2019/04/16, +9, 136.10,  34.85, 385
00:01:05,  970.5,    3.8,   85.9,    1.00,   -0.20,    0.0,   -4.8
00:01:10,  970.5,    3.8,   86.0,    1.67,   -0.70,    0.0,   -4.8
00:01:15,  970.5,    3.8,   86.1,    1.75,   -0.49,    0.0,   -4.6
00:01:20,  970.5,    3.8,   86.0,    1.78,   -0.35,    0.0,   -4.6
00:01:25,  970.5,    3.8,   86.0,    1.48,   -0.33,    0.0,   -4.6
00:01:30,  970.5,    3.8,   86.2,    1.78,   -0.34,    0.0,   -4.6
00:01:35,  970.5,    3.8,   86.1,    1.86,   -0.15,    0.0,   -4.6
00:01:40,  970.5,    3.8,   86.2,    1.27,    0.22,    0.0,   -4.6
00:01:45,  970.5,    3.8,   86.2,    1.81,    0.09,    0.0,   -4.6
00:01:50,  970.5,    3.8,   86.2,    1.99,   -0.20,    0.0,   -4.6
00:01:55,  970.5,    3.8,   86.2,    2.05,   -0.16,    0.0,   -4.6
00:02:00,  970.5,    3.8,   86.2,    1.81,   -0.28,    0.0,   -4.6
00:02:05,  970.5,    3.8,   86.3,    2.00,   -0.06,    0.0,   -4.6
00:02:10,  970.5,    3.8,   86.3,    1.96,   -0.19,    0.0,   -4.6
00:02:15,  970.5,    3.8,   86.4,    1.78,   -0.34,    0.0,   -4.8
00:02:20,  970.5,    3.8,   86.3,    1.93,   -0.26,    0.0,   -4.8
00:02:25,  970.5,    3.7,   86.3,    1.84,   -0.40,    0.0,   -4.8
00:02:30,  970.5,    3.8,   86.4,    1.71,   -0.55,    0.0,   -5.0
00:02:35,  970.5,    3.8,   86.4,    1.79,   -0.39,    0.0,   -5.0
00:02:40,  970.5,    3.8,   86.4,    1.53,   -0.15,    0.0,   -5.0
00:02:45,  970.5,    3.8,   86.4,    1.49,   -0.33,    0.0,   -5.0
00:02:50,  970.4,    3.8,   86.5,    1.26,    0.36,    0.0,   -5.0
00:02:55,  970.5,    3.8,   86.4,    1.88,   -0.60,    0.0,   -4.8
00:03:00,  970.5,    3.8,   86.4,    1.88,   -0.62,    0.0,   -4.8
00:03:05,  970.5,    3.8,   86.5,    1.77,   -0.57,    0.0,   -5.0
00:03:10,  970.5,    3.8,   86.4,    1.80,   -0.12,    0.0,   -4.8
00:03:15,  970.5,    3.8,   86.5,    1.98,   -0.38,    0.0,   -5.0
00:03:20,  970.5,    3.8,   86.4,    1.96,   -0.19,    0.0,   -5.0
00:03:25,  970.5,    3.8,   86.3,    2.00,   -0.06,    0.0,   -5.0
00:03:30,  970.5,    3.8,   86.2,    1.86,   -0.26,    0.0,   -5.0
00:03:35,  970.6,    3.8,   86.1,    1.98,   -0.19,    0.0,   -5.0
00:03:40,  970.6,    3.8,   86.1,    1.98,   -0.27,    0.0,   -5.2
00:03:45,  970.6,    3.8,   86.0,    2.01,   -0.56,    0.0,   -5.2
00:03:50,  970.5,    3.8,   86.0,    2.03,   -0.57,    0.0,   -5.4
00:03:55,  970.5,    3.8,   85.9,    1.98,   -0.56,    0.0,   -5.4
00:04:00,  970.5,    3.7,   85.9,    1.81,   -0.12,    0.0,   -5.2
00:04:05,  970.6,    3.7,   85.8,    1.78,   -0.36,    0.0,   -5.0
00:04:10,  970.5,    3.7,   85.9,    1.76,    0.19,    0.0,   -5.4
00:04:15,  970.5,    3.7,   85.9,    1.50,   -0.23,    0.0,   -5.4
00:04:20,  970.5,    3.7,   85.8,    1.49,   -0.29,    0.0,   -5.4
00:04:25,  970.5,    3.7,   85.9,    1.57,   -0.15,    0.0,   -5.4
00:04:30,  970.5,    3.7,   85.8,    1.79,   -0.24,    0.0,   -5.4
00:04:35,  970.5,    3.7,   85.8,    2.10,   -0.17,    0.0,   -5.0
00:04:40,  970.5,    3.7,   85.8,    1.99,    0.22,    0.0,   -5.0
00:04:45,  970.5,    3.7,   85.8,    1.58,    0.17,    0.0,   -4.6
00:04:50,  970.5,    3.7,   85.9,    1.86,   -0.14,    0.0,   -4.6
00:04:55,  970.6,    3.7,   85.9,    2.02,   -0.15,    0.0,   -4.6
00:05:00,  970.5,    3.7,   85.9,    1.79,   -0.18,    0.0,   -4.8
00:05:05,  970.5,    3.7,   85.9,    1.93,   -0.19,    0.0,   -5.0
00:05:10,  970.6,    3.7,   85.9,    1.79,   -0.58,    0.0,   -5.0
00:05:15,  970.5,    3.7,   85.9,    2.40,   -0.19,    0.0,   -5.0
00:05:20,  970.6,    3.7,   85.9,    2.11,   -0.59,    0.0,   -4.8
00:05:25,  970.5,    3.7,   85.9,    2.12,   -0.07,    0.0,   -4.6
00:05:30,  970.5,    3.7,   85.9,    1.94,   -0.50,    0.0,   -4.6
00:05:35,  970.6,    3.7,   86.0,    1.83,   -0.18,    0.0,   -4.8
00:05:40,  970.5,    3.7,   85.9,    1.69,    0.52,    0.0,   -5.0
00:05:45,  970.5,    3.7,   86.0,    1.58,   -0.05,    0.0,   -5.4
00:05:50,  970.5,    3.7,   86.0,    1.91,   -0.50,    0.0,   -5.4
00:05:55,  970.6,    3.7,   86.0,    2.11,   -0.47,    0.0,   -5.2
00:06:00,  970.6,    3.7,   86.1,    2.17,    0.06,    0.0,   -5.0
00:06:05,  970.6,    3.7,   86.0,    2.10,   -0.55,    0.0,   -4.8
00:06:10,  970.6,    3.7,   86.1,    2.38,   -0.48,    0.0,   -4.6
00:06:15,  970.5,    3.7,   86.0,    2.36,   -0.52,    0.0,   -4.4
00:06:20,  970.5,    3.7,   86.1,    2.06,   -0.66,    0.0,   -4.6
00:06:25,  970.6,    3.7,   86.1,    2.17,   -0.15,    0.0,   -4.6
00:06:30,  970.6,    3.7,   86.1,    1.97,   -0.30,    0.0,   -4.4
00:06:35,  970.6,    3.7,   86.2,    1.79,   -0.28,    0.0,   -4.6
00:06:40,  970.5,    3.7,   86.2,    2.01,   -0.41,    0.0,   -4.6
00:06:45,  970.6,    3.7,   86.2,    1.78,   -0.36,    0.0,   -4.6
00:06:50,  970.6,    3.7,   86.3,    1.79,   -0.27,    0.0,   -4.4
00:06:55,  970.6,    3.7,   86.3,    2.09,   -0.59,    0.0,   -4.4
00:07:00,  970.6,    3.7,   86.4,    2.35,   -0.32,    0.0,   -4.4
00:07:05,  970.5,    3.7,   86.3,    2.09,   -0.40,    0.0,   -4.6
00:07:10,  970.5,    3.7,   86.4,    1.84,   -0.73,    0.0,   -4.6
00:07:15,  970.6,    3.7,   86.4,    2.02,   -0.80,    0.0,   -4.6
00:07:20,  970.5,    3.7,   86.4,    2.30,   -0.74,    0.0,   -4.6
00:07:25,  970.6,    3.7,   86.4,    2.09,   -0.59,    0.0,   -4.6
00:07:30,  970.6,    3.7,   86.4,    1.70,   -0.63,    0.0,   -4.6
00:07:35,  970.6,    3.7,   86.5,    1.78,   -0.34,    0.0,   -4.6
00:07:40,  970.5,    3.7,   86.4,    1.67,   -0.66,    0.0,   -4.6
00:07:45,  970.6,    3.7,   86.5,    1.71,   -0.55,    0.0,   -4.6
00:07:50,  970.6,    3.7,   86.4,    1.77,   -0.35,    0.0,   -4.6
00:07:55,  970.6,    3.7,   86.4,    1.71,   -0.57,    0.0,   -4.8
00:08:00,  970.6,    3.7,   86.4,    1.46,   -0.41,    0.0,   -4.6
00:08:05,  970.6,    3.7,   86.3,    1.50,   -0.12,    0.0,   -4.6
00:08:10,  970.7,    3.7,   86.3,    1.74,    0.31,    0.0,   -4.6
00:08:15,  970.5,    3.7,   86.3,    1.78,    0.31,    0.0,   -4.6
00:08:20,  970.5,    3.8,   86.3,    1.45,   -0.61,    0.0,   -5.0
00:08:25,  970.6,    3.7,   86.2,    1.74,   -0.91,    0.0,   -5.0
00:08:30,  970.6,    3.8,   86.2,    1.57,   -0.89,    0.0,   -5.0
00:08:35,  970.6,    3.7,   86.2,    1.98,   -0.31,    0.0,   -5.0
00:08:40,  970.6,    3.7,   86.1,    1.98,   -0.51,    0.0,   -5.0
00:08:45,  970.6,    3.8,   86.1,    1.80,    0.05,    0.0,   -5.0
00:08:50,  970.6,    3.8,   86.0,    1.79,   -0.14,    0.0,   -5.0
00:08:55,  970.6,    3.7,   86.0,    1.96,   -0.13,    0.0,   -5.4
00:09:00,  970.6,    3.8,   85.9,    1.90,   -0.64,    0.0,   -5.4
00:09:05,  970.6,    3.7,   85.9,    1.80,    0.06,    0.0,   -5.4
00:09:10,  970.6,    3.7,   85.9,    1.74,   -0.49,    0.0,   -5.2
00:09:15,  970.6,    3.7,   85.8,    2.00,   -0.14,    0.0,   -5.0
00:09:20,  970.6,    3.7,   85.9,    2.35,   -0.52,    0.0,   -4.8
00:09:25,  970.5,    3.7,   85.8,    2.15,   -0.17,    0.0,   -4.6
00:09:30,  970.6,    3.7,   85.8,    2.14,   -0.47,    0.0,   -4.8
00:09:35,  970.5,    3.7,   85.8,    2.14,   -0.33,    0.0,   -4.6
00:09:40,  970.6,    3.7,   85.8,    2.16,   -0.17,    0.0,   -4.6
00:09:45,  970.6,    3.7,   85.8,    2.00,   -0.06,    0.0,   -4.6
00:09:50,  970.6,    3.7,   85.8,    2.09,   -0.32,    0.0,   -4.6
00:09:55,  970.6,    3.7,   85.9,    2.00,   -0.06,    0.0,   -4.6
00:10:00,  970.6,    3.7,   85.8,    1.80,    0.20,    0.0,   -4.6
00:10:05,  970.6,    3.7,   85.8,    1.48,   -0.23,    0.0,   -4.6
00:10:10,  970.6,    3.7,   85.8,    1.53,   -0.02,    0.0,   -4.6
00:10:15,  970.6,    3.7,   85.7,    1.38,    0.24,    0.0,   -4.6
00:10:20,  970.6,    3.7,   85.8,    1.26,    0.14,    0.0,   -4.6
00:10:25,  970.5,    3.7,   85.7,    1.81,   -0.06,    0.0,   -5.0
00:10:30,  970.6,    3.7,   85.8,    1.74,    0.28,    0.0,   -5.0
00:10:35,  970.5,    3.7,   85.7,    1.78,   -0.34,    0.0,   -4.6
00:10:40,  970.6,    3.7,   85.8,    1.79,   -0.27,    0.0,   -4.6
00:10:45,  970.6,    3.7,   85.8,    2.70,   -0.21,    0.0,   -4.6
00:10:50,  970.6,    3.7,   85.8,    1.23,    0.83,    0.0,   -4.6
00:10:55,  970.6,    3.7,   85.8,    1.12,   -0.58,    0.0,   -4.6
00:11:00,  970.6,    3.7,   85.8,    0.94,    0.40,    0.0,   -4.6
00:11:05,  970.6,    3.8,   85.8,    0.66,   -0.74,    0.0,   -4.6
00:11:10,  970.7,    3.8,   85.8,    1.08,   -0.74,    0.0,   -4.6
00:11:15,  970.6,    3.8,   85.8,    2.08,   -0.46,    0.0,   -5.0
00:11:20,  970.6,    3.8,   85.8,    2.00,   -0.06,    0.0,   -5.0
00:11:25,  970.6,    3.8,   85.8,    1.79,   -0.24,    0.0,   -4.6
00:11:30,  970.6,    3.8,   85.9,    1.85,   -0.77,    0.0,   -4.4
00:11:35,  970.7,    3.8,   85.8,    1.64,   -0.77,    0.0,   -4.2
00:11:40,  970.6,    3.8,   85.8,    1.54,   -0.94,    0.0,   -4.2
00:11:45,  970.6,    3.8,   85.8,    1.61,   -0.84,    0.0,   -4.2
00:11:50,  970.6,    3.8,   85.8,    1.50,   -0.23,    0.0,   -4.2
00:11:55,  970.6,    3.8,   85.9,    1.08,   -0.68,    0.0,   -4.2
00:12:00,  970.6,    3.8,   85.8,    0.95,   -0.07,    0.0,   -4.2
00:12:05,  970.7,    3.8,   85.9,    1.18,   -0.49,    0.0,   -4.2
00:12:10,  970.6,    3.8,   85.8,    1.17,   -0.49,    0.0,   -4.2
00:12:15,  970.6,    3.8,   85.8,    1.25,   -0.25,    0.0,   -4.2
00:12:20,  970.6,    3.8,   85.8,    1.44,   -0.46,    0.0,   -4.2
00:12:25,  970.7,    3.8,   85.8,    1.21,   -0.39,    0.0,   -4.2
00:12:30,  970.6,    3.8,   85.8,    1.21,   -0.40,    0.0,   -4.4
00:12:35,  970.7,    3.8,   85.7,    1.43,   -0.56,    0.0,   -4.2
00:12:40,  970.6,    3.8,   85.6,    1.42,   -0.53,    0.0,   -4.4
00:12:45,  970.7,    3.8,   85.5,    1.24,   -0.52,    0.0,   -4.4
00:12:50,  970.6,    3.8,   85.5,    1.21,   -0.45,    0.0,   -4.6
00:12:55,  970.7,    3.8,   85.5,    1.19,   -0.56,    0.0,   -4.6
00:13:00,  970.6,    3.8,   85.4,    1.21,   -0.40,    0.0,   -4.6
00:13:05,  970.6,    3.8,   85.5,    1.25,   -0.10,    0.0,   -4.6
00:13:10,  970.6,    3.8,   85.5,    1.49,   -0.30,    0.0,   -5.0
00:13:15,  970.6,    3.8,   85.5,    1.45,   -0.61,    0.0,   -4.8
00:13:20,  970.6,    3.8,   85.5,    1.53,   -0.31,    0.0,   -4.8
00:13:25,  970.6,    3.8,   85.5,    1.51,   -0.12,    0.0,   -4.8
00:13:30,  970.6,    3.8,   85.5,    1.57,    0.08,    0.0,   -4.6
00:13:35,  970.6,    3.8,   85.5,    1.83,    0.10,    0.0,   -4.6
00:13:40,  970.6,    3.8,   85.5,    1.58,   -0.12,    0.0,   -4.6
00:13:45,  970.6,    3.8,   85.5,    1.81,    0.04,    0.0,   -4.8
00:13:50,  970.6,    3.8,   85.4,    1.79,   -0.12,    0.0,   -5.0
00:13:55,  970.6,    3.8,   85.4,    1.98,   -0.40,    0.0,   -5.0
00:14:00,  970.6,    3.8,   85.4,    1.83,   -0.28,    0.0,   -5.0
00:14:05,  970.6,    3.8,   85.5,    1.47,   -0.29,    0.0,   -5.0
00:14:10,  970.6,    3.8,   85.4,    1.46,   -0.23,    0.0,   -4.6
00:14:15,  970.6,    3.8,   85.5,    1.50,   -0.23,    0.0,   -4.6
00:14:20,  970.7,    3.8,   85.4,    1.22,   -0.01,    0.0,   -4.6
00:14:25,  970.7,    3.8,   85.5,    1.49,   -0.48,    0.0,   -4.6
00:14:30,  970.6,    3.8,   85.4,    1.79,   -0.50,    0.0,   -4.6
00:14:35,  970.6,    3.8,   85.4,    1.78,   -0.35,    0.0,   -4.6
00:14:40,  970.7,    3.8,   85.5,    1.56,   -0.24,    0.0,   -4.8
00:14:45,  970.6,    3.8,   85.4,    1.81,   -0.02,    0.0,   -5.0
00:14:50,  970.6,    3.8,   85.4,    2.00,   -0.14,    0.0,   -4.6
00:14:55,  970.7,    3.8,   85.4,    1.75,    0.48,    0.0,   -4.6
00:15:00,  970.6,    3.8,   85.4,    1.51,    0.16,    0.0,   -4.6
00:15:05,  970.6,    3.8,   85.5,    1.13,   -0.03,    0.0,   -4.6
00:15:10,  970.7,    3.8,   85.5,    2.11,   -0.17,    0.0,   -4.6
00:15:15,  970.6,    3.8,   85.6,    2.00,   -0.14,    0.0,   -4.6
00:15:20,  970.7,    3.8,   85.5,    1.94,    0.21,    0.0,   -4.6
00:15:25,  970.6,    3.8,   85.6,    1.63,    0.80,    0.0,   -4.4
00:15:30,  970.6,    3.8,   85.6,    2.03,    0.11,    0.0,   -4.4
00:15:35,  970.6,    3.8,   85.6,    2.10,   -0.42,    0.0,   -4.2
00:15:40,  970.6,    3.8,   85.7,    1.95,   -0.13,    0.0,   -4.2
00:15:45,  970.7,    3.8,   85.7,    1.86,   -0.06,    0.0,   -4.2
00:15:50,  970.6,    3.8,   85.7,    2.00,   -0.15,    0.0,   -4.2
00:15:55,  970.6,    3.8,   85.7,    1.89,    0.52,    0.0,   -4.4
00:16:00,  970.6,    3.8,   85.7,    2.08,   -0.40,    0.0,   -4.4
00:16:05,  970.6,    3.8,   85.7,    2.17,    0.06,    0.0,   -4.2
00:16:10,  970.6,    3.8,   85.7,    2.17,   -0.02,    0.0,   -4.2
00:16:15,  970.6,    3.8,   85.8,    2.17,   -0.21,    0.0,   -4.2
00:16:20,  970.6,    3.8,   85.8,    1.98,   -0.02,    0.0,   -4.2
00:16:25,  970.6,    3.8,   85.8,    1.97,    0.06,    0.0,   -4.2
00:16:30,  970.6,    3.8,   85.8,    1.80,   -0.02,    0.0,   -4.2
00:16:35,  970.6,    3.8,   85.8,    1.53,    0.04,    0.0,   -4.4
00:16:40,  970.6,    3.8,   85.9,    1.42,   -0.37,    0.0,   -4.2
00:16:45,  970.7,    3.8,   85.8,    1.80,    0.06,    0.0,   -4.2
00:16:50,  970.6,    3.8,   85.9,    2.12,    0.11,    0.0,   -4.2
00:16:55,  970.6,    3.8,   85.8,    2.02,   -0.27,    0.0,   -4.2
00:17:00,  970.6,    3.8,   85.8,    2.13,    0.38,    0.0,   -4.2
00:17:05,  970.6,    3.8,   85.8,    1.98,    0.29,    0.0,   -4.2
00:17:10,  970.6,    3.8,   85.7,    1.91,    0.34,    0.0,   -4.2
00:17:15,  970.6,    3.8,   85.7,    1.79,   -0.17,    0.0,   -3.8
00:17:20,  970.6,    3.8,   85.6,    1.91,   -0.61,    0.0,   -3.8
00:17:25,  970.6,    3.8,   85.6,    1.89,   -0.79,    0.0,   -3.8
00:17:30,  970.6,    3.8,   85.5,    1.45,   -0.54,    0.0,   -3.8
00:17:35,  970.6,    3.8,   85.5,    1.23,   -0.32,    0.0,   -3.8
00:17:40,  970.6,    3.8,   85.5,    0.96,   -0.15,    0.0,   -3.6
00:17:45,  970.7,    3.8,   85.4,    0.91,   -0.17,    0.0,   -3.6
00:17:50,  970.6,    3.8,   85.4,    1.28,   -0.04,    0.0,   -3.8
00:17:55,  970.6,    3.8,   85.4,    1.52,    0.24,    0.0,   -3.8
00:18:00,  970.7,    3.8,   85.3,    1.49,   -0.30,    0.0,   -3.8
00:18:05,  970.6,    3.8,   85.3,    0.98,   -0.20,    0.0,   -3.8
00:18:10,  970.7,    3.8,   85.3,    1.01,   -0.79,    0.0,   -4.0
00:18:15,  970.6,    3.8,   85.4,    1.36,   -0.57,    0.0,   -4.2
00:18:20,  970.7,    3.8,   85.3,    1.64,   -0.76,    0.0,   -4.2
00:18:25,  970.6,    3.8,   85.4,    1.77,   -0.34,    0.0,   -4.2
00:18:30,  970.6,    3.8,   85.3,    1.77,   -0.35,    0.0,   -4.2
00:18:35,  970.7,    3.8,   85.3,    1.78,    0.54,    0.0,   -4.2
00:18:40,  970.6,    3.8,   85.4,    1.98,   -0.27,    0.0,   -4.2
00:18:45,  970.7,    3.8,   85.3,    1.96,   -0.39,    0.0,   -4.2
00:18:50,  970.7,    3.8,   85.4,    2.42,   -0.07,    0.0,   -4.4
00:18:55,  970.7,    3.8,   85.3,    2.12,   -0.43,    0.0,   -4.2
00:19:00,  970.7,    3.8,   85.4,    1.99,   -0.19,    0.0,   -4.2
00:19:05,  970.6,    3.8,   85.4,    1.89,   -0.53,    0.0,   -4.4
00:19:10,  970.6,    3.8,   85.4,    1.86,   -0.02,    0.0,   -4.4
00:19:15,  970.6,    3.8,   85.4,    1.93,   -0.37,    0.0,   -4.6
00:19:20,  970.6,    3.8,   85.4,    2.05,   -0.53,    0.0,   -4.6
00:19:25,  970.6,    3.8,   85.5,    2.17,   -0.21,    0.0,   -4.6
00:19:30,  970.6,    3.8,   85.5,    1.99,   -0.19,    0.0,   -4.6
00:19:35,  970.7,    3.8,   85.5,    1.78,   -0.59,    0.0,   -4.8
00:19:40,  970.6,    3.8,   85.5,    2.00,   -0.38,    0.0,   -5.0
00:19:45,  970.7,    3.8,   85.5,    1.77,   -0.35,    0.0,   -5.0
00:19:50,  970.7,    3.8,   85.6,    1.48,   -0.33,    0.0,   -5.4
00:19:55,  970.7,    3.8,   85.6,    1.80,   -0.17,    0.0,   -5.4
00:20:00,  970.7,    3.8,   85.7,    1.31,   -0.25,    0.0,   -5.4
00:20:05,  970.6,    3.8,   85.7,    0.87,   -0.36,    0.0,   -5.2
00:20:10,  970.7,    3.8,   85.8,    1.08,   -0.68,    0.0,   -5.0
00:20:15,  970.6,    3.8,   85.8,    1.50,   -0.23,    0.0,   -5.0
00:20:20,  970.6,    3.8,   85.8,    1.50,   -0.23,    0.0,   -5.0
00:20:25,  970.6,    3.8,   85.9,    1.40,   -0.02,    0.0,   -5.0
00:20:30,  970.6,    3.8,   85.9,    1.80,   -0.02,    0.0,   -5.0
00:20:35,  970.7,    3.8,   85.9,    1.80,    0.20,    0.0,   -5.0
00:20:40,  970.6,    3.8,   86.0,    1.39,   -0.11,    0.0,   -5.0
00:20:45,  970.6,    3.9,   86.0,    0.92,    0.08,    0.0,   -5.0
00:20:50,  970.7,    3.9,   86.1,    0.97,   -0.27,    0.0,   -5.0
00:20:55,  970.6,    3.8,   86.0,    1.96,   -0.39,    0.0,   -5.0
00:21:00,  970.7,    3.8,   86.0,    2.02,   -0.16,    0.0,   -5.2
00:21:05,  970.6,    3.9,   86.0,    1.79,   -0.34,    0.0,   -5.2
00:21:10,  970.7,    3.8,   86.0,    2.69,   -0.21,    0.0,   -5.2
00:21:15,  970.6,    3.9,   86.0,    2.51,   -0.03,    0.0,   -5.2
00:21:20,  970.6,    3.8,   85.9,    2.50,    0.07,    0.0,   -5.0
00:21:25,  970.6,    3.8,   85.9,    2.16,    0.24,    0.0,   -5.0
00:21:30,  970.7,    3.8,   85.8,    2.46,    0.06,    0.0,   -4.8
00:21:35,  970.7,    3.8,   85.7,    2.57,    0.07,    0.0,   -4.8
00:21:40,  970.7,    3.9,   85.7,    2.10,   -0.42,    0.0,   -5.0
00:21:45,  970.7,    3.8,   85.6,    2.17,    0.20,    0.0,   -4.8
00:21:50,  970.7,    3.9,   85.6,    2.14,    0.24,    0.0,   -4.6
00:21:55,  970.7,    3.9,   85.6,    1.96,    0.35,    0.0,   -4.6
00:22:00,  970.6,    3.8,   85.6,    1.53,    0.33,    0.0,   -4.6
00:22:05,  970.6,    3.8,   85.6,    1.40,    0.72,    0.0,   -4.6
00:22:10,  970.7,    3.8,   85.5,    1.40,    0.57,    0.0,   -4.6
00:22:15,  970.6,    3.8,   85.6,    2.03,   -0.13,    0.0,   -4.6
00:22:20,  970.7,    3.8,   85.5,    1.99,   -0.13,    0.0,   -4.6
00:22:25,  970.6,    3.8,   85.6,    2.00,   -0.15,    0.0,   -4.8
00:22:30,  970.6,    3.8,   85.5,    2.18,    0.06,    0.0,   -4.8
00:22:35,  970.6,    3.8,   85.5,    2.00,   -0.06,    0.0,   -4.8
00:22:40,  970.7,    3.9,   85.6,    2.18,    0.05,    0.0,   -4.8
00:22:45,  970.6,    3.8,   85.5,    1.96,   -0.43,    0.0,   -4.8
00:22:50,  970.6,    3.8,   85.6,    2.15,   -0.15,    0.0,   -5.0
00:22:55,  970.6,    3.8,   85.5,    2.20,   -0.21,    0.0,   -5.0
00:23:00,  970.6,    3.8,   85.6,    1.78,    0.28,    0.0,   -5.0
00:23:05,  970.7,    3.8,   85.6,    1.51,    0.04,    0.0,   -5.0
00:23:10,  970.6,    3.8,   85.5,    1.75,    0.48,    0.0,   -5.0
00:23:15,  970.7,    3.8,   85.6,    1.87,    0.52,    0.0,   -5.0
00:23:20,  970.6,    3.8,   85.5,    1.79,    0.09,    0.0,   -5.0
00:23:25,  970.6,    3.8,   85.6,    2.01,    0.22,    0.0,   -5.0
00:23:30,  970.6,    3.8,   85.6,    1.61,    0.89,    0.0,   -5.0
00:23:35,  970.6,    3.8,   85.6,    1.46,    0.40,    0.0,   -5.0
00:23:40,  970.6,    3.8,   85.7,    0.93,    0.86,    0.0,   -5.0
00:23:45,  970.7,    3.8,   85.6,    1.10,    0.63,    0.0,   -5.2
00:23:50,  970.7,    3.8,   85.6,    2.15,    0.34,    0.0,   -5.2
00:23:55,  970.6,    3.8,   85.5,    2.46,    0.27,    0.0,   -5.4
00:24:00,  970.7,    3.8,   85.6,    2.10,    0.58,    0.0,   -5.4
00:24:05,  970.7,    3.8,   85.5,    1.97,    0.35,    0.0,   -5.4
00:24:10,  970.6,    3.8,   85.4,    1.73,    0.71,    0.0,   -5.0
00:24:15,  970.7,    3.8,   85.4,    1.96,    0.96,    0.0,   -5.0
00:24:20,  970.6,    3.8,   85.4,    1.91,    1.04,    0.0,   -5.0
00:24:25,  970.6,    3.8,   85.4,    1.91,    0.53,    0.0,   -5.2
00:24:30,  970.7,    3.8,   85.3,    1.72,    0.52,    0.0,   -5.0
00:24:35,  970.6,    3.8,   85.3,    2.18,    0.06,    0.0,   -5.0
00:24:40,  970.7,    3.9,   85.4,    1.97,    0.31,    0.0,   -5.0
00:24:45,  970.6,    3.9,   85.4,    1.98,    0.30,    0.0,   -4.8
00:24:50,  970.6,    3.9,   85.4,    1.90,    0.53,    0.0,   -4.8
00:24:55,  970.6,    3.9,   85.3,    1.51,   -0.12,    0.0,   -4.8
00:25:00,  970.6,    3.9,   85.4,    1.22,   -0.48,    0.0,   -5.0
00:25:05,  970.7,    3.9,   85.4,    1.27,   -0.10,    0.0,   -4.8
00:25:10,  970.6,    3.9,   85.4,    0.98,    0.14,    0.0,   -4.6
00:25:15,  970.7,    3.9,   85.3,    0.90,    0.25,    0.0,   -4.6
00:25:20,  970.7,    3.9,   85.3,    0.78,   -0.25,    0.0,   -4.6
00:25:25,  970.6,    3.9,   85.3,    0.77,   -0.06,    0.0,   -4.4
00:25:30,  970.7,    3.9,   85.3,    0.60,   -0.43,    0.0,   -4.6
00:25:35,  970.7,    3.9,   85.3,    0.96,   -0.27,    0.0,   -4.4
00:25:40,  970.7,    3.9,   85.3,    1.81,   -0.02,    0.0,   -4.2
00:25:45,  970.7,    3.9,   85.2,    1.31,   -0.20,    0.0,   -4.4
00:25:50,  970.7,    3.9,   85.2,    1.05,    0.29,    0.0,   -4.4
00:25:55,  970.6,    3.9,   85.1,    1.90,    0.05,    0.0,   -4.4
00:26:00,  970.6,    3.9,   85.1,    2.16,    0.19,    0.0,   -4.4
00:26:05,  970.7,    3.9,   85.1,    2.00,   -0.16,    0.0,   -4.4
00:26:10,  970.7,    3.9,   85.1,    1.68,    0.51,    0.0,   -4.6
00:26:15,  970.7,    3.9,   85.1,    1.95,   -0.15,    0.0,   -4.6
00:26:20,  970.7,    3.9,   85.1,    1.76,   -0.14,    0.0,   -4.6
00:26:25,  970.7,    3.8,   85.2,    1.49,   -0.30,    0.0,   -4.6
00:26:30,  970.7,    3.9,   85.1,    1.91,   -0.53,    0.0,   -4.6
00:26:35,  970.7,    3.9,   85.2,    1.79,    0.16,    0.0,   -4.6
00:26:40,  970.7,    3.9,   85.2,    1.93,   -0.54,    0.0,   -4.8
00:26:45,  970.7,    3.9,   85.2,    1.72,   -0.55,    0.0,   -4.8
00:26:50,  970.7,    3.9,   85.3,    1.49,    0.08,    0.0,   -4.6
00:26:55,  970.7,    3.9,   85.3,    1.25,    0.27,    0.0,   -4.6
00:27:00,  970.7,    3.9,   85.3,    0.93,   -0.30,    0.0,   -4.6
00:27:05,  970.6,    3.9,   85.4,    0.85,   -0.44,    0.0,   -4.6
00:27:10,  970.7,    3.9,   85.4,    1.28,    0.12,    0.0,   -4.6
00:27:15,  970.7,    3.9,   85.5,    1.57,    0.08,    0.0,   -4.6
00:27:20,  970.7,    3.9,   85.5,    1.29,    0.53,    0.0,   -4.6
00:27:25,  970.7,    3.9,   85.6,    0.93,    0.29,    0.0,   -5.0
00:27:30,  970.7,    3.9,   85.5,    0.97,   -0.19,    0.0,   -5.0
00:27:35,  970.6,    3.9,   85.5,    1.45,   -0.48,    0.0,   -5.0
00:27:40,  970.7,    3.9,   85.6,    1.99,    0.10,    0.0,   -5.4
00:27:45,  970.7,    3.9,   85.5,    2.15,   -0.61,    0.0,   -5.2
00:27:50,  970.7,    3.8,   85.6,    1.41,   -0.56,    0.0,   -5.2
00:27:55,  970.7,    3.9,   85.5,    1.49,   -0.30,    0.0,   -5.0
00:28:00,  970.7,    3.9,   85.6,    1.46,   -0.32,    0.0,   -5.0
00:28:05,  970.7,    3.9,   85.6,    1.25,   -0.28,    0.0,   -5.0
00:28:10,  970.7,    3.9,   85.5,    1.51,    0.13,    0.0,   -4.8
00:28:15,  970.7,    3.9,   85.6,    1.24,   -0.25,    0.0,   -4.6
00:28:20,  970.7,    3.9,   85.6,    0.89,   -0.46,    0.0,   -4.8
00:28:25,  970.7,    3.9,   85.7,    0.80,    0.24,    0.0,   -5.0
00:28:30,  970.7,    3.9,   85.7,    0.75,   -0.02,    0.0,   -5.2
00:28:35,  970.7,    3.9,   85.7,    0.99,    0.34,    0.0,   -5.4
00:28:40,  970.6,    3.9,   85.8,    1.10,    0.60,    0.0,   -5.0
00:28:45,  970.7,    3.9,   85.9,    1.27,   -0.10,    0.0,   -5.0
00:28:50,  970.7,    3.9,   86.0,    1.80,   -0.02,    0.0,   -5.0
00:28:55,  970.7,    3.9,   86.0,    2.07,   -0.45,    0.0,   -5.0
00:29:00,  970.7,    3.9,   86.0,    1.71,   -1.04,    0.0,   -5.0
00:29:05,  970.6,    3.9,   86.2,    2.29,   -0.74,    0.0,   -5.0
00:29:10,  970.7,    3.9,   86.1,    2.02,   -0.16,    0.0,   -5.0
00:29:15,  970.7,    3.9,   86.3,    1.96,    0.11,    0.0,   -5.0
00:29:20,  970.7,    3.9,   86.3,    1.76,    0.28,    0.0,   -4.8
00:29:25,  970.7,    3.9,   86.3,    2.00,    0.30,    0.0,   -4.8
00:29:30,  970.6,    3.9,   86.3,    2.16,    0.24,    0.0,   -4.8
00:29:35,  970.7,    3.9,   86.3,    1.91,    0.05,    0.0,   -4.6
00:29:40,  970.7,    3.9,   86.4,    1.51,    0.04,    0.0,   -4.6
00:29:45,  970.7,    3.9,   86.4,    1.53,   -0.30,    0.0,   -4.6
00:29:50,  970.7,    3.9,   86.5,    2.14,   -0.16,    0.0,   -5.0
00:29:55,  970.7,    3.9,   86.5,    2.03,    0.05,    0.0,   -5.0
00:30:00,  970.7,    3.9,   86.7,    1.80,    0.09,    0.0,   -5.0
00:30:05,  970.6,    3.9,   86.7,    2.15,    0.23,    0.0,   -5.0
00:30:10,  970.7,    3.9,   86.7,    1.40,    0.59,    0.0,   -5.0
00:30:15,  970.6,    3.9,   86.9,    1.80,    0.20,    0.0,   -5.0
00:30:20,  970.7,    3.9,   86.9,    1.73,    0.47,    0.0,   -5.0
00:30:25,  970.7,    3.9,   87.0,    1.86,    0.05,    0.0,   -5.0
00:30:30,  970.7,    3.9,   87.0,    1.94,   -0.37,    0.0,   -5.0
00:30:35,  970.6,    3.9,   87.1,    1.78,   -0.57,    0.0,   -5.0
00:30:40,  970.6,    3.9,   87.2,    1.49,   -1.02,    0.0,   -5.0
00:30:45,  970.6,    3.9,   87.2,    1.73,   -0.48,    0.0,   -5.0