                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/02/20 00:00,  -34.4,  -26.6,  -26.0,  -25.1,  -26.9,  -31.1,  -36.3,  -36.3,  -36.0,  -37.8,  -37.6,  -42.1,  -44.9,  -45.5,  -42.8,  -44.8,  -36.0,  -40.3,  999.0,  999.0,  999.0,  -42.8,  -46.8,  -40.4,  -39.5,  -44.2,  -44.5,  -44.1,  -44.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -47.7,  999.0,  -43.6,  -44.8,  -42.9,  -42.9,  -42.5,  -41.3,  -40.4,  -39.1,  -38.9,  -38.4,  -38.1,  -38.2
2003/02/20 00:10,  -36.9,  -24.9,  -24.8,  -29.2,  -31.8,  -33.5,  -34.1,  -33.5,  -35.1,  -37.7,  -42.0,  -42.4,  -47.1,  -43.2,  -47.3,  -43.5,  -36.2,  -39.7,  -44.7,  -44.8,  -43.6,  -40.4,  -37.2,  -40.3,  -43.7,  -47.6,  -47.3,  -45.4,  -46.5,  -46.1,  999.0,  -39.1,  -38.6,  999.0,  -38.2,  -37.9,  -37.2,  -36.7,  -36.0,  -36.0,  -35.4,  -35.0,  -32.8,  -36.1,  -37.3,  -36.5,  -39.2,  -39.0,  -39.2,  -39.1,  -39.4,  -39.7,  -40.4,  -39.7,  -39.1,  -39.0,  -38.4,  -37.4
2003/02/20 00:20,  -31.7,  -21.1,  -22.4,  -22.2,  -26.0,  -20.0,  -22.1,  -24.0,  -27.4,  -31.5,  -33.6,  -37.5,  -36.8,  -37.5,  -41.1,  -42.2,  -36.2,  -34.4,  -37.2,  -40.8,  -44.2,  -41.8,  -39.1,  -43.1,  -49.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  -43.6,  -40.8,  -41.5,  -41.1,  -40.0,  -40.3,  -39.3,  -39.1,  -38.5,  -37.5,  -37.4,  -36.5,  -36.4,  -33.5,  -34.7,  -39.0,  -41.3,  -40.8,  -40.8,  -42.0,  -40.1,  -41.2,  -41.1,  -41.5,  -41.7,  -40.8,  -41.0,  -40.4
2003/02/20 00:30,  -37.8,  -28.6,  -31.7,  -33.1,  -33.2,  -33.7,  -34.6,  -34.9,  -37.0,  -40.3,  -37.9,  -36.3,  -36.4,  -39.6,  -41.3,  -36.2,  -35.5,  -34.7,  -39.6,  -42.0,  -43.8,  -42.5,  -38.2,  -40.7,  -40.5,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.3,  -45.3,  -44.5,  999.0,  -44.0,  -46.2,  -44.6,  -44.1,  -43.0,  -42.4
2003/02/20 00:40,  -22.4,  -10.8,   -8.4,  -11.1,  -14.1,  -16.7,  -25.6,  -28.9,  -33.3,  -36.6,  -37.1,  -40.6,  -41.6,  -41.3,  -41.9,  -42.0,  -36.5,  -29.2,  -30.3,  -44.1,  -45.3,  -45.5,  -39.3,  -35.0,  -40.9,  -43.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.3,  -46.4,  -46.1,  -47.0,  -45.0,  -47.1,  -45.8,  999.0,  -44.4,  -45.3,  -44.5
2003/02/20 00:50,  -21.3,   -8.5,  -11.7,  -15.3,  -18.3,  -19.7,  -20.7,  -23.5,  -27.3,  -32.1,  -33.3,  -35.4,  -39.7,  -38.1,  -36.0,  -35.9,  -37.5,  -38.9,  -44.2,  -43.4,  -42.2,  -42.1,  -37.4,  -37.6,  -37.4,  -40.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -47.6,  -48.2,  -46.0,  -46.1,  -48.0,  -47.7,  -45.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  -45.2
2003/02/20 01:00,  -16.6,   -4.6,   -6.0,   -8.1,   -9.4,  -10.6,  -12.4,  -14.5,  -16.9,  -21.1,  -24.6,  -27.4,  -31.4,  -33.1,  -37.7,  -36.2,  -36.6,  -39.8,  -36.8,  -34.8,  -39.7,  -42.9,  -39.8,  -36.4,  -39.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 01:10,  -20.5,   -0.9,   -5.5,   -9.3,   -5.3,   -7.5,  -14.3,  -16.8,  -18.5,  -20.8,  -24.6,  -27.8,  -31.6,  -34.4,  -36.1,  -37.3,  -37.2,  -36.8,  -35.9,  -36.6,  -38.8,  -40.5,  -39.6,  -36.9,  -38.5,  -42.5,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 01:20,  -28.6,  -17.5,  -23.4,  -30.7,  -29.1,  -28.9,  -30.2,  -30.1,  -29.8,  -28.9,  -31.8,  -33.4,  -35.5,  -37.8,  -39.2,  -38.3,  -38.8,  -39.3,  -37.9,  -36.5,  -37.6,  -39.5,  -38.7,  -36.5,  -37.4,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 01:30,  -33.3,  -20.5,  -26.9,  -34.9,  -34.8,  -34.1,  -35.3,  -36.6,  -38.6,  -38.7,  -40.1,  -42.0,  -42.1,  -39.8,  -38.7,  -37.3,  -39.1,  -43.6,  -41.1,  -37.2,  -39.0,  -42.0,  -40.1,  -43.4,  -43.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 01:40,  -27.4,  -18.4,  -22.0,  -29.2,  -35.2,  -35.2,  -38.7,  -41.0,  -40.5,  -40.2,  -41.6,  -42.3,  -42.0,  -39.2,  -40.2,  -46.4,  -44.0,  -47.2,  -41.7,  -39.7,  -43.4,  -44.8,  -42.3,  -43.1,  -42.8,  -42.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 01:50,  -31.3,  -21.3,  -27.4,  -26.8,  -32.1,  -37.3,  -38.5,  -38.5,  -37.2,  -38.2,  -39.5,  -38.8,  -38.8,  -42.2,  -38.4,  -37.3,  -39.0,  -43.4,  -44.6,  -41.8,  -44.2,  -44.9,  -44.7,  -42.2,  -39.3,  -38.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 02:00,  -33.9,  -23.8,  -28.6,  -30.0,  -34.7,  -36.3,  -36.4,  -38.9,  -40.1,  -41.1,  -43.3,  -41.5,  -43.1,  -41.1,  -40.0,  -45.2,  -45.1,  -43.5,  -45.4,  -45.2,  -47.1,  -46.1,  -48.0,  -44.5,  -41.6,  -42.2,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 02:10,  -34.4,  -24.0,  -29.2,  -35.6,  -36.6,  -39.7,  -40.1,  -41.0,  -41.6,  -42.1,  -42.0,  -41.4,  -40.8,  -40.2,  -38.2,  -38.0,  -40.9,  -42.0,  -45.3,  999.0,  -43.7,  -45.8,  -41.7,  -44.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 02:20,  -34.0,  -25.8,  -33.3,  -36.6,  -39.4,  -40.2,  -41.6,  -43.0,  -42.3,  -43.6,  -43.5,  -42.1,  -41.1,  -39.6,  -40.0,  -37.6,  -37.6,  -36.1,  -42.7,  -42.1,  -44.2,  -42.9,  -45.0,  -43.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 02:30,  -33.6,  -26.6,  -31.1,  -34.8,  -34.9,  -35.8,  -40.8,  -38.9,  -41.1,  -43.3,  -45.7,  -45.2,  -44.8,  -43.5,  -45.2,  -42.9,  -39.1,  -38.7,  -41.4,  -46.4,  -45.2,  -43.8,  -45.1,  -43.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 02:40,  -28.2,  -17.9,  -24.5,  -30.6,  -31.1,  -31.1,  -31.5,  -35.3,  -40.2,  -40.5,  -41.7,  -44.8,  -46.2,  -42.7,  -45.8,  -46.5,  -43.7,  -38.5,  -40.0,  -43.7,  -45.6,  -45.5,  -44.5,  -41.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 02:50,  -26.8,  -20.4,  -27.6,  -29.7,  -30.8,  -31.2,  -30.9,  -32.5,  -33.9,  -37.5,  -38.9,  -40.5,  -43.8,  -42.9,  -41.5,  -41.8,  -40.7,  -45.8,  -48.1,  999.0,  999.0,  -44.3,  -45.0,  -42.8,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 03:00,  -30.4,  -21.2,  -23.8,  -26.7,  -29.7,  -33.2,  -35.2,  -35.6,  -35.3,  -35.7,  -38.4,  -39.4,  -41.8,  -41.8,  -42.6,  -38.9,  -39.6,  -43.6,  -46.7,  999.0,  999.0,  -45.2,  -48.7,  -47.0,  -42.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 03:10,  -32.9,  -22.6,  -27.3,  -30.4,  -32.0,  -33.5,  -36.8,  -39.9,  -40.6,  -44.7,  -40.2,  -40.6,  -41.8,  -41.9,  -42.5,  -42.3,  -40.0,  -38.7,  -42.8,  -43.1,  -45.8,  -45.6,  999.0,  -43.3,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 03:20,  -33.9,  -23.1,  -26.9,  -33.8,  -31.5,  -29.1,  -35.7,  -39.3,  -37.4,  -37.0,  -39.5,  -41.8,  -42.2,  -40.7,  -40.3,  -43.3,  -39.0,  -39.9,  -41.7,  -44.7,  -46.3,  999.0,  999.0,  -44.1,  -46.2,  999.0,  999.0,  -46.8,  -46.5,  -42.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 03:30,  -32.7,  999.0,  -26.6,  -28.4,  -28.6,  -30.1,  -36.2,  -39.7,  -43.4,  -40.4,  -42.8,  -41.7,  -44.3,  -43.8,  -41.5,  -40.4,  -42.4,  -43.5,  -45.0,  -46.7,  -47.4,  999.0,  999.0,  -44.9,  -43.1,  -48.4,  999.0,  999.0,  -46.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 03:40,  -34.4,  -23.8,  -27.6,  -31.6,  -35.5,  -35.2,  -37.2,  -41.0,  -43.1,  -43.6,  -42.6,  -43.1,  -46.1,  -44.5,  -45.0,  -42.7,  -44.4,  -44.9,  -46.7,  999.0,  999.0,  999.0,  -46.4,  -41.6,  -38.7,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 03:50,  999.0,  999.0,  999.0,  -28.1,  -28.1,  -30.7,  -35.5,  -38.4,  -41.6,  -42.7,  -44.6,  999.0,  -44.3,  -46.4,  -46.0,  -47.0,  -48.0,  -44.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  -46.2,  -42.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 04:00,  999.0,  -19.5,  -19.3,  -20.5,  -26.9,  -30.7,  -32.5,  -35.9,  -38.6,  -40.0,  -38.3,  -37.7,  -38.5,  -42.1,  -43.0,  -46.5,  -46.5,  -46.9,  -46.3,  -46.1,  -46.3,  999.0,  999.0,  999.0,  -43.9,  -42.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 04:10,  -25.9,  999.0,  -19.3,  -23.9,  -26.1,  -29.0,  -30.8,  -31.5,  -34.8,  -39.2,  -37.1,  -36.9,  -37.4,  -38.1,  -41.0,  -42.2,  -42.6,  -42.6,  -45.1,  -45.0,  -46.6,  -45.7,  999.0,  -45.5,  -43.7,  -44.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 04:20,  -23.3,  -19.5,  999.0,  999.0,  999.0,  -32.1,  -31.4,  -35.1,  -39.4,  -41.6,  -39.8,  -40.7,  -42.7,  -42.9,  -41.5,  -44.1,  -41.9,  -42.1,  -44.6,  -44.2,  -44.6,  -43.7,  -44.7,  -44.1,  -45.0,  -40.7,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 04:30,  -25.1,  -20.0,  -24.4,  -24.4,  999.0,  -30.4,  -32.9,  -33.1,  -36.1,  -42.2,  -42.5,  -43.0,  -44.3,  -41.6,  -44.3,  -46.8,  999.0,  -46.8,  -46.9,  -45.7,  -45.1,  -46.4,  -47.0,  -45.7,  -45.7,  -43.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -42.1,  -40.1,  -39.1,  -38.2,  -37.2,  -38.4,  -39.6,  -41.1,  -42.6,  -45.4,  -46.0,  -44.2
2003/02/20 04:40,  -28.8,  -18.0,  -19.3,  -23.1,  999.0,  999.0,  -31.1,  -38.5,  -37.6,  -40.8,  -43.6,  -43.9,  -44.9,  -44.3,  -44.6,  -45.5,  -43.9,  -44.0,  -44.5,  -44.4,  -42.5,  -43.4,  -44.6,  -44.0,  -41.5,  -44.4,  -45.8,  -47.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -41.1,  -42.6,  -42.1,  -42.6,  -42.6,  -44.2,  -45.1,  -44.7,  -48.0,  -47.8,  -48.2
2003/02/20 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -32.0,  -33.6,  -38.8,  -42.7,  999.0,  -47.9,  -44.1,  -45.6,  999.0,  999.0,  -47.6,  -45.3,  -43.4,  -43.2,  -43.4,  -45.9,  -41.1,  -45.3,  -45.1,  -44.3,  -45.0,  -46.2,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -43.4,  -45.4,  -44.6,  999.0,  -46.6,  -44.3,  -46.0,  999.0
2003/02/20 05:00,  -29.5,  999.0,  999.0,  -25.4,  -29.3,  -35.7,  -39.2,  -39.8,  -42.9,  -44.6,  -43.4,  -48.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.7,  999.0,  999.0,  -45.7,  -45.4,  999.0,  999.0,  -43.5,  -43.7,  -40.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 05:10,  -32.7,  -12.9,  -21.5,  -28.5,  -37.1,  -39.8,  -37.6,  -37.4,  -42.1,  -40.5,  -38.2,  -41.9,  -43.0,  -42.7,  -44.5,  -45.5,  -45.4,  -43.4,  -43.0,  -39.9,  -37.0,  -39.1,  -34.7,  -39.2,  -38.6,  -41.3,  -42.2,  -38.8,  -35.9,  -39.4,  -36.7,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 05:20,  -38.4,  -27.2,  -26.2,  -33.0,  -40.7,  -39.8,  -38.6,  -37.3,  -39.0,  -35.8,  -37.5,  -37.4,  -33.5,  -31.9,  -31.8,  -32.9,  -30.2,  -31.3,  -31.7,  -33.1,  -34.0,  -35.6,  -36.5,  -37.0,  -37.4,  -39.3,  -36.8,  -36.5,  -37.7,  -35.1,  -36.5,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 05:30,  -38.7,  -27.0,  -29.0,  -38.8,  -40.2,  -41.3,  -41.2,  -42.2,  -42.5,  999.0,  999.0,  -42.8,  -40.8,  -39.9,  -39.4,  -40.5,  -41.3,  -41.0,  -41.4,  -41.2,  -44.4,  -45.5,  -47.7,  999.0,  -48.8,  -43.4,  -43.8,  -40.1,  -40.8,  -42.4,  -43.5,  -46.1,  -46.6,  -48.1,  -46.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 05:40,  -36.2,  -24.6,  -27.9,  -32.3,  -33.5,  -39.1,  -41.2,  -46.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -48.3,  -46.7,  -47.4,  -46.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.3,  -43.0,  -44.5,  -46.1,  -48.7,  -46.6,  -45.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 05:50,  -38.0,  -30.2,  -31.4,  -31.2,  -31.0,  -38.9,  -45.9,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -48.3,  999.0,  999.0,  -49.2,  -46.5,  -47.6,  -46.0,  -46.4,  -45.1,  -48.3,  -48.6,  999.0,  999.0,  -44.1,  -45.9,  -48.6,  -47.9,  -45.4,  -42.6,  -43.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 06:00,  -41.1,  -28.1,  -29.1,  -28.2,  -29.6,  -35.1,  -42.5,  -41.6,  -44.9,  -43.3,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.0,  -46.4,  -45.7,  -43.8,  -46.1,  -44.8,  -45.9,  -45.4,  -48.1,  -48.9,  999.0,  999.0,  -49.0,  -45.3,  -40.3,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 06:10,  999.0,  999.0,  -23.3,  -25.8,  -28.2,  -29.3,  -30.7,  -38.3,  -41.6,  -42.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.1,  -42.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 06:20,  -24.3,  999.0,  -22.1,  -26.8,  -33.4,  -32.7,  -31.1,  -33.3,  -39.1,  -41.5,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -46.1,  -47.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -42.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -38.4,  -38.9,  -36.7,  -35.4,  -33.9,  -35.1,  -35.2,  -35.6
2003/02/20 06:30,  -34.3,  -18.8,  -23.2,  -30.1,  -30.5,  -33.9,  -39.3,  -41.1,  -41.0,  -46.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.2,  -46.5,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -45.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -41.5,  -39.7,  -37.6,  -37.5,  -37.1,  -37.3,  -38.1,  -38.5,  -39.3
2003/02/20 06:40,  -34.2,  -20.9,  -24.3,  -30.4,  -32.4,  -33.3,  -37.5,  -41.5,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -44.4,  999.0,  -47.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -45.7,  -45.6,  -46.5,  -48.0,  -50.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.5,  -43.8,  -43.7,  -42.7
2003/02/20 06:50,  -38.3,  -24.3,  -29.2,  -33.0,  -35.3,  -37.2,  -39.9,  -44.9,  999.0,  -50.2,  999.0,  -46.2,  -45.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -48.5,  -43.5,  -44.8,  -45.7,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6
2003/02/20 07:00,  -35.1,  -26.3,  -29.9,  -32.0,  -29.7,  -35.0,  -40.4,  -43.0,  999.0,  -43.5,  -44.1,  999.0,  -44.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.2,  999.0,  999.0,  -47.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.8,  -46.3,  -48.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 07:10,  -32.8,  -22.8,  -27.5,  -32.2,  -33.5,  -41.1,  -41.3,  -44.2,  -41.9,  -46.7,  999.0,  -48.1,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 07:20,  -33.8,  -25.3,  -30.2,  -32.3,  -36.6,  -40.7,  -41.3,  -43.0,  -44.5,  -41.8,  -41.2,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.7,  -47.4,  -45.4,  -46.1,  -45.5,  -45.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 07:30,  -34.2,  -29.4,  -36.6,  -39.9,  -39.3,  -37.5,  -35.9,  -38.0,  -46.2,  -41.5,  -44.4,  -43.8,  -43.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -42.3,  -45.2,  -43.6,  -40.9,  -41.2,  -41.6,  -43.4,  -49.8,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 07:40,  -31.2,  -27.2,  -38.0,  -38.2,  -37.8,  -36.9,  -32.8,  -32.6,  -37.1,  -39.8,  -44.0,  -44.8,  -44.7,  -42.6,  999.0,  -46.5,  999.0,  -48.3,  -44.9,  -43.4,  -44.8,  -42.4,  -42.4,  -40.3,  -40.5,  -41.9,  -45.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/20 07:50,  -29.4,  -23.8,  -32.2,  -35.5,  -38.4,  -37.4,  -36.5,  -34.1,  -35.4,  -41.2,  -42.2,  -44.5,  -45.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -48.7,  -38.3,  -39.8,  -38.3,  -40.4,  -38.5,  -39.7,  -43.9,  999.0,  -45.3,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0