                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/17 00:00,  999.0,   45.8,   38.3,   33.1,   33.2,   26.5,  999.0,   26.9,   29.7,   26.9,   26.2,   23.7,   23.6,   20.9,   24.3,   22.5,  999.0,   19.8,   25.9,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   19.0,   18.8,   14.7,   16.6,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   16.4,   18.5,   20.3,   18.1
2005/11/17 00:10,  999.0,  999.0,   37.7,   33.2,   29.9,  999.0,   28.9,   26.3,   27.4,   25.7,   24.7,   29.5,   23.3,   20.3,   23.8,   27.5,   19.7,   20.6,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   15.6,   21.6,   21.5,   16.2,   18.9,   19.4,   19.5,   17.3,   19.1,   18.6,   18.5,   18.7,   23.3,   18.7,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,   21.8,   23.8,   21.1,   17.9,   20.1,   23.9,  999.0,   18.3,   18.8,   16.1,   18.0,   22.1
2005/11/17 00:20,  999.0,   52.2,   43.9,   40.0,   31.4,   25.5,   27.1,   25.5,   24.1,   22.9,   21.6,   25.8,   29.1,   21.4,   25.0,   28.3,   23.9,   20.8,  999.0,  999.0,  999.0,  999.0,   18.7,   18.6,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   17.5,   20.4,   23.3,   23.2,   20.2,   21.5,   24.0,  999.0,  999.0,  999.0,  999.0,   21.3,   19.7,   21.4,   19.3,   19.7,   21.0,   22.9,   22.6,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4
2005/11/17 00:30,  999.0,   51.3,   43.7,   40.8,   33.2,   26.5,   24.1,   25.7,   23.6,   25.7,   25.5,   24.5,   28.9,   19.8,   21.2,   22.2,   19.9,   20.5,   17.7,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,   14.4,   16.6,  999.0,   16.6,   18.6,  999.0,  999.0,   16.8,   16.7,   17.1,   18.2,  999.0,   16.7,   17.1,   17.3,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,   16.0,  999.0,  999.0,   19.6,  999.0,   15.4,  999.0,   15.3,   16.7,  999.0,  999.0,  999.0,  999.0
2005/11/17 00:40,  999.0,   48.2,   41.8,   31.3,   33.7,  999.0,   28.0,   26.6,   24.4,   23.4,   24.1,   26.6,   32.5,   23.6,   21.4,   26.9,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   19.0,   16.4,   17.4,   20.5,   19.9,  999.0,   19.3,   19.2,   18.0,   19.0,   18.6,   19.4,   18.2,   17.4,   19.2,   19.3,   17.6,   20.6,   20.3,   18.5,   19.4,   19.5,   18.5,   15.5,   19.2,   20.2,  999.0,   18.3,  999.0,  999.0
2005/11/17 00:50,  999.0,   49.6,   40.8,   33.3,   33.5,   24.9,   25.4,   26.9,   25.7,   23.6,   30.8,   27.7,   30.4,   27.2,   25.8,   22.8,   20.1,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,   18.1,   19.1,   16.6,   18.6,   17.3,   19.1,   18.5,   18.4,   17.2,   18.1,   18.6,   18.4,   17.6,   18.6,   19.7,   18.8,   20.0,   18.9,   18.3,   20.8,   17.8,   18.8,   18.2,   19.5,   19.7,   18.6,  999.0,   17.4,   19.7
2005/11/17 01:00,  999.0,   53.0,   46.6,   40.8,   31.8,   29.6,   27.7,   31.0,   28.4,   30.7,   25.7,   26.7,   27.9,   19.3,   26.0,   26.9,   23.7,  999.0,   20.8,   17.6,  999.0,   17.9,  999.0,  999.0,   15.5,   17.8,   18.4,   18.1,   21.2,   20.1,   19.2,   19.4,   22.2,   20.6,   21.1,   22.6,   20.6,   19.3,   22.4,   22.7,   20.5,   21.4,   24.2,   23.0,   20.6,   22.7,   21.5,   20.7,  999.0,   20.9,  999.0,   24.0,   22.3,   21.1,   22.4,   22.4,   22.0,   23.1,   22.2,   22.0,   20.7,   22.9,   21.9
2005/11/17 01:10,  999.0,  999.0,   37.7,   36.1,   32.0,   30.1,   28.5,   31.0,   28.2,   28.6,   26.9,   25.8,   24.4,   24.0,   24.9,   24.5,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,   19.3,   18.9,   16.5,   19.4,   18.6,   17.0,   19.9,   17.3,   18.5,   19.3,   20.7,   19.3,   19.9,   19.0,   18.7,   15.7,   20.4,   20.3,   19.8,   20.5,   21.1,   18.9,   21.1,   19.9,   21.5,   20.9,   19.2,   21.9,   19.5,   19.6,   24.1,   22.4,   18.2,   18.4,   18.3,   19.5,  999.0
2005/11/17 01:20,  999.0,   43.5,  999.0,   35.9,   34.4,   28.3,   28.7,   30.8,   26.9,   25.9,   27.3,   31.1,   25.6,   22.6,   22.9,   24.8,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   18.8,  999.0,   19.7,   19.9,   17.9,  999.0,   17.8,   19.6,   17.6,   17.0,   19.0,   19.5,   17.2,   19.6,   20.2,   19.8,   16.0,   18.9,   20.2,   15.4,   18.4,   19.1,   17.8,   17.8,   19.4,   19.7,   19.2,   19.2,   19.3,   19.1,   18.0,   16.5,   19.8,   18.1,  999.0
2005/11/17 01:30,  999.0,   38.8,   40.1,   37.5,   31.6,   32.8,   33.8,   29.0,   27.8,   24.7,   24.7,   22.9,   25.9,   23.4,   26.0,   25.1,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   18.6,   19.5,   17.0,   17.5,   18.8,   19.0,   17.9,   18.7,  999.0,   17.4,  999.0,   19.1,   18.2,   19.4,   21.7,   16.9,   19.2,   21.0,   20.1,   20.0,   21.0,   21.0,   20.8,   20.6,   18.1,   20.8,   19.4,   20.8,   18.8,   18.7,   19.9,   19.0,   19.1,   21.1,   19.4,   18.4,   21.8,   19.4
2005/11/17 01:40,  999.0,   31.3,   38.7,   26.6,   33.2,   25.2,   26.4,   27.2,   31.8,   26.4,   25.6,   27.6,   24.7,   19.6,   21.8,   25.1,   20.3,   16.6,  999.0,   17.6,  999.0,   17.8,  999.0,  999.0,  999.0,   16.2,   20.4,   18.3,   19.9,   19.9,   19.4,   17.2,   19.5,  999.0,   18.8,  999.0,   20.2,   19.6,   16.9,   18.9,  999.0,   19.8,   20.2,   18.3,   19.9,  999.0,   17.8,   20.3,   20.8,   21.7,   19.3,   20.2,   20.2,   19.8,   18.3,   18.6,   17.4,   19.1,   20.1,  999.0,   18.4,   19.7,   18.3
2005/11/17 01:50,  999.0,   30.0,   36.1,  999.0,   28.9,   26.0,   21.8,   23.6,   30.7,   29.0,   27.3,   26.9,   18.4,   19.2,   22.1,   24.6,   20.9,   18.3,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   20.3,  999.0,   18.0,   18.3,   16.0,  999.0,   18.6,   17.7,   17.1,  999.0,   18.5,  999.0,  999.0,   19.4,   20.8,   19.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   17.3,   22.7,   19.8,   20.1,   19.5,   17.6,   18.7,   18.9,  999.0,  999.0,   18.1,  999.0
2005/11/17 02:00,  999.0,   54.0,   39.7,   32.2,   39.8,   40.9,   36.9,   32.9,   28.4,   26.4,   32.1,   34.2,   24.4,   21.1,   21.4,   23.8,   21.0,   17.6,   18.1,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   18.4,   19.9,   18.9,   20.2,   19.8,   19.3,   17.0,   22.6,   19.4,   18.6,   22.4,   19.9,   18.9,   21.0,   19.2,   21.1,   23.1,   20.7,   19.0,   20.2,   21.4,   20.7,   21.5,   22.2,   18.7,   20.2,   21.4,   22.7,   18.2,  999.0,   18.0,   19.1,   19.7
2005/11/17 02:10,  999.0,   40.5,   37.3,   32.3,   37.7,   37.0,   32.8,   31.2,   30.9,   27.2,   28.6,   33.4,   26.6,   22.0,   24.9,   24.3,   18.7,   18.8,   20.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   17.6,   18.6,   17.2,  999.0,   18.3,   19.5,   17.6,   18.5,   19.1,   17.4,   17.8,   18.9,   17.8,   16.9,   19.9,   19.1,   18.5,   21.0,   20.7,   17.4,   20.1,   15.4,   11.1,   13.2,   15.4,   19.8,   20.2,   19.4,   20.0,   19.5,   20.6,   19.3,  999.0,   19.4,   19.5,   20.0
2005/11/17 02:20,  999.0,   39.8,   38.6,   34.2,   36.4,   35.1,   24.9,   27.6,   28.8,   30.5,   30.0,   27.4,   29.4,   23.1,   24.1,   26.4,   21.8,   17.5,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,   20.2,   20.4,   19.8,   18.2,  999.0,   20.8,   18.4,   22.2,   21.7,   20.5,   22.9,   21.0,   21.8,   22.6,   20.5,   20.8,   23.3,   21.4,   21.2,   21.5,   21.7,   21.1,   21.4,   24.0,   22.8,   19.9,   24.5,   22.6,   21.4,  999.0,   19.3,   21.3,  999.0,  999.0,   19.8,  999.0,   24.7,   21.2,   25.3
2005/11/17 02:30,  999.0,   50.6,   45.2,   35.1,  999.0,   35.4,   24.9,   28.8,   34.0,   37.7,   36.1,   32.7,   31.1,   25.6,   24.3,   24.3,   19.8,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   20.1,   17.1,   17.4,   19.0,  999.0,   19.4,   17.6,   19.3,   17.8,   19.8,   19.7,   17.0,   20.3,   19.4,   16.7,   19.9,   19.0,   19.3,   19.7,   22.0,   19.1,   19.6,   21.3,   17.9,   17.6,   20.9,   19.9,   17.3,   18.1,   21.0,   17.2,   21.1,   20.1,   17.4,   18.2,   20.7,   19.3,   18.6
2005/11/17 02:40,  999.0,   52.0,   38.8,   39.9,   45.9,   33.9,   29.7,   27.7,   28.0,   30.2,   31.4,   35.1,   29.7,   19.6,   22.4,   24.6,   22.9,   19.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   18.7,   20.9,   15.6,   17.4,   21.5,   17.5,   20.8,   19.6,   20.1,   18.7,   23.4,   21.2,  999.0,   21.4,   20.9,  999.0,   22.2,   22.6,   21.4,   23.2,   23.0,   22.3,   21.6,   21.5,   20.7,   21.7,   22.2,   20.9,   20.8,  999.0,   21.8,   18.5,   20.7,   20.2,   19.8,   21.1,   21.1
2005/11/17 02:50,  999.0,   54.1,   42.0,   35.7,   35.5,   22.6,   25.6,   29.9,   35.0,   32.4,   29.6,   35.5,   29.1,  999.0,   26.3,   26.5,   19.2,   16.6,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,   20.6,   19.6,  999.0,  999.0,   18.7,   18.4,   18.9,   18.3,   19.6,   15.8,   17.4,   19.0,   17.7,   18.0,   18.7,  999.0,   18.3,   18.4,   18.4,   17.0,   20.5,   19.4,   17.0,   19.2,   18.8,   18.0,   19.6,   16.9,   18.0,   19.7,   21.2,   17.2,   18.9,   18.2,   18.6,   17.1,   19.9
2005/11/17 03:00,  999.0,   49.1,   45.3,   38.9,   40.2,   37.1,   28.2,   27.8,   31.4,   30.2,   24.5,   34.4,   31.4,   25.8,   25.6,   24.7,   19.1,   18.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   18.3,   17.4,  999.0,   17.9,   18.4,   15.8,   19.7,   19.5,   19.9,   20.1,   19.5,   20.5,   18.9,   18.3,   21.0,   19.1,   16.9,   20.1,   19.3,   21.5,   19.4,   19.1,   19.2,   17.8,   18.3,   18.5,   17.3,   19.3,  999.0,   18.2
2005/11/17 03:10,  999.0,   46.3,   32.1,   34.2,   34.6,   34.4,   29.4,   30.7,   29.2,   26.6,   26.1,   31.1,   34.6,   24.4,   22.3,   25.3,   20.4,   19.1,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   17.2,  999.0,  999.0,  999.0,  999.0,   18.7,   16.7,   21.0,   18.6,   19.9,   14.9,   17.6,   20.1,   18.9,   19.8,   15.4,   18.0,   20.2,   18.1,   21.0,  999.0,   17.5,   17.4,   19.2,   16.8,   15.8,   17.1,   18.2,   18.5
2005/11/17 03:20,  999.0,   44.0,   35.4,   33.1,   36.1,   36.6,   31.3,   28.0,   32.6,   31.2,   29.4,   30.7,   33.5,   21.1,   19.8,   23.1,   20.2,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   18.0,   19.2,   19.8,   18.5,   20.4,   21.0,   19.0,   19.3,   20.4,   18.3,   19.3,   20.2,   18.6,   20.3,   19.5,   20.0,   18.6,   20.4,   18.9,   19.8,   21.1,   18.3,   18.2,   18.7,   19.4,   18.9
2005/11/17 03:30,  999.0,   44.7,   39.0,   31.8,   40.7,   38.8,   35.2,   30.9,   33.4,   33.9,   34.1,   28.1,   29.7,   19.8,   21.5,   26.1,   23.4,  999.0,   19.5,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   22.5,   23.3,   19.7,   18.4,  999.0,   16.9,   17.7,   18.2,   19.1,   16.9,   18.6,   19.7,   20.3,   19.5,   20.1,   20.2,   18.6,   22.1,   20.4,   18.5,   18.4,   19.2,   19.6,   18.3,  999.0,   17.1,   20.0,   20.0
2005/11/17 03:40,  999.0,   48.9,   39.6,   51.5,   45.5,   37.4,   27.7,   30.9,   28.1,   29.7,   28.2,   25.6,   26.3,   20.3,   20.9,   27.2,   24.8,  999.0,   20.3,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   17.4,   19.4,   18.4,   16.4,   15.8,   19.9,   18.7,   18.6,   19.3,   19.4,   19.6,   20.4,   19.4,   17.5,   19.2,   18.7,   19.2,   20.1,   19.8,   19.6,   21.0,   20.8,   20.9,   21.2,   21.1,   22.3,   20.8,   19.7,   20.1,   19.3,   20.5,   19.3,   17.3,   18.7,   18.0,   19.6,   19.4
2005/11/17 03:50,  999.0,   46.0,   42.6,   39.9,   37.3,   37.5,   33.9,   31.4,   32.2,   32.0,   33.9,   29.4,   28.2,   21.2,   21.7,   25.6,   20.5,   19.9,   19.4,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,   20.0,   18.4,  999.0,   19.2,   18.6,  999.0,  999.0,   20.4,   19.9,  999.0,   17.2,   20.4,   18.6,  999.0,   17.4,   18.7,   17.6,   17.4
2005/11/17 04:00,  999.0,  999.0,  999.0,   40.8,   45.0,   36.8,   31.0,   29.7,   32.2,   29.2,   31.3,   36.7,   32.0,   24.9,   23.8,   25.2,   21.9,   20.6,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,   19.7,   19.9,   17.7,   19.8,   20.3,   19.0,   20.0,   22.0,   19.1,   20.9,   22.1,   21.0,   20.0,   21.2,   19.7,   20.2,   21.4,   20.2,   20.6,   22.8,   21.8,   19.1,   21.0,   21.0,   21.5,   22.0,   21.4,   21.1,   19.3,   22.4,   19.8,   19.9,   19.7,   18.9,   20.8,   19.6
2005/11/17 04:10,  999.0,   45.3,   38.9,   46.4,   44.1,   37.3,   34.7,   32.8,   33.7,   31.8,   26.1,   32.0,   29.7,   24.6,   25.7,   24.4,   20.9,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   20.4,   19.4,   17.7,   20.8,   20.4,   18.1,   17.6,   19.0,   18.9,   16.6,   21.1,   19.4,   18.8,   19.7,   20.7,   19.5,   19.9,   21.2,   19.7,   18.4,   20.4,   20.4,   19.8,   21.3,   20.6,   17.8,   20.0,   20.4,   21.4,   20.1,   20.4,   18.3,   18.1,  999.0,   18.2,   20.7
2005/11/17 04:20,  999.0,   43.7,   40.7,   44.2,   34.7,   30.8,   37.4,   34.1,   31.5,   29.4,   27.2,   27.4,   28.4,   25.2,   25.9,   26.0,   22.8,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   20.6,   20.3,   22.5,   19.0,   21.3,   20.1,   20.1,   20.9,   19.0,   20.3,   20.0,   20.1,   22.5,   21.7,   21.6,  999.0,   23.9,   23.4,   22.6,   21.6,   22.4,  999.0,   21.3,   23.9,   18.3,  999.0,   23.2,   23.1,   19.9,   22.1,   22.8,   21.3,   21.0,  999.0,  999.0,   21.3,   20.8,   19.6
2005/11/17 04:30,  999.0,   44.8,   38.1,   39.1,   33.5,   26.7,   32.1,   33.7,   29.4,   28.6,   28.7,   23.5,   25.4,   21.7,   23.1,   25.4,   21.8,   15.8,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,   18.0,   18.6,   19.2,   20.9,  999.0,   19.1,  999.0,   17.7,   18.7,   20.3,   18.6,   18.1,   20.5,   21.0,  999.0,   18.8,   20.0,   18.3,   18.8,   21.1,   19.2,   19.1,   20.9,   20.6,   21.3,   19.5,   21.2,   18.9,   19.6,   20.5,   18.9,   19.4,   20.6,   20.5,   18.3,   16.7,   20.5,   19.9,   19.3
2005/11/17 04:40,  999.0,   43.3,   39.2,  999.0,  999.0,   35.4,   33.4,   31.0,   25.0,   25.8,   26.1,   29.1,   21.7,   18.0,   23.0,   24.8,   21.6,  999.0,  999.0,   19.7,   19.7,  999.0,   20.9,   21.1,   17.0,   20.4,   19.7,  999.0,   20.0,   19.8,   14.7,   18.6,   21.9,   18.5,   18.2,   18.5,   18.7,   18.6,   20.6,   20.3,   20.3,   21.0,   22.4,   20.0,   19.5,   21.0,   17.8,   21.5,  999.0,  999.0,   20.4,   22.1,   22.9,   16.4,   21.6,   20.6,   21.3,   21.0,   21.2,   18.1,   20.9,   20.6,   21.4
2005/11/17 04:50,  999.0,   42.6,   41.7,   39.2,   36.7,   33.0,   32.1,   29.5,   27.0,   27.0,   28.2,   32.2,   21.9,   21.3,   24.1,   26.0,   19.3,  999.0,   18.3,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   21.1,  999.0,  999.0,   20.5,   19.3,   16.4,   19.9,  999.0,  999.0,   19.6,  999.0,  999.0,   16.8,   17.0,   16.4,   19.0,   20.9,   19.2,   18.1,   19.0,   19.5,   22.5,   19.6,   17.9,   24.9,   18.3,   18.9,   19.1,  999.0,   18.7,   19.8,   18.9,   19.7,   19.5,   18.0,  999.0,   22.1
2005/11/17 05:00,  999.0,   56.3,   53.8,   40.0,   43.4,   33.7,   36.5,   29.4,   26.2,   27.0,   32.8,   32.6,   24.4,   22.0,   24.0,   25.3,   20.9,   18.9,  999.0,   20.4,   17.7,   18.5,  999.0,  999.0,  999.0,  999.0,   17.7,   20.7,   20.2,   20.4,   20.7,   21.4,   20.3,   18.4,   19.3,   23.7,   20.3,   19.5,   22.5,   21.7,   19.0,   20.1,   22.3,   21.3,   21.0,   23.1,   23.6,   20.4,  999.0,   19.5,   21.8,   21.3,   19.9,  999.0,   19.9,   22.6,   22.3,   20.4,   18.1,   20.4,   18.0,   17.5,   19.6
2005/11/17 05:10,  999.0,  999.0,   38.5,   33.6,   32.1,   31.4,   29.8,   30.9,   28.7,   26.2,   27.2,   32.3,   31.7,   22.9,   26.1,   23.6,   20.2,  999.0,  999.0,   19.7,  999.0,   19.6,   17.2,  999.0,   18.1,  999.0,  999.0,   18.8,   18.2,  999.0,   21.5,   21.1,   17.8,   19.2,   17.7,   17.8,   17.5,   21.5,   19.2,   17.5,   21.3,   19.6,   21.1,   18.3,   19.9,   19.3,   19.3,   21.1,   19.2,   18.5,   22.0,   20.5,   19.8,   20.0,   20.5,   19.0,   22.0,   20.2,   19.9,   18.4,   20.2,   19.2,   20.5
2005/11/17 05:20,  999.0,   42.4,   42.6,   39.0,   28.9,   31.5,   32.7,   24.9,   30.0,   30.9,   31.3,   35.4,   34.6,   23.9,   24.7,   23.2,   21.2,  999.0,   15.8,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,   21.5,   20.8,   20.9,  999.0,   20.3,   20.2,   19.3,   18.6,   20.0,   19.3,   21.6,   20.2,   19.8,   21.9,   20.7,   19.2,   22.1,   21.2,   21.2,   21.5,   19.1,   21.6,   21.1,   21.6,   20.4,   20.2,   19.4,   21.7,   19.9,   19.8,   20.2,   21.6,   22.4,   19.1
2005/11/17 05:30,  999.0,   49.1,   42.6,   36.2,   32.9,   30.2,   29.2,   28.5,   29.1,   31.8,   31.9,   31.5,   36.2,   26.7,   24.0,   24.4,   20.2,  999.0,  999.0,   17.7,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   15.1,   18.2,   18.1,   18.4,   16.1,   18.0,   19.3,   19.4,   22.8,   17.4,   19.7,   19.4,   18.7,   18.3,   18.3,   16.4,   19.3,   19.2,  999.0,   17.8,   17.9,   19.9,   18.2,   17.3,   19.0,   19.1,   19.5,   18.5,   18.3,   17.0,   17.2,   19.4,   17.8
2005/11/17 05:40,  999.0,   52.0,   44.3,  999.0,  999.0,  999.0,   25.9,   26.6,   32.4,   29.3,   30.0,   30.1,   36.8,   27.7,   21.7,   24.5,   21.0,  999.0,   19.2,   18.4,   18.2,  999.0,   17.6,   16.8,   20.1,  999.0,  999.0,   21.1,   20.2,  999.0,   21.0,   20.3,   17.4,   20.6,   18.0,   18.4,   18.1,   17.3,  999.0,   17.6,   20.4,   17.5,   21.3,   22.1,   19.3,   18.6,   22.1,   21.0,   21.2,   20.7,   22.4,   21.3,   22.2,   19.5,   18.3,   17.9,   20.3,   18.8,   21.6,   19.7,   19.1,   20.5,   20.3
2005/11/17 05:50,  999.0,   52.2,   49.5,   53.2,   64.8,   51.1,   43.8,   32.7,   35.3,   35.3,   31.3,   27.8,   32.4,   23.4,   20.1,   23.7,   19.1,  999.0,  999.0,   20.2,  999.0,   16.6,  999.0,  999.0,  999.0,   16.3,   18.7,   19.7,   18.2,   16.9,   19.1,   17.4,   17.9,  999.0,   15.9,   16.0,   16.7,   17.3,   18.0,   17.8,   15.6,  999.0,   18.2,   18.3,  999.0,   18.9,   17.7,   20.4,  999.0,   16.8,   18.9,   19.0,  999.0,  999.0,   18.5,  999.0,   20.1,   19.6,   18.1,  999.0,   18.6,   18.0,   17.2
2005/11/17 06:00,  999.0,   48.9,   38.9,   42.4,   31.1,   29.7,   36.0,   28.2,   31.7,   30.2,   27.4,   26.3,   31.1,   21.9,   22.3,   24.8,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   21.1,   18.2,   18.1,   19.6,   19.6,   20.0,   16.8,   18.4,   18.8,   18.8,   19.2,   19.3,   18.7,   17.1,   20.7,   21.1,   20.9,   20.7,   21.3,   22.0,   20.5,   19.9,   22.1,   19.2,   20.3,   20.8,   20.0,   19.8,   21.8,   20.5,   17.8,   18.3,   21.1,   20.3,   19.0
2005/11/17 06:10,  999.0,   46.4,   42.3,   37.3,   28.3,   27.2,   30.6,   28.9,   28.6,   27.5,   28.8,   34.0,   28.3,   25.8,   19.1,   24.3,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,   17.8,   18.2,   18.7,   17.6,   16.1,   16.0,  999.0,   18.5,   20.4,   16.7,   16.9,   17.9,   17.5,   17.6,   19.5,   18.5,   20.5,   19.5,   20.0,   19.9,   18.9,   21.3,   19.9,   19.4,   20.0,   19.5,   17.8,   18.8,   19.3,   18.0,   19.3,   19.0,   20.1
2005/11/17 06:20,  999.0,   47.6,   40.1,   32.5,   28.3,   29.0,   28.1,   28.9,   26.2,   24.3,   29.6,   35.4,   26.4,   23.2,  999.0,   24.5,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   19.6,   18.0,  999.0,  999.0,   17.5,   20.8,   19.9,   19.8,   19.1,   21.1,   19.2,   20.3,   17.4,   19.0,   21.1,   18.5,   18.7,   20.7,   22.3,   22.2,   19.9,   20.1,   21.4,   20.5,   20.8,   21.2,   20.6,   18.9,   22.5,   21.0,   21.6,   19.7,   19.0,   18.7,   20.0
2005/11/17 06:30,  999.0,   35.2,   39.4,   29.4,   25.9,   27.9,   28.9,   24.8,   25.5,   26.8,   26.5,   35.1,   25.1,   22.1,   19.5,   22.3,   18.8,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   20.5,  999.0,   18.4,   18.4,   18.9,  999.0,   20.6,   17.6,  999.0,   19.9,   20.6,   19.5,   18.4,   20.3,  999.0,  999.0,   20.0,   18.6,   19.6,   19.7,   19.9,   20.3,   19.5,   18.3,   18.0,   19.9,   19.2,  999.0,   19.5,   20.4,   19.3
2005/11/17 06:40,  999.0,   38.6,   37.4,   29.4,   25.0,   26.6,   28.8,   25.1,   26.2,   29.1,   29.2,   32.3,   24.8,   27.1,   22.2,   24.1,   20.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   17.8,   19.3,   18.0,   17.5,   21.0,   20.4,   20.3,   19.9,   19.5,   21.9,   20.2,   20.2,   21.4,   18.4,   20.0,   21.3,   21.4,   20.5,   21.5,   21.8,   19.9,   19.2,   20.7,   20.8,   19.9,   20.8,   18.7,   18.7,   19.6,   21.2,   19.5,   18.9,   19.7,   20.1,   19.4
2005/11/17 06:50,  999.0,   45.7,   39.3,   33.0,   29.2,   25.0,   28.4,   25.1,   26.9,   30.1,   30.9,   28.5,   22.4,   30.3,   21.8,   23.1,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   18.2,   16.3,   19.7,   17.5,  999.0,   19.9,   17.5,   17.4,  999.0,   17.8,   17.4,   19.8,   20.2,   19.9,   19.3,   18.7,   19.2,   18.5,   17.8,   19.9,   19.6,   16.9,   19.4,   20.8,   19.9,  999.0,   19.9,   18.9,   18.9,   19.2,   19.9,   18.8,   20.6,   19.0
2005/11/17 07:00,  999.0,   42.7,   34.1,   30.5,   29.2,   23.7,   24.9,   25.5,   28.5,   29.6,   29.6,   31.6,   25.6,   25.2,   22.0,   24.2,   21.2,  999.0,  999.0,   18.7,  999.0,   16.1,  999.0,  999.0,  999.0,   16.5,   16.9,  999.0,   17.3,   17.3,   17.3,   21.7,   18.0,   18.8,   19.7,   20.0,   19.8,   18.5,   18.3,   20.2,   19.7,   21.0,   20.0,   21.2,   20.2,   18.2,   19.4,   21.2,   18.1,   20.2,   20.8,   21.2,   20.0,   19.6,   18.5,   19.1,   21.7,   19.8,   18.9,   20.2,   19.6,   20.1,  999.0
2005/11/17 07:10,  999.0,   46.4,   36.6,   30.9,   29.1,   29.5,   28.5,   27.5,   28.9,   32.2,   34.0,   26.6,   25.8,   23.1,   21.3,   24.8,   21.9,  999.0,  999.0,   17.4,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,   19.9,   19.3,   19.0,   20.3,   18.0,   19.7,   18.4,   18.5,   17.3,   20.6,   18.3,   17.2,   20.7,   19.0,   19.4,   21.0,   21.2,   18.5,   20.1,   20.3,   20.1,   18.2,   20.5,   20.6,   19.2,   17.6,   20.7,   18.5,   18.6,   18.5,   20.0,   18.7
2005/11/17 07:20,  999.0,   44.6,   36.3,   31.5,   30.1,   30.8,   32.4,   30.0,   29.4,   31.8,   36.4,   30.7,   23.8,   22.7,   22.7,   24.9,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   16.0,   15.8,   19.2,   18.2,   16.1,   19.6,   19.2,   22.6,   21.3,   18.6,   17.0,   17.6,   18.3,   18.4,   19.0,   17.6,   19.8,   20.3,   18.9,   18.4,   16.4,   18.4,   17.9,   16.6,   19.2,   19.0,   17.3,   16.4,   21.4,   20.2,   19.6,   20.2,   20.5,   20.3