                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/08/14 00:00,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -35.8,  -39.4,  -40.3,  -43.6,  -46.9,  -43.3,  999.0,  -43.2,  -44.1,  -46.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0
2003/08/14 00:10,  999.0,  999.0,  999.0,  -42.8,  -28.9,  999.0,  -38.6,  -41.4,  -41.1,  -41.6,  -46.7,  -45.3,  -45.8,  -44.0,  -45.4,  -44.1,  -45.8,  -44.3,  999.0,  -51.3,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -46.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.7,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0
2003/08/14 00:20,  999.0,  999.0,  999.0,  -42.5,  -29.5,  999.0,  -38.5,  -41.3,  -39.1,  -42.3,  -46.8,  -46.3,  -45.6,  -45.1,  -44.3,  -43.5,  -45.3,  -46.9,  -47.1,  999.0,  999.0,  999.0,  -48.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0
2003/08/14 00:30,  999.0,  999.0,  999.0,  -42.3,  -29.7,  -23.3,  -38.9,  -41.2,  -40.5,  -42.9,  -46.8,  -46.0,  -46.2,  -44.8,  -45.3,  -39.8,  -45.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 00:40,  999.0,  999.0,  999.0,  -42.6,  -30.0,  -23.3,  -38.8,  -41.8,  -40.5,  -43.0,  -45.6,  -45.9,  -45.1,  -45.2,  -46.9,  -42.3,  -49.1,  -44.6,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 00:50,  999.0,  999.0,  999.0,  -42.2,  -29.7,  999.0,  -38.9,  -41.1,  -40.3,  -43.5,  -47.6,  -45.5,  -47.6,  -44.8,  -46.0,  -47.2,  -46.9,  -49.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 01:00,  999.0,  999.0,  999.0,  -41.8,  -30.1,  999.0,  -39.1,  -40.8,  -40.4,  -41.7,  -47.2,  -46.5,  -46.7,  -43.8,  -46.8,  -47.1,  -47.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 01:10,  999.0,  999.0,  999.0,  -42.1,  -30.0,  999.0,  -38.9,  -41.3,  -39.9,  -44.3,  -47.3,  -46.2,  -47.2,  -44.1,  -46.9,  -46.3,  -48.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 01:20,  999.0,  999.0,  999.0,  -41.9,  -30.2,  999.0,  -38.5,  -41.1,  -40.2,  -44.1,  -46.9,  -45.7,  -47.3,  -45.6,  -47.8,  -46.6,  -46.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 01:30,  999.0,  999.0,  999.0,  -42.0,  -29.7,  999.0,  -38.4,  -41.4,  -39.8,  -41.9,  -47.6,  -45.7,  -45.2,  -45.5,  -48.0,  -47.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -48.7,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 01:40,  999.0,  999.0,  999.0,  -42.3,  -29.5,  999.0,  -37.6,  -41.7,  -40.7,  -41.8,  -48.2,  -46.3,  -46.7,  -45.5,  -48.9,  -49.0,  -47.7,  -47.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 01:50,  999.0,  999.0,  999.0,  -42.7,  -29.3,  -21.9,  -36.8,  -40.4,  -41.3,  -44.1,  -46.5,  -44.1,  -45.7,  -44.0,  -44.6,  -47.5,  -46.0,  -46.6,  -46.0,  -48.1,  -48.1,  999.0,  -48.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -58.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 02:00,  999.0,  999.0,  999.0,  -42.0,  -28.8,  999.0,  -36.9,  -41.6,  -40.5,  -43.2,  -46.0,  -45.6,  -47.4,  -43.9,  -44.7,  -44.5,  -44.9,  -43.9,  -45.3,  -45.6,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -53.1,  999.0,  -54.0,  -56.6,  -53.5,  -56.2,  999.0
2003/08/14 02:10,  999.0,  999.0,  999.0,  -42.1,  -28.8,  -21.2,  -36.9,  -41.5,  -40.6,  -41.2,  -46.3,  -46.0,  -47.4,  -45.7,  -46.4,  -46.8,  -45.6,  -47.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -50.4,  999.0,  999.0
2003/08/14 02:20,  999.0,  999.0,  999.0,  -43.0,  -28.8,  999.0,  -36.2,  -41.7,  -40.7,  -43.5,  -47.9,  -46.8,  -45.5,  -46.3,  -45.6,  -46.8,  -47.6,  -47.9,  999.0,  -49.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0
2003/08/14 02:30,  999.0,  999.0,  999.0,  -42.7,  -28.3,  -20.8,  -35.7,  -41.2,  -40.5,  -43.5,  -48.9,  -46.9,  -47.4,  -46.4,  -47.4,  -47.9,  -44.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8
2003/08/14 02:40,  999.0,  999.0,  999.0,  -42.7,  -28.1,  -20.4,  -35.4,  -41.5,  -40.5,  -42.5,  -48.2,  -47.3,  -48.7,  -45.8,  -46.0,  -47.7,  -47.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.5,  999.0,  999.0,  999.0
2003/08/14 02:50,  999.0,  999.0,  999.0,  -42.4,  -27.1,  -20.0,  -35.0,  -41.2,  -40.9,  -43.5,  -46.2,  -44.2,  -48.5,  -45.4,  -47.6,  -44.8,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -46.7,  -47.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6
2003/08/14 03:00,  999.0,  999.0,  999.0,  -42.4,  -27.1,  999.0,  -34.9,  -41.7,  -40.9,  -44.0,  -48.4,  -46.2,  -48.0,  -45.9,  999.0,  -48.4,  -49.1,  -49.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.4,  -48.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -54.0,  -54.4,  -54.8
2003/08/14 03:10,  999.0,  999.0,  999.0,  -42.4,  -26.6,  999.0,  -34.4,  -41.6,  -41.3,  -42.0,  -47.4,  -46.4,  -46.6,  -45.1,  -44.4,  -46.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9
2003/08/14 03:20,  999.0,  999.0,  999.0,  -41.8,  -25.8,  -18.7,  -34.1,  -41.3,  -40.6,  -42.0,  -47.9,  -45.8,  -48.8,  -45.2,  -43.8,  -46.0,  -48.3,  -47.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -53.1,  999.0,  -52.2,  -52.6,  -51.8,  999.0,  999.0
2003/08/14 03:30,  999.0,  999.0,  999.0,  -41.8,  -25.2,  -18.5,  -33.7,  -41.5,  -40.7,  -43.7,  -47.6,  -44.9,  -47.9,  -45.9,  999.0,  -46.9,  -45.6,  -48.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.1,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -53.9
2003/08/14 03:40,  999.0,  999.0,  999.0,  -41.9,  -25.0,  -18.8,  -33.7,  -41.5,  -41.1,  -44.4,  -46.4,  -43.7,  -46.5,  -43.9,  -40.0,  -46.5,  -47.3,  -49.4,  -47.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -43.5,  -41.9,  -39.5,  -41.8,  -40.1,  -39.9,  -40.2,  -40.4,  -40.2,  -40.2,  -40.8,  -42.2,  -42.0,  -42.7,  -43.5,  -43.9,  -46.3,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 03:50,  999.0,  999.0,  999.0,  -42.1,  -24.5,  999.0,  -33.3,  -40.7,  -40.4,  -43.8,  -46.8,  -45.0,  999.0,  -46.2,  999.0,  -44.1,  -43.3,  -41.6,  -40.7,  -41.7,  -41.9,  -41.6,  -41.3,  -40.8,  -39.7,  -40.2,  -41.3,  -41.7,  -41.6,  -40.7,  -42.3,  -42.8,  -41.7,  -44.0,  -43.4,  -40.2,  -40.9,  -41.4,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 04:00,  999.0,  999.0,  999.0,  -42.3,  -24.1,  999.0,  -32.6,  -38.0,  -41.0,  -42.4,  -43.5,  -46.5,  999.0,  999.0,  999.0,  -40.4,  -43.2,  -43.3,  -44.1,  -43.1,  -44.7,  -43.2,  -42.9,  -46.5,  -45.3,  -48.0,  -46.4,  -46.2,  -48.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 04:10,  999.0,  999.0,  999.0,  -42.2,  -23.8,  -17.9,  -33.1,  -41.1,  -41.0,  -41.3,  -47.2,  -46.0,  -44.3,  -41.1,  -43.5,  -43.8,  -47.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -45.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 04:20,  999.0,  999.0,  999.0,  -42.1,  -23.5,  -17.6,  -32.7,  -41.2,  -40.2,  -43.8,  -46.1,  -46.3,  -47.5,  -45.3,  -46.8,  -44.6,  -45.6,  999.0,  -46.5,  -43.7,  -44.5,  -42.5,  -40.4,  -40.3,  -37.8,  -41.3,  -41.7,  -37.1,  -41.0,  -41.5,  -42.5,  -43.6,  -43.8,  -43.7,  -40.5,  -40.6,  -40.8,  -41.8,  -40.4,  -41.7,  -43.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 04:30,  999.0,  999.0,  999.0,  -41.8,  -23.3,  -17.5,  -31.5,  -40.6,  -39.5,  -33.9,  -32.9,  -34.0,  -25.9,  -36.1,  -31.9,  -34.6,  -30.3,  -37.2,  -40.1,  -39.7,  -39.2,  -40.4,  -40.2,  -40.4,  -40.1,  -40.1,  -39.9,  -42.8,  -42.9,  -42.4,  -42.3,  -43.4,  -43.3,  -42.2,  -43.1,  -43.2,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0
2003/08/14 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -33.9,  -34.2,  -36.5,  -35.7,  -36.8,  -36.2,  -37.0,  -37.8,  -36.5,  -38.7,  -40.2,  -42.3,  -43.5,  -46.1,  -45.9,  -47.4,  -48.0,  -45.0,  -47.0,  -44.7,  -45.6,  -43.8,  -46.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 04:50,  999.0,  999.0,  999.0,  -42.6,  -24.1,  -17.2,  999.0,  -36.4,  -36.0,  -39.4,  -39.9,  -41.0,  -40.5,  -41.7,  -41.9,  -43.6,  -44.2,  -45.2,  -44.3,  -45.4,  -47.7,  -48.3,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 05:00,  999.0,  999.0,  999.0,  -42.1,  -23.6,  -16.7,  -29.1,  -40.0,  -40.2,  -40.7,  -41.1,  -41.1,  -43.7,  -44.7,  -38.1,  -45.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 05:10,  999.0,  999.0,  999.0,  -41.6,  -23.7,  -17.0,  -29.7,  -40.2,  -38.4,  -42.8,  -40.7,  -42.0,  -46.3,  -43.4,  -44.1,  -45.1,  -45.3,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 05:20,  999.0,  999.0,  999.0,  -41.8,  -23.8,  -17.1,  -29.7,  -39.5,  -35.4,  -40.0,  -45.5,  -45.2,  -45.2,  -44.0,  -42.7,  999.0,  -40.1,  -43.8,  999.0,  999.0,  -51.5,  -49.5,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 05:30,  999.0,  999.0,  999.0,  -42.2,  -23.4,  -17.1,  -29.7,  -37.4,  -32.8,  -40.5,  -40.1,  -42.3,  -42.4,  -45.8,  -42.8,  -40.4,  -42.5,  -41.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -47.1,  999.0
2003/08/14 05:40,  999.0,  999.0,  999.0,  -42.2,  -23.2,  -17.0,  -27.6,  -30.5,  -29.3,  -30.9,  -38.8,  -41.4,  -35.7,  -44.9,  -48.5,  -45.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 05:50,  999.0,  999.0,  999.0,  -42.6,  -22.4,  -17.0,  -25.9,  -27.7,  -32.9,  -33.6,  -41.7,  -44.2,  -46.2,  -45.0,  -41.7,  -46.9,  -45.8,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -40.6,  -37.1,  -43.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0
2003/08/14 06:00,  999.0,  999.0,  999.0,  -42.3,  -23.0,  -17.0,  999.0,  -13.9,  999.0,  -13.2,  999.0,  999.0,  -18.8,  -22.0,  -20.9,  -21.5,  -23.7,  -23.0,  -22.6,  -21.7,  -23.0,  -22.5,  -21.8,  -21.7,  -21.7,  -23.2,  -23.6,  -23.8,  -24.2,  -26.0,  -26.4,  -27.1,  -27.4,  -27.8,  -28.0,  -27.9,  -25.7,  -25.7,  -24.4,  -26.6,  -30.6,  -32.2,  -33.4,  -34.2,  -35.0,  -34.3,  -34.8,  -37.0,  -37.6,  -38.9,  -40.4,  -40.8
2003/08/14 06:10,  999.0,  999.0,  999.0,  -39.2,  -18.9,  -11.9,  -12.6,  -13.5,  -14.1,  -16.0,  -18.1,  -18.1,  -17.3,  -17.2,  -17.6,  -18.0,  -18.6,  -19.1,  -19.4,  -19.7,  -19.9,  -20.1,  -20.5,  -20.9,  -21.4,  -22.1,  -22.6,  -23.2,  -23.6,  -24.2,  -24.8,  -25.2,  -25.7,  -25.9,  -25.4,  -24.0,  -20.8,  999.0,  -20.4,  -25.8,  -28.6,  -29.4,  -30.0,  -30.8,  -31.5,  -32.6,  -33.7,  -35.2,  -37.5,  -40.1,  -40.7,  -43.4
2003/08/14 06:20,  999.0,  999.0,  999.0,  -39.6,  -18.1,  -11.3,  -12.2,  -13.5,  -14.5,  -16.4,  -18.7,  -19.1,  -18.5,  -18.8,  -19.5,  -20.2,  -20.8,  -21.1,  -21.4,  -21.4,  -21.4,  -21.2,  -21.0,  -21.0,  -21.1,  -21.3,  -21.6,  -22.0,  -22.3,  -22.7,  -23.0,  -23.4,  -23.6,  -23.3,  -21.4,  -21.0,  999.0,  999.0,  -18.2,  -24.8,  -28.3,  -30.3,  -32.1,  -33.1,  -34.7,  -36.7,  -38.3,  -40.4,  -43.4,  -46.0,  999.0,  999.0
2003/08/14 06:30,  999.0,  999.0,  999.0,  -42.0,  -24.5,  -18.2,  -19.5,  -20.8,  -21.6,  -22.9,  -25.0,  -25.8,  -24.5,  -24.8,  -25.3,  -25.7,  -25.5,  -25.6,  -25.6,  -25.8,  -26.0,  -26.4,  -26.7,  -27.1,  -27.3,  -27.7,  -27.9,  -28.3,  -28.9,  -29.3,  -29.8,  -30.2,  -30.6,  -30.8,  -30.6,  -30.2,  -27.0,  -23.8,  -24.1,  -29.0,  -32.0,  -32.5,  -33.0,  -33.6,  -35.1,  -36.7,  -38.4,  -40.5,  -43.7,  -47.5,  -48.7,  999.0
2003/08/14 06:40,  999.0,  999.0,  999.0,  999.0,  -26.3,  -20.0,  -26.1,  -27.4,  -30.7,  -31.0,  -35.2,  -34.5,  -33.8,  -34.5,  -35.1,  -35.7,  -36.0,  -36.3,  -36.9,  -37.2,  -37.2,  -37.7,  -38.1,  -37.9,  -38.0,  -38.3,  -38.2,  -39.4,  -39.4,  -37.2,  -39.0,  -40.3,  -40.7,  -41.1,  -40.9,  -39.9,  -42.6,  -35.4,  -38.2,  -41.2,  -45.0,  -39.9,  -41.8,  -45.6,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -35.2,  -36.6,  -38.7,  -40.1,  -39.3,  -38.6,  -38.2,  -38.0,  -38.0,  -38.0,  -38.3,  -38.6,  -39.6,  -40.7,  -41.3,  -42.3,  -42.5,  -42.1,  -44.1,  -44.9,  -46.0,  -46.4,  -46.4,  -46.0,  -46.6,  -45.6,  -41.5,  -50.1,  -40.3,  999.0,  999.0,  -40.9,  -43.1,  -50.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 07:00,  999.0,  999.0,  999.0,  -41.6,  -24.5,  999.0,  -29.9,  -30.4,  -33.9,  -36.8,  -36.5,  -35.9,  -37.6,  -36.9,  -37.9,  -38.2,  -38.8,  -39.0,  -41.4,  -40.2,  -38.4,  -38.2,  -38.9,  -38.1,  -38.0,  -36.9,  -37.8,  -36.4,  -36.8,  -36.9,  -36.9,  -36.8,  -37.1,  -37.5,  -37.3,  -38.0,  -35.4,  -37.9,  -32.2,  -35.8,  -40.4,  -41.8,  -42.1,  -45.0,  -46.8,  -46.9,  -53.9,  999.0,  -48.8,  999.0,  999.0,  999.0
2003/08/14 07:10,  999.0,  999.0,  999.0,  -42.0,  -24.7,  -23.3,  -26.2,  -27.4,  -27.6,  -28.9,  -29.0,  -28.4,  -27.3,  -27.2,  -27.6,  -28.3,  -28.6,  -29.8,  -30.4,  -31.1,  -31.7,  -30.1,  -30.9,  -32.0,  -31.6,  -32.2,  -32.8,  -33.5,  -34.1,  -34.8,  -35.6,  -35.9,  -36.4,  -36.9,  -37.3,  -37.9,  -36.8,  -37.3,  -36.5,  -42.8,  -45.8,  -45.3,  -48.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 07:20,  999.0,  999.0,  999.0,  -42.0,  -24.5,  -17.0,  -28.0,  999.0,  -22.5,  -24.9,  -27.0,  -26.2,  -24.6,  -26.3,  -26.9,  -27.9,  -28.7,  -29.0,  -29.9,  -31.1,  -31.6,  -32.1,  -32.2,  -32.7,  -33.0,  -33.3,  -34.2,  -34.4,  -34.7,  -35.0,  -35.3,  -35.5,  -36.0,  -36.5,  -36.8,  -37.4,  -37.8,  -36.9,  -38.1,  -42.0,  -46.7,  -45.6,  -46.5,  -46.3,  -47.5,  -46.9,  -46.6,  -44.3,  -46.3,  -46.1,  999.0,  999.0
2003/08/14 07:30,  999.0,  999.0,  999.0,  -42.2,  -24.9,  -17.0,  -27.0,  -25.8,  -26.2,  -27.0,  -29.6,  -30.0,  -29.6,  -30.9,  -30.8,  -30.2,  -30.9,  -31.3,  -31.6,  -32.1,  -32.6,  -33.0,  -33.4,  -33.9,  -34.3,  -34.7,  -35.8,  -35.9,  -36.4,  -36.7,  -36.9,  -37.3,  -37.9,  -38.3,  -38.5,  -38.9,  -39.1,  -38.2,  -40.2,  -46.0,  -48.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 07:40,  999.0,  999.0,  999.0,  -42.0,  -24.9,  -17.0,  -22.7,  -24.8,  -25.5,  -27.5,  -29.3,  -29.5,  -29.1,  -29.7,  -30.0,  -30.7,  -31.6,  -32.4,  -33.0,  -33.5,  -34.0,  -34.2,  -34.8,  -35.3,  -35.3,  -35.7,  -36.1,  -36.3,  -36.4,  -36.5,  -37.4,  -37.2,  -36.7,  -37.1,  -39.3,  -37.7,  -38.6,  -34.5,  -34.7,  -41.1,  -42.9,  -45.2,  -45.9,  -49.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.3
2003/08/14 07:50,  999.0,  999.0,  999.0,  999.0,  -28.8,  -20.8,  -24.0,  -25.6,  -26.1,  -28.0,  -30.3,  -30.6,  -30.4,  -30.0,  -31.6,  -31.5,  -32.6,  -33.7,  -32.9,  -31.6,  -32.7,  -33.1,  -33.2,  -33.5,  -33.7,  -33.9,  -31.1,  -34.0,  -32.4,  -35.9,  -35.2,  -34.4,  -35.9,  -36.4,  -34.9,  -34.5,  -37.2,  -32.1,  -35.1,  -37.1,  -40.2,  -43.4,  -44.3,  -47.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 08:00,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  -29.3,  -28.3,  -31.0,  -33.2,  -35.2,  -32.7,  -31.9,  -31.9,  -35.4,  -36.1,  -36.6,  -37.3,  -38.8,  -36.8,  -35.4,  -35.9,  -37.0,  -37.5,  -36.7,  -37.3,  -37.3,  -40.7,  -39.6,  -39.7,  -39.8,  -43.0,  -41.5,  -39.8,  -40.2,  -40.5,  -38.3,  -39.9,  -41.9,  -47.4,  999.0,  -49.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 08:10,  999.0,  999.0,  999.0,  -42.3,  -25.8,  999.0,  -28.2,  -35.0,  -39.6,  -42.1,  -43.7,  999.0,  -44.9,  -44.7,  -45.7,  -46.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 08:20,  999.0,  999.0,  999.0,  -42.7,  -25.4,  -17.0,  -28.3,  -35.2,  -41.1,  -43.5,  -49.6,  -47.0,  999.0,  -46.8,  -47.1,  -49.3,  -50.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 08:30,  999.0,  999.0,  999.0,  -43.0,  -26.1,  -17.2,  -28.4,  -35.5,  -41.4,  -42.1,  -47.4,  -47.1,  -50.2,  -46.7,  -46.6,  -47.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 08:40,  999.0,  999.0,  999.0,  -42.8,  -25.8,  -17.2,  -28.4,  -35.5,  -41.1,  -43.7,  -47.6,  -46.8,  -47.5,  -47.1,  999.0,  -49.3,  -48.2,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -48.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 08:50,  999.0,  999.0,  999.0,  -43.5,  -25.8,  -17.2,  -28.5,  -35.4,  -41.7,  -43.4,  -49.3,  -46.7,  -48.5,  -46.0,  999.0,  -47.1,  -48.9,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0