,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-03-28, 00:00:04,VALID,919.143,VALID,0,VALID,94.4617,VALID,0.107441,VALID,20.6358,VALID,161,VALID,0,
2010-03-28, 00:01:04,VALID,919.116,VALID,0,VALID,94.4313,VALID,0,VALID,20.6374,VALID,161,VALID,0.0046875,
2010-03-28, 00:02:04,VALID,919.123,VALID,0,VALID,94.5151,VALID,0,VALID,20.6585,VALID,161,VALID,0.338672,
2010-03-28, 00:03:04,VALID,919.123,VALID,0,VALID,94.6142,VALID,0,VALID,20.6569,VALID,161,VALID,0.592969,
2010-03-28, 00:04:04,VALID,919.123,VALID,0,VALID,94.5609,VALID,0,VALID,20.6374,VALID,161,VALID,0.594922,
2010-03-28, 00:05:04,VALID,919.1,VALID,0,VALID,94.477,VALID,0,VALID,20.6194,VALID,161,VALID,0.603516,
2010-03-28, 00:06:04,VALID,919.08,VALID,0,VALID,94.3398,VALID,0,VALID,20.5594,VALID,161,VALID,1.1293,
2010-03-28, 00:07:04,VALID,919.061,VALID,0,VALID,94.3017,VALID,0,VALID,20.5609,VALID,161,VALID,0.978906,
2010-03-28, 00:08:04,VALID,919.023,VALID,0,VALID,94.477,VALID,0,VALID,20.5204,VALID,156,VALID,0.908594,
2010-03-28, 00:09:04,VALID,918.998,VALID,0,VALID,94.6523,VALID,0,VALID,20.5219,VALID,126,VALID,0.479297,
2010-03-28, 00:10:04,VALID,918.96,VALID,0,VALID,94.5685,VALID,0,VALID,20.4813,VALID,126,VALID,0.99375,
2010-03-28, 00:11:04,VALID,918.932,VALID,0,VALID,94.599,VALID,0,VALID,20.5024,VALID,126,VALID,0.802734,
2010-03-28, 00:12:04,VALID,918.889,VALID,0,VALID,94.5532,VALID,0,VALID,20.4618,VALID,126,VALID,0.876562,
2010-03-28, 00:13:04,VALID,918.878,VALID,0,VALID,94.5304,VALID,0,VALID,20.4618,VALID,126,VALID,0.868359,
2010-03-28, 00:14:04,VALID,918.853,VALID,0,VALID,94.3855,VALID,0,VALID,20.4618,VALID,125,VALID,1.08359,
2010-03-28, 00:15:04,VALID,918.828,VALID,0,VALID,93.8366,VALID,0,VALID,20.4813,VALID,125,VALID,1.06328,
2010-03-28, 00:16:04,VALID,918.812,VALID,0,VALID,93.4402,VALID,0,VALID,20.5399,VALID,125,VALID,0.709375,
2010-03-28, 00:17:04,VALID,918.782,VALID,0,VALID,93.1734,VALID,0,VALID,20.5789,VALID,125,VALID,0.710547,
2010-03-28, 00:18:04,VALID,918.768,VALID,0,VALID,93.6155,VALID,0,VALID,20.639,VALID,125,VALID,0.477344,
2010-03-28, 00:19:04,VALID,918.78,VALID,0,VALID,93.8519,VALID,0,VALID,20.6194,VALID,125,VALID,0.526953,
2010-03-28, 00:20:04,VALID,918.793,VALID,0,VALID,93.9052,VALID,0,VALID,20.5999,VALID,125,VALID,0.245703,
2010-03-28, 00:21:04,VALID,918.805,VALID,0,VALID,94.0577,VALID,0,VALID,20.5999,VALID,125,VALID,0.685547,
2010-03-28, 00:22:04,VALID,918.802,VALID,0,VALID,94.2788,VALID,0,VALID,20.5594,VALID,125,VALID,0.607422,
2010-03-28, 00:23:04,VALID,918.775,VALID,0,VALID,94.4008,VALID,0,VALID,20.5609,VALID,125,VALID,0.636719,
2010-03-28, 00:24:04,VALID,918.748,VALID,0,VALID,94.4313,VALID,0,VALID,20.5414,VALID,125,VALID,0.541797,
2010-03-28, 00:25:04,VALID,918.714,VALID,0,VALID,94.3779,VALID,0,VALID,20.5219,VALID,125,VALID,0.589063,
2010-03-28, 00:26:04,VALID,918.679,VALID,0,VALID,94.5075,VALID,0,VALID,20.4813,VALID,125,VALID,0.642187,
2010-03-28, 00:27:04,VALID,918.626,VALID,0,VALID,94.7057,VALID,0,VALID,20.4423,VALID,125,VALID,0.804688,
2010-03-28, 00:28:04,VALID,918.588,VALID,0,VALID,94.8124,VALID,0,VALID,20.4439,VALID,125,VALID,0.785156,
2010-03-28, 00:29:05,VALID,918.612,VALID,0,VALID,95.064,VALID,0,VALID,20.4439,VALID,125,VALID,0.785547,
2010-03-28, 00:30:05,VALID,918.582,VALID,0,VALID,95.2317,VALID,0,VALID,20.4228,VALID,125,VALID,0.492188,
2010-03-28, 00:31:05,VALID,918.603,VALID,0,VALID,95.3308,VALID,0,VALID,20.4244,VALID,125,VALID,0.464844,
2010-03-28, 00:32:05,VALID,918.624,VALID,0,VALID,95.3232,VALID,0,VALID,20.4049,VALID,125,VALID,0.814062,
2010-03-28, 00:33:05,VALID,918.604,VALID,0,VALID,95.3994,VALID,0,VALID,20.3643,VALID,125,VALID,0.858594,
2010-03-28, 00:34:05,VALID,918.6,VALID,0,VALID,95.4604,VALID,0,VALID,20.3448,VALID,125,VALID,0.772656,
2010-03-28, 00:35:05,VALID,918.576,VALID,0,VALID,95.5443,VALID,0,VALID,20.3464,VALID,125,VALID,0.978125,
2010-03-28, 00:36:05,VALID,918.551,VALID,0,VALID,95.5976,VALID,0,VALID,20.3269,VALID,125,VALID,0.983594,
2010-03-28, 00:37:05,VALID,918.51,VALID,0,VALID,95.6662,VALID,0,VALID,20.3074,VALID,156,VALID,1.05039,
2010-03-28, 00:38:05,VALID,918.484,VALID,0,VALID,95.7425,VALID,0,VALID,20.2879,VALID,165,VALID,1.01719,
2010-03-28, 00:39:05,VALID,918.471,VALID,0,VALID,95.8035,VALID,0,VALID,20.2684,VALID,185,VALID,0.947656,
2010-03-28, 00:40:05,VALID,918.5,VALID,0,VALID,95.8492,VALID,0,VALID,20.2489,VALID,185,VALID,0.647266,
2010-03-28, 00:41:05,VALID,918.518,VALID,0,VALID,95.8492,VALID,0.107441,VALID,20.2473,VALID,185,VALID,0.894141,
2010-03-28, 00:42:05,VALID,918.534,VALID,0,VALID,95.8416,VALID,0.107441,VALID,20.2278,VALID,184,VALID,1.2207,
2010-03-28, 00:43:05,VALID,918.561,VALID,0,VALID,95.8797,VALID,0.107441,VALID,20.2068,VALID,184,VALID,0.628125,
2010-03-28, 00:44:05,VALID,918.587,VALID,0,VALID,95.8873,VALID,0.107441,VALID,20.2083,VALID,184,VALID,0.673828,
2010-03-28, 00:45:05,VALID,918.603,VALID,0,VALID,95.9712,VALID,0,VALID,20.2278,VALID,184,VALID,0.746875,
2010-03-28, 00:46:05,VALID,918.598,VALID,0,VALID,95.9407,VALID,0,VALID,20.1888,VALID,184,VALID,1.05469,
2010-03-28, 00:47:05,VALID,918.606,VALID,0,VALID,95.9483,VALID,0,VALID,20.1888,VALID,183,VALID,1.09687,
2010-03-28, 00:48:05,VALID,918.597,VALID,0,VALID,95.9636,VALID,0,VALID,20.1888,VALID,183,VALID,0.698047,
2010-03-28, 00:49:05,VALID,918.571,VALID,0,VALID,95.9712,VALID,0,VALID,20.2098,VALID,183,VALID,0.466797,
2010-03-28, 00:50:05,VALID,918.569,VALID,0,VALID,95.9636,VALID,0,VALID,20.2083,VALID,183,VALID,0.621484,
2010-03-28, 00:51:05,VALID,918.534,VALID,0,VALID,95.9636,VALID,0,VALID,20.2083,VALID,183,VALID,0.255078,
2010-03-28, 00:52:05,VALID,918.535,VALID,0,VALID,95.9331,VALID,0,VALID,20.2278,VALID,183,VALID,0.101953,
2010-03-28, 00:53:05,VALID,918.532,VALID,0,VALID,95.9559,VALID,0,VALID,20.2668,VALID,183,VALID,0.34375,
2010-03-28, 00:54:05,VALID,918.504,VALID,0,VALID,95.9712,VALID,0,VALID,20.2863,VALID,183,VALID,0.55,
2010-03-28, 00:55:05,VALID,918.51,VALID,0,VALID,95.895,VALID,0,VALID,20.2668,VALID,183,VALID,0.680859,
2010-03-28, 00:56:05,VALID,918.474,VALID,0,VALID,95.8492,VALID,0,VALID,20.2668,VALID,183,VALID,0.398828,
2010-03-28, 00:57:05,VALID,918.455,VALID,0,VALID,95.8416,VALID,0,VALID,20.2668,VALID,183,VALID,0.146094,
2010-03-28, 00:58:05,VALID,918.421,VALID,0,VALID,95.7958,VALID,0,VALID,20.2879,VALID,183,VALID,0.325391,
2010-03-28, 00:59:05,VALID,918.417,VALID,0,VALID,95.7349,VALID,0,VALID,20.2473,VALID,183,VALID,0.434766,
2010-03-28, 01:00:05,VALID,918.389,VALID,0,VALID,95.6967,VALID,0,VALID,20.2278,VALID,183,VALID,0.571094,
2010-03-28, 01:01:05,VALID,918.33,VALID,0,VALID,95.6891,VALID,0,VALID,20.2278,VALID,183,VALID,0.887891,
2010-03-28, 01:02:05,VALID,918.299,VALID,0,VALID,95.6967,VALID,0,VALID,20.2278,VALID,183,VALID,0.848828,
2010-03-28, 01:03:05,VALID,918.265,VALID,0,VALID,95.6891,VALID,0,VALID,20.2278,VALID,182,VALID,0.754687,
2010-03-28, 01:04:05,VALID,918.265,VALID,0,VALID,95.6205,VALID,0,VALID,20.2278,VALID,182,VALID,0.708984,
2010-03-28, 01:05:05,VALID,918.233,VALID,0,VALID,95.5443,VALID,0,VALID,20.2293,VALID,182,VALID,0.808203,
2010-03-28, 01:06:05,VALID,918.212,VALID,0,VALID,95.5519,VALID,0,VALID,20.2293,VALID,182,VALID,0.870703,
2010-03-28, 01:07:05,VALID,918.179,VALID,0,VALID,95.5443,VALID,0,VALID,20.1888,VALID,182,VALID,1.01719,
2010-03-28, 01:08:05,VALID,918.205,VALID,0,VALID,95.5443,VALID,0,VALID,20.1693,VALID,182,VALID,0.534766,
2010-03-28, 01:09:05,VALID,918.187,VALID,0,VALID,95.5138,VALID,0,VALID,20.1693,VALID,182,VALID,0.559766,
2010-03-28, 01:10:05,VALID,918.143,VALID,0,VALID,95.5671,VALID,0,VALID,20.1693,VALID,182,VALID,0.452734,
2010-03-28, 01:11:05,VALID,918.12,VALID,0,VALID,95.5443,VALID,0,VALID,20.1498,VALID,182,VALID,0.617969,
2010-03-28, 01:12:05,VALID,918.127,VALID,0,VALID,95.5062,VALID,0,VALID,20.1303,VALID,182,VALID,0.742969,
2010-03-28, 01:13:05,VALID,918.092,VALID,0,VALID,95.5671,VALID,0,VALID,20.0913,VALID,182,VALID,0.358984,
2010-03-28, 01:14:05,VALID,918.084,VALID,0,VALID,95.59,VALID,0,VALID,20.0913,VALID,182,VALID,0.160938,
2010-03-28, 01:15:05,VALID,918.072,VALID,0,VALID,95.7044,VALID,0,VALID,20.0913,VALID,182,VALID,0.121484,
2010-03-28, 01:16:05,VALID,918.059,VALID,0,VALID,95.8187,VALID,0,VALID,20.1108,VALID,182,VALID,0.121094,
2010-03-28, 01:17:05,VALID,918.042,VALID,0,VALID,95.8492,VALID,0,VALID,20.1303,VALID,182,VALID,0.516016,
2010-03-28, 01:18:05,VALID,918.04,VALID,0,VALID,95.8416,VALID,0,VALID,20.1303,VALID,182,VALID,0.549609,
2010-03-28, 01:19:05,VALID,918.028,VALID,0,VALID,95.8645,VALID,0,VALID,20.1498,VALID,182,VALID,0.635938,
2010-03-28, 01:20:05,VALID,918.024,VALID,0,VALID,95.7806,VALID,0,VALID,20.1498,VALID,182,VALID,0.555469,
2010-03-28, 01:21:05,VALID,918.017,VALID,0,VALID,95.651,VALID,0,VALID,20.1108,VALID,181,VALID,0.861719,
2010-03-28, 01:22:05,VALID,917.987,VALID,0,VALID,95.6434,VALID,0,VALID,20.1123,VALID,181,VALID,0.5375,
2010-03-28, 01:23:05,VALID,917.989,VALID,0,VALID,95.6739,VALID,0,VALID,20.1123,VALID,181,VALID,0.50625,
2010-03-28, 01:24:05,VALID,917.991,VALID,0,VALID,95.7044,VALID,0,VALID,20.0523,VALID,181,VALID,0.6625,
2010-03-28, 01:25:05,VALID,917.946,VALID,0,VALID,95.8492,VALID,0,VALID,20.0523,VALID,181,VALID,0.645703,
2010-03-28, 01:26:05,VALID,917.923,VALID,0,VALID,95.9102,VALID,0,VALID,20.0928,VALID,181,VALID,0.726172,
2010-03-28, 01:27:05,VALID,917.895,VALID,0,VALID,95.895,VALID,0,VALID,20.0718,VALID,181,VALID,0.766016,
2010-03-28, 01:28:05,VALID,917.867,VALID,0,VALID,95.9254,VALID,0,VALID,20.0718,VALID,181,VALID,0.70625,
2010-03-28, 01:29:05,VALID,917.785,VALID,0,VALID,95.9407,VALID,0,VALID,20.0913,VALID,180,VALID,1.25352,
2010-03-28, 01:30:05,VALID,917.784,VALID,0,VALID,95.9712,VALID,0,VALID,20.1108,VALID,180,VALID,1.3957,
2010-03-28, 01:31:05,VALID,917.767,VALID,0,VALID,95.9254,VALID,0,VALID,20.1303,VALID,130,VALID,1.45117,
2010-03-28, 01:32:05,VALID,917.736,VALID,0,VALID,95.8111,VALID,0,VALID,20.1498,VALID,137,VALID,1.08867,
2010-03-28, 01:33:05,VALID,917.765,VALID,0,VALID,95.7577,VALID,0,VALID,20.1498,VALID,137,VALID,0.679297,
2010-03-28, 01:34:05,VALID,917.767,VALID,0,VALID,95.773,VALID,0,VALID,20.1498,VALID,137,VALID,0.423438,
2010-03-28, 01:35:05,VALID,917.752,VALID,0,VALID,95.773,VALID,0,VALID,20.1708,VALID,137,VALID,0.572266,
2010-03-28, 01:36:05,VALID,917.76,VALID,0,VALID,95.7425,VALID,0,VALID,20.1708,VALID,137,VALID,0.998047,
2010-03-28, 01:37:05,VALID,917.742,VALID,0,VALID,95.7349,VALID,0,VALID,20.1708,VALID,137,VALID,0.816016,
2010-03-28, 01:38:05,VALID,917.721,VALID,0,VALID,95.7806,VALID,0,VALID,20.1708,VALID,137,VALID,0.678125,
2010-03-28, 01:39:05,VALID,917.706,VALID,0,VALID,95.7196,VALID,0,VALID,20.1498,VALID,137,VALID,0.779297,
2010-03-28, 01:40:05,VALID,917.705,VALID,0,VALID,95.6815,VALID,0,VALID,20.1708,VALID,138,VALID,0.517969,
2010-03-28, 01:41:05,VALID,917.696,VALID,0,VALID,95.5976,VALID,0,VALID,20.1708,VALID,138,VALID,1.35977,
2010-03-28, 01:42:05,VALID,917.662,VALID,0,VALID,95.529,VALID,0,VALID,20.1693,VALID,137,VALID,1.16328,
2010-03-28, 01:43:05,VALID,917.7,VALID,0,VALID,95.5214,VALID,0,VALID,20.1708,VALID,143,VALID,1.26172,
2010-03-28, 01:44:05,VALID,917.705,VALID,0,VALID,95.5443,VALID,0,VALID,20.1888,VALID,155,VALID,1.0207,
2010-03-28, 01:45:05,VALID,917.707,VALID,0,VALID,95.4909,VALID,0,VALID,20.1888,VALID,145,VALID,1.69883,
2010-03-28, 01:46:05,VALID,917.693,VALID,0,VALID,95.4375,VALID,0.107441,VALID,20.2293,VALID,133,VALID,0.973047,
2010-03-28, 01:47:05,VALID,917.683,VALID,0,VALID,95.3079,VALID,0,VALID,20.2293,VALID,140,VALID,1.55156,
2010-03-28, 01:48:05,VALID,917.722,VALID,0,VALID,95.186,VALID,0,VALID,20.2489,VALID,113,VALID,1.13867,
2010-03-28, 01:49:05,VALID,917.708,VALID,0,VALID,95.0716,VALID,0,VALID,20.2473,VALID,140,VALID,1.50352,
2010-03-28, 01:50:05,VALID,917.727,VALID,0,VALID,94.8887,VALID,0.107441,VALID,20.2668,VALID,145,VALID,1.29766,
2010-03-28, 01:51:05,VALID,917.733,VALID,0,VALID,94.7057,VALID,0,VALID,20.2863,VALID,145,VALID,0.929688,
2010-03-28, 01:52:05,VALID,917.737,VALID,0,VALID,94.6142,VALID,0.107441,VALID,20.2863,VALID,145,VALID,0.675781,
2010-03-28, 01:53:05,VALID,917.751,VALID,0,VALID,94.5532,VALID,0,VALID,20.2668,VALID,145,VALID,1.12891,
2010-03-28, 01:54:05,VALID,917.711,VALID,0,VALID,94.5913,VALID,0,VALID,20.2668,VALID,145,VALID,0.95625,
2010-03-28, 01:55:05,VALID,917.673,VALID,0,VALID,94.5685,VALID,0,VALID,20.2684,VALID,145,VALID,1.03672,
2010-03-28, 01:56:05,VALID,917.715,VALID,0,VALID,94.4084,VALID,0,VALID,20.2684,VALID,145,VALID,0.909375,
2010-03-28, 01:57:05,VALID,917.679,VALID,0,VALID,94.1568,VALID,0,VALID,20.2684,VALID,119,VALID,1.10859,
2010-03-28, 01:58:05,VALID,917.685,VALID,0,VALID,94.0272,VALID,0,VALID,20.2668,VALID,102,VALID,1.26211,
2010-03-28, 01:59:05,VALID,917.686,VALID,0,VALID,93.89,VALID,0,VALID,20.2668,VALID,101,VALID,1.06719,
2010-03-28, 02:00:05,VALID,917.682,VALID,0,VALID,93.89,VALID,0,VALID,20.2668,VALID,101,VALID,1.35273,
2010-03-28, 02:01:05,VALID,917.651,VALID,0,VALID,93.8747,VALID,0.107441,VALID,20.3269,VALID,101,VALID,1.10664,
2010-03-28, 02:02:05,VALID,917.689,VALID,0,VALID,93.6384,VALID,0,VALID,20.3448,VALID,102,VALID,0.623828,
2010-03-28, 02:03:05,VALID,917.723,VALID,0,VALID,93.5469,VALID,0,VALID,20.3448,VALID,102,VALID,0.424609,
2010-03-28, 02:04:05,VALID,917.739,VALID,0,VALID,93.4326,VALID,0,VALID,20.3643,VALID,102,VALID,0.00195313,
2010-03-28, 02:05:05,VALID,917.761,VALID,0,VALID,93.3335,VALID,0,VALID,20.3643,VALID,102,VALID,0.975781,
2010-03-28, 02:06:05,VALID,917.783,VALID,0,VALID,93.4783,VALID,0,VALID,20.3253,VALID,102,VALID,0.536328,
2010-03-28, 02:07:05,VALID,917.79,VALID,0,VALID,93.768,VALID,0,VALID,20.2863,VALID,102,VALID,0.00585938,
2010-03-28, 02:08:05,VALID,917.776,VALID,0,VALID,94.1263,VALID,0,VALID,20.2668,VALID,102,VALID,0.519922,
2010-03-28, 02:09:05,VALID,917.766,VALID,0,VALID,94.4617,VALID,0,VALID,20.2473,VALID,102,VALID,0.370703,
2010-03-28, 02:10:05,VALID,917.771,VALID,0,VALID,94.6828,VALID,0,VALID,20.2083,VALID,102,VALID,0.520312,
2010-03-28, 02:11:05,VALID,917.737,VALID,0,VALID,94.8887,VALID,0,VALID,20.1708,VALID,102,VALID,0.371484,
2010-03-28, 02:12:05,VALID,917.728,VALID,0,VALID,95.1097,VALID,0,VALID,20.1318,VALID,102,VALID,0.230859,
2010-03-28, 02:13:05,VALID,917.701,VALID,0,VALID,95.3079,VALID,0,VALID,20.0913,VALID,102,VALID,0.339844,
2010-03-28, 02:14:05,VALID,917.699,VALID,0,VALID,95.4909,VALID,0,VALID,20.0523,VALID,102,VALID,0,
2010-03-28, 02:15:05,VALID,917.674,VALID,0,VALID,95.5976,VALID,0,VALID,20.0538,VALID,102,VALID,0,
2010-03-28, 02:16:05,VALID,917.672,VALID,0,VALID,95.6815,VALID,0,VALID,20.0538,VALID,102,VALID,0,
2010-03-28, 02:17:05,VALID,917.649,VALID,0,VALID,95.7654,VALID,0,VALID,20.0343,VALID,102,VALID,0.405859,
2010-03-28, 02:18:05,VALID,917.628,VALID,0,VALID,95.834,VALID,0,VALID,20.0343,VALID,102,VALID,0.458984,
2010-03-28, 02:19:05,VALID,917.622,VALID,0,VALID,95.9026,VALID,0,VALID,19.9953,VALID,102,VALID,0.282031,
2010-03-28, 02:20:05,VALID,917.646,VALID,0,VALID,95.9712,VALID,0,VALID,19.9953,VALID,102,VALID,0.200391,
2010-03-28, 02:21:05,VALID,917.633,VALID,0,VALID,96.0779,VALID,0,VALID,19.9743,VALID,102,VALID,0.101563,
2010-03-28, 02:22:05,VALID,917.627,VALID,0,VALID,96.1389,VALID,0,VALID,19.9953,VALID,102,VALID,0,
2010-03-28, 02:23:05,VALID,917.63,VALID,0,VALID,96.1389,VALID,0,VALID,19.9548,VALID,102,VALID,0.367188,
2010-03-28, 02:24:05,VALID,917.64,VALID,0,VALID,96.0703,VALID,0,VALID,19.9173,VALID,102,VALID,0.777734,
2010-03-28, 02:25:05,VALID,917.612,VALID,0,VALID,96.1541,VALID,0.107441,VALID,19.8978,VALID,102,VALID,0.722656,
2010-03-28, 02:26:05,VALID,917.591,VALID,0,VALID,96.2228,VALID,0,VALID,19.8573,VALID,102,VALID,1.06406,
2010-03-28, 02:27:05,VALID,917.599,VALID,0,VALID,96.3524,VALID,0,VALID,19.8768,VALID,102,VALID,1.11641,
2010-03-28, 02:28:05,VALID,917.593,VALID,0,VALID,96.3905,VALID,0,VALID,19.9563,VALID,102,VALID,1.0375,
2010-03-28, 02:29:05,VALID,917.564,VALID,0,VALID,96.2609,VALID,0,VALID,19.8768,VALID,102,VALID,1.2957,
2010-03-28, 02:30:05,VALID,917.531,VALID,0,VALID,96.2914,VALID,0,VALID,19.8978,VALID,102,VALID,1.12539,
2010-03-28, 02:31:05,VALID,917.514,VALID,0,VALID,96.2304,VALID,0,VALID,19.9158,VALID,102,VALID,0.976953,
2010-03-28, 02:32:05,VALID,917.482,VALID,0,VALID,96.1541,VALID,0,VALID,19.9173,VALID,102,VALID,0.872656,
2010-03-28, 02:33:05,VALID,917.502,VALID,0,VALID,96.116,VALID,0,VALID,19.9563,VALID,102,VALID,0.857813,
2010-03-28, 02:34:05,VALID,917.48,VALID,0,VALID,96.0169,VALID,0,VALID,19.9758,VALID,102,VALID,0.934375,
2010-03-28, 02:35:05,VALID,917.463,VALID,0,VALID,95.9483,VALID,0,VALID,19.9953,VALID,101,VALID,0.821094,
2010-03-28, 02:36:05,VALID,917.451,VALID,0,VALID,95.773,VALID,0,VALID,19.9758,VALID,101,VALID,1.17773,
2010-03-28, 02:37:05,VALID,917.446,VALID,0,VALID,95.7196,VALID,0,VALID,19.9563,VALID,101,VALID,0.938672,
2010-03-28, 02:38:05,VALID,917.456,VALID,0,VALID,95.7654,VALID,0,VALID,19.9548,VALID,101,VALID,0.927344,
2010-03-28, 02:39:05,VALID,917.433,VALID,0,VALID,95.7806,VALID,0,VALID,19.9758,VALID,101,VALID,1.01641,
2010-03-28, 02:40:05,VALID,917.39,VALID,0,VALID,95.773,VALID,0,VALID,19.9953,VALID,101,VALID,1.12188,
2010-03-28, 02:41:05,VALID,917.391,VALID,0,VALID,95.7654,VALID,0,VALID,19.9953,VALID,101,VALID,0.869531,
2010-03-28, 02:42:05,VALID,917.37,VALID,0,VALID,95.7425,VALID,0,VALID,19.9743,VALID,101,VALID,0.901563,
2010-03-28, 02:43:05,VALID,917.365,VALID,0,VALID,95.7044,VALID,0,VALID,19.9758,VALID,101,VALID,1.01094,
2010-03-28, 02:44:05,VALID,917.362,VALID,0,VALID,95.6739,VALID,0,VALID,19.9353,VALID,101,VALID,0.528516,
2010-03-28, 02:45:05,VALID,917.336,VALID,0,VALID,95.7196,VALID,0,VALID,19.9368,VALID,101,VALID,0.586328,
2010-03-28, 02:46:05,VALID,917.346,VALID,0,VALID,95.7196,VALID,0,VALID,19.8963,VALID,101,VALID,0.486719,
2010-03-28, 02:47:05,VALID,917.338,VALID,0,VALID,95.8416,VALID,0,VALID,19.8768,VALID,101,VALID,0.588281,
2010-03-28, 02:48:05,VALID,917.355,VALID,0,VALID,95.8645,VALID,0.107441,VALID,19.8573,VALID,101,VALID,0.478906,
2010-03-28, 02:49:05,VALID,917.334,VALID,0,VALID,95.9102,VALID,0,VALID,19.8378,VALID,101,VALID,0.634766,
2010-03-28, 02:50:05,VALID,917.352,VALID,0,VALID,95.9407,VALID,0.107441,VALID,19.8393,VALID,101,VALID,0.601563,
2010-03-28, 02:51:05,VALID,917.323,VALID,0,VALID,96.0245,VALID,0,VALID,19.7988,VALID,101,VALID,0.558594,
2010-03-28, 02:52:05,VALID,917.32,VALID,0,VALID,96.0855,VALID,0,VALID,19.8003,VALID,101,VALID,0.775781,
2010-03-28, 02:53:05,VALID,917.327,VALID,0,VALID,96.1389,VALID,0,VALID,19.8003,VALID,101,VALID,0.553125,
2010-03-28, 02:54:05,VALID,917.312,VALID,0,VALID,96.1084,VALID,0.107441,VALID,19.7808,VALID,101,VALID,0.692969,
2010-03-28, 02:55:05,VALID,917.292,VALID,0,VALID,96.0855,VALID,0,VALID,19.7808,VALID,101,VALID,0.669141,
2010-03-28, 02:56:05,VALID,917.249,VALID,0,VALID,96.2075,VALID,0,VALID,19.8003,VALID,101,VALID,0.905859,
2010-03-28, 02:57:05,VALID,917.267,VALID,0,VALID,96.1694,VALID,0,VALID,19.7988,VALID,101,VALID,0.891797,
2010-03-28, 02:58:05,VALID,917.238,VALID,0,VALID,96.1465,VALID,0.107441,VALID,19.8183,VALID,101,VALID,0.540234,
2010-03-28, 02:59:05,VALID,917.231,VALID,0,VALID,96.1084,VALID,0,VALID,19.8378,VALID,101,VALID,0.792578,
2010-03-28, 03:00:05,VALID,917.225,VALID,0,VALID,95.9712,VALID,0,VALID,19.8573,VALID,101,VALID,0.573438,
2010-03-28, 03:01:05,VALID,917.242,VALID,0,VALID,95.7958,VALID,0.107441,VALID,19.8783,VALID,101,VALID,0.856641,
2010-03-28, 03:02:05,VALID,917.232,VALID,0,VALID,95.6891,VALID,0,VALID,19.8978,VALID,101,VALID,1.05273,
2010-03-28, 03:03:05,VALID,917.215,VALID,0,VALID,95.6205,VALID,0,VALID,19.8963,VALID,101,VALID,1.07266,
2010-03-28, 03:04:05,VALID,917.199,VALID,0,VALID,95.4833,VALID,0,VALID,19.9563,VALID,101,VALID,1.09648,
2010-03-28, 03:05:05,VALID,917.205,VALID,0,VALID,95.3079,VALID,0.107441,VALID,19.9548,VALID,101,VALID,1.17422,
2010-03-28, 03:06:05,VALID,917.142,VALID,0,VALID,95.1174,VALID,0,VALID,19.9563,VALID,102,VALID,0.900781,
2010-03-28, 03:07:05,VALID,917.124,VALID,0,VALID,94.9649,VALID,0.107441,VALID,19.9758,VALID,103,VALID,1.04297,
2010-03-28, 03:08:05,VALID,917.095,VALID,0,VALID,94.8963,VALID,0,VALID,19.9548,VALID,104,VALID,0.808984,
2010-03-28, 03:09:05,VALID,917.099,VALID,0,VALID,94.8582,VALID,0,VALID,19.9563,VALID,104,VALID,0.647266,
2010-03-28, 03:10:05,VALID,917.09,VALID,0,VALID,94.8353,VALID,0,VALID,19.9368,VALID,104,VALID,0.264453,
2010-03-28, 03:11:05,VALID,917.082,VALID,0,VALID,94.9192,VALID,0,VALID,19.9173,VALID,104,VALID,0.472266,
2010-03-28, 03:12:05,VALID,917.083,VALID,0,VALID,94.9573,VALID,0,VALID,19.8963,VALID,104,VALID,0.607031,
2010-03-28, 03:13:04,VALID,917.077,VALID,0,VALID,95.0488,VALID,0,VALID,19.8978,VALID,104,VALID,0.619531,
2010-03-28, 03:14:04,VALID,917.08,VALID,0,VALID,94.9878,VALID,0,VALID,19.8588,VALID,104,VALID,0.840234,
2010-03-28, 03:15:04,VALID,917.046,VALID,0,VALID,95.1021,VALID,0,VALID,19.8393,VALID,104,VALID,0.762109,
2010-03-28, 03:16:04,VALID,916.999,VALID,0,VALID,95.0792,VALID,0,VALID,19.7793,VALID,104,VALID,0.628516,
2010-03-28, 03:17:04,VALID,917.002,VALID,0,VALID,95.3384,VALID,0,VALID,19.7808,VALID,104,VALID,0.401172,
2010-03-28, 03:18:04,VALID,916.976,VALID,0,VALID,95.4909,VALID,0,VALID,19.7613,VALID,104,VALID,0.237891,
2010-03-28, 03:19:04,VALID,916.975,VALID,0,VALID,95.6281,VALID,0,VALID,19.7223,VALID,104,VALID,0.338672,
2010-03-28, 03:20:04,VALID,916.905,VALID,0,VALID,95.7425,VALID,0.107441,VALID,19.6833,VALID,104,VALID,0.748828,
2010-03-28, 03:21:04,VALID,916.927,VALID,0,VALID,95.9178,VALID,0,VALID,19.6623,VALID,104,VALID,0.665625,
2010-03-28, 03:22:04,VALID,916.918,VALID,0,VALID,96.0245,VALID,0,VALID,19.6638,VALID,105,VALID,0.528516,
2010-03-28, 03:23:04,VALID,916.906,VALID,0,VALID,96.0855,VALID,0,VALID,19.6443,VALID,105,VALID,0.0753906,
2010-03-28, 03:24:04,VALID,916.884,VALID,0,VALID,96.1618,VALID,0,VALID,19.6638,VALID,106,VALID,0.628906,
2010-03-28, 03:25:04,VALID,916.906,VALID,0,VALID,96.2456,VALID,0.107441,VALID,19.6038,VALID,106,VALID,0.921094,
2010-03-28, 03:26:04,VALID,916.884,VALID,0,VALID,96.3066,VALID,0,VALID,19.6248,VALID,167,VALID,1.18008,
2010-03-28, 03:27:04,VALID,916.9,VALID,0,VALID,96.3676,VALID,0.107441,VALID,19.6053,VALID,167,VALID,0.608203,
2010-03-28, 03:28:04,VALID,916.896,VALID,0,VALID,96.4286,VALID,0,VALID,19.5858,VALID,167,VALID,0.762891,
2010-03-28, 03:29:04,VALID,916.896,VALID,0,VALID,96.4667,VALID,0.107441,VALID,19.5468,VALID,167,VALID,0.745313,
2010-03-28, 03:30:04,VALID,916.875,VALID,0,VALID,96.5048,VALID,0,VALID,19.5258,VALID,112,VALID,1.08633,
2010-03-28, 03:31:04,VALID,916.9,VALID,0,VALID,96.4743,VALID,0.107441,VALID,19.5258,VALID,122,VALID,1.41875,
2010-03-28, 03:32:04,VALID,916.898,VALID,0,VALID,96.4133,VALID,0,VALID,19.5663,VALID,126,VALID,1.20547,
2010-03-28, 03:33:04,VALID,916.875,VALID,0,VALID,96.3219,VALID,0.107441,VALID,19.5843,VALID,123,VALID,1.31719,
2010-03-28, 03:34:04,VALID,916.897,VALID,0,VALID,96.1846,VALID,0,VALID,19.6833,VALID,126,VALID,1.63906,
2010-03-28, 03:35:04,VALID,916.881,VALID,0,VALID,95.9331,VALID,0,VALID,19.7223,VALID,129,VALID,1.56211,
2010-03-28, 03:36:04,VALID,916.857,VALID,0,VALID,95.6967,VALID,0,VALID,19.8003,VALID,139,VALID,1.68867,
2010-03-28, 03:37:04,VALID,916.857,VALID,0,VALID,95.4147,VALID,0,VALID,19.8783,VALID,136,VALID,0.521094,
2010-03-28, 03:38:04,VALID,916.86,VALID,0,VALID,95.1555,VALID,0,VALID,19.9368,VALID,141,VALID,1.36289,
2010-03-28, 03:39:04,VALID,916.863,VALID,0,VALID,94.8658,VALID,0,VALID,19.9953,VALID,144,VALID,1.53906,
2010-03-28, 03:40:04,VALID,916.86,VALID,0,VALID,94.5456,VALID,0.107441,VALID,20.0133,VALID,111,VALID,1.42813,
2010-03-28, 03:41:04,VALID,916.821,VALID,0,VALID,94.1949,VALID,0,VALID,20.0538,VALID,140,VALID,1.02109,
2010-03-28, 03:42:04,VALID,916.849,VALID,0,VALID,93.89,VALID,0,VALID,20.0538,VALID,141,VALID,1.38828,
2010-03-28, 03:43:04,VALID,916.836,VALID,0,VALID,93.4936,VALID,0,VALID,20.0328,VALID,141,VALID,1.16055,