,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-05-16, 00:00:00,VALID,920.017,VALID,0,VALID,100,VALID,0,VALID,17.9445,VALID,145,VALID,1.20436,
2008-05-16, 00:01:00,VALID,920.013,VALID,0,VALID,100,VALID,0,VALID,17.9704,VALID,142,VALID,1.15272,
2008-05-16, 00:02:00,VALID,920.004,VALID,0,VALID,100,VALID,0,VALID,17.9736,VALID,144,VALID,0.838914,
2008-05-16, 00:03:00,VALID,919.991,VALID,0,VALID,100,VALID,0,VALID,17.9702,VALID,148,VALID,0.810243,
2008-05-16, 00:04:00,VALID,919.978,VALID,0,VALID,100,VALID,0,VALID,17.9769,VALID,143,VALID,0.587754,
2008-05-16, 00:05:00,VALID,919.97,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9544,VALID,138,VALID,0,
2008-05-16, 00:06:00,VALID,919.964,VALID,0,VALID,100,VALID,0,VALID,17.9475,VALID,134,VALID,0,
2008-05-16, 00:07:00,VALID,919.954,VALID,0,VALID,100,VALID,0,VALID,17.9769,VALID,129,VALID,0,
2008-05-16, 00:08:00,VALID,919.978,VALID,0,VALID,100,VALID,0,VALID,18.0031,VALID,127,VALID,0,
2008-05-16, 00:09:00,VALID,919.985,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9472,VALID,119,VALID,0,
2008-05-16, 00:10:00,VALID,919.977,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8275,VALID,89,VALID,0,
2008-05-16, 00:11:00,VALID,919.974,VALID,0,VALID,100,VALID,0,VALID,17.7661,VALID,84,VALID,0,
2008-05-16, 00:12:00,VALID,919.961,VALID,0,VALID,100,VALID,0,VALID,17.7304,VALID,84,VALID,0,
2008-05-16, 00:13:00,VALID,919.954,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7462,VALID,87,VALID,0,
2008-05-16, 00:14:00,VALID,919.95,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7821,VALID,91,VALID,0,
2008-05-16, 00:15:00,VALID,919.946,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.811,VALID,96,VALID,0,
2008-05-16, 00:16:00,VALID,919.942,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8497,VALID,105,VALID,0,
2008-05-16, 00:17:00,VALID,919.941,VALID,0,VALID,100,VALID,0,VALID,17.8923,VALID,114,VALID,0,
2008-05-16, 00:18:00,VALID,919.934,VALID,0,VALID,100,VALID,0.0339617,VALID,17.8951,VALID,126,VALID,0,
2008-05-16, 00:19:00,VALID,919.94,VALID,0,VALID,100,VALID,0,VALID,17.8926,VALID,139,VALID,0,
2008-05-16, 00:20:00,VALID,919.925,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8861,VALID,142,VALID,0,
2008-05-16, 00:21:00,VALID,919.904,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8597,VALID,150,VALID,0,
2008-05-16, 00:22:00,VALID,919.892,VALID,0,VALID,100,VALID,0,VALID,17.8796,VALID,150,VALID,0,
2008-05-16, 00:23:00,VALID,919.864,VALID,0,VALID,100,VALID,0,VALID,17.9445,VALID,148,VALID,0,
2008-05-16, 00:24:00,VALID,919.832,VALID,0,VALID,100,VALID,0,VALID,18.0156,VALID,148,VALID,0,
2008-05-16, 00:25:00,VALID,919.819,VALID,0,VALID,100,VALID,0,VALID,18.0385,VALID,149,VALID,0,
2008-05-16, 00:26:00,VALID,919.81,VALID,0,VALID,100,VALID,0,VALID,17.9892,VALID,156,VALID,0,
2008-05-16, 00:27:00,VALID,919.819,VALID,0,VALID,100,VALID,0,VALID,17.9278,VALID,162,VALID,0,
2008-05-16, 00:28:00,VALID,919.847,VALID,0,VALID,100,VALID,0,VALID,17.8822,VALID,162,VALID,0,
2008-05-16, 00:29:00,VALID,919.842,VALID,0,VALID,100,VALID,0,VALID,17.9153,VALID,162,VALID,0,
2008-05-16, 00:30:00,VALID,919.853,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9475,VALID,162,VALID,0,
2008-05-16, 00:31:00,VALID,919.833,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9273,VALID,162,VALID,0,
2008-05-16, 00:32:00,VALID,919.821,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8854,VALID,162,VALID,0,
2008-05-16, 00:33:00,VALID,919.809,VALID,0,VALID,100,VALID,0,VALID,17.8562,VALID,162,VALID,0,
2008-05-16, 00:34:00,VALID,919.791,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.827,VALID,162,VALID,0,
2008-05-16, 00:35:00,VALID,919.814,VALID,0,VALID,100,VALID,0,VALID,17.7981,VALID,162,VALID,0,
2008-05-16, 00:36:00,VALID,919.837,VALID,0,VALID,100,VALID,0,VALID,17.8013,VALID,162,VALID,0,
2008-05-16, 00:37:00,VALID,919.841,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7656,VALID,162,VALID,0,
2008-05-16, 00:38:00,VALID,919.841,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7138,VALID,162,VALID,0,
2008-05-16, 00:39:00,VALID,919.825,VALID,0,VALID,100,VALID,0,VALID,17.6424,VALID,162,VALID,0,
2008-05-16, 00:40:00,VALID,919.829,VALID,0,VALID,100,VALID,0,VALID,17.5514,VALID,162,VALID,0,
2008-05-16, 00:41:00,VALID,919.839,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5093,VALID,162,VALID,0,
2008-05-16, 00:42:00,VALID,919.841,VALID,0,VALID,100,VALID,0,VALID,17.4773,VALID,162,VALID,0,
2008-05-16, 00:43:00,VALID,919.832,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3087,VALID,162,VALID,0,
2008-05-16, 00:44:00,VALID,919.807,VALID,0,VALID,100,VALID,0,VALID,17.2209,VALID,159,VALID,0,
2008-05-16, 00:45:00,VALID,919.774,VALID,0,VALID,100,VALID,0,VALID,17.2596,VALID,122,VALID,0,
2008-05-16, 00:46:00,VALID,919.74,VALID,0,VALID,100,VALID,0.0169808,VALID,17.2925,VALID,122,VALID,0,
2008-05-16, 00:47:00,VALID,919.703,VALID,0,VALID,100,VALID,0,VALID,17.3668,VALID,122,VALID,0,
2008-05-16, 00:48:00,VALID,919.699,VALID,0,VALID,100,VALID,0.0169808,VALID,17.4896,VALID,122,VALID,0,
2008-05-16, 00:49:00,VALID,919.692,VALID,0,VALID,100,VALID,0,VALID,17.5871,VALID,121,VALID,0,
2008-05-16, 00:50:00,VALID,919.696,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5417,VALID,121,VALID,0,
2008-05-16, 00:51:00,VALID,919.692,VALID,0,VALID,100,VALID,0,VALID,17.4474,VALID,121,VALID,0,
2008-05-16, 00:52:00,VALID,919.684,VALID,0,VALID,100,VALID,0,VALID,17.3791,VALID,121,VALID,0,
2008-05-16, 00:53:00,VALID,919.654,VALID,0,VALID,100,VALID,0.0339617,VALID,17.2668,VALID,124,VALID,0,
2008-05-16, 00:54:00,VALID,919.647,VALID,0,VALID,100,VALID,-0.101885,VALID,17.1667,VALID,135,VALID,0,
2008-05-16, 00:55:00,VALID,919.631,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.3349,VALID,134,VALID,0,
2008-05-16, 00:56:00,VALID,919.622,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.4423,VALID,125,VALID,0,
2008-05-16, 00:57:00,VALID,919.613,VALID,0,VALID,100,VALID,-0.118866,VALID,17.524,VALID,126,VALID,0.411272,
2008-05-16, 00:58:00,VALID,919.635,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.5947,VALID,128,VALID,1.03688,
2008-05-16, 00:59:00,VALID,919.654,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6042,VALID,129,VALID,0.787202,
2008-05-16, 01:00:00,VALID,919.66,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6206,VALID,130,VALID,0.389737,
2008-05-16, 01:01:00,VALID,919.648,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6044,VALID,131,VALID,0,
2008-05-16, 01:02:00,VALID,919.623,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5912,VALID,131,VALID,0,
2008-05-16, 01:03:00,VALID,919.588,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.5556,VALID,131,VALID,0,
2008-05-16, 01:04:00,VALID,919.574,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.4909,VALID,133,VALID,0.0883413,
2008-05-16, 01:05:00,VALID,919.564,VALID,0,VALID,100,VALID,-0.101885,VALID,17.4974,VALID,140,VALID,0.465278,
2008-05-16, 01:06:00,VALID,919.542,VALID,0,VALID,100,VALID,-0.101885,VALID,17.4976,VALID,140,VALID,0.537016,
2008-05-16, 01:07:00,VALID,919.528,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.5396,VALID,140,VALID,0.670387,
2008-05-16, 01:08:00,VALID,919.512,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.578,VALID,133,VALID,0.75362,
2008-05-16, 01:09:00,VALID,919.496,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6137,VALID,127,VALID,0.718568,
2008-05-16, 01:10:00,VALID,919.489,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.62,VALID,127,VALID,0.783975,
2008-05-16, 01:11:00,VALID,919.506,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6234,VALID,142,VALID,0.646577,
2008-05-16, 01:12:00,VALID,919.513,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.5748,VALID,158,VALID,0.778525,
2008-05-16, 01:13:00,VALID,919.499,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5551,VALID,152,VALID,0.958841,
2008-05-16, 01:14:00,VALID,919.483,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5456,VALID,148,VALID,0.916606,
2008-05-16, 01:15:00,VALID,919.484,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5488,VALID,150,VALID,0.876736,
2008-05-16, 01:16:00,VALID,919.474,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5456,VALID,150,VALID,0.724432,
2008-05-16, 01:17:00,VALID,919.453,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5456,VALID,149,VALID,0.843178,
2008-05-16, 01:18:00,VALID,919.445,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5359,VALID,144,VALID,0.681848,
2008-05-16, 01:19:00,VALID,919.428,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.516,VALID,145,VALID,0.776786,
2008-05-16, 01:20:00,VALID,919.405,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5424,VALID,146,VALID,0.943229,
2008-05-16, 01:21:00,VALID,919.374,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5516,VALID,150,VALID,0.891741,
2008-05-16, 01:22:00,VALID,919.367,VALID,0,VALID,100,VALID,0,VALID,17.5415,VALID,150,VALID,0.775799,
2008-05-16, 01:23:00,VALID,919.374,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5343,VALID,148,VALID,0.506177,
2008-05-16, 01:24:00,VALID,919.359,VALID,0,VALID,100,VALID,0,VALID,17.5214,VALID,149,VALID,0.576079,
2008-05-16, 01:25:00,VALID,919.343,VALID,0,VALID,100,VALID,0.0849042,VALID,17.4987,VALID,153,VALID,0.597301,
2008-05-16, 01:26:00,VALID,919.32,VALID,0,VALID,100,VALID,0.0679233,VALID,17.4757,VALID,147,VALID,0.829055,
2008-05-16, 01:27:00,VALID,919.291,VALID,0,VALID,100,VALID,0.0679233,VALID,17.4595,VALID,146,VALID,0.838663,
2008-05-16, 01:28:00,VALID,919.284,VALID,0,VALID,100,VALID,0.0679233,VALID,17.463,VALID,147,VALID,0.782227,
2008-05-16, 01:29:00,VALID,919.283,VALID,0,VALID,100,VALID,0.0339617,VALID,17.4757,VALID,145,VALID,0.934411,
2008-05-16, 01:30:00,VALID,919.284,VALID,0,VALID,100,VALID,0.0509425,VALID,17.4956,VALID,144,VALID,0.880903,
2008-05-16, 01:31:00,VALID,919.277,VALID,0,VALID,100,VALID,0.0849042,VALID,17.4922,VALID,148,VALID,0.792614,
2008-05-16, 01:32:00,VALID,919.295,VALID,0,VALID,100,VALID,0.0679233,VALID,17.4987,VALID,153,VALID,0.840116,
2008-05-16, 01:33:00,VALID,919.275,VALID,0,VALID,100,VALID,0.0679233,VALID,17.5181,VALID,155,VALID,1.016,
2008-05-16, 01:34:00,VALID,919.244,VALID,0,VALID,100,VALID,0.101885,VALID,17.5147,VALID,155,VALID,0.980945,
2008-05-16, 01:35:00,VALID,919.212,VALID,0,VALID,100,VALID,0.0679233,VALID,17.5471,VALID,150,VALID,0.937901,
2008-05-16, 01:36:00,VALID,919.212,VALID,0,VALID,100,VALID,0.0509425,VALID,17.5992,VALID,151,VALID,0.694568,
2008-05-16, 01:37:00,VALID,919.188,VALID,0,VALID,100,VALID,0.101885,VALID,17.6152,VALID,152,VALID,0.790777,
2008-05-16, 01:38:00,VALID,919.163,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5862,VALID,154,VALID,0.828683,
2008-05-16, 01:39:00,VALID,919.158,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5611,VALID,157,VALID,0.956143,
2008-05-16, 01:40:00,VALID,919.175,VALID,0,VALID,100,VALID,0,VALID,17.5294,VALID,160,VALID,1.07927,
2008-05-16, 01:41:00,VALID,919.179,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5123,VALID,161,VALID,1.29106,
2008-05-16, 01:42:00,VALID,919.158,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.513,VALID,162,VALID,1.23095,
2008-05-16, 01:43:00,VALID,919.102,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4736,VALID,154,VALID,1.33878,
2008-05-16, 01:44:00,VALID,919.05,VALID,0,VALID,100,VALID,0,VALID,17.4872,VALID,151,VALID,1.00391,
2008-05-16, 01:45:00,VALID,919.025,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.4903,VALID,149,VALID,0.432173,
2008-05-16, 01:46:00,VALID,918.998,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.49,VALID,131,VALID,0.893229,
2008-05-16, 01:47:00,VALID,918.998,VALID,0,VALID,100,VALID,0,VALID,17.4833,VALID,145,VALID,0.681212,
2008-05-16, 01:48:00,VALID,918.995,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.497,VALID,148,VALID,1.05191,
2008-05-16, 01:49:00,VALID,918.992,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5257,VALID,158,VALID,0.802326,
2008-05-16, 01:50:00,VALID,918.979,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5549,VALID,145,VALID,0.855114,
2008-05-16, 01:51:00,VALID,918.961,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5681,VALID,149,VALID,0.994549,
2008-05-16, 01:52:00,VALID,918.941,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5713,VALID,143,VALID,0.781441,
2008-05-16, 01:53:00,VALID,918.909,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5903,VALID,137,VALID,1.17383,
2008-05-16, 01:54:00,VALID,918.863,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6515,VALID,134,VALID,1.39806,
2008-05-16, 01:55:00,VALID,918.847,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6489,VALID,132,VALID,1.16957,
2008-05-16, 01:56:00,VALID,918.878,VALID,0,VALID,100,VALID,0,VALID,17.6258,VALID,139,VALID,1.21615,
2008-05-16, 01:57:00,VALID,918.917,VALID,0,VALID,100,VALID,0,VALID,17.642,VALID,155,VALID,0.805618,
2008-05-16, 01:58:00,VALID,918.919,VALID,0,VALID,100,VALID,0,VALID,17.6355,VALID,147,VALID,0.805078,
2008-05-16, 01:59:00,VALID,918.876,VALID,0,VALID,100,VALID,0,VALID,17.6258,VALID,147,VALID,0.497456,
2008-05-16, 02:00:00,VALID,918.826,VALID,0,VALID,100,VALID,0,VALID,17.6093,VALID,135,VALID,0.966273,
2008-05-16, 02:01:00,VALID,918.791,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5968,VALID,131,VALID,0.883743,
2008-05-16, 02:02:00,VALID,918.79,VALID,0,VALID,100,VALID,0,VALID,17.5739,VALID,135,VALID,1.05451,
2008-05-16, 02:03:00,VALID,918.807,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5642,VALID,135,VALID,0.671875,
2008-05-16, 02:04:00,VALID,918.814,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5424,VALID,141,VALID,0.730469,
2008-05-16, 02:05:00,VALID,918.798,VALID,0,VALID,100,VALID,0,VALID,17.5424,VALID,142,VALID,0.354651,
2008-05-16, 02:06:00,VALID,918.754,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.516,VALID,143,VALID,0.62391,
2008-05-16, 02:07:00,VALID,918.734,VALID,0,VALID,100,VALID,0,VALID,17.4801,VALID,143,VALID,0.733232,
2008-05-16, 02:08:00,VALID,918.731,VALID,0,VALID,100,VALID,0,VALID,17.4639,VALID,148,VALID,0.688368,
2008-05-16, 02:09:00,VALID,918.751,VALID,0,VALID,100,VALID,0,VALID,17.4606,VALID,152,VALID,0.671494,
2008-05-16, 02:10:00,VALID,918.747,VALID,0,VALID,100,VALID,0,VALID,17.4637,VALID,154,VALID,0.754246,
2008-05-16, 02:11:00,VALID,918.72,VALID,0,VALID,100,VALID,0.0169808,VALID,17.4671,VALID,170,VALID,0.539063,
2008-05-16, 02:12:00,VALID,918.703,VALID,0,VALID,100,VALID,0.0339617,VALID,17.4537,VALID,141,VALID,0.00509511,
2008-05-16, 02:13:00,VALID,918.693,VALID,0,VALID,100,VALID,0.0509425,VALID,17.418,VALID,147,VALID,0.624814,
2008-05-16, 02:14:00,VALID,918.693,VALID,0,VALID,100,VALID,0,VALID,17.3863,VALID,153,VALID,0.617188,
2008-05-16, 02:15:00,VALID,918.694,VALID,0,VALID,100,VALID,0,VALID,17.3763,VALID,151,VALID,0.592685,
2008-05-16, 02:16:00,VALID,918.655,VALID,0,VALID,100,VALID,0,VALID,17.3662,VALID,144,VALID,0.900298,
2008-05-16, 02:17:00,VALID,918.607,VALID,0,VALID,100,VALID,0,VALID,17.3895,VALID,140,VALID,1.11644,
2008-05-16, 02:18:00,VALID,918.571,VALID,0,VALID,100,VALID,0,VALID,17.415,VALID,144,VALID,0.914063,
2008-05-16, 02:19:00,VALID,918.572,VALID,0,VALID,100,VALID,0.0169808,VALID,17.428,VALID,147,VALID,0.59266,
2008-05-16, 02:20:00,VALID,918.593,VALID,0,VALID,100,VALID,0,VALID,17.4083,VALID,147,VALID,0.907965,
2008-05-16, 02:21:00,VALID,918.612,VALID,0,VALID,100,VALID,0,VALID,17.3886,VALID,141,VALID,0.758168,
2008-05-16, 02:22:00,VALID,918.614,VALID,0,VALID,100,VALID,0,VALID,17.3567,VALID,137,VALID,0.0710565,
2008-05-16, 02:23:00,VALID,918.614,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3275,VALID,136,VALID,0.185192,
2008-05-16, 02:24:00,VALID,918.607,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3108,VALID,133,VALID,1.17369,
2008-05-16, 02:25:00,VALID,918.599,VALID,0,VALID,100,VALID,0,VALID,17.3048,VALID,137,VALID,0.774368,
2008-05-16, 02:26:00,VALID,918.574,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3011,VALID,137,VALID,0.900799,
2008-05-16, 02:27:00,VALID,918.538,VALID,0,VALID,100,VALID,0.0169808,VALID,17.2983,VALID,136,VALID,1.02144,
2008-05-16, 02:28:00,VALID,918.523,VALID,0,VALID,100,VALID,0,VALID,17.3013,VALID,122,VALID,0.944271,
2008-05-16, 02:29:00,VALID,918.539,VALID,0,VALID,100,VALID,0,VALID,17.3083,VALID,139,VALID,1.18285,
2008-05-16, 02:30:00,VALID,918.522,VALID,0,VALID,100,VALID,0,VALID,17.3208,VALID,137,VALID,0.948864,
2008-05-16, 02:31:00,VALID,918.511,VALID,0,VALID,100,VALID,0,VALID,17.321,VALID,137,VALID,1.04229,
2008-05-16, 02:32:00,VALID,918.49,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3238,VALID,136,VALID,1.23544,
2008-05-16, 02:33:00,VALID,918.478,VALID,0,VALID,100,VALID,0,VALID,17.3273,VALID,137,VALID,0.990585,
2008-05-16, 02:34:00,VALID,918.477,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3173,VALID,142,VALID,0.842478,
2008-05-16, 02:35:00,VALID,918.491,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3076,VALID,142,VALID,0.757465,
2008-05-16, 02:36:00,VALID,918.492,VALID,0,VALID,100,VALID,0,VALID,17.3178,VALID,144,VALID,0.564174,
2008-05-16, 02:37:00,VALID,918.488,VALID,0,VALID,100,VALID,0,VALID,17.3206,VALID,139,VALID,0.802989,
2008-05-16, 02:38:00,VALID,918.482,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3208,VALID,125,VALID,0.314862,
2008-05-16, 02:39:00,VALID,918.482,VALID,0,VALID,100,VALID,0,VALID,17.2951,VALID,128,VALID,0.792614,
2008-05-16, 02:40:00,VALID,918.497,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.2916,VALID,137,VALID,1.12367,
2008-05-16, 02:41:00,VALID,918.492,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3277,VALID,139,VALID,1.06836,
2008-05-16, 02:42:00,VALID,918.477,VALID,0,VALID,100,VALID,0,VALID,17.3238,VALID,144,VALID,0.818004,
2008-05-16, 02:43:00,VALID,918.459,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.318,VALID,141,VALID,0.813834,
2008-05-16, 02:44:00,VALID,918.445,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.2858,VALID,140,VALID,0.793341,
2008-05-16, 02:45:00,VALID,918.418,VALID,0,VALID,100,VALID,0,VALID,17.2789,VALID,129,VALID,0.667878,
2008-05-16, 02:46:00,VALID,918.393,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.2665,VALID,148,VALID,0.991097,
2008-05-16, 02:47:00,VALID,918.376,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.2562,VALID,145,VALID,0.796875,
2008-05-16, 02:48:00,VALID,918.364,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.2529,VALID,138,VALID,0.804501,
2008-05-16, 02:49:00,VALID,918.344,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.2631,VALID,138,VALID,0.847656,
2008-05-16, 02:50:00,VALID,918.347,VALID,0,VALID,100,VALID,0,VALID,17.2633,VALID,131,VALID,0.371911,
2008-05-16, 02:51:00,VALID,918.349,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.2588,VALID,133,VALID,1.25503,
2008-05-16, 02:52:00,VALID,918.345,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.2557,VALID,140,VALID,1.00236,
2008-05-16, 02:53:00,VALID,918.307,VALID,0,VALID,100,VALID,0,VALID,17.2758,VALID,141,VALID,1.28325,
2008-05-16, 02:54:00,VALID,918.275,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3152,VALID,128,VALID,1.18312,
2008-05-16, 02:55:00,VALID,918.259,VALID,0,VALID,100,VALID,0,VALID,17.3147,VALID,124,VALID,1.21804,
2008-05-16, 02:56:00,VALID,918.262,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3277,VALID,134,VALID,1.33685,
2008-05-16, 02:57:00,VALID,918.285,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3476,VALID,148,VALID,1.14463,
2008-05-16, 02:58:00,VALID,918.294,VALID,0,VALID,100,VALID,0,VALID,17.3573,VALID,141,VALID,1.11062,
2008-05-16, 02:59:00,VALID,918.261,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3508,VALID,133,VALID,1.08965,
2008-05-16, 03:00:00,VALID,918.255,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3476,VALID,149,VALID,1.06359,
2008-05-16, 03:01:00,VALID,918.242,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.3703,VALID,155,VALID,1.0034,
2008-05-16, 03:02:00,VALID,918.221,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3863,VALID,140,VALID,1.12127,
2008-05-16, 03:03:00,VALID,918.221,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.39,VALID,127,VALID,0.790305,
2008-05-16, 03:04:00,VALID,918.222,VALID,0,VALID,100,VALID,0,VALID,17.3867,VALID,154,VALID,1.09432,
2008-05-16, 03:05:00,VALID,918.202,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3638,VALID,156,VALID,1.26211,
2008-05-16, 03:06:00,VALID,918.18,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.3606,VALID,149,VALID,1.3458,
2008-05-16, 03:07:00,VALID,918.16,VALID,0,VALID,100,VALID,0,VALID,17.3571,VALID,158,VALID,0.841463,
2008-05-16, 03:08:00,VALID,918.147,VALID,0,VALID,100,VALID,0,VALID,17.3474,VALID,145,VALID,0.937686,
2008-05-16, 03:09:00,VALID,918.117,VALID,0,VALID,100,VALID,0,VALID,17.3219,VALID,137,VALID,0.940739,
2008-05-16, 03:10:00,VALID,918.103,VALID,0,VALID,100,VALID,0,VALID,17.2795,VALID,137,VALID,1.06402,
2008-05-16, 03:11:00,VALID,918.117,VALID,0,VALID,100,VALID,0,VALID,17.2629,VALID,157,VALID,1.25934,
2008-05-16, 03:12:00,VALID,918.128,VALID,0,VALID,100,VALID,0,VALID,17.2791,VALID,157,VALID,1.58117,
2008-05-16, 03:13:00,VALID,918.111,VALID,0,VALID,100,VALID,0,VALID,17.3078,VALID,151,VALID,1.00672,
2008-05-16, 03:14:00,VALID,918.101,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3372,VALID,158,VALID,1.19159,
2008-05-16, 03:15:00,VALID,918.09,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3312,VALID,152,VALID,1.01953,
2008-05-16, 03:16:00,VALID,918.072,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3184,VALID,132,VALID,0.918064,
2008-05-16, 03:17:00,VALID,918.057,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3046,VALID,130,VALID,0.854651,
2008-05-16, 03:18:00,VALID,918.077,VALID,0,VALID,100,VALID,0.0169808,VALID,17.2858,VALID,137,VALID,1.00614,
2008-05-16, 03:19:00,VALID,918.095,VALID,0,VALID,100,VALID,0,VALID,17.2888,VALID,150,VALID,0.742188,
2008-05-16, 03:20:00,VALID,918.09,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.286,VALID,139,VALID,0.722049,
2008-05-16, 03:21:00,VALID,918.089,VALID,0,VALID,100,VALID,0,VALID,17.2923,VALID,149,VALID,1.28427,
2008-05-16, 03:22:00,VALID,918.066,VALID,0,VALID,100,VALID,0,VALID,17.3018,VALID,142,VALID,0.941797,
2008-05-16, 03:23:00,VALID,918.058,VALID,0,VALID,100,VALID,0,VALID,17.2657,VALID,132,VALID,1.13889,
2008-05-16, 03:24:00,VALID,918.039,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.2631,VALID,128,VALID,1.04594,
2008-05-16, 03:25:00,VALID,918.044,VALID,0,VALID,100,VALID,0,VALID,17.2534,VALID,132,VALID,1.00547,
2008-05-16, 03:26:00,VALID,918.047,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.2663,VALID,145,VALID,0.939732,
2008-05-16, 03:27:00,VALID,918.071,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.2594,VALID,152,VALID,1.16104,
2008-05-16, 03:28:00,VALID,918.073,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.2955,VALID,159,VALID,1.40747,
2008-05-16, 03:29:00,VALID,918.07,VALID,0,VALID,100,VALID,0,VALID,17.2955,VALID,159,VALID,1.67825,
2008-05-16, 03:30:00,VALID,918.072,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.2791,VALID,162,VALID,1.51467,
2008-05-16, 03:31:00,VALID,918.048,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.283,VALID,148,VALID,1.63423,
2008-05-16, 03:32:00,VALID,918.022,VALID,0,VALID,100,VALID,0,VALID,17.2828,VALID,157,VALID,1.7673,
2008-05-16, 03:33:00,VALID,918.028,VALID,0,VALID,100,VALID,0,VALID,17.27,VALID,150,VALID,1.48565,
2008-05-16, 03:34:00,VALID,918.042,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.257,VALID,144,VALID,1.08747,
2008-05-16, 03:35:00,VALID,918.028,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.2339,VALID,147,VALID,1.18564,
2008-05-16, 03:36:00,VALID,918.021,VALID,0,VALID,100,VALID,0,VALID,17.2339,VALID,145,VALID,1.14971,
2008-05-16, 03:37:00,VALID,918.031,VALID,0,VALID,100,VALID,0,VALID,17.2307,VALID,149,VALID,1.19627,
2008-05-16, 03:38:00,VALID,918.025,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.2082,VALID,164,VALID,0.825457,
2008-05-16, 03:39:00,VALID,918.007,VALID,0,VALID,100,VALID,0,VALID,17.1982,VALID,134,VALID,0.730378,
2008-05-16, 03:40:00,VALID,917.991,VALID,0,VALID,100,VALID,0.0169808,VALID,17.1786,VALID,134,VALID,0.824405,
2008-05-16, 03:41:00,VALID,917.966,VALID,0,VALID,100,VALID,0,VALID,17.152,VALID,129,VALID,1.12038,
2008-05-16, 03:42:00,VALID,917.957,VALID,0,VALID,100,VALID,0,VALID,17.1425,VALID,142,VALID,1.07674,
2008-05-16, 03:43:00,VALID,917.971,VALID,0,VALID,100,VALID,0,VALID,17.1395,VALID,144,VALID,0.987043,
2008-05-16, 03:44:00,VALID,917.979,VALID,0,VALID,100,VALID,0,VALID,17.1431,VALID,153,VALID,1.04836,
2008-05-16, 03:45:00,VALID,917.982,VALID,0,VALID,100,VALID,0,VALID,17.1429,VALID,139,VALID,0.887695,
2008-05-16, 03:46:00,VALID,917.978,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.1496,VALID,149,VALID,1.09248,