                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/03/28 00:00,   17.6,    9.3,    6.7,    9.6,    6.8,    7.5,    3.2,    1.1,   -2.9,   -3.4,   -3.8,   -3.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 00:10,   25.3,   16.6,    9.2,    5.7,    5.5,    3.3,    3.3,   -2.6,   -3.8,   -3.8,   -3.7,   -3.7,  999.0,  999.0,  999.0,   -5.9,  999.0,   -5.0,   -4.4,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -5.7,  999.0
2004/03/28 00:20,   15.2,   21.2,   13.5,   12.3,    9.3,    3.5,    8.7,    0.6,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 00:30,   18.9,   16.1,   23.3,    6.2,    7.9,   12.7,    6.7,    6.5,   -0.8,   -3.2,   -1.6,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,   -5.0,  999.0
2004/03/28 00:40,   20.0,   14.5,   11.6,    7.5,    5.8,    6.9,    4.6,   -1.6,   -2.6,   -2.5,   -2.5,   -2.7,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,   -4.2,  999.0,   -7.2,  999.0,   -7.3,  999.0,  999.0
2004/03/28 00:50,   15.9,   15.7,   10.9,    9.2,    4.1,    6.0,  999.0,   -2.6,   -2.2,   -4.1,   -1.0,   -2.2,   -2.9,   -4.2,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 01:00,   16.5,   15.3,   11.0,   10.7,    6.2,    7.6,    6.6,  999.0,   -0.1,   -1.3,  999.0,   -3.1,   -2.1,   -3.4,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -5.7,  999.0,  999.0,   -5.1,  999.0,   -4.2,  999.0
2004/03/28 01:10,   16.4,   16.5,   12.9,   11.1,    6.7,    4.8,    6.7,    3.9,  999.0,  999.0,   -1.9,   -2.9,   -2.7,  999.0,   -2.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8
2004/03/28 01:20,   20.2,   16.5,   10.1,    8.5,    7.4,    2.5,    6.5,    3.0,   -4.5,   -1.8,   -1.6,   -1.5,   -3.2,   -3.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,   -5.1,   -5.8,   -4.9,  999.0,  999.0,  999.0
2004/03/28 01:30,   17.9,   13.6,   12.6,    5.7,    7.0,  999.0,   -1.6,   -3.4,   -2.3,   -3.2,  999.0,   -1.6,   -2.1,   -2.9,   -3.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0
2004/03/28 01:40,   14.6,   11.6,    6.1,    5.2,    2.4,    2.0,   -1.4,   -3.5,   -3.1,   -3.1,   -2.6,   -1.3,   -2.3,  999.0,   -3.3,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,   -6.2,  999.0
2004/03/28 01:50,   18.8,   12.5,    7.6,    4.6,    4.7,    4.6,   -2.0,   -1.3,   -1.9,   -2.2,   -2.7,   -0.6,   -2.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 02:00,   18.4,    8.9,    8.8,    5.6,    7.5,    9.1,    5.5,   -2.4,  999.0,   -2.0,   -2.6,   -0.9,   -4.0,  999.0,   -4.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 02:10,   15.7,   10.2,    7.6,    8.2,   10.0,    8.2,  999.0,   -0.2,   -4.4,    5.1,   -3.0,  999.0,  999.0,   -4.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 02:20,   16.8,   11.6,    8.3,    5.7,    6.5,    6.8,    6.8,   -4.9,   -1.2,   -3.1,   -2.0,   -0.7,   -3.6,  999.0,   -2.2,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 02:30,   15.3,   20.4,   11.8,    4.1,    9.2,  999.0,   -4.1,   -3.8,   -2.7,    0.5,   -2.7,  999.0,   -0.0,   -4.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 02:40,   17.0,   12.7,    5.4,    7.3,    3.4,  999.0,    0.6,    0.4,   -5.1,  999.0,   -1.4,   -1.0,   -1.7,   -4.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 02:50,   22.2,   13.0,   13.9,    8.3,    5.7,    7.8,    4.7,   -1.4,  999.0,  999.0,   -1.7,    1.1,   -2.9,   -4.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 03:00,   10.0,    8.8,    7.0,    4.6,    6.1,  999.0,    7.9,    2.7,   -2.5,   -0.1,   -3.3,  999.0,   -2.6,   -4.7,   -2.3,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 03:10,   15.0,   15.4,   10.5,    4.9,    7.4,    7.1,    5.8,    1.1,  999.0,   -2.8,  999.0,    0.1,   -2.4,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 03:20,   12.0,    8.2,    7.1,    7.2,    8.8,    4.3,   12.3,   -2.7,   -5.4,   -2.7,  999.0,  999.0,    3.4,   -3.8,  999.0,   -3.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 03:30,   15.2,    6.6,    8.7,    8.0,   13.9,    3.1,  999.0,   -1.2,   -3.4,   -0.4,   -0.4,  999.0,    0.1,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 03:40,   14.6,   10.6,    8.5,    7.8,   12.2,   -1.7,  999.0,   -3.8,  999.0,   -2.5,   -2.1,   -2.4,  999.0,   -2.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 03:50,   12.7,    7.6,    6.6,    5.2,   11.5,    0.6,  999.0,   -3.3,   -3.8,   -1.5,   -2.6,   -3.6,   -2.5,   -0.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 04:00,   10.6,    8.7,    9.8,    5.9,    6.5,    0.1,    2.7,   -1.5,   -2.9,  999.0,   -1.4,   -5.6,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 04:10,   12.3,    7.0,    8.5,    4.9,    5.2,   -3.8,    4.1,   -3.0,   -1.3,    0.8,   -0.5,   -3.0,    1.8,    1.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 04:20,   11.0,   17.5,   11.2,    7.4,    2.6,  999.0,   -1.4,   -3.3,   -5.2,   -0.6,  999.0,   -4.4,  999.0,    1.7,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 04:30,   12.7,   14.2,    9.0,    5.7,    5.4,   -0.4,   -1.4,   -1.4,   -2.9,  999.0,  999.0,   -4.8,    2.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 04:40,   17.9,   15.4,   10.9,    7.0,    3.5,   -6.2,  999.0,  999.0,   -2.2,  999.0,   -4.0,  999.0,   -0.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 04:50,   20.8,   12.2,    6.1,    4.6,    3.9,   -2.3,    6.6,    3.3,    0.8,  999.0,  999.0,  999.0,   -4.4,   -3.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0
2004/03/28 05:00,   16.3,    7.4,    8.2,   11.0,    5.5,  999.0,    9.1,   -1.0,   -2.0,  999.0,  999.0,   -2.3,   -1.7,  999.0,   -2.3,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 05:10,   18.2,   15.3,   10.6,    9.8,  999.0,   10.0,   -0.0,   -0.2,  999.0,   -2.9,   -2.4,   -1.0,  999.0,  999.0,   -2.7,   -3.8,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 05:20,   20.3,   16.3,   12.2,   13.7,   13.8,   11.3,    4.6,    2.4,   -2.7,   -3.9,    0.1,   -2.4,  999.0,  999.0,   -2.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 05:30,   17.3,   16.2,   13.7,   12.5,   14.1,   15.0,   13.8,    2.1,    4.0,   -3.5,   -4.6,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 05:40,   18.3,   17.0,   23.4,   22.6,   16.7,   18.4,   15.5,    8.9,   10.4,    3.9,   -0.2,   -4.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 05:50,   13.8,   11.3,   23.8,   21.9,   20.8,   15.6,   20.8,   18.7,   18.4,   13.2,    4.9,   -0.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 06:00,   26.5,   24.0,   20.5,   22.1,   21.8,   18.2,   14.5,    4.0,   14.9,    6.2,    1.6,    6.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 06:10,   18.6,    8.6,    9.4,    7.2,   11.0,   15.0,    9.4,   -2.7,    4.9,   -3.9,   -0.8,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 06:20,   19.0,   11.1,   13.0,   13.0,   11.1,    4.7,    8.0,    4.5,    5.2,    0.4,   -0.4,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 06:30,   11.1,   13.4,   16.9,   11.2,   15.8,   12.4,    7.7,    9.3,    8.5,    9.3,    2.1,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 06:40,   12.7,   19.2,   12.8,   21.2,   12.0,    8.2,    7.1,    1.8,   -4.6,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 06:50,   19.1,   16.5,   11.8,   17.8,   12.5,    8.2,    6.2,    6.2,    0.5,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 07:00,   17.8,   13.6,   11.1,    6.9,    3.0,   -3.8,   -2.8,    2.6,   -0.6,  999.0,  999.0,   -0.8,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 07:10,   11.4,   14.2,    8.1,    4.3,  999.0,   -3.9,    0.8,   -1.5,   -4.3,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 07:20,   20.2,   12.3,    5.0,   -2.6,  999.0,  999.0,   -2.7,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 07:30,   17.3,   17.5,   17.7,   17.7,    6.7,   -2.9,   -4.5,   -1.6,   -2.4,  999.0,   -5.6,   -3.8,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 07:40,   18.4,   16.7,   11.9,    6.8,    0.7,   -1.7,  999.0,   -2.1,   -2.6,  999.0,   -4.1,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 07:50,   14.1,   10.6,    8.6,    9.0,    5.9,   -4.4,   -6.2,    0.2,   -5.3,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 08:00,   13.3,    7.2,    7.0,    6.3,    3.7,   -3.3,   -3.2,    0.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 08:10,   16.1,    9.4,    9.9,    4.3,    3.8,   -0.6,   -4.1,   -4.4,   -0.5,   -5.7,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 08:20,   11.4,    9.0,    7.1,    9.6,   -0.1,    0.2,   -3.4,   -0.5,    2.6,   -3.1,   -7.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 08:30,   17.8,   16.3,   13.1,  999.0,    2.7,  999.0,  999.0,   -1.2,   -1.5,   -2.1,   -4.6,   -4.9,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 08:40,   14.2,   10.9,    6.6,    3.3,   -7.8,  999.0,   -7.0,   -3.5,   -0.8,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 08:50,   20.9,   17.8,   16.4,    9.6,    7.3,   -0.4,  999.0,   -3.5,   -2.2,   -0.4,   -4.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 09:00,   19.1,   17.5,   15.0,   16.8,   12.6,    1.9,   -2.9,   -1.8,   -3.2,   -2.7,   -3.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 09:10,   19.7,   14.2,   17.3,   12.0,    3.0,   -1.2,    0.0,  999.0,   -6.2,   -4.6,   -1.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 09:20,   22.8,   16.9,    9.6,    4.6,    1.3,  999.0,    2.2,   -8.7,   -0.9,  999.0,   -2.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 09:30,   19.3,   15.1,   14.2,   13.3,   10.3,    3.6,   -3.7,    2.8,    2.3,    3.3,   -1.3,   -2.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 09:40,   19.8,   14.0,   12.5,   11.9,   10.4,    3.3,   -2.2,    3.0,    2.4,    5.1,   -3.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 09:50,   24.4,   21.5,    9.6,    6.8,    2.5,   -2.7,    2.6,    4.0,    3.4,    7.6,   -2.8,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 10:00,   24.7,   21.7,   11.2,    2.6,    4.5,    2.7,   -1.5,   -1.9,    1.3,   -5.5,   -3.1,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 10:10,   23.3,   17.6,    8.5,   10.9,    5.5,    6.8,    6.5,    1.1,   -3.7,   -4.1,   -3.9,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 10:20,   12.5,   13.7,    6.4,    8.4,   12.1,   14.6,    6.3,    4.1,   -2.8,   -0.3,   -2.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 10:30,   15.3,   10.3,    8.4,    9.2,   10.4,   10.1,    8.8,    5.9,    1.9,   -2.0,   -3.4,    2.8,    5.7,    4.8,    7.4,    4.7,    6.8,   -3.8,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 10:40,   15.6,    9.6,    8.6,   12.4,    9.5,    7.8,    5.2,    2.8,    1.5,   -1.1,    3.1,    6.5,    6.2,    3.4,    3.5,    7.8,    7.0,    7.8,   10.1,    7.7,    0.4,  999.0,   -2.5,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 10:50,   14.0,   12.4,    7.6,    6.3,    8.7,    6.5,    6.0,    1.5,   -1.3,   -1.8,    0.3,    0.8,    0.3,    1.4,   -0.3,    2.1,    6.5,    8.3,    3.9,    3.8,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 11:00,   12.9,   11.9,    7.8,    9.4,    6.8,    3.5,    1.5,    3.0,   -3.2,   -3.6,   -3.2,   -3.2,   -2.5,   -1.7,    0.1,    1.2,    6.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 11:10,   12.8,    8.8,    5.1,    4.5,    7.4,    6.6,    3.4,   -3.2,   -3.0,   -3.6,    0.8,   -3.8,   -2.4,   -2.6,    0.6,   -1.2,    0.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -4.2,   -5.8,  999.0,   -2.1,   -5.7,  999.0,  999.0,   -4.6
2004/03/28 11:20,   23.6,   15.2,    8.9,    8.0,    7.3,    5.4,    4.8,    2.7,   -4.3,   -3.1,   -1.3,   -1.2,   -5.1,   -1.5,    0.8,    0.5,    0.7,   -0.5,   -2.0,   -1.9,   -3.6,   -1.0,   -3.7,   -3.3,   -3.0,   -4.6,  999.0,  999.0,   -6.2,  999.0
2004/03/28 11:30,   24.2,   15.4,    9.3,   12.0,    5.5,    8.5,    5.8,    6.6,    3.0,   -0.8,   -3.0,   -1.7,   -1.9,   -3.5,   -1.3,   -1.6,    0.3,   -0.1,   -4.6,   -1.8,   -0.5,   -1.8,   -5.3,   -2.9,   -1.6,   -2.7,   -3.0,  999.0,  999.0,  999.0
2004/03/28 11:40,   16.4,   17.5,   16.1,   18.6,   17.5,   17.5,   19.3,   16.9,   15.7,    6.1,   14.1,   -1.9,    1.4,   -1.6,   -2.5,   -2.0,   -0.8,   -2.3,   -2.9,  999.0,   -2.3,   -3.5,   -3.8,   -3.1,   -2.9,   -5.1,  999.0,  999.0,  999.0,  999.0
2004/03/28 11:50,   11.0,   15.9,   14.2,   10.8,   12.3,   12.7,   15.5,   16.2,   18.6,   16.8,   10.4,   12.3,    5.8,    8.7,    2.8,    0.2,   -3.1,   -1.1,   -4.3,   -2.2,   -2.1,   -2.2,   -1.8,   -3.2,   -2.4,   -4.1,   -3.0,  999.0,  999.0,  999.0
2004/03/28 12:00,   15.7,   12.5,   15.2,   14.1,   11.8,   15.0,   15.0,   14.4,   10.9,    2.6,   -2.3,    2.0,  999.0,    6.9,   -1.1,   -2.0,   -1.0,   -0.9,   -2.4,   -3.1,   -3.6,   -5.0,   -3.8,   -3.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 12:10,   14.4,   13.9,   11.5,    7.7,    7.9,    7.4,    5.9,    6.7,    7.0,    3.1,   -1.5,   -1.9,   -0.0,   -0.9,    3.9,    1.0,   -1.4,   -3.5,   -4.8,  999.0,   -1.6,  999.0,   -3.9,   -2.5,   -2.7,  999.0,   -3.1,  999.0,  999.0,  999.0
2004/03/28 12:20,   17.4,   12.1,    9.0,    5.7,    3.4,    1.8,    6.4,    2.2,    3.2,   -0.4,   -2.7,   -4.3,   -1.7,   -0.1,    6.0,    4.8,    4.2,    3.1,    2.0,    1.5,    0.2,   -2.3,   -5.2,   -3.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 12:30,   19.7,   17.3,    6.8,    8.0,    2.4,    6.0,   -3.1,    1.2,    0.8,   -2.3,   -3.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0
2004/03/28 12:40,   19.7,   19.7,   13.2,   13.9,   12.5,   11.1,    7.7,    8.9,    4.0,    6.9,    3.2,   -3.3,   -2.7,   -4.8,   -2.7,   -1.7,   -1.1,   -0.4,   -3.9,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,   -8.2,   -5.4,  999.0,  999.0
2004/03/28 12:50,   20.9,   20.8,   17.7,   15.2,   11.7,    7.9,    9.0,   11.7,   11.5,   11.3,   11.7,    1.9,   -3.0,   -1.0,   -0.8,    1.1,    1.2,    1.3,    0.7,    3.1,    4.8,    3.9,   12.7,   13.6,   14.7,    7.9,   10.9,    6.1,    8.5,    7.7
2004/03/28 13:00,   31.5,   33.7,   28.8,   28.3,   29.3,   29.5,   29.7,   30.3,   28.5,   30.6,   34.2,   33.3,   31.4,   28.2,   29.2,   28.9,   28.6,   27.5,   27.0,   25.8,   24.3,   22.0,   24.0,   25.3,   21.8,   23.5,   23.4,   23.6,   23.5,   22.8
2004/03/28 13:10,   45.5,   40.5,   38.3,   36.2,   34.3,   33.0,   31.9,   30.0,   28.0,   26.2,   21.3,   23.6,   23.2,   22.2,   22.3,   23.7,   22.4,   21.4,   17.4,   15.3,   17.1,   16.0,   13.2,    7.3,    7.1,    6.4,    5.7,    4.9,    5.2,    1.0
2004/03/28 13:20,   21.7,   20.9,   16.0,   14.0,   12.8,   11.3,   10.7,   10.1,    8.8,    9.8,    8.0,    7.3,    9.5,   10.9,    9.3,    8.9,    8.8,   10.1,    8.3,    7.6,    6.4,    5.9,    6.9,    5.4,    6.7,    6.5,    5.9,    5.9,    1.9,    0.9
2004/03/28 13:30,   12.9,    8.7,    7.4,    6.3,    6.5,    6.5,    2.3,    3.0,    2.8,    3.2,    0.1,   -0.3,    0.9,    1.4,    1.3,    0.8,    0.1,   -0.1,   -0.4,    4.8,    3.4,    0.4,   -0.0,  999.0,   -2.3,   -5.7,  999.0,   -2.1,   -1.9,  999.0
2004/03/28 13:40,   12.8,    5.1,    4.7,    5.0,   -0.0,   -0.9,   -2.3,   -3.2,   -1.8,   -4.9,   -3.2,   -3.1,  999.0,   -3.7,   -3.5,   -6.2,  999.0,   -6.6,   -6.5,   -4.1,   -3.1,   -3.9,   -4.0,   -2.5,  999.0,   -5.5,  999.0,  999.0,   -5.9,  999.0
2004/03/28 13:50,   11.3,    6.3,    5.8,    9.4,   -0.2,    5.6,    4.0,    3.5,    2.0,   -2.4,    0.7,   -1.6,    0.1,    1.1,    0.8,   -0.5,   -3.2,   -2.6,   -4.0,   -3.6,   -2.3,   -2.3,   -2.4,   -5.3,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2004/03/28 14:00,   15.0,   11.3,    8.0,    7.2,    7.8,    4.2,    4.9,    2.7,    3.1,    2.8,    5.6,    4.3,    6.6,    3.2,    3.1,   -0.2,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,   -7.2,   -3.9,   -5.3,   -4.9,  999.0,  999.0,  999.0,  999.0
2004/03/28 14:10,   19.6,   17.7,    6.1,    9.2,    5.1,    2.4,    2.6,   -1.2,   -1.5,   -2.0,   -2.6,  999.0,   -4.3,   -4.2,   -4.1,   -6.5,  999.0,  999.0,  999.0,  -10.2,   -2.8,   -5.3,   -3.3,   -4.0,   -4.1,   -4.4,  999.0,  999.0,  999.0,  999.0
2004/03/28 14:20,   16.8,   11.1,    5.0,    4.5,    0.7,    2.4,   -2.4,   -2.6,   -3.0,    0.5,   -1.3,    0.1,   -3.0,   -1.5,   -3.4,   -3.4,   -5.5,   -4.9,  999.0,  999.0,   -3.5,  999.0,  999.0,   -9.1,   -4.1,  999.0,  999.0,  999.0,   -6.1,  999.0
2004/03/28 14:30,   11.2,   10.3,    8.1,    2.3,    3.8,    3.9,    1.6,   -0.2,    0.4,   -1.5,   -1.4,   -2.8,   -2.1,   -5.5,   -0.4,   -2.8,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -2.6,   -1.7,   -3.6,   -5.9,  999.0,  999.0,  999.0,   -4.9
2004/03/28 14:40,   13.5,    7.9,    6.9,    3.4,    6.9,    3.6,    2.4,    5.2,    7.3,    7.3,    2.2,   -0.8,    1.1,    1.6,    5.5,    3.7,    1.3,    3.5,    0.1,  999.0,   -3.6,   -4.1,   -1.8,   -2.3,  999.0,   -4.4,  999.0,  999.0,   -2.4,  999.0
2004/03/28 14:50,   14.7,   12.1,    7.6,    7.1,    4.0,    6.6,    1.8,    1.0,    0.9,    2.9,    2.1,    3.2,    3.8,    5.5,    7.8,    6.5,    7.7,    8.3,    4.7,    0.2,    0.9,    0.9,    2.3,    0.8,    2.3,   -5.4,  999.0,   13.4,   -2.3,    0.1
2004/03/28 15:00,   18.9,   15.9,   12.5,   10.6,    9.7,    9.5,   12.5,    7.1,    5.6,    9.1,    8.0,   10.4,    7.1,    7.0,    8.4,    9.0,   10.1,   10.9,   11.8,   13.7,   14.8,   15.5,   16.5,   17.3,   17.9,   18.3,   18.2,   17.9,   18.0,   17.7
2004/03/28 15:10,   44.0,   37.4,   37.2,   36.8,   37.3,   37.1,   36.2,   35.7,   37.1,   37.5,   35.8,   34.8,   33.6,   33.6,   33.9,   38.0,   43.4,   43.8,   43.8,   43.3,   42.0,   41.0,   36.2,   37.9,   34.6,   32.0,   30.0,   28.7,   27.3,   27.3