                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/12/13 00:00,   58.7,   61.7,   65.8,   62.5,   66.9,   66.3,   65.8,   68.9,   70.5,   71.3,   70.2,   69.2,   67.2,   63.5,   61.8,   61.1,   60.4,   59.7,   58.4,   56.9,   56.2,   56.4,   57.6,   55.8,   51.7,   49.4,   48.0,   47.7,   49.8,   49.4,   47.7,   46.6,   46.3,   46.5,   45.2,   43.2,   40.7,   40.4,   39.3,   36.0,   36.8,   35.7,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 00:10,   67.6,   70.5,   71.9,   72.5,   77.5,   77.1,   73.2,   73.6,   74.1,   73.6,   72.0,   70.5,   68.4,   65.5,   64.6,   62.9,   61.3,   59.8,   58.5,   57.8,   56.8,   55.7,   54.8,   53.9,   53.8,   53.7,   53.1,   52.6,   51.7,   50.7,   49.5,   48.3,   46.6,   44.7,   42.6,   40.6,   41.1,   39.6,   35.9,   37.0,   35.0,   33.7,   34.7,   34.1,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 00:20,   69.4,   70.7,   70.8,   70.7,   75.0,   74.3,   70.1,   70.9,   70.9,   71.1,   70.7,   69.9,   68.3,   66.6,   64.0,   61.1,   59.8,   56.3,   59.9,   60.2,   60.4,   59.6,   58.4,   57.5,   56.3,   55.1,   54.0,   52.6,   51.5,   50.0,   48.8,   47.2,   46.2,   44.1,   42.4,   40.1,   39.4,   39.3,   36.2,   36.0,   34.9,   33.1,   35.2,   35.4,   36.7,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 00:30,   67.4,   69.8,   71.1,   71.8,   75.4,   79.5,   73.0,   72.5,   70.5,   68.9,   67.8,   67.0,   66.9,   66.0,   65.2,   64.3,   64.2,   63.5,   63.5,   61.9,   60.9,   59.8,   58.7,   57.4,   56.7,   55.5,   54.5,   53.1,   52.0,   50.2,   48.5,   46.4,   44.7,   43.7,   42.2,   40.9,   36.1,   38.6,   39.9,   36.0,   32.8,   29.2,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 00:40,   71.4,   72.8,   73.4,   73.9,   76.7,   81.7,   72.1,   71.2,   70.2,   69.8,   68.8,   68.8,   68.1,   67.3,   66.6,   65.9,   64.6,   62.6,   61.4,   60.9,   59.7,   58.5,   56.8,   55.4,   54.4,   53.6,   52.4,   51.5,   49.6,   47.2,   46.0,   44.8,   43.3,   41.6,   38.5,   37.5,   35.2,   34.9,   35.0,   40.1,   38.9,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 00:50,   71.2,   72.8,   73.3,   73.6,   78.3,   80.5,   71.2,   70.4,   70.0,   69.2,   68.7,   68.4,   68.2,   67.5,   66.5,   65.0,   63.5,   62.2,   61.3,   59.5,   58.4,   57.1,   55.5,   54.2,   52.9,   52.1,   50.6,   49.7,   48.7,   47.4,   46.6,   45.7,   44.5,   42.6,   39.9,   39.4,   37.0,   38.0,   35.1,   35.5,   33.2,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 01:00,   69.9,   71.5,   72.3,   72.7,   78.2,   79.0,   70.9,   70.6,   69.9,   68.8,   68.3,   67.6,   66.7,   66.2,   65.7,   63.1,   62.1,   60.9,   59.1,   57.4,   55.6,   53.7,   52.8,   52.4,   51.6,   50.6,   50.1,   49.5,   49.2,   48.6,   47.9,   46.9,   45.1,   43.7,   40.8,   39.8,   38.2,   37.3,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 01:10,   69.4,   71.3,   72.1,   72.1,   77.5,   78.6,   69.2,   67.8,   66.4,   66.8,   66.8,   65.3,   64.1,   60.3,   61.2,   55.3,   53.6,   52.5,   51.6,   52.3,   53.0,   52.6,   51.0,   47.3,   44.4,   43.1,   43.3,   43.1,   41.9,   44.5,   39.4,   39.9,   40.6,   37.9,   35.0,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 01:20,   66.5,   69.3,   70.4,   70.4,   74.9,   77.2,   68.2,   68.0,   67.3,   65.5,   63.0,   61.1,   61.0,   57.5,   58.3,   57.1,   53.6,   50.4,   46.9,   42.8,   39.9,   38.5,   38.8,   44.9,   48.1,   49.5,   47.2,   47.4,   49.1,   46.9,   46.2,   48.7,   44.7,   43.9,   40.1,   38.6,   38.1,   31.9,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 01:30,   62.9,   67.1,   68.3,   68.7,   71.8,   75.2,   66.6,   66.4,   67.1,   65.9,   64.3,   61.4,   59.8,   52.9,   48.4,   46.2,   49.8,   49.8,   50.5,   52.3,   55.6,   53.7,   52.8,   52.0,   49.5,   47.2,   45.9,   44.4,   43.9,   43.0,   40.3,   41.8,   35.2,   35.6,   35.2,   37.4,   36.8,   32.9,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 01:40,   62.2,   66.9,   67.2,   67.2,   68.3,   72.8,   63.5,   62.1,   63.1,   63.4,   63.5,   62.9,   63.7,  999.0,   54.8,   56.3,   54.4,   53.6,   52.2,   49.1,   50.3,   48.4,   46.4,   45.1,   42.3,   42.8,   42.2,   41.4,   39.2,   35.8,   46.2,   38.0,  999.0,  999.0,   32.3,   34.1,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 01:50,   61.6,   65.9,   67.1,   69.0,   72.6,   77.0,   71.3,   71.8,   69.4,   69.2,   67.0,   64.7,   61.6,   59.5,   57.2,   54.5,   50.7,   48.7,   47.9,   47.7,   48.4,   48.0,   48.7,   47.4,   48.2,   48.5,   48.7,   46.4,   43.7,   41.5,   42.5,   39.2,   41.2,   39.3,   38.6,   36.8,   33.7,   32.8,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 02:00,   68.1,   70.6,   71.6,   71.8,   76.5,   79.7,   70.2,   68.4,   68.0,   67.4,   65.6,   62.9,   61.5,   59.4,   58.6,   59.0,   59.4,   55.8,   57.4,   58.3,   58.2,   58.7,   58.1,   57.0,   56.8,   56.1,   54.8,   53.0,   51.6,   50.4,   48.8,   47.2,   46.6,   44.8,   43.9,   40.9,   39.5,   39.5,   39.2,   35.6,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 02:10,   67.6,   70.2,   71.1,   71.3,   77.5,   78.7,   72.7,   73.0,   72.9,   71.9,   69.6,   68.0,   68.3,   67.1,   63.9,   64.2,   64.0,   63.2,   62.4,   61.3,   60.7,   58.0,   54.6,   52.1,   49.3,   46.1,   44.6,   42.9,   39.5,   40.2,   39.6,   38.9,   38.7,   38.2,   36.7,   36.2,   33.9,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 02:20,   68.1,   69.7,   70.3,   72.4,   80.9,   80.3,   74.3,   73.3,   72.9,   72.4,   71.6,   70.1,   68.5,   67.4,   63.9,   54.0,   61.6,   57.2,   55.8,   54.8,   53.9,   53.5,   53.6,   52.4,   51.6,   49.9,   47.9,   45.0,   44.7,   42.8,   39.3,   34.2,   34.8,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 02:30,   69.6,   70.9,   71.3,   73.8,   81.4,   80.7,   73.8,   71.3,   69.5,   68.3,   67.1,   65.5,   64.7,   63.9,   65.4,   59.6,   61.0,   60.4,   61.2,   57.2,   57.7,   56.1,   54.6,   54.2,   52.9,   52.5,   51.6,   53.6,   49.4,   46.5,   43.9,   42.0,   39.1,   36.8,   34.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 02:40,   70.2,   71.1,   71.2,   71.2,   74.2,   80.1,   75.2,   73.2,   74.2,   73.1,   71.5,   70.0,   67.9,   66.5,   65.3,   60.8,   63.9,   62.2,   60.5,   60.1,   59.7,   58.6,   57.5,   56.2,   55.7,   55.0,   53.9,   53.0,   51.5,   49.3,   47.2,   44.2,   41.0,   34.1,   39.4,   34.9,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 02:50,   67.3,   69.7,   70.9,   71.0,   74.6,   80.5,   80.7,   74.6,   72.3,   70.1,   69.7,   69.7,   68.9,   67.7,   66.7,   65.7,   64.5,   63.3,   57.6,   61.5,   60.1,   59.5,   58.4,   56.5,   55.1,   53.9,   52.8,   51.4,   49.8,   47.9,   45.8,   44.3,   42.2,   40.2,   37.4,   34.4,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 03:00,   70.1,   71.2,   71.2,   71.4,   74.8,   81.2,   80.8,   73.9,   71.4,   70.7,   70.0,   68.8,   67.4,   66.2,   65.3,   63.3,   63.2,   62.3,   61.0,   59.3,   58.0,   57.4,   56.6,   57.3,   55.9,   54.2,   53.1,   51.4,   50.2,   49.2,   48.6,   47.6,   46.8,   45.5,   43.3,   40.7,   39.4,   37.5,   34.6,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 03:10,   68.9,   70.1,   70.7,   70.7,   72.7,   78.2,   79.8,   70.7,   67.4,   66.6,   66.4,   66.0,   65.4,   64.7,   63.2,   62.5,   62.3,   61.2,   61.1,   60.6,   59.9,   58.9,   57.7,   57.1,   55.5,   53.7,   51.8,   50.9,   49.7,   49.5,   49.0,   48.0,   46.5,   44.3,   41.5,   38.8,   39.3,   37.9,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 03:20,   65.7,   67.7,   67.0,   65.8,   65.6,   68.8,   75.5,   72.3,   71.3,   70.6,   69.5,   69.0,   67.4,   66.4,   64.8,   63.9,   63.0,   60.9,   60.2,   59.5,   59.0,   59.5,   59.4,   58.2,   55.5,   53.3,   52.3,   50.1,   46.7,   44.2,   41.9,   41.6,   36.7,   36.3,   34.1,   35.4,   33.8,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 03:30,   63.7,   67.1,   67.0,   66.5,   67.0,   69.7,   77.5,   76.6,   72.0,   71.1,   70.2,   68.7,   66.6,   62.8,   58.2,   62.9,   63.1,   63.0,   61.1,   60.1,   61.3,   62.0,   60.6,   58.8,   55.0,   51.1,   46.6,   43.4,   42.4,   42.9,   41.7,   39.4,   36.2,   36.2,   37.3,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 03:40,   59.2,   61.5,   62.9,   63.8,   65.3,   68.3,   76.7,   79.3,   74.3,   73.0,   70.7,   69.1,   67.7,   66.3,   66.4,   65.1,   64.2,   63.7,   62.8,   62.9,   62.7,   62.8,   62.8,   62.7,   60.9,   57.3,   54.9,   53.2,   51.2,   50.7,   48.6,   47.3,   44.5,   41.5,   40.5,   36.6,   34.2,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 03:50,   57.9,   61.7,   63.0,   63.6,   64.4,   65.5,   70.3,   76.5,   73.3,   68.6,   67.3,   66.6,   67.2,   66.1,   67.1,   67.1,   64.8,   62.8,   61.3,   58.7,   56.9,   59.1,   60.8,   60.3,   57.7,   54.7,   53.0,   51.8,   50.0,   48.2,   47.9,   46.9,   46.1,   45.0,   44.3,   42.9,   40.5,   39.2,   37.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 04:00,   59.7,   64.7,   66.8,   67.5,   68.4,   69.1,   70.6,   77.0,   78.9,   70.7,   69.6,   68.2,   66.7,   65.8,   65.5,   65.0,   64.7,   64.4,   63.3,   62.9,   62.4,   61.9,   61.9,   61.3,   59.8,   58.4,   56.6,   55.4,   54.2,   53.1,   51.7,   50.5,   48.8,   46.8,   45.7,   42.3,   38.5,   36.9,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 04:10,   66.2,   69.4,   70.8,   71.9,   72.6,   72.9,   73.2,   76.7,   81.8,   78.4,   71.5,   67.7,   68.5,   68.0,   67.4,   68.0,   67.4,   66.7,   65.5,   65.3,   64.6,   62.7,   63.2,   61.7,   58.8,   53.9,   47.0,   43.5,   41.5,   44.4,   42.1,   36.7,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 04:20,   70.4,   72.2,   72.5,   72.5,   72.4,   71.9,   71.5,   73.3,   79.3,   83.6,   75.6,   73.6,   73.0,   72.8,   71.5,   70.5,   67.8,   64.8,   62.7,   57.0,   56.2,   55.0,   52.0,   49.4,   46.4,   40.5,   36.0,   37.1,   35.1,   36.7,   35.8,   35.4,   31.9,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 04:30,   71.1,   72.0,   72.3,   72.2,   72.0,   71.4,   71.3,   75.0,   83.2,   84.6,   75.2,   69.5,   67.8,   64.3,   61.1,   58.0,   55.4,   53.1,   49.6,   49.2,   47.9,   44.6,   42.3,   43.3,   40.2,   40.8,   40.9,   39.9,   40.3,   38.5,   38.8,   35.3,   36.7,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 04:40,   68.5,   70.6,   71.2,   71.1,   71.1,   70.8,   70.2,   70.7,   76.3,   79.3,   69.6,   66.6,   65.5,   63.8,   63.9,   62.3,   65.2,   63.2,   60.1,   56.9,   56.0,   54.2,   52.4,   52.8,   50.8,   47.9,   43.1,   42.2,   41.6,   44.0,   39.4,   37.7,   34.0,   35.3,   36.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 04:50,   69.9,   71.7,   72.4,   72.6,   72.6,   72.2,   72.7,   76.3,   82.1,   84.1,   76.8,   71.0,   67.5,   64.0,   62.4,   62.1,   61.3,   59.6,   56.9,   55.2,   52.0,   50.8,   49.5,   49.8,   48.4,   45.2,   40.1,   39.7,   42.5,   41.0,   39.5,   34.8,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 05:00,   72.0,   72.7,   72.8,   72.5,   72.2,   71.8,   71.8,   75.7,   80.9,   83.7,   76.3,   71.3,   69.6,   69.1,   67.5,   66.1,   63.5,   61.0,   58.3,   56.2,   54.8,   53.3,   52.6,   51.4,   47.8,   42.0,   38.8,   38.9,   34.7,   34.5,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 05:10,   70.2,   71.7,   71.9,   72.6,   72.8,   72.8,   72.6,   73.7,   80.5,   82.6,   73.3,   70.8,   70.2,   69.5,   68.1,   66.5,   65.0,   64.3,   62.1,   59.8,   57.4,   55.5,   53.6,   53.2,   51.3,   48.0,   44.1,   44.8,   40.0,   37.2,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 05:20,   71.7,   73.1,   73.5,   73.2,   72.8,   72.5,   72.4,   75.8,   82.5,   81.1,   75.3,   72.2,   70.6,   70.4,   69.8,   68.4,   67.7,   65.6,   64.0,   63.7,   62.8,   60.2,   60.5,   59.8,   57.4,   54.5,   51.3,   48.6,   47.6,   43.6,   42.5,   39.1,   38.1,   37.7,   32.1,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 05:30,   69.6,   70.7,   71.5,   72.1,   72.7,   72.8,   73.6,   79.8,   84.5,   80.4,   75.5,   70.9,   67.3,   66.1,   65.7,   65.3,   64.8,   65.3,   64.3,   63.2,   61.8,   59.5,   56.6,   52.6,   46.5,   39.9,   40.9,   40.1,   42.2,   37.9,   36.1,   38.5,   38.4,   35.3,   38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 05:40,   70.6,   69.8,   70.4,   70.4,   71.6,   71.3,   73.4,   82.5,   82.2,   76.1,   72.1,   69.5,   67.7,   68.5,   69.6,   69.6,   69.8,   70.4,   70.2,   70.5,   70.9,   70.4,   69.5,   68.6,   67.3,   65.1,   61.5,   57.6,   54.3,   52.0,   48.9,   44.8,   41.9,   39.2,   37.5,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 05:50,   71.6,   72.2,   72.4,   72.1,   72.2,   72.2,   72.6,   78.7,   78.0,   72.8,   73.0,   72.8,   71.3,   71.2,   71.4,   70.5,   68.3,   66.2,   66.2,   66.9,   68.4,   67.3,   67.4,   66.2,   64.8,   63.9,   61.7,   60.4,   58.6,   56.5,   55.4,   53.9,   50.8,   49.7,   46.8,   45.9,   44.6,   42.8,   39.6,   37.9,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 06:00,   71.2,   71.8,   71.7,   71.4,   71.3,   71.1,   74.1,   83.1,   82.6,   75.3,   71.5,   70.1,   69.4,   69.9,   70.0,   69.3,   69.9,   69.7,   68.9,   68.4,   66.3,   63.1,   62.5,   59.8,   59.3,   53.8,   56.7,   53.9,   52.6,   50.3,   47.3,   48.8,   44.9,   44.9,   42.8,   43.1,   40.7,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 06:10,   71.0,   72.0,   72.3,   72.4,   72.3,   72.4,   74.5,   83.3,   81.9,   74.6,   69.8,   66.3,   62.9,   63.2,   62.1,   61.0,   59.0,   51.5,   49.5,   48.3,   47.5,   45.2,   45.6,   42.9,   36.6,   33.6,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 06:20,   69.9,   71.1,   71.2,   70.8,   70.2,   71.1,   69.8,   70.9,   73.0,   66.2,   61.6,   60.1,   56.5,   52.8,   53.8,   53.2,   50.3,   48.2,   43.2,   40.9,   40.1,   39.9,   41.3,   44.1,   43.6,   37.4,   33.7,   32.8,   33.6,   34.8,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 06:30,   72.1,   73.4,   73.6,   72.8,   72.7,   71.3,   70.8,   71.4,   76.9,   70.4,   65.5,   64.3,   63.8,   61.7,   60.6,   57.3,   56.2,   54.3,   51.8,   50.1,   52.4,   54.2,   53.5,   51.3,   48.2,   42.0,   38.4,   36.3,   35.3,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 06:40,   71.1,   71.8,   71.7,   71.5,   69.6,   68.2,   68.1,   70.2,   68.2,   65.1,   58.9,   56.2,   55.4,   54.8,   52.1,   49.2,   47.5,   42.4,   37.7,   35.0,   32.9,   32.7,   34.7,   40.2,   35.2,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 06:50,   61.1,   62.8,   54.7,   52.2,   49.8,   50.1,   50.6,   51.8,   51.7,   50.7,   47.9,   49.7,   52.9,   53.6,   48.6,   43.3,   39.3,   35.9,   34.1,   31.1,  999.0,   34.5,   35.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 07:00,   57.1,   59.7,   59.2,   61.7,   63.9,   65.8,   67.4,   69.2,   70.2,   75.0,   70.3,   63.1,   61.0,   58.2,   59.8,   60.3,   56.2,   52.6,   52.3,   52.8,   51.6,   48.0,   45.0,   41.1,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 07:10,   69.6,   68.0,   67.1,   66.8,   64.1,   61.5,   60.1,   59.0,   58.1,   56.9,   53.6,   47.2,   45.7,   44.9,   43.7,   41.8,   39.0,   34.3,   34.5,   33.2,   34.3,   35.5,   37.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/13 07:20,   52.2,   55.3,   55.2,   57.5,   58.8,   59.3,   59.2,   58.8,   58.9,   58.7,   60.4,   52.8,   50.8,   49.3,   46.8,   42.7,   39.4,   37.1,   37.5,   36.6,   34.6,   37.9,   40.6,   44.0,   38.0,   44.2,  999.0,  999.0,  999.0,  999.0,   31.8,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0