                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/11/21 00:00,    8.8,  999.0,    6.3,   11.7,   13.1,   11.9,    5.6,    5.2,  999.0,  999.0,    1.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 00:10,    6.3,   12.6,    9.0,    4.0,   12.1,   11.8,   11.6,    5.9,  999.0,    5.5,    0.6,  999.0,   -0.6,   -2.5,    2.0,    0.6,    1.1,   -0.4,   -0.4,    1.5,   -0.7,    0.9,   -1.3,   -0.4,    1.9,   -0.3,    0.3,    0.4,    1.9,    0.8
2005/11/21 00:20,   17.4,   15.5,   14.9,   10.6,    9.1,   12.5,    7.5,    8.0,    6.6,    5.2,    4.6,    3.7,    4.1,    5.4,    6.7,    7.3,    7.3,    7.9,    8.2,    7.8,    7.6,    6.7,    6.8,    6.9,   11.0,    5.2,    3.9,    3.0,    1.8,    0.3
2005/11/21 00:30,   12.4,   11.9,    5.5,  999.0,   10.3,    8.6,   13.2,   11.8,    7.4,    7.0,    8.7,    9.6,    9.8,   10.1,   10.3,    9.9,   10.1,   10.2,    9.3,    9.1,    8.7,    7.9,    7.6,    7.9,   10.7,    3.5,    0.8,   -0.1,   -1.1,   -0.9
2005/11/21 00:40,   19.6,   16.4,   14.2,    9.5,   13.8,   11.2,   11.0,   10.9,   10.1,   10.2,   10.0,    8.4,    8.3,    7.8,    8.7,    7.8,    7.3,    6.6,    5.6,    5.0,    3.5,    2.7,    1.5,    1.1,    3.9,    0.6,   -0.5,  999.0,  999.0,   -3.3
2005/11/21 00:50,   11.4,    6.4,    8.0,   10.0,    9.8,  999.0,    4.3,  999.0,    4.9,    0.6,    3.7,    1.9,   -0.0,   -1.0,    0.2,    1.5,   -0.5,    0.1,   -0.0,   -1.2,   -2.5,   -1.2,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 01:00,   10.1,   13.3,  999.0,  999.0,   14.1,  999.0,    8.0,  999.0,  999.0,    1.9,  999.0,    0.1,   -4.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,    3.9,    1.3,    2.5,    2.8,    2.0,    4.5,  999.0
2005/11/21 01:10,   20.5,   12.9,  999.0,   13.6,    9.1,    0.1,  999.0,    1.4,   -1.2,    2.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,    8.0,   -4.8,  999.0,  999.0
2005/11/21 01:20,   16.1,   17.3,    9.6,    9.5,    6.5,    6.3,    9.2,    1.3,    1.7,    6.6,   -3.4,   -0.1,    3.9,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,    3.7,    1.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 01:40,   23.5,   23.8,    6.2,   10.8,    7.3,    7.7,    6.3,   -0.0,    3.5,    3.7,  999.0,  999.0,   -2.4,    1.6,   -0.8,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 01:50,   16.1,  999.0,   12.8,   12.2,    8.5,    4.3,    3.7,   -2.1,   -0.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 02:00,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    5.0,    1.2,    2.3,    2.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 02:10,   25.2,   16.4,   12.2,   10.8,   13.1,   10.4,   10.4,    5.0,    5.3,    4.5,    2.1,    0.3,    0.7,   -0.3,    2.1,    2.2,   -0.1,   -1.2,    0.7,    0.9,   -0.7,   -0.4,    0.5,    0.9,    1.8,  999.0,    1.3,   -2.6,   -1.5,  999.0
2005/11/21 02:20,   20.8,   18.9,   17.6,   17.0,   15.1,   14.7,   13.6,   12.3,   11.7,   11.4,   10.5,   10.2,    9.8,   11.8,    9.2,    8.0,    7.1,    6.1,    5.1,    4.7,    3.9,    2.9,    1.8,    9.2,  999.0,   -0.3,   -2.4,   -2.4,    0.0,   -1.0
2005/11/21 02:30,   26.7,   23.7,   21.7,   19.6,   18.0,   16.3,   16.4,   15.8,   12.0,   11.7,   11.1,    9.8,   10.6,    6.4,    0.9,    3.1,    5.1,   -0.6,    3.0,    0.6,    1.2,   -1.1,   -1.0,    3.6,    2.3,  999.0,   -3.2,   -0.7,    3.0,  999.0
2005/11/21 02:40,   26.3,   22.7,   20.0,   18.6,   15.5,   14.8,   13.7,   11.2,   10.4,    9.0,   11.6,    9.7,    7.4,    6.2,    6.9,   10.7,    9.9,    4.5,    8.4,    8.3,    7.4,    8.3,    9.6,   11.6,   15.8,    9.7,   10.2,    8.7,    5.5,    2.7
2005/11/21 02:50,   27.9,   22.8,   17.7,   17.7,    7.3,   10.2,   13.8,   11.6,  999.0,   10.0,   13.5,   13.3,   13.6,   13.5,   13.1,   13.1,   12.1,   10.8,   10.2,    9.7,   10.2,   10.6,   11.5,   16.8,   19.7,   11.4,    8.2,    5.9,    4.1,    2.2
2005/11/21 03:00,   20.9,   17.4,   15.6,   14.3,   14.1,   14.5,   13.8,    9.8,    8.8,    8.4,    7.2,    9.0,    7.2,    5.3,    4.6,    4.2,    3.5,    4.8,    0.9,   -0.1,    1.1,    0.6,   -0.3,    3.9,    7.8,   -0.0,   -0.7,   -3.5,  999.0,   -2.0
2005/11/21 03:10,   19.3,   16.4,   15.5,   12.5,   12.4,    9.9,    7.3,    3.3,    5.0,    4.8,    2.9,    2.5,    8.2,    8.6,    1.5,    1.0,   -0.1,    2.4,   -1.0,   -0.9,   -1.5,   -0.6,   -1.5,    3.2,   11.4,   -0.8,   -2.3,   -3.8,  999.0,  999.0
2005/11/21 03:20,   24.8,   21.5,   20.7,   19.2,   17.5,   15.7,   15.1,   14.0,   15.5,   11.5,   11.7,   11.3,   10.0,    7.0,    6.4,    5.8,    2.6,    9.4,   -2.7,   -3.9,  999.0,   -4.2,  999.0,   -0.3,    4.4,   -2.7,   -2.9,  999.0,  999.0,  999.0
2005/11/21 03:30,   30.8,   27.0,   25.9,   24.4,   22.4,   20.6,   19.1,   19.2,   22.4,   16.1,   14.9,   13.3,   12.3,    9.0,    9.7,    7.8,    7.1,    5.0,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -4.7,  999.0,  999.0,  999.0
2005/11/21 03:40,   31.1,   25.6,   23.9,   22.7,   22.1,   20.9,   21.8,   20.6,   22.2,   21.1,   19.7,   13.1,   17.4,   14.6,   13.0,   11.2,   11.3,   10.2,    8.4,    6.4,    3.8,    2.1,    2.8,    3.4,    4.4,    1.4,    1.2,   -1.7,  999.0,  999.0
2005/11/21 03:50,   27.6,   25.6,   24.7,   22.8,   21.8,   21.2,   20.6,   20.2,   18.6,   16.9,   14.0,   12.3,   11.7,   10.2,   10.9,   10.8,   10.9,   10.6,   11.3,    8.7,    8.0,    5.7,    3.8,    1.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 04:00,   11.5,   15.1,   12.8,    9.6,    6.9,    8.2,    5.9,    6.5,    9.6,   13.1,    9.5,    6.9,   -0.7,    3.4,   -0.7,  999.0,   -1.6,   -2.0,   -1.4,  999.0,    0.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 04:10,   16.8,   12.0,   13.0,    9.1,    9.0,    6.6,    2.6,    3.9,    6.4,   12.1,    7.9,    5.7,    1.4,    3.3,  999.0,  999.0,   -3.0,  999.0,  999.0,   -2.2,   -3.9,  999.0,   -1.1,    0.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 04:20,   13.7,    9.6,    8.4,    9.4,    9.4,   12.3,    3.8,    4.4,    4.6,    4.7,   12.9,    3.7,    1.0,    8.2,    1.4,    0.4,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0
2005/11/21 04:30,   19.0,   12.0,    8.9,  999.0,   16.0,  999.0,   13.7,  999.0,    0.8,    3.3,    1.0,    3.2,    7.0,    4.2,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 04:40,   21.8,   21.3,   20.5,   17.1,   13.6,   19.2,   14.4,   10.7,    8.4,   14.3,    8.0,    8.1,    3.8,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.0,   -1.8,   -1.3,   -1.2,   -1.0,   -4.7,  999.0,  999.0,  999.0,  999.0
2005/11/21 04:50,  999.0,   19.2,   10.6,   11.0,   14.4,   16.6,   15.5,   18.9,   16.1,   18.8,   19.4,   21.1,   21.2,   20.5,   20.2,   20.0,   19.8,   20.1,   20.4,   20.3,   19.4,   18.7,   19.0,   14.6,   11.2,   17.3,   12.2,    9.6,   10.0,    3.7
2005/11/21 05:00,   27.8,   25.8,   21.7,   22.3,   18.2,   16.3,   11.2,   11.6,  999.0,  999.0,  999.0,   22.0,   22.8,   23.4,   23.6,   15.7,   21.9,   21.3,   20.2,   19.7,   19.1,   18.8,   18.9,  999.0,  999.0,   16.0,   12.5,    9.6,    5.5,  999.0
2005/11/21 05:10,   24.5,   20.4,   18.6,   13.3,   14.8,   14.6,   18.5,    9.1,    7.6,   11.9,   12.2,   12.7,  999.0,    4.1,    3.5,    3.4,    0.9,    2.0,   -0.2,    1.6,    0.6,    1.1,   -1.3,   -0.1,   -0.3,  999.0,   -0.7,  999.0,  999.0,  999.0
2005/11/21 05:20,   21.6,   18.3,    3.2,   15.6,   11.0,  999.0,   15.1,   13.5,    7.8,    6.0,    7.6,   19.4,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 05:30,   10.4,   14.9,   11.2,   22.1,  999.0,  999.0,   24.5,   16.7,  999.0,  999.0,   11.6,    6.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 05:40,   23.5,   19.4,   24.9,   19.6,   15.2,    9.0,   25.2,   11.2,    3.0,    6.2,    3.5,    1.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 05:50,   25.6,   19.5,   19.8,   11.8,  999.0,  999.0,   10.1,    5.9,    1.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 06:00,   18.2,  999.0,   14.1,   11.8,   13.8,    4.4,   -0.3,    1.3,    0.1,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 06:10,   13.3,    9.2,   10.4,  999.0,    6.5,   14.0,   -2.4,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 06:20,  999.0,   14.4,    7.6,    9.1,  999.0,  999.0,    0.3,   -0.7,   -3.2,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 06:30,   19.6,   16.1,    7.0,  999.0,   -1.7,    4.5,   -2.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 06:40,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 06:50,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 07:00,   12.8,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,    2.4,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 07:10,  999.0,  999.0,  999.0,   -6.0,  999.0,   -3.8,  999.0,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 07:20,   12.4,    4.6,  999.0,  999.0,  999.0,   -1.0,    0.1,  999.0,  999.0,    3.3,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 07:30,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,   -1.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 07:40,   13.6,    5.3,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 07:50,   14.2,    3.7,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 08:00,   14.2,    5.4,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 08:10,   12.1,  999.0,  999.0,    6.2,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 08:20,   13.0,    5.5,  999.0,  999.0,  999.0,  999.0,   -2.2,   10.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 08:30,   13.5,    5.1,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 08:40,   13.7,    5.9,  999.0,  999.0,  999.0,  999.0,    1.2,    9.5,    3.5,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 08:50,   13.4,    5.4,  999.0,    5.6,  999.0,  999.0,  999.0,    5.8,   -1.2,    2.0,    0.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 09:00,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,    0.6,    1.4,   -3.2,    5.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 09:10,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,   -0.9,    7.2,   -0.6,    1.2,   10.8,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 09:20,  999.0,    5.8,    7.4,  999.0,  999.0,  999.0,   -1.4,    8.2,    2.4,    1.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 09:30,   25.3,   15.6,   14.0,    8.4,  999.0,    6.8,    5.2,   -1.3,    2.0,    0.2,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 09:40,   25.6,  999.0,    6.6,    7.7,  999.0,  999.0,    8.4,    7.5,  999.0,   -1.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 09:50,   21.0,   13.1,   14.3,    6.6,   -1.3,    1.8,  999.0,  999.0,    0.4,    0.5,  999.0,    2.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 10:00,   28.4,   18.3,    7.4,    6.4,  999.0,   -1.5,  999.0,  999.0,    1.0,    1.5,  999.0,  -10.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 10:10,   24.0,   23.9,   16.1,   10.3,    8.0,    6.7,    3.9,    2.5,    2.9,    3.0,  999.0,    1.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 10:20,   27.5,   22.2,   17.5,   11.7,   11.5,  999.0,    3.5,  999.0,    7.3,    5.8,    2.6,    2.3,    4.7,   -1.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 10:30,   21.6,   16.4,   12.2,    6.6,    6.3,    7.5,    6.3,    0.9,    9.8,    5.3,    0.0,    1.2,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 10:40,   23.1,   13.9,   12.0,    8.5,   10.2,  999.0,    5.8,    4.7,    6.8,    4.1,    1.7,    0.1,   -2.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 10:50,   24.6,   20.9,   18.3,   16.6,    9.4,    2.4,    6.8,    3.3,    8.5,    4.9,   -1.3,   -6.5,   -0.8,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 11:00,   25.6,   18.8,   18.1,   17.8,   10.2,    6.0,    4.8,    5.9,    6.0,    0.8,   -0.9,    3.6,    5.9,  999.0,   -1.2,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 11:10,   23.9,   18.3,   18.9,   17.0,   12.2,    8.3,   10.0,    6.3,   10.4,    0.3,   -1.3,    4.6,   12.8,    5.7,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 11:20,  999.0,   20.9,   15.0,   16.8,   15.5,    7.7,   12.7,   10.2,    4.5,  999.0,  999.0,  999.0,    9.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 11:30,   24.5,   24.7,   21.0,   19.8,   12.3,   13.2,  999.0,  999.0,    5.1,   -2.0,    6.2,  999.0,    8.6,    4.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 11:40,   27.1,   25.2,   18.8,   10.5,    9.3,    5.3,  999.0,  999.0,    8.1,    2.6,  999.0,   -1.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 11:50,   26.9,   25.4,   17.0,    6.6,    9.0,    8.6,    9.4,  999.0,  999.0,    5.7,   -2.4,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 12:00,   27.3,   27.9,   27.2,   10.2,    8.7,    6.8,    6.7,  999.0,  999.0,    7.5,   -1.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 12:10,   28.4,   25.7,   15.7,   11.3,   12.3,    8.6,    8.5,  999.0,  999.0,    4.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 12:20,   28.2,   21.9,   18.9,   12.9,   10.5,    8.6,    9.5,    8.8,  999.0,  999.0,   -2.8,  999.0,   -1.9,  999.0,   -0.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 12:30,   31.9,   28.8,   25.1,   27.0,   24.9,   21.7,   17.1,   15.9,   20.6,    0.4,    1.3,   -2.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 12:40,   28.6,   30.4,   24.9,    9.7,  999.0,    7.3,    9.9,   10.7,  999.0,   -0.2,    6.7,    2.7,    0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 12:50,   28.4,   32.3,   26.1,   18.2,   21.3,   21.6,   17.9,   12.9,   18.2,    5.8,    8.6,    4.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 13:00,   27.4,   23.1,   21.6,   20.8,   18.0,   15.7,   14.9,   16.8,   15.5,   16.3,    8.4,   15.5,   13.2,   13.8,   11.1,   13.6,    8.6,    5.7,    9.5,   12.1,   10.7,   10.1,    9.0,    7.7,    7.4,    2.8,   -0.8,   -3.0,    4.6,    7.1
2005/11/21 13:10,   26.3,  999.0,   22.5,   20.2,   11.9,    4.4,  999.0,  999.0,    7.4,  999.0,    3.6,    2.5,   10.9,    2.7,    3.4,    4.6,    1.8,    6.4,    6.9,    1.1,  999.0,  999.0,  999.0,   19.9,   10.4,   11.1,   13.3,   15.2,    7.1,   16.5
2005/11/21 13:20,   26.4,   22.0,   18.3,   18.2,    7.7,    6.9,    5.2,  999.0,   -1.3,   -1.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   19.4,   21.0,   20.0,   13.2,   12.7,    9.6
2005/11/21 13:30,   26.9,   21.6,   21.0,   16.4,    9.4,    5.7,    5.6,    3.5,   -1.3,    1.5,   -2.4,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 13:40,   26.6,   23.8,   24.6,   19.7,   12.6,   12.7,    6.9,    4.0,   -1.8,    3.4,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 13:50,   28.7,   22.0,   25.3,   20.9,   19.7,   12.9,    4.3,   11.3,   17.5,   11.4,    8.3,   15.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 14:00,   25.1,   21.0,   17.7,   17.0,   14.1,   11.4,   16.2,   16.2,   12.7,   14.0,   16.1,   17.1,   16.0,   14.7,   15.0,   13.9,   15.7,   14.7,   15.5,   12.2,    9.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 14:10,   23.1,   26.6,   24.5,   19.1,   14.1,   15.6,   17.3,   10.9,   12.5,   13.3,   17.8,   16.9,   16.3,   16.6,   16.5,   14.7,   13.1,   13.7,   16.1,   17.6,   16.2,   15.0,   17.5,   14.4,   10.9,    8.8,    7.2,    7.4,    5.3,  999.0
2005/11/21 14:20,   34.3,   31.9,   35.8,   31.3,   29.8,   27.5,   25.5,   27.9,   38.1,   25.4,   31.5,   27.0,   29.8,   29.1,   40.7,   38.5,   29.6,   30.4,   29.7,   29.2,   28.9,   28.6,   27.8,   26.8,   25.8,   24.0,   22.1,   21.9,   18.0,   16.4
2005/11/21 14:30,   45.6,   44.0,   41.8,   41.4,   40.3,   40.4,   39.5,   39.9,   40.8,   38.2,   37.8,   37.2,   38.0,   37.3,   39.9,   39.7,   39.9,   40.3,   37.9,   37.7,   38.5,   37.6,   36.7,   34.5,   32.1,   30.7,   30.2,   29.9,   29.4,   28.3
2005/11/21 14:40,   30.0,   22.7,  999.0,  999.0,  999.0,  999.0,   12.9,    8.8,    3.2,   10.2,    8.3,    8.4,   10.4,   17.4,   13.3,   14.0,   14.2,   16.0,   17.0,   18.4,   22.1,   22.5,   23.2,   21.8,   22.9,   24.2,   15.2,   22.2,   24.7,   13.9
2005/11/21 14:50,   28.6,   23.3,    8.1,   36.8,   31.3,   30.6,   31.0,   29.9,   26.4,   20.9,   25.4,   25.3,   23.8,   23.1,   19.4,   20.5,   19.7,   17.6,   13.7,    9.5,    6.0,    5.2,    4.2,    5.8,    1.7,    4.1,   -0.5,  999.0,  999.0,  999.0
2005/11/21 15:00,   33.1,   23.6,   17.6,   16.8,   16.6,   16.9,   17.3,   16.3,   15.6,   15.5,   14.8,   12.8,   11.9,    9.5,    6.1,    6.1,    9.1,    9.7,    2.2,    6.3,    6.8,    7.3,    7.3,    2.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 15:10,   29.3,   26.0,   24.9,   24.3,   23.1,   21.8,   19.3,   18.3,   17.4,   16.0,   14.5,   12.6,   11.9,   11.3,   12.2,   12.9,   13.5,   12.9,    9.2,    7.1,    8.7,   10.5,    5.8,    1.0,    6.3,    0.6,  999.0,  999.0,  999.0,  999.0