2023/12/16, +9, 136.10,  34.85, 385
00:03:25,  964.2,   14.5,   97.9,   -0.05,    0.20,    0.0,   -0.4
00:03:30,  964.2,   14.5,   97.8,   -0.15,    0.24,    0.0,   -0.2
00:03:35,  964.2,   14.5,   97.7,   -0.01,    0.28,    0.0,   -0.2
00:03:40,  964.2,   14.5,   97.7,   -0.29,    0.34,    0.0,   -0.4
00:03:45,  964.2,   14.5,   97.7,   -0.29,    0.37,    0.0,   -0.6
00:03:50,  964.2,   14.5,   97.8,   -0.73,    0.51,    0.0,   -0.6
00:03:55,  964.2,   14.5,   97.8,   -0.81,    0.85,    0.0,   -0.6
00:04:00,  964.2,   14.5,   97.9,   -0.71,    0.94,    0.0,   -0.6
00:04:05,  964.3,   14.6,   98.0,   -0.85,    0.93,    0.0,   -0.6
00:04:10,  964.3,   14.5,   98.0,   -0.76,    0.54,    0.0,   -0.6
00:04:15,  964.3,   14.6,   98.0,   -0.92,    0.86,    0.0,   -0.6
00:04:20,  964.3,   14.5,   97.9,   -0.89,    1.21,    0.0,   -0.6
00:04:25,  964.3,   14.6,   97.9,   -0.81,    1.27,    0.0,   -0.6
00:04:30,  964.3,   14.5,   97.5,   -0.49,    1.07,    0.0,   -0.6
00:04:35,  964.3,   14.5,   97.2,   -0.12,    0.88,    0.0,   -0.6
00:04:40,  964.2,   14.5,   96.9,   -0.06,    0.65,    0.0,   -0.4
00:04:45,  964.2,   14.4,   96.7,   -0.44,    0.82,    0.0,   -0.2
00:04:50,  964.2,   14.4,   96.6,   -0.57,    0.89,    0.0,   -0.2
00:04:55,  964.2,   14.4,   96.6,   -0.71,    0.61,    0.0,   -0.2
00:05:00,  964.2,   14.4,   96.6,   -0.86,   -0.36,    0.0,   -0.2
00:05:05,  964.2,   14.4,   96.7,   -0.55,   -0.34,    0.0,   -0.2
00:05:10,  964.2,   14.4,   96.8,   -0.12,    0.32,    0.0,   -0.2
00:05:15,  964.2,   14.4,   97.0,   -0.75,    0.19,    0.0,   -0.2
00:05:20,  964.3,   14.4,   97.2,   -0.28,   -0.49,    0.0,   -0.2
00:05:25,  964.3,   14.4,   97.4,   -0.47,   -0.04,    0.0,   -0.2
00:05:30,  964.3,   14.4,   97.6,   -1.14,    0.28,    0.0,   -0.2
00:05:35,  964.3,   14.4,   97.8,   -1.18,    0.72,    0.0,   -0.2
00:05:40,  964.3,   14.5,   98.1,   -1.53,   -0.20,    0.0,   -0.4
00:05:45,  964.3,   14.5,   98.3,   -1.63,    0.34,    0.0,   -0.4
00:05:50,  964.2,   14.6,   98.6,   -1.63,   -0.33,    0.0,   -0.4
00:05:55,  964.2,   14.6,   98.8,   -1.53,    0.18,    0.0,   -0.2
00:06:00,  964.2,   14.7,   99.0,   -0.70,    0.62,    0.0,    0.2
00:06:05,  964.2,   14.7,   99.1,   -0.10,    0.46,    0.0,    0.2
00:06:10,  964.2,   14.7,   99.2,   -0.46,   -0.33,    0.0,    0.4
00:06:15,  964.2,   14.8,   99.2,   -1.03,   -0.24,    0.0,    0.6
00:06:20,  964.2,   14.8,   99.1,   -1.27,   -0.55,    0.0,    0.6
00:06:25,  964.2,   14.8,   98.6,   -0.59,   -0.28,    0.0,    0.6
00:06:30,  964.2,   14.7,   98.0,   -0.61,   -0.23,    0.0,    0.8
00:06:35,  964.2,   14.7,   97.6,   -0.46,   -0.08,    0.0,    0.6
00:06:40,  964.2,   14.7,   97.4,   -0.45,    0.02,    0.0,    0.6
00:06:45,  964.2,   14.7,   97.3,   -0.18,    0.22,    0.0,    0.8
00:06:50,  964.2,   14.7,   97.2,   -0.34,    0.31,    0.0,    0.8
00:06:55,  964.2,   14.6,   97.0,   -0.46,   -0.09,    0.0,    0.8
00:07:00,  964.2,   14.6,   96.9,   -0.45,   -0.01,    0.0,    0.6
00:07:05,  964.2,   14.6,   96.9,   -0.50,   -0.26,    0.0,    0.8
00:07:10,  964.2,   14.6,   96.7,   -1.20,   -0.67,    0.0,    0.8
00:07:15,  964.2,   14.6,   96.7,   -1.46,   -0.49,    0.0,    1.0
00:07:20,  964.2,   14.6,   96.8,   -1.54,   -0.01,    0.0,    1.0
00:07:25,  964.2,   14.6,   96.9,   -1.26,    0.05,    0.0,    0.8
00:07:30,  964.2,   14.6,   97.0,   -1.00,    0.34,    0.0,    0.6
00:07:35,  964.2,   14.6,   97.2,   -0.86,    0.37,    0.0,    0.6
00:07:40,  964.2,   14.6,   97.3,   -0.52,    0.38,    0.0,    0.6
00:07:45,  964.2,   14.6,   97.4,   -0.37,    0.29,    0.0,    0.6
00:07:50,  964.2,   14.6,   97.5,   -0.11,   -0.45,    0.0,    0.8
00:07:55,  964.2,   14.6,   97.5,   -0.24,   -0.15,    0.0,    1.0
00:08:00,  964.2,   14.6,   97.6,   -0.42,   -0.14,    0.0,    1.0
00:08:05,  964.2,   14.6,   97.5,   -0.28,   -0.34,    0.0,    1.0
00:08:10,  964.2,   14.6,   97.3,   -0.49,   -0.28,    0.0,    1.0
00:08:15,  964.2,   14.6,   97.1,   -0.43,   -0.19,    0.0,    1.0
00:08:20,  964.2,   14.5,   97.0,   -0.29,    0.18,    0.0,    1.0
00:08:25,  964.2,   14.5,   96.9,   -0.26,    0.36,    0.0,    1.0
00:08:30,  964.3,   14.6,   96.9,   -1.23,    0.62,    0.0,    0.8
00:08:35,  964.3,   14.5,   97.0,   -2.00,    1.59,    0.0,    0.6
00:08:40,  964.3,   14.6,   97.1,   -2.54,    0.86,    0.0,    0.6
00:08:45,  964.3,   14.6,   97.4,   -2.05,    0.30,    0.0,    0.2
00:08:50,  964.3,   14.7,   98.1,   -1.48,    0.44,    0.0,    0.2
00:08:55,  964.3,   14.7,   98.6,   -2.14,   -0.23,    0.0,    0.0
00:09:00,  964.3,   14.8,   99.0,   -2.42,   -0.26,    0.0,    0.2
00:09:05,  964.3,   14.9,   99.3,   -2.00,   -1.08,    0.0,    0.4
00:09:10,  964.3,   14.9,   99.4,   -1.54,    0.12,    0.0,    0.6
00:09:15,  964.3,   14.9,   99.5,   -0.93,    0.11,    0.0,    0.6
00:09:20,  964.3,   14.9,   99.4,   -0.85,    0.27,    0.0,    0.6
00:09:25,  964.3,   14.9,   98.7,   -1.28,    1.50,    0.0,    0.6
00:09:30,  964.3,   14.9,   98.0,   -1.82,   -0.15,    0.0,    0.8
00:09:35,  964.3,   14.9,   97.4,   -1.50,   -0.12,    0.0,    0.8
00:09:40,  964.3,   14.8,   96.9,   -0.97,    0.67,    0.0,    0.8
00:09:45,  964.3,   14.8,   96.7,   -0.86,   -0.36,    0.0,    1.0
00:09:50,  964.3,   14.8,   96.6,   -0.44,   -0.96,    0.0,    1.0
00:09:55,  964.2,   14.8,   96.6,   -1.11,   -0.38,    0.0,    1.2
00:10:00,  964.3,   14.7,   96.5,   -1.37,   -0.18,    0.0,    1.4
00:10:05,  964.2,   14.7,   96.5,   -0.36,   -0.86,    0.0,    1.4
00:10:10,  964.3,   14.7,   96.5,   -0.40,   -0.80,    0.0,    1.0
00:10:15,  964.3,   14.7,   96.5,   -0.46,   -0.09,    0.0,    1.2
00:10:20,  964.3,   14.7,   96.5,   -0.65,    0.05,    0.0,    1.4
00:10:25,  964.3,   14.7,   96.4,   -0.55,   -0.35,    0.0,    1.4
00:10:30,  964.3,   14.7,   96.5,   -0.65,   -0.07,    0.0,    1.4
00:10:35,  964.3,   14.7,   96.6,   -0.37,   -0.86,    0.0,    1.2
00:10:40,  964.3,   14.7,   96.6,   -0.21,   -1.16,    0.0,    1.0
00:10:45,  964.3,   14.7,   96.6,   -0.52,   -1.39,    0.0,    1.0
00:10:50,  964.3,   14.7,   96.7,   -1.32,   -1.20,    0.0,    1.0
00:10:55,  964.3,   14.7,   96.7,   -1.82,   -0.76,    0.0,    1.0
00:11:00,  964.3,   14.6,   96.7,   -1.60,   -0.47,    0.0,    0.8
00:11:05,  964.4,   14.7,   96.7,   -1.25,   -0.13,    0.0,    0.8
00:11:10,  964.3,   14.7,   96.7,   -1.68,   -1.53,    0.0,    0.8
00:11:15,  964.3,   14.7,   96.7,   -1.93,   -0.95,    0.0,    0.6
00:11:20,  964.3,   14.7,   96.7,   -1.27,   -1.07,    0.0,    0.6
00:11:25,  964.4,   14.7,   96.7,   -1.40,   -0.64,    0.0,    0.6
00:11:30,  964.4,   14.7,   96.8,   -0.83,   -0.43,    0.0,    0.4
00:11:35,  964.4,   14.7,   96.8,   -1.44,    0.55,    0.0,    0.4
00:11:40,  964.4,   14.7,   96.7,   -1.50,    0.03,    0.0,    0.4
00:11:45,  964.4,   14.7,   96.7,   -1.78,    0.40,    0.0,    0.0
00:11:50,  964.4,   14.6,   96.7,   -1.04,   -1.30,    0.0,   -0.2
00:11:55,  964.3,   14.7,   96.5,   -0.98,   -0.97,    0.0,   -0.2
00:12:00,  964.3,   14.6,   96.4,   -0.85,   -0.63,    0.0,   -0.2
00:12:05,  964.3,   14.6,   96.4,   -0.39,   -0.52,    0.0,    0.0
00:12:10,  964.3,   14.6,   96.5,   -0.10,   -0.46,    0.0,    0.2
00:12:15,  964.3,   14.6,   96.5,   -0.17,   -0.23,    0.0,    0.2
00:12:20,  964.3,   14.6,   96.6,   -0.26,   -0.12,    0.0,    0.4
00:12:25,  964.3,   14.6,   96.7,   -0.43,   -0.18,    0.0,    0.6
00:12:30,  964.4,   14.6,   96.8,   -0.20,   -0.62,    0.0,    0.6
00:12:35,  964.3,   14.6,   96.9,   -0.38,   -0.53,    0.0,    0.6
00:12:40,  964.3,   14.7,   96.9,   -0.06,   -0.65,    0.0,    0.8
00:12:45,  964.3,   14.6,   97.0,   -0.10,   -0.64,    0.0,    0.6
00:12:50,  964.3,   14.6,   97.1,   -0.28,   -0.89,    0.0,    0.8
00:12:55,  964.3,   14.6,   97.1,   -0.89,   -0.78,    0.0,    0.8
00:13:00,  964.3,   14.6,   97.1,   -1.49,   -0.16,    0.0,    0.8
00:13:05,  964.4,   14.7,   97.3,   -1.49,    0.22,    0.0,    0.6
00:13:10,  964.4,   14.7,   97.3,   -1.65,    1.25,    0.0,    0.6
00:13:15,  964.4,   14.7,   97.4,   -1.20,   -0.38,    0.0,    0.6
00:13:20,  964.4,   14.8,   97.8,   -1.97,   -0.01,    0.0,    0.2
00:13:25,  964.3,   14.8,   98.1,   -1.95,    0.26,    0.0,    0.2
00:13:30,  964.3,   14.8,   98.5,   -1.27,    0.81,    0.0,    0.2
00:13:35,  964.3,   14.9,   98.7,   -0.72,    0.77,    0.0,    0.4
00:13:40,  964.3,   15.0,   99.0,   -0.53,    0.37,    0.0,    0.4
00:13:45,  964.3,   15.1,   99.1,   -0.03,    0.44,    0.0,    0.4
00:13:50,  964.3,   15.0,   99.1,   -0.43,   -0.12,    0.0,    0.2
00:13:55,  964.3,   15.1,   99.1,   -0.06,    1.50,    0.0,    0.0
00:14:00,  964.3,   15.1,   99.2,   -0.26,    1.52,    0.0,   -0.2
00:14:05,  964.3,   15.2,   99.1,   -1.25,    0.83,    0.0,    0.0
00:14:10,  964.3,   15.2,   99.0,   -1.95,   -0.29,    0.0,    0.2
00:14:15,  964.3,   15.2,   98.9,   -1.26,   -0.01,    0.0,    0.2
00:14:20,  964.3,   15.3,   98.9,   -0.75,    1.01,    0.0,    0.4
00:14:25,  964.3,   15.3,   98.6,   -0.27,    0.90,    0.0,    0.6
00:14:30,  964.3,   15.3,   98.3,   -1.02,    0.60,    0.0,    0.6
00:14:35,  964.3,   15.3,   97.9,   -0.30,    1.45,    0.0,    0.8
00:14:40,  964.3,   15.3,   97.5,   -0.72,   -0.27,    0.0,    0.8
00:14:45,  964.3,   15.3,   97.0,   -0.64,   -0.08,    0.0,    1.0
00:14:50,  964.3,   15.3,   96.4,   -0.44,    0.04,    0.0,    1.0
00:14:55,  964.3,   15.2,   95.7,   -0.38,    0.24,    0.0,    1.2
00:15:00,  964.3,   15.2,   95.2,   -0.10,    0.18,    0.0,    1.0
00:15:05,  964.3,   15.2,   94.7,   -0.02,    0.20,    0.0,    1.2
00:15:10,  964.3,   15.1,   94.4,   -0.07,    0.19,    0.0,    1.2
00:15:15,  964.3,   15.1,   94.1,   -0.27,    0.38,    0.0,    1.2
00:15:20,  964.3,   15.1,   93.9,   -0.25,    0.37,    0.0,    1.2
00:15:25,  964.3,   15.0,   93.8,   -0.28,    0.34,    0.0,    1.0
00:15:30,  964.3,   15.0,   93.8,   -0.30,    0.36,    0.0,    1.0
00:15:35,  964.3,   15.0,   93.8,   -0.25,    0.39,    0.0,    1.0
00:15:40,  964.4,   14.9,   94.0,   -0.25,    0.60,    0.0,    1.0
00:15:45,  964.4,   14.9,   94.1,   -0.40,    0.51,    0.0,    1.0
00:15:50,  964.4,   14.8,   94.2,   -0.43,    0.11,    0.0,    1.0
00:15:55,  964.4,   14.8,   94.4,   -0.47,   -0.00,    0.0,    0.8
00:16:00,  964.4,   14.9,   94.4,   -0.44,    0.10,    0.0,    0.8
00:16:05,  964.4,   14.8,   94.5,   -0.40,    0.24,    0.0,    0.8
00:16:10,  964.4,   14.8,   94.6,   -0.32,    0.17,    0.0,    0.8
00:16:15,  964.4,   14.8,   94.8,   -0.18,    0.09,    0.0,    0.6
00:16:20,  964.4,   14.8,   94.8,   -0.18,    0.09,    0.0,    0.6
00:16:25,  964.4,   14.7,   94.9,   -0.18,    0.09,    0.0,    0.6
00:16:30,  964.3,   14.7,   94.9,   -0.18,   -0.09,    0.0,    0.4
00:16:35,  964.3,   14.7,   95.0,   -0.48,   -0.44,    0.0,    0.4
00:16:40,  964.3,   14.7,   95.0,   -0.62,   -0.70,    0.0,    0.4
00:16:45,  964.4,   14.7,   95.0,   -0.19,   -1.04,    0.0,    0.4
00:16:50,  964.3,   14.7,   95.0,   -0.45,   -0.82,    0.0,    0.4
00:16:55,  964.3,   14.6,   95.1,   -0.93,    0.04,    0.0,    0.4
00:17:00,  964.3,   14.6,   95.1,   -0.79,   -0.42,    0.0,    0.4
00:17:05,  964.3,   14.6,   95.1,   -0.92,   -0.14,    0.0,    0.4
00:17:10,  964.3,   14.6,   95.3,   -0.48,   -0.60,    0.0,    0.2
00:17:15,  964.3,   14.6,   95.3,   -0.68,   -0.58,    0.0,    0.2
00:17:20,  964.3,   14.6,   95.4,   -0.43,   -0.48,    0.0,    0.2
00:17:25,  964.3,   14.6,   95.5,   -0.31,   -0.35,    0.0,    0.2
00:17:30,  964.3,   14.5,   95.6,   -0.46,    0.04,    0.0,    0.2
00:17:35,  964.4,   14.5,   95.6,   -1.08,   -0.47,    0.0,    0.2
00:17:40,  964.4,   14.5,   95.6,   -1.06,    0.51,    0.0,    0.2
00:17:45,  964.4,   14.6,   95.6,   -0.91,   -0.21,    0.0,    0.2
00:17:50,  964.4,   14.5,   95.7,   -0.61,    0.23,    0.0,    0.2
00:17:55,  964.4,   14.5,   95.8,   -0.12,    0.43,    0.0,    0.2
00:18:00,  964.4,   14.5,   95.8,   -0.17,    0.44,    0.0,    0.2
00:18:05,  964.4,   14.5,   95.9,   -0.18,    0.43,    0.0,    0.2
00:18:10,  964.4,   14.6,   96.1,   -0.26,    0.39,    0.0,    0.2
00:18:15,  964.4,   14.6,   96.3,   -0.37,    0.29,    0.0,    0.2
00:18:20,  964.4,   14.6,   96.6,   -0.21,    0.39,    0.0,    0.2
00:18:25,  964.4,   14.6,   96.8,   -0.23,    0.41,    0.0,    0.2
00:18:30,  964.4,   14.6,   96.9,   -0.27,    0.08,    0.0,    0.2
00:18:35,  964.4,   14.6,   96.9,   -0.24,   -0.15,    0.0,    0.2
00:18:40,  964.4,   14.6,   96.9,   -0.28,   -0.23,    0.0,    0.2
00:18:45,  964.4,   14.6,   96.9,   -0.32,   -0.47,    0.0,    0.2
00:18:50,  964.4,   14.6,   96.9,   -0.63,   -0.16,    0.0,    0.4
00:18:55,  964.4,   14.6,   96.9,   -0.91,   -0.23,    0.0,    0.2
00:19:00,  964.4,   14.6,   96.9,   -0.75,   -0.17,    0.0,    0.4
00:19:05,  964.3,   14.6,   96.9,   -1.05,   -0.11,    0.0,    0.2
00:19:10,  964.4,   14.6,   97.0,   -1.55,    0.60,    0.0,    0.2
00:19:15,  964.4,   14.6,   97.0,   -1.60,   -0.47,    0.0,    0.2
00:19:20,  964.3,   14.7,   97.0,   -2.27,   -0.89,    0.0,    0.2
00:19:25,  964.4,   14.7,   97.2,   -1.66,   -0.14,    0.0,    0.2
00:19:30,  964.3,   14.7,   97.2,   -1.50,   -0.72,    0.0,    0.0
00:19:35,  964.3,   14.7,   97.2,   -1.19,    0.70,    0.0,    0.0
00:19:40,  964.3,   14.7,   97.3,   -1.18,    0.02,    0.0,    0.0
00:19:45,  964.3,   14.7,   97.4,   -1.50,    0.14,    0.0,    0.2
00:19:50,  964.4,   14.7,   97.4,   -1.48,   -0.12,    0.0,    0.2
00:19:55,  964.4,   14.7,   97.4,   -0.93,    0.01,    0.0,    0.2
00:20:00,  964.4,   14.7,   97.4,   -0.96,   -0.68,    0.0,    0.2
00:20:05,  964.4,   14.7,   97.4,   -0.83,   -0.43,    0.0,    0.2
00:20:10,  964.3,   14.7,   97.3,   -0.61,   -0.21,    0.0,    0.2
00:20:15,  964.3,   14.7,   97.1,   -0.52,   -0.23,    0.0,    0.2
00:20:20,  964.3,   14.7,   97.1,   -0.42,   -0.16,    0.0,    0.2
00:20:25,  964.4,   14.7,   97.0,   -0.27,   -0.35,    0.0,    0.2
00:20:30,  964.4,   14.8,   96.9,   -0.24,   -0.40,    0.0,    0.2
00:20:35,  964.3,   14.7,   96.9,   -0.76,   -0.54,    0.0,    0.2
00:20:40,  964.4,   14.7,   97.0,   -1.01,   -0.60,    0.0,    0.2
00:20:45,  964.3,   14.7,   97.0,   -0.82,   -0.44,    0.0,    0.2
00:20:50,  964.4,   14.8,   97.0,   -0.92,   -1.03,    0.0,    0.2
00:20:55,  964.4,   14.8,   97.2,   -2.15,    0.14,    0.0,    0.0
00:21:00,  964.4,   14.8,   97.3,   -2.03,   -0.51,    0.0,    0.0
00:21:05,  964.3,   14.8,   97.5,   -1.83,    0.21,    0.0,    0.0
00:21:10,  964.4,   14.8,   97.6,   -1.52,    0.28,    0.0,   -0.2
00:21:15,  964.3,   14.8,   97.6,   -1.16,    0.22,    0.0,   -0.2
00:21:20,  964.3,   14.8,   97.6,   -0.77,    0.03,    0.0,   -0.2
00:21:25,  964.3,   14.9,   97.5,   -0.49,    0.42,    0.0,   -0.2
00:21:30,  964.3,   14.8,   97.3,   -0.96,    0.68,    0.0,    0.0
00:21:35,  964.3,   14.8,   97.2,   -1.19,   -0.92,    0.0,    0.0
00:21:40,  964.3,   14.8,   97.1,   -1.31,   -0.36,    0.0,    0.0
00:21:45,  964.3,   14.8,   97.0,   -0.40,   -0.84,    0.0,    0.0
00:21:50,  964.3,   14.8,   96.8,   -0.63,   -0.14,    0.0,    0.0
00:21:55,  964.4,   14.8,   96.6,   -0.61,    0.47,    0.0,    0.0
00:22:00,  964.3,   14.8,   96.3,   -0.74,    0.57,    0.0,    0.0
00:22:05,  964.3,   14.8,   96.1,   -0.83,    0.42,    0.0,    0.0
00:22:10,  964.3,   14.8,   95.9,   -0.82,    0.44,    0.0,    0.2
00:22:15,  964.3,   14.8,   95.7,   -0.71,    0.61,    0.0,    0.2
00:22:20,  964.3,   14.7,   95.6,   -0.36,    0.86,    0.0,    0.2
00:22:25,  964.3,   14.7,   95.6,   -0.40,    0.51,    0.0,    0.2
00:22:30,  964.3,   14.7,   95.6,   -0.18,    0.41,    0.0,    0.2
00:22:35,  964.3,   14.7,   95.7,   -0.39,    0.52,    0.0,    0.2
00:22:40,  964.3,   14.6,   95.8,   -0.45,    0.47,    0.0,    0.2
00:22:45,  964.3,   14.7,   95.9,   -0.36,    0.68,    0.0,    0.0
00:22:50,  964.3,   14.7,   96.1,   -0.47,    0.76,    0.0,    0.0
00:22:55,  964.3,   14.7,   96.3,   -1.46,    0.37,    0.0,    0.0
00:23:00,  964.3,   14.7,   96.5,   -1.38,    0.92,    0.0,   -0.2
00:23:05,  964.3,   14.7,   96.7,   -2.38,    0.92,    0.0,   -0.2
00:23:10,  964.3,   14.7,   97.1,   -2.62,    0.54,    0.0,   -0.2
00:23:15,  964.3,   14.7,   97.3,   -2.38,    0.23,    0.0,   -0.2
00:23:20,  964.3,   14.7,   97.6,   -2.01,    0.50,    0.0,   -0.4
00:23:25,  964.3,   14.8,   98.0,   -1.78,    0.89,    0.0,   -0.4
00:23:30,  964.2,   14.9,   98.3,   -1.84,    0.99,    0.0,   -0.4
00:23:35,  964.3,   14.9,   98.5,   -1.59,    1.45,    0.0,   -0.4
00:23:40,  964.3,   15.0,   98.6,   -0.25,    1.48,    0.0,   -0.4
00:23:45,  964.3,   15.0,   98.8,   -0.70,    1.38,    0.0,   -0.4
00:23:50,  964.2,   15.0,   98.9,   -1.19,    1.79,    0.0,   -0.4
00:23:55,  964.2,   15.0,   98.9,   -0.50,    0.79,    0.0,   -0.4
00:24:00,  964.3,   15.1,   98.9,   -1.47,    2.62,    0.0,   -0.4
00:24:05,  964.2,   15.2,   98.9,   -1.71,    1.50,    0.0,   -0.4
00:24:10,  964.2,   15.2,   98.9,   -0.91,    1.19,    0.0,   -0.4
00:24:15,  964.2,   15.2,   98.8,   -0.76,    0.54,    0.0,   -0.4
00:24:20,  964.2,   15.3,   98.6,   -0.11,    0.93,    0.0,   -0.4
00:24:25,  964.2,   15.3,   98.4,   -0.40,    1.45,    0.0,   -0.4
00:24:30,  964.2,   15.3,   98.2,   -0.92,    0.15,    0.0,   -0.4
00:24:35,  964.2,   15.4,   98.0,   -0.52,    0.92,    0.0,   -0.4
00:24:40,  964.1,   15.4,   97.8,   -1.12,    0.57,    0.0,   -0.4
00:24:45,  964.1,   15.4,   97.7,   -1.05,    0.06,    0.0,   -0.4
00:24:50,  964.1,   15.4,   97.6,   -1.00,    0.61,    0.0,   -0.4
00:24:55,  964.1,   15.4,   97.5,   -1.10,    0.43,    0.0,   -0.2
00:25:00,  964.1,   15.4,   97.4,   -1.54,    0.12,    0.0,   -0.2
00:25:05,  964.1,   15.5,   97.4,   -1.50,    0.12,    0.0,   -0.4
00:25:10,  964.1,   15.5,   97.3,   -0.59,    1.11,    0.0,   -0.4
00:25:15,  964.1,   15.6,   97.2,   -0.93,    0.06,    0.0,   -0.4
00:25:20,  964.1,   15.6,   97.2,   -0.86,    0.37,    0.0,   -0.4
00:25:25,  964.1,   15.6,   96.9,   -0.63,    0.16,    0.0,   -0.4
00:25:30,  964.1,   15.6,   96.2,   -0.77,    0.02,    0.0,   -0.4
00:25:35,  964.1,   15.6,   95.7,   -0.93,   -0.08,    0.0,   -0.4
00:25:40,  964.1,   15.5,   95.3,   -0.87,    0.34,    0.0,   -0.4
00:25:45,  964.1,   15.6,   94.9,   -0.72,    0.28,    0.0,   -0.4
00:25:50,  964.1,   15.6,   94.7,   -0.87,    0.34,    0.0,   -0.4
00:25:55,  964.1,   15.5,   94.6,   -0.22,    0.74,    0.0,   -0.4
00:26:00,  964.1,   15.5,   94.5,   -0.48,    0.44,    0.0,   -0.4
00:26:05,  964.1,   15.5,   94.5,   -0.25,    0.60,    0.0,   -0.4
00:26:10,  964.1,   15.5,   94.4,   -0.42,    0.79,    0.0,   -0.6
00:26:15,  964.1,   15.4,   94.3,   -0.85,    0.93,    0.0,   -0.6
00:26:20,  964.1,   15.4,   94.2,   -1.12,    1.23,    0.0,   -0.6
00:26:25,  964.1,   15.4,   94.1,   -1.97,    0.85,    0.0,   -0.6
00:26:30,  964.1,   15.4,   94.1,   -1.88,    0.86,    0.0,   -0.6
00:26:35,  964.1,   15.4,   94.4,   -1.23,    0.62,    0.0,   -0.6
00:26:40,  964.1,   15.4,   94.8,   -1.12,    0.57,    0.0,   -0.6
00:26:45,  964.1,   15.4,   94.9,   -0.93,   -0.02,    0.0,   -0.8
00:26:50,  964.1,   15.4,   94.9,   -0.46,    0.33,    0.0,   -0.6
00:26:55,  964.1,   15.4,   95.0,   -0.44,    0.22,    0.0,   -0.6
00:27:00,  964.1,   15.4,   94.8,   -0.04,    0.28,    0.0,   -0.6
00:27:05,  964.1,   15.4,   94.8,   -0.04,    0.07,    0.0,   -0.6
00:27:10,  964.1,   15.4,   94.8,   -0.32,    0.00,    0.0,   -0.6
00:27:15,  964.1,   15.4,   94.9,   -0.16,    0.54,    0.0,   -0.6
00:27:20,  964.1,   15.4,   94.9,   -0.33,    0.87,    0.0,   -0.6
00:27:25,  964.1,   15.4,   94.7,   -0.59,    0.72,    0.0,   -0.6
00:27:30,  964.1,   15.3,   94.3,   -0.39,    0.85,    0.0,   -0.6
00:27:35,  964.1,   15.3,   93.9,   -0.18,    0.62,    0.0,   -0.6
00:27:40,  964.1,   15.3,   93.8,   -0.13,    0.43,    0.0,   -0.6
00:27:45,  964.1,   15.3,   93.7,   -0.13,    0.32,    0.0,   -0.6
00:27:50,  964.1,   15.2,   93.8,   -0.20,   -0.01,    0.0,   -0.6
00:27:55,  964.1,   15.2,   93.8,   -0.16,   -0.12,    0.0,   -0.8
00:28:00,  964.1,   15.2,   93.7,   -0.20,   -0.04,    0.0,   -0.6
00:28:05,  964.1,   15.2,   93.8,   -0.31,   -0.32,    0.0,   -0.8
00:28:10,  964.1,   15.1,   93.9,   -0.36,   -0.54,    0.0,   -0.8
00:28:15,  964.1,   15.1,   94.0,   -0.06,   -0.57,    0.0,   -0.8
00:28:20,  964.1,   15.1,   94.3,   -0.39,   -0.26,    0.0,   -0.8
00:28:25,  964.1,   15.1,   94.7,   -0.44,    0.05,    0.0,   -0.8
00:28:30,  964.1,   15.1,   95.2,   -1.22,   -0.31,    0.0,   -1.0
00:28:35,  964.1,   15.2,   95.6,   -0.18,   -1.49,    0.0,   -1.0
00:28:40,  964.1,   15.2,   95.9,   -1.16,    0.17,    0.0,   -1.0
00:28:45,  964.1,   15.2,   96.2,   -0.87,    0.33,    0.0,   -1.0
00:28:50,  964.1,   15.2,   96.5,   -0.57,    0.01,    0.0,   -1.0
00:28:55,  964.1,   15.3,   96.5,   -0.13,   -0.43,    0.0,   -0.8
00:29:00,  964.1,   15.3,   96.6,   -0.07,    0.44,    0.0,   -0.8
00:29:05,  964.1,   15.3,   96.6,   -0.29,    0.71,    0.0,   -1.0
00:29:10,  964.1,   15.3,   96.4,   -0.56,    0.53,    0.0,   -1.0
00:29:15,  964.1,   15.3,   95.9,   -0.46,    0.62,    0.0,   -1.0
00:29:20,  964.1,   15.3,   95.6,   -0.63,    0.44,    0.0,   -1.0
00:29:25,  964.1,   15.3,   95.4,   -0.15,    0.63,    0.0,   -1.0
00:29:30,  964.1,   15.3,   95.3,   -1.43,    0.59,    0.0,   -1.0
00:29:35,  964.1,   15.3,   95.2,   -2.09,    0.03,    0.0,   -1.0
00:29:40,  964.1,   15.2,   95.2,   -1.44,    0.55,    0.0,   -1.0
00:29:45,  964.1,   15.2,   95.1,   -0.42,    1.10,    0.0,   -1.0
00:29:50,  964.1,   15.2,   95.1,   -0.40,    1.78,    0.0,   -1.0
00:29:55,  964.1,   15.3,   95.3,   -0.18,    1.49,    0.0,   -1.0
00:30:00,  964.1,   15.3,   95.5,   -0.32,    1.22,    0.0,   -1.0
00:30:05,  964.1,   15.3,   95.5,   -0.55,    0.75,    0.0,   -1.0
00:30:10,  964.1,   15.3,   95.5,   -1.05,    0.08,    0.0,   -1.0
00:30:15,  964.1,   15.3,   95.5,   -0.66,    0.66,    0.0,   -1.0
00:30:20,  964.1,   15.3,   95.1,   -0.98,    1.19,    0.0,   -1.0
00:30:25,  964.1,   15.2,   94.8,   -0.52,    1.77,    0.0,   -1.0
00:30:30,  964.1,   15.2,   94.5,   -1.41,    1.78,    0.0,   -1.0
00:30:35,  964.1,   15.2,   94.4,   -2.81,    0.63,    0.0,   -0.8
00:30:40,  964.1,   15.2,   94.4,   -2.45,    0.73,    0.0,   -0.8
00:30:45,  964.1,   15.3,   94.8,   -2.07,    0.05,    0.0,   -0.8
00:30:50,  964.1,   15.2,   95.4,   -2.32,    0.58,    0.0,   -0.8
00:30:55,  964.1,   15.3,   95.9,   -2.42,   -0.31,    0.0,   -0.8
00:31:00,  964.1,   15.3,   96.2,   -1.54,    0.12,    0.0,   -0.8
00:31:05,  964.1,   15.3,   96.5,   -1.02,    0.60,    0.0,   -0.8
00:31:10,  964.1,   15.4,   96.7,   -0.90,   -0.26,    0.0,   -0.8
00:31:15,  964.1,   15.4,   96.8,   -1.37,   -0.62,    0.0,   -0.8
00:31:20,  964.1,   15.4,   96.8,   -1.10,   -0.41,    0.0,   -0.8
00:31:25,  964.1,   15.5,   96.8,   -1.03,    0.23,    0.0,   -0.8
00:31:30,  964.1,   15.4,   96.8,   -1.05,   -0.11,    0.0,   -0.8
00:31:35,  964.1,   15.5,   96.8,   -1.24,    0.21,    0.0,   -1.0
00:31:40,  964.1,   15.6,   96.7,   -1.13,    0.33,    0.0,   -1.0
00:31:45,  964.1,   15.6,   96.6,   -0.93,    0.11,    0.0,   -1.0
00:31:50,  964.1,   15.6,   96.4,   -0.48,    0.44,    0.0,   -1.0
00:31:55,  964.1,   15.6,   96.3,   -0.37,    0.53,    0.0,   -1.0
00:32:00,  964.1,   15.6,   96.1,   -0.23,    0.52,    0.0,   -1.0
00:32:05,  964.1,   15.7,   95.9,   -0.33,    0.56,    0.0,   -1.0
00:32:10,  964.1,   15.7,   95.8,   -0.19,    0.53,    0.0,   -1.0
00:32:15,  964.1,   15.7,   95.6,   -0.32,    0.47,    0.0,   -1.0
00:32:20,  964.1,   15.7,   95.2,   -0.32,    0.57,    0.0,   -1.0
00:32:25,  964.1,   15.7,   94.9,   -0.31,    0.35,    0.0,   -1.0
00:32:30,  964.1,   15.7,   94.6,   -0.28,    0.34,    0.0,   -1.0
00:32:35,  964.1,   15.7,   94.1,   -0.28,    0.20,    0.0,   -1.2
00:32:40,  964.1,   15.7,   93.9,   -0.11,    0.26,    0.0,   -1.2
00:32:45,  964.1,   15.7,   93.7,   -0.14,    0.15,    0.0,   -1.2
00:32:50,  964.1,   15.7,   93.6,   -0.01,    0.20,    0.0,   -1.2
00:32:55,  964.1,   15.6,   93.5,   -0.06,    0.28,    0.0,   -1.2
00:33:00,  964.1,   15.6,   93.4,   -0.15,    0.24,    0.0,   -1.2
00:33:05,  964.1,   15.6,   93.3,   -0.15,    0.42,    0.0,   -1.2