                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/11/13 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   19.7,   20.3,   22.2,   19.2,   19.6,   20.5,   19.9,  999.0,   19.4,   19.5,  999.0,  999.0,   18.2,   14.5,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 00:10,  999.0,   53.9,   52.4,   48.3,   52.0,   50.8,   49.5,   40.3,   39.4,   37.2,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   24.0,   24.9,   23.6,   23.2,   24.1,   23.7,   23.0,   22.1,   22.8,   24.3,   21.6,   21.3,   22.0,   20.0,   19.1,   19.4,   21.9,   19.0,   18.4,   17.1,   14.9,   15.9,  999.0,   15.0,  999.0,  999.0,   16.8,  999.0,   17.2,   17.1,   15.9,   16.8,   18.1,   16.0,   17.5,   16.7,   16.4,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 00:20,  999.0,   53.0,   51.5,   51.2,   52.9,   47.9,   52.7,   47.4,   47.4,   39.3,   39.1,   26.8,   34.5,  999.0,   28.5,   26.7,   25.9,   26.6,   24.4,   24.8,   25.2,   23.9,   24.5,   24.2,   22.8,   21.2,   23.6,   22.2,   19.6,   20.6,   19.9,   16.8,   17.9,   17.6,  999.0,   16.5,   16.2,   13.6,   15.6,  999.0,   15.6,   16.4,   16.3,   16.9,   16.7,   16.7,   15.6,   16.9,  999.0,   16.4,   16.7,   17.3,   16.2,   15.6,   16.6,   13.4,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0
2005/11/13 00:30,  999.0,   54.0,   52.1,   53.3,   60.9,   55.3,   48.0,   41.0,   41.2,   37.0,   35.6,   27.9,   35.2,   27.8,   27.6,   25.6,   26.5,   28.4,   25.5,   24.8,   27.6,   26.9,   24.0,   25.5,   25.3,   22.1,   23.5,   24.8,   19.9,   18.8,   20.1,   20.1,   17.6,   16.1,   15.9,   16.7,   10.6,   18.1,   13.9,   21.9,   18.7,   17.9,   19.0,   18.6,   18.3,   17.1,   19.9,   17.2,   17.4,   18.6,   17.8,   17.2,   17.5,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,    4.4
2005/11/13 00:40,  999.0,   51.3,   50.4,   48.6,   42.1,   42.9,   42.8,   41.7,   39.3,   38.7,   29.4,   24.4,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   22.8,   25.0,   26.5,   24.2,   21.1,   24.6,   23.0,   19.6,   22.9,   21.3,   16.9,   17.7,   19.1,   16.5,   17.6,   19.4,   15.9,  999.0,  999.0,   13.9,   15.0,   18.0,   18.5,   18.2,   17.0,   17.4,   17.8,   16.0,   16.9,   18.2,   16.7,   19.2,   17.2,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,    9.5
2005/11/13 00:50,  999.0,   52.6,   55.3,   49.7,  999.0,  999.0,   44.0,   44.0,   42.6,   35.4,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   22.8,   22.2,   22.9,   22.4,   23.2,   23.7,   22.8,   22.0,   22.5,   21.2,   19.7,   19.3,   18.8,   17.8,   18.7,   19.5,   17.2,   19.6,   19.0,  999.0,  999.0,  999.0,   13.9,   15.6,  999.0,  999.0,  999.0,   16.1,  999.0,   15.8,   18.9,  999.0,   15.9,   14.8,   17.1,  999.0,  999.0,   14.7,   14.4,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0
2005/11/13 01:00,  999.0,   57.8,   57.8,   64.1,   62.4,  999.0,   47.8,   45.4,   45.6,   37.5,   31.3,  999.0,  999.0,  999.0,   23.0,  999.0,   26.8,   28.4,   23.7,   27.5,   24.4,   23.1,   26.0,   25.5,   21.6,   24.5,   24.7,   21.1,   21.9,   19.9,   19.2,   18.5,   20.7,  999.0,  999.0,   15.9,  999.0,   14.9,   15.7,  999.0,   16.0,   18.4,   17.1,   18.5,   18.1,   14.9,   18.4,   18.9,  999.0,   18.5,   18.9,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 01:10,  999.0,   51.2,   51.9,   64.3,   62.3,   57.1,   49.9,   55.0,   44.8,   37.6,   34.7,   29.0,   23.6,   24.5,   22.8,   23.1,   26.0,   25.5,   24.0,   25.3,   26.8,   23.7,   24.7,   25.0,   22.3,   22.8,   24.3,   21.3,   20.4,   20.7,   21.0,   17.1,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   16.0,   19.9,   17.1,   17.0,   15.4,   15.3,   16.1,   15.1,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   19.6,  999.0
2005/11/13 01:20,  999.0,   53.8,   42.4,   41.9,   51.2,   48.5,   47.1,   49.5,   43.9,   53.1,   38.1,   43.0,   29.9,   27.7,   21.3,   21.5,   25.2,   24.7,   20.7,   24.7,   23.8,   23.1,   23.9,   25.3,   22.1,   23.6,   25.7,   24.7,   21.7,   22.6,   21.7,  999.0,   17.9,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,   17.7,   18.4,  999.0,   17.7,  999.0,   16.2,   18.5,  999.0,   14.6,   17.4,  999.0,   14.7,  999.0,  999.0,   20.9,  999.0,   18.5
2005/11/13 01:30,  999.0,   50.4,   47.7,  999.0,  999.0,  999.0,  999.0,   43.3,   48.1,   40.1,   39.1,   31.9,  999.0,   22.2,  999.0,  999.0,  999.0,   23.3,  999.0,   26.4,   21.6,   23.8,   25.7,   23.6,   21.2,   23.4,   22.1,   23.2,   21.1,   20.5,   19.9,   19.8,   19.9,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,   14.3,  999.0,   18.3,   17.8,  999.0,  999.0,  999.0,   17.5,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,    6.2,  999.0,  999.0
2005/11/13 01:40,  999.0,  999.0,   42.8,   51.0,   54.5,  999.0,   46.2,   44.1,   42.7,   39.6,   38.2,   34.6,   32.8,  999.0,   21.0,   23.7,   26.5,   23.2,   24.9,   26.2,   21.2,   23.7,   27.2,   22.1,   21.7,   23.5,   20.9,   20.2,   20.2,   16.7,   16.0,   17.3,   17.9,  999.0,  999.0,  999.0,   16.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   16.4,  999.0,   16.7,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 01:50,  999.0,   50.9,   46.1,   48.1,   53.2,   53.8,   46.5,   47.6,   37.2,   36.8,   33.6,   26.2,  999.0,  999.0,  999.0,  999.0,   28.0,   24.0,   25.4,   27.0,   21.8,   26.0,   26.6,   22.3,   24.7,   23.9,   22.2,   23.0,   22.3,   21.7,   21.6,   21.6,   19.2,   19.1,   17.3,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,   17.6,   16.7,  999.0,   18.2,   17.3,  999.0,   16.7,   15.2,   16.3,   18.3,   16.7,  999.0,   14.6,   15.6,  999.0,   15.2
2005/11/13 02:00,  999.0,   39.0,   48.3,   51.5,  999.0,   55.1,  999.0,   47.1,   36.7,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   26.0,   23.6,   25.2,   22.3,   23.5,   25.8,   23.6,   22.7,   23.1,   22.5,   21.4,   19.8,   20.6,   19.4,   19.9,   18.0,   16.8,   18.0,   15.5,   16.7,   17.4,   15.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,   16.6,   16.3,   16.9,   16.6,   15.5,   14.7,   16.0,   16.0,   15.0,  999.0,  999.0,   16.9,   14.5,  999.0,  999.0,  999.0,   16.4
2005/11/13 02:10,  999.0,  999.0,   44.3,   34.1,   34.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   24.1,   24.5,   21.9,   22.1,   24.9,   23.5,   21.5,   23.0,   22.5,   19.7,   21.9,   19.2,   16.3,   19.8,   21.3,  999.0,  999.0,   18.3,   18.8,  999.0,  999.0,   16.3,  999.0,   13.3,   14.0,   13.3,   12.8,   15.0,   17.8,   17.2,  999.0,   16.6,   16.0,  999.0,  999.0,  999.0,   15.8,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0
2005/11/13 02:20,  999.0,   39.8,   43.2,  999.0,   39.4,  999.0,  999.0,   44.7,   40.5,   36.9,   37.9,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   23.1,   26.9,   24.0,   22.3,   26.9,   24.9,   22.0,   25.6,   23.6,   20.2,   23.5,   21.1,   20.0,   22.1,   19.5,   15.7,   18.3,   16.3,  999.0,   17.2,  999.0,  999.0,   15.8,  999.0,  999.0,   14.4,  999.0,  999.0,   17.9,   17.6,   17.3,   17.1,   13.9,   14.0,  999.0,   15.9,  999.0,   16.6,   15.2,   16.9,  999.0,  999.0,  999.0,   16.9,   16.4
2005/11/13 02:30,  999.0,   45.7,   51.5,   45.6,  999.0,   53.0,  999.0,   46.2,   47.4,   42.6,   44.5,   39.2,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   24.1,   27.9,   24.2,   23.0,   27.3,   23.9,   22.4,   24.5,   24.2,   22.0,   22.1,   19.4,   18.4,   18.9,   21.7,   14.5,   17.3,   16.1,  999.0,   15.2,  999.0,  999.0,   16.3,   15.0,  999.0,  999.0,  999.0,  999.0,   18.2,   18.5,  999.0,   17.5,   15.3,  999.0,   16.3,   16.3,   17.3,  999.0,   17.2,  999.0,   15.7,  999.0,   14.9,  999.0,  999.0
2005/11/13 02:40,  999.0,   41.2,   41.3,   38.8,   54.3,   53.9,  999.0,   51.2,   43.2,   37.6,   37.6,   29.9,   20.1,   25.2,  999.0,  999.0,  999.0,  999.0,   24.0,   24.6,   21.3,   25.0,   25.3,   24.0,   23.4,   23.6,   23.4,   23.8,   21.5,   22.4,   20.7,   20.3,   20.3,   16.8,   16.7,   15.8,   10.8,   11.4,   14.3,  999.0,  999.0,   15.2,  999.0,    9.3,    5.5,    7.1,    6.7,  999.0,   16.6,   14.4,   16.9,   14.8,   17.5,   15.0,   15.6,  999.0,  999.0,   10.5,  999.0,  999.0,    4.5,  999.0,  999.0
2005/11/13 02:50,  999.0,   50.9,   48.4,   46.9,   51.2,   55.4,   55.1,   49.1,   46.9,   40.9,   36.5,   32.6,   27.6,   22.3,  999.0,  999.0,  999.0,  999.0,   26.4,   25.4,   23.0,   24.2,   24.6,   23.4,   24.5,   22.5,   21.3,   22.4,   21.9,   20.8,   19.7,   19.1,   18.4,   16.9,   16.6,   16.2,   15.8,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,   16.6,   15.8,   17.7,   16.9,   15.7,   16.4,   15.4,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 03:00,  999.0,   45.5,   47.4,   48.3,   55.5,   53.5,   56.7,   52.1,   42.5,   39.1,   41.7,   29.9,   21.5,   26.8,  999.0,  999.0,  999.0,  999.0,   23.8,   23.9,   23.1,   24.5,   23.7,   23.7,   22.7,   20.9,   20.4,   23.1,   20.7,   18.7,   18.8,   18.1,   16.1,   17.9,   18.4,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   16.0,   14.7,   15.1,   16.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 03:10,  999.0,   57.7,   52.4,   49.4,   53.3,   62.2,   47.5,   47.3,   45.3,   40.6,   32.0,   32.2,   21.7,  999.0,  999.0,   25.0,   23.2,   26.7,   25.2,   26.6,   24.1,   26.6,   25.5,   24.5,   25.0,   24.6,   23.9,   25.2,   21.9,   22.8,   22.5,   21.0,   19.4,   19.5,   20.3,   17.3,   19.7,   19.6,  999.0,   15.0,  999.0,  999.0,   15.9,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,   15.4,  999.0,  999.0,   17.5,   15.7,  999.0,   18.4,  999.0
2005/11/13 03:20,  999.0,   53.3,   50.7,   42.4,   51.2,  999.0,   48.8,   47.5,   43.4,   37.4,   27.1,   33.6,   22.8,   24.9,   22.5,   24.2,   26.2,   24.3,   24.8,   25.8,   21.6,   24.7,   26.5,   22.1,   23.9,   24.4,   20.7,   22.7,   21.5,   19.2,   20.1,   20.9,   18.1,   17.6,   16.9,   16.6,   19.7,   16.8,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,   16.2,   16.2,   15.7,   17.5,   15.4,   15.4,   16.1,   15.9,   17.4,  999.0,  999.0,  999.0,  999.0,   15.9,   16.9,  999.0,  999.0,  999.0,  999.0
2005/11/13 03:30,  999.0,   49.7,   53.4,   59.5,   47.6,  999.0,   52.8,   41.3,   43.7,   40.3,   34.5,   32.3,   30.4,   27.0,   23.6,   23.1,   26.5,   24.9,   22.2,   22.5,   22.8,   23.5,   23.9,   22.8,   23.5,   21.7,   20.5,   23.4,   18.9,   19.0,   19.1,   18.1,   18.5,   17.7,   16.6,   15.0,   16.9,   17.3,  999.0,  999.0,   14.5,   13.8,  999.0,   15.4,  999.0,   14.5,   17.1,  999.0,   15.7,   15.3,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,   16.7,  999.0,  999.0,   14.3
2005/11/13 03:40,  999.0,   47.0,   44.7,   47.3,   45.8,   42.5,   43.3,   39.3,   44.3,   39.5,   39.4,   38.0,   31.5,   23.6,  999.0,   24.6,   26.2,   26.4,   25.2,   26.1,   24.9,   26.3,   24.6,   24.4,   25.5,   21.8,   22.2,   24.4,   22.7,   21.7,   21.4,   19.5,   18.6,   19.2,   16.8,   18.8,   18.0,   16.0,   15.2,   16.4,  999.0,   18.0,   14.5,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,   16.2,   16.6,   17.5,   18.4,   16.2,   18.3,   16.8,   15.7,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0
2005/11/13 03:50,  999.0,   46.7,   40.9,   38.3,   45.3,   45.3,   42.8,   45.5,   45.6,   43.9,   38.7,   29.7,   31.7,   26.6,   21.7,   23.2,   25.4,   25.5,   22.5,   26.5,   21.5,   23.8,   26.2,   23.5,   22.9,   21.3,   20.2,   23.4,   21.1,   19.2,   19.5,   19.6,   18.7,   17.1,   16.4,   13.8,  999.0,  999.0,   14.9,   18.2,  999.0,   17.8,   18.3,   17.6,   17.9,  999.0,   17.6,   18.7,  999.0,   17.9,   17.6,   18.8,   16.9,  999.0,   16.6,  999.0,  999.0,   14.4,   13.8,  999.0,   15.4,  999.0,  999.0
2005/11/13 04:00,  999.0,   49.4,   55.1,   44.1,   54.1,   49.0,   45.1,   37.8,   38.5,   38.6,   31.1,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,   25.5,   26.3,   25.7,   27.4,   23.9,   23.5,   25.3,   22.7,   28.0,   20.5,   23.0,   18.3,   21.4,   17.5,   21.7,   19.2,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,   18.8,  999.0,  999.0,   19.7,   15.7,   19.6,  999.0,   18.8,   17.3,  999.0,   13.8,   18.5,   16.7,   16.5,  999.0,   16.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 04:10,  999.0,   55.3,   54.4,   49.4,   56.8,   54.5,   54.1,   45.4,   38.8,   37.6,   31.4,   29.7,  999.0,  999.0,  999.0,   20.2,   23.2,   24.1,   22.7,   21.4,   24.8,   20.5,   19.4,   19.2,   20.2,   18.3,   21.3,   19.7,   17.5,   15.7,   16.9,   15.7,   15.1,   14.3,  999.0,   14.5,  999.0,  999.0,  999.0,   16.6,  999.0,   17.3,   17.9,   16.3,   14.9,   17.4,   16.7,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 04:20,  999.0,   56.4,   56.5,   55.6,   46.8,   44.4,   44.9,  999.0,   48.1,   34.7,   38.9,   20.2,  999.0,   22.8,   26.7,   25.2,   24.8,   26.3,   26.6,   23.5,   25.8,   25.7,   22.8,   24.8,   25.5,   22.7,   22.3,   25.1,   22.1,   20.4,   21.0,   20.1,   17.1,   17.9,   18.1,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   16.5,   15.1,   16.3,   18.0,   17.0,    7.7,   11.8,   14.9,  999.0,  999.0,   14.0,  999.0,  999.0,   16.5
2005/11/13 04:30,  999.0,   58.3,   56.9,   55.1,   56.2,   55.5,   50.5,   40.7,   41.5,   39.6,   40.1,   24.2,   22.8,   27.2,   24.9,   20.6,   25.4,   25.5,   24.1,   24.7,   23.7,   23.1,   25.2,   23.3,   22.4,   22.2,   22.7,   21.9,   20.3,   19.9,   21.1,   17.8,   19.8,   16.3,   15.2,   22.0,   19.7,   15.5,   15.3,   17.4,   16.5,   16.4,   14.3,   16.4,  999.0,  999.0,   16.8,  999.0,   15.5,   16.8,  999.0,   15.8,   15.6,   16.7,   15.4,   14.4,   17.7,   14.4,   13.6,   16.2,  999.0,   14.6,  999.0
2005/11/13 04:40,  999.0,   43.7,   40.2,   45.6,   48.7,   54.7,   46.3,   43.2,   40.2,   33.8,   29.7,   37.5,   29.2,   28.5,   21.4,  999.0,  999.0,  999.0,  999.0,   27.4,   22.8,   22.2,   23.6,   22.7,   21.3,   22.1,   22.2,   21.8,   22.5,   20.1,   22.9,   21.4,   20.1,   17.9,   20.5,   18.8,   17.4,   18.3,  999.0,   13.3,   16.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4
2005/11/13 04:50,  999.0,   47.6,  999.0,   51.5,   51.7,   56.6,   48.1,   45.3,   41.1,   41.1,   38.8,   36.1,   27.7,   30.9,   26.6,   25.5,   28.3,   25.4,   23.1,   26.4,   22.2,   24.2,   27.2,   23.0,   22.9,   25.1,   22.1,   21.5,   23.2,   20.0,   22.2,   21.7,   22.0,   16.8,   17.0,   17.8,   18.5,   16.7,   16.3,  999.0,   15.2,   16.4,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   15.0,  999.0,   16.0,   14.9,   17.7,   15.9,   16.5,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0
2005/11/13 05:00,  999.0,   51.8,   58.5,   59.3,   46.6,  999.0,   46.9,  999.0,   50.9,   39.4,   38.6,   41.9,   41.2,  999.0,   26.8,   27.1,   27.3,   28.5,   25.8,   26.5,   27.3,   24.7,   25.6,   25.8,   23.9,   23.1,   23.4,   21.8,   21.0,   19.4,   20.3,   17.8,   17.9,   17.1,   17.9,   16.6,   18.6,   14.9,   15.1,  999.0,   20.7,   19.1,   21.4,   17.1,   19.4,   18.7,  999.0,   17.3,   14.7,   15.8,   16.2,   16.2,   13.9,  999.0,   15.8,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0
2005/11/13 05:10,  999.0,   56.8,   55.9,  999.0,   49.1,   53.5,   48.7,   40.1,   40.4,   39.7,   45.4,   34.7,   32.8,   30.6,  999.0,   29.0,   30.7,   29.2,   26.7,   28.4,   28.7,   26.9,   28.4,   27.6,   25.0,   23.3,   22.7,   22.2,   17.0,   17.9,   20.2,   16.8,   19.5,   18.1,   15.9,   18.1,   17.4,  999.0,   17.6,   19.2,   17.5,   19.0,   19.7,   20.1,   17.4,   18.2,  999.0,   16.4,   14.6,   13.8,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 05:20,  999.0,   56.4,   54.6,   59.0,   53.1,   50.8,   49.8,   49.6,   48.4,   43.1,   42.2,   38.8,   36.4,   31.8,   33.2,   24.7,   22.5,  999.0,  999.0,   20.3,   21.6,   20.9,   19.9,   19.1,   17.6,   18.6,   17.9,   17.4,   16.7,   17.2,   16.3,   16.2,   17.2,  999.0,   14.4,  999.0,  999.0,   15.7,   16.1,  999.0,  999.0,   15.8,  999.0,  999.0,   15.3,  999.0,  999.0,   17.1,   15.5,   14.4,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 05:30,  999.0,   51.9,   59.4,   52.9,  999.0,   46.8,   43.8,   44.1,   46.4,   38.3,   37.1,   28.9,   32.8,   25.7,   24.7,   23.0,   25.1,   26.7,   24.5,   25.5,   25.9,   24.6,   23.9,   24.7,   23.9,   22.1,   24.7,   24.1,   21.1,   20.8,   21.3,   22.7,   17.7,   18.5,   18.3,   17.3,   17.1,  999.0,  999.0,   17.2,  999.0,   15.0,   15.6,  999.0,  999.0,  999.0,  999.0,   17.7,   14.0,   13.2,  999.0,   13.6,  999.0,   22.8,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 05:40,  999.0,   54.4,  999.0,   56.2,  999.0,   54.1,   44.0,   45.9,   41.9,   40.4,   41.5,   34.8,   25.6,   27.0,  999.0,   26.4,   25.4,   26.4,   23.0,   24.7,   24.0,   25.0,   24.3,   23.3,   22.3,   22.1,   21.1,   22.1,   19.6,   18.1,   18.0,   16.2,   14.9,  999.0,  999.0,   19.3,   18.7,  999.0,  999.0,  999.0,   17.2,   19.9,  999.0,   17.8,   18.5,   22.2,   18.7,   17.8,   17.9,  999.0,  999.0,   16.8,   14.7,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0
2005/11/13 05:50,  999.0,   52.2,   52.2,  999.0,   57.6,   55.4,   50.7,   47.1,   40.1,   32.3,  999.0,  999.0,   30.2,  999.0,   21.7,   31.6,   28.5,   26.8,   26.3,   27.8,   25.4,   24.8,   26.9,   25.7,   23.1,   23.4,   22.7,   21.8,   18.5,   17.6,   17.1,   15.9,  999.0,  999.0,   17.7,   18.3,   16.0,   17.6,   19.1,   16.9,  999.0,   17.0,   18.4,   17.8,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 06:00,  999.0,   50.6,   51.2,   58.5,   57.4,   48.1,   42.5,   39.7,   41.0,  999.0,   22.8,  999.0,   23.7,   21.6,   20.6,   23.9,   25.3,   24.4,   21.1,   22.7,   23.2,   21.0,   21.0,   22.3,   21.4,   18.3,   19.4,   19.9,   17.3,   16.5,   13.5,   16.1,   17.6,   15.3,   14.8,   17.2,   18.6,  999.0,   16.8,   18.1,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 06:10,  999.0,   57.0,   50.8,   61.3,   48.1,   56.1,   34.8,   25.6,  999.0,  999.0,  999.0,   18.7,   16.8,  999.0,   20.8,   22.6,   23.2,   25.8,   24.8,   24.7,   26.1,   20.9,   24.4,   25.0,   24.1,   23.6,   23.7,   22.3,   21.1,   21.8,   21.5,   20.5,   20.1,   18.6,   19.5,   19.2,   17.1,   19.0,   16.8,   14.8,   14.4,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,   16.1,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 06:20,  999.0,   36.6,   36.4,   22.9,   28.3,   34.3,   38.4,   31.7,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   25.1,   26.1,   23.5,   24.5,   25.5,   22.8,   23.5,   24.6,   21.9,   20.3,   23.0,   22.2,   19.6,   21.2,   19.3,   18.4,   17.7,   15.9,   15.6,   15.0,   14.1,  999.0,   15.5,   16.5,  999.0,  999.0,   15.7,  999.0,  999.0,   15.8,  999.0,   17.2,   16.7,   17.8,  999.0,   14.4,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 06:30,  999.0,  999.0,   45.8,   31.1,   31.1,   33.1,   39.7,   26.1,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   22.8,   25.7,   25.4,   22.7,   26.2,   28.1,   26.7,   24.3,   26.1,   25.6,   22.0,   23.1,   21.4,   19.8,   18.2,   19.1,   16.2,   21.9,   16.0,   17.9,   16.0,   18.9,   19.8,   17.5,   19.0,   20.8,   18.0,   18.6,   18.2,   20.4,   17.5,   17.0,   20.7,   16.9,   19.1,   20.8,   18.7,   15.9,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 06:40,  999.0,  999.0,   31.3,   25.9,   33.4,   32.8,   38.7,   31.4,   32.1,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   23.4,   27.0,   28.2,   24.7,   24.8,   27.1,   26.5,   23.2,   25.9,   24.6,   22.3,   22.1,   22.4,   19.1,   16.2,   16.6,   16.1,  999.0,  999.0,  999.0,   18.7,  999.0,   17.3,   19.3,   17.3,   20.0,   18.8,   18.5,   17.0,   16.4,   17.0,   18.0,   18.6,   18.1,   18.2,   18.4,   17.4,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 06:50,  999.0,  999.0,   31.3,   26.0,   32.4,   26.3,   30.8,   31.9,   28.8,   30.0,  999.0,   27.7,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   23.2,   22.8,   21.1,   22.1,   19.2,   18.7,   15.8,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/13 07:00,  999.0,   37.9,   32.2,   27.3,   34.2,   35.8,   37.4,   27.8,  999.0,   27.0,  999.0,  999.0,   22.1,   24.2,   24.0,   21.9,   25.3,   25.3,   23.5,   23.5,   24.4,   23.5,   23.7,   24.8,   21.7,   21.9,   24.0,   23.9,   20.9,   21.9,   21.3,   18.5,   18.9,   18.7,   16.6,   16.7,   14.6,   17.9,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   15.0,  999.0,   15.8,   16.2,   17.0,   16.0,   16.7,   16.3,   15.1,   15.5,  999.0,  999.0,   16.3,   16.0,  999.0,  999.0,  999.0
2005/11/13 07:10,  999.0,  999.0,   34.5,   35.0,   32.0,   32.2,   31.0,   25.4,   21.0,  999.0,   17.7,  999.0,   22.9,   26.3,   25.6,   22.5,   26.7,   25.5,   24.4,   25.6,   24.2,   23.5,   23.7,   23.6,   20.8,   21.3,   23.0,   20.5,   19.4,   21.3,   20.2,   17.4,   19.1,   18.9,   15.8,   16.9,   20.3,   17.4,   16.2,   16.9,   16.1,  999.0,  999.0,   14.8,   15.7,  999.0,   15.0,   16.9,   18.8,   17.7,   15.9,   17.5,   16.2,   16.1,  999.0,   18.1,   15.1,  999.0,   16.5,   15.1,  999.0,   15.8,  999.0
2005/11/13 07:20,  999.0,   39.1,   34.3,   31.8,   28.4,   34.4,   40.8,   24.8,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   23.8,   20.5,   22.6,   23.8,   24.9,   23.4,   23.6,   22.5,   23.8,   24.4,   22.0,   21.4,   21.1,   18.5,   18.9,   20.1,   17.1,   19.5,   19.7,   20.0,   16.9,   17.8,   16.5,   16.4,   17.4,   14.2,   12.4,  999.0,  999.0,   17.6,  999.0,  999.0,   18.3,  999.0,   16.1,   17.4,   18.4,   17.1,  999.0,   17.7,   17.4,   16.2,  999.0,   18.5,   13.9