,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-10-04, 00:00:00,VALID,916.411,VALID,0,VALID,100,VALID,0.0509425,VALID,20.8725,VALID,20,VALID,0.313262,
2007-10-04, 00:01:00,VALID,916.406,VALID,0,VALID,100,VALID,0.0679233,VALID,20.8725,VALID,26,VALID,0.599382,
2007-10-04, 00:02:00,VALID,916.395,VALID,0,VALID,100,VALID,0.0849042,VALID,20.8887,VALID,27,VALID,0.571023,
2007-10-04, 00:03:00,VALID,916.389,VALID,0,VALID,100,VALID,0.0679233,VALID,20.9179,VALID,27,VALID,0.365734,
2007-10-04, 00:04:00,VALID,916.381,VALID,0,VALID,100,VALID,0.0849042,VALID,20.9211,VALID,34,VALID,0.668713,
2007-10-04, 00:05:00,VALID,916.391,VALID,0,VALID,100,VALID,0.0679233,VALID,20.9311,VALID,34,VALID,0.8391,
2007-10-04, 00:06:00,VALID,916.375,VALID,0,VALID,100,VALID,0.0679233,VALID,20.9406,VALID,31,VALID,0.964844,
2007-10-04, 00:07:00,VALID,916.371,VALID,0,VALID,99.998,VALID,-0.0169808,VALID,20.929,VALID,24,VALID,0.946766,
2007-10-04, 00:08:00,VALID,916.353,VALID,0,VALID,99.8527,VALID,-0.0339617,VALID,20.877,VALID,13,VALID,0.915039,
2007-10-04, 00:09:00,VALID,916.347,VALID,0,VALID,99.868,VALID,-0.0339617,VALID,20.8416,VALID,26,VALID,0.934261,
2007-10-04, 00:10:00,VALID,916.359,VALID,0,VALID,99.9964,VALID,-0.0679233,VALID,20.8254,VALID,33,VALID,0.878196,
2007-10-04, 00:11:00,VALID,916.357,VALID,0,VALID,100,VALID,0,VALID,20.8219,VALID,36,VALID,0.866235,
2007-10-04, 00:12:00,VALID,916.37,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8451,VALID,36,VALID,0.669207,
2007-10-04, 00:13:00,VALID,916.355,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8343,VALID,7,VALID,0.657924,
2007-10-04, 00:14:00,VALID,916.353,VALID,0,VALID,99.9415,VALID,-0.0169808,VALID,20.7959,VALID,358,VALID,0.921528,
2007-10-04, 00:15:00,VALID,916.342,VALID,0,VALID,99.999,VALID,-0.0169808,VALID,20.7669,VALID,17,VALID,0.94779,
2007-10-04, 00:16:00,VALID,916.321,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7477,VALID,24,VALID,0.953125,
2007-10-04, 00:17:00,VALID,916.304,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7472,VALID,19,VALID,1.0774,
2007-10-04, 00:18:00,VALID,916.3,VALID,0,VALID,100,VALID,0,VALID,20.731,VALID,28,VALID,1.14524,
2007-10-04, 00:19:00,VALID,916.298,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.724,VALID,4,VALID,1.0214,
2007-10-04, 00:20:00,VALID,916.297,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7048,VALID,6,VALID,1.02065,
2007-10-04, 00:21:00,VALID,916.287,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.679,VALID,13,VALID,0.796512,
2007-10-04, 00:22:00,VALID,916.271,VALID,0,VALID,100,VALID,0,VALID,20.6566,VALID,351,VALID,0.959162,
2007-10-04, 00:23:00,VALID,916.255,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6466,VALID,31,VALID,0.71875,
2007-10-04, 00:24:00,VALID,916.244,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6501,VALID,34,VALID,0.670058,
2007-10-04, 00:25:00,VALID,916.227,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6533,VALID,30,VALID,0.348011,
2007-10-04, 00:26:00,VALID,916.227,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6728,VALID,24,VALID,0.743304,
2007-10-04, 00:27:00,VALID,916.212,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6728,VALID,15,VALID,0.747514,
2007-10-04, 00:28:00,VALID,916.217,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6696,VALID,18,VALID,1.09266,
2007-10-04, 00:29:00,VALID,916.211,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6593,VALID,5,VALID,1.17656,
2007-10-04, 00:30:00,VALID,916.204,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6363,VALID,357,VALID,0.857973,
2007-10-04, 00:31:00,VALID,916.207,VALID,0,VALID,100,VALID,0,VALID,20.6271,VALID,348,VALID,1.0129,
2007-10-04, 00:32:00,VALID,916.203,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6209,VALID,351,VALID,0.763587,
2007-10-04, 00:33:00,VALID,916.209,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6306,VALID,352,VALID,0.673363,
2007-10-04, 00:34:00,VALID,916.207,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6269,VALID,342,VALID,0.824929,
2007-10-04, 00:35:00,VALID,916.207,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6296,VALID,16,VALID,0.765625,
2007-10-04, 00:36:00,VALID,916.206,VALID,0,VALID,100,VALID,0,VALID,20.6366,VALID,25,VALID,0.806784,
2007-10-04, 00:37:00,VALID,916.203,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6328,VALID,22,VALID,1.24566,
2007-10-04, 00:38:00,VALID,916.185,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6079,VALID,353,VALID,1.10265,
2007-10-04, 00:39:00,VALID,916.162,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5855,VALID,4,VALID,0.456364,
2007-10-04, 00:40:00,VALID,916.149,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5914,VALID,4,VALID,0.423363,
2007-10-04, 00:41:00,VALID,916.139,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5979,VALID,4,VALID,0.248224,
2007-10-04, 00:42:00,VALID,916.122,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6079,VALID,6,VALID,0.447222,
2007-10-04, 00:43:00,VALID,916.126,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6306,VALID,9,VALID,0.601918,
2007-10-04, 00:44:00,VALID,916.116,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6241,VALID,31,VALID,0.775298,
2007-10-04, 00:45:00,VALID,916.108,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6144,VALID,32,VALID,0.75218,
2007-10-04, 00:46:00,VALID,916.092,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6144,VALID,25,VALID,0.589286,
2007-10-04, 00:47:00,VALID,916.082,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6076,VALID,21,VALID,0.661014,
2007-10-04, 00:48:00,VALID,916.068,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5882,VALID,357,VALID,0.718369,
2007-10-04, 00:49:00,VALID,916.043,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5597,VALID,358,VALID,0.550071,
2007-10-04, 00:50:00,VALID,916.026,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5433,VALID,1,VALID,0.343359,
2007-10-04, 00:51:00,VALID,916.02,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5365,VALID,9,VALID,0.552269,
2007-10-04, 00:52:00,VALID,916.016,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5273,VALID,24,VALID,0.84189,
2007-10-04, 00:53:00,VALID,916.004,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5076,VALID,24,VALID,0.843349,
2007-10-04, 00:54:00,VALID,915.997,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4651,VALID,24,VALID,0.877046,
2007-10-04, 00:55:00,VALID,915.995,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4456,VALID,24,VALID,0.77484,
2007-10-04, 00:56:00,VALID,915.989,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4132,VALID,24,VALID,0.667614,
2007-10-04, 00:57:00,VALID,915.967,VALID,0,VALID,100,VALID,0,VALID,20.4035,VALID,24,VALID,0.650923,
2007-10-04, 00:58:00,VALID,915.958,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4035,VALID,25,VALID,0.649368,
2007-10-04, 00:59:00,VALID,915.944,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3775,VALID,28,VALID,0.685501,
2007-10-04, 01:00:00,VALID,915.942,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3678,VALID,33,VALID,0.6788,
2007-10-04, 01:01:00,VALID,915.947,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.348,VALID,43,VALID,0.707639,
2007-10-04, 01:02:00,VALID,915.961,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3385,VALID,46,VALID,0.749645,
2007-10-04, 01:03:00,VALID,915.965,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3091,VALID,46,VALID,0.598958,
2007-10-04, 01:04:00,VALID,915.981,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2769,VALID,46,VALID,0.703497,
2007-10-04, 01:05:00,VALID,915.986,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2704,VALID,46,VALID,0.568266,
2007-10-04, 01:06:00,VALID,915.976,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2734,VALID,50,VALID,0.491461,
2007-10-04, 01:07:00,VALID,915.958,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2604,VALID,58,VALID,0.689844,
2007-10-04, 01:08:00,VALID,915.945,VALID,0,VALID,100,VALID,0,VALID,20.2474,VALID,58,VALID,0.752604,
2007-10-04, 01:09:00,VALID,915.916,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2215,VALID,58,VALID,0.641426,
2007-10-04, 01:10:00,VALID,915.912,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2082,VALID,58,VALID,0.538318,
2007-10-04, 01:11:00,VALID,915.901,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2245,VALID,58,VALID,0.468192,
2007-10-04, 01:12:00,VALID,915.884,VALID,0,VALID,100,VALID,0,VALID,20.2407,VALID,58,VALID,0.436773,
2007-10-04, 01:13:00,VALID,915.865,VALID,0,VALID,100,VALID,0,VALID,20.2377,VALID,58,VALID,0.352273,
2007-10-04, 01:14:00,VALID,915.837,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2379,VALID,58,VALID,0.454078,
2007-10-04, 01:15:00,VALID,915.82,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2374,VALID,58,VALID,0.377907,
2007-10-04, 01:16:00,VALID,915.805,VALID,0,VALID,100,VALID,0,VALID,20.1987,VALID,58,VALID,0.472565,
2007-10-04, 01:17:00,VALID,915.807,VALID,0,VALID,100,VALID,0,VALID,20.1593,VALID,58,VALID,0.592035,
2007-10-04, 01:18:00,VALID,915.804,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1593,VALID,58,VALID,0.659299,
2007-10-04, 01:19:00,VALID,915.809,VALID,0,VALID,100,VALID,0,VALID,20.1531,VALID,58,VALID,0.544829,
2007-10-04, 01:20:00,VALID,915.807,VALID,0,VALID,100,VALID,0,VALID,20.1366,VALID,58,VALID,0.388421,
2007-10-04, 01:21:00,VALID,915.805,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1166,VALID,58,VALID,0.305043,
2007-10-04, 01:22:00,VALID,915.794,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0887,VALID,58,VALID,0.238095,
2007-10-04, 01:23:00,VALID,915.78,VALID,0,VALID,100,VALID,-0.152827,VALID,20.067,VALID,58,VALID,0.271621,
2007-10-04, 01:24:00,VALID,915.757,VALID,0,VALID,100,VALID,-0.118866,VALID,20.021,VALID,58,VALID,0.0641741,
2007-10-04, 01:25:00,VALID,915.73,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0083,VALID,58,VALID,0,
2007-10-04, 01:26:00,VALID,915.721,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9861,VALID,58,VALID,0,
2007-10-04, 01:27:00,VALID,915.702,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9858,VALID,58,VALID,0,
2007-10-04, 01:28:00,VALID,915.694,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9696,VALID,58,VALID,0,
2007-10-04, 01:29:00,VALID,915.689,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9494,VALID,58,VALID,0.0174419,
2007-10-04, 01:30:00,VALID,915.689,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9399,VALID,58,VALID,0,
2007-10-04, 01:31:00,VALID,915.667,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9372,VALID,58,VALID,0,
2007-10-04, 01:32:00,VALID,915.641,VALID,0,VALID,100,VALID,-0.135847,VALID,19.9209,VALID,58,VALID,0,
2007-10-04, 01:33:00,VALID,915.62,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9045,VALID,58,VALID,0,
2007-10-04, 01:34:00,VALID,915.595,VALID,0,VALID,100,VALID,-0.118866,VALID,19.892,VALID,58,VALID,0,
2007-10-04, 01:35:00,VALID,915.586,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8001,VALID,58,VALID,0,
2007-10-04, 01:36:00,VALID,915.591,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7258,VALID,58,VALID,0.0133929,
2007-10-04, 01:37:00,VALID,915.587,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6861,VALID,58,VALID,0.130952,
2007-10-04, 01:38:00,VALID,915.594,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6791,VALID,26,VALID,0.482701,
2007-10-04, 01:39:00,VALID,915.617,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6886,VALID,23,VALID,0.291481,
2007-10-04, 01:40:00,VALID,915.619,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7505,VALID,12,VALID,0.373183,
2007-10-04, 01:41:00,VALID,915.643,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7605,VALID,5,VALID,0.23266,
2007-10-04, 01:42:00,VALID,915.649,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.728,VALID,5,VALID,0.130701,
2007-10-04, 01:43:00,VALID,915.636,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7023,VALID,5,VALID,0.0641352,
2007-10-04, 01:44:00,VALID,915.64,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.751,VALID,5,VALID,0.362216,
2007-10-04, 01:45:00,VALID,915.643,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8291,VALID,5,VALID,0.223772,
2007-10-04, 01:46:00,VALID,915.642,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8448,VALID,5,VALID,0,
2007-10-04, 01:47:00,VALID,915.615,VALID,0,VALID,100,VALID,0,VALID,19.8451,VALID,5,VALID,0,
2007-10-04, 01:48:00,VALID,915.614,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8386,VALID,5,VALID,0,
2007-10-04, 01:49:00,VALID,915.607,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8775,VALID,5,VALID,0,
2007-10-04, 01:50:00,VALID,915.599,VALID,0,VALID,100,VALID,0,VALID,19.8778,VALID,5,VALID,0.0287729,
2007-10-04, 01:51:00,VALID,915.602,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8605,VALID,5,VALID,0.148074,
2007-10-04, 01:52:00,VALID,915.598,VALID,0,VALID,100,VALID,0,VALID,19.7832,VALID,5,VALID,0.00285823,
2007-10-04, 01:53:00,VALID,915.597,VALID,0,VALID,100,VALID,0,VALID,19.7183,VALID,5,VALID,0,
2007-10-04, 01:54:00,VALID,915.588,VALID,0,VALID,100,VALID,0,VALID,19.6851,VALID,5,VALID,0.0012718,
2007-10-04, 01:55:00,VALID,915.58,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6983,VALID,5,VALID,0.303089,
2007-10-04, 01:56:00,VALID,915.57,VALID,0,VALID,100,VALID,0,VALID,19.7435,VALID,5,VALID,0.452943,
2007-10-04, 01:57:00,VALID,915.566,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7435,VALID,5,VALID,0.235518,
2007-10-04, 01:58:00,VALID,915.577,VALID,0,VALID,100,VALID,0,VALID,19.721,VALID,5,VALID,0.364099,
2007-10-04, 01:59:00,VALID,915.597,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6719,VALID,5,VALID,0.266369,
2007-10-04, 02:00:00,VALID,915.597,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6559,VALID,5,VALID,0.115734,
2007-10-04, 02:01:00,VALID,915.594,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6434,VALID,5,VALID,0,
2007-10-04, 02:02:00,VALID,915.586,VALID,0,VALID,100,VALID,0,VALID,19.6299,VALID,5,VALID,0,
2007-10-04, 02:03:00,VALID,915.556,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6466,VALID,5,VALID,0,
2007-10-04, 02:04:00,VALID,915.527,VALID,0,VALID,100,VALID,0,VALID,19.6432,VALID,5,VALID,0,
2007-10-04, 02:05:00,VALID,915.503,VALID,0,VALID,100,VALID,0,VALID,19.6788,VALID,5,VALID,0,
2007-10-04, 02:06:00,VALID,915.48,VALID,0,VALID,100,VALID,0,VALID,19.727,VALID,5,VALID,0.174538,
2007-10-04, 02:07:00,VALID,915.485,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6828,VALID,5,VALID,0.0189732,
2007-10-04, 02:08:00,VALID,915.474,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.589,VALID,5,VALID,0.00093006,
2007-10-04, 02:09:00,VALID,915.462,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5952,VALID,20,VALID,0.348514,
2007-10-04, 02:10:00,VALID,915.476,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5793,VALID,28,VALID,0.395198,
2007-10-04, 02:11:00,VALID,915.475,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5463,VALID,29,VALID,0.337573,
2007-10-04, 02:12:00,VALID,915.469,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5239,VALID,31,VALID,0.708519,
2007-10-04, 02:13:00,VALID,915.458,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5663,VALID,39,VALID,0.615552,
2007-10-04, 02:14:00,VALID,915.461,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5463,VALID,39,VALID,0.146949,
2007-10-04, 02:15:00,VALID,915.44,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5625,VALID,39,VALID,0.310594,
2007-10-04, 02:16:00,VALID,915.443,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5987,VALID,39,VALID,0.118521,
2007-10-04, 02:17:00,VALID,915.456,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5982,VALID,39,VALID,0,
2007-10-04, 02:18:00,VALID,915.47,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.602,VALID,39,VALID,0,
2007-10-04, 02:19:01,VALID,915.48,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6017,VALID,39,VALID,0,
2007-10-04, 02:20:01,VALID,915.491,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.572,VALID,39,VALID,0,
2007-10-04, 02:21:00,VALID,915.496,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5241,VALID,39,VALID,0,
2007-10-04, 02:22:00,VALID,915.494,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4622,VALID,39,VALID,0,
2007-10-04, 02:23:00,VALID,915.476,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4103,VALID,39,VALID,0,
2007-10-04, 02:24:00,VALID,915.475,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4071,VALID,39,VALID,0,
2007-10-04, 02:25:00,VALID,915.471,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4462,VALID,39,VALID,0,
2007-10-04, 02:26:00,VALID,915.458,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4587,VALID,39,VALID,0,
2007-10-04, 02:27:01,VALID,915.451,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4492,VALID,39,VALID,0,
2007-10-04, 02:28:00,VALID,915.455,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4071,VALID,39,VALID,0,
2007-10-04, 02:29:01,VALID,915.447,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3749,VALID,39,VALID,0,
2007-10-04, 02:30:00,VALID,915.457,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4203,VALID,39,VALID,0,
2007-10-04, 02:31:00,VALID,915.463,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4687,VALID,39,VALID,0,
2007-10-04, 02:32:01,VALID,915.465,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4587,VALID,39,VALID,0,
2007-10-04, 02:33:00,VALID,915.473,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4522,VALID,39,VALID,0,
2007-10-04, 02:34:00,VALID,915.48,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4133,VALID,39,VALID,0,
2007-10-04, 02:35:00,VALID,915.497,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3514,VALID,39,VALID,0,
2007-10-04, 02:36:00,VALID,915.504,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3414,VALID,39,VALID,0,
2007-10-04, 02:37:00,VALID,915.494,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4006,VALID,39,VALID,0,
2007-10-04, 02:38:00,VALID,915.5,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4255,VALID,39,VALID,0,
2007-10-04, 02:39:01,VALID,915.514,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.449,VALID,39,VALID,0,
2007-10-04, 02:40:00,VALID,915.527,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4582,VALID,39,VALID,0,
2007-10-04, 02:41:00,VALID,915.532,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4517,VALID,39,VALID,0,
2007-10-04, 02:42:00,VALID,915.52,VALID,0,VALID,100,VALID,0,VALID,19.4555,VALID,39,VALID,0,
2007-10-04, 02:43:00,VALID,915.508,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4423,VALID,39,VALID,0,
2007-10-04, 02:44:00,VALID,915.488,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4355,VALID,39,VALID,0,
2007-10-04, 02:45:00,VALID,915.467,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.436,VALID,39,VALID,0,
2007-10-04, 02:46:00,VALID,915.471,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4096,VALID,39,VALID,0,
2007-10-04, 02:47:00,VALID,915.474,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3839,VALID,39,VALID,0,
2007-10-04, 02:48:00,VALID,915.471,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3968,VALID,39,VALID,0,
2007-10-04, 02:49:00,VALID,915.477,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4096,VALID,39,VALID,0,
2007-10-04, 02:50:00,VALID,915.471,VALID,0,VALID,100,VALID,0,VALID,19.4158,VALID,39,VALID,0,
2007-10-04, 02:51:00,VALID,915.474,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4418,VALID,67,VALID,0.0666788,
2007-10-04, 02:52:01,VALID,915.466,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4495,VALID,167,VALID,0.520647,
2007-10-04, 02:53:00,VALID,915.461,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4328,VALID,191,VALID,0.266868,
2007-10-04, 02:54:00,VALID,915.477,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4395,VALID,191,VALID,0.00236192,
2007-10-04, 02:55:00,VALID,915.485,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4323,VALID,191,VALID,0,
2007-10-04, 02:56:00,VALID,915.491,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4191,VALID,191,VALID,0,
2007-10-04, 02:57:01,VALID,915.514,VALID,0,VALID,100,VALID,0,VALID,19.4126,VALID,191,VALID,0,
2007-10-04, 02:58:00,VALID,915.513,VALID,0,VALID,100,VALID,0,VALID,19.4263,VALID,191,VALID,0,
2007-10-04, 02:59:00,VALID,915.507,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3836,VALID,191,VALID,0.315667,
2007-10-04, 03:00:01,VALID,915.511,VALID,0,VALID,100,VALID,0,VALID,19.3544,VALID,191,VALID,0.511052,
2007-10-04, 03:01:00,VALID,915.503,VALID,0,VALID,100,VALID,0,VALID,19.3452,VALID,191,VALID,0.427871,
2007-10-04, 03:02:00,VALID,915.489,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3257,VALID,190,VALID,0.235647,
2007-10-04, 03:03:00,VALID,915.461,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3157,VALID,174,VALID,0.354802,
2007-10-04, 03:04:00,VALID,915.448,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2968,VALID,169,VALID,0.676448,
2007-10-04, 03:05:00,VALID,915.439,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2768,VALID,166,VALID,0.713281,
2007-10-04, 03:06:00,VALID,915.439,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2406,VALID,157,VALID,0.375744,
2007-10-04, 03:07:00,VALID,915.434,VALID,0,VALID,100,VALID,0,VALID,19.2177,VALID,157,VALID,0.325817,
2007-10-04, 03:08:00,VALID,915.404,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2045,VALID,150,VALID,0.608333,
2007-10-04, 03:09:00,VALID,915.394,VALID,0,VALID,100,VALID,0,VALID,19.1788,VALID,135,VALID,0.694311,
2007-10-04, 03:10:01,VALID,915.355,VALID,0,VALID,100,VALID,0,VALID,19.1593,VALID,128,VALID,0.507457,
2007-10-04, 03:11:01,VALID,915.357,VALID,0,VALID,100,VALID,0,VALID,19.1428,VALID,110,VALID,0.615663,
2007-10-04, 03:12:01,VALID,915.333,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1264,VALID,110,VALID,0.434261,
2007-10-04, 03:13:00,VALID,915.324,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0937,VALID,110,VALID,0.487695,
2007-10-04, 03:14:00,VALID,915.304,VALID,0,VALID,100,VALID,0.0509425,VALID,19.062,VALID,110,VALID,0.114025,
2007-10-04, 03:15:01,VALID,915.29,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0388,VALID,110,VALID,0.278582,
2007-10-04, 03:16:01,VALID,915.277,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0096,VALID,110,VALID,0.690476,
2007-10-04, 03:17:01,VALID,915.279,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0004,VALID,125,VALID,0.910689,
2007-10-04, 03:18:01,VALID,915.28,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9939,VALID,129,VALID,0.882267,
2007-10-04, 03:19:01,VALID,915.283,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9904,VALID,129,VALID,0.864099,
2007-10-04, 03:20:01,VALID,915.299,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9834,VALID,129,VALID,0.651042,
2007-10-04, 03:21:01,VALID,915.306,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9709,VALID,119,VALID,0.394627,
2007-10-04, 03:22:00,VALID,915.311,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9594,VALID,98,VALID,0.780878,
2007-10-04, 03:23:00,VALID,915.288,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9596,VALID,112,VALID,0.891493,
2007-10-04, 03:24:00,VALID,915.284,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9689,VALID,113,VALID,1.00701,
2007-10-04, 03:25:00,VALID,915.291,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9788,VALID,110,VALID,0.868712,
2007-10-04, 03:26:00,VALID,915.317,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9694,VALID,107,VALID,0.65811,
2007-10-04, 03:27:00,VALID,915.318,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9594,VALID,107,VALID,0.851744,
2007-10-04, 03:28:00,VALID,915.334,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9689,VALID,107,VALID,0.970312,
2007-10-04, 03:29:00,VALID,915.339,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9788,VALID,107,VALID,0.897588,
2007-10-04, 03:30:00,VALID,915.333,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9788,VALID,107,VALID,0.8752,
2007-10-04, 03:31:00,VALID,915.334,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9916,VALID,109,VALID,0.754261,
2007-10-04, 03:32:00,VALID,915.35,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0048,VALID,109,VALID,0.726199,
2007-10-04, 03:33:00,VALID,915.357,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.011,VALID,108,VALID,0.588118,
2007-10-04, 03:34:00,VALID,915.366,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0078,VALID,108,VALID,0.364644,
2007-10-04, 03:35:00,VALID,915.377,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9781,VALID,108,VALID,0.225229,
2007-10-04, 03:36:00,VALID,915.387,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9786,VALID,108,VALID,0.215909,
2007-10-04, 03:37:00,VALID,915.406,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9652,VALID,108,VALID,0.0150799,
2007-10-04, 03:38:00,VALID,915.417,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9756,VALID,108,VALID,0,
2007-10-04, 03:39:00,VALID,915.417,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9726,VALID,108,VALID,0,
2007-10-04, 03:40:00,VALID,915.44,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9561,VALID,108,VALID,0,
2007-10-04, 03:41:00,VALID,915.453,VALID,0,VALID,100,VALID,0,VALID,18.9462,VALID,108,VALID,0,
2007-10-04, 03:42:00,VALID,915.46,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9497,VALID,108,VALID,0,