                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/02 00:00,  999.0,  999.0,   45.2,   43.7,   49.5,   48.3,   48.9,   43.4,   42.3,   41.3,   40.2,  999.0,   42.1,   28.3,   27.2,   22.9,   26.1,  999.0,   31.2,   32.6,   27.7,  999.0,   24.4,   30.4,   31.1,  999.0,   19.8,   21.6,   18.8,   21.4,   19.5,   23.3,   21.0,   23.1,   20.9,   24.5,   21.2,   22.1,   24.0,   20.9,   23.7,   22.0,   23.2,   21.8,   21.7,  999.0,   22.2,  999.0,   19.3,   21.3,  999.0,   19.9,   20.4,   20.7,   19.9,  999.0,   21.7,   20.5,  999.0,   19.3,   21.4,   19.7,   18.6
2003/10/02 00:10,  999.0,   46.2,   42.0,   49.0,   49.9,   48.1,   50.1,   48.0,   47.1,   37.3,   37.1,  999.0,   35.6,   30.0,   36.3,   32.2,   26.5,  999.0,   30.4,   32.8,  999.0,   20.3,   21.6,   28.3,   27.9,   22.4,   21.6,   22.0,   22.1,   22.8,   21.5,   22.9,   21.9,   22.0,   22.5,   25.2,   24.8,   21.2,   22.5,   21.0,   21.4,   21.2,   20.9,   22.8,   21.6,   22.9,   21.6,   21.1,   21.6,   22.1,   19.6,   19.8,   20.9,   20.5,   19.6,   21.4,   20.7,   21.9,   20.8,   18.9,   21.3,   20.1,   18.3
2003/10/02 00:20,  999.0,   49.0,   43.0,   44.4,   49.7,   47.1,   50.7,   46.3,   39.6,   33.4,   37.7,   33.2,   35.8,   31.7,   22.9,   27.0,   30.7,  999.0,   31.1,   27.7,   26.7,   23.6,  999.0,   26.1,   27.8,   20.5,   19.6,   19.1,   20.6,  999.0,   21.0,  999.0,   20.9,   20.2,   21.3,  999.0,  999.0,   19.5,   23.0,   20.1,   18.8,   19.6,   18.1,   21.6,  999.0,   20.5,   19.9,   22.2,   19.8,  999.0,   19.4,   20.7,   19.3,   19.9,   17.9,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0
2003/10/02 00:30,  999.0,   48.8,   45.0,   42.5,   49.8,   51.5,   46.5,   44.6,   39.8,   27.7,   32.2,   32.6,  999.0,  999.0,  999.0,  999.0,   25.9,   26.7,   28.5,   28.3,  999.0,  999.0,   20.9,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 00:40,  999.0,   46.1,   44.2,   41.8,   44.3,   45.1,   40.3,   39.0,   37.5,   31.6,  999.0,   26.4,  999.0,   23.3,  999.0,  999.0,  999.0,   25.5,   31.2,   32.1,  999.0,  999.0,  999.0,   29.4,   25.4,   21.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   17.5,  999.0,   18.5,  999.0,   18.3,   16.7,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0
2003/10/02 00:50,  999.0,   44.8,   44.7,   43.4,   45.0,   40.4,   41.1,   35.9,   37.6,   30.8,   28.7,   25.7,   23.4,  999.0,   21.4,  999.0,  999.0,   29.1,   35.7,   34.9,  999.0,  999.0,  999.0,   27.2,   24.2,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:00,  999.0,   42.7,   44.9,   45.8,   44.6,   38.4,   36.6,   36.7,   31.7,   34.7,   34.7,   25.5,  999.0,  999.0,  999.0,  999.0,   24.9,   29.3,   33.3,   31.8,   26.3,  999.0,  999.0,   27.2,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   19.8,   19.0,   17.3,  999.0
2003/10/02 01:10,  999.0,   51.4,   44.4,   45.3,   49.1,   41.9,   38.6,   33.2,   36.5,   37.8,   39.1,  999.0,  999.0,  999.0,  999.0,   26.4,   32.5,   28.9,  999.0,  999.0,  999.0,  999.0,   23.2,   28.6,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0
2003/10/02 01:20,  999.0,   46.9,   37.5,   48.6,   45.4,   43.4,   37.9,   35.4,  999.0,   34.4,   33.0,   42.4,  999.0,   35.8,  999.0,   28.5,   29.4,   26.0,   26.0,   24.9,  999.0,  999.0,   24.9,   28.5,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,   20.5,   18.8,  999.0,   19.0,  999.0,  999.0,   16.3,  999.0,   17.5,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0
2003/10/02 01:30,  999.0,   47.4,   42.4,   47.5,   44.8,   43.5,   35.4,   32.3,   28.2,   30.1,   38.1,   39.3,   27.4,   24.2,   23.9,   30.0,   29.7,   25.3,  999.0,   25.1,  999.0,  999.0,   26.9,   27.0,  999.0,   22.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4
2003/10/02 01:40,  999.0,   41.4,   37.7,   47.5,   45.3,   42.0,   36.5,   34.9,   35.0,   33.8,   37.4,   31.3,   30.1,   29.1,   25.5,   30.8,   29.6,  999.0,   25.4,   24.3,   26.2,   22.2,   30.4,   29.7,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:50,  999.0,   44.2,   45.9,   50.2,   48.1,   46.7,   38.4,   37.8,   34.4,   35.8,   35.5,   34.4,   28.8,   34.5,   32.9,   25.1,   29.0,   25.2,  999.0,   28.1,   25.2,   26.4,   27.9,   29.7,  999.0,  999.0,  999.0,   17.9,   20.4,   19.2,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   16.5,  999.0,  999.0,  999.0,   16.0,   15.9,  999.0,   12.8,  999.0,   14.9,   13.2
2003/10/02 02:00,  999.0,   44.1,   45.1,   49.0,   46.8,   42.6,   40.1,   39.7,   39.2,   38.8,   37.1,   32.8,   33.6,   34.6,   36.4,   20.2,   26.8,   28.0,  999.0,   28.3,   25.9,   26.5,   27.1,   30.3,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   18.3,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:10,  999.0,   43.9,   46.3,   45.1,   46.8,   47.1,   39.5,   35.8,   37.3,   40.6,   42.4,   33.2,   34.1,   38.2,   37.1,   38.8,   28.2,   29.5,  999.0,   28.1,   25.3,   26.4,   30.8,   32.9,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:20,  999.0,   43.5,   51.0,   46.0,   46.1,   46.0,   40.8,   36.9,   39.4,   41.2,   36.8,   36.8,   41.3,   36.8,   38.3,   38.7,   31.0,   26.8,   26.3,   32.1,   29.5,  999.0,  999.0,   30.2,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:30,  999.0,   41.1,   49.9,   50.0,   48.7,   45.4,   40.3,   36.0,   39.6,   40.9,   41.5,   37.7,   39.3,   29.4,   37.6,   39.0,   30.1,   33.7,   28.2,   31.9,   33.2,   25.9,   29.3,   34.4,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:40,  999.0,   39.8,   45.2,   49.7,   47.5,   50.5,   41.5,   39.2,   42.2,   42.7,   46.1,   38.7,   33.5,   25.6,   37.8,   36.6,   36.0,   40.8,   36.0,   29.1,   36.1,   28.7,   26.1,   29.9,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:50,  999.0,   44.3,   48.0,   49.6,   50.1,   47.0,   37.8,   42.0,   46.6,   41.2,   40.1,   38.3,   22.3,   26.8,   41.2,   37.0,   34.5,   41.9,   36.8,   28.3,   37.1,   34.8,   30.0,   29.7,   32.4,   25.3,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6
2003/10/02 03:00,  999.0,   43.7,   48.8,   51.8,   47.4,   42.9,   40.9,   40.9,   48.0,   42.0,   39.5,   34.8,  999.0,   26.4,   38.1,   35.8,   33.8,   31.1,   38.4,   35.2,   31.3,   38.0,   31.3,   31.3,   31.7,   22.4,  999.0,   21.5,   21.1,   20.3,   21.0,   21.0,   19.7,  999.0,   19.4,   21.0,   21.0,   19.6,  999.0,  999.0,  999.0,  999.0,   20.9,   19.1,  999.0,   18.5,   19.7,  999.0,   19.2,  999.0,   18.9,  999.0,  999.0,   18.1,   17.9,  999.0,   16.5,   20.0,  999.0,   19.0,   18.4,  999.0,  999.0
2003/10/02 03:10,  999.0,   44.4,   48.5,   45.9,   44.2,   43.1,   42.4,   35.0,   40.9,   42.8,   32.6,   38.0,   27.6,  999.0,   32.6,   33.4,   36.1,   29.8,   33.5,   46.6,   36.8,   37.5,   35.8,   35.6,   33.1,   24.5,   21.2,   20.1,   20.9,   19.2,   20.9,   20.2,  999.0,   19.4,   17.1,  999.0,   20.1,   20.0,   19.9,   18.2,   21.2,   20.2,   21.4,   19.9,   19.1,   20.0,  999.0,   19.4,   18.6,   19.6,   19.7,   19.1,  999.0,  999.0,  999.0,   17.2,   19.9,   17.8,   19.3,   17.5,   18.6,  999.0,   18.1
2003/10/02 03:20,  999.0,   44.7,   48.9,   43.6,   43.4,   41.2,   38.8,   32.7,   39.5,   39.5,   32.6,   32.4,   25.8,  999.0,   28.7,   31.1,   38.1,   26.5,   38.6,   39.3,   31.2,   39.9,   37.6,   38.2,   33.5,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   19.6,  999.0,  999.0,   20.0,   18.7,   19.1,  999.0,  999.0,  999.0,   19.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   18.4,  999.0,   18.0,  999.0
2003/10/02 03:30,  999.0,   46.4,   51.1,   42.1,   37.5,   38.5,   38.9,   36.4,   43.5,   46.0,   37.8,   30.1,   27.5,   26.8,   27.8,   33.9,   29.3,  999.0,   39.6,   41.0,   34.1,   33.2,   38.9,   32.1,   27.5,   20.8,   21.2,   19.8,  999.0,  999.0,  999.0,   21.0,   21.5,  999.0,   19.2,   18.6,   20.1,   20.6,   21.1,  999.0,   21.0,   20.3,   19.4,  999.0,  999.0,   20.9,   20.2,   21.2,   20.3,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,   20.8,   19.6,   19.7,   18.4,  999.0,   18.4,  999.0
2003/10/02 03:40,  999.0,   49.5,   46.9,   39.6,   38.0,   36.8,   36.3,   44.4,   46.5,   42.9,   36.7,   38.0,   29.4,  999.0,   33.3,   37.4,   23.2,   29.0,   31.8,   27.6,   31.0,   25.1,   22.6,   28.9,  999.0,   24.3,  999.0,   20.9,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   16.6,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0
2003/10/02 03:50,  999.0,   50.1,   48.4,   39.3,   40.2,   37.0,   33.6,   47.0,   48.5,   47.8,   40.2,   40.6,   31.8,   26.2,   35.8,   37.2,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:00,  999.0,   52.4,   43.3,   42.1,   40.6,   35.6,   35.4,   46.1,   46.1,   45.4,   40.1,   39.2,   28.2,   22.8,   33.7,   36.3,   30.9,  999.0,   27.1,   26.7,   25.6,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,   20.0,  999.0,   18.7,  999.0,   20.0,  999.0,   19.7,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   20.6,  999.0,   18.7,  999.0,   20.0,   19.7,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:10,  999.0,   52.6,   44.3,   48.8,   44.0,   34.3,   42.9,   48.2,   50.5,   40.4,   35.5,   34.1,   28.6,   27.2,   32.2,   34.4,   33.1,   27.7,   30.1,   30.2,   27.2,   26.0,   24.3,  999.0,  999.0,   28.3,   23.6,   22.0,   20.5,   19.7,   21.8,   20.2,   21.5,   21.0,   20.7,   19.2,   20.6,   19.1,   21.0,   20.5,   20.2,   21.2,   20.5,   18.6,   19.4,  999.0,   20.0,   21.1,   19.8,   18.8,   19.6,   18.9,   19.4,   18.9,  999.0,  999.0,   20.5,   19.3,   16.4,   18.3,   18.6,   19.7,  999.0
2003/10/02 04:20,  999.0,   49.4,   48.7,   49.8,   46.0,   45.4,   38.6,   48.3,   49.7,   42.3,   33.0,   28.7,   27.4,   29.0,   36.1,   36.0,   25.5,   27.2,   28.3,   28.2,   25.8,   23.3,  999.0,  999.0,   19.2,   26.6,   22.4,   21.3,   22.6,   20.3,   21.6,   19.6,   21.8,   21.4,   19.9,   20.9,   19.2,   20.3,   20.9,   23.3,  999.0,   21.5,   20.1,   22.7,  999.0,   21.7,   18.5,   22.5,  999.0,   19.2,   18.1,   20.5,  999.0,  999.0,   19.7,  999.0,   21.5,  999.0,   15.5,  999.0,  999.0,   22.0,  999.0
2003/10/02 04:30,  999.0,   48.9,   44.6,   46.6,   46.5,   44.2,   39.7,   41.7,   48.4,   49.8,   48.5,   36.0,   35.5,   36.4,   35.0,   35.8,   28.2,   29.4,   30.8,   30.6,   28.8,   25.4,   21.1,   20.6,   19.4,   24.2,   16.5,   19.8,  999.0,  999.0,  999.0,  999.0,   20.4,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,   13.2,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:40,  999.0,   42.8,   42.1,   51.1,   43.1,   44.1,   39.1,   40.1,   48.4,   51.2,   52.4,   44.2,   44.2,   39.6,   41.3,   35.1,   32.5,   34.4,   34.2,   33.1,   30.8,   27.9,   26.5,   21.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   19.2,   17.4,   17.5,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,   12.8,   11.3
2003/10/02 04:50,  999.0,  999.0,   48.0,   50.8,   44.6,   47.2,   31.9,   37.3,   48.4,   51.5,   49.0,   39.0,   43.9,   41.8,   46.2,   39.2,   33.4,   33.9,   35.3,   32.6,   29.7,   27.5,   26.1,   21.0,   19.4,   23.0,   24.3,   17.6,  999.0,  999.0,   21.7,   17.7,   22.7,   19.0,   17.9,   20.5,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:00,  999.0,   47.0,   50.0,   47.0,   50.1,   46.1,   34.1,   37.2,   41.0,   46.5,   45.2,   44.8,   43.8,   42.0,   44.4,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,   20.7,   23.0,  999.0,   23.0,  999.0,   20.7,   19.7,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   21.2,  999.0,   20.3,   19.2,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:10,  999.0,   46.3,   47.7,   51.5,   51.3,   50.9,   33.2,   29.9,   39.2,   44.0,   44.0,   44.6,   36.0,   38.7,   40.2,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   20.8,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   20.1,   20.9,   19.9,  999.0,   19.8,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:20,  999.0,  999.0,   51.0,   46.9,   51.5,   43.4,   29.3,   34.5,   38.8,   42.5,   39.9,   40.1,   38.6,   36.4,   40.8,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:30,  999.0,  999.0,   50.9,   44.8,   48.6,   41.1,   31.1,   33.0,   38.5,   43.3,   44.0,   40.9,   42.2,   35.9,   38.4,   29.3,   27.1,   27.9,   27.7,   27.0,   24.6,   26.4,  999.0,  999.0,  999.0,   25.4,   25.6,   31.6,   31.4,  999.0,   19.6,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:40,  999.0,   48.9,   53.2,   46.8,   49.5,   37.5,   35.0,   37.9,   33.0,   42.3,   46.2,   43.6,   39.4,   35.7,   40.0,   33.0,   32.5,   31.0,   30.0,   26.8,   25.4,   26.2,  999.0,  999.0,   27.5,  999.0,  999.0,   33.3,   30.8,  999.0,   20.0,  999.0,   18.2,  999.0,  999.0,   19.5,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:50,  999.0,   53.2,   56.1,   42.7,   45.5,   36.7,   34.3,   42.2,   36.7,   35.6,   37.1,   38.2,   38.0,   44.4,   46.9,   37.0,   36.4,   35.6,   34.1,   30.2,   28.5,  999.0,  999.0,  999.0,   28.5,   30.0,   30.2,   36.3,  999.0,  999.0,   20.8,   16.9,   20.4,   23.5,   25.6,  999.0,  999.0,  999.0,  999.0,   23.1,   23.2,  999.0,   18.3,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:00,  999.0,   52.8,   53.5,   39.6,   39.6,   43.8,   33.0,   39.5,   39.5,   34.9,   35.2,   42.3,   46.1,   43.5,   43.5,   40.3,   37.0,   36.8,   35.1,   32.1,   26.9,   23.7,  999.0,   22.5,   28.5,   28.3,   32.4,   36.1,  999.0,  999.0,   20.8,  999.0,  999.0,   22.9,   27.2,  999.0,  999.0,  999.0,   20.4,   21.3,   19.2,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0
2003/10/02 06:10,  999.0,   51.0,   47.2,   40.5,   41.7,   42.8,   42.4,   42.8,   42.3,   38.7,   37.0,   42.2,   45.3,   43.9,   41.1,   40.6,   38.1,   37.8,   37.2,   35.2,   34.0,   30.6,   28.0,   27.8,   26.6,   25.6,   33.7,   34.6,  999.0,   19.4,   21.2,  999.0,  999.0,   21.0,   24.4,  999.0,  999.0,   20.4,  999.0,  999.0,   18.2,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:20,  999.0,   50.0,   44.9,   37.2,   45.0,   48.8,   54.3,   48.5,   42.3,   40.8,   41.0,   44.0,   43.3,   42.2,   41.1,   39.4,   40.5,   40.2,   36.3,   34.3,   31.0,   28.1,   27.5,   26.1,   26.7,   25.4,   36.8,   32.2,  999.0,  999.0,   19.2,   19.7,   18.3,   20.9,   26.0,   27.1,  999.0,   20.1,  999.0,  999.0,   19.7,  999.0,   18.7,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:30,  999.0,   47.2,   43.7,   32.3,   45.2,   43.2,   49.5,   43.4,   36.7,   41.1,   39.3,   40.5,   40.4,   39.1,   37.9,   36.0,   36.1,   36.9,   35.5,   33.6,   30.2,   25.5,  999.0,   24.9,   27.9,   28.8,   35.7,   30.5,  999.0,   20.3,   18.1,   18.0,   22.5,   23.6,   28.7,   22.9,  999.0,   19.8,   21.1,   17.9,   20.8,  999.0,  999.0,   19.0,  999.0,  999.0,   18.7,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:40,  999.0,   46.8,   45.3,   37.8,   44.4,   42.5,   44.1,   45.5,   40.2,   40.2,   39.0,   39.1,   40.3,   39.8,   38.8,   37.3,   36.1,   35.5,   34.3,   32.2,   29.0,   23.3,   25.2,   24.7,   25.7,   30.8,   35.0,  999.0,   22.5,  999.0,   20.0,   23.7,   24.9,   21.9,   21.3,   19.8,  999.0,  999.0,   18.9,   18.6,  999.0,  999.0,   18.4,   18.4,   18.9,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:50,  999.0,  999.0,   44.6,   38.2,   42.9,   43.1,   41.9,   40.6,   34.5,   29.9,   32.7,   36.3,   32.3,   30.1,   33.6,   32.5,   30.0,   28.5,   28.9,   26.7,  999.0,   19.3,   21.4,   27.6,   28.3,   29.0,   35.4,   26.9,   28.6,  999.0,   20.5,   24.1,   19.3,   22.7,   20.9,   20.0,   17.5,  999.0,   19.8,   16.9,   20.6,  999.0,   19.2,   18.5,   16.8,  999.0,  999.0,   19.4,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 07:00,  999.0,   47.2,   41.9,   35.8,   40.1,   40.4,   42.3,   38.8,   34.0,   27.9,   32.4,   31.3,   28.9,  999.0,   20.1,  999.0,   26.6,   26.4,   27.2,   26.0,   21.9,   19.3,   19.9,  999.0,   29.7,   27.0,   28.6,   24.9,   21.3,  999.0,   18.9,  999.0,   19.2,  999.0,   19.7,   19.8,   18.8,  999.0,   20.3,  999.0,   20.3,   19.8,   19.5,   19.5,  999.0,   18.9,   16.9,   19.3,   19.4,  999.0,   20.0,   18.9,  999.0,   17.8,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 07:10,  999.0,  999.0,   41.2,   32.8,   36.4,   34.8,   42.6,   40.3,   29.2,   31.6,   30.7,   30.5,   33.1,  999.0,   17.6,   22.7,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   22.0,  999.0,   25.0,  999.0,   29.9,  999.0,  999.0,   18.8,   19.2,   18.9,   25.9,   19.4,   18.9,   18.7,   16.6,   22.6,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8
2003/10/02 07:20,  999.0,   43.5,   40.0,   36.5,   36.3,   35.7,   38.1,   32.7,   31.2,   31.8,   29.4,   28.7,   26.1,  999.0,   21.8,  999.0,  999.0,  999.0,   25.5,   23.5,   22.1,  999.0,   20.1,   23.9,  999.0,   23.5,   27.0,   26.5,   28.7,   18.1,  999.0,  999.0,   18.5,   28.1,   20.8,   19.4,   19.3,   18.4,   21.4,  999.0,   21.0,  999.0,   21.4,   20.6,   17.4,   20.5,  999.0,   19.5,   20.1,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0