2014/09/26, +9, 136.10,  34.85, 385
00:00:00,  967.1,   17.9,   78.7,    1.49,   -1.30,    0.0,   -3.6
00:00:05,  967.3,   17.9,   78.8,    2.71,   -1.11,    0.0,   -3.4
00:00:10,  967.2,   17.9,   78.8,    2.86,   -2.26,    0.0,   -3.6
00:00:15,  967.2,   17.9,   78.9,    2.56,   -1.87,    0.0,   -3.6
00:00:20,  967.2,   17.9,   78.7,    2.12,   -2.00,    0.0,   -3.8
00:00:25,  967.2,   17.9,   78.7,    1.80,   -1.99,    0.0,   -3.8
00:00:30,  967.2,   17.9,   78.8,    2.24,   -1.77,    0.0,   -3.8
00:00:35,  967.2,   17.9,   78.8,    1.92,   -1.51,    0.0,   -3.6
00:00:40,  967.3,   17.9,   78.8,    1.36,   -2.31,    0.0,   -3.6
00:00:45,  967.3,   17.9,   78.8,    1.76,   -1.88,    0.0,   -3.4
00:00:50,  967.2,   17.9,   78.8,    1.71,   -2.06,    0.0,   -3.4
00:00:55,  967.2,   17.9,   78.8,    0.59,   -2.38,    0.0,   -3.4
00:01:00,  967.2,   17.9,   78.8,    1.64,   -1.82,    0.0,   -3.4
00:01:05,  967.2,   17.9,   78.7,    0.88,   -1.49,    0.0,   -3.4
00:01:10,  967.2,   17.9,   78.8,    1.20,   -1.55,    0.0,   -3.6
00:01:15,  967.2,   17.9,   78.8,    1.20,   -1.55,    0.0,   -3.8
00:01:20,  967.2,   17.9,   78.8,    1.80,   -1.05,    0.0,   -3.8
00:01:25,  967.1,   17.9,   78.7,    1.20,   -1.29,    0.0,   -3.8
00:01:30,  967.1,   17.9,   78.7,    0.96,   -1.15,    0.0,   -3.6
00:01:35,  967.2,   17.9,   78.8,    0.76,   -0.99,    0.0,   -3.4
00:01:40,  967.2,   17.9,   78.7,    0.62,   -1.01,    0.0,   -3.4
00:01:45,  967.2,   17.9,   78.7,    1.09,   -1.42,    0.0,   -3.4
00:01:50,  967.2,   17.9,   78.7,    0.36,   -1.45,    0.0,   -3.4
00:01:55,  967.1,   17.9,   78.7,    1.73,   -0.63,    0.0,   -3.4
00:02:00,  967.2,   17.9,   78.7,    1.88,   -0.67,    0.0,   -3.4
00:02:05,  967.2,   17.9,   78.6,    2.27,   -0.93,    0.0,   -3.4
00:02:10,  967.2,   17.9,   78.7,    2.43,   -1.10,    0.0,   -3.4
00:02:15,  967.2,   17.9,   78.6,    2.60,   -1.45,    0.0,   -3.4
00:02:20,  967.2,   17.9,   78.6,    2.33,   -1.84,    0.0,   -3.4
00:02:25,  967.1,   17.9,   78.6,    2.30,   -1.40,    0.0,   -3.4
00:02:30,  967.2,   17.9,   78.6,    1.33,   -1.44,    0.0,   -3.4
00:02:35,  967.1,   17.9,   78.6,    1.63,   -1.37,    0.0,   -3.6
00:02:40,  967.1,   17.9,   78.7,    1.29,   -1.31,    0.0,   -3.6
00:02:45,  967.2,   17.9,   78.6,    0.94,   -1.58,    0.0,   -3.6
00:02:50,  967.3,   17.9,   78.6,    1.28,   -1.25,    0.0,   -3.4
00:02:55,  967.1,   17.9,   78.7,    0.28,   -1.46,    0.0,   -3.6
00:03:00,  967.2,   17.9,   78.7,    0.95,   -1.53,    0.0,   -3.6
00:03:05,  967.2,   17.9,   78.7,    1.49,   -1.94,    0.0,   -3.4
00:03:10,  967.2,   17.9,   78.6,    0.33,   -2.37,    0.0,   -3.6
00:03:15,  967.1,   17.9,   78.7,    1.49,   -1.94,    0.0,   -3.4
00:03:20,  967.2,   17.9,   78.6,    1.17,   -2.76,    0.0,   -3.4
00:03:25,  967.2,   17.9,   78.6,    0.90,   -1.96,    0.0,   -3.4
00:03:30,  967.2,   17.9,   78.6,    0.50,   -1.89,    0.0,   -3.4
00:03:35,  967.2,   17.9,   78.6,    0.55,   -1.72,    0.0,   -3.4
00:03:40,  967.2,   17.9,   78.6,    1.11,   -0.40,    0.0,   -3.4
00:03:45,  967.2,   17.9,   78.6,    0.53,   -1.25,    0.0,   -3.4
00:03:50,  967.2,   17.9,   78.6,    0.52,   -1.08,    0.0,   -3.6
00:03:55,  967.2,   17.9,   78.7,    0.70,   -1.83,    0.0,   -3.6
00:04:00,  967.1,   17.9,   78.6,    0.57,   -2.14,    0.0,   -3.6
00:04:05,  967.2,   17.9,   78.6,    0.70,   -1.83,    0.0,   -3.6
00:04:10,  967.2,   17.9,   78.7,    0.80,   -0.89,    0.0,   -3.8
00:04:15,  967.2,   17.9,   78.6,    1.51,   -0.38,    0.0,   -3.8
00:04:20,  967.1,   17.9,   78.6,    1.45,   -1.21,    0.0,   -3.8
00:04:25,  967.2,   17.9,   78.6,    1.08,   -1.40,    0.0,   -3.8
00:04:30,  967.2,   17.9,   78.6,    0.83,   -1.23,    0.0,   -3.8
00:04:35,  967.1,   17.9,   78.5,    1.44,   -1.05,    0.0,   -4.0
00:04:40,  967.2,   17.9,   78.5,    1.48,   -1.59,    0.0,   -3.8
00:04:45,  967.2,   17.9,   78.6,    0.96,   -2.38,    0.0,   -3.8
00:04:50,  967.2,   17.9,   78.6,    1.28,   -2.08,    0.0,   -3.8
00:04:55,  967.2,   17.9,   78.5,    1.44,   -1.98,    0.0,   -3.8
00:05:00,  967.1,   17.9,   78.6,    0.65,   -2.03,    0.0,   -3.6
00:05:05,  967.2,   17.9,   78.5,    1.56,   -1.88,    0.0,   -3.6
00:05:10,  967.2,   17.9,   78.5,    1.52,   -2.27,    0.0,   -3.6
00:05:15,  967.2,   17.9,   78.5,    2.03,   -1.98,    0.0,   -3.6
00:05:20,  967.1,   17.9,   78.5,    1.82,   -2.36,    0.0,   -3.6
00:05:25,  967.1,   17.9,   78.5,    1.87,   -1.57,    0.0,   -3.6
00:05:30,  967.1,   17.9,   78.4,    1.52,   -1.03,    0.0,   -3.6
00:05:35,  967.2,   17.9,   78.5,    2.18,   -1.08,    0.0,   -3.6
00:05:40,  967.2,   17.9,   78.4,    1.83,   -1.12,    0.0,   -3.6
00:05:45,  967.1,   17.9,   78.5,    1.74,   -1.18,    0.0,   -3.8
00:05:50,  967.2,   17.9,   78.4,    1.61,   -1.41,    0.0,   -3.8
00:05:55,  967.2,   17.9,   78.5,    1.57,   -1.47,    0.0,   -3.8
00:06:00,  967.2,   17.9,   78.5,    1.41,   -1.42,    0.0,   -3.6
00:06:05,  967.2,   17.9,   78.4,    1.16,   -1.73,    0.0,   -3.6
00:06:10,  967.2,   17.9,   78.5,    0.91,   -1.89,    0.0,   -3.6
00:06:15,  967.2,   17.9,   78.5,    1.01,   -1.08,    0.0,   -3.6
00:06:20,  967.1,   17.9,   78.5,    0.62,   -1.62,    0.0,   -3.6
00:06:25,  967.1,   17.9,   78.5,    1.15,   -2.16,    0.0,   -3.6
00:06:30,  967.2,   17.9,   78.5,    1.19,   -1.78,    0.0,   -3.6
00:06:35,  967.1,   17.9,   78.5,    1.22,   -0.53,    0.0,   -3.6
00:06:40,  967.2,   17.9,   78.5,    0.17,   -0.93,    0.0,   -3.6
00:06:45,  967.2,   17.9,   78.6,    0.29,   -1.16,    0.0,   -3.6
00:06:50,  967.2,   17.9,   78.6,   -0.08,   -1.41,    0.0,   -3.6
00:06:55,  967.2,   17.9,   78.6,    0.84,   -0.82,    0.0,   -3.6
00:07:00,  967.2,   17.9,   78.6,    0.15,   -0.91,    0.0,   -3.6
00:07:05,  967.1,   17.9,   78.7,    0.90,   -1.17,    0.0,   -3.6
00:07:10,  967.2,   17.9,   78.7,    1.29,   -1.26,    0.0,   -3.6
00:07:15,  967.2,   17.9,   78.6,    1.12,   -0.89,    0.0,   -3.6
00:07:20,  967.2,   17.9,   78.7,    1.17,   -0.69,    0.0,   -3.6
00:07:25,  967.1,   17.9,   78.6,    1.41,   -1.03,    0.0,   -3.6
00:07:30,  967.2,   17.9,   78.6,    1.09,   -1.03,    0.0,   -3.6
00:07:35,  967.2,   17.9,   78.6,    0.90,   -0.87,    0.0,   -3.6
00:07:40,  967.2,   17.9,   78.6,    0.55,   -0.77,    0.0,   -3.6
00:07:45,  967.2,   17.9,   78.6,    0.72,   -1.00,    0.0,   -3.6
00:07:50,  967.1,   17.9,   78.5,    1.62,   -0.73,    0.0,   -3.8
00:07:55,  967.2,   17.9,   78.5,    1.25,   -0.91,    0.0,   -3.8
00:08:00,  967.2,   17.9,   78.6,    1.25,    0.01,    0.0,   -3.8
00:08:05,  967.2,   17.9,   78.5,    1.32,   -0.66,    0.0,   -3.8
00:08:10,  967.2,   17.9,   78.6,   -0.39,   -1.24,    0.0,   -3.8
00:08:15,  967.2,   17.9,   78.6,    0.48,   -0.78,    0.0,   -3.8
00:08:20,  967.2,   17.9,   78.5,    0.71,   -0.18,    0.0,   -3.8
00:08:25,  967.2,   17.9,   78.6,    0.39,   -0.16,    0.0,   -3.8
00:08:30,  967.2,   17.9,   78.6,    0.84,   -0.42,    0.0,   -3.8
00:08:35,  967.2,   17.9,   78.6,    0.78,   -0.68,    0.0,   -3.8
00:08:40,  967.2,   17.9,   78.5,    0.96,   -0.80,    0.0,   -3.8
00:08:45,  967.2,   17.9,   78.6,    0.79,   -0.51,    0.0,   -3.8
00:08:50,  967.2,   17.9,   78.6,    1.46,   -0.52,    0.0,   -3.8
00:08:55,  967.1,   17.9,   78.6,    1.57,   -0.88,    0.0,   -3.8
00:09:00,  967.2,   17.9,   78.5,    1.00,   -1.20,    0.0,   -3.8
00:09:05,  967.2,   17.9,   78.5,    0.75,   -1.22,    0.0,   -3.8
00:09:10,  967.2,   17.9,   78.5,    0.62,   -1.12,    0.0,   -3.8
00:09:15,  967.2,   17.9,   78.6,    0.83,   -0.92,    0.0,   -3.8
00:09:20,  967.2,   17.9,   78.5,    1.05,   -1.02,    0.0,   -3.8
00:09:25,  967.2,   17.9,   78.5,    0.63,   -1.07,    0.0,   -3.8
00:09:30,  967.3,   17.9,   78.6,    0.50,   -1.09,    0.0,   -3.8
00:09:35,  967.2,   17.9,   78.5,    0.28,   -0.87,    0.0,   -3.8
00:09:40,  967.2,   17.9,   78.5,    0.08,   -1.31,    0.0,   -3.8
00:09:45,  967.2,   17.9,   78.5,   -0.08,   -1.24,    0.0,   -3.8
00:09:50,  967.3,   17.9,   78.5,    0.20,   -1.26,    0.0,   -3.8
00:09:55,  967.2,   17.9,   78.5,    0.69,   -1.07,    0.0,   -3.8
00:10:00,  967.2,   17.9,   78.5,    0.64,   -0.68,    0.0,   -3.8
00:10:05,  967.2,   17.9,   78.6,    0.33,   -0.87,    0.0,   -3.8
00:10:10,  967.3,   17.9,   78.5,    0.46,   -0.83,    0.0,   -3.8
00:10:15,  967.3,   17.9,   78.5,    0.58,   -1.10,    0.0,   -3.8
00:10:20,  967.2,   17.9,   78.6,    0.81,   -0.90,    0.0,   -3.8
00:10:25,  967.3,   17.9,   78.6,    0.66,   -0.67,    0.0,   -3.8
00:10:30,  967.2,   17.9,   78.6,    0.60,   -0.73,    0.0,   -3.8
00:10:35,  967.2,   17.9,   78.6,    0.69,   -1.08,    0.0,   -3.8
00:10:40,  967.3,   17.9,   78.6,    0.46,   -1.21,    0.0,   -4.0
00:10:45,  967.3,   17.9,   78.6,    0.67,   -1.03,    0.0,   -4.0
00:10:50,  967.2,   17.9,   78.6,    0.66,   -1.06,    0.0,   -4.0
00:10:55,  967.2,   17.9,   78.6,    0.49,   -0.83,    0.0,   -4.0
00:11:00,  967.2,   17.9,   78.7,    0.58,   -0.64,    0.0,   -4.0
00:11:05,  967.3,   17.9,   78.6,    0.69,   -0.65,    0.0,   -4.0
00:11:10,  967.2,   17.9,   78.7,    0.89,   -1.16,    0.0,   -4.0
00:11:15,  967.2,   17.9,   78.6,    0.66,   -1.64,    0.0,   -4.0
00:11:20,  967.2,   17.9,   78.7,    1.72,   -1.83,    0.0,   -4.0
00:11:25,  967.3,   17.9,   78.7,    2.06,   -1.72,    0.0,   -4.0
00:11:30,  967.2,   17.9,   78.7,    1.94,   -0.88,    0.0,   -4.0
00:11:35,  967.2,   17.9,   78.7,    1.67,   -0.72,    0.0,   -4.0
00:11:40,  967.2,   17.9,   78.6,    0.94,   -1.13,    0.0,   -4.0
00:11:45,  967.2,   17.9,   78.6,    0.23,   -1.20,    0.0,   -4.0
00:11:50,  967.2,   17.9,   78.7,   -0.03,   -0.77,    0.0,   -4.2
00:11:55,  967.3,   17.9,   78.7,   -0.32,   -0.89,    0.0,   -4.4
00:12:00,  967.2,   17.9,   78.7,   -0.29,   -0.71,    0.0,   -4.2
00:12:05,  967.2,   17.9,   78.7,    1.27,   -1.23,    0.0,   -4.2
00:12:10,  967.3,   17.9,   78.7,    1.37,   -0.68,    0.0,   -4.0
00:12:15,  967.3,   17.9,   78.7,    0.19,   -1.90,    0.0,   -3.8
00:12:20,  967.3,   17.9,   78.7,    0.08,   -1.22,    0.0,   -4.0
00:12:25,  967.3,   17.8,   78.7,    0.21,   -1.52,    0.0,   -3.8
00:12:30,  967.3,   17.8,   78.8,   -0.06,   -1.52,    0.0,   -3.8
00:12:35,  967.3,   17.8,   78.8,    0.45,   -1.42,    0.0,   -3.8
00:12:40,  967.2,   17.8,   78.7,    0.82,   -0.92,    0.0,   -3.6
00:12:45,  967.3,   17.8,   78.9,    0.20,   -0.97,    0.0,   -3.6
00:12:50,  967.2,   17.8,   78.8,    0.58,   -1.10,    0.0,   -3.6
00:12:55,  967.2,   17.8,   79.0,    0.78,   -1.01,    0.0,   -3.6
00:13:00,  967.3,   17.8,   78.9,    0.97,   -1.04,    0.0,   -3.6
00:13:05,  967.2,   17.8,   79.1,    1.17,   -0.98,    0.0,   -3.6
00:13:10,  967.3,   17.8,   79.0,    0.62,   -1.11,    0.0,   -3.6
00:13:15,  967.2,   17.8,   79.1,    0.85,   -0.34,    0.0,   -3.6
00:13:20,  967.2,   17.8,   79.0,    0.92,   -0.38,    0.0,   -3.6
00:13:25,  967.2,   17.8,   79.1,    0.67,   -0.49,    0.0,   -3.6
00:13:30,  967.2,   17.8,   79.1,    0.95,   -0.39,    0.0,   -3.6
00:13:35,  967.3,   17.8,   79.1,    0.95,   -0.39,    0.0,   -3.8
00:13:40,  967.3,   17.8,   79.2,    1.42,   -0.61,    0.0,   -3.6
00:13:45,  967.3,   17.8,   79.2,    1.56,   -1.36,    0.0,   -3.6
00:13:50,  967.2,   17.8,   79.1,    1.69,   -1.72,    0.0,   -3.6
00:13:55,  967.2,   17.8,   79.2,    1.77,   -3.19,    0.0,   -3.8
00:14:00,  967.3,   17.8,   79.2,    0.76,   -3.08,    0.0,   -3.8
00:14:05,  967.3,   17.8,   79.2,    2.15,   -1.10,    0.0,   -3.6
00:14:10,  967.3,   17.8,   79.2,    2.80,   -0.99,    0.0,   -3.8
00:14:15,  967.3,   17.8,   79.2,    3.00,   -1.69,    0.0,   -3.8
00:14:20,  967.3,   17.7,   79.2,    2.22,   -2.37,    0.0,   -3.6
00:14:25,  967.3,   17.7,   79.2,    1.64,   -1.82,    0.0,   -3.6
00:14:30,  967.3,   17.7,   79.3,    2.07,   -1.16,    0.0,   -3.8
00:14:35,  967.3,   17.7,   79.3,    2.48,   -2.42,    0.0,   -4.0
00:14:40,  967.2,   17.7,   79.3,    2.17,   -1.58,    0.0,   -4.0
00:14:45,  967.2,   17.7,   79.3,    1.61,   -0.90,    0.0,   -4.0
00:14:50,  967.3,   17.7,   79.4,    1.32,   -2.06,    0.0,   -4.0
00:14:55,  967.3,   17.7,   79.3,    1.64,   -1.07,    0.0,   -4.0
00:15:00,  967.3,   17.7,   79.3,    0.66,   -1.64,    0.0,   -4.0
00:15:05,  967.3,   17.7,   79.4,    0.25,   -1.22,    0.0,   -3.8
00:15:10,  967.3,   17.7,   79.4,    0.98,   -0.29,    0.0,   -3.6
00:15:15,  967.3,   17.7,   79.4,    0.89,   -0.28,    0.0,   -3.6
00:15:20,  967.3,   17.7,   79.4,    1.78,   -0.81,    0.0,   -3.6
00:15:25,  967.2,   17.7,   79.4,    0.91,   -1.47,    0.0,   -3.8
00:15:30,  967.3,   17.7,   79.4,    0.65,   -2.05,    0.0,   -3.6
00:15:35,  967.3,   17.7,   79.5,    1.37,   -2.59,    0.0,   -3.6
00:15:40,  967.3,   17.7,   79.5,    1.71,   -0.96,    0.0,   -3.6
00:15:45,  967.3,   17.7,   79.5,    2.12,   -0.96,    0.0,   -3.6
00:15:50,  967.3,   17.7,   79.5,    2.00,   -0.71,    0.0,   -3.6
00:15:55,  967.3,   17.7,   79.4,    1.83,   -1.12,    0.0,   -3.6
00:16:00,  967.3,   17.7,   79.5,    1.86,   -1.99,    0.0,   -3.6
00:16:05,  967.3,   17.7,   79.5,    1.47,   -2.29,    0.0,   -3.6
00:16:10,  967.3,   17.7,   79.5,    1.75,   -2.62,    0.0,   -3.6
00:16:15,  967.3,   17.7,   79.5,    1.57,   -2.04,    0.0,   -3.6
00:16:20,  967.3,   17.7,   79.5,    1.28,   -2.08,    0.0,   -3.6
00:16:25,  967.3,   17.7,   79.5,    1.46,   -2.63,    0.0,   -3.6
00:16:30,  967.3,   17.7,   79.5,    0.40,   -2.87,    0.0,   -3.6
00:16:35,  967.3,   17.7,   79.5,    0.99,   -2.58,    0.0,   -3.6
00:16:40,  967.3,   17.7,   79.6,    1.09,   -1.77,    0.0,   -3.6
00:16:45,  967.3,   17.7,   79.6,    1.34,   -1.26,    0.0,   -3.6
00:16:50,  967.3,   17.7,   79.6,    1.20,   -0.27,    0.0,   -3.6
00:16:55,  967.3,   17.7,   79.6,    0.29,   -0.90,    0.0,   -3.6
00:17:00,  967.3,   17.7,   79.6,    0.46,   -1.14,    0.0,   -3.8
00:17:05,  967.3,   17.7,   79.6,    0.78,   -1.33,    0.0,   -3.6
00:17:10,  967.3,   17.6,   79.6,    0.94,   -1.47,    0.0,   -3.6
00:17:15,  967.3,   17.6,   79.6,    1.31,   -0.67,    0.0,   -3.6
00:17:20,  967.3,   17.6,   79.6,    1.33,   -0.60,    0.0,   -3.6
00:17:25,  967.3,   17.6,   79.6,    1.20,   -0.88,    0.0,   -3.6
00:17:30,  967.3,   17.6,   79.7,    0.32,   -1.20,    0.0,   -3.6
00:17:35,  967.3,   17.6,   79.7,    0.85,   -1.28,    0.0,   -3.6
00:17:40,  967.3,   17.6,   79.6,    0.91,   -1.48,    0.0,   -3.6
00:17:45,  967.3,   17.6,   79.7,    1.03,   -1.68,    0.0,   -3.6
00:17:50,  967.3,   17.6,   79.6,    1.35,   -2.19,    0.0,   -3.8
00:17:55,  967.3,   17.6,   79.7,    1.61,   -2.09,    0.0,   -3.8
00:18:00,  967.3,   17.6,   79.7,    0.99,   -2.17,    0.0,   -3.8
00:18:05,  967.3,   17.6,   79.7,    0.36,   -1.93,    0.0,   -3.8
00:18:10,  967.3,   17.6,   79.8,    0.53,   -1.67,    0.0,   -3.8
00:18:15,  967.3,   17.6,   79.7,    0.85,   -1.17,    0.0,   -3.8
00:18:20,  967.3,   17.6,   79.7,    0.82,   -1.06,    0.0,   -3.8
00:18:25,  967.3,   17.6,   79.8,    0.78,   -0.53,    0.0,   -3.8
00:18:30,  967.3,   17.6,   79.8,    0.65,   -0.70,    0.0,   -3.8
00:18:35,  967.3,   17.6,   79.8,    0.99,   -0.64,    0.0,   -3.8
00:18:40,  967.3,   17.6,   79.8,    0.70,   -1.04,    0.0,   -3.8
00:18:45,  967.3,   17.6,   79.8,    1.08,   -1.41,    0.0,   -3.8
00:18:50,  967.3,   17.6,   79.8,    0.93,   -1.12,    0.0,   -3.8
00:18:55,  967.3,   17.6,   79.8,    0.70,   -1.32,    0.0,   -3.8
00:19:00,  967.3,   17.6,   80.0,    0.43,   -1.13,    0.0,   -3.8
00:19:05,  967.3,   17.6,   79.9,    0.52,   -1.37,    0.0,   -3.8
00:19:10,  967.3,   17.6,   79.8,    0.68,   -1.69,    0.0,   -3.8
00:19:15,  967.3,   17.6,   79.9,    0.93,   -1.51,    0.0,   -4.0
00:19:20,  967.3,   17.6,   79.9,    1.37,   -1.39,    0.0,   -4.0
00:19:25,  967.4,   17.6,   79.9,    1.43,   -1.53,    0.0,   -4.0
00:19:30,  967.3,   17.6,   79.8,    1.27,   -1.52,    0.0,   -4.0
00:19:35,  967.3,   17.6,   79.9,    1.63,   -1.10,    0.0,   -4.2
00:19:40,  967.3,   17.6,   79.9,    1.63,   -1.11,    0.0,   -4.0
00:19:45,  967.3,   17.6,   79.9,    1.35,   -0.61,    0.0,   -4.2
00:19:50,  967.3,   17.6,   79.9,    1.13,   -0.51,    0.0,   -4.0
00:19:55,  967.3,   17.6,   80.0,    1.35,   -0.61,    0.0,   -4.0
00:20:00,  967.3,   17.6,   79.9,    1.80,   -0.78,    0.0,   -4.0
00:20:05,  967.4,   17.6,   80.0,    1.23,   -0.44,    0.0,   -4.0
00:20:10,  967.3,   17.6,   80.1,    0.78,   -0.28,    0.0,   -4.0
00:20:15,  967.3,   17.5,   80.0,    0.75,   -1.27,    0.0,   -4.2
00:20:20,  967.3,   17.5,   80.0,    1.49,   -1.25,    0.0,   -4.2
00:20:25,  967.3,   17.5,   80.0,    0.64,   -2.62,    0.0,   -4.2
00:20:30,  967.4,   17.5,   80.1,    1.12,   -2.76,    0.0,   -4.2
00:20:35,  967.3,   17.5,   80.1,    1.15,   -1.50,    0.0,   -4.2
00:20:40,  967.3,   17.5,   80.1,    2.16,   -2.80,    0.0,   -4.0
00:20:45,  967.3,   17.5,   80.1,    2.21,   -2.67,    0.0,   -4.0
00:20:50,  967.4,   17.5,   80.2,    2.08,   -3.23,    0.0,   -4.0
00:20:55,  967.3,   17.5,   80.1,    0.92,   -3.46,    0.0,   -3.8
00:21:00,  967.4,   17.5,   80.1,    0.96,   -2.51,    0.0,   -4.0
00:21:05,  967.4,   17.5,   80.3,    1.24,   -3.24,    0.0,   -4.0
00:21:10,  967.4,   17.5,   80.2,    0.36,   -4.36,    0.0,   -4.0
00:21:15,  967.4,   17.5,   80.3,    0.06,   -3.15,    0.0,   -4.0
00:21:20,  967.4,   17.5,   80.2,    1.48,   -2.79,    0.0,   -4.0
00:21:25,  967.4,   17.5,   80.3,    0.77,   -3.13,    0.0,   -3.8
00:21:30,  967.4,   17.5,   80.3,   -0.46,   -3.62,    0.0,   -3.8
00:21:35,  967.4,   17.5,   80.3,   -0.79,   -2.70,    0.0,   -3.8
00:21:40,  967.4,   17.5,   80.3,   -0.11,   -2.80,    0.0,   -3.8
00:21:45,  967.3,   17.5,   80.3,   -0.44,   -3.56,    0.0,   -3.6
00:21:50,  967.4,   17.5,   80.3,   -0.75,   -4.14,    0.0,   -3.6
00:21:55,  967.4,   17.5,   80.3,   -0.43,   -3.86,    0.0,   -3.6
00:22:00,  967.4,   17.5,   80.3,    0.94,   -3.53,    0.0,   -3.6
00:22:05,  967.4,   17.5,   80.3,    0.88,   -1.65,    0.0,   -3.8
00:22:10,  967.4,   17.4,   80.3,    0.92,   -2.40,    0.0,   -3.6
00:22:15,  967.4,   17.5,   80.4,   -0.64,   -2.49,    0.0,   -3.6
00:22:20,  967.3,   17.4,   80.3,    0.89,   -2.81,    0.0,   -3.6
00:22:25,  967.4,   17.4,   80.4,    0.05,   -2.98,    0.0,   -3.6
00:22:30,  967.4,   17.4,   80.4,    1.25,   -1.73,    0.0,   -3.6
00:22:35,  967.4,   17.4,   80.4,    1.87,   -1.57,    0.0,   -3.6
00:22:40,  967.5,   17.4,   80.4,    1.59,   -1.78,    0.0,   -3.2
00:22:45,  967.5,   17.4,   80.6,    1.78,   -1.67,    0.0,   -3.2
00:22:50,  967.5,   17.4,   80.5,    1.49,   -1.93,    0.0,   -3.2
00:22:55,  967.4,   17.4,   80.5,    1.85,   -1.13,    0.0,   -3.2
00:23:00,  967.5,   17.4,   80.6,    2.11,   -1.43,    0.0,   -3.2
00:23:05,  967.4,   17.4,   80.6,    2.14,   -1.56,    0.0,   -3.2
00:23:10,  967.4,   17.4,   80.6,    2.13,   -0.97,    0.0,   -3.2
00:23:15,  967.5,   17.4,   80.7,    1.83,   -1.12,    0.0,   -3.4
00:23:20,  967.4,   17.4,   80.7,    1.69,   -0.69,    0.0,   -3.4
00:23:25,  967.5,   17.4,   80.7,    1.30,   -1.23,    0.0,   -3.4
00:23:30,  967.5,   17.4,   80.8,    1.84,   -0.33,    0.0,   -3.6
00:23:35,  967.4,   17.4,   80.8,    2.01,   -0.63,    0.0,   -3.6
00:23:40,  967.4,   17.4,   80.8,    1.96,   -0.70,    0.0,   -3.6
00:23:45,  967.4,   17.4,   80.8,    2.62,   -0.61,    0.0,   -3.4
00:23:50,  967.4,   17.4,   80.8,    2.15,   -0.17,    0.0,   -3.4
00:23:55,  967.4,   17.4,   80.8,    2.39,   -1.23,    0.0,   -3.6
00:24:00,  967.4,   17.4,   80.9,    1.95,   -0.24,    0.0,   -3.6
00:24:05,  967.4,   17.3,   80.9,    1.30,   -1.22,    0.0,   -3.6
00:24:10,  967.4,   17.3,   80.9,    0.31,   -1.50,    0.0,   -3.6
00:24:15,  967.4,   17.3,   81.0,    0.73,   -0.95,    0.0,   -3.6
00:24:20,  967.4,   17.3,   81.0,    0.63,   -1.19,    0.0,   -4.0
00:24:25,  967.4,   17.3,   81.0,    0.63,   -1.07,    0.0,   -3.6
00:24:30,  967.4,   17.3,   81.0,    0.94,   -1.52,    0.0,   -3.6
00:24:35,  967.5,   17.3,   81.0,    0.29,   -1.84,    0.0,   -3.6
00:24:40,  967.5,   17.3,   81.1,    2.19,   -2.63,    0.0,   -3.6
00:24:45,  967.4,   17.3,   81.0,    1.21,   -1.30,    0.0,   -3.6
00:24:50,  967.5,   17.3,   81.0,    2.36,   -3.06,    0.0,   -3.2
00:24:55,  967.4,   17.3,   81.0,    2.31,   -2.57,    0.0,   -3.2
00:25:00,  967.4,   17.3,   81.0,    1.13,   -2.80,    0.0,   -3.2
00:25:05,  967.5,   17.3,   81.1,    0.05,   -3.16,    0.0,   -3.2
00:25:10,  967.4,   17.3,   81.1,    1.68,   -1.23,    0.0,   -3.2
00:25:15,  967.4,   17.3,   81.1,    2.10,   -1.42,    0.0,   -3.2
00:25:20,  967.5,   17.3,   81.1,    1.71,   -2.22,    0.0,   -3.2
00:25:25,  967.4,   17.3,   81.1,    1.95,   -1.55,    0.0,   -3.2
00:25:30,  967.5,   17.3,   81.2,    2.30,   -1.15,    0.0,   -3.4
00:25:35,  967.5,   17.3,   81.2,    2.39,   -0.53,    0.0,   -3.6
00:25:40,  967.5,   17.3,   81.2,    2.07,   -0.22,    0.0,   -3.6
00:25:45,  967.5,   17.3,   81.2,    2.55,   -1.43,    0.0,   -3.6
00:25:50,  967.5,   17.3,   81.2,    1.71,   -2.05,    0.0,   -3.6
00:25:55,  967.5,   17.3,   81.2,    0.85,   -1.98,    0.0,   -3.6
00:26:00,  967.4,   17.3,   81.3,    1.58,   -1.48,    0.0,   -3.6
00:26:05,  967.5,   17.3,   81.3,    1.28,   -1.66,    0.0,   -3.6
00:26:10,  967.4,   17.3,   81.3,    1.55,   -0.87,    0.0,   -3.6
00:26:15,  967.5,   17.3,   81.3,    0.96,   -1.44,    0.0,   -3.6
00:26:20,  967.5,   17.3,   81.2,    1.94,   -0.43,    0.0,   -3.6
00:26:25,  967.5,   17.3,   81.3,    0.95,   -1.14,    0.0,   -3.6
00:26:30,  967.5,   17.3,   81.2,    0.82,   -0.48,    0.0,   -3.6
00:26:35,  967.4,   17.3,   81.3,    0.54,   -1.12,    0.0,   -3.6
00:26:40,  967.5,   17.3,   81.3,    0.53,   -1.39,    0.0,   -3.6
00:26:45,  967.5,   17.3,   81.3,    0.94,   -1.46,    0.0,   -3.6
00:26:50,  967.5,   17.3,   81.3,    0.32,   -1.21,    0.0,   -3.6
00:26:55,  967.5,   17.3,   81.3,    0.09,   -1.48,    0.0,   -3.6
00:27:00,  967.5,   17.3,   81.3,    0.45,   -1.40,    0.0,   -3.6
00:27:05,  967.5,   17.3,   81.3,   -0.06,   -1.37,    0.0,   -3.6
00:27:10,  967.5,   17.3,   81.2,    0.25,   -3.03,    0.0,   -3.6
00:27:15,  967.5,   17.3,   81.3,    0.04,   -3.06,    0.0,   -3.6
00:27:20,  967.6,   17.3,   81.3,    0.96,   -2.25,    0.0,   -3.6
00:27:25,  967.4,   17.3,   81.3,   -0.36,   -1.96,    0.0,   -3.6
00:27:30,  967.5,   17.3,   81.3,    1.02,   -2.22,    0.0,   -3.6
00:27:35,  967.6,   17.3,   81.2,    1.01,   -1.09,    0.0,   -3.6
00:27:40,  967.5,   17.3,   81.3,    0.90,   -1.17,    0.0,   -3.6
00:27:45,  967.5,   17.3,   81.3,    0.97,   -1.65,    0.0,   -3.6
00:27:50,  967.5,   17.3,   81.3,    1.50,   -0.97,    0.0,   -3.6
00:27:55,  967.5,   17.3,   81.3,    1.39,   -1.22,    0.0,   -3.6
00:28:00,  967.5,   17.3,   81.3,    0.99,   -1.48,    0.0,   -3.6
00:28:05,  967.5,   17.3,   81.3,    1.50,   -1.26,    0.0,   -3.8
00:28:10,  967.5,   17.3,   81.4,    1.62,   -1.74,    0.0,   -3.8
00:28:15,  967.4,   17.3,   81.3,    1.06,   -2.21,    0.0,   -3.8
00:28:20,  967.5,   17.3,   81.3,    1.29,   -1.67,    0.0,   -3.6
00:28:25,  967.6,   17.3,   81.3,    1.79,   -1.68,    0.0,   -3.8
00:28:30,  967.5,   17.3,   81.4,    0.93,   -1.93,    0.0,   -3.8
00:28:35,  967.5,   17.3,   81.4,    1.15,   -1.59,    0.0,   -3.8
00:28:40,  967.6,   17.3,   81.4,    0.85,   -1.77,    0.0,   -3.8
00:28:45,  967.5,   17.3,   81.4,    1.87,   -0.58,    0.0,   -3.8
00:28:50,  967.5,   17.3,   81.4,    1.74,   -1.13,    0.0,   -3.8
00:28:55,  967.5,   17.3,   81.4,    1.58,   -1.16,    0.0,   -3.8
00:29:00,  967.5,   17.3,   81.4,    1.25,   -0.91,    0.0,   -3.8
00:29:05,  967.5,   17.3,   81.5,    1.35,   -0.69,    0.0,   -3.8
00:29:10,  967.5,   17.3,   81.5,    2.23,   -0.81,    0.0,   -3.8
00:29:15,  967.5,   17.3,   81.4,    1.49,   -1.51,    0.0,   -4.0
00:29:20,  967.5,   17.3,   81.5,    1.53,   -0.94,    0.0,   -4.0
00:29:25,  967.5,   17.3,   81.4,    1.59,   -1.17,    0.0,   -4.0
00:29:30,  967.4,   17.3,   81.5,    1.14,   -1.38,    0.0,   -4.0
00:29:35,  967.5,   17.3,   81.5,    1.13,   -1.47,    0.0,   -4.0
00:29:40,  967.4,   17.3,   81.5,    1.49,   -1.41,    0.0,   -3.8