2024/02/11, +9, 136.10,  34.85, 385
00:03:50,  973.1,    1.2,   89.8,   -5.31,   -2.20,    0.0,   -4.0
00:03:55,  973.1,    1.2,   89.8,   -2.83,   -2.50,    0.0,   -3.8
00:04:00,  973.1,    1.1,   89.9,   -3.63,   -3.55,    0.0,   -3.6
00:04:05,  973.1,    1.2,   89.9,   -3.28,   -2.90,    0.0,   -3.6
00:04:10,  973.1,    1.2,   89.9,   -4.64,   -1.20,    0.0,   -3.6
00:04:15,  973.1,    1.2,   89.9,   -4.03,   -0.53,    0.0,   -4.0
00:04:20,  973.1,    1.2,   89.9,   -3.28,   -0.26,    0.0,   -4.0
00:04:25,  973.1,    1.2,   89.9,   -1.97,   -0.08,    0.0,   -4.0
00:04:30,  973.1,    1.2,   89.9,   -1.68,   -2.34,    0.0,   -3.6
00:04:35,  973.1,    1.2,   89.9,   -4.32,   -2.67,    0.0,   -3.6
00:04:40,  973.1,    1.2,   89.9,   -3.29,   -1.86,    0.0,   -3.6
00:04:45,  973.1,    1.2,   89.9,   -2.04,   -1.00,    0.0,   -3.6
00:04:50,  973.1,    1.2,   89.9,   -1.39,   -2.64,    0.0,   -3.6
00:04:55,  973.1,    1.2,   89.9,   -1.69,   -0.70,    0.0,   -3.8
00:05:00,  973.1,    1.2,   89.9,   -1.02,   -2.87,    0.0,   -3.6
00:05:05,  973.1,    1.2,   89.9,   -2.95,   -2.36,    0.0,   -3.6
00:05:10,  973.1,    1.1,   89.9,   -2.55,   -1.88,    0.0,   -3.6
00:05:15,  973.1,    1.2,   89.8,   -0.43,   -1.80,    0.0,   -3.6
00:05:20,  973.1,    1.2,   89.8,   -0.43,   -1.90,    0.0,   -4.0
00:05:25,  973.1,    1.2,   89.8,   -0.19,    0.75,    0.0,   -3.8
00:05:30,  973.1,    1.2,   89.8,   -0.14,   -0.63,    0.0,   -4.0
00:05:35,  973.1,    1.1,   89.7,   -0.36,    0.44,    0.0,   -3.6
00:05:40,  973.1,    1.1,   89.8,   -0.29,    0.72,    0.0,   -3.6
00:05:45,  973.1,    1.1,   89.7,   -0.74,   -1.63,    0.0,   -3.6
00:05:50,  973.1,    1.2,   89.7,   -1.83,   -1.79,    0.0,   -3.6
00:05:55,  973.1,    1.2,   89.8,   -1.77,   -1.61,    0.0,   -3.6
00:06:00,  973.1,    1.2,   89.8,   -1.41,   -1.17,    0.0,   -3.6
00:06:05,  973.1,    1.2,   89.8,   -0.87,   -0.21,    0.0,   -3.6
00:06:10,  973.1,    1.2,   89.8,   -2.96,   -1.43,    0.0,   -3.6
00:06:15,  973.1,    1.2,   89.8,   -2.55,   -1.06,    0.0,   -3.6
00:06:20,  973.1,    1.1,   89.8,   -3.22,   -0.83,    0.0,   -3.8
00:06:25,  973.1,    1.1,   89.8,   -2.09,   -1.67,    0.0,   -4.0
00:06:30,  973.1,    1.1,   89.8,   -2.65,   -1.50,    0.0,   -4.0
00:06:35,  973.1,    1.1,   89.8,   -1.84,   -0.95,    0.0,   -4.0
00:06:40,  973.1,    1.1,   89.8,   -1.80,   -1.18,    0.0,   -4.0
00:06:45,  973.1,    1.1,   89.8,   -1.35,   -1.23,    0.0,   -4.0
00:06:50,  973.1,    1.2,   89.7,   -1.57,   -0.93,    0.0,   -4.0
00:06:55,  973.1,    1.1,   89.8,   -0.31,   -1.51,    0.0,   -4.0
00:07:00,  973.1,    1.2,   89.8,   -1.04,   -1.14,    0.0,   -4.0
00:07:05,  973.1,    1.2,   89.8,   -1.70,   -0.67,    0.0,   -4.0
00:07:10,  973.1,    1.2,   89.8,   -1.45,   -0.38,    0.0,   -4.4
00:07:15,  973.1,    1.2,   89.9,   -0.87,   -0.91,    0.0,   -4.4
00:07:20,  973.1,    1.2,   89.9,   -0.30,   -1.22,    0.0,   -4.4
00:07:25,  973.1,    1.2,   89.8,   -4.17,   -1.82,    0.0,   -4.4
00:07:30,  973.1,    1.2,   89.8,   -1.93,   -1.48,    0.0,   -4.4
00:07:35,  973.1,    1.2,   89.8,   -1.85,   -1.10,    0.0,   -4.4
00:07:40,  973.1,    1.1,   89.9,   -3.14,   -1.09,    0.0,   -4.4
00:07:45,  973.1,    1.1,   89.8,   -2.39,    0.90,    0.0,   -4.4
00:07:50,  973.1,    1.1,   89.8,   -0.87,   -0.91,    0.0,   -4.4
00:07:55,  973.1,    1.2,   89.8,   -2.54,    0.85,    0.0,   -4.4
00:08:00,  973.1,    1.2,   89.8,   -0.84,   -1.98,    0.0,   -4.4
00:08:05,  973.1,    1.1,   89.8,   -4.29,   -1.50,    0.0,   -4.4
00:08:10,  973.1,    1.1,   89.8,   -3.71,   -1.19,    0.0,   -4.4
00:08:15,  973.1,    1.1,   89.8,   -1.39,   -1.36,    0.0,   -4.4
00:08:20,  973.1,    1.1,   89.7,   -2.35,   -2.30,    0.0,   -4.4
00:08:25,  973.1,    1.1,   89.7,   -0.58,   -1.73,    0.0,   -4.4
00:08:30,  973.1,    1.2,   89.7,   -0.55,   -1.44,    0.0,   -4.4
00:08:35,  973.1,    1.1,   89.8,   -0.09,   -1.78,    0.0,   -4.0
00:08:40,  973.1,    1.2,   89.8,   -1.23,   -2.24,    0.0,   -4.4
00:08:45,  973.1,    1.2,   89.7,   -1.04,   -1.65,    0.0,   -4.4
00:08:50,  973.1,    1.1,   89.7,   -1.61,   -1.43,    0.0,   -4.4
00:08:55,  973.1,    1.1,   89.7,   -1.54,   -0.64,    0.0,   -4.0
00:09:00,  973.1,    1.2,   89.7,   -3.84,    1.65,    0.0,   -4.0
00:09:05,  973.1,    1.2,   89.7,   -0.84,   -1.76,    0.0,   -4.0
00:09:10,  973.1,    1.1,   89.7,   -2.09,   -2.54,    0.0,   -4.0
00:09:15,  973.1,    1.1,   89.8,   -2.09,   -2.54,    0.0,   -4.0
00:09:20,  973.1,    1.2,   89.7,   -3.35,   -1.46,    0.0,   -4.0
00:09:25,  973.1,    1.1,   89.7,   -1.94,   -0.72,    0.0,   -4.0
00:09:30,  973.1,    1.2,   89.7,   -3.51,   -0.67,    0.0,   -4.0
00:09:35,  973.1,    1.1,   89.7,   -3.98,   -1.28,    0.0,   -4.0
00:09:40,  973.1,    1.1,   89.7,   -3.19,   -0.96,    0.0,   -3.6
00:09:45,  973.1,    1.1,   89.7,   -2.78,   -1.83,    0.0,   -3.6
00:09:50,  973.1,    1.1,   89.8,   -1.34,   -0.32,    0.0,   -3.6
00:09:55,  973.1,    1.1,   89.7,   -1.90,   -0.43,    0.0,   -3.6
00:10:00,  973.1,    1.1,   89.7,   -0.71,   -0.54,    0.0,   -3.6
00:10:05,  973.1,    1.1,   89.8,   -0.72,   -1.32,    0.0,   -3.6
00:10:10,  973.1,    1.1,   89.8,   -0.12,   -1.95,    0.0,   -4.0
00:10:15,  973.1,    1.1,   89.8,   -1.49,   -0.17,    0.0,   -4.0
00:10:20,  973.0,    1.2,   89.8,   -2.42,   -1.85,    0.0,   -4.0
00:10:25,  973.0,    1.1,   89.8,   -2.27,   -1.17,    0.0,   -4.0
00:10:30,  973.1,    1.1,   89.8,   -1.50,   -0.07,    0.0,   -4.0
00:10:35,  973.1,    1.2,   89.8,   -1.23,   -0.26,    0.0,   -4.0
00:10:40,  973.1,    1.2,   89.8,   -0.90,    0.24,    0.0,   -4.0
00:10:45,  973.1,    1.1,   89.8,   -1.17,   -0.94,    0.0,   -4.0
00:10:50,  973.1,    1.2,   89.9,   -0.21,    0.62,    0.0,   -4.0
00:10:55,  973.1,    1.2,   89.9,   -0.34,   -0.01,    0.0,   -3.6
00:11:00,  973.0,    1.2,   89.8,   -0.88,   -0.58,    0.0,   -3.8
00:11:05,  973.0,    1.2,   89.9,   -0.47,   -1.08,    0.0,   -4.0
00:11:10,  973.0,    1.2,   89.8,   -0.46,   -1.08,    0.0,   -4.0
00:11:15,  973.0,    1.2,   89.8,   -1.97,   -0.86,    0.0,   -4.0
00:11:20,  973.0,    1.2,   89.8,   -2.79,   -2.23,    0.0,   -4.0
00:11:25,  973.0,    1.2,   89.8,   -2.08,   -3.15,    0.0,   -4.0
00:11:30,  973.0,    1.2,   89.8,   -3.91,   -2.20,    0.0,   -4.0
00:11:35,  973.1,    1.2,   89.8,   -3.01,    0.43,    0.0,   -4.0
00:11:40,  973.1,    1.2,   89.8,   -1.59,   -1.32,    0.0,   -4.0
00:11:45,  973.0,    1.2,   89.7,   -1.65,   -1.79,    0.0,   -3.8
00:11:50,  973.0,    1.2,   89.7,   -2.81,   -0.64,    0.0,   -3.6
00:11:55,  973.0,    1.2,   89.7,   -1.25,   -1.65,    0.0,   -3.6
00:12:00,  973.0,    1.2,   89.7,   -1.96,   -1.15,    0.0,   -3.6
00:12:05,  973.1,    1.2,   89.7,   -2.93,   -0.82,    0.0,   -3.6
00:12:10,  973.1,    1.2,   89.7,   -0.80,   -2.26,    0.0,   -4.0
00:12:15,  973.1,    1.2,   89.7,   -0.97,   -1.35,    0.0,   -4.0
00:12:20,  973.0,    1.2,   89.7,   -1.52,   -1.22,    0.0,   -4.0
00:12:25,  973.1,    1.2,   89.6,   -2.56,    0.10,    0.0,   -4.0
00:12:30,  973.1,    1.2,   89.6,   -0.20,   -1.49,    0.0,   -4.0
00:12:35,  973.1,    1.2,   89.6,   -0.27,   -2.05,    0.0,   -4.0
00:12:40,  972.9,    1.2,   89.6,   -2.45,   -3.23,    0.0,   -4.0
00:12:45,  973.0,    1.2,   89.6,   -2.18,   -2.46,    0.0,   -4.0
00:12:50,  973.0,    1.2,   89.6,   -2.13,   -1.10,    0.0,   -4.0
00:12:55,  973.0,    1.2,   89.6,   -1.35,   -0.66,    0.0,   -3.6
00:13:00,  973.1,    1.2,   89.6,   -0.90,    0.26,    0.0,   -3.6
00:13:05,  973.1,    1.2,   89.6,   -0.07,   -0.04,    0.0,   -3.6
00:13:10,  973.1,    1.1,   89.6,   -0.75,   -0.74,    0.0,   -3.6
00:13:15,  973.1,    1.2,   89.6,   -0.96,   -0.44,    0.0,   -3.6
00:13:20,  973.1,    1.1,   89.6,   -1.70,    0.96,    0.0,   -3.6
00:13:25,  973.1,    1.1,   89.6,   -2.74,   -1.33,    0.0,   -4.0
00:13:30,  973.1,    1.1,   89.6,   -3.00,   -1.70,    0.0,   -4.0
00:13:35,  973.1,    1.2,   89.6,   -4.88,   -2.40,    0.0,   -4.0
00:13:40,  973.1,    1.2,   89.6,   -4.03,   -1.12,    0.0,   -4.0
00:13:45,  973.1,    1.2,   89.6,   -2.16,   -1.91,    0.0,   -3.6
00:13:50,  973.1,    1.2,   89.6,   -2.04,   -1.74,    0.0,   -3.6
00:13:55,  973.1,    1.1,   89.6,   -2.73,    1.60,    0.0,   -3.6
00:14:00,  973.1,    1.2,   89.6,   -2.37,   -0.56,    0.0,   -3.6
00:14:05,  973.1,    1.2,   89.7,   -3.43,   -2.53,    0.0,   -4.0
00:14:10,  973.1,    1.2,   89.7,   -2.68,   -1.90,    0.0,   -4.0
00:14:15,  973.1,    1.1,   89.7,   -2.09,   -2.54,    0.0,   -4.0
00:14:20,  973.1,    1.1,   89.7,   -1.26,   -0.81,    0.0,   -4.0
00:14:25,  973.1,    1.1,   89.7,   -1.54,    0.06,    0.0,   -4.0
00:14:30,  973.1,    1.2,   89.7,   -1.50,   -0.34,    0.0,   -4.0
00:14:35,  973.1,    1.1,   89.6,   -1.54,   -0.07,    0.0,   -4.0
00:14:40,  973.1,    1.2,   89.6,   -1.39,   -0.91,    0.0,   -4.0
00:14:45,  973.1,    1.2,   89.7,   -2.25,   -1.80,    0.0,   -3.6
00:14:50,  973.1,    1.1,   89.6,   -1.97,   -0.86,    0.0,   -3.6
00:14:55,  973.1,    1.2,   89.6,   -0.55,   -1.74,    0.0,   -3.6
00:15:00,  973.1,    1.1,   89.7,   -1.38,   -2.01,    0.0,   -4.0
00:15:05,  973.1,    1.1,   89.7,   -2.95,   -0.76,    0.0,   -4.0
00:15:10,  973.1,    1.2,   89.7,   -2.09,    0.51,    0.0,   -4.0
00:15:15,  973.1,    1.2,   89.7,   -1.96,   -1.45,    0.0,   -4.0
00:15:20,  973.1,    1.2,   89.7,   -1.37,   -1.14,    0.0,   -4.0
00:15:25,  973.1,    1.2,   89.7,   -0.46,   -1.30,    0.0,   -3.6
00:15:30,  973.1,    1.2,   89.7,   -0.16,   -0.54,    0.0,   -3.6
00:15:35,  973.1,    1.2,   89.7,   -0.25,   -0.37,    0.0,   -3.6
00:15:40,  973.1,    1.2,   89.7,   -0.45,    0.95,    0.0,   -3.6
00:15:45,  973.1,    1.2,   89.7,   -0.71,   -0.54,    0.0,   -3.6
00:15:50,  973.1,    1.2,   89.7,   -0.30,   -0.89,    0.0,   -3.6
00:15:55,  973.2,    1.2,   89.7,   -3.13,   -0.47,    0.0,   -3.6
00:16:00,  973.2,    1.2,   89.6,   -2.25,   -1.22,    0.0,   -3.8
00:16:05,  973.2,    1.2,   89.6,   -2.88,   -1.00,    0.0,   -4.0
00:16:10,  973.1,    1.1,   89.6,   -1.19,   -0.91,    0.0,   -4.0
00:16:15,  973.1,    1.2,   89.6,   -2.68,   -1.45,    0.0,   -4.0
00:16:20,  973.1,    1.2,   89.6,   -3.33,   -2.66,    0.0,   -3.8
00:16:25,  973.2,    1.2,   89.6,   -1.70,   -1.74,    0.0,   -3.6
00:16:30,  973.2,    1.2,   89.6,   -2.35,   -0.66,    0.0,   -4.0
00:16:35,  973.2,    1.2,   89.5,   -3.79,   -1.06,    0.0,   -4.0
00:16:40,  973.2,    1.2,   89.5,   -3.77,   -3.69,    0.0,   -4.0
00:16:45,  973.1,    1.2,   89.6,   -4.64,   -3.42,    0.0,   -4.0
00:16:50,  973.2,    1.2,   89.6,   -3.71,   -1.19,    0.0,   -4.0
00:16:55,  973.2,    1.2,   89.6,   -2.57,   -0.77,    0.0,   -4.0
00:17:00,  973.1,    1.2,   89.6,   -1.50,   -0.06,    0.0,   -4.0
00:17:05,  973.1,    1.2,   89.5,   -1.38,    0.02,    0.0,   -3.8
00:17:10,  973.1,    1.2,   89.5,   -0.13,   -0.64,    0.0,   -3.6
00:17:15,  973.1,    1.2,   89.5,   -0.89,   -0.57,    0.0,   -3.6
00:17:20,  973.1,    1.2,   89.5,   -1.03,   -0.23,    0.0,   -3.6
00:17:25,  973.2,    1.2,   89.5,   -1.92,    0.35,    0.0,   -3.6
00:17:30,  973.2,    1.2,   89.5,   -1.16,    0.17,    0.0,   -3.6
00:17:35,  973.2,    1.2,   89.5,   -0.77,   -0.52,    0.0,   -3.6
00:17:40,  973.1,    1.2,   89.5,   -1.59,   -1.45,    0.0,   -3.6
00:17:45,  973.2,    1.2,   89.5,   -1.45,   -2.11,    0.0,   -3.6
00:17:50,  973.1,    1.2,   89.5,   -4.42,    0.64,    0.0,   -3.6
00:17:55,  973.2,    1.2,   89.5,   -2.48,   -1.47,    0.0,   -3.6
00:18:00,  973.2,    1.2,   89.5,   -3.62,    0.52,    0.0,   -4.0
00:18:05,  973.1,    1.2,   89.5,   -2.22,    0.90,    0.0,   -4.0
00:18:10,  973.2,    1.2,   89.5,   -0.91,   -0.21,    0.0,   -4.0
00:18:15,  973.2,    1.2,   89.5,   -2.25,   -1.60,    0.0,   -4.0
00:18:20,  973.2,    1.2,   89.6,   -3.55,   -0.85,    0.0,   -4.0
00:18:25,  973.2,    1.2,   89.6,   -2.44,   -0.78,    0.0,   -4.0
00:18:30,  973.2,    1.2,   89.6,   -1.13,   -1.97,    0.0,   -4.0
00:18:35,  973.1,    1.2,   89.6,   -0.56,   -1.87,    0.0,   -4.0
00:18:40,  973.2,    1.2,   89.6,   -2.07,   -1.83,    0.0,   -3.8
00:18:45,  973.2,    1.2,   89.6,   -2.37,   -2.10,    0.0,   -3.6
00:18:50,  973.1,    1.2,   89.6,   -0.78,   -1.33,    0.0,   -3.6
00:18:55,  973.2,    1.2,   89.6,    0.01,   -1.38,    0.0,   -3.6
00:19:00,  973.2,    1.2,   89.5,   -0.37,   -0.54,    0.0,   -3.6
00:19:05,  973.2,    1.2,   89.5,   -1.46,   -0.51,    0.0,   -3.6
00:19:10,  973.2,    1.2,   89.5,   -0.25,   -0.60,    0.0,   -3.6
00:19:15,  973.2,    1.2,   89.5,   -0.28,   -1.14,    0.0,   -3.6
00:19:20,  973.2,    1.2,   89.5,   -0.93,   -1.23,    0.0,   -3.6
00:19:25,  973.2,    1.2,   89.5,   -1.08,   -1.27,    0.0,   -3.6
00:19:30,  973.2,    1.2,   89.5,   -1.63,    0.33,    0.0,   -3.6
00:19:35,  973.2,    1.2,   89.5,   -0.60,    1.01,    0.0,   -3.6
00:19:40,  973.2,    1.2,   89.5,   -3.05,    2.01,    0.0,   -4.0
00:19:45,  973.2,    1.2,   89.5,   -1.96,   -0.67,    0.0,   -4.0
00:19:50,  973.2,    1.2,   89.5,   -0.31,   -1.51,    0.0,   -4.0
00:19:55,  973.2,    1.2,   89.5,   -3.89,   -2.87,    0.0,   -4.0
00:20:00,  973.2,    1.2,   89.4,   -4.28,   -1.87,    0.0,   -4.0
00:20:05,  973.2,    1.2,   89.4,   -2.80,   -1.72,    0.0,   -4.0
00:20:10,  973.2,    1.2,   89.4,   -1.02,   -0.93,    0.0,   -4.0
00:20:15,  973.2,    1.2,   89.4,   -0.40,    1.11,    0.0,   -4.0
00:20:20,  973.2,    1.2,   89.4,   -1.50,    0.03,    0.0,   -4.0
00:20:25,  973.2,    1.2,   89.4,   -2.50,   -0.52,    0.0,   -3.6
00:20:30,  973.2,    1.2,   89.4,   -1.59,   -0.94,    0.0,   -3.6
00:20:35,  973.2,    1.2,   89.4,   -1.56,    1.36,    0.0,   -3.6
00:20:40,  973.2,    1.2,   89.4,   -0.52,   -0.78,    0.0,   -4.0
00:20:45,  973.2,    1.2,   89.4,   -1.59,   -0.90,    0.0,   -3.8
00:20:50,  973.2,    1.2,   89.4,   -0.35,   -0.69,    0.0,   -3.8
00:20:55,  973.2,    1.2,   89.4,   -0.33,   -0.46,    0.0,   -3.6
00:21:00,  973.2,    1.2,   89.4,   -0.01,   -0.77,    0.0,   -3.8
00:21:05,  973.2,    1.2,   89.4,   -0.53,   -1.88,    0.0,   -3.6
00:21:10,  973.2,    1.2,   89.4,   -1.13,   -1.43,    0.0,   -4.0
00:21:15,  973.2,    1.2,   89.3,   -1.91,   -2.52,    0.0,   -4.0
00:21:20,  973.2,    1.2,   89.4,   -3.58,   -4.04,    0.0,   -4.0
00:21:25,  973.2,    1.2,   89.4,   -4.13,   -1.80,    0.0,   -4.0
00:21:30,  973.2,    1.2,   89.3,   -2.33,   -1.32,    0.0,   -4.0
00:21:35,  973.2,    1.2,   89.3,   -2.75,    0.86,    0.0,   -4.0
00:21:40,  973.2,    1.2,   89.3,   -2.14,   -0.24,    0.0,   -4.0
00:21:45,  973.2,    1.2,   89.3,   -1.89,    0.85,    0.0,   -4.0
00:21:50,  973.2,    1.2,   89.3,   -1.06,   -0.04,    0.0,   -4.0
00:21:55,  973.2,    1.2,   89.3,   -0.55,   -0.76,    0.0,   -4.0
00:22:00,  973.2,    1.2,   89.3,   -1.59,   -0.82,    0.0,   -3.6
00:22:05,  973.2,    1.2,   89.2,   -1.05,   -2.20,    0.0,   -3.6
00:22:10,  973.2,    1.2,   89.2,   -2.59,   -1.27,    0.0,   -3.6
00:22:15,  973.2,    1.2,   89.2,   -2.39,   -2.92,    0.0,   -4.0
00:22:20,  973.2,    1.2,   89.2,   -0.97,   -1.14,    0.0,   -4.0
00:22:25,  973.2,    1.2,   89.1,   -1.49,    0.21,    0.0,   -4.0
00:22:30,  973.2,    1.2,   89.1,   -1.41,   -1.34,    0.0,   -3.6
00:22:35,  973.2,    1.2,   89.1,   -2.09,   -2.75,    0.0,   -3.6
00:22:40,  973.2,    1.2,   89.1,   -0.13,   -2.39,    0.0,   -3.6
00:22:45,  973.2,    1.2,   89.1,   -0.47,   -2.72,    0.0,   -3.6
00:22:50,  973.2,    1.2,   89.1,   -1.81,   -2.37,    0.0,   -3.6
00:22:55,  973.2,    1.2,   89.1,   -3.32,   -1.53,    0.0,   -3.6
00:23:00,  973.2,    1.2,   89.2,   -1.11,   -2.44,    0.0,   -3.6
00:23:05,  973.2,    1.2,   89.2,   -2.88,   -2.12,    0.0,   -3.6
00:23:10,  973.2,    1.2,   89.2,   -3.93,   -1.02,    0.0,   -3.6
00:23:15,  973.2,    1.2,   89.2,   -2.67,    0.72,    0.0,   -4.0
00:23:20,  973.2,    1.2,   89.2,   -3.60,    1.12,    0.0,   -4.0
00:23:25,  973.2,    1.2,   89.2,   -2.01,   -1.37,    0.0,   -4.0
00:23:30,  973.2,    1.2,   89.2,   -0.52,   -0.24,    0.0,   -4.0
00:23:35,  973.2,    1.2,   89.2,   -1.05,   -0.06,    0.0,   -4.0
00:23:40,  973.2,    1.2,   89.2,   -2.27,   -0.05,    0.0,   -4.0
00:23:45,  973.2,    1.2,   89.2,   -1.57,   -2.27,    0.0,   -4.0
00:23:50,  973.2,    1.2,   89.3,   -2.85,   -2.90,    0.0,   -4.0
00:23:55,  973.2,    1.2,   89.3,   -2.83,   -2.50,    0.0,   -4.0
00:24:00,  973.2,    1.2,   89.3,   -1.36,   -1.67,    0.0,   -3.6
00:24:05,  973.2,    1.2,   89.3,   -3.60,   -0.61,    0.0,   -4.0
00:24:10,  973.2,    1.2,   89.3,   -3.26,    0.45,    0.0,   -4.0
00:24:15,  973.2,    1.2,   89.3,   -1.76,    1.24,    0.0,   -4.0
00:24:20,  973.2,    1.2,   89.3,   -0.55,   -1.74,    0.0,   -4.0
00:24:25,  973.2,    1.2,   89.3,   -1.08,   -1.86,    0.0,   -4.0
00:24:30,  973.2,    1.2,   89.4,   -0.18,   -1.16,    0.0,   -4.0
00:24:35,  973.2,    1.2,   89.3,   -1.96,   -2.49,    0.0,   -4.0
00:24:40,  973.2,    1.2,   89.3,   -1.65,   -1.79,    0.0,   -4.0
00:24:45,  973.2,    1.2,   89.3,   -1.12,   -1.84,    0.0,   -3.8
00:24:50,  973.2,    1.2,   89.3,   -4.52,   -1.17,    0.0,   -3.6
00:24:55,  973.2,    1.2,   89.2,   -1.69,   -1.92,    0.0,   -4.0
00:25:00,  973.2,    1.2,   89.3,   -1.11,   -2.44,    0.0,   -4.0
00:25:05,  973.2,    1.2,   89.3,   -1.60,   -2.15,    0.0,   -4.0
00:25:10,  973.2,    1.2,   89.3,   -2.31,   -1.36,    0.0,   -4.0
00:25:15,  973.2,    1.2,   89.2,   -2.44,   -2.02,    0.0,   -4.0
00:25:20,  973.2,    1.2,   89.2,   -2.49,    0.61,    0.0,   -4.0
00:25:25,  973.2,    1.2,   89.2,   -1.77,   -0.20,    0.0,   -4.0
00:25:30,  973.2,    1.2,   89.2,   -2.24,    0.37,    0.0,   -3.6
00:25:35,  973.2,    1.2,   89.2,   -2.37,    0.34,    0.0,   -3.6
00:25:40,  973.1,    1.2,   89.2,   -1.46,   -1.90,    0.0,   -3.6
00:25:45,  973.1,    1.2,   89.1,   -2.07,   -3.01,    0.0,   -3.6
00:25:50,  973.2,    1.2,   89.2,   -2.61,   -3.63,    0.0,   -3.6
00:25:55,  973.2,    1.2,   89.1,   -2.92,   -1.51,    0.0,   -3.6
00:26:00,  973.2,    1.2,   89.1,   -0.35,   -1.46,    0.0,   -3.6
00:26:05,  973.1,    1.2,   89.1,   -2.00,   -0.52,    0.0,   -3.8
00:26:10,  973.1,    1.2,   89.1,   -1.77,   -1.61,    0.0,   -3.8
00:26:15,  973.1,    1.2,   89.2,   -2.90,   -1.64,    0.0,   -3.6
00:26:20,  973.2,    1.2,   89.2,   -1.31,   -2.75,    0.0,   -3.8
00:26:25,  973.2,    1.2,   89.2,   -2.61,   -2.00,    0.0,   -3.6
00:26:30,  973.2,    1.2,   89.2,   -1.26,    0.03,    0.0,   -3.6
00:26:35,  973.1,    1.2,   89.3,   -0.65,   -0.06,    0.0,   -3.6
00:26:40,  973.1,    1.2,   89.3,   -0.86,   -0.22,    0.0,   -3.6
00:26:45,  973.2,    1.2,   89.3,   -2.55,   -2.33,    0.0,   -4.0
00:26:50,  973.2,    1.2,   89.3,   -2.80,   -0.96,    0.0,   -3.6
00:26:55,  973.2,    1.2,   89.3,   -4.37,   -2.11,    0.0,   -3.6
00:27:00,  973.2,    1.2,   89.3,   -2.47,   -3.02,    0.0,   -3.6
00:27:05,  973.1,    1.2,   89.3,   -3.86,   -0.51,    0.0,   -3.6
00:27:10,  973.1,    1.2,   89.3,   -3.15,   -1.08,    0.0,   -3.6
00:27:15,  973.1,    1.2,   89.3,   -3.64,   -1.79,    0.0,   -3.6
00:27:20,  973.2,    1.2,   89.2,   -3.22,   -0.83,    0.0,   -3.6
00:27:25,  973.1,    1.2,   89.3,   -1.82,    1.56,    0.0,   -3.6
00:27:30,  973.2,    1.2,   89.3,   -0.64,   -0.42,    0.0,   -3.6
00:27:35,  973.1,    1.2,   89.3,   -0.05,   -0.20,    0.0,   -3.6
00:27:40,  973.1,    1.2,   89.3,   -0.15,    0.13,    0.0,   -3.6
00:27:45,  973.1,    1.2,   89.3,   -5.43,   -0.33,    0.0,   -3.6
00:27:50,  973.2,    1.2,   89.3,   -3.41,    0.56,    0.0,   -3.6
00:27:55,  973.1,    1.2,   89.2,   -2.75,    0.86,    0.0,   -3.6
00:28:00,  973.2,    1.2,   89.3,   -1.37,   -1.21,    0.0,   -3.6
00:28:05,  973.2,    1.2,   89.3,   -2.57,   -4.23,    0.0,   -3.6
00:28:10,  973.2,    1.2,   89.3,   -3.03,   -3.56,    0.0,   -4.0
00:28:15,  973.1,    1.2,   89.3,   -3.26,   -4.15,    0.0,   -4.0
00:28:20,  973.1,    1.2,   89.3,   -4.25,    2.21,    0.0,   -3.6
00:28:25,  973.2,    1.2,   89.3,   -3.39,    1.13,    0.0,   -3.6
00:28:30,  973.1,    1.2,   89.3,   -1.23,   -1.12,    0.0,   -3.6
00:28:35,  973.1,    1.2,   89.3,   -1.87,   -3.74,    0.0,   -3.6
00:28:40,  973.1,    1.2,   89.3,   -2.56,   -3.71,    0.0,   -3.6
00:28:45,  973.2,    1.2,   89.3,   -2.69,   -3.59,    0.0,   -3.6
00:28:50,  973.1,    1.2,   89.3,   -2.70,   -1.00,    0.0,   -3.6
00:28:55,  973.1,    1.2,   89.3,   -1.40,   -0.90,    0.0,   -3.6
00:29:00,  973.1,    1.2,   89.3,   -2.21,   -2.49,    0.0,   -3.6
00:29:05,  973.1,    1.2,   89.3,   -3.73,   -1.28,    0.0,   -3.6
00:29:10,  973.1,    1.2,   89.3,   -2.22,   -1.51,    0.0,   -3.6
00:29:15,  973.1,    1.2,   89.3,   -2.90,   -0.93,    0.0,   -3.6
00:29:20,  973.1,    1.2,   89.3,   -2.45,   -1.81,    0.0,   -3.2
00:29:25,  973.1,    1.2,   89.3,   -1.92,    0.78,    0.0,   -3.2
00:29:30,  973.1,    1.2,   89.3,   -1.94,   -2.70,    0.0,   -3.2
00:29:35,  973.1,    1.2,   89.3,   -0.35,   -3.02,    0.0,   -3.2
00:29:40,  973.1,    1.2,   89.3,   -1.54,   -0.91,    0.0,   -3.4
00:29:45,  973.1,    1.2,   89.3,   -1.89,    0.47,    0.0,   -3.6
00:29:50,  973.1,    1.2,   89.3,   -2.16,    0.72,    0.0,   -3.6
00:29:55,  973.1,    1.2,   89.3,   -2.55,   -0.25,    0.0,   -3.6
00:30:00,  973.1,    1.2,   89.3,   -2.37,   -0.56,    0.0,   -3.6
00:30:05,  973.1,    1.2,   89.2,   -1.87,   -1.49,    0.0,   -3.6
00:30:10,  973.1,    1.2,   89.2,   -1.17,    1.35,    0.0,   -3.6
00:30:15,  973.1,    1.2,   89.2,   -2.78,   -1.15,    0.0,   -3.6
00:30:20,  973.1,    1.2,   89.2,   -4.00,   -2.72,    0.0,   -3.6
00:30:25,  973.1,    1.2,   89.2,   -4.76,   -1.97,    0.0,   -3.6
00:30:30,  973.1,    1.2,   89.2,   -4.51,   -2.33,    0.0,   -4.0
00:30:35,  973.1,    1.2,   89.2,   -3.10,   -2.62,    0.0,   -3.8
00:30:40,  973.1,    1.2,   89.2,   -2.56,   -0.06,    0.0,   -3.6
00:30:45,  973.1,    1.2,   89.2,   -1.91,   -0.49,    0.0,   -3.6
00:30:50,  973.1,    1.2,   89.2,   -1.87,   -1.49,    0.0,   -3.6
00:30:55,  973.1,    1.2,   89.3,   -2.66,   -1.10,    0.0,   -3.6
00:31:00,  973.1,    1.2,   89.3,   -1.28,   -2.44,    0.0,   -3.6
00:31:05,  973.1,    1.2,   89.3,   -2.38,   -1.41,    0.0,   -4.0
00:31:10,  973.1,    1.2,   89.3,   -1.15,   -0.76,    0.0,   -4.0
00:31:15,  973.1,    1.2,   89.3,   -1.40,   -0.55,    0.0,   -3.8
00:31:20,  973.1,    1.2,   89.3,   -3.95,   -0.94,    0.0,   -3.6
00:31:25,  973.1,    1.2,   89.4,   -2.12,   -0.83,    0.0,   -3.6
00:31:30,  973.1,    1.2,   89.3,   -1.51,    1.06,    0.0,   -3.6
00:31:35,  973.1,    1.2,   89.4,   -0.80,   -1.67,    0.0,   -3.6
00:31:40,  973.1,    1.1,   89.4,   -2.66,   -0.30,    0.0,   -3.6
00:31:45,  973.1,    1.2,   89.4,   -2.25,    0.32,    0.0,   -4.0
00:31:50,  973.1,    1.2,   89.4,   -2.06,    1.51,    0.0,   -3.8
00:31:55,  973.1,    1.2,   89.4,   -2.39,   -0.03,    0.0,   -4.0
00:32:00,  973.1,    1.2,   89.4,   -2.22,   -1.84,    0.0,   -3.8
00:32:05,  973.1,    1.2,   89.4,   -2.01,    1.07,    0.0,   -4.0
00:32:10,  973.1,    1.2,   89.4,   -0.16,   -0.88,    0.0,   -4.0
00:32:15,  973.1,    1.2,   89.4,   -2.25,   -1.60,    0.0,   -3.6
00:32:20,  973.1,    1.2,   89.4,   -2.44,    0.03,    0.0,   -3.6
00:32:25,  973.1,    1.1,   89.4,   -3.31,   -0.99,    0.0,   -3.6
00:32:30,  973.0,    1.2,   89.4,   -3.87,    0.45,    0.0,   -3.6
00:32:35,  973.0,    1.2,   89.4,   -3.65,    0.98,    0.0,   -3.8
00:32:40,  973.1,    1.2,   89.4,   -2.24,    0.41,    0.0,   -4.0
00:32:45,  973.0,    1.2,   89.4,   -1.54,    1.02,    0.0,   -4.0
00:32:50,  973.1,    1.2,   89.4,   -1.04,   -1.50,    0.0,   -3.8
00:32:55,  973.1,    1.2,   89.4,   -1.69,   -1.92,    0.0,   -3.8
00:33:00,  973.1,    1.2,   89.4,   -1.39,   -0.91,    0.0,   -4.0
00:33:05,  973.0,    1.2,   89.4,   -2.97,   -0.67,    0.0,   -4.0
00:33:10,  973.1,    1.2,   89.4,   -3.69,   -2.37,    0.0,   -4.0
00:33:15,  973.1,    1.2,   89.3,   -3.09,   -2.37,    0.0,   -3.6
00:33:20,  973.1,    1.2,   89.3,   -4.50,   -2.07,    0.0,   -3.8
00:33:25,  973.1,    1.1,   89.3,   -1.74,   -1.47,    0.0,   -3.6
00:33:30,  973.1,    1.1,   89.3,   -1.96,   -3.92,    0.0,   -3.6