2011/06/15, +9, 136.10,  34.85, 385
00:00:00,  967.6,   13.5,   79.3,    0.89,    0.29,    0.0, -999.0
00:00:05,  967.6,   13.5,   79.5,    0.67,    0.44,    0.0, -999.0
00:00:10,  967.6,   13.4,   79.2,    0.72,    0.28,    0.0, -999.0
00:00:15,  967.5,   13.5,   79.2,    0.44,    0.03,    0.0, -999.0
00:00:20,  967.5,   13.5,   79.2,    0.81,   -0.04,    0.0, -999.0
00:00:25,  967.5,   13.5,   79.2,    1.41,    0.35,    0.0, -999.0
00:00:30,  967.5,   13.5,   79.1,    1.19,    0.48,    0.0, -999.0
00:00:35,  967.5,   13.5,   79.3,    0.56,    0.78,    0.0, -999.0
00:00:40,  967.5,   13.5,   79.2,    0.72,    0.45,    0.0, -999.0
00:00:45,  967.6,   13.5,   79.0,    0.66,    0.61,    0.0, -999.0
00:00:50,  967.6,   13.5,   78.9,    0.56,    0.53,    0.0, -999.0
00:00:55,  967.5,   13.5,   79.2,    0.35,    0.31,    0.0, -999.0
00:01:00,  967.5,   13.5,   78.6,    0.19,    0.19,    0.0, -999.0
00:01:05,  967.5,   13.5,   79.1,    0.27,    0.13,    0.0, -999.0
00:01:10,  967.5,   13.5,   79.0,    0.27,    0.37,    0.0, -999.0
00:01:15,  967.5,   13.5,   79.0,    0.11,    0.37,    0.0, -999.0
00:01:20,  967.5,   13.5,   79.1,    0.29,    0.40,    0.0, -999.0
00:01:25,  967.5,   13.5,   79.3,    0.61,   -0.06,    0.0, -999.0
00:01:30,  967.5,   13.5,   79.1,    0.87,    0.28,    0.0, -999.0
00:01:35,  967.5,   13.5,   79.1,    1.21,    0.88,    0.0, -999.0
00:01:40,  967.5,   13.4,   78.9,    1.12,    0.48,    0.0, -999.0
00:01:45,  967.6,   13.5,   79.0,    1.82,    0.39,    0.0, -999.0
00:01:50,  967.5,   13.5,   79.0,    1.48,    0.13,    0.0, -999.0
00:01:55,  967.5,   13.5,   79.1,    1.24,    0.33,    0.0, -999.0
00:02:00,  967.5,   13.4,   79.1,    0.51,    0.75,    0.0, -999.0
00:02:05,  967.5,   13.5,   79.1,    0.53,    0.78,    0.0, -999.0
00:02:10,  967.5,   13.5,   79.0,    0.42,    0.65,    0.0, -999.0
00:02:15,  967.5,   13.5,   79.3,    1.39,    0.53,    0.0, -999.0
00:02:20,  967.5,   13.5,   78.9,    1.76,    0.34,    0.0, -999.0
00:02:25,  967.4,   13.4,   79.0,    1.56,    0.83,    0.0, -999.0
00:02:30,  967.5,   13.4,   79.5,    1.46,    0.36,    0.0, -999.0
00:02:35,  967.5,   13.4,   79.2,    1.24,   -0.06,    0.0, -999.0
00:02:40,  967.5,   13.5,   79.2,    0.98,    0.76,    0.0, -999.0
00:02:45,  967.5,   13.5,   79.0,    0.68,    0.63,    0.0, -999.0
00:02:50,  967.5,   13.5,   79.1,    0.83,    0.54,    0.0, -999.0
00:02:55,  967.5,   13.4,   79.3,    0.73,    0.57,    0.0, -999.0
00:03:00,  967.5,   13.4,   79.1,    0.52,    0.75,    0.0, -999.0
00:03:05,  967.5,   13.5,   78.9,    0.87,    0.68,    0.0, -999.0
00:03:10,  967.5,   13.4,   79.7,    0.88,    0.55,    0.0, -999.0
00:03:15,  967.5,   13.5,   79.3,    0.89,    0.60,    0.0, -999.0
00:03:20,  967.5,   13.5,   79.1,    0.86,    0.35,    0.0, -999.0
00:03:25,  967.5,   13.5,   79.1,    0.91,    0.30,    0.0, -999.0
00:03:30,  967.5,   13.5,   79.2,    1.22,    0.33,    0.0, -999.0
00:03:35,  967.4,   13.5,   79.0,    0.71,    0.55,    0.0, -999.0
00:03:40,  967.5,   13.5,   79.1,    0.95,   -0.22,    0.0, -999.0
00:03:45,  967.5,   13.5,   79.0,    0.93,    0.15,    0.0, -999.0
00:03:50,  967.5,   13.5,   79.0,    0.70,    0.33,    0.0, -999.0
00:03:55,  967.4,   13.5,   79.0,    0.65,    0.35,    0.0, -999.0
00:04:00,  967.5,   13.5,   78.9,    1.22,    0.33,    0.0, -999.0
00:04:05,  967.5,   13.5,   78.8,    0.72,    0.57,    0.0, -999.0
00:04:10,  967.5,   13.5,   78.9,    0.71,    0.35,    0.0, -999.0
00:04:15,  967.5,   13.5,   78.9,    0.61,    0.16,    0.0, -999.0
00:04:20,  967.5,   13.5,   78.6,    0.76,    0.60,    0.0, -999.0
00:04:25,  967.5,   13.5,   79.2,    0.88,    1.21,    0.0, -999.0
00:04:30,  967.5,   13.5,   78.9,    2.16,    1.15,    0.0, -999.0
00:04:35,  967.5,   13.5,   78.9,    1.79,   -0.38,    0.0, -999.0
00:04:40,  967.5,   13.5,   79.1,    1.82,    0.13,    0.0, -999.0
00:04:45,  967.4,   13.5,   78.9,    2.04,    0.55,    0.0, -999.0
00:04:50,  967.5,   13.5,   79.1,    1.98,    0.14,    0.0, -999.0
00:04:55,  967.4,   13.5,   78.9,    2.49,    0.17,    0.0, -999.0
00:05:00,  967.5,   13.5,   79.2,    2.11,   -0.22,    0.0, -999.0
00:05:05,  967.5,   13.5,   79.0,    1.86,    0.61,    0.0, -999.0
00:05:10,  967.4,   13.5,   79.0,    1.34,    0.65,    0.0, -999.0
00:05:15,  967.4,   13.5,   79.0,    1.34,    0.63,    0.0, -999.0
00:05:20,  967.5,   13.5,   79.3,    1.70,    0.69,    0.0, -999.0
00:05:25,  967.4,   13.5,   79.1,    2.26,    0.61,    0.0, -999.0
00:05:30,  967.5,   13.5,   79.1,    2.59,    0.69,    0.0, -999.0
00:05:35,  967.5,   13.5,   79.0,    2.49,   -0.09,    0.0, -999.0
00:05:40,  967.5,   13.5,   78.9,    2.42,    0.51,    0.0, -999.0
00:05:45,  967.5,   13.5,   79.3,    1.85,    1.16,    0.0, -999.0
00:05:50,  967.5,   13.5,   78.9,    2.46,    0.04,    0.0, -999.0
00:05:55,  967.5,   13.5,   78.7,    2.35,   -0.12,    0.0, -999.0
00:06:00,  967.5,   13.5,   79.1,    2.65,    0.52,    0.0, -999.0
00:06:05,  967.5,   13.5,   79.1,    2.31,    0.89,    0.0, -999.0
00:06:10,  967.5,   13.5,   79.1,    1.90,    0.37,    0.0, -999.0
00:06:15,  967.5,   13.5,   79.0,    1.65,    0.67,    0.0, -999.0
00:06:20,  967.4,   13.5,   79.2,    1.78,    0.38,    0.0, -999.0
00:06:25,  967.4,   13.5,   79.1,    0.73,    1.00,    0.0, -999.0
00:06:30,  967.5,   13.5,   78.8,    1.51,    0.21,    0.0, -999.0
00:06:35,  967.4,   13.5,   79.1,    1.47,    0.37,    0.0, -999.0
00:06:40,  967.4,   13.5,   79.0,    1.26,    0.00,    0.0, -999.0
00:06:45,  967.5,   13.5,   79.0,    1.12,    0.55,    0.0, -999.0
00:06:50,  967.5,   13.5,   79.1,    1.81,    0.73,    0.0, -999.0
00:06:55,  967.4,   13.5,   78.9,    1.12,    0.60,    0.0, -999.0
00:07:00,  967.5,   13.5,   79.2,    1.82,    0.03,    0.0, -999.0
00:07:05,  967.5,   13.5,   79.0,    1.44,   -0.23,    0.0, -999.0
00:07:10,  967.5,   13.5,   79.1,    0.93,    0.56,    0.0, -999.0
00:07:15,  967.5,   13.5,   79.0,    0.91,    0.35,    0.0, -999.0
00:07:20,  967.5,   13.5,   79.1,    0.81,    0.52,    0.0, -999.0
00:07:25,  967.4,   13.5,   79.0,    0.65,    0.68,    0.0, -999.0
00:07:30,  967.5,   13.5,   78.9,    0.87,    0.46,    0.0, -999.0
00:07:35,  967.4,   13.5,   79.1,    1.06,    0.64,    0.0, -999.0
00:07:40,  967.5,   13.5,   78.8,    1.76,    0.37,    0.0, -999.0
00:07:45,  967.5,   13.5,   78.9,    1.88,    0.37,    0.0, -999.0
00:07:50,  967.5,   13.5,   78.9,    2.31,    0.75,    0.0, -999.0
00:07:55,  967.5,   13.5,   79.1,    2.10,    0.41,    0.0, -999.0
00:08:00,  967.5,   13.5,   78.9,    1.86,    0.71,    0.0, -999.0
00:08:05,  967.5,   13.5,   79.0,    1.76,    0.34,    0.0, -999.0
00:08:10,  967.5,   13.5,   79.2,    2.39,   -0.08,    0.0, -999.0
00:08:15,  967.5,   13.5,   79.1,    2.21,    0.15,    0.0, -999.0
00:08:20,  967.5,   13.5,   79.2,    2.10,    0.52,    0.0, -999.0
00:08:25,  967.5,   13.5,   79.0,    2.12,   -0.07,    0.0, -999.0
00:08:30,  967.4,   13.5,   78.8,    1.82,   -0.06,    0.0, -999.0
00:08:35,  967.5,   13.5,   79.0,    2.04,    0.66,    0.0, -999.0
00:08:40,  967.5,   13.5,   79.1,    1.48,    0.21,    0.0, -999.0
00:08:45,  967.4,   13.5,   79.1,    1.36,    0.55,    0.0, -999.0
00:08:50,  967.4,   13.5,   79.0,    2.11,    0.30,    0.0, -999.0
00:08:55,  967.5,   13.5,   78.9,    1.89,    0.61,    0.0, -999.0
00:09:00,  967.4,   13.5,   79.0,    2.06,    0.55,    0.0, -999.0
00:09:05,  967.5,   13.5,   79.0,    1.79,    0.03,    0.0, -999.0
00:09:10,  967.4,   13.5,   79.0,    1.23,   -0.15,    0.0, -999.0
00:09:15,  967.5,   13.5,   79.1,    0.93,    0.25,    0.0, -999.0
00:09:20,  967.5,   13.5,   79.1,    1.08,    0.02,    0.0, -999.0
00:09:25,  967.5,   13.5,   79.3,    0.42,   -0.41,    0.0, -999.0
00:09:30,  967.5,   13.5,   79.0,    0.96,    0.07,    0.0, -999.0
00:09:35,  967.4,   13.5,   79.2,    0.89,    0.14,    0.0, -999.0
00:09:40,  967.5,   13.5,   79.4,    1.38,    0.67,    0.0, -999.0
00:09:45,  967.5,   13.5,   79.0,    2.03,   -0.21,    0.0, -999.0
00:09:50,  967.5,   13.5,   79.3,    1.67,    0.67,    0.0, -999.0
00:09:55,  967.5,   13.5,   79.5,    1.76,    0.37,    0.0, -999.0
00:10:00,  967.5,   13.5,   79.6,    1.50,    0.40,    0.0, -999.0
00:10:05,  967.5,   13.5,   79.3,    1.91,    0.41,    0.0, -999.0
00:10:10,  967.5,   13.5,   79.2,    1.62,   -0.69,    0.0, -999.0
00:10:15,  967.5,   13.5,   79.3,    1.73,   -0.50,    0.0, -999.0
00:10:20,  967.5,   13.5,   79.3,    1.47,   -0.08,    0.0, -999.0
00:10:25,  967.5,   13.5,   79.4,    1.45,   -0.05,    0.0, -999.0
00:10:30,  967.5,   13.5,   79.6,    1.52,    0.24,    0.0, -999.0
00:10:35,  967.5,   13.5,   79.6,    2.15,    0.23,    0.0, -999.0
00:10:40,  967.4,   13.5,   79.9,    2.06,    0.14,    0.0, -999.0
00:10:45,  967.5,   13.5,   79.5,    2.67,   -0.33,    0.0, -999.0
00:10:50,  967.5,   13.5,   79.3,    2.69,    0.05,    0.0, -999.0
00:10:55,  967.5,   13.5,   79.6,    2.06,    0.55,    0.0, -999.0
00:11:00,  967.6,   13.5,   79.6,    1.93,    0.27,    0.0, -999.0
00:11:05,  967.5,   13.5,   79.9,    2.01,   -0.07,    0.0, -999.0
00:11:10,  967.4,   13.5,   79.5,    1.80,    0.28,    0.0, -999.0
00:11:15,  967.5,   13.5,   79.8,    1.43,    0.58,    0.0, -999.0
00:11:20,  967.4,   13.5,   79.4,    1.82,    0.03,    0.0, -999.0
00:11:25,  967.5,   13.6,   79.9,    1.21,    0.23,    0.0, -999.0
00:11:30,  967.5,   13.6,   79.6,    0.94,    0.23,    0.0, -999.0
00:11:35,  967.5,   13.5,   79.6,    0.93,   -0.10,    0.0, -999.0
00:11:40,  967.6,   13.6,   79.7,    1.47,    0.23,    0.0, -999.0
00:11:45,  967.5,   13.6,   79.9,    1.98,   -0.10,    0.0, -999.0
00:11:50,  967.5,   13.6,   79.9,    1.92,    0.41,    0.0, -999.0
00:11:55,  967.5,   13.6,   79.9,    2.55,    0.50,    0.0, -999.0
00:12:00,  967.5,   13.6,   80.0,    2.12,    1.13,    0.0, -999.0
00:12:05,  967.5,   13.6,   79.9,    1.32,    0.73,    0.0, -999.0
00:12:10,  967.5,   13.6,   80.0,    1.47,    0.10,    0.0, -999.0
00:12:15,  967.4,   13.6,   80.2,    1.73,   -0.06,    0.0, -999.0
00:12:20,  967.5,   13.6,   80.1,    1.72,    0.46,    0.0, -999.0
00:12:25,  967.5,   13.6,   80.1,    2.08,   -0.04,    0.0, -999.0
00:12:30,  967.5,   13.6,   80.5,    1.99,   -0.07,    0.0, -999.0
00:12:35,  967.5,   13.6,   80.2,    1.31,    0.43,    0.0, -999.0
00:12:40,  967.5,   13.6,   80.2,    0.91,    0.64,    0.0, -999.0
00:12:45,  967.5,   13.6,   80.1,    0.78,    0.49,    0.0, -999.0
00:12:50,  967.5,   13.6,   80.4,    0.95,    0.07,    0.0, -999.0
00:12:55,  967.5,   13.6,   80.3,    1.47,    0.03,    0.0, -999.0
00:13:00,  967.5,   13.6,   80.2,    1.97,   -0.42,    0.0, -999.0
00:13:05,  967.5,   13.6,   80.2,    1.86,    0.03,    0.0, -999.0
00:13:10,  967.4,   13.6,   80.3,    1.93,    0.27,    0.0, -999.0
00:13:15,  967.5,   13.6,   80.5,    2.70,    0.33,    0.0, -999.0
00:13:20,  967.5,   13.6,   80.5,    2.67,    0.52,    0.0, -999.0
00:13:25,  967.5,   13.6,   80.7,    2.46,    0.26,    0.0, -999.0
00:13:30,  967.5,   13.6,   80.3,    2.20,    1.07,    0.0, -999.0
00:13:35,  967.5,   13.6,   80.6,    1.64,    0.87,    0.0, -999.0
00:13:40,  967.5,   13.6,   80.5,    1.42,    0.38,    0.0, -999.0
00:13:45,  967.5,   13.6,   80.7,    1.54,   -0.08,    0.0, -999.0
00:13:50,  967.5,   13.6,   80.4,    2.38,   -0.55,    0.0, -999.0
00:13:55,  967.5,   13.6,   80.5,    2.07,    0.52,    0.0, -999.0
00:14:00,  967.5,   13.6,   80.4,    2.12,    0.30,    0.0, -999.0
00:14:05,  967.5,   13.6,   80.9,    1.53,    0.21,    0.0, -999.0
00:14:10,  967.5,   13.6,   80.6,    2.36,    0.25,    0.0, -999.0
00:14:15,  967.5,   13.6,   80.1,    2.44,    0.21,    0.0, -999.0
00:14:20,  967.5,   13.6,   80.2,    1.52,    0.41,    0.0, -999.0
00:14:25,  967.5,   13.6,   80.3,    1.76,    0.34,    0.0, -999.0
00:14:30,  967.5,   13.6,   80.4,    2.40,    0.04,    0.0, -999.0
00:14:35,  967.5,   13.6,   80.0,    2.29,   -0.79,    0.0, -999.0
00:14:40,  967.6,   13.6,   80.6,    1.78,    0.16,    0.0, -999.0
00:14:45,  967.5,   13.6,   80.3,    2.09,    0.56,    0.0, -999.0
00:14:50,  967.5,   13.6,   80.5,    2.03,    0.78,    0.0, -999.0
00:14:55,  967.5,   13.6,   80.3,    1.96,    0.28,    0.0, -999.0
00:15:00,  967.5,   13.6,   80.4,    1.95,    0.27,    0.0, -999.0
00:15:05,  967.5,   13.6,   80.3,    1.39,    0.45,    0.0, -999.0
00:15:10,  967.5,   13.6,   80.3,    1.74,    0.47,    0.0, -999.0
00:15:15,  967.6,   13.6,   80.2,    1.45,    0.36,    0.0, -999.0
00:15:20,  967.5,   13.6,   80.4,    1.95,    0.03,    0.0, -999.0
00:15:25,  967.5,   13.6,   80.3,    1.80,    0.03,    0.0, -999.0
00:15:30,  967.5,   13.6,   80.2,    2.09,    0.29,    0.0, -999.0
00:15:35,  967.5,   13.6,   80.2,    2.13,    0.22,    0.0, -999.0
00:15:40,  967.5,   13.6,   80.3,    1.76,    0.03,    0.0, -999.0
00:15:45,  967.5,   13.6,   80.4,    1.48,   -0.16,    0.0, -999.0
00:15:50,  967.5,   13.6,   80.2,    0.87,    0.28,    0.0, -999.0
00:15:55,  967.5,   13.6,   80.1,    1.21,    0.59,    0.0, -999.0
00:16:00,  967.5,   13.6,   80.1,    1.50,    0.21,    0.0, -999.0
00:16:05,  967.5,   13.6,   79.8,    1.48,   -0.08,    0.0, -999.0
00:16:10,  967.5,   13.6,   79.9,    1.23,    0.06,    0.0, -999.0
00:16:15,  967.5,   13.6,   80.0,    1.36,    0.19,    0.0, -999.0
00:16:20,  967.5,   13.6,   79.9,    1.98,   -0.10,    0.0, -999.0
00:16:25,  967.5,   13.6,   79.8,    1.21,    0.13,    0.0, -999.0
00:16:30,  967.5,   13.6,   79.8,    1.48,   -0.37,    0.0, -999.0
00:16:35,  967.5,   13.6,   79.7,    1.94,    0.31,    0.0, -999.0
00:16:40,  967.5,   13.6,   79.7,    1.63,    0.69,    0.0, -999.0
00:16:45,  967.5,   13.6,   79.6,    1.87,   -0.23,    0.0, -999.0
00:16:50,  967.5,   13.6,   80.0,    1.65,    0.63,    0.0, -999.0
00:16:55,  967.5,   13.6,   79.7,    1.24,    0.31,    0.0, -999.0
00:17:00,  967.5,   13.7,   79.2,    0.94,    0.25,    0.0, -999.0
00:17:05,  967.5,   13.6,   79.7,    0.97,   -0.21,    0.0, -999.0
00:17:10,  967.5,   13.6,   79.5,    0.74,   -0.58,    0.0, -999.0
00:17:15,  967.5,   13.7,   79.6,    1.44,   -0.18,    0.0, -999.0
00:17:20,  967.5,   13.7,   79.7,    1.22,   -0.22,    0.0, -999.0
00:17:25,  967.5,   13.7,   79.5,    0.87,    0.17,    0.0, -999.0
00:17:30,  967.5,   13.7,   79.4,    0.66,    0.41,    0.0, -999.0
00:17:35,  967.5,   13.7,   79.4,    0.68,    1.04,    0.0, -999.0
00:17:40,  967.5,   13.7,   79.4,    0.68,    0.78,    0.0, -999.0
00:17:45,  967.5,   13.7,   79.5,    0.91,    0.10,    0.0, -999.0
00:17:50,  967.5,   13.7,   79.3,    0.66,    0.60,    0.0, -999.0
00:17:55,  967.5,   13.7,   79.3,    1.34,    0.21,    0.0, -999.0
00:18:00,  967.5,   13.7,   79.7,    1.97,    0.14,    0.0, -999.0
00:18:05,  967.5,   13.7,   79.4,    1.25,    0.81,    0.0, -999.0
00:18:10,  967.5,   13.7,   79.5,    1.11,    0.62,    0.0, -999.0
00:18:15,  967.5,   13.7,   79.4,    1.45,   -0.26,    0.0, -999.0
00:18:20,  967.5,   13.7,   79.2,    1.38,   -0.05,    0.0, -999.0
00:18:25,  967.5,   13.7,   79.3,    1.93,    0.31,    0.0, -999.0
00:18:30,  967.5,   13.7,   79.4,    1.25,    0.84,    0.0, -999.0
00:18:35,  967.5,   13.7,   79.3,    0.82,    0.91,    0.0, -999.0
00:18:40,  967.5,   13.7,   79.3,    0.84,    0.52,    0.0, -999.0
00:18:45,  967.5,   13.7,   79.2,    0.61,    0.44,    0.0, -999.0
00:18:50,  967.5,   13.7,   79.1,    0.71,    0.35,    0.0, -999.0
00:18:55,  967.5,   13.7,   79.2,    1.44,    0.55,    0.0, -999.0
00:19:00,  967.5,   13.7,   79.0,    0.64,    1.07,    0.0, -999.0
00:19:05,  967.5,   13.7,   79.1,    0.85,    0.91,    0.0, -999.0
00:19:10,  967.5,   13.7,   79.3,    1.93,    0.48,    0.0, -999.0
00:19:15,  967.5,   13.7,   79.0,    1.88,   -0.30,    0.0, -999.0
00:19:20,  967.5,   13.7,   79.0,    1.82,   -0.29,    0.0, -999.0
00:19:25,  967.5,   13.7,   78.9,    1.78,   -0.06,    0.0, -999.0
00:19:30,  967.5,   13.7,   78.9,    0.87,   -0.37,    0.0, -999.0
00:19:35,  967.5,   13.7,   78.9,    1.11,   -0.47,    0.0, -999.0
00:19:40,  967.5,   13.7,   79.2,    0.89,   -0.32,    0.0, -999.0
00:19:45,  967.4,   13.7,   78.8,    1.51,    0.03,    0.0, -999.0
00:19:50,  967.5,   13.7,   78.7,    0.96,    0.02,    0.0, -999.0
00:19:55,  967.5,   13.7,   78.7,    0.99,    0.09,    0.0, -999.0
00:20:00,  967.5,   13.7,   78.6,    0.64,    0.40,    0.0, -999.0
00:20:05,  967.5,   13.7,   78.7,    1.24,    0.09,    0.0, -999.0
00:20:10,  967.5,   13.7,   78.8,    1.50,    0.24,    0.0, -999.0
00:20:15,  967.5,   13.7,   78.8,    1.24,   -0.04,    0.0, -999.0
00:20:20,  967.4,   13.7,   78.7,    1.38,   -0.56,    0.0, -999.0
00:20:25,  967.5,   13.7,   78.8,    1.51,    0.16,    0.0, -999.0
00:20:30,  967.5,   13.7,   79.0,    0.87,    0.33,    0.0, -999.0
00:20:35,  967.5,   13.7,   79.2,    0.75,    0.19,    0.0, -999.0
00:20:40,  967.5,   13.7,   78.7,    1.63,    0.63,    0.0, -999.0
00:20:45,  967.4,   13.7,   78.7,    2.11,    0.45,    0.0, -999.0
00:20:50,  967.5,   13.7,   78.7,    1.71,    0.43,    0.0, -999.0
00:20:55,  967.5,   13.7,   78.7,    1.43,    0.55,    0.0, -999.0
00:21:00,  967.5,   13.7,   78.6,    1.78,    0.16,    0.0, -999.0
00:21:05,  967.5,   13.7,   78.7,    1.52,    0.11,    0.0, -999.0
00:21:10,  967.5,   13.7,   78.6,    1.67,    0.67,    0.0, -999.0
00:21:15,  967.5,   13.7,   78.4,    1.77,   -0.06,    0.0, -999.0
00:21:20,  967.4,   13.7,   78.7,    1.44,    0.39,    0.0, -999.0
00:21:25,  967.5,   13.7,   78.5,    0.98,   -0.05,    0.0, -999.0
00:21:30,  967.4,   13.7,   78.5,    0.90,    0.00,    0.0, -999.0
00:21:35,  967.4,   13.7,   78.4,    0.77,   -0.05,    0.0, -999.0
00:21:40,  967.4,   13.7,   78.3,    0.85,   -0.24,    0.0, -999.0
00:21:45,  967.5,   13.7,   78.5,    0.95,    0.25,    0.0, -999.0
00:21:50,  967.4,   13.7,   78.3,    0.86,    0.33,    0.0, -999.0
00:21:55,  967.5,   13.7,   78.7,    1.28,    0.13,    0.0, -999.0
00:22:00,  967.5,   13.7,   78.5,    0.87,    0.28,    0.0, -999.0
00:22:05,  967.5,   13.7,   78.3,    0.69,    0.28,    0.0, -999.0
00:22:10,  967.5,   13.7,   78.3,    0.82,   -0.35,    0.0, -999.0
00:22:15,  967.4,   13.7,   78.4,    0.75,    0.05,    0.0, -999.0
00:22:20,  967.4,   13.7,   78.4,    0.78,   -0.18,    0.0, -999.0
00:22:25,  967.4,   13.7,   78.3,    0.46,    0.01,    0.0, -999.0
00:22:30,  967.5,   13.7,   78.4,    0.36,    0.04,    0.0, -999.0
00:22:35,  967.4,   13.7,   78.4,    0.48,    0.12,    0.0, -999.0
00:22:40,  967.5,   13.7,   78.3,    0.41,   -0.17,    0.0, -999.0
00:22:45,  967.4,   13.7,   78.3,    0.10,    0.28,    0.0, -999.0
00:22:50,  967.4,   13.7,   78.3,    0.75,   -0.33,    0.0, -999.0
00:22:55,  967.5,   13.7,   78.1,    0.89,    0.36,    0.0, -999.0
00:23:00,  967.4,   13.7,   78.3,    0.75,    0.01,    0.0, -999.0
00:23:05,  967.4,   13.7,   78.3,    0.73,   -0.30,    0.0, -999.0
00:23:10,  967.5,   13.8,   78.4,    0.78,   -0.08,    0.0, -999.0
00:23:15,  967.4,   13.7,   78.2,    0.61,    0.05,    0.0, -999.0
00:23:20,  967.5,   13.7,   78.4,    0.73,   -0.17,    0.0, -999.0
00:23:25,  967.4,   13.7,   78.1,    0.78,    0.01,    0.0, -999.0
00:23:30,  967.4,   13.7,   78.3,    0.62,    0.39,    0.0, -999.0
00:23:35,  967.5,   13.7,   78.2,    0.93,   -0.06,    0.0, -999.0
00:23:40,  967.5,   13.7,   78.2,    1.26,   -0.04,    0.0, -999.0
00:23:45,  967.4,   13.7,   78.2,    0.42,    0.63,    0.0, -999.0
00:23:50,  967.4,   13.8,   78.2,    0.78,    0.19,    0.0, -999.0
00:23:55,  967.5,   13.8,   77.7,    0.73,   -0.03,    0.0, -999.0
00:24:00,  967.5,   13.7,   78.4,    1.10,    0.10,    0.0, -999.0
00:24:05,  967.5,   13.8,   78.3,    0.94,    0.10,    0.0, -999.0
00:24:10,  967.4,   13.8,   78.1,    1.09,    0.02,    0.0, -999.0
00:24:15,  967.4,   13.7,   78.2,    0.92,    0.13,    0.0, -999.0
00:24:20,  967.4,   13.7,   78.3,    0.92,    0.20,    0.0, -999.0
00:24:25,  967.4,   13.7,   78.5,    0.51,    0.79,    0.0, -999.0
00:24:30,  967.5,   13.7,   78.4,    0.55,    0.55,    0.0, -999.0
00:24:35,  967.4,   13.7,   78.4,    0.60,    0.16,    0.0, -999.0
00:24:40,  967.5,   13.8,   78.4,    0.35,    0.35,    0.0, -999.0
00:24:45,  967.4,   13.7,   78.4,    0.75,    0.08,    0.0, -999.0
00:24:50,  967.4,   13.7,   78.6,    0.73,   -0.18,    0.0, -999.0
00:24:55,  967.4,   13.7,   78.5,    1.26,   -0.22,    0.0, -999.0
00:25:00,  967.4,   13.7,   78.3,    1.00,   -0.73,    0.0, -999.0
00:25:05,  967.4,   13.7,   78.5,    0.74,   -0.04,    0.0, -999.0
00:25:10,  967.4,   13.7,   78.7,    0.81,    0.49,    0.0, -999.0
00:25:15,  967.4,   13.7,   78.5,    0.70,    0.34,    0.0, -999.0
00:25:20,  967.4,   13.7,   78.6,    0.78,    0.01,    0.0, -999.0
00:25:25,  967.4,   13.7,   78.6,    0.79,    0.06,    0.0, -999.0
00:25:30,  967.4,   13.7,   78.7,    1.50,   -0.10,    0.0, -999.0
00:25:35,  967.4,   13.7,   78.7,    1.95,    0.03,    0.0, -999.0
00:25:40,  967.4,   13.7,   78.6,    1.35,    0.63,    0.0, -999.0
00:25:45,  967.4,   13.7,   78.5,    0.95,    0.08,    0.0, -999.0
00:25:50,  967.4,   13.7,   78.5,    0.83,    0.50,    0.0, -999.0
00:25:55,  967.4,   13.7,   78.3,    0.80,    0.50,    0.0, -999.0
00:26:00,  967.4,   13.7,   78.9,    0.95,   -0.05,    0.0, -999.0
00:26:05,  967.4,   13.7,   78.8,    0.92,   -0.21,    0.0, -999.0
00:26:10,  967.4,   13.7,   79.1,    0.94,    0.07,    0.0, -999.0
00:26:15,  967.4,   13.7,   78.9,    0.91,    0.13,    0.0, -999.0
00:26:20,  967.4,   13.7,   79.0,    0.82,    0.38,    0.0, -999.0
00:26:25,  967.4,   13.7,   78.6,    0.87,    0.28,    0.0, -999.0
00:26:30,  967.4,   13.7,   78.7,    0.97,    0.19,    0.0, -999.0
00:26:35,  967.4,   13.7,   78.7,    1.47,   -0.15,    0.0, -999.0
00:26:40,  967.4,   13.7,   78.6,    1.81,    0.03,    0.0, -999.0
00:26:45,  967.4,   13.7,   78.6,    1.81,   -0.13,    0.0, -999.0
00:26:50,  967.4,   13.7,   78.5,    1.55,   -0.11,    0.0, -999.0
00:26:55,  967.4,   13.7,   78.3,    1.44,    0.13,    0.0, -999.0
00:27:00,  967.4,   13.7,   78.3,    1.54,    0.82,    0.0, -999.0
00:27:05,  967.3,   13.7,   78.3,    1.47,    0.37,    0.0, -999.0
00:27:10,  967.3,   13.7,   78.2,    1.80,    0.03,    0.0, -999.0
00:27:15,  967.4,   13.7,   78.1,    1.49,    0.13,    0.0, -999.0
00:27:20,  967.4,   13.7,   78.1,    1.48,    0.16,    0.0, -999.0
00:27:25,  967.4,   13.7,   78.0,    1.27,    0.02,    0.0, -999.0
00:27:30,  967.4,   13.7,   78.0,    1.36,   -0.31,    0.0, -999.0
00:27:35,  967.4,   13.7,   78.2,    1.99,   -0.07,    0.0, -999.0
00:27:40,  967.4,   13.7,   78.1,    1.74,   -0.40,    0.0, -999.0
00:27:45,  967.4,   13.7,   78.0,    1.29,   -0.23,    0.0, -999.0
00:27:50,  967.4,   13.7,   78.1,    1.35,   -0.09,    0.0, -999.0
00:27:55,  967.4,   13.7,   77.7,    1.20,    0.19,    0.0, -999.0
00:28:00,  967.4,   13.7,   77.8,    1.23,    0.15,    0.0, -999.0
00:28:05,  967.4,   13.7,   77.9,    1.23,    0.09,    0.0, -999.0
00:28:10,  967.4,   13.7,   77.8,    1.26,   -0.07,    0.0, -999.0
00:28:15,  967.3,   13.7,   78.0,    1.24,   -0.15,    0.0, -999.0
00:28:20,  967.4,   13.7,   77.7,    1.44,   -0.25,    0.0, -999.0
00:28:25,  967.3,   13.7,   77.8,    1.23,    0.09,    0.0, -999.0
00:28:30,  967.4,   13.7,   77.6,    0.90,    0.22,    0.0, -999.0
00:28:35,  967.4,   13.7,   77.7,    0.98,    0.07,    0.0, -999.0
00:28:40,  967.4,   13.7,   77.8,    0.91,    0.24,    0.0, -999.0
00:28:45,  967.4,   13.7,   77.7,    0.84,    0.23,    0.0, -999.0
00:28:50,  967.4,   13.7,   77.7,    1.49,   -0.24,    0.0, -999.0
00:28:55,  967.4,   13.7,   77.5,    1.34,   -0.31,    0.0, -999.0
00:29:00,  967.4,   13.7,   77.6,    1.36,   -0.14,    0.0, -999.0
00:29:05,  967.4,   13.7,   77.5,    1.22,    0.02,    0.0, -999.0
00:29:10,  967.4,   13.7,   77.4,    1.23,    0.02,    0.0, -999.0
00:29:15,  967.4,   13.7,   77.6,    1.15,   -0.40,    0.0, -999.0
00:29:20,  967.4,   13.7,   77.3,    0.93,   -0.46,    0.0, -999.0
00:29:25,  967.4,   13.7,   77.3,    1.27,   -0.07,    0.0, -999.0
00:29:30,  967.4,   13.7,   77.3,    1.22,   -0.35,    0.0, -999.0
00:29:35,  967.4,   13.7,   77.6,    1.22,   -0.15,    0.0, -999.0
00:29:40,  967.4,   13.7,   77.3,    0.90,   -0.19,    0.0, -999.0