                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/08/05 00:00,  999.0,  999.0,  999.0,  999.0,  -28.2,   -6.7,  -16.4,  -17.7,  -25.6,  -29.3,  -28.3,  -28.5,  -32.0,  -29.8,  -29.6,  -28.5,  -31.6,  -32.0,  -34.6,  -39.3,  -36.1,  -34.9,  999.0,  999.0,  999.0,  -37.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 00:10,  999.0,  999.0,  999.0,  999.0,  -26.5,   -6.1,  -17.4,  -19.1,  -25.2,  -27.3,  -28.0,  -30.0,  -32.0,  -32.3,  -32.4,  -31.9,  -33.1,  -36.1,  -36.2,  -34.3,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -34.0,  -32.9,  -32.0
2001/08/05 00:20,  999.0,  999.0,  999.0,  999.0,  -26.2,  999.0,  -16.6,  -21.4,  -28.8,  -29.0,  -30.3,  -31.2,  -29.3,  -33.5,  999.0,  -36.2,  -35.2,  999.0,  -36.3,  -32.1,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -33.0,  -34.8,  -35.0,  -35.7,  -36.2,  -36.1,  -34.5,  -33.7,  -32.2,  -31.3,  -30.5,  -30.4,  -29.6,  -29.7
2001/08/05 00:30,  999.0,  999.0,  999.0,  999.0,  -25.5,   -7.3,  -15.6,  -20.6,  -24.0,  -26.4,  -24.4,  -27.1,  -25.6,  -27.0,  -29.2,  -21.8,  -27.4,  -22.5,  -29.8,  -27.2,  -22.1,  -32.9,  -22.3,  -22.4,  -22.7,  -22.7,  -23.0,  -22.8,  -22.3,  -23.5,  -24.8,  -22.6,  -22.7,  -21.9,  -25.4,  -20.3,  -16.4,  -22.2,  -22.0,  -20.8,  -24.3,  -24.7,  -25.0,  -25.4,  -26.4,  -26.9,  -27.7,  -28.5,  -29.8,  -30.5,  -30.8,  -32.5
2001/08/05 00:40,  999.0,  999.0,  999.0,  999.0,  -30.2,  -10.0,   -7.9,  -10.5,  -10.3,  -10.0,  -10.2,  -10.6,  -11.4,  -12.5,  -13.2,  -13.7,  -13.8,  -14.0,  -14.0,  -13.8,  -14.1,  -14.2,  -14.5,  -14.6,  -14.8,  -14.9,  -15.1,  -15.3,  -15.6,  -15.9,  -16.2,  -16.4,  -16.4,  -16.6,  -16.6,  -15.8,  -12.2,   -9.1,   -7.5,  -13.0,  -18.7,  -21.7,  -23.2,  -24.9,  -26.1,  -27.7,  -29.5,  -30.4,  -31.4,  -32.1,  -33.1,  -34.3
2001/08/05 00:50,  999.0,  999.0,  999.0,  999.0,  -29.9,  -10.5,   -7.1,   -6.5,   -6.9,   -7.4,   -7.8,   -8.5,   -9.4,  -10.6,  -11.4,  -12.0,  -12.6,  -12.9,  -13.3,  -13.5,  -14.0,  -14.5,  -14.9,  -15.3,  -15.7,  -15.9,  -16.4,  -17.0,  -17.3,  -17.6,  -18.0,  -18.6,  -19.0,  -19.3,  -19.6,  -19.5,  -17.3,  -13.3,  -12.1,  -15.8,  -21.1,  -23.3,  -24.2,  -25.9,  -27.5,  -28.9,  -31.2,  -33.4,  -34.1,  -37.6,  -32.8,  -37.3
2001/08/05 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.6,  -11.0,  -10.7,  -10.9,  -11.0,  -11.5,  -12.1,  -13.0,  -13.9,  -14.7,  -15.4,  -15.8,  -16.3,  -16.7,  -17.0,  -17.2,  -17.6,  -18.1,  -18.5,  -18.7,  -19.1,  -19.3,  -19.6,  -19.9,  -20.4,  -20.9,  -21.2,  -21.6,  -22.1,  -22.6,  -22.8,  -21.3,  -17.7,  -19.9,  -21.0,  -26.4,  -28.3,  -30.1,  -32.2,  -33.4,  -33.7,  -36.9,  -39.1,  999.0,  -37.9,  -35.7,  -34.7
2001/08/05 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  -13.5,  -13.3,  -13.7,  -14.2,  -14.9,  -15.6,  -16.7,  -17.7,  -18.8,  -19.4,  -19.7,  -20.4,  -20.9,  -21.0,  -21.5,  -22.4,  -22.8,  -22.9,  -23.7,  -23.7,  -24.4,  -24.7,  -25.2,  -25.9,  -26.5,  -26.6,  -26.4,  -26.8,  -27.2,  -28.8,  -28.6,  -25.8,  -24.1,  -26.8,  -32.2,  -33.7,  -35.2,  -35.9,  -36.5,  999.0,  999.0,  999.0,  -32.4,  -35.4,  -33.9,  -32.9
2001/08/05 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -20.9,  -21.5,  -22.2,  -23.0,  -23.7,  -23.3,  -25.0,  -26.4,  -28.0,  -28.4,  -29.1,  -26.8,  -30.0,  -29.8,  -29.1,  -29.0,  -29.5,  -28.9,  -29.2,  -29.1,  -29.2,  -29.1,  -29.6,  -29.2,  -29.5,  -29.7,  -30.3,  -30.2,  -29.6,  -29.8,  -27.0,  -25.2,  -26.8,  -30.7,  -31.0,  -29.4,  -29.6,  -30.3,  -31.2,  -32.9,  -35.2,  -36.7,  -36.2,  -34.7,  -34.1
2001/08/05 01:30,  999.0,  999.0,  999.0,  999.0,  -25.0,  999.0,  -18.8,  -21.6,  -27.2,  -27.7,  -26.6,  -27.9,  -27.9,  -26.1,  -27.1,  -27.6,  -29.2,  -28.3,  -28.3,  -28.2,  -29.2,  -29.7,  -28.5,  -28.8,  -30.3,  -31.2,  -29.7,  -29.7,  -32.9,  -33.2,  -29.0,  -31.0,  -29.5,  -30.0,  -31.7,  999.0,  -29.2,  -24.9,  -21.5,  -24.4,  -27.4,  -27.8,  -28.4,  -30.0,  -31.8,  -33.7,  -34.1,  -34.9,  -38.7,  999.0,  999.0,  999.0
2001/08/05 01:40,  999.0,  999.0,  999.0,  999.0,  -25.0,   -7.2,  -18.7,  -20.2,  -25.5,  -23.8,  -23.8,  -24.9,  -26.2,  -27.5,  -30.0,  -29.0,  -29.4,  -30.9,  -31.7,  -33.0,  -33.2,  999.0,  999.0,  -33.9,  -37.7,  999.0,  999.0,  999.0,  999.0,  -35.3,  -35.2,  -34.3,  -36.4,  -33.3,  999.0,  -33.1,  -36.6,  -28.4,  -25.4,  -28.2,  -32.5,  -34.1,  -34.2,  -35.7,  -35.4,  -36.8,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 01:50,  999.0,  999.0,  999.0,  999.0,  -25.4,  999.0,  -16.9,  -20.2,  -29.0,  -29.2,  -28.7,  -31.1,  -32.7,  -36.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -40.0,  999.0,  -37.2,  -32.8,  999.0,  -32.0,  999.0,  -31.9,  -37.4,  999.0,  -35.5,  -32.4,  -32.9,  -30.9,  -29.9,  -27.3,  -30.1,  -36.4,  -36.7,  -37.2,  -38.3,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0
2001/08/05 02:00,  999.0,  999.0,  999.0,  999.0,  -25.6,   -7.9,  -16.0,  -18.7,  -28.7,  -32.1,  -31.4,  -31.2,  -33.8,  -35.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -33.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  -33.5,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -35.0
2001/08/05 02:10,  999.0,  999.0,  999.0,  999.0,  -25.0,  999.0,  -20.2,  -18.9,  -29.3,  -31.8,  -32.5,  -31.1,  -34.5,  -29.5,  -31.5,  -35.6,  999.0,  -37.1,  -38.7,  999.0,  -35.1,  999.0,  999.0,  999.0,  -35.7,  -34.0,  -32.2,  -40.8,  999.0,  -33.0,  -36.4,  999.0,  -39.8,  999.0,  999.0,  -38.5,  999.0,  -43.4,  -33.4,  -38.4,  999.0,  999.0,  -36.3,  -39.9,  -37.4,  -35.1,  -36.6,  -36.1,  -37.6,  999.0,  -36.6,  -38.1
2001/08/05 02:20,  999.0,  999.0,  999.0,  999.0,  -25.0,  -10.6,  -20.6,  -15.7,  -28.8,  -30.8,  -33.8,  -30.1,  -34.4,  -34.4,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  -32.8,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0
2001/08/05 02:30,  999.0,  999.0,  999.0,  999.0,  -25.5,  999.0,  -20.1,  -20.6,  -27.8,  -30.1,  -32.2,  -33.6,  -31.7,  -35.1,  999.0,  -35.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -36.5,  -32.2,  -28.2,  -34.3,  -32.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 02:40,  999.0,  999.0,  999.0,  999.0,  -26.0,  999.0,  -19.4,  -21.1,  -28.6,  -30.7,  -29.5,  -32.2,  -31.7,  -31.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -35.3,  -33.0,  -33.1,  -35.8,  999.0,  -34.2,  -32.9,  999.0,  999.0,  -35.1,  -35.7,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 02:50,  999.0,  999.0,  999.0,  999.0,  -26.2,   -8.9,  -18.9,  -21.2,  -28.6,  -33.1,  -33.2,  -33.9,  -32.3,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -36.6,  -31.7,  -31.7,  -34.8,  999.0,  999.0,  -32.8,  -34.5,  -34.9,  -37.4,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  -45.1
2001/08/05 03:00,  999.0,  999.0,  999.0,  999.0,  -26.2,  999.0,  -20.9,  -22.3,  -28.6,  -29.7,  -30.7,  -31.3,  -30.6,  -29.6,  -32.6,  999.0,  -37.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  -32.5,  -32.9,  999.0,  999.0,  -34.6,  -31.0,  -34.5,  -36.2,  999.0,  -36.1,  -37.6,  999.0,  -41.4,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0
2001/08/05 03:10,  999.0,  999.0,  999.0,  999.0,  -26.4,  999.0,  -20.9,  -20.8,  -27.3,  -30.5,  -32.8,  -34.9,  -33.3,  -28.8,  -29.5,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -33.3,  999.0,  -35.2,  999.0,  -36.5,  -36.7,  999.0,  -38.2,  -38.4,  999.0,  -37.7,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -40.9
2001/08/05 03:20,  999.0,  999.0,  999.0,  999.0,  -26.3,   -9.1,  -18.3,  -21.1,  -26.1,  -29.4,  -32.8,  -31.8,  -33.0,  -28.9,  -32.2,  -37.7,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -32.6,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  -38.7,  -37.9,  -39.1,  -41.0
2001/08/05 03:30,  999.0,  999.0,  999.0,  999.0,  -26.2,  -11.5,  -18.3,  -21.1,  -26.1,  -27.3,  -32.2,  -36.1,  -31.7,  -30.9,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  -38.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0
2001/08/05 03:40,  999.0,  999.0,  999.0,  999.0,  -26.3,  -12.2,  -17.5,  -21.4,  -24.8,  -26.5,  -30.5,  -30.0,  -29.3,  -30.6,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -36.1,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 03:50,  999.0,  999.0,  999.0,  999.0,  -26.0,  -11.8,  -14.0,  -22.0,  -25.5,  -25.2,  -31.9,  -27.7,  -30.6,  -32.4,  -26.4,  -37.2,  -33.8,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -32.7,  -33.9,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 04:00,  999.0,  999.0,  999.0,  999.0,  -25.9,  -11.9,  -14.3,  -21.9,  -26.6,  -26.7,  -35.5,  -27.8,  -30.5,  -33.3,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  -35.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 04:10,  999.0,  999.0,  999.0,  999.0,  -25.9,  -12.1,  -13.3,  -22.1,  -27.4,  -31.8,  -34.5,  -30.0,  -31.5,  -33.7,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -22.9,  -30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -37.0,  -38.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 04:20,  999.0,  999.0,  999.0,  999.0,  -26.0,  -12.1,  -13.5,  -23.6,  -26.8,  -27.3,  -31.4,  -32.3,  -31.4,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0
2001/08/05 04:30,  999.0,  999.0,  999.0,  999.0,  -25.8,  -12.0,  -12.8,  -23.3,  -28.3,  -30.0,  -30.8,  -31.9,  -32.6,  -35.0,  999.0,  -38.7,  999.0,  999.0,  -40.2,  999.0,  -26.5,  -25.9,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 04:40,  999.0,  999.0,  999.0,  999.0,  -25.8,  -11.0,  -12.7,  -22.4,  -28.6,  -29.7,  -31.1,  -31.3,  -34.7,  -33.5,  -23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -35.5,  999.0,  999.0
2001/08/05 04:50,  999.0,  999.0,  999.0,  999.0,  -26.1,  -11.8,  -13.3,  -23.0,  -28.0,  -31.0,  -31.2,  -31.8,  -33.1,  -35.3,  -35.2,  999.0,  999.0,  -36.3,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  -39.4
2001/08/05 05:00,  999.0,  999.0,  999.0,  999.0,  -26.1,  -11.8,  -13.3,  -22.8,  -27.7,  -31.7,  -34.4,  -31.9,  -32.2,  999.0,  -39.2,  -34.2,  999.0,  999.0,  -35.4,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0
2001/08/05 05:10,  999.0,  999.0,  999.0,  999.0,  -25.7,  -11.8,  -13.3,  -22.5,  -27.7,  -30.0,  -31.6,  -28.3,  -24.3,  -31.0,  -35.2,  999.0,  999.0,  999.0,  -33.7,  -34.6,  999.0,  -38.0,  999.0,  999.0,  999.0,  -19.3,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  -41.3,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0
2001/08/05 05:20,  999.0,  999.0,  999.0,  999.0,  -25.5,  -11.7,  -12.3,  -21.3,  -26.8,  -27.9,  -33.5,  -30.2,  -25.9,  -24.2,  -25.7,  -27.9,  -28.7,  999.0,  -34.5,  -32.5,  -36.1,  999.0,  999.0,  999.0,  999.0,  -34.9,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -43.0,  -42.9,  999.0,  999.0,  -44.2
2001/08/05 05:30,  999.0,  999.0,  999.0,  999.0,  -25.5,  -11.4,  -14.5,  -23.0,  -27.8,  -29.6,  -30.7,  -28.4,  -26.4,  -24.1,  -26.5,  -31.8,  999.0,  999.0,  -34.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 05:40,  999.0,  999.0,  999.0,  999.0,  -25.3,  -11.5,  -16.2,  -23.2,  -25.5,  -29.8,  -31.5,  -29.1,  -29.5,  -28.1,  -27.7,  -32.4,  999.0,  -38.2,  -37.4,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  -37.0,  -38.4,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0
2001/08/05 05:50,  999.0,  999.0,  999.0,  999.0,  -25.2,  -11.1,  -17.0,  -21.7,  -25.1,  -28.9,  -29.4,  -29.3,  -31.8,  -31.7,  -34.1,  -33.8,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -34.6,  -33.5,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -42.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 06:00,  999.0,  999.0,  999.0,  999.0,  -24.8,  -11.2,  -18.9,  -21.6,  -26.0,  -32.6,  -32.4,  -33.3,  -34.2,  -33.4,  -35.8,  -32.8,  -34.7,  -36.9,  -38.4,  999.0,  -36.2,  999.0,  -41.9,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0
2001/08/05 06:10,  999.0,  999.0,  999.0,  999.0,  -25.1,  -10.8,  -20.2,  -22.9,  -25.2,  -30.9,  -32.5,  -31.3,  999.0,  -34.7,  999.0,  999.0,  -36.4,  999.0,  -36.7,  999.0,  999.0,  -36.9,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0
2001/08/05 06:20,  999.0,  999.0,  999.0,  999.0,  -24.8,  999.0,  -19.7,  -22.7,  -26.5,  -29.5,  -31.4,  -31.1,  -32.9,  -33.9,  999.0,  -35.1,  999.0,  -39.7,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0
2001/08/05 06:30,  999.0,  999.0,  999.0,  999.0,  -25.8,  -13.4,  -19.7,  -21.0,  -26.7,  -30.4,  -32.1,  -31.9,  -32.7,  -33.8,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -35.2,  999.0,  -36.7,  999.0,  999.0
2001/08/05 06:40,  999.0,  999.0,  999.0,  999.0,  -30.3,  -17.3,  -12.0,  -15.4,  -24.1,  -26.4,  -25.1,  -14.2,  -18.8,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 06:50,  999.0,  999.0,  999.0,  999.0,  -28.2,  -16.7,  -16.2,  -20.8,  -24.4,  -27.6,  -30.8,  -29.3,  -33.1,  -33.4,  -37.4,  -37.9,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -35.9,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -36.1,  999.0,  999.0,  -35.2,  999.0,  999.0
2001/08/05 07:00,  999.0,  999.0,  999.0,  999.0,  -23.4,  999.0,  -17.7,  -19.5,  -27.3,  -32.3,  -31.8,  -30.4,  -32.7,  -36.1,  -34.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0
2001/08/05 07:10,  999.0,  999.0,  999.0,  999.0,  -22.9,   -8.1,  -18.8,  -23.5,  -26.9,  -33.9,  -33.5,  -32.9,  -35.2,  -34.7,  -35.2,  -36.1,  -36.6,  -34.0,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 07:20,  999.0,  999.0,  999.0,  999.0,  -22.8,  999.0,  -18.6,  -24.0,  -28.0,  -33.2,  -37.1,  -32.7,  -34.9,  -33.6,  -34.7,  -35.6,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -34.3,  -35.6,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -34.9,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0
2001/08/05 07:30,  999.0,  999.0,  999.0,  999.0,  -23.6,  999.0,  -19.1,  -24.2,  -27.0,  -33.4,  -34.1,  -33.5,  -35.2,  -33.9,  999.0,  999.0,  -35.7,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0
2001/08/05 07:40,  999.0,  999.0,  999.0,  999.0,  -24.2,  999.0,  -20.7,  -24.7,  -26.9,  -33.2,  -34.8,  -34.2,  -36.0,  -34.1,  -34.4,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -33.7,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -34.5,  999.0,  999.0
2001/08/05 07:50,  999.0,  999.0,  999.0,  999.0,  -24.2,  999.0,  -20.5,  -24.5,  -25.9,  -34.4,  -27.5,  -34.3,  -36.9,  -35.6,  999.0,  999.0,  -35.1,  999.0,  -37.1,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -34.8,  999.0,  999.0
2001/08/05 08:00,  999.0,  999.0,  999.0,  999.0,  -25.1,  -12.0,  -20.5,  -24.3,  -26.2,  -29.7,  -31.9,  -33.7,  -36.6,  -31.4,  -37.5,  -37.4,  999.0,  999.0,  999.0,  -36.6,  -36.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -34.6,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 08:10,  999.0,  999.0,  999.0,  999.0,  -24.4,  -11.0,  -20.8,  -25.1,  -26.5,  -29.0,  -31.2,  -32.9,  -35.3,  -35.5,  -35.9,  999.0,  999.0,  -36.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -35.3,  -33.5,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -33.5,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -40.7,  -38.9,  999.0,  999.0
2001/08/05 08:20,  999.0,  999.0,  999.0,  999.0,  -24.9,  -12.4,  -21.0,  -22.9,  -27.1,  -31.3,  -31.7,  -32.4,  -34.6,  -34.2,  999.0,  999.0,  999.0,  -34.5,  -37.8,  -33.8,  -36.1,  999.0,  999.0,  999.0,  -36.7,  -33.7,  -34.1,  -37.5,  999.0,  -37.4,  -36.2,  -36.1,  999.0,  -37.4,  999.0,  -36.3,  999.0,  999.0,  -33.5,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -34.7,  -33.9,  999.0,  999.0
2001/08/05 08:30,  999.0,  999.0,  999.0,  999.0,  -24.8,  -12.1,  -22.1,  -24.1,  -27.6,  -33.6,  -33.3,  -34.3,  -35.0,  -35.1,  999.0,  -37.7,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -35.2,  -33.8,  -34.0,  -38.4,  999.0,  -35.6,  -35.8,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  -33.5,  -35.2,  -34.1,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -34.6,  -35.9,  999.0
2001/08/05 08:40,  999.0,  999.0,  999.0,  999.0,  -24.8,  -10.1,  -21.8,  -25.0,  -30.0,  -34.2,  -33.7,  -35.0,  -33.6,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -32.6,  -35.6,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  -35.0,  -34.8,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 08:50,  999.0,  999.0,  999.0,  999.0,  -24.2,   -9.9,  -20.8,  -25.4,  -28.7,  -32.7,  -35.1,  -35.0,  -34.4,  -38.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -34.9,  999.0,  999.0,  -35.5,  999.0,  -35.1,  -32.6,  -34.6,  -34.9,  999.0,  -36.2,  -33.3,  -34.9,  -36.5,  -36.1,  999.0,  999.0,  -35.3,  -32.9,  -32.4,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -35.9,  999.0,  999.0