,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-03-31, 00:00:05,VALID,1004.74,VALID,0,VALID,87.7398,VALID,0,VALID,25.67,VALID,303,VALID,0.0714844,
2012-03-31, 00:01:05,VALID,1004.75,VALID,0,VALID,87.6635,VALID,0.0815089,VALID,25.6292,VALID,313,VALID,0.120312,
2012-03-31, 00:02:05,VALID,1004.74,VALID,0,VALID,87.5338,VALID,0.0815089,VALID,25.6292,VALID,313,VALID,0.133984,
2012-03-31, 00:03:05,VALID,1004.72,VALID,0,VALID,87.4956,VALID,0.0815089,VALID,25.6077,VALID,306,VALID,0,
2012-03-31, 00:04:05,VALID,1004.77,VALID,0,VALID,87.5109,VALID,0,VALID,25.6292,VALID,295,VALID,0,
2012-03-31, 00:05:05,VALID,1004.74,VALID,0,VALID,87.1905,VALID,0.0815089,VALID,25.6506,VALID,289,VALID,1.11875,
2012-03-31, 00:06:05,VALID,1004.73,VALID,0,VALID,87.2362,VALID,0,VALID,25.67,VALID,278,VALID,0,
2012-03-31, 00:07:05,VALID,1004.71,VALID,0,VALID,87.1218,VALID,0,VALID,25.6506,VALID,279,VALID,0.664844,
2012-03-31, 00:08:05,VALID,1004.72,VALID,0,VALID,87.1828,VALID,0,VALID,25.6506,VALID,287,VALID,0.228516,
2012-03-31, 00:09:05,VALID,1004.72,VALID,0,VALID,87.16,VALID,0,VALID,25.6311,VALID,294,VALID,0.235547,
2012-03-31, 00:10:05,VALID,1004.71,VALID,0,VALID,87.16,VALID,0,VALID,25.6525,VALID,277,VALID,0.151172,
2012-03-31, 00:11:05,VALID,1004.7,VALID,0,VALID,87.0532,VALID,0,VALID,25.6116,VALID,305,VALID,0.164063,
2012-03-31, 00:12:05,VALID,1004.68,VALID,0,VALID,87.015,VALID,0,VALID,25.6116,VALID,300,VALID,0.189844,
2012-03-31, 00:13:05,VALID,1004.71,VALID,0,VALID,87.0226,VALID,0,VALID,25.5902,VALID,350,VALID,0.763281,
2012-03-31, 00:14:05,VALID,1004.69,VALID,0,VALID,87.0379,VALID,0,VALID,25.6116,VALID,351,VALID,0,
2012-03-31, 00:15:05,VALID,1004.67,VALID,0,VALID,87.1676,VALID,0,VALID,25.5921,VALID,351,VALID,0,
2012-03-31, 00:16:05,VALID,1004.65,VALID,0,VALID,87.0989,VALID,0,VALID,25.5727,VALID,311,VALID,0.270703,
2012-03-31, 00:17:05,VALID,1004.68,VALID,0,VALID,87.0608,VALID,0,VALID,25.5513,VALID,350,VALID,0.397266,
2012-03-31, 00:18:05,VALID,1004.66,VALID,0,VALID,87.0989,VALID,0,VALID,25.6136,VALID,348,VALID,0.520312,
2012-03-31, 00:19:05,VALID,1004.64,VALID,0,VALID,87.1218,VALID,0,VALID,25.5941,VALID,348,VALID,0.147266,
2012-03-31, 00:20:05,VALID,1004.63,VALID,0,VALID,87.1447,VALID,0,VALID,25.5941,VALID,347,VALID,0.328125,
2012-03-31, 00:21:05,VALID,1004.65,VALID,0,VALID,87.2439,VALID,0,VALID,25.5941,VALID,349,VALID,0.132422,
2012-03-31, 00:22:05,VALID,1004.6,VALID,0,VALID,87.2591,VALID,0,VALID,25.5532,VALID,345,VALID,0.1,
2012-03-31, 00:23:05,VALID,1004.6,VALID,0,VALID,87.3125,VALID,0,VALID,25.5551,VALID,349,VALID,0.30625,
2012-03-31, 00:24:05,VALID,1004.58,VALID,0,VALID,87.3507,VALID,0,VALID,25.5551,VALID,320,VALID,0.369922,
2012-03-31, 00:25:05,VALID,1004.61,VALID,0,VALID,87.4727,VALID,0,VALID,25.5337,VALID,320,VALID,0,
2012-03-31, 00:26:05,VALID,1004.61,VALID,0,VALID,87.5338,VALID,0,VALID,25.5142,VALID,320,VALID,0.13125,
2012-03-31, 00:27:05,VALID,1004.6,VALID,0,VALID,87.6406,VALID,0,VALID,25.4948,VALID,323,VALID,0.16875,
2012-03-31, 00:28:05,VALID,1004.61,VALID,0,VALID,87.7932,VALID,0,VALID,25.5162,VALID,324,VALID,0.0652344,
2012-03-31, 00:29:05,VALID,1004.6,VALID,0,VALID,87.8466,VALID,0,VALID,25.4753,VALID,324,VALID,0,
2012-03-31, 00:30:05,VALID,1004.59,VALID,0,VALID,87.9915,VALID,0,VALID,25.4753,VALID,322,VALID,0,
2012-03-31, 00:31:05,VALID,1004.58,VALID,0,VALID,88.022,VALID,0,VALID,25.4558,VALID,322,VALID,0.338281,
2012-03-31, 00:32:05,VALID,1004.57,VALID,0,VALID,88.1593,VALID,0,VALID,25.4558,VALID,324,VALID,0.133203,
2012-03-31, 00:33:05,VALID,1004.54,VALID,0,VALID,88.1288,VALID,0,VALID,25.4363,VALID,328,VALID,0.234766,
2012-03-31, 00:34:05,VALID,1004.56,VALID,0,VALID,88.1899,VALID,0,VALID,25.4577,VALID,328,VALID,0.101953,
2012-03-31, 00:35:05,VALID,1004.52,VALID,0,VALID,88.2356,VALID,0,VALID,25.4577,VALID,328,VALID,0.195703,
2012-03-31, 00:36:05,VALID,1004.52,VALID,0,VALID,88.3119,VALID,0,VALID,25.4169,VALID,319,VALID,0.283594,
2012-03-31, 00:37:05,VALID,1004.51,VALID,0,VALID,88.3577,VALID,0,VALID,25.4188,VALID,334,VALID,0.271484,
2012-03-31, 00:38:05,VALID,1004.51,VALID,0,VALID,88.434,VALID,0,VALID,25.3974,VALID,339,VALID,0.499219,
2012-03-31, 00:39:05,VALID,1004.49,VALID,0,VALID,88.4569,VALID,0,VALID,25.3974,VALID,339,VALID,0.456641,
2012-03-31, 00:40:05,VALID,1004.44,VALID,0,VALID,88.4492,VALID,0,VALID,25.3974,VALID,349,VALID,0.889063,
2012-03-31, 00:41:05,VALID,1004.47,VALID,0,VALID,88.4569,VALID,0,VALID,25.4188,VALID,353,VALID,0.407813,
2012-03-31, 00:42:05,VALID,1004.48,VALID,0,VALID,88.4645,VALID,0,VALID,25.3974,VALID,332,VALID,0.154687,
2012-03-31, 00:43:05,VALID,1004.43,VALID,0,VALID,88.5332,VALID,0,VALID,25.3974,VALID,341,VALID,0.155078,
2012-03-31, 00:44:05,VALID,1004.42,VALID,0,VALID,88.5255,VALID,0,VALID,25.3779,VALID,345,VALID,0.576953,
2012-03-31, 00:45:05,VALID,1004.4,VALID,0,VALID,88.5866,VALID,0,VALID,25.3993,VALID,337,VALID,0.168359,
2012-03-31, 00:46:05,VALID,1004.39,VALID,0,VALID,88.701,VALID,0,VALID,25.3779,VALID,336,VALID,0.0101562,
2012-03-31, 00:47:05,VALID,1004.4,VALID,0,VALID,88.6934,VALID,0,VALID,25.337,VALID,308,VALID,0.362891,
2012-03-31, 00:48:05,VALID,1004.38,VALID,0,VALID,88.7391,VALID,0,VALID,25.339,VALID,351,VALID,0.74375,
2012-03-31, 00:49:05,VALID,1004.38,VALID,0,VALID,88.7391,VALID,0,VALID,25.3604,VALID,355,VALID,0.561719,
2012-03-31, 00:50:05,VALID,1004.38,VALID,0,VALID,88.762,VALID,0,VALID,25.3604,VALID,345,VALID,0.887109,
2012-03-31, 00:51:05,VALID,1004.36,VALID,0,VALID,88.7391,VALID,0,VALID,25.3195,VALID,342,VALID,1.23047,
2012-03-31, 00:52:05,VALID,1004.37,VALID,0,VALID,88.8231,VALID,0,VALID,25.3409,VALID,327,VALID,0.535937,
2012-03-31, 00:53:05,VALID,1004.34,VALID,0,VALID,88.9375,VALID,0.0815089,VALID,25.2981,VALID,343,VALID,0.599219,
2012-03-31, 00:54:05,VALID,1004.33,VALID,0,VALID,88.9756,VALID,0,VALID,25.2786,VALID,347,VALID,0.942969,
2012-03-31, 00:55:05,VALID,1004.34,VALID,0,VALID,89.0367,VALID,0.0815089,VALID,25.2786,VALID,353,VALID,1.25977,
2012-03-31, 00:56:05,VALID,1004.32,VALID,0,VALID,89.1435,VALID,0.0815089,VALID,25.2592,VALID,359,VALID,1.39063,
2012-03-31, 00:57:05,VALID,1004.3,VALID,0,VALID,89.2426,VALID,0.0815089,VALID,25.2416,VALID,353,VALID,1.36172,
2012-03-31, 00:58:05,VALID,1004.29,VALID,0,VALID,89.3647,VALID,0,VALID,25.2202,VALID,348,VALID,0.636719,
2012-03-31, 00:59:05,VALID,1004.3,VALID,0,VALID,89.441,VALID,0,VALID,25.2007,VALID,339,VALID,0.551953,
2012-03-31, 01:00:05,VALID,1004.28,VALID,0,VALID,89.5554,VALID,0.0815089,VALID,25.1618,VALID,351,VALID,1.13359,
2012-03-31, 01:01:05,VALID,1004.26,VALID,0,VALID,89.6241,VALID,0,VALID,25.1813,VALID,350,VALID,1.40937,
2012-03-31, 01:02:05,VALID,1004.26,VALID,0,VALID,89.6241,VALID,0,VALID,25.1813,VALID,347,VALID,1.15273,
2012-03-31, 01:03:05,VALID,1004.21,VALID,0,VALID,89.6241,VALID,0.0815089,VALID,25.2027,VALID,349,VALID,1.62305,
2012-03-31, 01:04:05,VALID,1004.23,VALID,0,VALID,89.6012,VALID,0.0815089,VALID,25.2027,VALID,341,VALID,1.1668,
2012-03-31, 01:05:05,VALID,1004.21,VALID,0,VALID,89.5554,VALID,0.0815089,VALID,25.2221,VALID,353,VALID,1.00547,
2012-03-31, 01:06:05,VALID,1004.2,VALID,0,VALID,89.5478,VALID,0,VALID,25.2221,VALID,340,VALID,0.812891,
2012-03-31, 01:07:05,VALID,1004.19,VALID,0,VALID,89.5859,VALID,0,VALID,25.1813,VALID,358,VALID,1.15,
2012-03-31, 01:08:05,VALID,1004.2,VALID,0,VALID,89.6241,VALID,0,VALID,25.1813,VALID,5,VALID,0.844922,
2012-03-31, 01:09:05,VALID,1004.16,VALID,0,VALID,89.647,VALID,0,VALID,25.1813,VALID,341,VALID,0.541797,
2012-03-31, 01:10:05,VALID,1004.19,VALID,0,VALID,89.6775,VALID,0,VALID,25.1618,VALID,341,VALID,0.345703,
2012-03-31, 01:11:05,VALID,1004.16,VALID,0,VALID,89.7614,VALID,0.0815089,VALID,25.1618,VALID,307,VALID,0.230469,
2012-03-31, 01:12:05,VALID,1004.14,VALID,0,VALID,89.7843,VALID,0,VALID,25.1423,VALID,291,VALID,0,
2012-03-31, 01:13:05,VALID,1004.15,VALID,0,VALID,89.8148,VALID,0.0815089,VALID,25.1442,VALID,298,VALID,0.00976563,
2012-03-31, 01:14:05,VALID,1004.12,VALID,0,VALID,89.8606,VALID,0,VALID,25.1229,VALID,298,VALID,0.0410156,
2012-03-31, 01:15:05,VALID,1004.14,VALID,0,VALID,89.9292,VALID,0,VALID,25.1229,VALID,310,VALID,0.196094,
2012-03-31, 01:16:05,VALID,1004.11,VALID,0,VALID,89.9979,VALID,0.0815089,VALID,25.1442,VALID,329,VALID,0.593359,
2012-03-31, 01:17:05,VALID,1004.09,VALID,0,VALID,90.0818,VALID,0,VALID,25.1053,VALID,354,VALID,0.540625,
2012-03-31, 01:18:05,VALID,1004.09,VALID,0,VALID,90.1734,VALID,0.0815089,VALID,25.0858,VALID,354,VALID,1.01797,
2012-03-31, 01:19:05,VALID,1004.08,VALID,0,VALID,90.2191,VALID,0.0815089,VALID,25.045,VALID,333,VALID,0.719141,
2012-03-31, 01:20:05,VALID,1004.09,VALID,0,VALID,90.2954,VALID,0.0815089,VALID,25.0644,VALID,352,VALID,1.00977,
2012-03-31, 01:21:05,VALID,1004.08,VALID,0,VALID,90.3717,VALID,0.0815089,VALID,25.0663,VALID,357,VALID,0.696094,
2012-03-31, 01:22:05,VALID,1004.08,VALID,0,VALID,90.4022,VALID,0.0815089,VALID,25.0255,VALID,333,VALID,0.808984,
2012-03-31, 01:23:05,VALID,1004.04,VALID,0,VALID,90.4938,VALID,0,VALID,24.9885,VALID,351,VALID,0.79375,
2012-03-31, 01:24:05,VALID,1004.04,VALID,0,VALID,90.6006,VALID,0,VALID,24.9885,VALID,343,VALID,0.796484,
2012-03-31, 01:25:05,VALID,1004.05,VALID,0,VALID,90.654,VALID,0,VALID,24.9904,VALID,344,VALID,0.761719,
2012-03-31, 01:26:05,VALID,1004.04,VALID,0,VALID,90.6998,VALID,0,VALID,24.9885,VALID,346,VALID,0.928516,
2012-03-31, 01:27:05,VALID,1004.03,VALID,0,VALID,90.7226,VALID,0,VALID,24.969,VALID,345,VALID,0.794141,
2012-03-31, 01:28:05,VALID,1004.01,VALID,0,VALID,90.7226,VALID,0,VALID,24.969,VALID,351,VALID,0.443359,
2012-03-31, 01:29:05,VALID,1004.01,VALID,0,VALID,90.7379,VALID,0,VALID,24.9495,VALID,351,VALID,0.366016,
2012-03-31, 01:30:05,VALID,1004.01,VALID,0,VALID,90.7532,VALID,0,VALID,24.969,VALID,350,VALID,0.816797,
2012-03-31, 01:31:05,VALID,1004.01,VALID,0,VALID,90.8142,VALID,0,VALID,24.9709,VALID,344,VALID,0.993359,
2012-03-31, 01:32:05,VALID,1003.97,VALID,0,VALID,90.8371,VALID,0,VALID,24.9709,VALID,344,VALID,0.667188,
2012-03-31, 01:33:05,VALID,1003.96,VALID,0,VALID,90.7913,VALID,0,VALID,24.9904,VALID,329,VALID,0.598047,
2012-03-31, 01:34:05,VALID,1003.98,VALID,0,VALID,90.7303,VALID,0,VALID,24.969,VALID,334,VALID,0.45,
2012-03-31, 01:35:05,VALID,1004,VALID,0,VALID,90.8218,VALID,0,VALID,24.9885,VALID,354,VALID,0.944531,
2012-03-31, 01:36:05,VALID,1003.95,VALID,0,VALID,90.776,VALID,0,VALID,24.9885,VALID,346,VALID,0.683594,
2012-03-31, 01:37:05,VALID,1003.98,VALID,0,VALID,90.6616,VALID,0,VALID,25.0079,VALID,346,VALID,0.0984375,
2012-03-31, 01:38:05,VALID,1003.92,VALID,0,VALID,90.6998,VALID,0,VALID,25.006,VALID,356,VALID,0.578906,
2012-03-31, 01:39:05,VALID,1003.94,VALID,0,VALID,90.6998,VALID,0,VALID,25.006,VALID,351,VALID,0.539844,
2012-03-31, 01:40:05,VALID,1003.92,VALID,0,VALID,90.6692,VALID,0.0815089,VALID,25.0255,VALID,351,VALID,0.133203,
2012-03-31, 01:41:05,VALID,1003.91,VALID,0,VALID,90.6921,VALID,0,VALID,25.0255,VALID,357,VALID,0.505078,
2012-03-31, 01:42:05,VALID,1003.89,VALID,0,VALID,90.6692,VALID,0.0815089,VALID,25.0255,VALID,354,VALID,0.440625,
2012-03-31, 01:43:05,VALID,1003.88,VALID,0,VALID,90.6006,VALID,0,VALID,25.0236,VALID,337,VALID,0.0871094,
2012-03-31, 01:44:05,VALID,1003.85,VALID,0,VALID,90.5777,VALID,0,VALID,25.0663,VALID,335,VALID,0.0328125,
2012-03-31, 01:45:05,VALID,1003.83,VALID,0,VALID,90.5472,VALID,0,VALID,25.0041,VALID,335,VALID,0,
2012-03-31, 01:46:05,VALID,1003.8,VALID,0,VALID,90.6082,VALID,0,VALID,25.0255,VALID,346,VALID,0.842969,
2012-03-31, 01:47:05,VALID,1003.78,VALID,0,VALID,90.6311,VALID,0.0815089,VALID,25.045,VALID,326,VALID,0.354297,
2012-03-31, 01:48:05,VALID,1003.73,VALID,0,VALID,90.6006,VALID,0,VALID,25.045,VALID,322,VALID,0.246094,
2012-03-31, 01:49:05,VALID,1003.71,VALID,0,VALID,90.593,VALID,0,VALID,25.045,VALID,322,VALID,0.0804688,
2012-03-31, 01:50:05,VALID,1003.72,VALID,0,VALID,90.6006,VALID,0,VALID,25.045,VALID,337,VALID,0.259375,
2012-03-31, 01:51:05,VALID,1003.71,VALID,0,VALID,90.593,VALID,0.0815089,VALID,25.0236,VALID,337,VALID,0.065625,
2012-03-31, 01:52:05,VALID,1003.75,VALID,0,VALID,90.6845,VALID,0.0815089,VALID,25.045,VALID,336,VALID,0.230859,
2012-03-31, 01:53:05,VALID,1003.72,VALID,0,VALID,90.6998,VALID,0,VALID,25.0469,VALID,336,VALID,0,
2012-03-31, 01:54:05,VALID,1003.72,VALID,0,VALID,90.7379,VALID,0,VALID,25.0274,VALID,343,VALID,0.505859,
2012-03-31, 01:55:05,VALID,1003.73,VALID,0,VALID,90.7379,VALID,0,VALID,25.0274,VALID,343,VALID,0,
2012-03-31, 01:56:05,VALID,1003.72,VALID,0,VALID,90.8295,VALID,0,VALID,25.0469,VALID,343,VALID,0.205078,
2012-03-31, 01:57:05,VALID,1003.71,VALID,0,VALID,90.8295,VALID,0,VALID,25.0469,VALID,343,VALID,0.0984375,
2012-03-31, 01:58:05,VALID,1003.71,VALID,0,VALID,90.776,VALID,0,VALID,25.0469,VALID,344,VALID,0.287109,
2012-03-31, 01:59:05,VALID,1003.73,VALID,0,VALID,90.7989,VALID,0,VALID,25.0469,VALID,335,VALID,0.485547,
2012-03-31, 02:00:05,VALID,1003.73,VALID,0,VALID,90.7608,VALID,0,VALID,25.0682,VALID,321,VALID,0,
2012-03-31, 02:01:05,VALID,1003.68,VALID,0,VALID,90.7608,VALID,0,VALID,25.0663,VALID,344,VALID,0.453516,
2012-03-31, 02:02:05,VALID,1003.69,VALID,0,VALID,90.7989,VALID,0,VALID,25.0858,VALID,338,VALID,0.258203,
2012-03-31, 02:03:05,VALID,1003.71,VALID,0,VALID,90.6998,VALID,0,VALID,25.1053,VALID,339,VALID,0.531641,
2012-03-31, 02:04:05,VALID,1003.7,VALID,0,VALID,90.6616,VALID,0,VALID,25.0839,VALID,314,VALID,0.182812,
2012-03-31, 02:05:05,VALID,1003.69,VALID,0,VALID,90.6769,VALID,0,VALID,25.1248,VALID,345,VALID,0.210547,
2012-03-31, 02:06:05,VALID,1003.71,VALID,0,VALID,90.6616,VALID,0,VALID,25.1248,VALID,349,VALID,0.282813,
2012-03-31, 02:07:05,VALID,1003.71,VALID,0,VALID,90.6311,VALID,0,VALID,25.1034,VALID,360,VALID,0.384766,
2012-03-31, 02:08:05,VALID,1003.75,VALID,0,VALID,90.6692,VALID,0,VALID,25.1034,VALID,360,VALID,0.273438,
2012-03-31, 02:09:05,VALID,1003.71,VALID,0,VALID,90.7074,VALID,0,VALID,25.1248,VALID,19,VALID,0.485938,
2012-03-31, 02:10:05,VALID,1003.74,VALID,0,VALID,90.6921,VALID,0,VALID,25.1248,VALID,19,VALID,0.280078,
2012-03-31, 02:11:05,VALID,1003.76,VALID,0,VALID,90.6998,VALID,0,VALID,25.1248,VALID,359,VALID,0.907031,
2012-03-31, 02:12:05,VALID,1003.78,VALID,0,VALID,90.6387,VALID,0,VALID,25.1248,VALID,345,VALID,0.0320312,
2012-03-31, 02:13:05,VALID,1003.78,VALID,0,VALID,90.6464,VALID,0,VALID,25.1248,VALID,358,VALID,0.078125,
2012-03-31, 02:14:05,VALID,1003.75,VALID,0,VALID,90.654,VALID,0,VALID,25.1053,VALID,358,VALID,0.0695312,
2012-03-31, 02:15:05,VALID,1003.77,VALID,0,VALID,90.6387,VALID,0,VALID,25.1053,VALID,4,VALID,0.607422,
2012-03-31, 02:16:05,VALID,1003.77,VALID,0,VALID,90.6387,VALID,0,VALID,25.0858,VALID,355,VALID,0.104297,
2012-03-31, 02:17:05,VALID,1003.78,VALID,0,VALID,90.5472,VALID,0,VALID,25.1053,VALID,347,VALID,0.551953,
2012-03-31, 02:18:05,VALID,1003.79,VALID,0,VALID,90.5319,VALID,0,VALID,25.1053,VALID,352,VALID,0.650781,
2012-03-31, 02:19:05,VALID,1003.79,VALID,0,VALID,90.509,VALID,0,VALID,25.0644,VALID,338,VALID,0.287109,
2012-03-31, 02:20:04,VALID,1003.79,VALID,0,VALID,90.3793,VALID,0,VALID,25.0858,VALID,338,VALID,0,
2012-03-31, 02:21:04,VALID,1003.78,VALID,0,VALID,90.3336,VALID,0,VALID,25.0858,VALID,329,VALID,0.815625,
2012-03-31, 02:22:04,VALID,1003.77,VALID,0,VALID,90.1276,VALID,0,VALID,25.0858,VALID,332,VALID,0.678516,
2012-03-31, 02:23:04,VALID,1003.78,VALID,0,VALID,90.036,VALID,0.0815089,VALID,25.0839,VALID,301,VALID,0.302734,
2012-03-31, 02:24:04,VALID,1003.77,VALID,0,VALID,90.0132,VALID,0.0815089,VALID,25.0839,VALID,314,VALID,0.300391,
2012-03-31, 02:25:04,VALID,1003.78,VALID,0,VALID,89.9216,VALID,0.0815089,VALID,25.1034,VALID,338,VALID,0.0875,
2012-03-31, 02:26:04,VALID,1003.75,VALID,0,VALID,89.914,VALID,0,VALID,25.0839,VALID,338,VALID,0,
2012-03-31, 02:27:04,VALID,1003.73,VALID,0,VALID,89.8911,VALID,0.0815089,VALID,25.0644,VALID,338,VALID,0,
2012-03-31, 02:28:04,VALID,1003.73,VALID,0,VALID,89.7538,VALID,0.0815089,VALID,25.0644,VALID,339,VALID,0.368359,
2012-03-31, 02:29:04,VALID,1003.72,VALID,0,VALID,89.6851,VALID,0.0815089,VALID,25.045,VALID,344,VALID,0.445313,
2012-03-31, 02:30:04,VALID,1003.71,VALID,0,VALID,89.6012,VALID,0.0815089,VALID,25.0644,VALID,344,VALID,0.526563,
2012-03-31, 02:31:04,VALID,1003.72,VALID,0,VALID,89.502,VALID,0.0815089,VALID,25.0236,VALID,344,VALID,0.188672,
2012-03-31, 02:32:04,VALID,1003.71,VALID,0,VALID,89.3494,VALID,0,VALID,25.0644,VALID,353,VALID,0.360156,
2012-03-31, 02:33:04,VALID,1003.74,VALID,0,VALID,89.3037,VALID,0,VALID,25.0858,VALID,330,VALID,0.173438,
2012-03-31, 02:34:04,VALID,1003.72,VALID,0,VALID,89.2655,VALID,0,VALID,25.0839,VALID,334,VALID,0.432422,
2012-03-31, 02:35:04,VALID,1003.75,VALID,0,VALID,89.2045,VALID,0.0815089,VALID,25.1053,VALID,340,VALID,0.63125,
2012-03-31, 02:36:04,VALID,1003.74,VALID,0,VALID,89.1206,VALID,0.0815089,VALID,25.0839,VALID,341,VALID,0.75,
2012-03-31, 02:37:04,VALID,1003.75,VALID,0,VALID,88.9985,VALID,0.0815089,VALID,25.1034,VALID,345,VALID,0.183984,
2012-03-31, 02:38:04,VALID,1003.78,VALID,0,VALID,88.9299,VALID,0,VALID,25.0839,VALID,356,VALID,0.489062,
2012-03-31, 02:39:04,VALID,1003.77,VALID,0,VALID,88.8383,VALID,0,VALID,25.1248,VALID,356,VALID,0.575781,
2012-03-31, 02:40:04,VALID,1003.77,VALID,0,VALID,88.8002,VALID,0,VALID,25.1248,VALID,356,VALID,0.203906,
2012-03-31, 02:41:04,VALID,1003.78,VALID,0,VALID,88.6934,VALID,0,VALID,25.1248,VALID,331,VALID,0.864453,
2012-03-31, 02:42:04,VALID,1003.78,VALID,0,VALID,88.6781,VALID,0,VALID,25.1248,VALID,340,VALID,0.0949219,
2012-03-31, 02:43:04,VALID,1003.8,VALID,0,VALID,88.6705,VALID,0,VALID,25.1442,VALID,341,VALID,0.345703,
2012-03-31, 02:44:04,VALID,1003.79,VALID,0,VALID,88.6247,VALID,0,VALID,25.1442,VALID,339,VALID,0.464063,
2012-03-31, 02:45:04,VALID,1003.78,VALID,0,VALID,88.5332,VALID,0,VALID,25.1442,VALID,340,VALID,0.433203,
2012-03-31, 02:46:04,VALID,1003.76,VALID,0,VALID,88.5408,VALID,0,VALID,25.1442,VALID,340,VALID,0.332031,
2012-03-31, 02:47:04,VALID,1003.75,VALID,0,VALID,88.5026,VALID,0,VALID,25.1637,VALID,311,VALID,0.374609,
2012-03-31, 02:48:04,VALID,1003.73,VALID,0,VALID,88.4416,VALID,0,VALID,25.1442,VALID,334,VALID,0.491406,
2012-03-31, 02:49:04,VALID,1003.71,VALID,0,VALID,88.3348,VALID,0,VALID,25.1637,VALID,358,VALID,0.633203,
2012-03-31, 02:50:04,VALID,1003.7,VALID,0,VALID,88.1822,VALID,0,VALID,25.1618,VALID,346,VALID,0.874609,
2012-03-31, 02:51:04,VALID,1003.7,VALID,0,VALID,88.1593,VALID,0,VALID,25.2027,VALID,11,VALID,0.616406,
2012-03-31, 02:52:04,VALID,1003.69,VALID,0,VALID,88.1212,VALID,0,VALID,25.2027,VALID,360,VALID,0.478516,
2012-03-31, 02:53:04,VALID,1003.67,VALID,0,VALID,88.0525,VALID,0.0815089,VALID,25.2202,VALID,342,VALID,0.939453,
2012-03-31, 02:54:04,VALID,1003.71,VALID,0,VALID,88.022,VALID,0.0815089,VALID,25.2202,VALID,351,VALID,0.425,
2012-03-31, 02:55:04,VALID,1003.71,VALID,0,VALID,87.9381,VALID,0,VALID,25.2202,VALID,347,VALID,0.349609,
2012-03-31, 02:56:04,VALID,1003.73,VALID,0,VALID,88.0449,VALID,0,VALID,25.2202,VALID,335,VALID,0.175391,
2012-03-31, 02:57:04,VALID,1003.73,VALID,0,VALID,88.022,VALID,0,VALID,25.2611,VALID,334,VALID,0.622656,
2012-03-31, 02:58:04,VALID,1003.75,VALID,0,VALID,87.8923,VALID,0.0815089,VALID,25.2592,VALID,336,VALID,1.03125,
2012-03-31, 02:59:04,VALID,1003.76,VALID,0,VALID,87.7169,VALID,0.0815089,VALID,25.2981,VALID,10,VALID,0.473437,
2012-03-31, 03:00:04,VALID,1003.75,VALID,0,VALID,87.6101,VALID,0,VALID,25.337,VALID,335,VALID,0.543359,
2012-03-31, 03:01:04,VALID,1003.77,VALID,0,VALID,87.5338,VALID,0,VALID,25.3779,VALID,295,VALID,0.931641,
2012-03-31, 03:02:04,VALID,1003.78,VALID,0,VALID,87.5185,VALID,0,VALID,25.4169,VALID,353,VALID,0.752734,
2012-03-31, 03:03:04,VALID,1003.78,VALID,0,VALID,87.3507,VALID,0.0815089,VALID,25.4363,VALID,351,VALID,0.807422,
2012-03-31, 03:04:04,VALID,1003.79,VALID,0,VALID,87.2286,VALID,0,VALID,25.4344,VALID,344,VALID,0.592969,
2012-03-31, 03:05:04,VALID,1003.74,VALID,0,VALID,87.1142,VALID,0,VALID,25.4753,VALID,344,VALID,0.748047,
2012-03-31, 03:06:04,VALID,1003.76,VALID,0,VALID,87.0303,VALID,0,VALID,25.4928,VALID,357,VALID,0.488672,
2012-03-31, 03:07:04,VALID,1003.77,VALID,0,VALID,86.9616,VALID,0,VALID,25.5123,VALID,317,VALID,0.317187,
2012-03-31, 03:08:04,VALID,1003.77,VALID,0,VALID,86.9158,VALID,0,VALID,25.5123,VALID,335,VALID,0.401563,
2012-03-31, 03:09:04,VALID,1003.76,VALID,0,VALID,86.9692,VALID,0,VALID,25.5532,VALID,268,VALID,0.864062,
2012-03-31, 03:10:04,VALID,1003.76,VALID,0,VALID,86.9235,VALID,0,VALID,25.5532,VALID,279,VALID,0.400391,
2012-03-31, 03:11:04,VALID,1003.8,VALID,0,VALID,86.8929,VALID,0,VALID,25.5513,VALID,324,VALID,0.475,
2012-03-31, 03:12:04,VALID,1003.8,VALID,0,VALID,86.9616,VALID,0,VALID,25.5532,VALID,289,VALID,0.439063,
2012-03-31, 03:13:04,VALID,1003.81,VALID,0,VALID,86.8853,VALID,0,VALID,25.5337,VALID,353,VALID,0.977734,
2012-03-31, 03:14:04,VALID,1003.81,VALID,0,VALID,87.0608,VALID,0,VALID,25.5123,VALID,333,VALID,0.537109,
2012-03-31, 03:15:04,VALID,1003.79,VALID,0,VALID,87.015,VALID,0,VALID,25.5123,VALID,317,VALID,0.695313,
2012-03-31, 03:16:04,VALID,1003.8,VALID,0,VALID,87.1371,VALID,0.0815089,VALID,25.5123,VALID,271,VALID,0.913281,
2012-03-31, 03:17:04,VALID,1003.81,VALID,0,VALID,87.1218,VALID,0,VALID,25.4928,VALID,279,VALID,0.278516,
2012-03-31, 03:18:04,VALID,1003.78,VALID,0,VALID,86.9998,VALID,0,VALID,25.4948,VALID,347,VALID,1.18516,
2012-03-31, 03:19:04,VALID,1003.79,VALID,0,VALID,87.0532,VALID,0,VALID,25.4539,VALID,342,VALID,1.19023,
2012-03-31, 03:20:04,VALID,1003.79,VALID,0,VALID,87.076,VALID,0,VALID,25.4539,VALID,346,VALID,1.16641,
2012-03-31, 03:21:04,VALID,1003.76,VALID,0,VALID,86.9998,VALID,0,VALID,25.4558,VALID,352,VALID,1.04141,
2012-03-31, 03:22:04,VALID,1003.79,VALID,0,VALID,87.0989,VALID,0,VALID,25.4149,VALID,7,VALID,0.850391,
2012-03-31, 03:23:04,VALID,1003.78,VALID,0,VALID,87.1828,VALID,0,VALID,25.3955,VALID,348,VALID,0.940625,
2012-03-31, 03:24:04,VALID,1003.81,VALID,0,VALID,87.3659,VALID,0,VALID,25.376,VALID,351,VALID,0.938281,
2012-03-31, 03:25:04,VALID,1003.8,VALID,0,VALID,87.5643,VALID,0,VALID,25.337,VALID,345,VALID,1.05352,
2012-03-31, 03:26:04,VALID,1003.82,VALID,0,VALID,87.6101,VALID,0,VALID,25.2981,VALID,332,VALID,0.915234,
2012-03-31, 03:27:04,VALID,1003.81,VALID,0,VALID,87.6635,VALID,0.0815089,VALID,25.2981,VALID,1,VALID,1.23086,
2012-03-31, 03:28:04,VALID,1003.84,VALID,0,VALID,87.6329,VALID,0.0815089,VALID,25.2592,VALID,332,VALID,0.876953,
2012-03-31, 03:29:04,VALID,1003.87,VALID,0,VALID,87.549,VALID,0,VALID,25.2592,VALID,334,VALID,1.01953,
2012-03-31, 03:30:04,VALID,1003.86,VALID,0,VALID,87.6329,VALID,0,VALID,25.2397,VALID,343,VALID,0.620313,
2012-03-31, 03:31:04,VALID,1003.88,VALID,0,VALID,87.7703,VALID,0,VALID,25.2806,VALID,345,VALID,1.24492,
2012-03-31, 03:32:04,VALID,1003.87,VALID,0,VALID,87.9,VALID,0,VALID,25.2397,VALID,327,VALID,0.761719,
2012-03-31, 03:33:04,VALID,1003.9,VALID,0,VALID,87.9915,VALID,0,VALID,25.2221,VALID,348,VALID,0.649609,
2012-03-31, 03:34:04,VALID,1003.9,VALID,0,VALID,87.9762,VALID,0,VALID,25.2027,VALID,338,VALID,1.38984,
2012-03-31, 03:35:04,VALID,1003.91,VALID,0,VALID,88.228,VALID,0,VALID,25.121,VALID,3,VALID,1.17969,
2012-03-31, 03:36:04,VALID,1003.92,VALID,0,VALID,88.5408,VALID,0,VALID,25.1423,VALID,347,VALID,1.10117,
2012-03-31, 03:37:04,VALID,1003.9,VALID,0,VALID,88.1822,VALID,0,VALID,25.1053,VALID,356,VALID,1.76953,
2012-03-31, 03:38:04,VALID,1003.94,VALID,0,VALID,88.2356,VALID,0,VALID,25.0663,VALID,352,VALID,1.08125,
2012-03-31, 03:39:04,VALID,1003.94,VALID,0,VALID,88.1822,VALID,0,VALID,25.0663,VALID,352,VALID,1.49961,
2012-03-31, 03:40:04,VALID,1003.95,VALID,0,VALID,88.1975,VALID,0,VALID,25.0663,VALID,352,VALID,1.18438,
2012-03-31, 03:41:04,VALID,1003.97,VALID,0,VALID,88.3119,VALID,0,VALID,25.0469,VALID,1,VALID,1.00742,
2012-03-31, 03:42:04,VALID,1003.97,VALID,0,VALID,88.3043,VALID,0,VALID,25.0469,VALID,351,VALID,1.04453,