                ,  0.730,  0.880,  1.030,  1.180,  1.330,  1.480,  1.630,  1.780,  1.930,  2.080,  2.230,  2.380,  2.530,  2.680,  2.830,  2.980,  3.130,  3.280,  3.430,  3.580,  3.730,  3.880,  4.030,  4.180,  4.330,  4.480,  4.630,  4.780,  4.930,  5.080,  5.230,  5.380
1999/10/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:10,   -1.9,   -1.9,   -1.9,   -2.0,   -1.9,   -1.8,   -1.7,   -1.7,   -1.5,   -1.3,   -1.2,   -1.0,   -0.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:20,   -1.9,   -1.9,   -2.2,  999.0,   -2.0,   -1.8,   -1.7,   -1.7,   -1.8,   -1.8,   -1.7,   -1.4,   -1.4,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -1.6,   -1.3,   -1.3,   -1.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:30,   -2.9,   -2.4,   -2.3,   -2.3,   -2.4,   -2.5,   -2.4,   -2.2,   -2.1,   -1.7,   -0.7,   -1.3,   -1.2,   -1.2,   -0.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,  999.0,  999.0,  999.0,   -0.0,    0.0,    0.0,   -0.0,  999.0
1999/10/16 00:40,   -2.6,   -2.4,   -2.3,   -2.2,   -2.1,   -2.4,  999.0,   -2.5,   -2.1,   -2.4,   -2.2,   -1.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:50,   -2.2,   -2.4,   -2.4,   -2.3,   -2.1,   -2.1,   -1.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:00,   -1.7,   -1.6,   -1.6,   -1.5,   -1.6,   -1.5,   -1.3,   -1.3,   -1.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:10,   -1.6,   -1.6,   -1.5,   -1.5,   -1.4,   -1.2,   -1.1,   -0.9,   -0.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:20,   -3.8,   -3.7,   -3.1,   -3.7,   -3.8,   -3.8,   -4.7,   -4.1,   -3.6,   -4.2,   -4.2,   -4.1,   -3.9,   -4.2,   -4.5,   -3.6,   -3.2,   -2.6,   -3.4,   -4.0,   -3.4,   -2.0,   -1.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:30,   -5.1,   -5.0,   -4.9,   -4.7,   -5.3,   -5.3,   -5.0,   -4.8,   -5.7,   -4.1,   -3.8,   -4.1,   -3.9,   -5.3,   -5.7,   -6.1,   -6.0,   -5.6,   -5.6,   -4.9,  999.0,  999.0,   -1.4,   -1.4,   -1.1,   -1.2,   -1.2,   -1.1,   -0.8,  999.0,  999.0,  999.0
1999/10/16 01:40,   -4.5,   -4.2,   -4.1,   -4.0,   -3.8,   -4.0,   -3.9,   -3.9,   -4.5,  999.0,   -4.4,   -2.2,   -4.2,   -4.1,   -1.7,  999.0,   -3.3,   -3.0,  999.0,   -3.1,   -1.2,   -1.7,  999.0,   -1.3,  999.0,  999.0,   -0.0,  999.0,  999.0,   -0.0,    0.0,    0.0
1999/10/16 01:50,   -3.2,   -3.2,   -3.5,   -4.8,   -4.2,   -4.2,   -4.0,   -3.7,   -3.2,   -4.6,   -3.1,   -2.9,   -2.7,   -4.3,  999.0,   -3.7,   -3.7,   -3.6,   -3.4,   -3.0,   -3.1,   -1.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 02:00,   -4.1,   -3.9,   -2.3,   -2.4,   -4.0,   -4.0,   -4.0,   -4.1,   -5.1,   -4.8,   -4.2,   -4.3,   -5.4,   -5.1,   -4.7,   -4.5,   -4.1,   -3.7,   -3.9,  999.0,   -2.9,   -2.2,   -1.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 02:10,   -5.4,   -4.5,   -3.7,   -4.2,   -4.3,   -4.4,   -4.6,   -4.7,   -4.6,   -4.7,   -5.0,   -4.4,   -4.1,   -3.3,   -4.0,   -5.4,   -2.8,   -2.6,   -3.9,   -4.9,   -2.3,   -2.0,   -1.8,   -0.8,   -0.4,   -0.8,   -0.0,  999.0,    0.0,   -0.0,  999.0,   -0.0
1999/10/16 02:20,   -3.8,   -4.0,   -3.9,   -5.3,   -5.4,   -5.3,   -5.3,   -5.1,   -5.3,   -5.5,   -5.1,   -5.9,   -5.1,   -5.4,   -5.6,   -5.3,   -5.8,   -5.8,   -5.6,   -4.4,   -2.7,   -1.3,   -1.8,   -1.9,   -1.8,   -1.5,   -1.3,   -1.0,   -0.7,   -0.7,   -0.3,  999.0
1999/10/16 02:30,   -5.9,   -5.7,   -6.0,   -5.4,   -6.3,   -5.4,  999.0,   -7.4,   -7.4,   -7.3,   -7.1,   -6.9,   -6.8,   -7.3,   -7.1,   -7.1,   -7.1,   -7.1,   -6.6,   -6.1,   -4.1,   -2.7,   -2.2,   -1.8,   -1.1,   -0.9,   -0.9,   -0.9,  999.0,  999.0,  999.0,  999.0
1999/10/16 02:40,   -5.0,   -4.7,   -4.4,   -4.1,   -3.9,   -3.8,   -3.8,   -4.3,   -4.1,   -4.0,   -3.1,   -3.2,   -3.1,   -3.1,   -3.0,   -2.8,   -3.6,   -3.8,   -3.5,   -3.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 02:50,   -2.9,   -3.0,   -2.8,   -2.8,   -2.9,   -2.8,   -2.8,   -2.6,   -2.6,   -2.4,   -2.3,   -2.1,   -1.8,   -1.4,   -2.1,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 03:00,   -5.7,   -5.7,   -5.6,  999.0,   -4.0,   -5.3,   -5.2,   -4.9,   -4.7,   -3.0,   -3.2,   -3.1,   -5.1,   -5.0,   -5.0,   -5.1,   -3.3,   -6.4,   -6.9,   -5.1,  999.0,   -2.1,   -1.8,   -1.7,   -1.5,   -1.4,   -1.4,   -1.7,   -1.4,   -1.3,   -1.3,   -1.1
1999/10/16 03:10,   -5.7,   -5.7,   -5.5,   -6.5,   -5.1,   -5.0,   -5.0,   -4.4,   -4.7,   -4.7,   -4.7,   -4.6,   -4.7,   -4.7,   -4.5,   -4.6,   -5.7,   -6.8,   -6.7,   -5.1,   -3.1,   -2.4,   -2.2,   -2.1,   -1.9,   -1.7,   -1.6,   -1.1,   -1.0,  999.0,  999.0,  999.0
1999/10/16 03:20,   -2.8,   -2.4,   -2.6,   -2.5,   -4.9,   -4.8,   -4.3,   -3.9,   -3.3,   -4.4,   -4.1,   -4.1,   -4.1,  999.0,   -3.5,   -3.6,   -3.7,   -3.5,   -3.6,  999.0,   -2.0,   -1.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 03:30,   -5.3,   -5.1,   -4.7,   -4.3,   -4.1,   -5.5,   -5.1,   -6.0,   -4.6,   -2.9,   -4.8,   -4.5,   -5.0,   -4.8,   -5.1,   -6.9,   -6.2,   -4.9,   -6.1,   -4.9,   -1.8,   -1.8,   -2.0,   -1.6,   -1.3,   -0.8,   -0.8,   -0.6,  999.0,  999.0,  999.0,  999.0
1999/10/16 03:40,   -5.2,   -5.0,   -4.9,   -5.4,   -5.5,   -4.5,   -4.2,   -3.9,   -2.6,   -3.2,   -2.9,   -3.4,   -1.9,  999.0,   -4.8,   -2.1,   -4.7,   -4.6,   -4.7,   -3.6,   -2.8,   -0.9,   -0.8,   -0.8,   -1.1,   -0.9,   -0.7,   -0.0,  999.0,    0.0,   -0.0,    0.0
1999/10/16 03:50,   -4.0,   -3.9,   -3.6,   -4.6,   -4.5,   -4.2,   -3.8,   -3.4,   -3.2,   -2.7,   -2.4,   -3.4,   -3.1,   -3.0,   -2.9,   -3.8,   -3.8,   -4.4,   -4.3,   -3.7,  999.0,   -1.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:00,   -5.6,   -3.7,   -3.6,   -4.2,   -5.8,   -5.3,   -3.2,   -2.9,   -3.7,   -4.0,   -5.0,   -4.4,   -4.4,   -4.2,  999.0,  999.0,   -4.2,   -4.6,   -4.7,   -3.7,   -2.8,   -2.2,   -1.7,   -1.4,   -1.3,   -1.0,   -0.5,   -0.2,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:10,   -5.0,   -4.9,   -5.4,   -5.2,   -5.1,   -4.9,   -4.1,   -4.6,   -4.4,   -4.5,   -6.3,   -6.4,   -6.3,   -5.6,   -6.4,  999.0,   -6.8,   -4.7,   -4.9,   -3.2,   -2.2,   -2.7,   -2.3,   -1.5,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:20,   -4.0,   -3.7,   -3.5,   -3.3,   -4.0,   -4.0,   -4.2,   -4.0,   -4.0,   -4.4,   -4.2,   -5.0,   -4.7,   -4.6,   -4.5,   -4.5,   -3.4,   -4.2,   -4.2,   -2.6,   -1.9,   -1.6,   -1.4,   -1.5,   -1.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:30,   -4.3,   -4.0,   -3.8,   -3.9,   -3.8,   -3.4,   -3.2,   -3.1,   -2.8,   -3.4,   -3.2,   -2.6,   -4.5,   -4.0,   -3.8,   -4.3,   -4.0,   -4.9,   -4.6,   -2.0,   -1.6,   -1.3,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:40,  999.0,    0.2,    0.2,    0.3,    0.1,    0.1,   -1.7,  999.0,   -1.2,   -1.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:50,    0.6,  999.0,    0.5,    0.5,   -1.5,   -1.2,   -0.6,   -1.4,   -1.2,   -1.6,   -1.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:00,   -0.0,    0.0,   -0.0,    0.1,    0.1,    0.0,  999.0,   -1.5,   -1.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:10,   -0.2,   -0.2,   -0.1,   -0.1,   -0.0,   -1.6,   -1.5,   -1.4,   -1.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:20,   -0.9,    0.3,    0.1,    0.2,    0.2,   -0.2,   -0.1,   -0.4,   -0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:30,   -0.0,  999.0,    0.4,    0.1,    0.1,    0.1,   -0.0,   -1.3,   -1.0,   -1.6,   -1.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:40,  999.0,  999.0,    0.5,    0.0,    0.0,    0.3,    0.1,    0.1,    0.2,    0.4,  999.0,  999.0,   -0.0,    0.0,    0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,   -0.0,    0.0,  999.0,   -0.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.0,  999.0,    0.0
1999/10/16 05:50,    1.3,  999.0,   -0.0,    0.1,    0.0,    0.0,   -0.0,    0.0,  999.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:00,    0.0,  999.0,   -0.1,   -0.2,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:10,   -0.0,   -0.2,   -0.2,   -0.3,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:20,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -2.4,  999.0,   -0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,   -0.0,    0.0,    0.0,  999.0,    0.0,  999.0,  999.0,   -0.0,   -0.0,    0.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.0,  999.0,  999.0,   -0.0,    0.0
1999/10/16 06:30,    0.2,    0.2,    0.1,   -0.1,   -0.3,  999.0,  999.0,  999.0,   -0.7,   -0.0,    0.0,  999.0,    0.0,    0.0,  999.0,   -0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.0,   -0.0
1999/10/16 06:40,   -0.1,   -0.1,   -0.2,   -0.3,   -0.4,  999.0,  999.0,  999.0,   -0.8,   -0.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:50,   -0.0,   -0.1,   -0.2,   -0.2,   -0.2,  999.0,   -0.4,  999.0,   -0.5,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:00,    0.0,   -0.0,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:10,   -0.1,   -0.1,  999.0,   -0.3,   -0.4,   -0.5,   -0.3,   -0.3,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:20,   -0.1,   -0.3,   -0.2,   -0.2,   -0.0,   -0.3,   -0.0,   -0.6,   -0.1,   -0.5,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:30,    0.0,   -0.2,   -0.0,   -0.2,   -0.3,  999.0,   -0.1,   -0.2,   -0.2,   -0.3,  999.0,   -0.0,  999.0,   -0.0,   -0.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,   -0.0,  999.0,   -0.0,  999.0,   -0.0,  999.0,    0.0,   -0.0
1999/10/16 07:40,   -0.2,   -0.3,   -0.2,   -0.4,  999.0,   -0.5,   -0.4,   -0.3,   -0.4,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:50,   -0.1,   -0.4,   -0.5,   -0.3,   -0.3,   -0.3,   -0.1,   -0.2,   -0.3,   -0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:00,   -0.2,   -0.4,  999.0,   -0.3,   -0.5,    0.0,  999.0,   -0.2,   -0.1,    0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:10,  999.0,   -0.0,  999.0,    0.3,   -0.1,   -0.4,   -0.3,   -0.6,   -0.3,   -0.4,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:20,   -0.1,   -0.1,   -0.1,   -0.1,   -0.6,   -0.6,   -0.3,   -0.3,   -0.7,   -0.6,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:30,   -0.2,   -0.8,   -0.8,   -0.9,   -1.4,   -0.9,   -0.9,   -0.8,   -1.0,   -0.7,   -0.6,  999.0,  999.0,  999.0,    2.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:40,  999.0,  999.0,   -0.3,   -0.6,   -0.8,   -0.7,   -0.9,   -0.1,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:50,   -0.5,   -0.8,   -0.7,   -0.6,   -0.6,   -0.8,   -0.9,   -0.8,   -0.5,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:00,  999.0,  999.0,   -0.7,   -0.5,   -0.9,   -0.7,  999.0,  999.0,   -0.3,   -0.5,   -0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:10,   -0.1,  999.0,   -0.3,   -0.1,   -0.6,   -0.2,   -0.4,   -0.3,   -0.2,   -0.2,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:20,   -0.6,   -0.1,  999.0,   -1.1,   -1.3,   -1.0,   -0.5,   -0.6,   -0.7,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:30,   -1.0,   -0.9,   -0.4,   -0.5,   -0.5,   -0.6,   -0.8,   -1.1,   -1.3,  999.0,   -0.8,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:40,   -0.4,   -0.2,  999.0,   -0.6,   -0.5,   -0.6,   -0.7,   -0.1,   -0.6,   -0.7,   -0.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:50,   -0.5,    0.0,    0.0,    0.2,   -0.2,   -0.2,   -0.2,   -0.1,  999.0,   -0.1,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 10:00,   -0.4,   -0.1,   -0.2,    0.0,    0.5,    0.3,   -0.2,   -0.1,   -0.1,   -0.1,    0.0,    0.0,   -0.0,    0.0,    0.0,   -0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,  999.0,    0.0,   -0.0,  999.0,  999.0,    0.0,    0.0
1999/10/16 10:10,   -0.9,   -0.8,   -1.3,   -1.0,   -0.4,   -0.2,   -0.3,   -0.3,   -0.1,    0.1,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 10:20,    0.3,   -0.1,   -0.1,   -0.1,   -0.2,   -0.3,   -0.2,   -0.1,    0.1,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 10:30,  999.0,    0.3,    0.3,   -1.3,   -0.2,   -0.2,    0.0,   -0.1,    0.6,    0.5,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 10:40,   -0.0,    0.2,    0.2,   -0.4,   -0.4,   -0.4,   -0.0,   -0.0,    0.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 10:50,   -0.1,   -0.4,   -0.7,   -0.8,   -0.7,   -0.5,   -0.3,   -0.3,  999.0,  999.0,    0.1,    0.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 11:00,    0.2,  999.0,  999.0,   -0.1,    0.3,    0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 11:10,    0.2,    0.4,    0.7,    0.1,    0.3,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 11:20,    0.1,    0.3,    0.2,    0.4,    0.4,    0.7,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 11:30,    0.1,  999.0,    0.1,   -0.3,   -0.3,   -0.1,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 11:40,    0.1,    0.0,    0.0,    0.0,   -0.0,   -0.3,   -0.1,    0.3,    0.8,   -0.0,    0.0,   -0.0,  999.0,    0.0,    0.0,    0.0,   -0.0,    0.0,   -8.6,  999.0,    0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,    0.0,   -0.0,   -0.0,    0.0,   -0.0
1999/10/16 11:50,  999.0,  999.0,    0.2,   -0.0,    0.0,   -0.4,    0.3,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,   -0.7,   -0.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:10,    0.0,   -0.3,  999.0,   -0.1,   -0.1,   -0.1,   -0.7,   -0.7,   -0.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:20,  999.0,    0.4,   -0.2,   -0.2,   -0.8,   -0.9,   -0.7,   -0.3,    0.1,   -0.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:30,    0.2,    0.4,   -0.2,    0.2,    0.2,    0.3,    0.1,    0.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:40,    0.6,    0.3,    0.3,    0.3,   -0.0,   -0.1,    0.7,    0.4,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:50,  999.0,  999.0,    0.1,    0.0,   -0.5,   -0.5,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 13:00,  999.0,  999.0,    0.5,    0.3,    0.0,    0.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 13:10,  999.0,    0.1,    0.2,  999.0,   -0.5,   -0.5,   -0.7,   -0.7,   -0.5,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 13:20,  999.0,    0.1,  999.0,  999.0,   -0.2,   -0.6,   -1.0,   -1.3,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 13:30,  999.0,  999.0,  999.0,    0.1,   -0.4,   -0.7,   -0.9,   -0.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 13:40,  999.0,  999.0,   -0.0,  999.0,  999.0,   -0.2,   -0.5,   -0.0,   -0.4,   -0.0,   -0.0,   -0.0,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.0,  999.0,    0.0,  999.0,  999.0,    0.0,   -0.0,    0.0,   -0.0,  999.0,   -0.0
1999/10/16 13:50,  999.0,  999.0,  999.0,  999.0,   -0.2,   -1.3,   -0.8,   -0.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 14:00,  999.0,  999.0,    0.2,  999.0,   -0.4,   -0.5,   -0.7,   -0.6,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 14:10,   -0.5,  999.0,  999.0,  999.0,   -0.3,   -0.4,   -1.3,   -0.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0