                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/06/20 00:00,  999.0,  999.0,  -31.8,  -33.1,  -34.7,  -36.0,  -30.4,  -34.5,  -36.6,  -38.4,  -41.0,  -46.7,  -40.2,  -47.0,  -46.1,  -47.8,  999.0,  -48.6,  999.0,  -47.3,  -43.7,  -42.6,  -44.5,  -42.0,  -42.2,  -42.8,  999.0,  -45.4,  -45.0,  -45.4,  999.0,  -46.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 00:10,  -24.1,  -15.1,  -24.1,  999.0,  -22.9,  -21.1,  -29.7,  -29.0,  -36.5,  -39.5,  -41.5,  -44.8,  -43.9,  999.0,  -45.3,  -48.0,  -48.5,  -49.3,  -47.3,  -47.6,  999.0,  999.0,  -44.6,  -47.3,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 00:20,  -33.3,  -24.0,  -21.2,  -19.6,  -25.7,  -26.2,  -27.2,  -31.3,  -32.4,  -39.0,  -44.8,  -47.7,  -43.5,  -47.3,  -43.4,  -47.2,  999.0,  -49.3,  -47.8,  -46.7,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0
1994/06/20 00:30,  -41.1,  -31.4,  -18.5,  -22.1,  999.0,  -32.8,  -26.7,  -26.5,  999.0,  -41.0,  -42.0,  -41.9,  -43.6,  999.0,  -44.3,  999.0,  999.0,  -47.2,  -40.3,  -44.5,  -47.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 00:40,  -28.3,  999.0,  -33.8,  -35.1,  999.0,  -37.0,  -40.8,  -41.5,  -39.2,  -37.8,  -41.2,  -45.7,  -44.8,  -45.4,  -46.5,  -47.8,  -46.0,  -42.8,  -41.5,  -47.0,  999.0,  -48.5,  999.0,  -54.1,  999.0,  -52.8,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0
1994/06/20 00:50,  -37.3,  -37.9,  -25.3,  -30.2,  999.0,  999.0,  -39.9,  -35.1,  -37.6,  -39.5,  -42.0,  -47.2,  -43.4,  -44.3,  -47.5,  -45.5,  -46.5,  -46.2,  -46.7,  -47.1,  -49.9,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.5,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 01:00,  -32.8,  -28.8,  -27.1,  999.0,  -39.6,  -19.9,  -37.0,  -35.5,  -32.5,  -37.9,  999.0,  -48.2,  -44.1,  -47.0,  -44.3,  -46.4,  -44.3,  -42.9,  -45.6,  -46.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -47.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0
1994/06/20 01:10,  -47.1,  -34.3,  -28.7,  -30.9,  -35.6,  -33.4,  -39.6,  -41.7,  -41.4,  -42.9,  -46.1,  -47.8,  -43.7,  -47.0,  -45.6,  -48.4,  999.0,  -46.8,  -44.6,  -45.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 01:20,  -39.8,  999.0,  -34.8,  -36.3,  -38.4,  -35.0,  -40.6,  -47.5,  -42.9,  -41.1,  -43.9,  -48.0,  -43.2,  -48.8,  -47.1,  -47.4,  -49.8,  -45.1,  -44.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 01:30,  -37.9,  -33.1,  -39.4,  -34.7,  -37.4,  -37.1,  -40.5,  -45.8,  -42.5,  -42.8,  -45.8,  -49.5,  -41.1,  -48.9,  -45.1,  -47.4,  999.0,  -49.0,  -48.8,  -53.6,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -51.7,  999.0,  -52.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0
1994/06/20 01:40,  -42.0,  -35.7,  -31.8,  -34.4,  -34.1,  -37.0,  -38.6,  -42.5,  -41.9,  -41.8,  -45.0,  -47.4,  -42.4,  -48.0,  -45.4,  -47.6,  999.0,  -49.0,  -48.5,  -47.4,  -49.7,  -49.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -51.0,  999.0,  -50.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0
1994/06/20 01:50,  -43.3,  -32.3,  -33.9,  -30.5,  -36.4,  -37.2,  -38.5,  -42.5,  -41.9,  -41.9,  -44.6,  -44.1,  -45.2,  -47.9,  -44.6,  -48.3,  999.0,  -51.0,  -49.9,  -48.1,  999.0,  -49.4,  -50.4,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 02:00,  -37.3,  -33.9,  -37.9,  -35.1,  -34.8,  -37.8,  -40.7,  -45.1,  -40.5,  -42.5,  -44.3,  -47.3,  -45.6,  -47.0,  -44.7,  -49.0,  999.0,  -48.6,  -48.5,  -48.1,  -49.1,  999.0,  999.0,  -52.5,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 02:10,  -39.7,  -35.3,  -36.1,  -36.3,  -40.2,  -41.3,  -43.6,  -44.0,  -41.4,  -42.6,  -46.5,  -48.4,  -44.3,  -47.7,  -43.4,  -47.8,  999.0,  -50.7,  -48.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 02:20,  -36.5,  -31.2,  -38.0,  -37.9,  -40.9,  -39.0,  -40.1,  -42.3,  -40.8,  -42.8,  -44.0,  -42.1,  -44.6,  -47.4,  -47.0,  -49.4,  -47.9,  -50.3,  -47.8,  -47.8,  999.0,  -51.1,  -52.6,  -53.0,  -49.2,  999.0,  999.0,  -56.3,  -46.1,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 02:30,  -29.3,  -35.1,  -35.8,  -31.2,  -35.9,  -36.3,  -33.0,  -36.5,  -42.4,  -42.3,  -42.7,  -47.9,  -41.7,  -48.2,  -45.8,  -49.6,  999.0,  -48.6,  999.0,  -47.8,  999.0,  -49.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -54.4,  -52.5
1994/06/20 02:40,  -31.1,  -22.2,  -27.6,  -35.7,  -39.5,  -39.0,  -41.9,  -42.4,  -41.6,  -40.1,  -43.9,  -47.3,  -41.1,  -47.7,  -46.7,  -51.6,  999.0,  999.0,  -49.0,  -48.1,  999.0,  -51.8,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.5,  -52.5,  999.0,  -55.3,  999.0,  -54.5,  -53.0,  999.0,  999.0
1994/06/20 02:50,  -48.3,  -37.1,  -37.4,  -36.9,  -37.5,  -38.2,  -40.1,  -42.3,  -40.8,  -42.3,  -45.3,  -48.2,  -43.2,  -42.9,  -46.9,  -46.7,  999.0,  999.0,  -48.9,  -47.6,  -53.0,  -47.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -53.7,  999.0,  999.0,  -52.6,  999.0,  -52.5,  -52.5,  -52.7,  999.0,  999.0
1994/06/20 03:00,  -39.4,  -28.5,  -35.2,  -36.5,  -36.6,  -39.4,  -38.9,  -39.2,  -41.1,  -43.0,  -45.0,  -47.2,  -44.7,  -46.0,  -45.2,  -48.5,  -50.4,  -50.0,  -48.7,  -48.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.3,  -52.9,  999.0,  -52.2,  -53.9,  999.0,  999.0,  -51.8
1994/06/20 03:10,  -45.4,  -34.7,  -36.6,  -33.7,  -27.2,  -34.3,  -36.1,  -40.6,  -40.4,  -42.0,  -44.5,  -48.2,  -45.1,  -41.8,  -45.0,  -49.8,  999.0,  -50.5,  -48.0,  -47.1,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0
1994/06/20 03:20,  999.0,  -33.1,  -31.2,  -33.7,  -39.5,  -33.9,  -39.2,  -42.0,  -42.6,  -42.0,  -45.7,  -47.7,  -45.0,  -45.4,  -45.5,  999.0,  999.0,  -50.5,  -48.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.4,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -51.4,  999.0,  -54.7,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 03:30,  -25.3,  999.0,  -31.4,  -27.9,  -30.6,  -35.9,  -38.9,  -43.2,  -42.6,  -41.4,  -44.0,  -46.6,  -45.6,  -45.0,  -44.3,  -47.8,  -51.8,  -49.2,  -47.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -53.3,  -54.9,  999.0,  -57.4,  -53.2,  999.0,  -53.1,  999.0,  -52.6,  999.0,  999.0
1994/06/20 03:40,  -28.2,  999.0,  -38.9,  -35.1,  -38.8,  -38.2,  -40.4,  -43.5,  -42.0,  -43.2,  -45.9,  -48.5,  -43.2,  -43.3,  -44.9,  -50.2,  999.0,  -48.4,  -47.3,  -47.1,  999.0,  -52.6,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.0,  -47.5,  -46.0,  999.0,  -53.6,  999.0,  -51.7,  -53.4,  -55.2,  999.0,  999.0
1994/06/20 03:50,  -37.6,  -32.0,  -40.9,  -35.9,  -38.3,  -37.9,  -40.4,  -44.1,  -41.5,  -41.8,  -44.2,  999.0,  -42.6,  -45.9,  999.0,  -48.7,  -49.2,  999.0,  -47.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 04:00,  999.0,  -36.5,  -39.4,  -37.7,  -40.1,  -37.5,  -37.8,  -47.9,  -42.8,  -42.5,  -46.4,  -46.2,  -45.3,  -47.1,  -47.2,  999.0,  999.0,  -49.6,  -48.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -52.8,  -54.5,  999.0,  -55.5,  -52.5,  -52.7,  999.0
1994/06/20 04:10,  -44.1,  -35.2,  -36.4,  -36.3,  -38.3,  -35.2,  -42.4,  -47.6,  -43.2,  -42.8,  -45.6,  -45.3,  -42.8,  -45.1,  -40.8,  -49.7,  999.0,  -48.2,  -47.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.3,  999.0,  -54.0,  999.0,  -52.5,  -52.9,  -51.4,  999.0,  -52.6,  999.0,  999.0,  -52.5,  999.0,  -53.2,  -51.0,  -52.6,  -53.5,  -55.2
1994/06/20 04:20,  999.0,  999.0,  -24.3,  -34.9,  -39.6,  -38.5,  -39.6,  -44.2,  -42.7,  -43.3,  -45.1,  -48.7,  -44.6,  -48.6,  -47.1,  -48.3,  999.0,  -50.8,  -48.4,  -48.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.4,  999.0,  -35.8,  -49.4,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -53.7
1994/06/20 04:30,  -41.7,  999.0,  -38.1,  -39.6,  -40.9,  -39.1,  -39.6,  -40.8,  -42.2,  -43.4,  -45.1,  -49.5,  -43.3,  -45.7,  -47.8,  -48.9,  999.0,  -50.2,  -51.0,  -46.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0
1994/06/20 04:40,  -41.5,  -38.0,  -35.6,  -38.2,  -39.4,  -39.5,  -41.9,  -43.7,  -42.6,  -44.0,  -47.1,  -48.5,  -45.8,  -47.2,  -46.4,  -49.4,  999.0,  -51.7,  -48.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 04:50,  -42.4,  -25.4,  -34.8,  -35.9,  -42.8,  -40.5,  -39.5,  -44.3,  -42.2,  -43.7,  -44.5,  -49.3,  -44.5,  -46.8,  -45.9,  -49.0,  -50.6,  -48.4,  -47.6,  -48.3,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 05:00,  -43.5,  -31.8,  -38.8,  -38.4,  -41.3,  -40.3,  -39.7,  -45.5,  -42.3,  -43.1,  -43.9,  -47.7,  -44.7,  -47.4,  -45.8,  -48.1,  999.0,  -48.0,  -48.6,  -47.5,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -54.7,  999.0,  999.0,  999.0
1994/06/20 05:10,  -41.1,  -37.1,  -38.6,  -37.7,  -41.7,  -39.1,  -40.2,  -42.3,  -40.6,  -43.9,  -43.9,  -49.4,  -43.6,  -47.0,  -46.4,  -48.8,  999.0,  999.0,  -48.3,  -47.1,  999.0,  -50.4,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0
1994/06/20 05:20,  -44.8,  999.0,  -35.1,  -35.1,  -40.9,  -40.0,  -38.6,  -43.3,  -42.9,  -43.3,  -44.6,  -49.1,  -44.5,  -47.5,  -46.0,  -48.3,  999.0,  999.0,  -48.4,  -46.8,  999.0,  -49.9,  999.0,  -55.1,  999.0,  -50.2,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 05:30,  -43.4,  -34.9,  -38.6,  -36.1,  -40.7,  -37.9,  -41.8,  -45.5,  -43.4,  -43.3,  -42.4,  -47.7,  -44.4,  -46.4,  -47.0,  -50.7,  -50.4,  999.0,  -48.1,  -47.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -52.5
1994/06/20 05:40,  -43.4,  -36.8,  -40.1,  -37.9,  -40.3,  -38.7,  -41.6,  -45.7,  -42.2,  -44.4,  -43.1,  -45.3,  -44.2,  -48.1,  -46.9,  999.0,  999.0,  -50.9,  -50.8,  -47.9,  999.0,  -49.2,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 05:50,  -40.0,  -36.2,  -40.0,  -36.8,  -41.5,  -39.5,  -43.0,  -48.2,  -42.0,  -42.3,  -46.4,  -46.3,  -44.5,  -45.8,  -45.8,  -50.1,  999.0,  -50.0,  -49.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1
1994/06/20 06:00,  -47.6,  -37.1,  -42.3,  -36.8,  -37.5,  -39.2,  -44.0,  -49.1,  -43.7,  -42.6,  -45.1,  -46.5,  -46.2,  -45.3,  -47.9,  -49.5,  999.0,  -49.5,  -48.4,  -46.5,  999.0,  -50.8,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 06:10,  -47.0,  -36.3,  -40.6,  -41.1,  -38.4,  -38.5,  -44.1,  -45.7,  -43.9,  -41.8,  -40.9,  -42.4,  -43.3,  -46.3,  -46.2,  -53.3,  999.0,  999.0,  -50.6,  -43.2,  999.0,  999.0,  999.0,  -52.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -53.1,  -50.6,  999.0,  -54.7
1994/06/20 06:20,  -46.5,  -39.4,  -37.4,  -35.8,  -42.7,  -39.3,  -41.0,  -41.8,  -41.3,  -42.3,  -42.6,  -46.8,  -43.1,  -44.9,  -44.3,  -48.8,  999.0,  -48.5,  -48.4,  -47.6,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -60.1,  999.0,  -51.7,  999.0,  -53.4,  999.0
1994/06/20 06:30,  -37.3,  -35.5,  -36.6,  -37.2,  -38.7,  -39.1,  -38.0,  -41.3,  -41.7,  -42.7,  -45.6,  -48.2,  -45.2,  -46.9,  -43.9,  -48.9,  -52.8,  -50.9,  -47.6,  -47.5,  -51.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  -53.8,  -53.8,  999.0
1994/06/20 06:40,  -42.3,  -37.3,  -34.9,  -36.6,  -41.7,  -39.8,  -38.8,  -41.7,  -41.7,  -42.9,  -46.1,  -46.4,  -43.9,  -45.8,  -43.3,  999.0,  999.0,  -48.7,  -46.9,  -47.3,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -53.3,  -53.6,  -55.2
1994/06/20 06:50,  -45.6,  -34.5,  -37.0,  -36.8,  -38.5,  -35.2,  -38.5,  -39.4,  -41.5,  -44.5,  -42.6,  -45.9,  -43.8,  -46.7,  -43.8,  999.0,  999.0,  999.0,  -48.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -61.9,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 07:00,  -46.9,  -36.3,  -35.0,  -35.1,  -39.9,  -39.0,  -43.1,  -46.3,  -42.9,  -42.3,  -43.8,  -47.6,  -43.7,  -46.9,  -44.4,  -47.0,  999.0,  -48.4,  -47.6,  -47.1,  -43.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -53.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  -59.5
1994/06/20 07:10,  -45.1,  -34.7,  -38.9,  -39.3,  -43.1,  -40.1,  -43.9,  -46.4,  -42.1,  -42.4,  -45.8,  -47.3,  -44.8,  -46.7,  -45.6,  -50.2,  999.0,  -54.2,  -48.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -52.7,  999.0,  999.0,  -51.2,  -54.5,  999.0,  -59.9,  999.0,  999.0,  999.0
1994/06/20 07:20,  -49.5,  -37.7,  -42.6,  -41.8,  -39.2,  -36.7,  -44.1,  -45.7,  -42.0,  -43.3,  -43.8,  -47.7,  -43.2,  -46.9,  -47.5,  999.0,  999.0,  999.0,  -49.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 07:30,  -45.1,  -38.1,  -37.0,  -37.4,  -42.1,  -38.9,  -43.1,  -46.1,  -40.4,  -41.2,  -47.5,  -49.3,  -44.3,  -46.4,  -46.6,  -48.2,  -52.6,  -51.9,  -47.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 07:40,  -46.0,  -37.7,  -36.1,  -39.2,  -45.3,  -43.1,  -42.8,  -43.2,  -41.7,  -42.3,  -46.4,  -49.3,  -44.4,  -45.4,  -47.6,  -49.0,  999.0,  -49.6,  -46.9,  -47.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  -44.2,  -35.8,  999.0,  -35.5,  999.0,  999.0,  -36.8,  999.0,  -37.2,  -37.3,  999.0,  999.0,  999.0,  -39.4,  -37.8,  999.0,  999.0,  999.0,  999.0,  -54.4,  -42.3,  999.0,  999.0
1994/06/20 07:50,  -47.0,  -40.6,  -32.6,  -37.7,  -43.8,  -40.5,  -44.1,  -46.0,  -41.3,  -41.2,  -43.0,  -50.2,  -44.8,  -46.7,  -47.8,  -48.7,  -57.3,  999.0,  -48.1,  -47.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -51.2,  999.0,  999.0,  999.0,  -43.0