,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-06-25, 06:58:04,VALID,917.976,VALID,0,VALID,93.5546,VALID,40.8276,VALID,18.2225,VALID,136,VALID,0.762891,
2014-06-25, 06:59:04,VALID,917.979,VALID,0,VALID,93.1276,VALID,45.9848,VALID,18.2615,VALID,136,VALID,0.448438,
2014-06-25, 21:01:04,VALID,918.824,VALID,0,VALID,92.1823,VALID,0,VALID,21.1071,INVALID,360,VALID,0,
2014-06-25, 21:02:04,VALID,918.83,VALID,0,VALID,92.007,VALID,0,VALID,21.1055,VALID,340,VALID,0,
2014-06-25, 21:03:04,VALID,918.833,VALID,0,VALID,91.8164,VALID,0,VALID,21.086,VALID,340,VALID,0,
2014-06-25, 21:04:04,VALID,918.849,VALID,0,VALID,91.9384,VALID,0,VALID,21.1055,VALID,340,VALID,0,
2014-06-25, 21:05:04,VALID,918.885,VALID,0,VALID,92.0375,VALID,0,VALID,21.1071,VALID,340,VALID,0,
2014-06-25, 21:06:04,VALID,918.908,VALID,0,VALID,92.0909,VALID,0,VALID,21.0876,VALID,340,VALID,0,
2014-06-25, 21:07:04,VALID,918.938,VALID,0,VALID,92.0756,VALID,0,VALID,21.0275,VALID,340,VALID,0,
2014-06-25, 21:08:04,VALID,918.946,VALID,0,VALID,92.1747,VALID,0,VALID,21.0291,VALID,340,VALID,0,
2014-06-25, 21:09:04,VALID,918.943,VALID,0,VALID,92.0527,VALID,0,VALID,20.9495,VALID,340,VALID,0.0339844,
2014-06-25, 21:10:04,VALID,918.932,VALID,0,VALID,92.2052,VALID,0.107441,VALID,20.9105,VALID,340,VALID,0.375391,
2014-06-25, 21:11:04,VALID,918.921,VALID,0,VALID,91.9918,VALID,0,VALID,20.8145,VALID,340,VALID,0,
2014-06-25, 21:12:04,VALID,918.947,VALID,0,VALID,92.1823,VALID,0,VALID,20.7739,VALID,340,VALID,0,
2014-06-25, 21:13:04,VALID,918.973,VALID,0,VALID,92.5178,VALID,0,VALID,20.7739,VALID,340,VALID,0,
2014-06-25, 21:14:04,VALID,918.999,VALID,0,VALID,92.7693,VALID,0,VALID,20.7934,VALID,340,VALID,0,
2014-06-25, 21:15:04,VALID,918.999,VALID,0,VALID,92.6016,VALID,0,VALID,20.7755,VALID,340,VALID,0,
2014-06-25, 21:16:04,VALID,918.998,VALID,0,VALID,92.5559,VALID,0,VALID,20.7365,VALID,340,VALID,0,
2014-06-25, 21:17:04,VALID,919.007,VALID,0,VALID,92.7312,VALID,0,VALID,20.717,VALID,340,VALID,0,
2014-06-25, 21:18:04,VALID,919.059,VALID,0,VALID,92.6626,VALID,0,VALID,20.6585,VALID,340,VALID,0,
2014-06-25, 21:19:04,VALID,919.072,VALID,0,VALID,92.6626,VALID,0,VALID,20.6194,VALID,340,VALID,0,
2014-06-25, 21:20:04,VALID,919.078,VALID,0,VALID,92.5864,VALID,0,VALID,20.5999,VALID,340,VALID,0,
2014-06-25, 21:21:04,VALID,919.105,VALID,0,VALID,92.5635,VALID,0,VALID,20.5414,VALID,340,VALID,0,
2014-06-25, 21:22:04,VALID,919.113,VALID,0,VALID,92.8532,VALID,0,VALID,20.5609,VALID,340,VALID,0,
2014-06-25, 21:23:04,VALID,919.133,VALID,0,VALID,93.2649,VALID,0,VALID,20.6194,VALID,340,VALID,0,
2014-06-25, 21:24:04,VALID,919.131,VALID,0,VALID,93.303,VALID,0,VALID,20.5804,VALID,340,VALID,0,
2014-06-25, 21:25:04,VALID,919.16,VALID,0,VALID,92.8913,VALID,0,VALID,20.5204,VALID,340,VALID,0,
2014-06-25, 21:26:04,VALID,919.155,VALID,0,VALID,93.5622,VALID,0,VALID,20.5024,VALID,340,VALID,0,
2014-06-25, 21:27:04,VALID,919.139,VALID,0,VALID,93.9357,VALID,0,VALID,20.5999,VALID,340,VALID,0,
2014-06-25, 21:28:04,VALID,919.16,VALID,0,VALID,93.951,VALID,0,VALID,20.5789,VALID,340,VALID,0,
2014-06-25, 21:29:04,VALID,919.161,VALID,0,VALID,94.0272,VALID,0,VALID,20.639,VALID,340,VALID,0,
2014-06-25, 21:30:04,VALID,919.195,VALID,0,VALID,94.073,VALID,0,VALID,20.6585,VALID,340,VALID,0,
2014-06-25, 21:31:04,VALID,919.2,VALID,0,VALID,94.1416,VALID,0,VALID,20.678,VALID,340,VALID,0,
2014-06-25, 21:32:04,VALID,919.201,VALID,0,VALID,94.5685,VALID,0,VALID,20.717,VALID,340,VALID,0,
2014-06-25, 21:33:04,VALID,919.2,VALID,0,VALID,93.9738,VALID,0,VALID,20.639,VALID,340,VALID,0.169922,
2014-06-25, 21:34:04,VALID,919.236,VALID,0,VALID,94.1949,VALID,0,VALID,20.6585,VALID,340,VALID,0.378906,
2014-06-25, 21:35:04,VALID,919.25,VALID,0,VALID,94.073,VALID,0,VALID,20.6585,INVALID,360,VALID,0,
2014-06-25, 21:36:04,VALID,919.265,VALID,0,VALID,93.9129,VALID,0,VALID,20.639,INVALID,360,VALID,0,
2014-06-25, 21:37:04,VALID,919.285,VALID,0,VALID,93.5851,VALID,0,VALID,20.5789,VALID,340,VALID,0,
2014-06-25, 21:38:04,VALID,919.26,VALID,0,VALID,93.5393,VALID,0,VALID,20.5414,VALID,340,VALID,0,
2014-06-25, 21:39:04,VALID,919.299,VALID,0,VALID,93.364,VALID,0,VALID,20.5009,VALID,340,VALID,0,
2014-06-25, 21:40:04,VALID,919.269,VALID,0,VALID,93.1353,VALID,0.107441,VALID,20.4618,VALID,340,VALID,0,
2014-06-25, 21:41:04,VALID,919.281,VALID,0,VALID,93.3182,VALID,0,VALID,20.4423,VALID,340,VALID,0,
2014-06-25, 21:42:04,VALID,919.302,VALID,0,VALID,93.2877,VALID,0,VALID,20.4423,VALID,340,VALID,0.535937,
2014-06-25, 21:43:04,VALID,919.333,VALID,0,VALID,93.4936,VALID,0,VALID,20.3854,VALID,340,VALID,0.686328,
2014-06-25, 21:44:04,VALID,919.35,VALID,0,VALID,93.6842,VALID,0,VALID,20.3058,VALID,340,VALID,0.897656,
2014-06-25, 21:45:04,VALID,919.391,VALID,0,VALID,94.2178,VALID,0,VALID,20.3074,VALID,340,VALID,1.05352,
2014-06-25, 21:46:04,VALID,919.368,VALID,0,VALID,94.8887,VALID,0,VALID,20.3464,VALID,340,VALID,1.06758,
2014-06-25, 21:47:04,VALID,919.347,VALID,0,VALID,95.125,VALID,0,VALID,20.3659,VALID,340,VALID,1.1207,
2014-06-25, 21:48:04,VALID,919.345,VALID,0,VALID,95.4147,VALID,0,VALID,20.4439,VALID,340,VALID,1.04688,
2014-06-25, 21:49:04,VALID,919.325,VALID,0,VALID,95.5062,VALID,0,VALID,20.4439,VALID,340,VALID,0.864453,
2014-06-25, 21:50:04,VALID,919.358,VALID,0,VALID,95.4604,VALID,0,VALID,20.4049,VALID,340,VALID,0.0621094,
2014-06-25, 21:51:04,VALID,919.34,VALID,0,VALID,95.4452,VALID,0,VALID,20.3659,VALID,340,VALID,0.190234,
2014-06-25, 21:52:04,VALID,919.348,VALID,0,VALID,95.5367,VALID,0,VALID,20.3854,VALID,340,VALID,0.301953,
2014-06-25, 21:53:04,VALID,919.347,VALID,0,VALID,95.6129,VALID,0,VALID,20.4439,VALID,340,VALID,0.451172,
2014-06-25, 21:54:04,VALID,919.358,VALID,0,VALID,95.6891,VALID,0,VALID,20.4439,VALID,340,VALID,0.618359,
2014-06-25, 21:55:04,VALID,919.366,VALID,0,VALID,95.6662,VALID,0,VALID,20.4454,VALID,340,VALID,0.590234,
2014-06-25, 21:56:04,VALID,919.353,VALID,0,VALID,95.6891,VALID,0,VALID,20.4634,VALID,340,VALID,0.239453,
2014-06-25, 21:57:04,VALID,919.36,VALID,0,VALID,95.7501,VALID,0,VALID,20.5219,VALID,340,VALID,0.104687,
2014-06-25, 21:58:04,VALID,919.369,VALID,0,VALID,95.7425,VALID,0,VALID,20.5414,VALID,340,VALID,0,
2014-06-25, 21:59:04,VALID,919.38,VALID,0,VALID,95.6891,VALID,0,VALID,20.5609,VALID,340,VALID,0,
2014-06-25, 22:00:04,VALID,919.4,VALID,0,VALID,95.4452,VALID,0,VALID,20.4829,VALID,340,VALID,0.251563,
2014-06-25, 22:01:04,VALID,919.436,VALID,0,VALID,95.3156,VALID,0,VALID,20.4634,VALID,340,VALID,0,
2014-06-25, 22:02:04,VALID,919.472,VALID,0,VALID,95.186,VALID,0,VALID,20.4634,VALID,340,VALID,0,
2014-06-25, 22:03:04,VALID,919.513,VALID,0,VALID,95.0259,VALID,0,VALID,20.4634,VALID,340,VALID,0,
2014-06-25, 22:04:04,VALID,919.534,VALID,0,VALID,94.8963,VALID,0,VALID,20.4634,VALID,340,VALID,0,
2014-06-25, 22:05:04,VALID,919.584,VALID,0,VALID,94.8963,VALID,0,VALID,20.4829,VALID,340,VALID,0,
2014-06-25, 22:06:04,VALID,919.594,VALID,0,VALID,94.942,VALID,0,VALID,20.5219,VALID,340,VALID,0,
2014-06-25, 22:07:04,VALID,919.578,VALID,0,VALID,94.8505,VALID,0,VALID,20.5414,VALID,340,VALID,0,
2014-06-25, 22:08:04,VALID,919.618,VALID,0,VALID,94.7819,VALID,0,VALID,20.5414,VALID,340,VALID,0,
2014-06-25, 22:09:04,VALID,919.606,VALID,0,VALID,94.6218,VALID,0.107441,VALID,20.5414,VALID,340,VALID,0,
2014-06-25, 22:10:04,VALID,919.581,VALID,0,VALID,94.3703,VALID,0,VALID,20.4845,VALID,340,VALID,0,
2014-06-25, 22:11:04,VALID,919.583,VALID,0,VALID,94.073,VALID,0,VALID,20.4439,VALID,340,VALID,0,
2014-06-25, 22:12:04,VALID,919.609,VALID,0,VALID,93.9357,VALID,0,VALID,20.4049,VALID,340,VALID,0.0789063,
2014-06-25, 22:13:04,VALID,919.607,VALID,0,VALID,93.9662,VALID,0,VALID,20.4049,VALID,340,VALID,0.3875,
2014-06-25, 22:14:04,VALID,919.626,VALID,0,VALID,94.0882,VALID,0,VALID,20.4049,VALID,340,VALID,0.242578,
2014-06-25, 22:15:04,VALID,919.604,VALID,0,VALID,93.89,VALID,0,VALID,20.3659,VALID,340,VALID,0,
2014-06-25, 22:16:04,VALID,919.584,VALID,0,VALID,93.5774,VALID,0,VALID,20.2879,VALID,340,VALID,0,
2014-06-25, 22:17:04,VALID,919.586,VALID,0,VALID,93.6537,VALID,0,VALID,20.3074,VALID,340,VALID,0,
2014-06-25, 22:18:04,VALID,919.582,VALID,0,VALID,94.2559,VALID,0,VALID,20.3479,VALID,340,VALID,0.392188,
2014-06-25, 22:19:04,VALID,919.589,VALID,0,VALID,94.3474,VALID,0,VALID,20.4259,VALID,340,VALID,0.226172,
2014-06-25, 22:20:04,VALID,919.595,VALID,0,VALID,94.8048,VALID,0,VALID,20.4439,VALID,340,VALID,0.264844,
2014-06-25, 22:21:04,VALID,919.564,VALID,0,VALID,94.9039,VALID,0,VALID,20.465,VALID,340,VALID,0.109766,
2014-06-25, 22:22:04,VALID,919.588,VALID,0,VALID,94.8429,VALID,0,VALID,20.4244,VALID,340,VALID,0.223438,
2014-06-25, 22:23:04,VALID,919.582,VALID,0,VALID,94.3321,VALID,0,VALID,20.3284,VALID,340,VALID,0.282422,
2014-06-25, 22:24:04,VALID,919.584,VALID,0,VALID,94.7972,VALID,0,VALID,20.3074,VALID,340,VALID,0.489062,
2014-06-25, 22:25:04,VALID,919.596,VALID,0,VALID,95.0488,VALID,0,VALID,20.3269,VALID,340,VALID,0.378516,
2014-06-25, 22:26:04,VALID,919.599,VALID,0,VALID,95.1783,VALID,0,VALID,20.3269,VALID,340,VALID,0.541016,
2014-06-25, 22:27:04,VALID,919.614,VALID,0,VALID,95.247,VALID,0,VALID,20.3269,VALID,340,VALID,0.405859,
2014-06-25, 22:28:04,VALID,919.633,VALID,0,VALID,95.2546,VALID,0,VALID,20.2668,VALID,340,VALID,0.270312,
2014-06-25, 22:29:04,VALID,919.643,VALID,0,VALID,95.2698,VALID,0,VALID,20.2684,VALID,340,VALID,0.271484,
2014-06-25, 22:30:04,VALID,919.637,VALID,0,VALID,95.2851,VALID,0,VALID,20.2293,VALID,340,VALID,0.479688,
2014-06-25, 22:31:04,VALID,919.608,VALID,0,VALID,95.3918,VALID,0,VALID,20.2489,VALID,340,VALID,0.533594,
2014-06-25, 22:32:04,VALID,919.608,VALID,0,VALID,95.4299,VALID,0,VALID,20.2879,VALID,340,VALID,0.424219,
2014-06-25, 22:33:04,VALID,919.585,VALID,0,VALID,95.1402,VALID,0,VALID,20.1708,VALID,340,VALID,0.639844,
2014-06-25, 22:34:04,VALID,919.567,VALID,0,VALID,94.9344,VALID,0,VALID,20.0944,VALID,340,VALID,0.778125,
2014-06-25, 22:35:04,VALID,919.577,VALID,0,VALID,95.1402,VALID,0,VALID,20.0928,VALID,340,VALID,0.798437,
2014-06-25, 22:36:04,VALID,919.538,VALID,0,VALID,95.3613,VALID,0,VALID,20.1123,VALID,340,VALID,0.632813,
2014-06-25, 22:37:04,VALID,919.55,VALID,0,VALID,95.4528,VALID,0,VALID,20.1318,VALID,340,VALID,0.341406,
2014-06-25, 22:38:04,VALID,919.563,VALID,0,VALID,95.4528,VALID,0,VALID,20.1123,VALID,340,VALID,0.3875,
2014-06-25, 22:39:04,VALID,919.584,VALID,0,VALID,95.4909,VALID,0,VALID,20.0928,VALID,340,VALID,0.111328,
2014-06-25, 22:40:04,VALID,919.585,VALID,0,VALID,95.4071,VALID,0,VALID,20.0343,VALID,340,VALID,0.0171875,
2014-06-25, 22:41:04,VALID,919.581,VALID,0,VALID,95.3613,VALID,0.107441,VALID,20.0343,VALID,340,VALID,0.6625,
2014-06-25, 22:42:04,VALID,919.617,VALID,0,VALID,95.2927,VALID,0,VALID,19.9968,VALID,40,VALID,0.808594,
2014-06-25, 22:43:04,VALID,919.659,VALID,0,VALID,95.2088,VALID,0.107441,VALID,19.9173,VALID,42,VALID,0.715234,
2014-06-25, 22:44:04,VALID,919.608,VALID,0,VALID,95.003,VALID,0,VALID,19.8198,VALID,41,VALID,0.65,
2014-06-25, 22:45:04,VALID,919.59,VALID,0,VALID,94.9268,VALID,0,VALID,19.7808,VALID,42,VALID,0.675391,
2014-06-25, 22:46:04,VALID,919.554,VALID,0,VALID,94.942,VALID,0,VALID,19.8198,VALID,42,VALID,0.478516,
2014-06-25, 22:47:04,VALID,919.529,VALID,0,VALID,95.0106,VALID,0.107441,VALID,19.8003,VALID,42,VALID,0.194922,
2014-06-25, 22:48:04,VALID,919.522,VALID,0,VALID,95.1936,VALID,0,VALID,19.8588,VALID,30,VALID,0.748828,
2014-06-25, 22:49:04,VALID,919.467,VALID,0,VALID,95.4833,VALID,0,VALID,20.0343,VALID,29,VALID,0.430078,
2014-06-25, 22:50:04,VALID,919.451,VALID,0,VALID,95.5367,VALID,0,VALID,20.0928,VALID,29,VALID,0.867969,
2014-06-25, 22:51:04,VALID,919.443,VALID,0,VALID,95.5748,VALID,0,VALID,20.1318,VALID,7,VALID,0.890625,
2014-06-25, 22:52:04,VALID,919.427,VALID,0,VALID,95.5214,VALID,0,VALID,20.1108,VALID,15,VALID,1.2457,
2014-06-25, 22:53:04,VALID,919.473,VALID,0,VALID,95.5062,VALID,0,VALID,20.2309,VALID,19,VALID,1.70273,
2014-06-25, 22:54:04,VALID,919.505,VALID,0,VALID,95.2546,VALID,0,VALID,20.2098,VALID,12,VALID,0.894922,
2014-06-25, 22:55:04,VALID,919.532,VALID,0,VALID,95.1097,VALID,0,VALID,20.2489,VALID,7,VALID,0.773438,
2014-06-25, 22:56:04,VALID,919.578,VALID,0,VALID,95.0869,VALID,0,VALID,20.2684,VALID,7,VALID,0.728125,
2014-06-25, 22:57:04,VALID,919.565,VALID,0,VALID,94.9573,VALID,0,VALID,20.3089,VALID,8,VALID,0.873047,
2014-06-25, 22:58:04,VALID,919.531,VALID,0,VALID,94.82,VALID,0,VALID,20.2684,VALID,24,VALID,1.15313,
2014-06-25, 22:59:04,VALID,919.566,VALID,0,VALID,94.7667,VALID,0,VALID,20.2489,VALID,30,VALID,0.855859,
2014-06-25, 23:00:04,VALID,919.497,VALID,0,VALID,94.7209,VALID,0,VALID,20.2894,VALID,29,VALID,0.620313,
2014-06-25, 23:01:04,VALID,919.499,VALID,0,VALID,94.7057,VALID,0.107441,VALID,20.2293,VALID,29,VALID,0.595703,
2014-06-25, 23:02:04,VALID,919.445,VALID,0,VALID,94.8734,VALID,0.107441,VALID,20.3074,VALID,7,VALID,1.03398,
2014-06-25, 23:03:04,VALID,919.413,VALID,0,VALID,94.942,VALID,0,VALID,20.3269,VALID,7,VALID,0.728906,
2014-06-25, 23:04:04,VALID,919.406,VALID,0,VALID,94.9496,VALID,0,VALID,20.3854,VALID,7,VALID,0.894141,
2014-06-25, 23:05:04,VALID,919.367,VALID,0,VALID,94.7591,VALID,0.107441,VALID,20.3464,VALID,7,VALID,0.827344,
2014-06-25, 23:06:04,VALID,919.358,VALID,0,VALID,94.4541,VALID,0,VALID,20.3074,VALID,7,VALID,0.663281,
2014-06-25, 23:07:04,VALID,919.373,VALID,0,VALID,94.7667,VALID,0,VALID,20.3269,VALID,8,VALID,0.776953,
2014-06-25, 23:08:04,VALID,919.381,VALID,0,VALID,94.6905,VALID,0,VALID,20.3464,VALID,8,VALID,0.923437,
2014-06-25, 23:09:04,VALID,919.413,VALID,0,VALID,94.8048,VALID,0.107441,VALID,20.3464,VALID,40,VALID,1.21406,
2014-06-25, 23:10:04,VALID,919.428,VALID,0,VALID,94.7667,VALID,0,VALID,20.4064,VALID,36,VALID,0.940625,
2014-06-25, 23:11:04,VALID,919.444,VALID,0,VALID,94.8582,VALID,0,VALID,20.4439,VALID,36,VALID,0.936719,
2014-06-25, 23:12:04,VALID,919.47,VALID,0,VALID,94.6752,VALID,0,VALID,20.4634,VALID,36,VALID,0.708203,
2014-06-25, 23:13:04,VALID,919.469,VALID,0,VALID,94.2254,VALID,0,VALID,20.4244,VALID,36,VALID,0.714453,
2014-06-25, 23:14:04,VALID,919.485,VALID,0,VALID,94.2635,VALID,0,VALID,20.4049,VALID,36,VALID,0.697266,
2014-06-25, 23:15:04,VALID,919.468,VALID,0,VALID,94.4236,VALID,0,VALID,20.4049,VALID,36,VALID,0.765625,
2014-06-25, 23:16:04,VALID,919.479,VALID,0,VALID,94.5456,VALID,0,VALID,20.3838,VALID,36,VALID,0.963281,
2014-06-25, 23:17:04,VALID,919.483,VALID,0,VALID,94.6828,VALID,0,VALID,20.4439,VALID,36,VALID,0.928906,
2014-06-25, 23:18:04,VALID,919.487,VALID,0,VALID,94.5304,VALID,0,VALID,20.465,VALID,40,VALID,1.11055,
2014-06-25, 23:19:04,VALID,919.497,VALID,0,VALID,94.5532,VALID,0,VALID,20.4634,VALID,44,VALID,1.25508,
2014-06-25, 23:20:04,VALID,919.515,VALID,0,VALID,94.2254,VALID,0,VALID,20.4829,VALID,47,VALID,1.38555,
2014-06-25, 23:21:04,VALID,919.553,VALID,0,VALID,93.7528,VALID,0,VALID,20.4829,VALID,47,VALID,1.11953,
2014-06-25, 23:22:04,VALID,919.509,VALID,0,VALID,93.5317,VALID,0,VALID,20.465,VALID,47,VALID,1.20742,
2014-06-25, 23:23:04,VALID,919.494,VALID,0,VALID,93.8824,VALID,0,VALID,20.4829,VALID,46,VALID,1.10117,
2014-06-25, 23:24:04,VALID,919.45,VALID,0,VALID,93.9052,VALID,0.107441,VALID,20.5219,VALID,47,VALID,0.896484,
2014-06-25, 23:25:04,VALID,919.422,VALID,0,VALID,93.7375,VALID,0,VALID,20.5414,VALID,47,VALID,0.588672,
2014-06-25, 23:26:04,VALID,919.405,VALID,0,VALID,93.3945,VALID,0,VALID,20.5219,VALID,47,VALID,0.327344,
2014-06-25, 23:27:04,VALID,919.393,VALID,0,VALID,93.0972,VALID,0,VALID,20.4634,VALID,47,VALID,0.00585938,
2014-06-25, 23:28:04,VALID,919.372,VALID,0,VALID,92.6702,VALID,0,VALID,20.3854,VALID,47,VALID,0.291797,
2014-06-25, 23:29:04,VALID,919.347,VALID,0,VALID,92.6169,VALID,0,VALID,20.3269,VALID,47,VALID,0.348047,
2014-06-25, 23:30:04,VALID,919.39,VALID,0,VALID,92.7541,VALID,0,VALID,20.2684,VALID,47,VALID,0.601563,
2014-06-25, 23:31:04,VALID,919.38,VALID,0,VALID,92.6779,VALID,0,VALID,20.1708,VALID,47,VALID,0.735937,
2014-06-25, 23:32:04,VALID,919.402,VALID,0,VALID,92.7541,VALID,0,VALID,20.0944,VALID,47,VALID,0.776953,
2014-06-25, 23:33:04,VALID,919.373,VALID,0,VALID,92.9447,VALID,0,VALID,20.0148,VALID,47,VALID,0.433203,
2014-06-25, 23:34:04,VALID,919.382,VALID,0,VALID,93.1124,VALID,0,VALID,19.9773,VALID,47,VALID,0.169141,
2014-06-25, 23:35:04,VALID,919.335,VALID,0,VALID,93.1886,VALID,0,VALID,19.9188,VALID,47,VALID,0.525391,
2014-06-25, 23:36:04,VALID,919.309,VALID,0,VALID,93.707,VALID,0,VALID,19.8783,VALID,47,VALID,0.495703,
2014-06-25, 23:37:04,VALID,919.314,VALID,0,VALID,94.2483,VALID,0,VALID,19.9188,VALID,47,VALID,0.341406,
2014-06-25, 23:38:04,VALID,919.313,VALID,0,VALID,94.5761,VALID,0,VALID,19.8993,VALID,47,VALID,0.358203,
2014-06-25, 23:39:04,VALID,919.294,VALID,0,VALID,94.9344,VALID,0,VALID,19.9173,VALID,47,VALID,0.152344,
2014-06-25, 23:40:04,VALID,919.29,VALID,0,VALID,95.1326,VALID,0,VALID,19.9773,VALID,47,VALID,0.355469,
2014-06-25, 23:41:04,VALID,919.263,VALID,0,VALID,95.2622,VALID,0,VALID,20.0358,VALID,47,VALID,0.480859,
2014-06-25, 23:42:04,VALID,919.241,VALID,0,VALID,95.3689,VALID,0,VALID,20.1139,VALID,47,VALID,0.661328,
2014-06-25, 23:43:04,VALID,919.273,VALID,0,VALID,95.5062,VALID,0,VALID,20.1708,VALID,47,VALID,0.168359,
2014-06-25, 23:44:04,VALID,919.286,VALID,0,VALID,95.5748,VALID,0,VALID,20.2293,VALID,41,VALID,0.6875,
2014-06-25, 23:45:04,VALID,919.319,VALID,0,VALID,95.6053,VALID,0,VALID,20.2894,VALID,358,VALID,0.339063,
2014-06-25, 23:46:04,VALID,919.346,VALID,0,VALID,95.59,VALID,0,VALID,20.2879,VALID,358,VALID,0.298438,
2014-06-25, 23:47:04,VALID,919.381,VALID,0,VALID,95.5443,VALID,0,VALID,20.3284,VALID,358,VALID,0.170703,
2014-06-25, 23:48:04,VALID,919.417,VALID,0,VALID,95.4909,VALID,0,VALID,20.3284,VALID,358,VALID,0.307813,
2014-06-25, 23:49:04,VALID,919.463,VALID,0,VALID,95.4528,VALID,0,VALID,20.2684,VALID,358,VALID,0.286328,
2014-06-25, 23:50:04,VALID,919.497,VALID,0,VALID,95.4375,VALID,0,VALID,20.3089,VALID,358,VALID,0.428906,
2014-06-25, 23:51:04,VALID,919.498,VALID,0,VALID,95.4528,VALID,0,VALID,20.2894,VALID,358,VALID,0.490625,
2014-06-25, 23:52:04,VALID,919.518,VALID,0,VALID,95.4299,VALID,0,VALID,20.2699,VALID,358,VALID,0.373437,
2014-06-25, 23:53:04,VALID,919.515,VALID,0,VALID,95.4147,VALID,0,VALID,20.2309,VALID,358,VALID,0.385156,
2014-06-25, 23:54:04,VALID,919.495,VALID,0,VALID,95.3537,VALID,0,VALID,20.1724,VALID,358,VALID,0.410156,
2014-06-25, 23:55:04,VALID,919.465,VALID,0,VALID,95.3461,VALID,0,VALID,20.1334,VALID,358,VALID,0.434375,
2014-06-25, 23:56:04,VALID,919.488,VALID,0,VALID,95.3918,VALID,0,VALID,20.1139,VALID,358,VALID,0.542969,
2014-06-25, 23:57:04,VALID,919.461,VALID,0,VALID,95.4299,VALID,0,VALID,20.1334,VALID,357,VALID,0.544531,
2014-06-25, 23:58:04,VALID,919.47,VALID,0,VALID,95.468,VALID,0,VALID,20.1139,VALID,358,VALID,0.364453,
2014-06-25, 23:59:04,VALID,919.473,VALID,0,VALID,95.5062,VALID,0,VALID,20.1318,VALID,358,VALID,0.385547,
