                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/06/10 00:00,  999.0,  -35.0,  -31.2,  -32.3,  -37.3,  -40.8,  999.0,  -43.5,  -44.4,  -42.0,  999.0,  999.0,  -43.8,  -42.1,  -44.4,  -40.4,  -42.1,  -46.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 00:10,  -41.1,  -32.5,  -31.8,  -33.6,  -37.0,  -40.7,  -39.9,  -40.7,  -47.3,  -42.8,  -47.2,  -49.1,  -44.4,  -43.8,  -40.0,  -43.7,  -43.8,  -49.3,  -52.1,  -51.2,  -51.6,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.5,  999.0,  -51.4,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 00:20,  -50.1,  -33.4,  -31.4,  -29.6,  -29.8,  -34.0,  -36.3,  -35.9,  -45.9,  -40.2,  -44.9,  -48.5,  -46.1,  -41.2,  -43.1,  -43.7,  -46.5,  -51.6,  -48.8,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 00:30,  -45.0,  -31.3,  -34.8,  -38.3,  -37.8,  -37.9,  -34.9,  -39.3,  -48.2,  -45.5,  -46.1,  -47.5,  -48.8,  999.0,  -41.4,  -42.9,  -51.5,  -48.4,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.5,  -49.8,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 00:40,  -46.3,  -34.3,  -32.9,  -39.5,  -39.0,  -40.1,  -39.4,  -39.6,  -45.7,  -46.0,  -47.2,  -50.3,  999.0,  -44.8,  -35.1,  -37.0,  -49.0,  -49.9,  -49.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.6,  -51.4,  999.0,  -51.9,  -48.2,  -48.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 00:50,  -45.1,  999.0,  -36.8,  -38.2,  -40.2,  -40.2,  -40.3,  -40.8,  -46.1,  -48.5,  -42.9,  -51.0,  -46.7,  -45.7,  -37.8,  -37.0,  -49.9,  -51.2,  -49.1,  -50.6,  999.0,  999.0,  -53.0,  999.0,  999.0,  -50.3,  -49.6,  -52.4,  999.0,  -53.8,  -49.3,  -50.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 01:00,  -42.7,  -37.5,  -36.0,  -40.6,  -40.9,  -44.4,  -39.2,  -42.7,  -46.0,  -48.0,  -45.7,  -47.9,  -42.6,  -43.5,  -43.3,  -43.9,  -47.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -50.0,  -43.1,  -48.5,  999.0,  -51.9,  -48.6,  -48.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  -60.9,  999.0,  999.0
1994/06/10 01:10,  -48.3,  -37.0,  -38.4,  -36.4,  -36.7,  -41.4,  -40.5,  -41.6,  -44.1,  -45.2,  -43.3,  -47.6,  -41.0,  -41.3,  -43.5,  -42.4,  -45.2,  -48.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -45.6,  -46.9,  -50.4,  999.0,  -51.6,  -50.4,  -49.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  -58.7
1994/06/10 01:20,  -41.5,  -35.7,  -32.7,  -34.0,  -37.6,  -40.8,  -42.1,  -44.2,  -47.1,  -47.9,  -44.3,  -49.5,  -44.4,  -43.3,  -40.0,  -43.2,  999.0,  -48.4,  -50.7,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -47.4,  -52.9,  999.0,  -49.6,  -51.8,  999.0,  -52.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0
1994/06/10 01:30,  -47.1,  -34.4,  -31.6,  -30.2,  -34.3,  -39.8,  -40.0,  -46.4,  -49.6,  -49.9,  -46.6,  -46.3,  -46.5,  -45.4,  -41.6,  -44.9,  -52.0,  -50.1,  -51.2,  999.0,  -51.2,  999.0,  999.0,  999.0,  -53.8,  -50.3,  -54.7,  999.0,  999.0,  999.0,  -55.3,  -52.3,  -50.3,  -52.7,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -60.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.5,  -63.9,  -64.1,  999.0,  999.0,  999.0,  999.0
1994/06/10 01:40,  999.0,  -30.3,  -36.3,  -34.3,  -37.3,  -38.7,  -40.2,  -44.6,  -49.9,  -47.7,  -43.6,  -44.2,  -45.5,  -47.9,  -43.7,  -42.9,  -50.3,  -51.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -55.0,  -53.1,  -49.9,  999.0,  999.0,  -51.4,  -54.2,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8
1994/06/10 01:50,  999.0,  -32.9,  -36.2,  -36.4,  -34.1,  -39.2,  -40.3,  -41.9,  -47.8,  -50.4,  -43.0,  -44.5,  -46.9,  -47.9,  -46.8,  -45.3,  -47.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -51.4,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  -53.6,  -56.9,  -58.5,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 02:00,  -46.4,  -30.5,  -31.3,  -37.8,  -35.1,  -36.8,  -42.8,  -44.0,  -49.8,  -46.4,  -49.6,  -44.1,  -48.1,  -47.0,  -45.7,  -44.0,  -47.3,  -48.3,  -53.5,  999.0,  -49.8,  999.0,  999.0,  999.0,  -51.3,  -46.9,  -51.9,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 02:10,  -48.1,  -29.4,  -28.4,  -35.6,  -32.9,  -33.5,  -39.7,  -43.5,  -46.2,  -47.7,  -42.6,  -43.8,  -49.5,  -48.6,  -41.2,  -40.0,  -44.4,  -44.3,  -51.7,  -55.7,  999.0,  999.0,  999.0,  999.0,  -53.2,  -49.4,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  -60.6,  999.0,  999.0,  -59.8
1994/06/10 02:20,  -38.0,  -26.3,  -30.7,  -35.1,  -34.1,  -28.2,  -35.0,  -45.0,  -48.0,  999.0,  -44.8,  -42.8,  -46.8,  -48.8,  -41.4,  -37.3,  -44.6,  -44.9,  -49.2,  -52.9,  -50.9,  999.0,  999.0,  -62.8,  -51.4,  -49.1,  -48.3,  -58.4,  999.0,  999.0,  999.0,  -53.3,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 02:30,  -44.8,  -28.8,  -30.9,  -31.8,  -33.2,  -29.9,  -39.4,  -45.6,  -50.2,  -52.1,  -46.9,  -45.6,  -48.9,  -47.5,  -44.6,  -38.6,  -38.6,  -41.8,  -49.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
1994/06/10 02:40,  -42.4,  -29.5,  -32.8,  -30.9,  -29.4,  -30.9,  -38.2,  -45.2,  -47.9,  999.0,  -51.5,  -48.2,  -48.3,  -49.9,  -44.3,  -39.1,  -40.3,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.5,  999.0,  -55.2
1994/06/10 02:50,  -43.8,  -35.6,  -31.8,  -31.2,  -32.1,  -32.8,  -40.4,  -42.2,  -47.6,  999.0,  -41.9,  -45.6,  -46.4,  -46.6,  -44.2,  -42.4,  -43.2,  -41.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -63.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -55.9,  -51.5,  -54.3,  -50.5,  -52.4,  -53.3,  -54.7,  999.0,  -47.8,  -53.2,  999.0,  -49.7
1994/06/10 03:00,  -46.8,  -36.3,  -36.1,  -33.2,  -32.9,  -37.2,  -44.7,  -42.5,  -49.6,  -50.0,  -49.5,  -44.3,  -48.9,  -46.8,  -43.9,  -42.5,  -41.7,  -43.2,  -48.1,  -48.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -63.5,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -50.3,  -52.0,  999.0,  -50.5,  999.0,  -52.2
1994/06/10 03:10,  -43.2,  -32.1,  -34.6,  -32.7,  -33.0,  -43.6,  -43.5,  -43.3,  -48.1,  -50.1,  -50.8,  -46.9,  -45.2,  -45.4,  -42.2,  -43.8,  -44.1,  -43.1,  -48.9,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  -58.9,  -62.2,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 03:20,  -43.6,  -28.2,  -35.1,  -39.5,  -35.5,  -43.6,  -47.1,  -49.0,  -50.1,  -47.7,  -51.6,  -49.2,  -49.5,  -46.6,  -42.6,  -42.7,  -40.8,  -43.7,  -52.1,  -53.1,  999.0,  -53.8,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 03:30,  -45.6,  -29.4,  -38.3,  -41.7,  -36.2,  -42.4,  -50.4,  -50.3,  -48.8,  -49.2,  -51.2,  -47.8,  -50.7,  -49.3,  -44.6,  -42.3,  -41.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -52.2,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7
1994/06/10 03:40,  -39.5,  -30.8,  -34.1,  -30.6,  -31.5,  -42.8,  -50.6,  -50.3,  -49.2,  -48.9,  999.0,  -50.7,  -49.6,  -50.8,  -40.8,  -41.6,  -41.5,  -48.3,  999.0,  -47.2,  999.0,  -54.4,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.2,  999.0,  -52.9,  -53.1,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -53.9,  -53.8,  999.0
1994/06/10 03:50,  -38.8,  -27.2,  -32.6,  -31.1,  -32.7,  -42.7,  -48.6,  -49.5,  -50.4,  -50.1,  -49.7,  -49.7,  -49.5,  -49.3,  -43.1,  -42.9,  -49.5,  -52.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.4,  999.0,  -55.7,  -54.2,  -52.4,  -53.8,  999.0,  -54.1,  999.0,  -54.7,  -54.0,  999.0
1994/06/10 04:00,  -35.4,  -28.4,  -27.7,  -35.3,  -37.4,  -41.2,  -49.5,  -48.9,  -50.1,  -49.8,  999.0,  -56.4,  -49.4,  -50.4,  -44.3,  -40.7,  -46.0,  -48.3,  999.0,  -51.9,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -53.4,  999.0,  999.0,  -54.4,  -55.2,  -53.4,  999.0,  999.0,  -51.6
1994/06/10 04:10,  -34.5,  -30.5,  -29.5,  -30.5,  -38.4,  -39.2,  -49.0,  -50.0,  -47.9,  -46.5,  -49.9,  -47.1,  -46.1,  -47.9,  -48.6,  -39.9,  -42.2,  -49.2,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -53.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 04:20,  -44.5,  -26.0,  -25.0,  -31.4,  -40.6,  -41.1,  -44.1,  -49.1,  -51.6,  -47.6,  -48.0,  -54.1,  -49.2,  -46.5,  -46.6,  -42.6,  -42.4,  -52.1,  -49.0,  -51.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 04:30,  -38.9,  -28.6,  -31.6,  -35.4,  -39.5,  -40.3,  -45.8,  999.0,  -52.3,  999.0,  -49.5,  -50.9,  999.0,  -51.8,  -49.7,  -43.6,  -44.1,  -49.4,  -50.7,  -51.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -59.2,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -65.3,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 04:40,  -43.3,  -29.0,  -28.6,  -34.8,  -42.4,  -42.0,  -47.4,  -43.3,  -48.6,  -48.2,  999.0,  999.0,  -52.9,  -48.3,  -48.3,  999.0,  -44.7,  -47.6,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 04:50,  -39.1,  -25.8,  -25.6,  -33.0,  -41.7,  -42.0,  -46.0,  -48.4,  -52.3,  -51.5,  -49.4,  999.0,  999.0,  -51.1,  -48.9,  -49.8,  -47.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 05:00,  999.0,  -32.0,  -32.8,  -36.8,  -46.9,  -43.4,  -44.5,  -48.2,  -49.8,  -48.5,  999.0,  999.0,  -52.3,  -50.9,  -46.5,  -51.4,  -45.5,  -44.9,  999.0,  -52.3,  -51.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 05:10,  -34.0,  999.0,  -31.0,  -35.8,  -48.2,  -41.8,  -47.6,  -48.4,  -44.4,  -42.2,  -48.9,  -52.1,  999.0,  -51.7,  -50.1,  -50.3,  -49.9,  -43.9,  -52.0,  -49.7,  -52.9,  -50.9,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 05:20,  -38.6,  -26.8,  -31.7,  -34.8,  -43.9,  -45.0,  -42.5,  -45.4,  -47.4,  999.0,  999.0,  -51.6,  999.0,  999.0,  -50.4,  -51.9,  -49.1,  -46.3,  -48.1,  999.0,  -49.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -53.4,  999.0,  999.0,  999.0,  -57.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -56.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  -57.4
1994/06/10 05:30,  -44.3,  -30.7,  -27.1,  -36.5,  -40.8,  -44.9,  -44.2,  -47.0,  -45.9,  -43.3,  -47.0,  999.0,  999.0,  999.0,  -51.0,  -53.2,  -49.2,  -44.5,  -48.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -52.6,  -50.4,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  -56.3,  999.0,  -60.5,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 05:40,  -30.1,  -25.2,  -26.7,  -39.9,  -40.1,  -44.5,  -41.1,  -45.1,  -42.7,  -41.3,  -47.3,  -51.0,  999.0,  -50.5,  -49.0,  -48.6,  -49.4,  -44.3,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -49.7,  -50.9,  999.0,  -53.5,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -56.7,  999.0,  -54.2,  -54.8,  999.0,  999.0,  999.0
1994/06/10 05:50,  -37.0,  999.0,  -26.9,  -34.0,  -37.4,  -37.6,  -37.4,  -40.6,  -41.8,  -42.4,  -45.2,  -51.4,  -50.9,  -48.8,  -48.4,  -49.4,  -47.1,  -44.1,  -51.8,  -49.5,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.3,  -53.7,  -51.1,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -52.2,  999.0,  -55.2,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -57.2,  -54.6,  -55.1,  999.0
1994/06/10 06:00,  -37.7,  999.0,  999.0,  999.0,  999.0,  -32.7,  -36.9,  -41.4,  -43.0,  -45.0,  -47.7,  999.0,  -50.2,  -48.9,  -46.4,  -50.0,  -49.0,  -46.4,  -50.1,  -48.7,  999.0,  -52.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -51.6,  -49.7,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.7,  999.0
1994/06/10 06:10,  -43.7,  -29.4,  -31.8,  -29.8,  -34.5,  -37.5,  -42.0,  -42.4,  -43.7,  -42.2,  -42.7,  -44.8,  999.0,  -49.8,  -47.5,  -49.5,  -48.3,  -49.5,  -50.5,  -49.4,  -50.8,  999.0,  999.0,  -55.0,  999.0,  -51.5,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 06:20,  -29.4,  -26.8,  -31.2,  -41.2,  -36.8,  -37.5,  -43.6,  -46.9,  -45.1,  -39.6,  -40.2,  -43.5,  -48.1,  -48.1,  -47.8,  -48.9,  -46.4,  -48.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  -60.2,  -58.3,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -56.0,  -56.4,  999.0,  999.0,  -56.6,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 06:30,  -44.3,  -28.9,  -29.0,  -40.4,  -40.8,  -39.6,  -39.9,  -42.7,  -47.3,  -43.4,  -44.5,  -45.2,  -45.2,  -47.8,  -49.0,  -50.5,  -48.7,  -50.9,  -49.2,  -47.7,  -52.3,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 06:40,  999.0,  -31.3,  -34.7,  -38.0,  -38.7,  -42.8,  -40.6,  -39.7,  -42.8,  -45.1,  -46.4,  -42.0,  -43.3,  -47.9,  -47.2,  -47.7,  -48.0,  -48.7,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0
1994/06/10 06:50,  -37.9,  -31.3,  999.0,  -33.8,  -39.7,  -44.1,  -39.2,  -39.6,  -41.7,  -44.1,  -43.9,  -47.0,  -43.5,  -44.3,  -46.7,  -44.4,  -41.9,  -47.1,  -47.7,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -53.2
1994/06/10 07:00,  -44.5,  -33.3,  -37.2,  -31.6,  -36.4,  -43.5,  -40.4,  -41.2,  -38.0,  -46.8,  -42.7,  -48.5,  -43.7,  -44.4,  -47.1,  -45.4,  -45.2,  -49.0,  -50.1,  -54.9,  999.0,  999.0,  -50.2,  -50.1,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 07:10,  -45.3,  -33.4,  -34.2,  -34.3,  -40.6,  -40.8,  -41.4,  -42.5,  -41.9,  -42.7,  -41.4,  -45.2,  -49.6,  -49.7,  -48.2,  -45.5,  -47.9,  -51.5,  -52.8,  -51.5,  -52.1,  999.0,  999.0,  999.0,  -54.5,  999.0,  -52.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -55.0,  -42.2,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  -45.4,  -43.9,  -44.2,  -44.0,  -46.0,  999.0,  -48.5,  999.0,  -47.2,  999.0,  999.0,  -46.9,  999.0,  -47.4,  999.0
1994/06/10 07:20,  -47.6,  -30.6,  -39.8,  -37.9,  -41.4,  -40.3,  -42.3,  -43.2,  -45.8,  -48.4,  -46.0,  -49.0,  -46.2,  -45.4,  -47.7,  -47.1,  -48.9,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -50.8,  999.0,  -53.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -50.5,  -46.0,  -46.6,  -45.7,  -47.4,  -45.6,  999.0,  -48.7,  999.0,  999.0,  -45.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0
1994/06/10 07:30,  -44.8,  -29.1,  -38.0,  -39.0,  -43.4,  -41.8,  -49.8,  -40.9,  -47.4,  -47.3,  -46.6,  -46.6,  -50.2,  -46.4,  -50.5,  -47.8,  -48.3,  -49.6,  -52.4,  -50.7,  999.0,  999.0,  -51.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 07:40,  -41.2,  -27.1,  -35.1,  -39.5,  -40.7,  -43.2,  -46.0,  -42.2,  -42.7,  -37.8,  -43.1,  -46.2,  -43.0,  -45.8,  -48.1,  -46.0,  -48.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/10 07:50,  -35.3,  -21.5,  -30.4,  -39.1,  -42.0,  -38.7,  -43.3,  -44.9,  -47.3,  -51.7,  -42.3,  -44.5,  -43.0,  -42.5,  -48.9,  -43.6,  -45.2,  -46.4,  -53.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -54.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.0,  -59.6,  -64.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0