2018/12/20, +9, 136.10,  34.85, 385
00:00:50,  971.9,    6.7,   81.4,    2.77,    0.04,    0.0,   -4.2
00:00:55,  971.9,    6.7,   81.4,    1.30,   -0.76,    0.0,   -4.0
00:01:00,  971.9,    6.7,   81.5,   -0.71,    0.32,    0.0,   -3.8
00:01:05,  971.9,    6.7,   81.6,    1.06,    0.31,    0.0,   -3.8
00:01:10,  971.9,    6.7,   81.5,    1.76,   -0.34,    0.0,   -4.0
00:01:15,  971.9,    6.7,   81.6,    2.45,   -0.78,    0.0,   -4.0
00:01:20,  971.8,    6.7,   81.6,    3.68,    0.17,    0.0,   -4.0
00:01:25,  971.9,    6.7,   81.7,    3.80,   -0.04,    0.0,   -4.0
00:01:30,  971.8,    6.7,   81.7,    2.72,    0.17,    0.0,   -4.0
00:01:35,  971.8,    6.7,   81.7,    3.01,    0.03,    0.0,   -4.0
00:01:40,  971.8,    6.7,   81.7,    3.30,   -1.18,    0.0,   -4.0
00:01:45,  971.8,    6.7,   81.8,    3.26,    0.42,    0.0,   -4.0
00:01:50,  971.9,    6.7,   81.7,    2.94,   -0.65,    0.0,   -4.0
00:01:55,  971.9,    6.7,   81.8,    4.65,    0.60,    0.0,   -4.2
00:02:00,  971.8,    6.7,   81.8,    3.67,   -0.17,    0.0,   -4.2
00:02:05,  971.8,    6.7,   81.8,    2.67,   -1.08,    0.0,   -4.0
00:02:10,  971.8,    6.7,   81.9,    1.80,   -0.84,    0.0,   -4.2
00:02:15,  971.9,    6.7,   81.9,    1.72,   -1.23,    0.0,   -4.2
00:02:20,  971.8,    6.7,   82.0,    2.12,    0.51,    0.0,   -4.2
00:02:25,  971.9,    6.7,   82.0,    1.05,    0.76,    0.0,   -4.2
00:02:30,  971.8,    6.7,   82.0,    0.96,   -0.19,    0.0,   -4.2
00:02:35,  971.8,    6.7,   82.1,    0.37,   -0.88,    0.0,   -4.0
00:02:40,  971.8,    6.7,   82.0,    0.63,   -1.45,    0.0,   -4.0
00:02:45,  971.9,    6.7,   82.1,    1.84,   -0.26,    0.0,   -4.0
00:02:50,  971.9,    6.7,   82.1,    3.26,    0.66,    0.0,   -4.0
00:02:55,  971.9,    6.7,   82.1,    5.41,    1.81,    0.0,   -4.0
00:03:00,  971.8,    6.7,   82.1,    4.85,    0.48,    0.0,   -4.4
00:03:05,  971.8,    6.7,   82.0,    4.57,    1.11,    0.0,   -4.4
00:03:10,  971.9,    6.7,   82.0,    5.38,    0.71,    0.0,   -4.2
00:03:15,  971.8,    6.7,   82.0,    4.64,   -0.77,    0.0,   -4.0
00:03:20,  971.8,    6.7,   82.0,    3.21,   -0.09,    0.0,   -4.0
00:03:25,  971.9,    6.7,   82.0,    3.12,   -1.61,    0.0,   -4.0
00:03:30,  971.9,    6.7,   81.9,    1.76,   -0.32,    0.0,   -4.0
00:03:35,  971.8,    6.7,   82.0,    1.24,    0.30,    0.0,   -4.0
00:03:40,  971.9,    6.7,   81.9,    2.94,    0.25,    0.0,   -3.8
00:03:45,  971.9,    6.7,   81.9,    2.39,   -1.30,    0.0,   -3.8
00:03:50,  971.9,    6.7,   81.9,    1.22,   -2.13,    0.0,   -3.8
00:03:55,  971.9,    6.7,   81.8,    3.14,   -1.70,    0.0,   -3.8
00:04:00,  971.9,    6.7,   81.9,    1.41,   -1.41,    0.0,   -3.8
00:04:05,  971.9,    6.7,   81.8,    3.27,   -3.08,    0.0,   -3.8
00:04:10,  971.8,    6.7,   81.8,    5.90,    2.22,    0.0,   -3.8
00:04:15,  971.8,    6.7,   81.8,    4.73,   -1.19,    0.0,   -3.8
00:04:20,  971.8,    6.7,   81.8,    3.11,   -1.87,    0.0,   -3.8
00:04:25,  971.9,    6.7,   81.8,    2.75,   -1.56,    0.0,   -3.8
00:04:30,  971.9,    6.7,   81.8,    1.59,   -1.86,    0.0,   -3.8
00:04:35,  971.8,    6.7,   81.7,    2.06,   -0.68,    0.0,   -3.8
00:04:40,  971.9,    6.7,   81.7,    2.78,   -1.52,    0.0,   -3.8
00:04:45,  971.8,    6.7,   81.7,    3.52,   -1.73,    0.0,   -3.8
00:04:50,  971.9,    6.7,   81.7,    4.09,    0.27,    0.0,   -3.8
00:04:55,  971.9,    6.7,   81.7,    3.60,   -0.29,    0.0,   -3.8
00:05:00,  971.9,    6.7,   81.7,    3.00,    0.97,    0.0,   -3.8
00:05:05,  971.9,    6.7,   81.6,    2.87,    0.37,    0.0,   -3.8
00:05:10,  971.9,    6.7,   81.5,    4.39,   -0.35,    0.0,   -3.8
00:05:15,  971.8,    6.7,   81.5,    3.88,   -1.38,    0.0,   -3.8
00:05:20,  971.9,    6.7,   81.5,    4.54,   -1.75,    0.0,   -4.0
00:05:25,  971.9,    6.7,   81.5,    4.47,   -0.65,    0.0,   -4.0
00:05:30,  971.9,    6.7,   81.5,    3.32,   -1.85,    0.0,   -4.0
00:05:35,  971.9,    6.7,   81.5,    3.03,   -2.27,    0.0,   -4.0
00:05:40,  971.9,    6.7,   81.5,    2.68,   -0.31,    0.0,   -4.0
00:05:45,  971.9,    6.7,   81.5,    2.11,    0.11,    0.0,   -4.0
00:05:50,  971.9,    6.7,   81.7,    3.46,    0.59,    0.0,   -4.0
00:05:55,  971.9,    6.6,   81.8,    3.37,    1.51,    0.0,   -4.0
00:06:00,  971.9,    6.6,   81.9,    2.62,    0.17,    0.0,   -4.0
00:06:05,  971.9,    6.7,   82.1,    1.82,   -1.23,    0.0,   -4.4
00:06:10,  971.9,    6.7,   82.2,    4.18,   -0.89,    0.0,   -4.2
00:06:15,  971.9,    6.7,   82.3,    4.60,   -1.93,    0.0,   -4.4
00:06:20,  971.9,    6.7,   82.3,    5.04,   -1.22,    0.0,   -4.4
00:06:25,  971.9,    6.7,   82.4,    4.67,   -0.42,    0.0,   -4.2
00:06:30,  971.9,    6.6,   82.6,    4.10,   -1.58,    0.0,   -4.2
00:06:35,  971.9,    6.6,   82.5,    3.03,    0.06,    0.0,   -4.0
00:06:40,  971.9,    6.6,   82.6,    2.66,   -0.50,    0.0,   -4.0
00:06:45,  971.9,    6.7,   82.6,    2.21,    1.08,    0.0,   -4.0
00:06:50,  971.9,    6.7,   82.6,    3.70,   -1.29,    0.0,   -4.0
00:06:55,  971.9,    6.7,   82.7,    4.05,   -1.10,    0.0,   -4.0
00:07:00,  971.9,    6.6,   82.6,    3.94,    1.66,    0.0,   -4.0
00:07:05,  971.9,    6.6,   82.7,    2.16,    0.22,    0.0,   -4.0
00:07:10,  971.9,    6.6,   82.6,    1.95,    0.45,    0.0,   -4.0
00:07:15,  971.9,    6.7,   82.6,    2.76,   -1.15,    0.0,   -4.0
00:07:20,  971.9,    6.6,   82.6,    1.41,   -0.56,    0.0,   -4.0
00:07:25,  971.9,    6.6,   82.5,    1.03,   -0.40,    0.0,   -4.2
00:07:30,  971.9,    6.6,   82.5,    1.28,   -0.54,    0.0,   -4.2
00:07:35,  971.9,    6.7,   82.5,    1.35,   -0.47,    0.0,   -4.0
00:07:40,  971.9,    6.6,   82.5,    2.58,   -0.20,    0.0,   -4.0
00:07:45,  971.9,    6.6,   82.5,    2.37,    1.07,    0.0,   -4.0
00:07:50,  971.9,    6.6,   82.4,   -0.09,    1.30,    0.0,   -4.0
00:07:55,  971.9,    6.6,   82.5,   -0.43,    0.80,    0.0,   -4.0
00:08:00,  971.9,    6.6,   82.4,    1.24,    0.61,    0.0,   -4.0
00:08:05,  971.9,    6.6,   82.4,    1.01,   -0.79,    0.0,   -4.0
00:08:10,  971.9,    6.6,   82.5,    3.25,    0.66,    0.0,   -4.0
00:08:15,  971.9,    6.6,   82.4,    2.30,   -1.02,    0.0,   -4.0
00:08:20,  971.9,    6.6,   82.5,    2.22,   -1.55,    0.0,   -4.0
00:08:25,  971.9,    6.6,   82.4,    3.59,   -0.87,    0.0,   -4.0
00:08:30,  971.9,    6.6,   82.5,    1.99,    0.20,    0.0,   -4.0
00:08:35,  971.9,    6.6,   82.4,    4.87,    0.24,    0.0,   -4.0
00:08:40,  971.9,    6.6,   82.4,    5.59,   -0.26,    0.0,   -4.0
00:08:45,  971.9,    6.6,   82.4,    5.41,   -0.13,    0.0,   -4.0
00:08:50,  971.9,    6.7,   82.4,    3.61,   -1.18,    0.0,   -3.8
00:08:55,  971.9,    6.7,   82.3,    2.94,   -1.32,    0.0,   -3.8
00:09:00,  971.9,    6.7,   82.4,    2.68,    0.14,    0.0,   -3.8
00:09:05,  971.9,    6.7,   82.3,    2.65,   -0.19,    0.0,   -3.8
00:09:10,  971.9,    6.7,   82.4,    3.45,   -0.83,    0.0,   -3.8
00:09:15,  971.9,    6.7,   82.3,    2.96,    0.58,    0.0,   -3.8
00:09:20,  971.9,    6.7,   82.3,    1.96,   -0.27,    0.0,   -3.8
00:09:25,  971.9,    6.7,   82.3,    1.85,   -1.11,    0.0,   -4.0
00:09:30,  971.9,    6.7,   82.2,    2.94,   -0.19,    0.0,   -4.0
00:09:35,  971.9,    6.7,   82.3,    4.39,    0.27,    0.0,   -4.0
00:09:40,  971.9,    6.7,   82.2,    3.76,   -0.43,    0.0,   -4.0
00:09:45,  971.9,    6.6,   82.2,    4.14,   -0.62,    0.0,   -3.8
00:09:50,  971.9,    6.7,   82.2,    2.51,   -0.37,    0.0,   -3.8
00:09:55,  971.9,    6.7,   82.2,    3.68,   -1.82,    0.0,   -4.0
00:10:00,  971.9,    6.7,   82.2,    3.62,   -1.15,    0.0,   -4.0
00:10:05,  971.9,    6.7,   82.1,    3.33,   -1.40,    0.0,   -4.0
00:10:10,  971.9,    6.7,   82.1,    1.73,   -0.77,    0.0,   -3.8
00:10:15,  971.9,    6.6,   82.1,    2.11,   -0.08,    0.0,   -4.0
00:10:20,  971.9,    6.6,   82.0,    1.70,    1.01,    0.0,   -4.0
00:10:25,  971.9,    6.7,   82.1,    3.03,    1.37,    0.0,   -4.2
00:10:30,  971.9,    6.7,   82.1,    1.45,    1.38,    0.0,   -4.2
00:10:35,  971.9,    6.7,   82.1,    0.49,    1.17,    0.0,   -4.0
00:10:40,  971.9,    6.6,   82.1,    0.11,    0.82,    0.0,   -4.0
00:10:45,  971.9,    6.7,   82.1,    0.74,   -0.14,    0.0,   -4.0
00:10:50,  971.9,    6.7,   82.2,    2.33,    0.60,    0.0,   -4.0
00:10:55,  971.9,    6.7,   82.1,    2.32,   -0.70,    0.0,   -3.8
00:11:00,  972.0,    6.7,   82.1,    4.01,   -2.41,    0.0,   -3.6
00:11:05,  971.9,    6.7,   82.1,    4.37,    0.17,    0.0,   -3.8
00:11:10,  971.9,    6.7,   82.1,    3.30,    1.50,    0.0,   -3.8
00:11:15,  971.9,    6.7,   82.2,    1.83,    1.59,    0.0,   -3.8
00:11:20,  971.9,    6.7,   82.1,    1.69,    1.31,    0.0,   -3.8
00:11:25,  971.9,    6.7,   82.2,    2.69,   -0.27,    0.0,   -3.8
00:11:30,  971.9,    6.7,   82.1,    2.16,   -0.22,    0.0,   -3.8
00:11:35,  972.0,    6.7,   82.1,    2.66,    0.44,    0.0,   -3.8
00:11:40,  972.0,    6.7,   82.2,    4.07,    0.51,    0.0,   -3.8
00:11:45,  971.9,    6.7,   82.1,    3.37,    1.16,    0.0,   -3.8
00:11:50,  971.9,    6.7,   82.1,    1.58,    2.20,    0.0,   -3.8
00:11:55,  971.9,    6.7,   82.1,    1.49,   -0.16,    0.0,   -3.8
00:12:00,  971.9,    6.7,   82.1,    1.93,    0.75,    0.0,   -4.0
00:12:05,  971.9,    6.7,   82.2,    2.32,   -0.82,    0.0,   -3.8
00:12:10,  971.9,    6.7,   82.1,    1.99,    0.77,    0.0,   -4.0
00:12:15,  971.9,    6.7,   82.1,    1.78,   -0.04,    0.0,   -3.8
00:12:20,  971.9,    6.7,   82.1,    1.12,    0.64,    0.0,   -3.8
00:12:25,  971.9,    6.7,   82.1,    0.86,   -0.54,    0.0,   -3.8
00:12:30,  971.9,    6.7,   82.2,    1.95,   -0.47,    0.0,   -3.8
00:12:35,  971.9,    6.7,   82.1,    1.48,   -1.01,    0.0,   -3.8
00:12:40,  971.9,    6.7,   82.1,    2.43,   -1.84,    0.0,   -3.8
00:12:45,  971.9,    6.7,   82.1,    3.18,   -1.63,    0.0,   -3.8
00:12:50,  972.0,    6.7,   82.1,    3.48,   -2.38,    0.0,   -3.8
00:12:55,  971.9,    6.7,   82.2,    2.65,   -1.45,    0.0,   -3.8
00:13:00,  971.9,    6.7,   82.1,    2.88,   -1.01,    0.0,   -4.0
00:13:05,  972.0,    6.7,   82.1,    2.30,   -0.88,    0.0,   -3.8
00:13:10,  972.0,    6.7,   82.1,    2.12,   -0.51,    0.0,   -4.0
00:13:15,  972.0,    6.7,   82.1,    3.45,    0.57,    0.0,   -3.8
00:13:20,  972.0,    6.7,   82.2,    2.22,    1.80,    0.0,   -3.8
00:13:25,  972.0,    6.7,   82.1,    3.75,    2.29,    0.0,   -3.8
00:13:30,  971.9,    6.7,   82.1,    3.57,   -0.89,    0.0,   -4.0
00:13:35,  971.9,    6.7,   82.1,    2.64,   -1.33,    0.0,   -3.8
00:13:40,  972.0,    6.7,   82.1,    2.69,   -0.38,    0.0,   -3.8
00:13:45,  971.9,    6.7,   82.2,    1.50,   -0.60,    0.0,   -3.6
00:13:50,  971.9,    6.7,   82.1,    1.87,   -1.09,    0.0,   -3.6
00:13:55,  971.9,    6.7,   82.2,    5.05,   -0.83,    0.0,   -3.6
00:14:00,  972.0,    6.7,   82.2,    5.91,   -1.15,    0.0,   -3.6
00:14:05,  972.0,    6.7,   82.2,    3.90,    0.26,    0.0,   -3.6
00:14:10,  972.0,    6.7,   82.2,    4.98,    0.23,    0.0,   -3.6
00:14:15,  972.0,    6.7,   82.2,    5.03,    1.19,    0.0,   -3.6
00:14:20,  972.0,    6.7,   82.3,    4.18,    1.35,    0.0,   -3.6
00:14:25,  972.0,    6.7,   82.2,    3.66,    0.34,    0.0,   -3.6
00:14:30,  972.0,    6.7,   82.2,    3.02,    0.06,    0.0,   -3.6
00:14:35,  972.0,    6.7,   82.3,    3.05,   -0.37,    0.0,   -3.6
00:14:40,  972.0,    6.7,   82.2,    2.66,   -1.15,    0.0,   -3.6
00:14:45,  972.0,    6.7,   82.3,    2.79,    2.11,    0.0,   -3.6
00:14:50,  972.0,    6.7,   82.3,    4.33,    2.48,    0.0,   -3.6
00:14:55,  971.9,    6.7,   82.3,    1.66,   -1.82,    0.0,   -3.6
00:15:00,  971.9,    6.7,   82.4,    2.24,   -0.82,    0.0,   -3.6
00:15:05,  972.0,    6.7,   82.3,    2.02,   -0.22,    0.0,   -3.8
00:15:10,  972.0,    6.7,   82.4,    1.71,    1.04,    0.0,   -3.8
00:15:15,  972.0,    6.7,   82.4,    3.21,   -0.20,    0.0,   -3.8
00:15:20,  972.1,    6.7,   82.4,    2.54,   -0.52,    0.0,   -3.8
00:15:25,  972.0,    6.7,   82.4,    3.44,   -0.74,    0.0,   -3.8
00:15:30,  972.0,    6.7,   82.3,    2.67,    0.38,    0.0,   -3.8
00:15:35,  972.0,    6.7,   82.4,    3.23,    0.85,    0.0,   -3.8
00:15:40,  972.0,    6.7,   82.4,    2.07,   -0.44,    0.0,   -3.8
00:15:45,  971.9,    6.7,   82.4,    1.63,   -0.78,    0.0,   -4.0
00:15:50,  972.0,    6.7,   82.4,    0.51,   -0.79,    0.0,   -3.8
00:15:55,  972.0,    6.7,   82.3,    0.61,   -1.25,    0.0,   -3.8
00:16:00,  972.0,    6.7,   82.4,    2.64,   -0.58,    0.0,   -3.8
00:16:05,  972.0,    6.7,   82.3,    3.27,    0.33,    0.0,   -3.8
00:16:10,  972.0,    6.7,   82.3,    2.53,   -0.09,    0.0,   -3.8
00:16:15,  972.0,    6.7,   82.3,    1.88,    1.10,    0.0,   -3.8
00:16:20,  972.0,    6.7,   82.3,    2.58,   -0.77,    0.0,   -3.8
00:16:25,  972.0,    6.7,   82.3,    2.93,   -0.23,    0.0,   -3.8
00:16:30,  972.1,    6.6,   82.2,    2.70,    0.18,    0.0,   -3.8
00:16:35,  972.0,    6.6,   82.2,    2.97,   -0.73,    0.0,   -4.0
00:16:40,  972.0,    6.6,   82.2,    2.96,   -0.57,    0.0,   -3.8
00:16:45,  972.0,    6.6,   82.2,    2.86,   -0.21,    0.0,   -3.8
00:16:50,  972.1,    6.6,   82.3,    5.49,   -1.55,    0.0,   -3.8
00:16:55,  972.0,    6.6,   82.3,    5.47,   -0.26,    0.0,   -3.8
00:17:00,  972.0,    6.6,   82.5,    3.30,    1.62,    0.0,   -3.8
00:17:05,  972.0,    6.6,   82.6,    1.02,    1.77,    0.0,   -3.8
00:17:10,  972.0,    6.6,   82.7,    1.00,    1.52,    0.0,   -3.8
00:17:15,  972.0,    6.6,   82.8,    1.88,    0.79,    0.0,   -4.0
00:17:20,  972.0,    6.6,   82.8,    2.75,    1.34,    0.0,   -4.0
00:17:25,  972.0,    6.6,   83.0,    3.27,   -1.26,    0.0,   -4.0
00:17:30,  972.1,    6.6,   83.0,    3.96,   -0.89,    0.0,   -4.0
00:17:35,  972.1,    6.6,   83.1,    2.86,   -0.96,    0.0,   -4.0
00:17:40,  972.1,    6.6,   83.2,    3.58,   -2.21,    0.0,   -3.8
00:17:45,  972.0,    6.6,   83.1,    2.89,   -0.85,    0.0,   -3.8
00:17:50,  972.0,    6.6,   83.2,    2.65,   -0.49,    0.0,   -3.8
00:17:55,  972.1,    6.6,   83.2,    3.42,   -0.34,    0.0,   -3.8
00:18:00,  972.1,    6.6,   83.3,    3.45,   -2.54,    0.0,   -3.8
00:18:05,  972.0,    6.6,   83.3,    3.95,   -0.11,    0.0,   -3.8
00:18:10,  972.1,    6.6,   83.2,    3.16,   -0.65,    0.0,   -3.8
00:18:15,  972.1,    6.6,   83.3,    2.86,    1.46,    0.0,   -4.0
00:18:20,  972.0,    6.6,   83.3,    3.47,   -0.06,    0.0,   -4.0
00:18:25,  972.1,    6.6,   83.3,    2.35,    2.15,    0.0,   -4.0
00:18:30,  972.1,    6.6,   83.3,    2.07,    0.78,    0.0,   -4.0
00:18:35,  972.0,    6.6,   83.3,    1.91,    0.90,    0.0,   -4.0
00:18:40,  972.0,    6.6,   83.3,    2.00,   -0.27,    0.0,   -4.0
00:18:45,  972.1,    6.6,   83.2,    2.56,   -0.49,    0.0,   -4.0
00:18:50,  972.0,    6.6,   83.2,    3.33,   -0.26,    0.0,   -4.0
00:18:55,  972.1,    6.6,   83.2,    2.66,   -1.50,    0.0,   -4.0
00:19:00,  972.1,    6.6,   83.1,    1.30,   -1.53,    0.0,   -3.8
00:19:05,  972.1,    6.6,   83.1,    2.82,   -1.47,    0.0,   -3.8
00:19:10,  972.1,    6.6,   83.0,    2.85,   -0.99,    0.0,   -3.8
00:19:15,  972.0,    6.6,   83.0,    2.67,   -0.45,    0.0,   -3.8
00:19:20,  972.1,    6.6,   83.1,    3.07,    0.28,    0.0,   -3.8
00:19:25,  972.0,    6.6,   83.0,    2.16,    0.26,    0.0,   -3.8
00:19:30,  972.0,    6.6,   83.0,    3.11,    0.67,    0.0,   -3.8
00:19:35,  972.0,    6.6,   83.0,    4.50,   -1.85,    0.0,   -3.8
00:19:40,  972.1,    6.6,   82.9,    3.33,   -0.26,    0.0,   -3.8
00:19:45,  972.1,    6.6,   83.0,    4.82,   -0.23,    0.0,   -3.8
00:19:50,  972.0,    6.6,   82.9,    3.85,   -1.66,    0.0,   -3.8
00:19:55,  972.0,    6.6,   83.0,    3.72,   -0.76,    0.0,   -4.0
00:20:00,  972.0,    6.6,   82.9,    3.37,    0.73,    0.0,   -3.8
00:20:05,  972.1,    6.6,   83.0,    2.96,   -0.61,    0.0,   -4.0
00:20:10,  972.0,    6.6,   83.0,    4.21,    0.11,    0.0,   -4.0
00:20:15,  972.0,    6.6,   83.0,    5.38,   -0.92,    0.0,   -4.0
00:20:20,  972.0,    6.6,   83.0,    4.52,    0.11,    0.0,   -4.0
00:20:25,  972.0,    6.6,   82.9,    3.63,   -0.54,    0.0,   -4.0
00:20:30,  972.0,    6.6,   83.0,    1.76,    1.73,    0.0,   -4.0
00:20:35,  972.0,    6.6,   83.0,    1.38,    0.28,    0.0,   -4.0
00:20:40,  972.0,    6.6,   82.9,    1.35,    0.69,    0.0,   -4.0
00:20:45,  972.0,    6.6,   83.0,    0.93,    0.87,    0.0,   -4.2
00:20:50,  972.0,    6.6,   83.0,    1.77,    0.40,    0.0,   -4.2
00:20:55,  971.9,    6.6,   83.0,    2.43,   -0.67,    0.0,   -4.2
00:21:00,  972.0,    6.6,   83.0,    2.97,   -1.24,    0.0,   -4.2
00:21:05,  971.9,    6.6,   83.0,    4.15,   -0.68,    0.0,   -4.2
00:21:10,  972.0,    6.6,   83.0,    4.25,    0.55,    0.0,   -4.0
00:21:15,  972.0,    6.6,   83.0,    4.10,    1.18,    0.0,   -4.0
00:21:20,  972.0,    6.6,   83.0,    3.09,    1.22,    0.0,   -4.0
00:21:25,  971.9,    6.6,   82.9,    1.79,   -1.70,    0.0,   -4.0
00:21:30,  971.9,    6.6,   82.9,    2.06,   -3.01,    0.0,   -4.0
00:21:35,  972.0,    6.6,   83.0,    2.20,   -1.60,    0.0,   -4.0
00:21:40,  971.9,    6.6,   82.9,    1.99,   -0.19,    0.0,   -3.8
00:21:45,  971.9,    6.6,   82.9,    2.67,   -0.44,    0.0,   -3.8
00:21:50,  971.9,    6.6,   82.9,    2.39,   -1.31,    0.0,   -3.8
00:21:55,  971.9,    6.6,   82.9,    2.83,   -0.61,    0.0,   -3.8
00:22:00,  972.0,    6.6,   82.9,    2.89,   -0.23,    0.0,   -3.8
00:22:05,  972.0,    6.6,   82.8,    2.63,   -0.49,    0.0,   -3.8
00:22:10,  971.9,    6.6,   82.8,    3.27,   -0.51,    0.0,   -3.6
00:22:15,  971.9,    6.6,   82.8,    2.78,   -0.77,    0.0,   -3.6
00:22:20,  971.9,    6.6,   82.7,    2.43,   -1.20,    0.0,   -3.6
00:22:25,  971.9,    6.5,   82.7,    1.50,    0.18,    0.0,   -3.6
00:22:30,  971.9,    6.5,   82.7,    1.76,    0.69,    0.0,   -3.6
00:22:35,  971.9,    6.5,   82.7,    3.16,    0.68,    0.0,   -3.6
00:22:40,  971.9,    6.5,   82.7,    2.37,    0.67,    0.0,   -3.6
00:22:45,  971.9,    6.5,   82.6,    1.80,   -0.16,    0.0,   -3.6
00:22:50,  971.9,    6.5,   82.7,    0.57,   -0.93,    0.0,   -3.6
00:22:55,  971.9,    6.5,   82.7,    0.60,   -1.71,    0.0,   -3.6
00:23:00,  971.9,    6.5,   82.9,    1.95,    0.45,    0.0,   -3.6
00:23:05,  971.9,    6.5,   83.0,    0.68,    1.05,    0.0,   -3.6
00:23:10,  971.9,    6.5,   83.2,    0.48,    0.70,    0.0,   -3.6
00:23:15,  971.9,    6.5,   83.3,    0.54,    0.32,    0.0,   -3.6
00:23:20,  971.9,    6.5,   83.4,    1.44,   -0.48,    0.0,   -3.6
00:23:25,  971.9,    6.5,   83.6,    0.60,    1.14,    0.0,   -3.6
00:23:30,  971.9,    6.5,   83.7,    2.38,    0.22,    0.0,   -3.6
00:23:35,  971.9,    6.5,   83.8,    4.28,    1.00,    0.0,   -3.6
00:23:40,  971.9,    6.5,   83.9,    4.74,    1.09,    0.0,   -3.8
00:23:45,  971.9,    6.5,   83.9,    5.07,    0.60,    0.0,   -3.8
00:23:50,  971.9,    6.5,   84.0,    5.46,    0.02,    0.0,   -3.8
00:23:55,  971.9,    6.5,   84.0,    5.34,    0.86,    0.0,   -3.8
00:24:00,  971.9,    6.5,   84.1,    4.65,   -0.71,    0.0,   -3.8
00:24:05,  971.9,    6.5,   84.1,    4.18,   -0.59,    0.0,   -3.8
00:24:10,  971.9,    6.5,   84.1,    4.10,    0.12,    0.0,   -3.6
00:24:15,  971.9,    6.5,   84.1,    3.18,    0.17,    0.0,   -3.6
00:24:20,  971.9,    6.5,   84.1,    3.87,   -0.48,    0.0,   -3.8
00:24:25,  971.9,    6.5,   84.1,    3.43,    0.54,    0.0,   -3.6
00:24:30,  971.9,    6.5,   84.0,    2.62,   -0.88,    0.0,   -3.6
00:24:35,  971.9,    6.5,   84.0,    1.47,   -0.66,    0.0,   -3.6
00:24:40,  971.9,    6.5,   84.0,    0.67,   -0.70,    0.0,   -3.6
00:24:45,  971.9,    6.5,   83.9,    1.50,   -0.21,    0.0,   -3.8
00:24:50,  971.9,    6.5,   83.9,    2.17,    0.24,    0.0,   -3.8
00:24:55,  971.9,    6.5,   83.8,    2.14,   -0.41,    0.0,   -3.8
00:25:00,  971.9,    6.5,   83.8,    1.91,   -0.39,    0.0,   -3.6
00:25:05,  971.9,    6.5,   83.7,    2.06,   -1.35,    0.0,   -3.8
00:25:10,  971.9,    6.5,   83.5,    2.79,   -0.82,    0.0,   -3.6
00:25:15,  971.9,    6.4,   83.5,    1.19,   -1.60,    0.0,   -3.6
00:25:20,  971.9,    6.4,   83.3,    0.48,   -1.50,    0.0,   -3.6
00:25:25,  971.9,    6.4,   83.3,    1.42,    0.52,    0.0,   -3.6
00:25:30,  971.9,    6.4,   83.3,    2.00,   -0.01,    0.0,   -3.6
00:25:35,  971.9,    6.4,   83.3,    1.54,    0.24,    0.0,   -3.8
00:25:40,  971.9,    6.4,   83.5,    1.96,    0.40,    0.0,   -3.8
00:25:45,  971.9,    6.4,   83.6,    2.55,    0.74,    0.0,   -3.8
00:25:50,  971.9,    6.4,   83.7,    5.37,    0.67,    0.0,   -3.8
00:25:55,  971.9,    6.4,   83.8,    5.61,    0.08,    0.0,   -3.8
00:26:00,  971.9,    6.4,   84.0,    4.49,    0.48,    0.0,   -3.8
00:26:05,  971.9,    6.4,   84.2,    4.01,    1.81,    0.0,   -3.8
00:26:10,  971.9,    6.3,   84.4,    3.52,   -0.07,    0.0,   -3.8
00:26:15,  971.8,    6.3,   84.6,    2.37,   -0.42,    0.0,   -3.8
00:26:20,  971.9,    6.3,   84.7,    2.65,    0.00,    0.0,   -3.8
00:26:25,  971.9,    6.3,   84.8,    2.46,   -0.16,    0.0,   -3.8
00:26:30,  971.9,    6.3,   84.9,    1.99,    0.13,    0.0,   -3.8
00:26:35,  971.9,    6.3,   84.9,    3.51,    1.12,    0.0,   -3.8
00:26:40,  971.9,    6.3,   85.1,    2.00,   -0.18,    0.0,   -4.0
00:26:45,  971.8,    6.3,   85.0,    1.49,   -0.27,    0.0,   -4.0
00:26:50,  971.9,    6.3,   85.0,    0.61,   -0.45,    0.0,   -3.8
00:26:55,  971.9,    6.3,   85.0,    0.53,    0.57,    0.0,   -3.6
00:27:00,  971.9,    6.3,   85.0,    0.81,   -0.19,    0.0,   -3.6
00:27:05,  971.9,    6.3,   85.0,    0.90,    0.56,    0.0,   -3.6
00:27:10,  971.9,    6.3,   85.0,    0.34,    0.92,    0.0,   -3.6
00:27:15,  971.8,    6.3,   85.0,    0.44,   -0.66,    0.0,   -3.6
00:27:20,  971.8,    6.3,   85.0,    0.47,   -0.67,    0.0,   -3.4
00:27:25,  971.9,    6.3,   85.0,    2.70,    0.39,    0.0,   -3.4
00:27:30,  971.9,    6.3,   85.0,    1.78,   -0.62,    0.0,   -3.4
00:27:35,  971.9,    6.3,   84.9,    3.71,    0.59,    0.0,   -3.4
00:27:40,  971.9,    6.3,   84.9,    3.10,   -0.04,    0.0,   -3.4
00:27:45,  971.9,    6.3,   84.8,    3.62,    0.16,    0.0,   -3.4
00:27:50,  971.9,    6.3,   84.8,    6.17,    0.58,    0.0,   -3.4
00:27:55,  971.9,    6.3,   84.8,    3.63,    0.68,    0.0,   -3.4
00:28:00,  971.9,    6.3,   84.7,    4.38,   -0.28,    0.0,   -3.4
00:28:05,  971.9,    6.3,   84.6,    4.81,   -0.24,    0.0,   -3.4
00:28:10,  971.9,    6.3,   84.4,    3.67,   -0.96,    0.0,   -3.4
00:28:15,  971.9,    6.3,   84.3,    3.73,   -0.75,    0.0,   -3.4
00:28:20,  971.9,    6.3,   84.1,    3.57,    0.92,    0.0,   -3.4
00:28:25,  971.9,    6.3,   84.0,    3.61,   -0.33,    0.0,   -3.6
00:28:30,  971.9,    6.3,   83.9,    2.33,   -0.66,    0.0,   -3.6
00:28:35,  971.9,    6.3,   83.9,    1.80,    0.08,    0.0,   -3.6
00:28:40,  971.9,    6.3,   84.1,    1.47,   -0.36,    0.0,   -3.6
00:28:45,  971.9,    6.2,   84.3,    0.78,   -0.57,    0.0,   -3.6
00:28:50,  971.9,    6.2,   84.6,    0.76,    0.33,    0.0,   -3.6
00:28:55,  971.9,    6.2,   84.7,    0.40,    0.69,    0.0,   -3.6
00:29:00,  971.9,    6.2,   84.9,    1.37,   -0.29,    0.0,   -3.6
00:29:05,  971.9,    6.2,   85.2,    2.63,    0.53,    0.0,   -3.6
00:29:10,  971.9,    6.2,   85.3,    3.61,    0.30,    0.0,   -3.6
00:29:15,  971.9,    6.2,   85.6,    3.89,    0.47,    0.0,   -3.6
00:29:20,  971.9,    6.2,   85.7,    4.20,    0.50,    0.0,   -3.6
00:29:25,  971.9,    6.2,   85.8,    3.58,    0.83,    0.0,   -3.6
00:29:30,  971.9,    6.2,   85.9,    2.48,    0.13,    0.0,   -3.6
00:29:35,  971.8,    6.2,   85.9,    3.63,    1.15,    0.0,   -3.6
00:29:40,  971.9,    6.2,   86.0,    4.06,    0.43,    0.0,   -3.6
00:29:45,  971.9,    6.2,   86.0,    4.52,    1.28,    0.0,   -3.6
00:29:50,  971.8,    6.2,   86.1,    3.60,    0.73,    0.0,   -3.6
00:29:55,  971.9,    6.2,   86.0,    2.64,    0.45,    0.0,   -3.6
00:30:00,  971.9,    6.2,   86.0,    4.37,   -0.27,    0.0,   -3.6
00:30:05,  971.9,    6.2,   86.0,    3.15,    1.54,    0.0,   -3.6
00:30:10,  971.8,    6.2,   85.9,    2.55,    0.71,    0.0,   -3.6
00:30:15,  971.8,    6.2,   85.8,    1.98,   -0.27,    0.0,   -3.6
00:30:20,  971.8,    6.2,   85.7,    3.26,    1.59,    0.0,   -3.6
00:30:25,  971.9,    6.2,   85.6,    2.44,    0.08,    0.0,   -3.4
00:30:30,  971.9,    6.2,   85.5,    1.70,   -0.86,    0.0,   -3.4