,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-07-12, 00:00:05,VALID,918.18,VALID,0.2,VALID,97.0003,VALID,0,VALID,19.3143,VALID,113,VALID,0,
2013-07-12, 00:01:05,VALID,918.182,VALID,0,VALID,97.0156,VALID,0,VALID,19.2738,VALID,113,VALID,0,
2013-07-12, 00:02:05,VALID,918.18,VALID,0,VALID,97.0308,VALID,0,VALID,19.2543,VALID,113,VALID,0,
2013-07-12, 00:03:05,VALID,918.177,VALID,0,VALID,97.0232,VALID,0,VALID,19.2558,VALID,113,VALID,0,
2013-07-12, 00:04:05,VALID,918.18,VALID,0,VALID,97.0308,VALID,0,VALID,19.2348,VALID,113,VALID,0,
2013-07-12, 00:05:05,VALID,918.175,VALID,0.2,VALID,97.0385,VALID,0,VALID,19.2363,VALID,113,VALID,0,
2013-07-12, 00:06:05,VALID,918.169,VALID,0,VALID,97.0385,VALID,0,VALID,19.2363,VALID,113,VALID,0,
2013-07-12, 00:07:05,VALID,918.137,VALID,0,VALID,97.0308,VALID,0,VALID,19.2168,VALID,113,VALID,0,
2013-07-12, 00:08:05,VALID,918.161,VALID,0,VALID,97.0232,VALID,0,VALID,19.2168,VALID,113,VALID,0,
2013-07-12, 00:09:05,VALID,918.148,VALID,0.2,VALID,97.0385,VALID,0,VALID,19.1973,VALID,113,VALID,0,
2013-07-12, 00:10:05,VALID,918.157,VALID,0,VALID,97.0385,VALID,0,VALID,19.1973,VALID,113,VALID,0,
2013-07-12, 00:11:05,VALID,918.191,VALID,0,VALID,97.0537,VALID,0,VALID,19.1973,VALID,113,VALID,0,
2013-07-12, 00:12:05,VALID,918.202,VALID,0.2,VALID,97.0385,VALID,0,VALID,19.1778,VALID,113,VALID,0,
2013-07-12, 00:13:05,VALID,918.155,VALID,0,VALID,97.0537,VALID,0,VALID,19.1973,VALID,113,VALID,0,
2013-07-12, 00:14:05,VALID,918.171,VALID,0,VALID,97.069,VALID,0,VALID,19.1778,VALID,113,VALID,0,
2013-07-12, 00:15:05,VALID,918.174,VALID,0,VALID,97.0613,VALID,0,VALID,19.1973,VALID,113,VALID,0,
2013-07-12, 00:16:05,VALID,918.173,VALID,0.2,VALID,97.0613,VALID,0,VALID,19.1973,VALID,113,VALID,0,
2013-07-12, 00:17:05,VALID,918.172,VALID,0,VALID,97.0537,VALID,0,VALID,19.1973,VALID,113,VALID,0,
2013-07-12, 00:18:05,VALID,918.152,VALID,0,VALID,97.0766,VALID,0,VALID,19.2168,VALID,113,VALID,0,
2013-07-12, 00:19:05,VALID,918.135,VALID,0,VALID,97.069,VALID,0,VALID,19.2363,VALID,113,VALID,0,
2013-07-12, 00:20:05,VALID,918.145,VALID,0.2,VALID,97.0766,VALID,0,VALID,19.2348,VALID,113,VALID,0,
2013-07-12, 00:21:05,VALID,918.158,VALID,0,VALID,97.0766,VALID,0,VALID,19.2558,VALID,113,VALID,0,
2013-07-12, 00:22:05,VALID,918.185,VALID,0,VALID,97.0842,VALID,0,VALID,19.2363,VALID,113,VALID,0,
2013-07-12, 00:23:05,VALID,918.164,VALID,0,VALID,97.0918,VALID,0,VALID,19.2558,VALID,112,VALID,0,
2013-07-12, 00:24:05,VALID,918.177,VALID,0.2,VALID,97.0994,VALID,0,VALID,19.2558,VALID,113,VALID,0,
2013-07-12, 00:25:05,VALID,918.196,VALID,0,VALID,97.0994,VALID,0,VALID,19.2753,VALID,113,VALID,0,
2013-07-12, 00:26:05,VALID,918.188,VALID,0,VALID,97.0994,VALID,0,VALID,19.2753,VALID,113,VALID,0,
2013-07-12, 00:27:05,VALID,918.161,VALID,0,VALID,97.0918,VALID,0,VALID,19.2753,VALID,113,VALID,0,
2013-07-12, 00:28:05,VALID,918.153,VALID,0.2,VALID,97.0842,VALID,0,VALID,19.2558,VALID,113,VALID,0,
2013-07-12, 00:29:05,VALID,918.158,VALID,0,VALID,97.0918,VALID,0,VALID,19.2753,VALID,113,VALID,0,
2013-07-12, 00:30:05,VALID,918.135,VALID,0,VALID,97.1147,VALID,0,VALID,19.2948,VALID,113,VALID,0,
2013-07-12, 00:31:05,VALID,918.156,VALID,0,VALID,97.0842,VALID,0,VALID,19.2753,VALID,113,VALID,0,
2013-07-12, 00:32:05,VALID,918.146,VALID,0,VALID,97.0994,VALID,0,VALID,19.3143,VALID,113,VALID,0,
2013-07-12, 00:33:05,VALID,918.15,VALID,0.2,VALID,97.1071,VALID,0,VALID,19.2948,VALID,118,VALID,0,
2013-07-12, 00:34:05,VALID,918.151,VALID,0,VALID,97.1071,VALID,0,VALID,19.2948,VALID,118,VALID,0,
2013-07-12, 00:35:05,VALID,918.124,VALID,0,VALID,97.1147,VALID,0,VALID,19.2948,VALID,137,VALID,0,
2013-07-12, 00:36:05,VALID,918.148,VALID,0,VALID,97.1071,VALID,0,VALID,19.3143,VALID,151,VALID,0,
2013-07-12, 00:37:05,VALID,918.163,VALID,0,VALID,97.0918,VALID,0,VALID,19.3143,VALID,152,VALID,0,
2013-07-12, 00:38:05,VALID,918.172,VALID,0.2,VALID,97.1071,VALID,0,VALID,19.2948,VALID,175,VALID,0,
2013-07-12, 00:39:05,VALID,918.151,VALID,0,VALID,97.1147,VALID,0,VALID,19.2738,VALID,135,VALID,0,
2013-07-12, 00:40:05,VALID,918.157,VALID,0,VALID,97.1147,VALID,0,VALID,19.3143,VALID,139,VALID,0,
2013-07-12, 00:41:05,VALID,918.166,VALID,0,VALID,97.1147,VALID,0,VALID,19.3338,VALID,150,VALID,0,
2013-07-12, 00:42:05,VALID,918.163,VALID,0,VALID,97.1299,VALID,0,VALID,19.3143,VALID,131,VALID,0,
2013-07-12, 00:43:05,VALID,918.12,VALID,0.2,VALID,97.1299,VALID,0,VALID,19.3143,VALID,143,VALID,0,
2013-07-12, 00:44:05,VALID,918.138,VALID,0,VALID,97.1147,VALID,0,VALID,19.3143,VALID,118,VALID,0,
2013-07-12, 00:45:05,VALID,918.161,VALID,0,VALID,97.1299,VALID,0,VALID,19.2948,VALID,130,VALID,0,
2013-07-12, 00:46:05,VALID,918.149,VALID,0,VALID,97.1299,VALID,0,VALID,19.2558,VALID,121,VALID,0,
2013-07-12, 00:47:05,VALID,918.148,VALID,0.2,VALID,97.1223,VALID,0,VALID,19.2558,VALID,123,VALID,0,
2013-07-12, 00:48:05,VALID,918.167,VALID,0,VALID,97.1223,VALID,0,VALID,19.2753,VALID,123,VALID,0,
2013-07-12, 00:49:05,VALID,918.173,VALID,0,VALID,97.1376,VALID,0,VALID,19.2558,VALID,124,VALID,0,
2013-07-12, 00:50:05,VALID,918.156,VALID,0.2,VALID,97.1223,VALID,0,VALID,19.2558,VALID,120,VALID,0,
2013-07-12, 00:51:05,VALID,918.184,VALID,0,VALID,97.1757,VALID,0,VALID,19.2753,VALID,125,VALID,0,
2013-07-12, 00:52:05,VALID,918.178,VALID,0,VALID,97.1299,VALID,0,VALID,19.2753,VALID,113,VALID,0,
2013-07-12, 00:53:05,VALID,918.153,VALID,0.2,VALID,97.1223,VALID,0,VALID,19.2962,VALID,112,VALID,0,
2013-07-12, 00:54:05,VALID,918.155,VALID,0,VALID,97.1452,VALID,0,VALID,19.2753,VALID,117,VALID,0,
2013-07-12, 00:55:05,VALID,918.162,VALID,0,VALID,97.1299,VALID,0,VALID,19.2948,VALID,102,VALID,0,
2013-07-12, 00:56:05,VALID,918.15,VALID,0,VALID,97.1452,VALID,0,VALID,19.2753,VALID,121,VALID,0,
2013-07-12, 00:57:05,VALID,918.15,VALID,0.2,VALID,97.1604,VALID,0,VALID,19.2543,VALID,111,VALID,0,
2013-07-12, 00:58:05,VALID,918.104,VALID,0,VALID,97.1528,VALID,0,VALID,19.2753,VALID,108,VALID,0,
2013-07-12, 00:59:05,VALID,918.122,VALID,0,VALID,97.1681,VALID,0,VALID,19.2753,VALID,126,VALID,0,
2013-07-12, 01:00:05,VALID,918.09,VALID,0.2,VALID,97.1757,VALID,0,VALID,19.2753,VALID,124,VALID,0,
2013-07-12, 01:01:05,VALID,918.065,VALID,0,VALID,97.1757,VALID,0,VALID,19.2753,VALID,118,VALID,0,
2013-07-12, 01:02:05,VALID,918.049,VALID,0.2,VALID,97.1681,VALID,0,VALID,19.2753,VALID,111,VALID,0,
2013-07-12, 01:03:05,VALID,918.021,VALID,0,VALID,97.1757,VALID,0,VALID,19.2753,VALID,130,VALID,0,
2013-07-12, 01:04:05,VALID,918.016,VALID,0,VALID,97.1681,VALID,0,VALID,19.2558,VALID,110,VALID,0,
2013-07-12, 01:05:05,VALID,917.964,VALID,0.2,VALID,97.1909,VALID,0,VALID,19.2558,VALID,108,VALID,0,
2013-07-12, 01:06:04,VALID,917.949,VALID,0,VALID,97.1833,VALID,0,VALID,19.2558,VALID,112,VALID,0,
2013-07-12, 01:07:04,VALID,917.92,VALID,0.2,VALID,97.1757,VALID,0,VALID,19.2363,VALID,111,VALID,0,
2013-07-12, 01:08:04,VALID,917.913,VALID,0,VALID,97.1681,VALID,0,VALID,19.2363,VALID,118,VALID,0,
2013-07-12, 01:09:04,VALID,917.858,VALID,0,VALID,97.1604,VALID,0,VALID,19.2168,VALID,113,VALID,0,
2013-07-12, 01:10:04,VALID,917.822,VALID,0,VALID,97.1681,VALID,0,VALID,19.1973,VALID,94,VALID,0,
2013-07-12, 01:11:04,VALID,917.791,VALID,0.2,VALID,97.1833,VALID,0,VALID,19.1973,VALID,118,VALID,0,
2013-07-12, 01:12:04,VALID,917.757,VALID,0,VALID,97.1833,VALID,0,VALID,19.1778,VALID,108,VALID,0,
2013-07-12, 01:13:04,VALID,917.733,VALID,0,VALID,97.1833,VALID,0,VALID,19.1583,VALID,106,VALID,0,
2013-07-12, 01:14:04,VALID,917.695,VALID,0,VALID,97.1986,VALID,0,VALID,19.1778,VALID,107,VALID,0,
2013-07-12, 01:15:04,VALID,917.683,VALID,0.2,VALID,97.1986,VALID,0,VALID,19.1583,VALID,110,VALID,0,
2013-07-12, 01:16:04,VALID,917.673,VALID,0,VALID,97.2138,VALID,0,VALID,19.1388,VALID,112,VALID,0,
2013-07-12, 01:17:04,VALID,917.64,VALID,0,VALID,97.2062,VALID,0,VALID,19.1388,VALID,112,VALID,0,
2013-07-12, 01:18:04,VALID,917.655,VALID,0,VALID,97.1986,VALID,0,VALID,19.1193,VALID,112,VALID,0,
2013-07-12, 01:19:04,VALID,917.634,VALID,0,VALID,97.2062,VALID,0,VALID,19.1402,VALID,111,VALID,0,
2013-07-12, 01:20:04,VALID,917.646,VALID,0.2,VALID,97.229,VALID,0,VALID,19.0998,VALID,115,VALID,0,
2013-07-12, 01:21:04,VALID,917.59,VALID,0,VALID,97.2138,VALID,0,VALID,19.0803,VALID,118,VALID,0,
2013-07-12, 01:22:04,VALID,917.609,VALID,0,VALID,97.229,VALID,0,VALID,19.0608,VALID,113,VALID,0,
2013-07-12, 01:23:04,VALID,917.588,VALID,0,VALID,97.229,VALID,0,VALID,19.0413,VALID,112,VALID,0,
2013-07-12, 01:24:04,VALID,917.587,VALID,0,VALID,97.2138,VALID,0,VALID,19.0008,VALID,107,VALID,0,
2013-07-12, 01:25:04,VALID,917.574,VALID,0,VALID,97.229,VALID,0,VALID,19.0023,VALID,89,VALID,0,
2013-07-12, 01:26:04,VALID,917.574,VALID,0,VALID,97.229,VALID,0,VALID,18.9438,VALID,108,VALID,0,
2013-07-12, 01:27:04,VALID,917.559,VALID,0,VALID,97.2443,VALID,0,VALID,18.9034,VALID,81,VALID,0,
2013-07-12, 01:28:04,VALID,917.55,VALID,0,VALID,97.229,VALID,0,VALID,18.8463,VALID,115,VALID,0,
2013-07-12, 01:29:04,VALID,917.561,VALID,0.2,VALID,97.2367,VALID,0,VALID,18.8268,VALID,89,VALID,0,
2013-07-12, 01:30:04,VALID,917.546,VALID,0,VALID,97.2367,VALID,0,VALID,18.8059,VALID,127,VALID,0,
2013-07-12, 01:31:04,VALID,917.581,VALID,0,VALID,97.2367,VALID,0,VALID,18.8073,VALID,125,VALID,0,
2013-07-12, 01:32:04,VALID,917.584,VALID,0,VALID,97.2443,VALID,0,VALID,18.8087,VALID,125,VALID,0,
2013-07-12, 01:33:04,VALID,917.587,VALID,0,VALID,97.2367,VALID,0,VALID,18.8073,VALID,125,VALID,0,
2013-07-12, 01:34:04,VALID,917.583,VALID,0,VALID,97.2519,VALID,0,VALID,18.7878,VALID,125,VALID,0,
2013-07-12, 01:35:04,VALID,917.576,VALID,0,VALID,97.2595,VALID,0,VALID,18.7878,VALID,125,VALID,0,
2013-07-12, 01:36:04,VALID,917.572,VALID,0,VALID,97.2519,VALID,0,VALID,18.7683,VALID,126,VALID,0,
2013-07-12, 01:37:04,VALID,917.562,VALID,0,VALID,97.2519,VALID,0,VALID,18.7683,VALID,125,VALID,0,
2013-07-12, 01:38:04,VALID,917.586,VALID,0,VALID,97.2443,VALID,0,VALID,18.7683,VALID,125,VALID,0,
2013-07-12, 01:39:04,VALID,917.562,VALID,0,VALID,97.2672,VALID,0,VALID,18.7683,VALID,125,VALID,0,
2013-07-12, 01:40:04,VALID,917.569,VALID,0,VALID,97.2595,VALID,0,VALID,18.7878,VALID,125,VALID,0,
2013-07-12, 01:41:04,VALID,917.548,VALID,0,VALID,97.2672,VALID,0,VALID,18.8073,VALID,126,VALID,0,
2013-07-12, 01:42:04,VALID,917.571,VALID,0,VALID,97.2672,VALID,0,VALID,18.7878,VALID,125,VALID,0,
2013-07-12, 01:43:04,VALID,917.562,VALID,0,VALID,97.2672,VALID,0,VALID,18.8073,VALID,125,VALID,0,
2013-07-12, 01:44:04,VALID,917.552,VALID,0,VALID,97.2672,VALID,0,VALID,18.7878,VALID,125,VALID,0,
2013-07-12, 01:45:04,VALID,917.569,VALID,0,VALID,97.2824,VALID,0,VALID,18.7683,VALID,125,VALID,0,
2013-07-12, 01:46:04,VALID,917.546,VALID,0,VALID,97.2824,VALID,0,VALID,18.7488,VALID,125,VALID,0,
2013-07-12, 01:47:04,VALID,917.528,VALID,0,VALID,97.2748,VALID,0,VALID,18.7293,VALID,125,VALID,0,
2013-07-12, 01:48:04,VALID,917.528,VALID,0,VALID,97.2824,VALID,0,VALID,18.7293,VALID,125,VALID,0,
2013-07-12, 01:49:04,VALID,917.517,VALID,0,VALID,97.2595,VALID,0,VALID,18.7098,VALID,125,VALID,0,
2013-07-12, 01:50:04,VALID,917.501,VALID,0,VALID,97.2824,VALID,0,VALID,18.7098,VALID,125,VALID,0,
2013-07-12, 01:51:04,VALID,917.516,VALID,0,VALID,97.2824,VALID,0,VALID,18.7098,VALID,125,VALID,0,
2013-07-12, 01:52:04,VALID,917.513,VALID,0,VALID,97.2748,VALID,0,VALID,18.7098,VALID,125,VALID,0,
2013-07-12, 01:53:04,VALID,917.498,VALID,0,VALID,97.29,VALID,0,VALID,18.6903,VALID,125,VALID,0,
2013-07-12, 01:54:04,VALID,917.495,VALID,0,VALID,97.2824,VALID,0,VALID,18.6903,VALID,101,VALID,0,
2013-07-12, 01:55:04,VALID,917.503,VALID,0,VALID,97.2672,VALID,0,VALID,18.6708,VALID,79,VALID,0,
2013-07-12, 01:56:04,VALID,917.472,VALID,0,VALID,97.2748,VALID,0,VALID,18.6708,VALID,79,VALID,0,
2013-07-12, 01:57:04,VALID,917.494,VALID,0,VALID,97.2977,VALID,0,VALID,18.6708,VALID,79,VALID,0,
2013-07-12, 01:58:04,VALID,917.467,VALID,0,VALID,97.29,VALID,0,VALID,18.6513,VALID,79,VALID,0,
2013-07-12, 01:59:04,VALID,917.413,VALID,0.2,VALID,97.2672,VALID,0,VALID,18.6513,VALID,79,VALID,0,
2013-07-12, 02:00:04,VALID,917.444,VALID,0,VALID,97.2977,VALID,0,VALID,18.6513,VALID,80,VALID,0,
2013-07-12, 02:01:04,VALID,917.422,VALID,0,VALID,97.2824,VALID,0,VALID,18.6319,VALID,80,VALID,0,
2013-07-12, 02:02:04,VALID,917.442,VALID,0,VALID,97.3053,VALID,0,VALID,18.6319,VALID,80,VALID,0,
2013-07-12, 02:03:04,VALID,917.453,VALID,0,VALID,97.3053,VALID,0,VALID,18.6513,VALID,80,VALID,0,
2013-07-12, 02:04:04,VALID,917.467,VALID,0,VALID,97.3129,VALID,0,VALID,18.6513,VALID,80,VALID,0,
2013-07-12, 02:05:04,VALID,917.468,VALID,0,VALID,97.3205,VALID,0,VALID,18.6319,VALID,80,VALID,0,
2013-07-12, 02:06:04,VALID,917.489,VALID,0,VALID,97.3129,VALID,0,VALID,18.6304,VALID,80,VALID,0,
2013-07-12, 02:07:04,VALID,917.507,VALID,0,VALID,97.3129,VALID,0,VALID,18.6124,VALID,80,VALID,0,
2013-07-12, 02:08:04,VALID,917.535,VALID,0,VALID,97.2977,VALID,0,VALID,18.572,VALID,80,VALID,0,
2013-07-12, 02:09:04,VALID,917.534,VALID,0,VALID,97.3053,VALID,0,VALID,18.5734,VALID,80,VALID,0,
2013-07-12, 02:10:04,VALID,917.557,VALID,0,VALID,97.29,VALID,0,VALID,18.533,VALID,80,VALID,0,
2013-07-12, 02:11:04,VALID,917.551,VALID,0,VALID,97.3205,VALID,0,VALID,18.5344,VALID,80,VALID,0,
2013-07-12, 02:12:04,VALID,917.549,VALID,0,VALID,97.3205,VALID,0,VALID,18.5135,VALID,80,VALID,0,
2013-07-12, 02:13:04,VALID,917.564,VALID,0.2,VALID,97.3129,VALID,0,VALID,18.5135,VALID,80,VALID,0,
2013-07-12, 02:14:04,VALID,917.565,VALID,0,VALID,97.3205,VALID,0,VALID,18.4954,VALID,79,VALID,0,
2013-07-12, 02:15:04,VALID,917.571,VALID,0,VALID,97.3129,VALID,0,VALID,18.494,VALID,80,VALID,0,
2013-07-12, 02:16:04,VALID,917.596,VALID,0,VALID,97.2977,VALID,0,VALID,18.4745,VALID,80,VALID,0,
2013-07-12, 02:17:04,VALID,917.556,VALID,0,VALID,97.3205,VALID,0,VALID,18.4745,VALID,80,VALID,0,
2013-07-12, 02:18:04,VALID,917.571,VALID,0,VALID,97.3358,VALID,0,VALID,18.494,VALID,80,VALID,0,
2013-07-12, 02:19:04,VALID,917.602,VALID,0,VALID,97.3205,VALID,0,VALID,18.5539,VALID,80,VALID,0,
2013-07-12, 02:20:04,VALID,917.564,VALID,0,VALID,97.3129,VALID,0,VALID,18.533,VALID,80,VALID,0,
2013-07-12, 02:21:04,VALID,917.602,VALID,0,VALID,97.3205,VALID,0,VALID,18.5149,VALID,80,VALID,0,
2013-07-12, 02:22:04,VALID,917.582,VALID,0,VALID,97.3358,VALID,0,VALID,18.5344,VALID,80,VALID,0,
2013-07-12, 02:23:04,VALID,917.573,VALID,0,VALID,97.3281,VALID,0,VALID,18.5344,VALID,80,VALID,0,
2013-07-12, 02:24:04,VALID,917.573,VALID,0,VALID,97.351,VALID,0,VALID,18.5149,VALID,80,VALID,0,
2013-07-12, 02:25:04,VALID,917.587,VALID,0,VALID,97.3434,VALID,0,VALID,18.455,VALID,80,VALID,0,
2013-07-12, 02:26:04,VALID,917.572,VALID,0,VALID,97.3358,VALID,0,VALID,18.4564,VALID,80,VALID,0,
2013-07-12, 02:27:04,VALID,917.572,VALID,0,VALID,97.3434,VALID,0,VALID,18.4564,VALID,79,VALID,0,
2013-07-12, 02:28:04,VALID,917.517,VALID,0,VALID,97.3434,VALID,0,VALID,18.4564,VALID,79,VALID,0,
2013-07-12, 02:29:04,VALID,917.493,VALID,0,VALID,97.3358,VALID,0,VALID,18.4564,VALID,80,VALID,0,
2013-07-12, 02:30:04,VALID,917.477,VALID,0,VALID,97.3358,VALID,0,VALID,18.4369,VALID,80,VALID,0,
2013-07-12, 02:31:04,VALID,917.474,VALID,0,VALID,97.3358,VALID,0,VALID,18.416,VALID,80,VALID,0,
2013-07-12, 02:32:04,VALID,917.467,VALID,0,VALID,97.3434,VALID,0,VALID,18.4369,VALID,80,VALID,0,
2013-07-12, 02:33:04,VALID,917.438,VALID,0,VALID,97.3434,VALID,0,VALID,18.4369,VALID,79,VALID,0,
2013-07-12, 02:34:04,VALID,917.423,VALID,0,VALID,97.351,VALID,0,VALID,18.4174,VALID,80,VALID,0,
2013-07-12, 02:35:04,VALID,917.414,VALID,0,VALID,97.3281,VALID,0,VALID,18.3965,VALID,80,VALID,0,
2013-07-12, 02:36:04,VALID,917.379,VALID,0,VALID,97.3358,VALID,0,VALID,18.4369,VALID,80,VALID,0,
2013-07-12, 02:37:04,VALID,917.386,VALID,0,VALID,97.3281,VALID,0,VALID,18.4369,VALID,80,VALID,0,
2013-07-12, 02:38:04,VALID,917.373,VALID,0,VALID,97.3358,VALID,0,VALID,18.4174,VALID,80,VALID,0,
2013-07-12, 02:39:04,VALID,917.368,VALID,0,VALID,97.3586,VALID,0,VALID,18.4174,VALID,80,VALID,0,
2013-07-12, 02:40:04,VALID,917.369,VALID,0,VALID,97.3358,VALID,0,VALID,18.4174,VALID,80,VALID,0,
2013-07-12, 02:41:04,VALID,917.304,VALID,0,VALID,97.3434,VALID,0,VALID,18.416,VALID,80,VALID,0,
2013-07-12, 02:42:04,VALID,917.3,VALID,0,VALID,97.3358,VALID,0,VALID,18.4564,VALID,79,VALID,0,
2013-07-12, 02:43:04,VALID,917.312,VALID,0,VALID,97.3586,VALID,0,VALID,18.416,VALID,80,VALID,0,
2013-07-12, 02:44:04,VALID,917.302,VALID,0,VALID,97.3663,VALID,0,VALID,18.3965,VALID,80,VALID,0,
2013-07-12, 02:45:04,VALID,917.256,VALID,0,VALID,97.351,VALID,0,VALID,18.4174,VALID,80,VALID,0,
2013-07-12, 02:46:04,VALID,917.223,VALID,0,VALID,97.351,VALID,0,VALID,18.3575,VALID,79,VALID,0,
2013-07-12, 02:47:04,VALID,917.229,VALID,0,VALID,97.351,VALID,0,VALID,18.338,VALID,79,VALID,0,
2013-07-12, 02:48:04,VALID,917.193,VALID,0,VALID,97.3358,VALID,0,VALID,18.3784,VALID,80,VALID,0,
2013-07-12, 02:49:04,VALID,917.155,VALID,0,VALID,97.3281,VALID,0,VALID,18.4174,VALID,89,VALID,0,
2013-07-12, 02:50:04,VALID,917.141,VALID,0,VALID,97.3205,VALID,0,VALID,18.4369,VALID,89,VALID,0,
2013-07-12, 02:51:04,VALID,917.097,VALID,0,VALID,97.3281,VALID,0,VALID,18.416,VALID,89,VALID,0,
2013-07-12, 02:52:04,VALID,917.093,VALID,0,VALID,97.3434,VALID,0,VALID,18.4355,VALID,89,VALID,0,
2013-07-12, 02:53:04,VALID,917.106,VALID,0,VALID,97.3281,VALID,0,VALID,18.4355,VALID,89,VALID,0,
2013-07-12, 02:54:04,VALID,917.101,VALID,0,VALID,97.3281,VALID,0,VALID,18.4564,VALID,89,VALID,0,
2013-07-12, 02:55:04,VALID,917.059,VALID,0,VALID,97.3205,VALID,0,VALID,18.416,VALID,89,VALID,0,
2013-07-12, 02:56:04,VALID,917.033,VALID,0,VALID,97.3205,VALID,0,VALID,18.4369,VALID,89,VALID,0,
2013-07-12, 02:57:04,VALID,917.043,VALID,0,VALID,97.3281,VALID,0,VALID,18.4355,VALID,89,VALID,0,
2013-07-12, 02:58:04,VALID,917.022,VALID,0,VALID,97.3053,VALID,0.107441,VALID,18.3965,VALID,90,VALID,0,
2013-07-12, 02:59:04,VALID,916.996,VALID,0,VALID,97.2977,VALID,0.107441,VALID,18.416,VALID,103,VALID,0,
2013-07-12, 03:00:04,VALID,917,VALID,0,VALID,97.2977,VALID,0,VALID,18.4355,VALID,122,VALID,0,
2013-07-12, 03:01:04,VALID,917,VALID,0,VALID,97.29,VALID,0,VALID,18.455,VALID,124,VALID,0,
2013-07-12, 03:02:04,VALID,916.999,VALID,0,VALID,97.3129,VALID,0,VALID,18.4564,VALID,131,VALID,0,
2013-07-12, 03:03:04,VALID,917.01,VALID,0,VALID,97.29,VALID,0,VALID,18.4745,VALID,131,VALID,0,
2013-07-12, 03:04:04,VALID,916.989,VALID,0,VALID,97.29,VALID,0,VALID,18.494,VALID,131,VALID,0,
2013-07-12, 03:05:04,VALID,916.995,VALID,0,VALID,97.2824,VALID,0,VALID,18.5344,VALID,131,VALID,0,
2013-07-12, 03:06:04,VALID,916.969,VALID,0,VALID,97.2977,VALID,0.107441,VALID,18.5149,VALID,129,VALID,0,
2013-07-12, 03:07:04,VALID,916.96,VALID,0,VALID,97.2824,VALID,0,VALID,18.5135,VALID,130,VALID,0,
2013-07-12, 03:08:04,VALID,916.974,VALID,0,VALID,97.29,VALID,0,VALID,18.5135,VALID,130,VALID,0,
2013-07-12, 03:09:04,VALID,916.991,VALID,0,VALID,97.2977,VALID,0,VALID,18.5149,VALID,130,VALID,0,
2013-07-12, 03:10:04,VALID,916.982,VALID,0,VALID,97.2977,VALID,0,VALID,18.533,VALID,130,VALID,0,
2013-07-12, 03:11:04,VALID,916.998,VALID,0,VALID,97.2977,VALID,0,VALID,18.5539,VALID,130,VALID,0,
2013-07-12, 03:12:04,VALID,916.981,VALID,0,VALID,97.3053,VALID,0,VALID,18.5525,VALID,128,VALID,0,
2013-07-12, 03:13:04,VALID,916.977,VALID,0,VALID,97.2824,VALID,0,VALID,18.533,VALID,128,VALID,0,
2013-07-12, 03:14:04,VALID,916.99,VALID,0,VALID,97.2824,VALID,0,VALID,18.5135,VALID,137,VALID,0,
2013-07-12, 03:15:04,VALID,916.998,VALID,0,VALID,97.2977,VALID,0,VALID,18.5149,VALID,130,VALID,0,
2013-07-12, 03:16:04,VALID,916.98,VALID,0.2,VALID,97.2977,VALID,0,VALID,18.4954,VALID,133,VALID,0,
2013-07-12, 03:17:04,VALID,916.981,VALID,0,VALID,97.2824,VALID,0.107441,VALID,18.4745,VALID,124,VALID,0,
2013-07-12, 03:18:04,VALID,916.973,VALID,0,VALID,97.2748,VALID,0,VALID,18.5149,VALID,141,VALID,0,
2013-07-12, 03:19:04,VALID,916.936,VALID,0,VALID,97.2672,VALID,0,VALID,18.5135,VALID,145,VALID,0,
2013-07-12, 03:20:04,VALID,916.936,VALID,0,VALID,97.2977,VALID,0,VALID,18.494,VALID,153,VALID,0,
2013-07-12, 03:21:04,VALID,916.93,VALID,0,VALID,97.2824,VALID,0.107441,VALID,18.494,VALID,159,VALID,0,
2013-07-12, 03:22:04,VALID,916.909,VALID,0,VALID,97.2748,VALID,0,VALID,18.4745,VALID,163,VALID,0,
2013-07-12, 03:23:04,VALID,916.928,VALID,0,VALID,97.2748,VALID,0.107441,VALID,18.4759,VALID,164,VALID,0,
2013-07-12, 03:24:04,VALID,916.935,VALID,0,VALID,97.2824,VALID,0,VALID,18.4355,VALID,171,VALID,0,
2013-07-12, 03:25:04,VALID,916.94,VALID,0,VALID,97.2824,VALID,0,VALID,18.4355,VALID,166,VALID,0,
2013-07-12, 03:26:04,VALID,916.943,VALID,0,VALID,97.2824,VALID,0.107441,VALID,18.4564,VALID,166,VALID,0,
2013-07-12, 03:27:04,VALID,916.939,VALID,0,VALID,97.2824,VALID,0,VALID,18.455,VALID,166,VALID,0,
2013-07-12, 03:28:04,VALID,916.945,VALID,0,VALID,97.2748,VALID,0,VALID,18.4759,VALID,165,VALID,0,
2013-07-12, 03:29:04,VALID,916.943,VALID,0,VALID,97.29,VALID,0,VALID,18.4954,VALID,156,VALID,0,
2013-07-12, 03:30:04,VALID,916.979,VALID,0,VALID,97.2977,VALID,0,VALID,18.494,VALID,156,VALID,0,
2013-07-12, 03:31:04,VALID,916.962,VALID,0,VALID,97.2748,VALID,0,VALID,18.5135,VALID,156,VALID,0,
2013-07-12, 03:32:04,VALID,916.938,VALID,0,VALID,97.2672,VALID,0,VALID,18.533,VALID,156,VALID,0,
2013-07-12, 03:33:04,VALID,916.938,VALID,0,VALID,97.3053,VALID,0,VALID,18.572,VALID,154,VALID,0,
2013-07-12, 03:34:04,VALID,916.929,VALID,0,VALID,97.2977,VALID,0,VALID,18.6124,VALID,160,VALID,0,
2013-07-12, 03:35:04,VALID,916.888,VALID,0,VALID,97.29,VALID,0,VALID,18.6513,VALID,143,VALID,0,
2013-07-12, 03:36:04,VALID,916.887,VALID,0,VALID,97.2824,VALID,0,VALID,18.6708,VALID,118,VALID,0,
2013-07-12, 03:37:04,VALID,916.879,VALID,0,VALID,97.2977,VALID,0,VALID,18.6708,VALID,135,VALID,0,
2013-07-12, 03:38:04,VALID,916.846,VALID,0,VALID,97.2672,VALID,0,VALID,18.6889,VALID,121,VALID,0,
2013-07-12, 03:39:04,VALID,916.843,VALID,0,VALID,97.2672,VALID,0,VALID,18.6889,VALID,136,VALID,0,
2013-07-12, 03:40:04,VALID,916.824,VALID,0,VALID,97.2672,VALID,0,VALID,18.7098,VALID,134,VALID,0,
2013-07-12, 03:41:04,VALID,916.8,VALID,0,VALID,97.29,VALID,0,VALID,18.7488,VALID,137,VALID,0,
2013-07-12, 03:42:04,VALID,916.802,VALID,0,VALID,97.2824,VALID,0,VALID,18.7279,VALID,137,VALID,0,
2013-07-12, 03:43:04,VALID,916.786,VALID,0,VALID,97.2824,VALID,0,VALID,18.7683,VALID,137,VALID,0,
2013-07-12, 03:44:04,VALID,916.771,VALID,0,VALID,97.2824,VALID,0,VALID,18.7669,VALID,145,VALID,0,
2013-07-12, 03:45:04,VALID,916.768,VALID,0,VALID,97.2672,VALID,0,VALID,18.7878,VALID,158,VALID,0,
2013-07-12, 03:46:04,VALID,916.761,VALID,0,VALID,97.2748,VALID,0,VALID,18.7669,VALID,157,VALID,0,
2013-07-12, 03:47:04,VALID,916.748,VALID,0,VALID,97.2672,VALID,0,VALID,18.7864,VALID,151,VALID,0,
2013-07-12, 03:48:04,VALID,916.72,VALID,0,VALID,97.2672,VALID,0,VALID,18.7864,VALID,118,VALID,0,
2013-07-12, 03:49:04,VALID,916.699,VALID,0,VALID,97.2748,VALID,0,VALID,18.7878,VALID,130,VALID,0,
2013-07-12, 03:50:04,VALID,916.711,VALID,0,VALID,97.2824,VALID,0,VALID,18.7669,VALID,123,VALID,0,
2013-07-12, 03:51:04,VALID,916.706,VALID,0,VALID,97.2672,VALID,0,VALID,18.7878,VALID,130,VALID,0,
2013-07-12, 03:52:04,VALID,916.712,VALID,0,VALID,97.2748,VALID,0,VALID,18.7878,VALID,114,VALID,0,
2013-07-12, 03:53:04,VALID,916.691,VALID,0,VALID,97.2748,VALID,0.107441,VALID,18.7474,VALID,124,VALID,0,
2013-07-12, 03:54:04,VALID,916.673,VALID,0,VALID,97.2748,VALID,0,VALID,18.7683,VALID,115,VALID,0,
2013-07-12, 03:55:04,VALID,916.666,VALID,0,VALID,97.2595,VALID,0.107441,VALID,18.7683,VALID,111,VALID,0,
2013-07-12, 03:56:04,VALID,916.728,VALID,0,VALID,97.2595,VALID,0,VALID,18.7683,VALID,106,VALID,0,
2013-07-12, 03:57:04,VALID,916.665,VALID,0,VALID,97.2595,VALID,0,VALID,18.7488,VALID,110,VALID,0,
2013-07-12, 03:58:04,VALID,916.658,VALID,0,VALID,97.2748,VALID,0,VALID,18.7488,VALID,103,VALID,0,
2013-07-12, 03:59:04,VALID,916.692,VALID,0,VALID,97.29,VALID,0,VALID,18.7279,VALID,102,VALID,0,