                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/01/09 00:00,  -19.5,  999.0,  -21.0,  -29.5,  -25.7,  -27.5,  -31.1,  -36.2,  -40.7,  -41.2,  -49.7,  -49.3,  999.0,  -43.6,  -50.9,  -45.8,  -48.9,  999.0,  999.0,  999.0,  -48.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 00:10,  -30.4,  -18.3,  -29.0,  -31.7,  -29.6,  -30.0,  -31.9,  -36.9,  -42.5,  999.0,  -48.2,  999.0,  -49.1,  -49.6,  -50.0,  -49.5,  -49.5,  -50.4,  -45.4,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 00:20,  -28.3,  -17.6,  -21.3,  -23.8,  -28.1,  -29.4,  -31.0,  -37.9,  -43.2,  -48.2,  -47.8,  -39.7,  -47.6,  -48.4,  -45.9,  -49.9,  -49.8,  -50.0,  -46.8,  -51.9,  -47.7,  -46.0,  -48.6,  999.0,  -50.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 00:30,  -31.6,  -21.3,  -22.2,  -24.1,  -30.9,  -30.5,  -32.6,  -37.2,  -40.4,  -47.7,  999.0,  -48.6,  -48.6,  -47.6,  -49.7,  -49.4,  999.0,  999.0,  -47.7,  -49.3,  -51.0,  -60.6,  -49.3,  999.0,  999.0,  -48.3,  -50.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -50.7,  999.0,  -53.1,  -63.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 00:40,  -34.5,  -23.5,  -25.9,  -28.3,  -35.2,  -31.1,  -29.1,  -33.3,  -41.5,  -48.8,  -48.0,  -48.2,  -49.5,  -42.7,  -45.7,  -50.3,  -49.3,  -45.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 00:50,  -29.0,  -21.3,  -23.3,  -27.0,  -31.5,  -35.3,  -28.8,  -32.5,  -35.0,  -30.0,  -47.3,  -47.3,  -48.5,  -51.6,  -50.5,  999.0,  -47.0,  -44.8,  -44.6,  -59.2,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -51.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0
1993/01/09 01:00,  -28.9,  -24.1,  -24.3,  -33.5,  -36.3,  -34.3,  -32.7,  -38.8,  -36.9,  -37.8,  -40.1,  999.0,  -49.8,  -47.5,  -44.7,  -50.2,  999.0,  -40.1,  -41.5,  -50.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -52.6,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 01:10,  -32.9,  -20.4,  -22.6,  -35.0,  -39.5,  -33.1,  -31.3,  -36.8,  -38.9,  -45.7,  -46.1,  -36.7,  -50.4,  -50.1,  -47.7,  -47.2,  -49.4,  -41.3,  -42.3,  999.0,  -50.9,  -53.8,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 01:20,  -35.2,  -29.4,  -30.6,  -31.4,  -31.1,  -34.1,  -32.7,  -35.3,  -40.8,  -44.7,  -48.1,  999.0,  -47.3,  -44.8,  999.0,  -47.5,  -48.5,  -48.8,  -47.8,  -49.2,  999.0,  -44.6,  999.0,  -52.2,  -51.1,  999.0,  -54.1,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 01:30,  -36.5,  -22.8,  -23.1,  -28.5,  -35.9,  -30.2,  -28.7,  -31.6,  -38.8,  -40.3,  -47.6,  -53.2,  -49.0,  -46.8,  -46.2,  -48.3,  999.0,  -48.0,  -45.4,  -49.2,  -49.0,  -50.6,  -50.9,  -51.3,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 01:40,  -36.1,  -22.5,  -22.2,  -26.7,  -32.8,  -36.6,  -33.4,  -37.5,  -38.9,  -46.5,  -48.9,  999.0,  -48.2,  -49.5,  -47.9,  -45.8,  -47.1,  -51.4,  -48.0,  -47.9,  -48.5,  -42.4,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 01:50,  -34.7,  -21.2,  -21.8,  -24.7,  -33.0,  -36.3,  -31.5,  -28.9,  -31.1,  -35.7,  -47.9,  -47.5,  999.0,  -49.7,  -48.5,  -46.5,  -47.2,  999.0,  -48.6,  -45.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -50.1,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 02:00,  -36.5,  -26.8,  -26.4,  -28.3,  -34.5,  -32.3,  -29.8,  -30.6,  -39.5,  -39.6,  -47.3,  -49.6,  -49.0,  -47.7,  -48.1,  -44.9,  -45.2,  -50.9,  -45.0,  -45.6,  -51.9,  -51.8,  999.0,  -52.8,  999.0,  999.0,  999.0,  -53.5,  -50.2,  -49.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -47.8,  999.0
1993/01/09 02:10,  -33.3,  -23.7,  -25.4,  -26.7,  -33.6,  -37.5,  -35.0,  -35.9,  -39.6,  -45.1,  -51.0,  999.0,  -49.0,  -44.0,  -43.2,  -45.9,  -48.4,  -48.4,  -43.4,  -48.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.5,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -49.2
1993/01/09 02:20,  -39.2,  -30.0,  -25.9,  -22.5,  999.0,  -31.3,  -35.3,  -36.4,  -40.7,  -43.1,  -50.7,  -48.0,  -48.8,  -47.9,  -45.9,  -44.5,  -50.2,  999.0,  -48.9,  -51.7,  -50.5,  -53.1,  -50.9,  999.0,  999.0,  -54.3,  -50.9,  -53.2,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -53.5,  999.0,  -52.5,  -49.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 02:30,  -35.9,  999.0,  999.0,  999.0,  -32.6,  999.0,  -34.4,  999.0,  -44.5,  999.0,  -49.5,  -50.6,  -46.0,  -46.6,  -44.8,  999.0,  -49.2,  -49.9,  999.0,  -50.0,  -52.1,  -51.1,  -51.1,  -51.6,  999.0,  -48.4,  -48.8,  -52.9,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -62.0,  -50.2,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -52.0,  999.0
1993/01/09 02:40,  -37.0,  -24.3,  -21.3,  -27.7,  -34.0,  999.0,  -34.7,  -34.9,  -40.4,  -41.8,  -48.5,  -50.7,  -48.3,  -49.5,  -45.6,  -41.9,  -47.7,  -50.3,  -47.5,  -49.5,  -49.9,  -51.1,  999.0,  -48.2,  -51.2,  -50.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -50.6,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 02:50,  -34.8,  -19.7,  -22.8,  -23.9,  -35.8,  999.0,  -34.9,  -33.2,  -38.2,  -42.1,  -47.3,  -50.0,  -48.0,  -47.7,  -42.0,  -41.2,  -41.5,  -45.7,  -49.0,  -47.2,  -51.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 03:00,  -31.6,  -23.1,  -23.4,  -29.8,  -32.8,  -32.9,  -36.6,  -32.6,  -31.6,  -31.4,  -35.5,  -43.7,  999.0,  -48.0,  -44.3,  -42.6,  -39.4,  -39.8,  -50.4,  -50.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  -51.8,  -54.3,  -53.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -58.5,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 03:10,  -19.5,  -20.1,  -27.5,  -30.9,  -27.1,  -36.2,  -35.9,  -34.0,  -35.3,  -36.7,  -39.9,  -47.9,  -49.3,  -46.2,  -45.9,  -44.2,  -41.2,  -43.0,  -49.1,  -51.8,  -50.7,  999.0,  999.0,  -51.3,  999.0,  -49.3,  -49.3,  999.0,  -53.1,  999.0,  -53.3,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -52.3,  -53.1,  -53.4,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.5,  -54.7,  999.0
1993/01/09 03:20,  -32.8,  -13.9,  -19.0,  -24.5,  -25.3,  -23.0,  999.0,  -22.7,  -35.6,  -37.6,  -41.4,  -44.1,  -47.9,  -46.9,  -48.9,  -49.4,  -41.8,  -43.6,  -47.5,  -50.1,  -49.1,  -51.9,  -49.6,  -48.0,  -49.2,  999.0,  -51.5,  999.0,  999.0,  -50.0,  -50.0,  999.0,  999.0,  -50.8,  -49.0,  -47.3,  999.0,  -52.7,  999.0,  -49.7,  999.0,  999.0,  -51.4,  999.0,  999.0,  -46.2,  999.0,  -51.7,  999.0,  -49.7,  999.0,  -47.4,  -49.2,  999.0,  999.0,  -47.0,  -51.7,  999.0
1993/01/09 03:30,   -8.2,  999.0,    0.4,  -22.9,  -20.8,  -21.2,  -32.5,  -31.5,  -33.6,  -33.7,  -32.7,  -37.1,  -48.4,  -47.5,  -48.6,  -48.3,  -47.9,  -45.1,  -49.5,  -44.2,  -47.0,  -48.8,  999.0,  999.0,  -53.0,  -51.4,  -53.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 03:40,  -18.3,  -13.7,  -25.6,  -24.1,  -20.4,  -12.0,  -17.4,  -31.0,  -37.7,  -36.5,  -37.2,  -40.7,  -52.4,  -49.4,  999.0,  -48.1,  -48.7,  -47.9,  999.0,  -43.8,  -44.2,  -47.3,  999.0,  -52.0,  -49.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -50.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 03:50,  -24.0,  -14.7,  -24.7,  -27.2,  -27.6,  -27.5,  -38.4,  -38.9,  -33.5,  -37.9,  -39.9,  -46.7,  -48.4,  -48.2,  -49.3,  -49.6,  -47.2,  -47.4,  -50.9,  -52.9,  -46.9,  -50.8,  999.0,  -51.1,  -50.2,  999.0,  -51.4,  -50.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.7,  999.0,  999.0,  -50.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.2,  -47.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0
1993/01/09 04:00,  -23.9,   -9.3,  -25.5,  -28.2,  -27.5,  -27.4,  999.0,  999.0,  999.0,  -37.5,  -41.8,  -45.5,  -45.1,  -48.1,  -47.7,  -48.7,  -43.5,  -45.8,  -48.5,  -48.7,  -48.5,  -49.6,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -49.7,  -46.9,  -50.1,  -50.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 04:10,  -17.9,  -21.4,  -26.9,  -23.7,  -28.9,  999.0,  -30.2,  -25.0,  -31.1,  -30.2,  -48.1,  -47.8,  -47.4,  -46.1,  -46.9,  -45.7,  -43.4,  -49.5,  -45.2,  -48.3,  -48.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 04:20,  -32.2,  -24.9,  -30.5,  999.0,  -33.9,  -31.1,  -42.4,  999.0,  -41.9,  999.0,  999.0,  -49.0,  -48.9,  -47.3,  -47.1,  -49.2,  -46.7,  999.0,  -50.6,  -49.4,  -49.8,  -51.9,  999.0,  -60.3,  999.0,  -54.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.0,  999.0,  -51.0,  -48.4,  -46.6,  -48.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 04:30,  -31.2,  999.0,  -25.5,  999.0,  -33.2,  -35.0,  -34.3,  -37.2,  -40.9,  -41.9,  -46.2,  -48.0,  -47.3,  -48.1,  -50.7,  -48.6,  -45.1,  -45.5,  -51.6,  -48.3,  -47.9,  -48.4,  -52.2,  999.0,  -56.3,  999.0,  999.0,  -58.4,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.8,  -45.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 04:40,  999.0,  -21.4,  -25.2,  -27.8,  -31.2,  -34.7,  -33.0,  -37.5,  -42.0,  -42.7,  -44.4,  -48.9,  -47.5,  -48.1,  -49.7,  -47.2,  -42.8,  -44.2,  -49.9,  -47.8,  -44.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -46.5,  -46.8,  -50.9,  -52.6,  -50.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0
1993/01/09 04:50,  -29.2,  -17.0,  -26.1,  -29.3,  -31.5,  -30.8,  -31.3,  -38.6,  -43.1,  -42.6,  -44.5,  -47.2,  -39.3,  -45.2,  -48.8,  -49.8,  -42.7,  -42.8,  -46.4,  -48.9,  -47.6,  -48.3,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.7,  -50.4,  999.0,  999.0,  999.0,  -52.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0
1993/01/09 05:00,  -31.6,  -18.5,  -26.4,  -31.1,  -33.1,  -36.6,  -42.7,  -44.1,  -44.2,  -43.4,  -44.9,  -46.0,  -46.1,  -41.7,  -42.0,  -49.0,  -46.1,  -43.4,  -46.6,  -49.5,  -48.5,  -48.8,  999.0,  999.0,  999.0,  -53.9,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -48.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 05:10,  999.0,  -22.4,  -26.6,  -31.9,  -34.2,  -37.2,  -41.9,  -46.0,  -45.9,  -46.5,  -43.2,  -45.3,  -42.6,  -40.8,  999.0,  -44.7,  -42.6,  -42.2,  -44.3,  -48.0,  -46.5,  -48.3,  999.0,  -52.4,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -54.7,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 05:20,  999.0,  999.0,  999.0,  999.0,  -30.7,  -32.4,  -34.5,  -41.8,  -42.2,  -46.7,  -41.2,  -46.9,  -47.5,  -44.1,  -44.2,  -44.4,  -42.3,  -42.3,  -46.0,  -41.5,  -43.7,  -46.5,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -50.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 05:30,  -35.7,  999.0,  -32.3,  -27.5,  -34.2,  -37.5,  -41.7,  -40.2,  -42.0,  -44.7,  -46.7,  -46.9,  -44.7,  -43.9,  -48.3,  -48.3,  -44.2,  -43.8,  -52.2,  -50.2,  -48.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.0,  -43.8,  -46.5,  999.0,  999.0,  999.0,  -53.1,  -50.4,  -47.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 05:40,  -32.8,  -14.6,  -16.8,  -12.4,  -21.5,  -25.7,  -29.7,  -32.1,  -35.5,  -46.7,  -42.5,  -41.2,  -43.7,  -43.9,  -49.8,  -48.6,  -45.3,  -46.3,  -44.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -51.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.1,  -49.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 05:50,  -33.4,  -25.1,  -23.5,  -25.6,  -26.5,  -36.1,  -31.2,  -33.5,  -22.7,  -29.3,  -35.6,  -40.1,  -43.3,  -41.0,  -39.0,  -42.6,  -48.7,  -48.6,  999.0,  999.0,  -50.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.1,  -50.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.0,  -49.4,  -49.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 06:00,  -34.7,  -27.2,  999.0,  999.0,  999.0,  999.0,  -41.4,  -33.4,  -31.2,  -30.7,  999.0,  -31.1,  -39.4,  -39.3,  -48.1,  -50.6,  -46.2,  -43.5,  -37.5,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.5,  -48.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  -53.0,  -50.5,  999.0,  999.0,  999.0,  999.0
1993/01/09 06:10,  -32.1,  999.0,    4.4,    5.8,  999.0,  999.0,  -30.9,  -31.0,  -29.2,  -23.5,  -31.1,  -31.9,  -30.1,  -37.2,  -34.7,  -34.1,  -33.1,  -31.0,  -29.7,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 06:20,  -32.1,  -24.5,  -24.6,  -17.7,  999.0,  999.0,  999.0,  -32.2,  -30.4,  -26.0,  -29.2,  -35.8,  -38.6,  -40.3,  -36.3,  -36.9,  -33.8,  -34.9,  -33.8,  -40.5,  -39.4,  -38.2,  -41.9,  -39.1,  -40.3,  -43.8,  -45.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 06:30,  -39.5,  -23.0,  -23.0,    6.8,    0.0,  999.0,   -7.4,   -7.8,   -1.3,  999.0,  -33.6,  -36.6,  -36.4,  -39.7,  -38.1,  -38.2,  -32.6,  -34.4,  -36.3,  -39.2,  -34.2,  -41.5,  -40.6,  -42.8,  -44.7,  -35.1,  -44.4,  -37.0,  -51.5,  -49.4,  999.0,  999.0,  -51.1,  -50.6,  999.0,  999.0,  -47.1,  -47.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 06:40,  -11.1,   -1.4,    3.7,   -1.6,    4.2,   -4.6,   -8.0,   -5.9,  -14.7,  999.0,  -22.8,  -36.0,  -41.6,  -40.7,  -38.1,  -35.8,  -37.2,  -34.7,  -36.3,  -36.8,  -43.1,  -44.6,  -40.2,  -38.7,  -37.6,  -43.0,  -42.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 06:50,  999.0,  999.0,   -6.7,   -1.1,   -7.2,  -24.8,  -14.0,  -17.1,  -28.9,  -34.7,  -33.2,  -29.6,  -32.4,  -34.4,  -32.8,  -32.9,  -33.6,  -34.3,  -28.1,  -37.8,  999.0,  -39.3,  -37.6,  -42.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 07:00,  -29.4,  -20.0,  -24.9,  -28.3,  -31.5,  -31.0,  -32.0,  -35.3,  -41.9,  -20.9,  999.0,  999.0,  -38.4,  -44.3,  -40.7,  -38.9,  -42.1,  -37.3,  -38.5,  -39.0,  -48.9,  -48.6,  -45.2,  -42.3,  -46.6,  -38.6,  -48.0,  -49.8,  999.0,  -52.0,  -49.5,  -51.8,  -50.5,  -50.4,  -51.6,  999.0,  999.0,  -54.5,  -51.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 07:10,  -27.4,  -31.2,  999.0,  -24.3,  -26.8,  -35.2,  -37.8,  -29.5,  -23.8,  -19.2,  -27.2,  -28.8,  -36.4,  -38.1,  -35.6,  -37.5,  -36.8,  -38.6,  -41.3,  999.0,  -42.8,  -41.1,  -35.8,  -48.2,  -50.6,  -48.9,  -48.5,  999.0,  999.0,  -47.8,  -47.8,  -50.4,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  -50.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0
1993/01/09 07:20,  -27.1,    0.0,  -26.8,  -26.9,  -22.4,  -23.4,  -30.4,  -22.1,  -19.1,  -18.3,  -22.4,  -32.0,  -30.8,  -34.2,  -37.4,  -36.2,  -38.0,  -41.7,  -47.7,  -48.9,  999.0,  -43.8,  -39.2,  -38.4,  -42.7,  -45.4,  -49.1,  -41.6,  -49.2,  -50.0,  -51.4,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -25.3,  -18.2,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 07:30,  -34.9,  -17.1,  -28.5,  -26.1,  -26.8,  -28.8,  -36.3,  -38.1,  -34.7,  -38.1,  -44.6,  -45.8,  -44.6,  -37.7,  -37.7,  -39.9,  -43.9,  -50.0,  -42.1,  -51.2,  -51.5,  -46.6,  -39.0,  -41.3,  999.0,  -53.1,  -53.5,  -46.0,  -47.2,  -51.1,  -50.0,  -49.3,  -50.5,  999.0,  -57.1,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -50.4,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 07:40,  -20.2,  -14.0,  -12.7,  -20.4,  -21.8,  -28.2,  -34.9,  -36.5,  -38.3,  -40.1,  -40.7,  -42.9,  -41.6,  -44.2,  -43.6,  -47.4,  -48.1,  -44.0,  -43.0,  -43.6,  -49.6,  999.0,  -45.3,  -46.8,  -46.4,  -43.9,  -50.9,  -46.3,  -47.2,  -45.0,  -47.8,  -51.6,  999.0,  -51.6,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -55.7,  -52.0,  -49.1,  -52.4,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/09 07:50,  -10.8,  999.0,  999.0,  -30.0,  -34.3,  -41.0,  -29.6,  -31.8,  -39.6,  -36.4,  -43.9,  -46.9,  -40.5,  -42.6,  -49.5,  -49.8,  999.0,  -44.1,  -44.8,  999.0,  999.0,  -38.4,  -42.5,  -32.1,  -35.8,  -51.6,  999.0,  999.0,  999.0,  -47.5,  -49.4,  999.0,  -48.5,  -51.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0