                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/05/01 00:00,  -36.7,  -20.2,  -26.3,  -33.9,  -22.8,  -30.3,  -27.0,  -28.7,  -34.7,  -36.5,  -36.6,  -39.1,  -42.7,  -42.0,  -43.5,  -37.3,  -43.5,  -43.1,  -44.9,  999.0,  -45.2,  -43.6,  -41.5,  -39.3,  -36.0,  -38.1,  -43.8,  -40.1,  -36.8,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/01 00:10,  -34.9,  -23.3,  -22.5,  -24.9,  -26.5,  -30.8,  -28.6,  -29.8,  -38.2,  -41.7,  -38.7,  -37.4,  -43.9,  -46.0,  -42.0,  -45.7,  -45.9,  -41.6,  -39.6,  -43.5,  -40.0,  -39.3,  -40.4,  -36.2,  -34.2,  -40.9,  -44.6,  -41.5,  -39.4,  -46.8,  999.0,  999.0,  -49.0,  999.0,  -51.3,  -50.6,  -48.6,  -46.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -42.3,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.6,  999.0
2001/05/01 00:20,  -35.9,  -26.1,  -23.4,  -27.6,  -26.9,  -30.9,  -32.9,  -31.1,  -35.9,  -43.2,  -40.0,  -39.0,  999.0,  -44.4,  -43.6,  -45.9,  -44.5,  -43.4,  -39.7,  -44.5,  -40.6,  -40.0,  -39.2,  -37.5,  -38.9,  -40.2,  999.0,  -39.1,  -35.0,  -34.2,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0
2001/05/01 00:30,  -40.0,  -27.6,  -26.5,  -28.2,  -31.3,  -35.9,  -30.4,  -27.7,  -32.5,  -41.7,  -41.2,  -40.0,  -45.1,  -44.1,  999.0,  -43.3,  -42.2,  -44.0,  -43.4,  -45.1,  -42.5,  -43.1,  -40.2,  -36.7,  -36.0,  -37.9,  -45.8,  -39.6,  -36.6,  -38.2,  -45.4,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/01 00:40,  -20.6,  -32.3,  -26.3,  -26.5,  -30.1,  -31.4,  -25.6,  -27.9,  -35.3,  -42.4,  -42.9,  -42.5,  -44.3,  -47.1,  -43.7,  -45.0,  -45.4,  -41.7,  -41.1,  -42.7,  -46.1,  -42.8,  -38.5,  -34.9,  -34.3,  -37.5,  -40.8,  -38.3,  -38.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/01 00:50,  -39.7,  -31.2,  -23.9,  -24.2,  -27.3,  -23.6,  -25.2,  -28.6,  -30.9,  -30.2,  -41.1,  -43.7,  -46.0,  -44.0,  -41.7,  -42.6,  -41.4,  -41.7,  -43.0,  -44.7,  -45.1,  -38.8,  -41.4,  -37.3,  -35.7,  -38.1,  -40.6,  -41.4,  -41.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -45.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -52.0,  -49.9,  999.0,  999.0
2001/05/01 01:00,  -41.3,  -27.9,  -20.4,  -21.9,  -21.4,  -21.9,  -27.3,  -31.7,  -28.6,  -30.1,  -36.4,  -35.3,  -42.5,  999.0,  -46.8,  999.0,  -43.8,  -42.4,  -40.8,  -40.8,  -45.0,  -37.7,  -41.7,  -42.7,  -36.8,  -39.0,  -44.1,  999.0,  999.0,  -44.6,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.9,  999.0,  999.0,  -49.7,  -46.6,  -50.7,  999.0,  -50.7
2001/05/01 01:10,  -41.3,  -27.1,  -19.5,  -21.9,  -21.1,  -23.5,  -29.3,  -33.1,  -27.8,  -31.6,  -33.0,  -27.3,  -33.8,  -43.9,  -42.8,  -42.9,  -46.2,  -41.7,  -37.6,  -41.6,  -42.1,  -41.1,  -41.6,  -41.1,  -42.7,  -42.8,  -43.6,  -40.7,  -39.7,  -39.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0
2001/05/01 01:20,  -37.1,  -28.2,  -20.1,  -21.1,  -21.2,  -26.3,  -32.1,  -30.5,  -25.5,  -32.3,  -32.3,  -26.2,  -27.4,  -36.1,  -43.5,  -42.9,  -46.7,  -39.3,  -37.7,  -41.7,  -43.2,  -40.1,  -43.1,  -44.9,  -46.9,  -42.9,  -40.4,  -41.7,  -38.0,  -39.9,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -46.1,  -50.5,  -45.1,  -46.9,  -46.5,  -47.4,  999.0,  -51.0,  999.0,  -52.5,  -50.5,  999.0,  -48.6,  999.0,  -50.7,  -54.3,  999.0
2001/05/01 01:30,  -36.4,  -26.2,  -21.1,  -20.0,  -22.5,  -25.3,  -30.1,  -26.0,  -26.7,  -38.4,  -35.6,  -29.1,  -27.9,  -30.5,  -34.3,  -35.8,  -40.5,  -43.2,  -40.7,  -44.3,  -43.9,  -42.2,  -46.0,  -48.9,  -44.9,  -41.8,  -43.4,  -39.4,  -38.6,  -38.3,  -44.6,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -51.6,  999.0,  -52.6,  999.0,  -48.6,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -53.0,  -52.8,  999.0,  -54.2,  -54.4,  -56.7
2001/05/01 01:40,  -32.1,  -20.8,  -20.8,  -22.7,  -23.1,  -23.9,  -31.9,  -27.7,  -25.8,  -26.2,  -30.8,  -27.3,  -35.9,  -32.2,  -33.3,  -36.6,  -43.6,  -43.1,  -38.8,  -40.4,  -42.8,  -40.9,  -43.1,  -44.2,  -44.3,  -43.5,  -42.5,  -37.5,  -35.6,  -40.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -48.1,  -51.1,  999.0,  -50.9,  -49.5,  -49.2,  999.0,  -50.9,  -51.1,  -52.5,  -54.9,  -54.8,  999.0,  -52.7,  999.0
2001/05/01 01:50,  -35.5,  -21.2,  -19.1,  -22.6,  -21.1,  -24.5,  -34.5,  -27.6,  -25.1,  -28.2,  -35.4,  -30.6,  -34.5,  -35.0,  -31.2,  -37.1,  -43.4,  999.0,  -42.4,  -42.6,  -41.1,  -45.4,  -42.9,  999.0,  -44.9,  -46.1,  -42.6,  -37.6,  -36.5,  -40.6,  -45.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -51.2,  -49.7,  999.0,  -54.0,  999.0,  -50.4,  999.0,  999.0,  -50.9,  999.0,  999.0,  -54.0,  999.0,  999.0,  -56.2,  -56.1,  -56.3,  999.0
2001/05/01 02:00,  -33.3,  -23.5,  -18.7,  -20.0,  -21.5,  -25.2,  -34.3,  -29.0,  -24.9,  -27.9,  -35.7,  -29.0,  -30.7,  -31.6,  -27.6,  -31.8,  -41.0,  -43.1,  -42.8,  -40.4,  -39.5,  -45.1,  -46.7,  -45.5,  -42.8,  -42.9,  -43.6,  -39.1,  -39.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -51.5,  -51.3,  999.0,  -52.8,  -55.3,  999.0,  -51.4,  999.0,  999.0,  999.0,  -54.9,  999.0,  -62.0,  999.0,  999.0,  -53.8
2001/05/01 02:10,  -37.0,  -25.9,  -22.1,  -17.2,  -21.5,  -23.5,  -27.8,  -34.0,  -30.8,  -27.2,  -31.6,  -29.4,  -30.0,  -33.0,  -31.3,  -36.6,  -44.8,  -42.7,  -41.8,  -37.4,  -40.4,  -47.3,  -45.0,  999.0,  -45.1,  -46.6,  -46.4,  -39.7,  -36.6,  -41.0,  -42.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -50.4,  -53.3,  999.0,  999.0,  999.0,  -54.8,  999.0,  -51.3,  999.0,  -52.1,  -52.4,  -53.1,  -53.8,  999.0,  999.0
2001/05/01 02:20,  -40.0,  -25.0,  -21.9,  -19.0,  -23.0,  -23.2,  -25.6,  -35.0,  -35.3,  -28.3,  -27.6,  -30.6,  -29.7,  -33.2,  -32.8,  -35.8,  -45.0,  -40.1,  -42.1,  -43.4,  -44.6,  -45.2,  -45.1,  999.0,  999.0,  -44.4,  -44.3,  -40.8,  -35.8,  -36.1,  -37.9,  -44.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -49.3,  999.0,  -50.6,  -48.2,  -52.8,  -49.3,  -49.9,  999.0,  -49.9,  -54.2,  -50.8,  999.0,  -50.0,  -53.4,  -53.5,  999.0,  -53.7,  999.0,  -48.6
2001/05/01 02:30,  -37.5,  -21.8,  -19.9,  -20.3,  -22.1,  -24.0,  -29.0,  -32.8,  -38.0,  -30.4,  -28.7,  -34.6,  -35.0,  -35.4,  -32.7,  -36.0,  -44.0,  -43.8,  -41.7,  -37.5,  -45.4,  999.0,  999.0,  -44.3,  -46.5,  -43.7,  -43.3,  -39.5,  -35.1,  -38.4,  -45.7,  -48.7,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -45.1,  999.0,  -49.2,  -53.3,  999.0,  -46.7,  -47.6,  -47.2,  -44.0,  -48.3,  999.0,  -35.5,  -45.9,  -46.7
2001/05/01 02:40,  -38.1,  -21.9,  -18.2,  -19.7,  -20.4,  -25.8,  -27.9,  -34.6,  -39.4,  -32.9,  -34.7,  -33.6,  -36.5,  -40.8,  -34.8,  -41.6,  -45.7,  -44.2,  -39.8,  -39.2,  -45.1,  -50.4,  -45.8,  -45.8,  -44.4,  -44.1,  -44.2,  -38.4,  -38.5,  -44.1,  -46.5,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.1,  999.0,  -48.5,  -46.8,  -49.5,  -48.1,  -49.2,  999.0,  999.0,  -57.1,  -48.5,  999.0
2001/05/01 02:50,  -33.2,  -18.3,  -14.7,  -18.1,  -21.8,  -25.1,  -26.6,  -30.5,  -34.9,  -39.4,  -37.1,  -31.6,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -44.0,  -45.8,  -45.1,  -44.8,  -45.4,  -43.0,  -43.7,  -41.0,  -41.1,  -48.2,  -49.1,  -46.8,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -45.4,  -46.7,  -44.8,  -45.4,  -45.2,  -47.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.5
2001/05/01 03:00,  -35.7,  -20.7,  -19.4,  -18.9,  -20.2,  -21.6,  -26.7,  -29.3,  -33.2,  -46.3,  -39.3,  -29.8,  -30.8,  -43.4,  -45.6,  999.0,  -45.7,  -30.5,  -45.7,  -45.9,  -44.5,  -44.2,  -48.7,  -49.9,  -39.9,  -45.9,  -43.0,  -41.2,  -46.1,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/01 03:10,  -37.6,  -24.7,  -24.8,  -28.2,  -33.2,  -35.9,  -32.0,  -30.3,  -36.3,  -46.2,  -41.5,  -34.6,  -33.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  -46.8,  -43.7,  -46.3,  999.0,  999.0,  -42.3,  -43.3,  -45.9,  -40.6,  -40.0,  -42.2,  -45.1,  -45.2,  -53.6,  999.0,  -41.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -50.4,  -50.5,  -50.1,  -49.5,  999.0,  -46.6
2001/05/01 03:20,  -38.6,  -26.9,  -32.0,  -34.3,  -37.6,  -40.9,  -31.3,  -31.0,  -38.1,  -37.8,  -40.5,  -35.1,  -31.5,  -42.1,  -44.8,  -47.5,  -46.7,  999.0,  999.0,  -46.8,  -45.9,  999.0,  999.0,  -39.9,  -44.9,  -47.2,  -44.7,  -43.8,  -46.1,  -45.1,  -49.6,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.1,  -49.2
2001/05/01 03:30,  -38.4,  -30.7,  -31.9,  -32.1,  -33.6,  -34.0,  -29.2,  -32.3,  -45.8,  -42.5,  -43.2,  -35.8,  -28.5,  -34.6,  -44.8,  999.0,  -46.8,  -49.7,  999.0,  -46.4,  -43.5,  -48.4,  999.0,  -40.3,  -42.3,  -44.7,  -40.6,  -43.3,  -46.7,  -42.7,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.3,  999.0,  999.0,  -50.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -43.4,  -46.0,  999.0,  -47.9,  -45.8
2001/05/01 03:40,  -37.4,  -26.5,  -27.5,  -29.5,  -33.3,  -33.5,  -31.1,  -40.0,  -42.3,  -43.4,  -44.0,  -34.0,  -32.1,  -40.8,  -50.4,  -46.1,  999.0,  -47.2,  999.0,  -46.7,  -48.8,  -46.2,  999.0,  -40.9,  -44.7,  -45.2,  -43.6,  -44.4,  -46.8,  -43.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  -47.4
2001/05/01 03:50,  -38.1,  -29.4,  -33.4,  -31.2,  -35.3,  -33.5,  -35.6,  -44.4,  -44.1,  -45.8,  -43.5,  -34.0,  -34.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.6,  999.0,  999.0,  -43.3,  -42.8,  -43.8,  -44.1,  -43.7,  -40.2,  -46.5,  -48.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -47.4,  999.0,  -48.8,  -46.4
2001/05/01 04:00,  -39.0,  -27.4,  -30.6,  -25.4,  -32.0,  -28.4,  -35.3,  -39.8,  -41.0,  -44.4,  -44.0,  -36.3,  -32.3,  -39.9,  -48.3,  -50.6,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.4,  -38.8,  -36.1,  -47.4,  -42.8,  -41.9,  -45.1,  -48.0,  -45.6,  -42.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -46.6,  999.0,  999.0,  999.0,  -52.5,  -47.2,  -47.5,  -47.8,  999.0
2001/05/01 04:10,  -38.7,  -25.5,  -25.1,  -21.7,  -29.3,  -37.4,  -39.1,  -38.8,  -44.8,  -46.2,  -46.5,  -35.4,  -31.9,  -39.2,  -44.7,  999.0,  -48.4,  -36.9,  -45.7,  -44.3,  -42.7,  -47.0,  -41.0,  -39.5,  -43.9,  -42.2,  -44.1,  -46.9,  999.0,  999.0,  -43.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0
2001/05/01 04:20,  -40.9,  -29.8,  -27.1,  -25.7,  -30.3,  -42.8,  -39.2,  -41.7,  -42.6,  -46.8,  -42.9,  -33.3,  -34.3,  -43.5,  -41.6,  -42.6,  999.0,  999.0,  -45.5,  -44.9,  -43.4,  -45.0,  -36.8,  -43.1,  -40.8,  -43.2,  -45.6,  -44.8,  -48.0,  999.0,  -45.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.3
2001/05/01 04:30,  -39.9,  -29.2,  -27.8,  -27.6,  -28.1,  -40.6,  -42.3,  -41.1,  -44.1,  -45.4,  -46.5,  -33.0,  -33.0,  -43.1,  -38.4,  -40.5,  -43.6,  999.0,  999.0,  999.0,  -48.3,  -48.3,  -36.6,  -39.1,  999.0,  -42.7,  -43.1,  -46.4,  999.0,  999.0,  -44.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.0,  -46.8,  999.0,  -51.8,  999.0,  999.0,  -47.4,  -46.0,  999.0
2001/05/01 04:40,  -35.7,  -27.9,  -29.5,  -28.7,  -35.5,  -42.8,  -36.7,  -37.9,  -43.5,  -43.1,  -43.6,  -33.5,  -36.4,  -40.8,  -37.2,  -42.6,  -44.7,  999.0,  -43.6,  -46.8,  -45.6,  999.0,  -42.4,  -42.6,  -45.1,  -43.5,  -44.0,  -49.8,  -46.0,  -47.1,  -44.3,  -46.9,  -44.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -49.5
2001/05/01 04:50,  -32.9,  -26.0,  -32.2,  -30.7,  -35.9,  -40.4,  -37.5,  -37.8,  -44.4,  -46.4,  -44.3,  -32.7,  -34.4,  -39.9,  -37.4,  -44.0,  -45.4,  -46.8,  -48.3,  -44.3,  -46.8,  999.0,  -39.2,  -41.1,  -45.7,  -44.8,  -41.0,  -43.8,  -47.5,  -49.7,  -45.0,  -46.1,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.8,  999.0,  999.0,  999.0
2001/05/01 05:00,  -31.7,  -25.3,  -30.1,  -28.5,  -32.1,  -41.0,  -38.9,  -41.2,  -47.0,  -47.8,  -46.7,  -36.8,  -35.7,  -38.8,  -39.2,  -42.3,  -44.8,  -45.9,  -44.6,  999.0,  -50.6,  -45.6,  -36.0,  -37.3,  -44.5,  -40.2,  -40.1,  -40.2,  -46.1,  -45.8,  -40.6,  -44.8,  -44.4,  -46.5,  999.0,  -47.8,  999.0,  -55.6,  999.0,  -49.0,  -48.8,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.1,  -49.5,  999.0,  999.0,  -50.1
2001/05/01 05:10,  -36.3,  -20.9,  -25.0,  -25.8,  -30.5,  -41.2,  -44.7,  -42.4,  -46.0,  -42.1,  -44.8,  -34.7,  -35.6,  -38.1,  -37.9,  -42.5,  -45.2,  -46.3,  999.0,  999.0,  -45.4,  -38.4,  -38.1,  -42.3,  -46.2,  999.0,  -44.5,  -42.5,  -46.8,  -44.2,  -46.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -53.6,  -50.4,  999.0,  999.0,  -48.9,  -46.7,  -48.6,  999.0,  -49.7,  -49.9
2001/05/01 05:20,  -32.3,  -23.0,  -24.5,  -28.7,  -36.2,  -43.0,  -41.0,  -41.4,  -41.4,  -44.0,  -44.1,  -36.8,  -35.5,  -43.9,  -45.4,  -45.7,  -45.0,  -45.0,  999.0,  -49.1,  999.0,  -38.7,  -42.1,  -39.4,  -43.2,  -45.5,  -41.6,  -40.5,  -47.4,  -45.5,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -48.6,  -52.3,  -50.0,  999.0,  -51.6,  -52.3,  999.0,  999.0
2001/05/01 05:30,  -33.5,  -21.9,  -27.6,  -33.0,  -36.3,  -41.9,  -40.8,  -45.7,  -45.6,  -46.6,  -45.4,  -36.3,  -35.3,  -40.0,  -42.0,  -41.2,  -40.8,  -46.6,  -48.1,  999.0,  -43.1,  -44.0,  -43.2,  -41.2,  -41.9,  -45.6,  -46.1,  -46.6,  -46.0,  -45.6,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
2001/05/01 05:40,  -39.0,  -27.3,  -32.2,  -35.7,  -42.4,  -40.4,  -43.0,  -45.8,  -46.3,  -45.2,  -45.1,  -36.3,  -37.2,  -36.8,  -39.9,  -38.9,  -38.9,  999.0,  -46.7,  -41.3,  -48.8,  -39.8,  -42.1,  -42.7,  -43.4,  -46.6,  -47.3,  -46.0,  -43.4,  -46.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -46.9,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/01 05:50,  -33.5,  -23.7,  999.0,  -28.7,  -18.0,  999.0,  -38.9,  -43.5,  -45.5,  -46.9,  -39.9,  -38.0,  -40.2,  -39.1,  -44.0,  -39.1,  -38.7,  999.0,  -47.7,  -42.2,  999.0,  -40.5,  -42.4,  -44.3,  -44.5,  -44.1,  -42.1,  -45.1,  -42.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/01 06:00,  -31.9,  -22.9,  -25.7,  -31.3,  -27.4,  -35.9,  -33.8,  -37.7,  -40.1,  -41.3,  -36.9,  -39.6,  -40.1,  -45.1,  -42.2,  -41.6,  -43.3,  999.0,  -45.5,  999.0,  999.0,  -38.0,  -45.0,  -44.8,  -42.7,  -42.9,  -39.9,  -39.7,  -39.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/01 06:10,  -35.2,  -26.9,  -30.6,  -36.3,  -31.4,  -30.8,  -40.2,  -39.0,  -41.6,  -38.1,  -36.0,  -36.1,  -41.0,  -42.4,  -39.5,  -42.4,  -44.0,  -48.1,  999.0,  999.0,  -45.9,  -38.5,  -39.2,  -41.4,  -46.4,  -44.4,  -42.2,  -40.1,  -37.4,  -37.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -49.3,  999.0
2001/05/01 06:20,  -34.8,  -24.9,  -30.8,  -35.9,  -32.4,  -33.8,  -39.9,  -45.5,  -39.2,  -40.6,  -37.7,  -37.2,  -40.4,  -39.6,  -38.8,  -42.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -37.7,  -41.3,  -45.4,  -41.6,  -42.1,  -40.1,  -38.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -46.4,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.7
2001/05/01 06:30,  -35.0,  -21.9,  -29.1,  -31.7,  -29.3,  -30.9,  -35.4,  -40.8,  -41.4,  -40.6,  -40.2,  -39.4,  -40.9,  -38.3,  -37.3,  -39.9,  -42.6,  -47.2,  999.0,  -45.2,  -34.4,  -36.6,  -37.8,  -39.6,  -43.8,  -41.9,  -41.7,  -42.4,  -36.9,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.1,  -42.6
2001/05/01 06:40,  -35.1,  -21.9,  -29.0,  -28.6,  -35.0,  -39.5,  -41.0,  -39.9,  -43.4,  -41.7,  -40.5,  -36.6,  -39.2,  -36.5,  -37.4,  -40.0,  -43.5,  -44.2,  -46.5,  -45.3,  -41.5,  -36.7,  -39.5,  -40.0,  -41.9,  -43.2,  -41.3,  -42.2,  -40.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.9,  999.0,  -45.7,  -48.8,  -52.6,  999.0,  999.0,  -57.1,  999.0,  -56.2,  999.0,  999.0,  -57.4,  -52.4,  999.0,  -47.3,  -53.9,  999.0,  -43.7,  999.0
2001/05/01 06:50,  -36.0,  -23.4,  -29.0,  -30.5,  -34.5,  -40.9,  -39.2,  -37.6,  -39.3,  -39.9,  -39.1,  -39.3,  -37.5,  -34.4,  -34.2,  -40.3,  -45.9,  -45.4,  -44.7,  -46.4,  -43.0,  -35.5,  -38.1,  -41.3,  -42.7,  -46.0,  -42.6,  -41.6,  -42.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -53.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -49.3,  999.0,  -46.1,  -50.0
2001/05/01 07:00,  -37.5,  -25.5,  -28.3,  -31.3,  -33.8,  -41.7,  -36.3,  -38.0,  -40.8,  -40.5,  -41.1,  -40.7,  -36.9,  -32.3,  -38.0,  -42.1,  -45.7,  999.0,  -45.3,  -44.9,  -42.5,  -39.1,  -37.9,  -43.1,  -43.1,  -43.4,  -41.5,  -37.1,  -39.6,  -44.4,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -47.2,  -45.6,  -44.8
2001/05/01 07:10,  -34.7,  -24.2,  -30.1,  -30.2,  -36.2,  -34.9,  -37.1,  -42.7,  -39.3,  -42.4,  -45.0,  -43.9,  -34.9,  -33.0,  -41.7,  -45.7,  -47.4,  -47.1,  -45.3,  -43.1,  -46.8,  -36.5,  -35.3,  -41.0,  -39.4,  -43.3,  -43.8,  -43.5,  -44.9,  -44.1,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -44.7,  -46.4,  -46.7
2001/05/01 07:20,  -34.6,  -29.9,  -31.7,  -29.4,  -35.3,  -36.8,  -39.2,  -38.1,  -47.8,  -39.3,  -38.3,  -42.8,  -34.7,  -31.0,  -38.9,  -46.2,  -47.1,  -45.4,  -43.6,  -45.9,  -43.6,  -36.5,  -37.4,  -40.4,  -38.8,  -43.1,  -42.7,  -42.6,  -40.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -42.0,  -47.3
2001/05/01 07:30,  -36.9,  -29.6,  -28.4,  -30.6,  -32.4,  -36.9,  -38.9,  -41.0,  -40.1,  -34.2,  -38.7,  -37.8,  -28.4,  -31.9,  -38.3,  999.0,  -47.5,  999.0,  999.0,  -44.3,  -42.7,  -36.9,  -35.7,  -36.2,  -36.1,  -39.3,  -41.0,  -45.2,  -44.9,  -46.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8
2001/05/01 07:40,  -34.6,  -28.8,  -25.4,  -28.7,  -33.4,  -39.2,  -42.7,  -43.2,  -38.7,  -35.4,  -41.8,  -34.6,  -28.5,  -33.0,  -42.7,  -47.9,  999.0,  999.0,  -45.6,  -45.3,  -43.2,  -39.1,  -36.3,  -33.7,  -34.8,  -37.1,  -40.6,  -42.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0
2001/05/01 07:50,  -35.7,  -27.1,  -26.9,  -29.1,  -38.9,  -39.7,  -40.5,  -39.1,  -39.7,  999.0,  -43.7,  -35.1,  -29.0,  -34.6,  -40.6,  999.0,  -43.8,  -42.9,  999.0,  -47.7,  -41.1,  -37.8,  -38.5,  -39.4,  -35.0,  -35.5,  -41.0,  -41.9,  -47.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -53.6,  -53.4,  999.0,  -52.5,  999.0,  -50.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.6,  999.0