                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/08/26 00:00,  999.0,  999.0,  999.0,  999.0,  -23.4,  -20.9,  999.0,  999.0,    1.4,    0.9,    0.1,   -1.1,   -2.0,   -3.0,   -3.4,   -3.9,   -4.3,   -4.6,   -5.1,   -5.7,   -6.1,   -6.4,   -6.8,   -7.4,   -7.7,   -7.9,   -8.1,   -8.2,   -8.4,   -8.7,   -8.9,   -8.9,   -8.9,   -9.2,   -9.1,   -7.5,  999.0,  999.0,  999.0,   -4.6,   -9.0,  -12.4,  -13.3,  -14.2,  -15.1,  -16.0,  -16.7,  -17.6,  -18.0,  -18.4,  -18.9,  -19.5
1998/08/26 00:10,  999.0,  999.0,  999.0,  999.0,  -24.1,  -21.4,  999.0,  999.0,    1.2,    0.8,    0.2,   -0.8,   -1.8,   -2.6,   -3.0,   -3.3,   -3.4,   -3.7,   -4.2,   -4.6,   -5.0,   -5.4,   -5.7,   -6.2,   -6.5,   -6.9,   -7.2,   -7.3,   -7.5,   -7.7,   -7.9,   -8.1,   -8.5,   -8.6,   -8.3,   -6.7,   -1.4,  999.0,  999.0,   -4.5,   -8.8,  -12.3,  -13.7,  -14.5,  -15.3,  -16.0,  -16.9,  -17.5,  -18.2,  -18.7,  -19.4,  -19.8
1998/08/26 00:20,  999.0,  999.0,  999.0,  999.0,  -23.3,  -20.9,  999.0,  999.0,    1.3,    1.1,    0.4,   -0.6,   -1.6,   -2.3,   -2.7,   -2.9,   -3.3,   -3.7,   -4.2,   -4.8,   -5.4,   -5.9,   -6.4,   -6.9,   -7.2,   -7.3,   -7.6,   -7.9,   -8.2,   -8.3,   -8.7,   -8.8,   -9.0,   -9.1,   -8.9,   -7.7,   -5.4,   -3.7,  999.0,   -4.0,   -7.7,  -12.5,  -14.5,  -15.4,  -16.5,  -17.4,  -18.3,  -18.9,  -20.1,  -21.2,  -22.0,  -22.6
1998/08/26 00:30,  999.0,  999.0,  999.0,  999.0,  -25.3,  -22.9,   -7.1,  999.0,    0.6,   -0.6,   -1.3,   -2.5,   -3.9,   -5.0,   -5.5,   -6.0,   -6.9,   -7.3,   -7.6,   -8.2,   -8.8,   -9.2,   -9.8,  -10.1,  -10.4,  -10.5,  -10.7,  -11.6,  -11.3,  -12.2,  -11.8,  -12.5,  -12.7,  -12.5,  -12.8,  -12.7,  -10.8,  -10.3,   -5.8,   -7.8,  -13.0,  -17.3,  -19.2,  -20.3,  -21.3,  -22.3,  -23.6,  -24.4,  -25.3,  -26.1,  -26.8,  -27.6
1998/08/26 00:40,  999.0,  999.0,  999.0,  999.0,  -32.0,  -29.1,  -14.6,   -5.4,   -5.1,   -5.4,   -6.4,   -8.0,   -9.3,  -10.1,  -10.9,  -11.1,  -11.4,  -11.8,  -12.3,  -12.6,  -12.9,  -13.2,  -13.7,  -14.1,  -14.3,  -14.4,  -14.5,  -14.8,  -14.9,  -15.1,  -15.2,  -15.3,  -15.6,  -15.8,  -15.9,  -16.1,  -15.7,  -12.9,  -10.6,  -11.6,  -16.1,  -20.7,  -21.9,  -22.6,  -23.4,  -24.2,  -24.6,  -25.3,  -25.8,  -26.0,  -26.8,  -27.2
1998/08/26 00:50,  999.0,  999.0,  999.0,  999.0,  -34.2,  -32.3,  -16.3,   -6.6,   -7.4,   -7.5,   -8.4,   -9.5,  -10.6,  -11.4,  -12.2,  -12.5,  -12.5,  -12.6,  -12.9,  -13.2,  -13.3,  -13.6,  -13.9,  -14.2,  -14.4,  -14.4,  -14.5,  -14.7,  -14.6,  -14.8,  -14.9,  -15.0,  -15.2,  -15.4,  -15.4,  -15.5,  -14.8,  -11.7,   -9.4,  -11.1,  -16.1,  -19.5,  -20.3,  -20.8,  -21.3,  -22.0,  -22.7,  -23.1,  -24.0,  -24.5,  -25.1,  -25.6
1998/08/26 01:00,  999.0,  999.0,  999.0,  999.0,  -33.9,  -30.9,  -15.3,   -5.9,   -6.2,   -6.3,   -7.0,   -8.2,   -9.4,  -10.3,  -11.0,  -11.3,  -11.5,  -11.7,  -12.1,  -12.4,  -12.6,  -13.0,  -13.4,  -13.7,  -13.8,  -14.1,  -14.3,  -14.4,  -14.7,  -14.9,  -15.3,  -15.4,  -15.3,  -15.8,  -16.2,  -16.2,  -14.0,  -10.7,   -9.8,  -13.3,  -18.3,  -19.9,  -20.7,  -21.2,  -21.8,  -22.8,  -23.5,  -24.3,  -24.7,  -26.0,  -26.4,  -27.5
1998/08/26 01:10,  999.0,  999.0,  999.0,  999.0,  -33.2,  -30.7,  -15.0,   -5.3,   -6.0,   -6.1,   -7.1,   -8.2,   -9.5,  -10.6,  -11.3,  -11.7,  -12.0,  -12.2,  -12.5,  -13.2,  -13.7,  -14.1,  -14.6,  -14.9,  -15.2,  -15.4,  -15.6,  -15.8,  -16.0,  -16.2,  -16.4,  -16.7,  -17.0,  -17.3,  -17.2,  -17.3,  -15.7,  -12.3,  -10.3,  -12.9,  -17.9,  -20.8,  -21.8,  -22.7,  -23.8,  -24.5,  -24.9,  -25.8,  -26.3,  -26.8,  -27.7,  -28.4
1998/08/26 01:20,  999.0,  999.0,  999.0,  999.0,  -34.0,  -31.7,  -15.8,   -6.1,   -6.7,   -6.8,   -7.4,   -8.4,   -9.6,  -10.4,  -10.8,  -10.8,  -10.9,  -11.3,  -11.4,  -11.7,  -12.3,  -12.5,  -12.7,  -13.1,  -13.3,  -13.5,  -13.8,  -13.8,  -14.0,  -14.2,  -14.4,  -14.8,  -15.1,  -15.1,  -15.4,  -15.1,  -12.8,   -9.3,   -7.5,   -9.7,  -15.1,  -17.5,  -18.6,  -19.5,  -20.3,  -21.2,  -22.5,  -23.7,  -24.5,  -25.7,  -26.7,  -27.6
1998/08/26 01:30,  999.0,  999.0,  999.0,  999.0,  -30.7,  -28.1,  -13.1,   -3.4,   -3.3,   -3.4,   -4.2,   -5.2,   -6.1,   -6.9,   -7.5,   -7.7,   -8.0,   -8.3,   -8.6,   -9.2,   -9.7,  -10.3,  -10.6,  -11.0,  -11.3,  -11.5,  -11.7,  -11.9,  -12.1,  -12.5,  -12.8,  -13.2,  -13.3,  -13.5,  -13.6,  -12.5,   -9.1,   -6.2,   -5.8,   -8.8,  -12.5,  -15.0,  -15.1,  -15.9,  -16.3,  -17.0,  -17.9,  -18.7,  -19.8,  -21.0,  -22.1,  -22.8
1998/08/26 01:40,  999.0,  999.0,  999.0,  999.0,  -28.9,  -26.5,  -12.5,   -3.1,   -2.8,   -3.0,   -4.0,   -5.3,   -6.7,   -7.8,   -8.5,   -9.1,   -9.7,  -10.1,  -10.5,  -11.2,  -11.7,  -12.3,  -12.8,  -13.1,  -13.3,  -13.5,  -13.8,  -14.0,  -14.1,  -14.3,  -14.5,  -14.7,  -14.8,  -14.9,  -14.9,  -13.2,   -9.1,   -6.1,   -6.1,   -9.5,  -13.7,  -15.4,  -15.7,  -16.0,  -16.7,  -17.0,  -17.5,  -18.4,  -19.2,  -19.8,  -20.1,  -20.8
1998/08/26 01:50,  999.0,  999.0,  999.0,  999.0,  -30.6,  -27.8,  -12.6,   -3.0,   -3.2,   -3.4,   -4.1,   -5.2,   -6.3,   -7.2,   -7.7,   -7.9,   -8.1,   -8.4,   -8.7,   -9.2,   -9.6,  -10.0,  -10.4,  -10.6,  -10.8,  -11.1,  -11.2,  -11.3,  -11.6,  -11.8,  -12.1,  -12.4,  -12.7,  -12.7,  -12.8,  -11.3,   -7.6,  999.0,   -5.7,   -8.8,  -13.3,  -15.4,  -16.0,  -16.6,  -17.3,  -17.9,  -18.5,  -19.5,  -20.1,  -20.9,  -21.8,  -22.7
1998/08/26 02:00,  999.0,  999.0,  999.0,  999.0,  -28.6,  -26.1,  -11.5,   -2.0,   -1.9,   -2.2,   -3.3,   -4.4,   -5.9,   -6.9,   -7.5,   -7.8,   -8.2,   -8.6,   -9.1,   -9.6,  -10.1,  -10.6,  -10.9,  -11.2,  -11.6,  -11.9,  -12.0,  -12.3,  -12.7,  -13.0,  -13.4,  -13.5,  -13.8,  -14.1,  -14.4,  -14.0,  -11.1,  999.0,   -7.0,   -9.7,  -14.6,  -17.5,  -18.2,  -18.9,  -19.5,  -20.5,  -21.2,  -21.8,  -22.6,  -23.4,  -24.2,  -25.2
1998/08/26 02:10,  999.0,  999.0,  999.0,  999.0,  -31.6,  -28.8,  -13.2,   -3.2,   -4.3,   -4.5,   -5.5,   -6.8,   -8.0,   -9.0,   -9.7,  -10.0,  -10.3,  -10.5,  -10.9,  -11.3,  -11.9,  -12.3,  -12.6,  -12.8,  -13.2,  -13.5,  -13.6,  -13.8,  -14.0,  -14.2,  -14.4,  -14.7,  -15.1,  -15.3,  -15.5,  -15.2,  -13.3,  999.0,  999.0,  -10.9,  -16.1,  -18.7,  -19.5,  -20.1,  -20.9,  -21.5,  -22.3,  -23.4,  -24.2,  -25.1,  -25.5,  -26.4
1998/08/26 02:20,  999.0,  999.0,  999.0,  999.0,  -33.1,  -30.4,  -14.5,   -4.9,   -5.3,   -5.6,   -6.3,   -7.5,   -8.5,   -9.2,   -9.9,  -10.3,  -10.5,  -10.9,  -11.2,  -11.6,  -12.2,  -12.4,  -12.8,  -13.1,  -13.4,  -13.6,  -13.7,  -13.9,  -14.2,  -14.5,  -14.9,  -15.1,  -15.3,  -15.6,  -15.8,  -15.9,  -14.3,  999.0,  999.0,  -13.7,  -18.2,  -20.3,  -21.1,  -22.2,  -23.3,  -24.0,  -24.8,  -25.2,  -26.3,  -26.8,  -27.4,  -27.6
1998/08/26 02:30,  999.0,  999.0,  999.0,  999.0,  -33.3,  -31.5,  -15.3,   -6.8,   -6.3,   -6.4,   -7.2,   -8.3,   -9.6,  -10.6,  -11.1,  -11.4,  -11.6,  -11.7,  -12.1,  -12.5,  -12.8,  -13.0,  -13.4,  -13.8,  -13.9,  -14.1,  -14.2,  -14.4,  -14.7,  -15.0,  -15.2,  -15.4,  -15.8,  -15.8,  -16.0,  -15.9,  -14.2,  999.0,  -10.4,  -13.4,  -18.3,  -20.6,  -21.0,  -21.9,  -23.1,  -24.1,  -25.5,  -26.4,  -27.2,  -28.1,  -28.6,  -28.9
1998/08/26 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,   -6.7,   -7.0,   -7.0,   -7.8,   -9.0,  -10.1,  -11.0,  -11.4,  -11.8,  -11.9,  -12.1,  -12.5,  -13.0,  -13.4,  -13.9,  -14.1,  -14.4,  -14.6,  -14.7,  -14.8,  -15.0,  -15.1,  -15.5,  -15.7,  -15.9,  -16.0,  -16.4,  -16.4,  -16.4,  -14.5,  -11.7,  -11.1,  -14.8,  -19.7,  -22.1,  -23.2,  -24.1,  -25.3,  -26.5,  -27.8,  -29.1,  -29.7,  -29.8,  -30.1,  -30.2
1998/08/26 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -17.7,   -7.8,   -8.1,   -8.1,   -8.9,  -10.1,  -11.1,  -12.0,  -12.5,  -12.6,  -12.8,  -13.3,  -13.7,  -14.0,  -14.7,  -15.2,  -15.8,  -16.1,  -16.3,  -16.5,  -16.9,  -17.2,  -17.5,  -17.8,  -18.1,  -18.3,  -18.5,  -18.8,  -19.0,  -19.2,  -18.2,  -15.4,  -14.7,  -16.5,  -21.6,  -24.0,  -24.7,  -26.0,  -27.2,  -28.8,  -29.7,  -30.2,  -30.8,  -30.6,  -31.2,  -31.2
1998/08/26 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -20.8,  -11.2,  -11.4,  -11.3,  -12.0,  -12.9,  -13.9,  -14.6,  -15.2,  -15.2,  -15.3,  -15.5,  -15.6,  -15.9,  -16.0,  -16.0,  -16.0,  -16.3,  -16.2,  -16.3,  -16.2,  -16.2,  -16.3,  -16.4,  -16.5,  -16.6,  -16.7,  -16.6,  -16.8,  -16.6,  -14.7,  -11.2,  -12.7,  -14.2,  -18.2,  -20.7,  -21.8,  -23.1,  -24.2,  -24.8,  -25.1,  -25.4,  -25.8,  -26.0,  -26.1,  -26.0
1998/08/26 03:10,  999.0,  999.0,  999.0,  999.0,  -33.3,  -32.8,  -17.0,   -7.3,   -6.9,   -6.9,   -7.3,   -8.1,   -9.0,   -9.7,   -9.9,  -10.1,  -10.0,  -10.1,  -10.3,  -10.6,  -10.8,  -11.0,  -11.3,  -11.6,  -11.6,  -11.9,  -12.1,  -12.2,  -12.6,  -12.8,  -13.1,  -13.4,  -13.7,  -14.1,  -14.2,  -13.9,  -11.0,  -10.0,   -9.7,  -11.7,  -15.8,  -18.9,  -20.3,  -21.0,  -21.5,  -22.4,  -22.8,  -23.2,  -23.4,  -23.3,  -23.8,  -24.2
1998/08/26 03:20,  999.0,  999.0,  999.0,  999.0,  -31.7,  -29.1,  -13.1,   -3.7,   -4.1,   -4.3,   -5.2,   -6.3,   -7.6,   -8.7,   -9.4,   -9.9,  -10.3,  -10.8,  -11.2,  -11.6,  -11.9,  -12.1,  -12.5,  -12.7,  -12.8,  -13.1,  -13.3,  -13.5,  -13.7,  -13.9,  -14.2,  -14.6,  -14.6,  -14.9,  -14.9,  -14.4,  -11.5,  -10.8,   -9.8,  -13.5,  -18.5,  -20.2,  -21.2,  -21.8,  -22.2,  -22.6,  -23.0,  -23.4,  -23.8,  -23.5,  -23.4,  -23.5
1998/08/26 03:30,  999.0,  999.0,  999.0,  999.0,  -32.4,  -29.7,  -13.5,   -3.9,   -4.4,   -4.7,   -5.6,   -7.1,   -8.4,   -9.2,  -10.0,  -10.2,  -10.5,  -10.8,  -10.9,  -11.3,  -11.6,  -11.8,  -12.0,  -12.4,  -12.5,  -12.9,  -13.0,  -13.3,  -13.5,  -13.7,  -14.0,  -14.3,  -14.4,  -14.5,  -14.5,  -13.9,  -11.0,   -9.0,   -9.5,  -12.2,  -16.2,  -18.6,  -19.8,  -20.3,  -21.0,  -21.5,  -22.2,  -22.8,  -23.0,  -23.5,  -24.2,  -24.4
1998/08/26 03:40,  999.0,  999.0,  999.0,  999.0,  -32.5,  -29.9,  -13.7,   -4.1,   -4.5,   -4.4,   -4.9,   -6.0,   -7.0,   -7.9,   -8.4,   -8.7,   -8.8,   -8.8,   -9.2,   -9.2,   -9.6,   -9.9,  -10.1,  -10.3,  -10.4,  -10.7,  -10.9,  -11.0,  -11.3,  -11.6,  -11.7,  -11.9,  -12.3,  -12.5,  -12.4,  -10.3,   -6.7,   -6.8,   -8.4,  -13.2,  -16.3,  -18.1,  -19.3,  -20.0,  -20.6,  -21.2,  -21.3,  -21.7,  -22.1,  -22.5,  -22.6,  -22.7
1998/08/26 03:50,  999.0,  999.0,  999.0,  999.0,  -29.7,  -27.1,  -12.4,   -3.0,   -3.5,   -3.4,   -4.2,   -5.2,   -6.3,   -7.1,   -7.6,   -7.8,   -8.0,   -8.1,   -8.3,   -8.7,   -9.0,   -9.4,   -9.6,   -9.9,  -10.1,  -10.4,  -10.7,  -10.8,  -11.1,  -11.4,  -11.8,  -12.2,  -12.5,  -12.8,  -12.6,  -10.0,   -7.0,   -6.1,   -8.0,  -11.3,  -15.2,  -17.3,  -18.0,  -18.9,  -19.5,  -20.1,  -20.9,  -21.5,  -22.3,  -22.8,  -23.7,  -24.1
1998/08/26 04:00,  999.0,  999.0,  999.0,  999.0,  -30.1,  -27.4,  -11.6,   -2.0,   -2.6,   -2.8,   -3.5,   -4.7,   -5.9,   -6.8,   -7.3,   -7.6,   -7.8,   -8.1,   -8.5,   -9.0,   -9.5,  -10.0,  -10.4,  -10.8,  -11.2,  -11.5,  -11.6,  -11.8,  -12.0,  -12.1,  -12.4,  -12.6,  -12.8,  -12.9,  -12.2,   -8.1,  999.0,  999.0,   -7.8,  -12.2,  -15.9,  -17.5,  -17.7,  -18.7,  -19.3,  -20.2,  -21.0,  -21.9,  -22.8,  -23.2,  -23.8,  -24.6
1998/08/26 04:10,  999.0,  999.0,  999.0,  999.0,  -29.3,  -26.4,  -10.5,   -1.0,   -1.6,   -1.8,   -2.4,   -3.3,   -4.2,   -4.9,   -5.2,   -5.4,   -5.5,   -5.6,   -5.9,   -6.0,   -6.4,   -6.8,   -7.1,   -7.4,   -7.8,   -8.0,   -8.3,   -8.3,   -8.5,   -8.7,   -9.0,   -9.4,   -9.6,   -9.9,   -8.4,   -4.2,  999.0,   -4.0,   -8.7,  -14.1,  -16.6,  -17.7,  -18.5,  -19.4,  -19.8,  -20.5,  -21.5,  -22.3,  -22.7,  -23.0,  -23.7,  -24.3
1998/08/26 04:20,  999.0,  999.0,  999.0,  999.0,  -27.5,  -24.8,  -10.6,   -0.2,   -0.5,   -0.7,   -1.6,   -2.6,   -3.8,   -4.7,   -5.3,   -5.6,   -5.8,   -6.1,   -6.5,   -7.0,   -7.6,   -8.1,   -8.7,   -9.1,   -9.6,  -10.0,  -10.2,  -10.4,  -10.8,  -11.1,  -11.5,  -11.9,  -12.1,  -12.3,  -11.7,   -6.3,  999.0,   -5.1,  -10.7,  -15.4,  -16.9,  -17.7,  -18.7,  -19.4,  -20.3,  -21.1,  -21.9,  -22.3,  -22.6,  -22.8,  -22.3,  -22.1
1998/08/26 04:30,  999.0,  999.0,  999.0,  999.0,  -31.4,  -28.6,  -12.5,   -3.0,   -3.5,   -3.8,   -4.5,   -5.5,   -6.5,   -7.4,   -8.1,   -8.5,   -8.8,   -8.9,   -9.3,   -9.6,  -10.0,  -10.4,  -10.7,  -11.0,  -11.4,  -11.5,  -11.7,  -12.0,  -12.1,  -12.4,  -12.7,  -13.0,  -13.1,  -13.2,  -12.3,   -7.5,  999.0,   -6.6,  -11.5,  -15.2,  -16.0,  -16.3,  -16.5,  -17.2,  -17.9,  -18.6,  -19.3,  -19.7,  -20.0,  -20.0,  -20.4,  -21.0
1998/08/26 04:40,  999.0,  999.0,  999.0,  999.0,  -30.8,  -28.0,  -12.3,   -2.6,   -3.2,   -3.2,   -3.9,   -4.8,   -5.6,   -6.3,   -6.7,   -6.9,   -7.1,   -7.3,   -7.6,   -7.9,   -8.3,   -8.8,   -9.2,   -9.5,   -9.7,  -10.0,  -10.1,  -10.3,  -10.6,  -10.8,  -10.9,  -11.2,  -11.3,  -11.3,   -9.5,   -6.7,  999.0,   -3.8,   -8.4,  -11.1,  -12.0,  -13.5,  -14.8,  -15.7,  -16.7,  -17.6,  -18.4,  -19.0,  -19.9,  -20.4,  -20.6,  -21.3
1998/08/26 04:50,  999.0,  999.0,  999.0,  999.0,  -28.1,  -25.4,   -9.9,   -0.6,   -1.1,   -1.2,   -1.7,   -2.5,   -3.5,   -4.5,   -5.4,   -6.1,   -6.5,   -6.8,   -7.2,   -7.6,   -8.1,   -8.6,   -9.1,   -9.4,   -9.7,   -9.8,  -10.0,  -10.3,  -10.4,  -10.7,  -11.0,  -11.3,  -11.4,  -11.6,   -9.8,  999.0,  999.0,   -4.2,   -8.9,  -10.0,  -12.4,  -13.7,  -15.0,  -16.2,  -17.2,  -17.9,  -18.4,  -19.2,  -19.7,  -20.0,  -20.1,  -20.4
1998/08/26 05:00,  999.0,  999.0,  999.0,  999.0,  -28.1,  -25.3,  -10.7,   -0.8,   -1.1,   -1.3,   -2.1,   -3.0,   -3.9,   -4.8,   -5.4,   -5.7,   -6.1,   -6.5,   -6.9,   -7.5,   -7.9,   -8.5,   -9.0,   -9.3,   -9.7,  -10.0,  -10.2,  -10.3,  -10.5,  -10.8,  -11.0,  -11.3,  -11.6,  -11.7,  -10.5,   -5.7,  999.0,   -4.2,   -6.0,  -10.2,  -14.7,  -16.2,  -17.3,  -18.1,  -18.6,  -18.9,  -19.3,  -19.7,  -20.1,  -20.6,  -21.4,  -21.8
1998/08/26 05:10,  999.0,  999.0,  999.0,  999.0,  -28.6,  -26.1,  -12.1,   -2.1,   -2.0,   -2.4,   -3.4,   -4.5,   -5.9,   -6.9,   -7.5,   -7.5,   -8.0,   -8.3,   -8.6,   -9.1,   -9.5,  -10.0,  -10.4,  -10.8,  -10.9,  -11.1,  -11.3,  -11.5,  -11.7,  -11.9,  -12.2,  -12.5,  -12.7,  -12.8,  -11.5,   -7.7,  999.0,   -3.0,   -7.2,  -13.0,  -16.9,  -18.1,  -18.9,  -19.6,  -20.7,  -21.5,  -22.2,  -22.8,  -23.6,  -24.3,  -25.0,  -25.8
1998/08/26 05:20,  999.0,  999.0,  999.0,  999.0,  -29.7,  -27.1,  -11.5,   -2.0,   -2.8,   -3.1,   -3.9,   -5.3,   -6.6,   -7.7,   -8.3,   -8.7,   -9.0,   -9.4,   -9.8,  -10.3,  -10.7,  -11.3,  -11.7,  -12.1,  -12.5,  -13.0,  -13.4,  -13.6,  -13.9,  -14.4,  -14.7,  -14.9,  -15.2,  -15.7,  -15.2,  999.0,  999.0,   -8.1,   -9.8,  -14.7,  -20.1,  -21.9,  -22.9,  -23.6,  -23.8,  -23.6,  -24.1,  -24.3,  -24.4,  -24.6,  -25.2,  -25.2
1998/08/26 05:30,  999.0,  999.0,  999.0,  999.0,  -32.2,  -31.2,  -15.0,   -7.1,   -8.2,   -8.9,   -6.8,  -10.4,  -12.9,  -14.0,  -14.7,  -15.0,  -15.2,  -15.5,  -15.8,  -16.0,  -16.3,  -16.6,  -16.7,  -16.8,  -17.1,  -17.4,  -17.3,  -17.4,  -17.8,  -17.9,  -18.2,  -18.4,  -18.3,  -18.5,  -18.5,  -16.7,  -11.0,   -8.0,  -10.0,  -14.7,  -20.2,  -21.7,  -21.8,  -22.2,  -23.0,  -23.3,  -23.4,  -24.0,  -24.4,  -25.3,  -25.7,  -26.3
1998/08/26 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -11.2,  -11.8,  -11.3,  -10.9,  -12.4,  -12.9,  -13.4,  -13.7,  -13.8,  -13.9,  -14.0,  -14.2,  -14.5,  -14.8,  -15.1,  -15.3,  -15.6,  -15.5,  -15.7,  -16.0,  -16.1,  -16.5,  -16.8,  -16.8,  -16.8,  -16.9,  -17.0,  -16.6,  -14.1,   -9.4,   -7.6,  -10.5,  -14.4,  -20.4,  -22.7,  -23.3,  -24.1,  -25.3,  -25.6,  -26.2,  -26.5,  -27.1,  -27.3,  -27.6,  -28.3
1998/08/26 05:50,  999.0,  999.0,  999.0,  999.0,  -25.3,  -33.3,  -17.3,   -7.4,   -8.2,   -9.4,   -9.5,  -11.8,  -12.7,  -14.4,  -15.3,  -15.6,  -15.8,  -16.0,  -16.3,  -16.7,  -16.9,  -17.0,  -17.1,  -17.3,  -17.5,  -17.7,  -17.6,  -17.8,  -17.9,  -18.1,  -18.4,  -18.5,  -18.6,  -18.7,  -18.9,  -18.0,  -15.4,  -13.3,  -13.5,  -17.5,  -22.7,  -24.1,  -24.6,  -25.4,  -25.7,  -25.6,  -26.1,  -26.4,  -26.7,  -26.7,  -26.9,  -27.3
1998/08/26 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -24.0,  -14.8,  -14.4,  -14.7,  -15.8,  -16.7,  -17.8,  -18.8,  -19.0,  -19.0,  -18.8,  -18.5,  -18.3,  -18.1,  -18.0,  -18.2,  -18.1,  -18.2,  -18.6,  -18.5,  -18.7,  -18.7,  -19.0,  -19.1,  -19.3,  -19.5,  -19.6,  -19.7,  -19.8,  -19.5,  -17.1,  -15.1,  -12.9,  -15.9,  -21.2,  -23.4,  -24.6,  -25.0,  -24.9,  -25.7,  -25.6,  -25.8,  -26.1,  -26.6,  -27.3,  -27.3
1998/08/26 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -16.4,  -16.9,  -17.1,  -17.7,  -18.5,  -19.2,  -19.9,  -20.3,  -20.3,  -20.0,  -19.7,  -19.5,  -19.3,  -19.3,  -19.3,  -19.3,  -19.2,  -19.0,  -18.9,  -18.9,  -18.8,  -18.7,  -18.8,  -18.7,  -18.7,  -18.7,  -18.7,  -18.8,  -18.7,  -17.5,  -14.7,  -12.5,  -14.8,  -19.4,  -22.5,  -23.5,  -24.3,  -24.7,  -25.1,  -25.3,  -25.5,  -25.8,  -26.0,  -26.3,  -26.7
1998/08/26 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -14.3,  -13.3,  -13.2,  -13.4,  -14.5,  -15.3,  -15.9,  -16.1,  -15.8,  -15.4,  -15.2,  -15.2,  -15.0,  -15.1,  -15.9,  -15.8,  -15.8,  -15.9,  -16.2,  -16.4,  -16.3,  -15.8,  -15.8,  -16.6,  -16.1,  -17.0,  -17.3,  -17.0,  -17.3,  -16.8,  -13.8,  -11.9,  -13.6,  -18.4,  -22.1,  -22.9,  -23.3,  -24.1,  -24.4,  -24.6,  -24.8,  -24.6,  -24.8,  -25.3,  -25.1
1998/08/26 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -13.7,  -13.6,  -13.4,  -14.0,  -14.8,  -15.8,  -16.3,  -16.7,  -16.7,  -16.4,  -16.1,  -16.2,  -16.3,  -16.4,  -16.7,  -16.9,  -16.9,  -17.1,  -17.0,  -17.0,  -17.0,  -16.9,  -17.0,  -17.2,  -17.4,  -17.5,  -17.7,  -17.9,  -18.0,  -17.3,  -14.6,  -11.7,  -12.1,  -15.7,  -20.4,  -21.4,  -22.0,  -22.4,  -22.8,  -23.1,  -22.7,  -23.0,  -23.2,  -23.4,  -23.8
1998/08/26 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -13.8,  -14.0,  -13.8,  -14.2,  -15.0,  -15.9,  -16.5,  -16.7,  -16.4,  -16.1,  -16.0,  -16.0,  -16.1,  -16.3,  -16.3,  -16.4,  -16.3,  -16.3,  -16.4,  -16.1,  -16.0,  -16.1,  -16.0,  -16.1,  -16.3,  -16.6,  -16.7,  -16.6,  -16.5,  -16.3,  -14.0,  999.0,  999.0,  -11.6,  -16.6,  -18.9,  -19.4,  -19.8,  -20.0,  -20.6,  -21.0,  -21.7,  -22.2,  -22.5,  -23.0
1998/08/26 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -10.6,  -10.7,  -10.5,  -10.9,  -11.6,  -12.4,  -13.1,  -13.4,  -13.2,  -13.3,  -13.4,  -13.5,  -13.6,  -13.5,  -13.6,  -13.9,  -14.0,  -14.2,  -14.2,  -14.2,  -14.3,  -14.5,  -14.6,  -14.6,  -14.8,  -14.8,  -14.8,  -14.9,  -14.9,  -14.7,  -12.2,  999.0,  999.0,   -9.5,  -15.3,  -18.1,  -19.1,  -19.6,  -20.3,  -20.5,  -21.2,  -21.5,  -22.1,  -22.6,  -22.9
1998/08/26 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -16.9,   -7.2,   -7.2,   -7.3,   -8.0,   -8.9,   -9.8,  -10.4,  -10.8,  -11.0,  -11.1,  -11.2,  -11.5,  -11.6,  -11.9,  -12.1,  -12.2,  -12.5,  -12.6,  -12.6,  -12.8,  -12.9,  -13.2,  -13.4,  -13.7,  -14.0,  -14.3,  -14.5,  -14.6,  -14.7,  -14.5,  -12.9,   -9.3,   -7.3,  -10.7,  -16.6,  -18.8,  -19.5,  -20.0,  -20.5,  -21.2,  -21.4,  -22.1,  -22.3,  -22.3,  -22.2
1998/08/26 07:10,  999.0,  999.0,  999.0,  999.0,  -34.5,  -31.7,  -16.1,   -6.1,   -6.5,   -6.4,   -7.1,   -8.1,   -9.0,   -9.8,  -10.3,  -10.5,  -10.7,  -10.8,  -11.1,  -11.3,  -11.6,  -11.7,  -12.0,  -12.2,  -12.3,  -12.4,  -12.6,  -12.8,  -13.0,  -13.2,  -13.4,  -13.8,  -14.3,  -14.6,  -14.6,  -14.6,  -14.4,  -11.5,  999.0,  999.0,  -11.1,  -14.6,  -16.4,  -17.3,  -18.5,  -19.9,  -21.3,  -22.9,  -23.8,  -25.3,  -25.7,  -26.7
1998/08/26 07:20,  999.0,  999.0,  999.0,  999.0,  -33.4,  -30.7,  -14.8,   -4.9,   -5.3,   -5.3,   -5.7,   -6.4,   -7.4,   -8.3,   -8.9,   -9.2,   -9.3,   -9.4,   -9.5,   -9.6,   -9.6,   -9.9,  -10.2,  -10.3,  -10.4,  -10.4,  -10.7,  -10.8,  -11.2,  -11.5,  -12.0,  -12.5,  -13.0,  -13.6,  -13.9,  -14.3,  -14.6,  -11.9,  -10.8,  999.0,  -10.7,  -16.4,  -19.4,  -21.0,  -22.1,  -22.6,  -23.1,  -23.5,  -23.9,  -24.6,  -24.8,  -25.2
1998/08/26 07:30,  999.0,  999.0,  999.0,  999.0,  -30.4,  -28.9,  -14.0,   -3.6,   -2.7,   -5.3,   -6.2,   -7.9,   -7.4,   -8.1,   -9.1,  -11.2,  -11.4,  -11.8,  -12.0,  -12.5,  -13.0,  -13.4,  -13.9,  -14.3,  -14.8,  -15.1,  -15.5,  -15.9,  -16.4,  -17.1,  -17.5,  -17.7,  -18.0,  -18.3,  -18.3,  -18.4,  -18.3,  -15.6,  999.0,  999.0,  -11.7,  -17.6,  -19.9,  -20.1,  -20.6,  -20.9,  -21.6,  -22.6,  -23.3,  -23.9,  -25.0,  -25.5
1998/08/26 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -15.7,  -15.3,  -15.5,  -15.3,  -15.7,  -16.2,  -17.1,  -17.6,  -17.8,  -17.8,  -17.7,  -17.7,  -17.6,  -17.6,  -17.6,  -17.5,  -17.6,  -17.7,  -17.9,  -17.9,  -18.1,  -18.5,  -18.7,  -18.7,  -18.8,  -18.5,  -18.2,  -17.8,  -17.6,  -17.3,  -13.4,  999.0,  999.0,  -12.7,  -17.6,  -19.3,  -21.0,  -21.8,  -22.2,  -23.0,  -23.6,  -24.4,  -25.3,  -26.3,  -26.7
1998/08/26 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -12.1,  -12.1,  -11.7,  -11.8,  -12.6,  -13.4,  -14.3,  -14.8,  -15.0,  -15.1,  -15.1,  -15.2,  -15.3,  -15.4,  -15.4,  -15.3,  -15.6,  -15.8,  -15.9,  -16.2,  -16.4,  -16.6,  -16.8,  -16.9,  -17.1,  -17.2,  -17.4,  -17.6,  -17.9,  -17.6,  -12.5,  999.0,  999.0,  -13.7,  -18.8,  -20.6,  -21.4,  -22.4,  -23.4,  -24.3,  -25.2,  -26.2,  -27.6,  -28.5,  -29.5
1998/08/26 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -10.9,  -11.2,  -11.0,  -11.5,  -12.5,  -13.4,  -14.3,  -14.8,  -15.2,  -15.4,  -15.4,  -15.4,  -15.6,  -15.8,  -15.9,  -16.1,  -16.2,  -16.3,  -16.7,  -16.7,  -16.8,  -16.8,  -17.1,  -17.1,  -17.5,  -17.7,  -17.9,  -18.0,  -18.1,  -17.8,  -15.1,  999.0,  -17.2,  -17.8,  -22.5,  -22.7,  -21.5,  -20.8,  -21.3,  -22.8,  -24.6,  -26.2,  -27.9,  -29.7,  -31.2
1998/08/26 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -13.4,  -14.0,  -14.3,  -15.3,  -16.4,  -17.3,  -17.8,  -18.0,  -17.8,  -17.4,  -17.4,  -17.4,  -17.6,  -17.5,  -17.7,  -18.0,  -18.1,  -18.5,  -18.6,  -19.0,  -19.4,  -20.1,  -20.8,  -21.3,  -21.7,  -22.1,  -22.3,  -22.5,  -22.4,  -22.3,  -20.1,  -16.9,  -17.6,  -20.9,  -25.0,  -25.1,  -24.3,  -24.5,  -25.3,  -26.2,  -26.2,  -26.9,  -27.3,  -28.4,  -30.2
1998/08/26 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -20.1,  -20.0,  -19.4,  -19.6,  -20.5,  -21.0,  -21.4,  -21.8,  -21.6,  -21.5,  -21.4,  -21.1,  -20.9,  -20.8,  -20.7,  -20.7,  -20.9,  -20.7,  -20.6,  -20.7,  -20.4,  -20.4,  -20.1,  -20.1,  -19.9,  -19.5,  -19.5,  -19.5,  -19.3,  -18.0,  -14.9,  -14.6,  -12.8,  -12.5,  -17.2,  -19.7,  -20.8,  -22.1,  -23.3,  -24.7,  -26.8,  -27.9,  -29.0,  -30.1,  -31.0
1998/08/26 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -20.6,  -19.6,  -19.0,  -19.1,  -19.7,  -20.4,  -21.1,  -21.2,  -21.4,  -21.4,  -21.1,  -21.0,  -20.7,  -20.5,  -20.4,  -20.7,  -20.6,  -20.6,  -20.6,  -20.4,  -20.0,  -20.0,  -20.2,  -20.4,  -20.2,  -20.0,  -20.5,  -20.5,  -19.7,  -19.3,  -16.8,  999.0,  999.0,  -13.6,  -17.9,  -18.8,  -19.5,  -21.0,  -23.5,  -25.8,  -28.1,  -29.2,  -30.2,  -30.4,  -31.3
1998/08/26 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -19.7,  -19.3,  -19.0,  -19.3,  -20.0,  -20.7,  -21.2,  -21.5,  -21.4,  -21.0,  -20.8,  -20.6,  -20.2,  -20.2,  -20.2,  -20.1,  -20.0,  -20.0,  -19.8,  -19.8,  -19.7,  -19.7,  -19.8,  -20.0,  -20.0,  -20.2,  -20.2,  -20.4,  -20.5,  -20.5,  -17.2,  999.0,  -10.9,  -13.9,  -17.8,  -19.0,  -20.4,  -22.7,  -25.0,  -27.3,  -28.9,  -29.7,  -30.1,  -30.2,  -30.0
1998/08/26 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -17.2,  -17.1,  -16.6,  -17.0,  -18.0,  -18.8,  -19.3,  -18.7,  -18.5,  -18.4,  -18.5,  -18.4,  -18.3,  -19.0,  -20.8,  -19.2,  -19.8,  -19.9,  -21.8,  -22.1,  -22.3,  -22.6,  -22.9,  -23.2,  -23.7,  -23.9,  -24.4,  -24.8,  -24.9,  -25.0,  -22.9,  -15.0,  -12.0,  -16.9,  -22.8,  -24.2,  -25.2,  -26.0,  -26.4,  -27.3,  -28.1,  -29.4,  -30.8,  -32.6,  -34.0