                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/01/10 00:00,  999.0,  999.0,  -28.6,  -39.2,  -40.8,  -40.3,  -44.7,  -45.9,  -46.6,  -47.1,  999.0,  -44.0,  999.0,  -49.2,  -49.9,  999.0,  -51.4,  999.0,  -51.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 00:10,  -18.9,  999.0,  -34.9,  -36.1,  -41.0,  -40.3,  -41.0,  -40.7,  -46.9,  -44.8,  999.0,  -47.5,  -48.6,  -47.4,  -49.4,  -50.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 00:20,  -31.1,  999.0,  -30.5,  -37.6,  -39.2,  -39.7,  -41.6,  -43.1,  -35.7,  -44.0,  -50.7,  -47.2,  -49.5,  -49.9,  -50.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -55.9,  -56.1,  -56.6,  999.0
1993/01/10 00:30,  -31.1,  -19.9,  -26.1,  -28.7,  -39.1,  -40.1,  -39.4,  -41.5,  -48.1,  -45.2,  -48.5,  -45.6,  -49.1,  -48.4,  -47.7,  -49.1,  -47.9,  999.0,  -51.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -55.8,  -54.8,  999.0,  999.0
1993/01/10 00:40,  -38.9,  -28.1,  -34.7,  -34.0,  -38.0,  -39.8,  -41.6,  -42.9,  -47.7,  -46.3,  999.0,  -46.4,  999.0,  -48.9,  -44.2,  -47.3,  -48.3,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.7,  999.0,  -52.2,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -55.5,  999.0,  999.0
1993/01/10 00:50,  -31.6,  -21.1,  -26.5,  -32.5,  -36.8,  -36.3,  -40.0,  -36.1,  -40.7,  -40.3,  -39.7,  -38.7,  -38.2,  -44.1,  -41.0,  -41.6,  -46.6,  -43.3,  -45.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0
1993/01/10 01:00,  -21.0,  -13.6,  -22.1,  -24.7,  -26.0,  -28.3,  -27.7,  -25.8,  -26.2,  -29.0,  -28.3,  -29.3,  -26.0,  -25.3,  -21.6,  -22.1,  -14.6,  -15.0,  -15.7,  -30.5,  -29.6,  -31.0,  -36.4,  -22.5,  -26.9,  -26.8,  -26.7,  -25.8,  -31.8,  -32.7,  -31.6,  -38.7,  -31.0,  -37.5,  -35.6,  -37.6,  -37.1,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 01:10,   -6.7,    3.6,    2.3,    1.0,   -0.1,   -0.6,   -0.6,   -0.5,   -0.3,   -0.9,   -1.9,   -3.0,   -3.9,   -4.9,   -5.6,   -6.1,   -6.5,   -7.7,   -7.1,   -7.6,   -8.6,   -9.5,  -10.7,  -12.0,  -13.4,  -15.1,  -16.8,  -18.3,  -19.9,  -21.8,  -23.8,  -27.0,  -28.1,  -29.0,  -30.4,  -34.8,  -36.4,  -37.6,  -36.3,  -39.3,  -39.0,  -40.8,  999.0,  999.0,  -42.4,  999.0,  -45.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 01:20,  -14.3,   -1.5,   -3.2,   -4.6,   -6.2,   -7.6,   -7.8,   -7.9,   -9.2,   -5.9,   -6.4,   -7.2,   -7.7,   -8.4,   -9.2,  -10.1,  -11.2,  -11.9,  -12.9,  -14.1,  -15.2,  -16.3,  -17.1,  -18.5,  -19.8,  -20.8,  -21.9,  -22.8,  -23.6,  -24.7,  -25.0,  -26.5,  -27.4,  -28.5,  -28.6,  -29.2,  -29.8,  -31.1,  -30.8,  -33.1,  -33.7,  -34.8,  -35.3,  -34.4,  -33.9,  -36.6,  -33.1,  -33.6,  -32.8,  -39.2,  -39.6,  -45.1,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0
1993/01/10 01:30,  -27.3,  -15.9,  -17.2,  -17.3,  -11.6,   -6.8,   -2.6,   -2.1,   -2.9,   -4.6,   -7.2,   -9.6,  -11.9,  -14.1,  -16.1,  -18.1,  -19.6,  -20.8,  -22.1,  -23.6,  -24.3,  -25.3,  -22.2,  -22.9,  -23.8,  -26.6,  -27.5,  -27.1,  -28.2,  -27.9,  -28.1,  -28.1,  -27.5,  -28.1,  -28.5,  -28.5,  -29.2,  -29.6,  -30.4,  -30.5,  -31.2,  -32.3,  -31.6,  -28.5,  -28.5,  -27.9,  -34.0,  -35.6,  -36.9,  -36.9,  999.0,  -43.3,  -39.3,  -39.9,  999.0,  999.0,  999.0,  999.0
1993/01/10 01:40,  -27.5,  -12.5,  -13.2,  -13.5,  -14.1,  -14.6,  -15.7,  -17.5,  -19.6,  -22.4,  -24.8,  -26.7,  -28.5,  -29.6,  -30.7,  -31.8,  -33.1,  -34.0,  -35.6,  -37.2,  -37.4,  -38.2,  -38.7,  -39.0,  -39.4,  -36.9,  -35.9,  -35.3,  -34.7,  -36.7,  -36.0,  -35.5,  -35.3,  -35.5,  -35.9,  -36.3,  -36.9,  -37.2,  -37.7,  -38.2,  -38.2,  -38.2,  -38.9,  -38.9,  -40.4,  -40.0,  -40.8,  -41.3,  -41.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 01:50,  -28.3,  -19.0,  -22.4,  -27.6,  -29.0,  -29.8,  -30.3,  -30.6,  -31.0,  -31.3,  -32.3,  -33.2,  -34.7,  -36.1,  -38.0,  -40.2,  -41.0,  -42.6,  -44.4,  -45.7,  -43.8,  -49.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -44.6,  -43.1,  -41.8,  -43.3,  -42.7,  -43.9,  -41.6,  -41.1,  -40.5,  -40.2,  -40.3,  -40.8,  -41.3,  -41.4,  -40.7,  -44.8,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 02:00,  999.0,  999.0,  -28.0,  -30.3,  -29.8,  -31.3,  -31.0,  -31.6,  -38.8,  -41.0,  -42.3,  -44.1,  -43.4,  -42.4,  -44.0,  999.0,  -51.5,  -50.1,  -51.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 02:10,  -27.2,  -28.4,  -29.4,  -31.2,  -31.2,  -33.5,  -33.9,  -36.4,  -38.4,  -39.7,  -41.1,  -41.9,  -44.1,  -44.1,  -45.2,  -46.9,  -46.5,  -44.9,  -46.9,  999.0,  -50.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 02:20,  -27.2,  999.0,  -32.5,  -32.5,  -36.3,  -37.0,  -38.4,  -38.0,  -38.6,  -39.6,  -40.6,  -41.1,  -42.1,  -42.1,  -42.5,  -43.8,  -44.5,  -44.1,  -43.9,  -44.8,  -47.4,  -47.5,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 02:30,  999.0,  999.0,  999.0,  -33.1,  -33.5,  -38.5,  -42.2,  -42.1,  -42.4,  -42.6,  -43.8,  -43.7,  999.0,  -44.0,  -43.2,  -46.4,  -43.8,  -44.6,  -44.5,  999.0,  -45.3,  999.0,  999.0,  -48.2,  999.0,  -53.2,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 02:40,  -16.9,  999.0,  -22.0,  -26.8,  -33.5,  -35.2,  -39.1,  -39.2,  -41.6,  -40.7,  -42.8,  -44.0,  -44.3,  -45.2,  -45.3,  -45.5,  -46.4,  -45.2,  -46.9,  -45.8,  -44.7,  -51.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -53.6,  999.0
1993/01/10 02:50,  -18.6,  -11.9,  999.0,  -29.0,  -31.6,  -36.8,  -38.9,  -40.1,  -41.8,  -42.1,  -42.9,  -43.2,  -44.7,  -42.8,  -43.5,  -43.7,  -45.3,  -47.7,  -46.7,  -46.1,  -49.1,  -49.5,  -50.1,  -51.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -51.5,  -47.3
1993/01/10 03:00,  -18.4,  999.0,  -16.6,  -29.7,  -39.1,  -39.4,  -42.6,  -41.1,  -43.6,  -42.5,  -44.6,  -44.2,  -46.4,  -47.3,  -46.8,  -47.0,  999.0,  -51.3,  -50.0,  -50.9,  999.0,  -50.5,  -49.1,  -48.7,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -45.3,  -41.5
1993/01/10 03:10,  999.0,  999.0,  -26.5,  -33.7,  -27.0,  -39.2,  -43.9,  -40.7,  -43.3,  -43.3,  -45.9,  -47.5,  -46.1,  -49.7,  999.0,  -47.5,  -52.4,  -50.8,  999.0,  999.0,  -53.3,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.4,  -41.9,  -40.4,  -40.1
1993/01/10 03:20,  -10.0,  999.0,  999.0,  -34.9,  -39.0,  -40.5,  -46.6,  -45.3,  -44.8,  -43.3,  -47.7,  -40.9,  -40.5,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -43.7,  -42.9,  -43.1,  -42.8
1993/01/10 03:30,  999.0,  999.0,  999.0,  -38.5,  -35.8,  -37.3,  -42.4,  -43.0,  -43.2,  -45.1,  999.0,  -46.9,  999.0,  -48.3,  999.0,  999.0,  -53.0,  999.0,  -49.4,  -53.9,  999.0,  -53.5,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -49.4,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -51.7,  -47.3,  -45.4,  -48.5
1993/01/10 03:40,  -21.0,  999.0,  -27.3,  -34.6,  -39.1,  -40.3,  -42.1,  -42.6,  -53.1,  999.0,  -48.6,  -46.2,  999.0,  -47.7,  -47.6,  -47.4,  -45.5,  -44.9,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 03:50,  -21.2,  999.0,  -26.4,  -34.3,  -35.7,  -38.2,  -42.5,  -40.5,  -48.5,  -46.7,  -48.5,  -49.4,  -46.1,  -45.2,  -47.4,  -46.5,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 04:00,  -18.4,  -22.6,  999.0,  -24.5,  -33.9,  -37.2,  -39.2,  -43.8,  -41.4,  -44.5,  -48.2,  -44.4,  -47.9,  -48.3,  -45.8,  -48.1,  -50.2,  999.0,  -49.5,  999.0,  999.0,  -51.5,  999.0,  -50.4,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0
1993/01/10 04:10,  -17.6,  -15.6,  -22.3,  -25.3,  -37.2,  -40.8,  -43.1,  -43.4,  -46.4,  -44.4,  -48.0,  -47.2,  -48.1,  -45.4,  -43.1,  -45.1,  -49.0,  999.0,  -50.4,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0
1993/01/10 04:20,   -8.7,  999.0,  -22.9,  -31.5,  -41.6,  -42.2,  -42.6,  -42.5,  -50.3,  -46.5,  -48.9,  -48.0,  999.0,  -49.1,  -48.4,  -48.0,  -48.9,  -59.8,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 04:30,  -12.7,  -12.7,  -20.4,  999.0,  -34.7,  -35.6,  -37.7,  -41.6,  -48.4,  -38.4,  -52.0,  -47.6,  -50.0,  -48.0,  -49.5,  -49.1,  999.0,  999.0,  -52.4,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 04:40,  -27.9,  -21.8,  -15.2,  -14.8,  -22.8,  999.0,  -41.7,  -41.4,  -46.0,  -46.6,  -51.6,  -47.3,  999.0,  -47.3,  -49.1,  -50.8,  999.0,  -48.6,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 04:50,  -32.6,  -15.6,  -15.2,  -21.3,  999.0,  -40.3,  -43.3,  -46.7,  -45.8,  -44.3,  999.0,  -48.8,  -48.7,  -50.9,  -48.3,  -49.1,  -47.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 05:00,  999.0,  999.0,  999.0,  999.0,  -25.3,  -37.2,  -33.8,  -41.8,  -46.9,  999.0,  999.0,  -47.7,  -47.8,  -48.8,  -48.0,  -47.1,  -47.0,  999.0,  999.0,  -48.9,  -54.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0
1993/01/10 05:10,  -27.7,  -18.4,  -28.4,  -23.0,  -41.0,  -39.8,  -39.1,  -43.5,  -48.4,  -45.7,  -49.2,  -47.2,  -47.8,  -47.2,  -46.9,  -48.5,  -48.9,  999.0,  999.0,  999.0,  -46.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 05:20,  -33.8,  -29.1,  -28.2,  -35.8,  -33.8,  -33.6,  -33.4,  -38.3,  -38.3,  -41.5,  -48.0,  -44.7,  -48.3,  -47.8,  -49.1,  -46.1,  -45.8,  -48.3,  999.0,  -48.8,  -49.8,  -48.9,  -53.9,  -49.8,  999.0,  999.0,  -52.3,  -50.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 05:30,  -39.7,  -32.3,  -34.1,  -35.9,  -39.3,  -39.2,  -41.1,  -40.7,  -41.7,  -40.8,  -41.8,  -44.9,  -44.8,  -44.3,  -45.2,  -45.3,  -45.6,  -47.6,  -47.2,  -48.7,  -48.4,  -48.6,  -49.4,  -48.6,  -48.4,  -50.0,  -51.6,  -50.6,  -51.4,  -56.9,  -53.5,  -53.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0
1993/01/10 05:40,  -39.3,  -30.3,  -32.5,  -37.9,  -39.6,  -40.4,  -43.5,  -43.0,  -44.3,  -43.2,  -41.9,  -42.4,  -44.7,  -44.3,  -44.9,  -45.2,  -45.9,  -46.0,  -46.8,  -47.3,  -46.1,  -49.3,  -49.3,  -48.7,  -51.1,  -52.3,  -51.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 05:50,  -33.3,  -31.7,  -35.7,  -41.8,  -40.9,  -41.0,  -44.3,  -43.3,  -44.9,  -43.3,  -45.4,  -42.3,  -45.6,  -48.1,  -44.0,  -46.1,  -49.6,  -47.7,  -49.0,  -50.4,  -47.5,  999.0,  -51.3,  999.0,  -52.1,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 06:00,  -26.6,  -23.9,  -25.3,  -24.4,  999.0,  -42.0,  -37.5,  -41.4,  999.0,  -40.7,  -46.4,  999.0,  -47.5,  -44.8,  -49.6,  999.0,  -49.7,  -51.3,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 06:10,  999.0,  -20.2,  -29.0,  -34.9,  -36.6,  -41.2,  -38.5,  -41.1,  -45.4,  -44.0,  -46.2,  -46.4,  -45.5,  -44.5,  -48.0,  -51.0,  -48.3,  -50.5,  -49.2,  -47.4,  -52.3,  -49.2,  -52.7,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.0,  -48.8
1993/01/10 06:20,  -36.0,  -23.9,  -19.5,  -33.2,  -38.7,  -39.3,  -40.8,  -40.9,  -45.1,  -45.2,  -46.1,  -43.7,  -46.6,  999.0,  -48.1,  -46.7,  -50.3,  999.0,  -48.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.5,  -53.6,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -48.6,  -46.8,  -46.3
1993/01/10 06:30,  -30.6,  999.0,  -33.5,  -34.0,  -37.2,  -39.0,  -41.6,  -43.4,  -43.2,  -44.7,  -46.5,  999.0,  -45.9,  -47.9,  -46.8,  -47.5,  -48.6,  -47.6,  -48.4,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -53.2,  -50.8,  -49.0
1993/01/10 06:40,  -28.5,  -12.5,  -27.8,  999.0,  -34.9,  -38.8,  -43.3,  -45.2,  -42.9,  -40.9,  -44.0,  -45.2,  -45.8,  -46.2,  999.0,  -47.5,  -49.3,  999.0,  -50.8,  999.0,  999.0,  -51.5,  -49.4,  -48.9,  999.0,  -50.6,  -49.8,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 06:50,  -38.9,  -30.6,  -28.0,  -28.4,  -30.5,  -37.8,  -40.7,  -44.4,  -44.9,  -44.0,  -47.1,  -46.5,  -46.6,  -48.1,  -48.3,  -50.7,  -49.8,  -50.0,  999.0,  -50.0,  999.0,  -50.8,  -51.9,  999.0,  999.0,  999.0,  -51.8,  -52.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 07:00,  -34.8,  -34.7,  -38.4,  -37.8,  -37.6,  -40.2,  -41.7,  -41.9,  -44.7,  -44.0,  -46.8,  -45.1,  -46.4,  -47.7,  -45.0,  -45.4,  -48.6,  999.0,  -46.4,  -45.5,  -50.9,  -47.0,  999.0,  999.0,  -50.0,  999.0,  -53.9,  -51.5,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 07:10,  -40.0,  -34.6,  -37.6,  -39.6,  -38.9,  -40.2,  -42.3,  -42.5,  -45.2,  -46.7,  -46.3,  -50.5,  -47.7,  -46.8,  -46.9,  999.0,  -47.0,  -49.3,  -50.8,  -49.9,  -53.0,  -50.4,  -48.3,  999.0,  -52.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 07:20,  -38.8,  -34.0,  -36.1,  -37.5,  -37.4,  -39.8,  -44.8,  -44.5,  -45.2,  -43.4,  -47.4,  999.0,  999.0,  -46.1,  -48.2,  -49.3,  -47.7,  -49.4,  -47.4,  -48.2,  -51.8,  -52.0,  -51.7,  -53.8,  999.0,  999.0,  -50.7,  -51.8,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 07:30,  -39.4,  -30.2,  -33.3,  -40.1,  -39.6,  -40.1,  -42.9,  -43.5,  -42.8,  -43.8,  -45.4,  -44.2,  -43.9,  -45.1,  -47.1,  -48.3,  -49.4,  -50.5,  -49.7,  -50.3,  -51.6,  999.0,  -48.4,  -50.3,  -51.6,  -51.3,  999.0,  -52.7,  -50.8,  999.0,  -51.6,  -53.0,  999.0,  999.0,  -54.4,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 07:40,  -42.1,  -34.7,  -38.9,  -43.6,  -43.0,  -42.3,  -43.4,  -42.5,  -45.0,  -43.8,  -46.2,  -44.8,  -44.8,  -46.0,  999.0,  -49.3,  -49.6,  -48.6,  -51.0,  -49.9,  999.0,  999.0,  -52.5,  999.0,  -50.3,  -52.4,  -51.3,  999.0,  -51.4,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 07:50,  -39.0,  -34.4,  -39.1,  -42.2,  -44.3,  -41.1,  -38.0,  -38.1,  -43.8,  -43.7,  -44.6,  -44.4,  -48.2,  -46.0,  -51.6,  -48.3,  -47.4,  -47.0,  -46.8,  -49.8,  -50.9,  -49.0,  -48.2,  -50.0,  -52.7,  999.0,  -51.2,  -52.2,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0