,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-12-08, 00:00:04,VALID,997.432,VALID,0,VALID,91.9522,VALID,0,VALID,24.2458,VALID,63,VALID,0.383594,
2010-12-08, 00:01:04,VALID,997.415,VALID,0,VALID,91.9674,VALID,0.112286,VALID,24.2458,VALID,63,VALID,0.167969,
2010-12-08, 00:02:04,VALID,997.396,VALID,0,VALID,91.9827,VALID,0,VALID,24.2458,VALID,63,VALID,0.211328,
2010-12-08, 00:03:04,VALID,997.347,VALID,0,VALID,91.9827,VALID,0,VALID,24.2458,VALID,63,VALID,0.525,
2010-12-08, 00:04:04,VALID,997.336,VALID,0,VALID,92.0056,VALID,0,VALID,24.2458,VALID,91,VALID,0.917969,
2010-12-08, 00:05:04,VALID,997.339,VALID,0,VALID,91.9751,VALID,0,VALID,24.2653,VALID,93,VALID,0.390625,
2010-12-08, 00:06:04,VALID,997.352,VALID,0,VALID,91.9522,VALID,0,VALID,24.2848,VALID,93,VALID,0.310937,
2010-12-08, 00:07:04,VALID,997.334,VALID,0,VALID,91.914,VALID,0,VALID,24.2848,VALID,93,VALID,0.288672,
2010-12-08, 00:08:04,VALID,997.308,VALID,0,VALID,91.9064,VALID,0,VALID,24.3238,VALID,304,VALID,0.621875,
2010-12-08, 00:09:04,VALID,997.307,VALID,0,VALID,91.8835,VALID,0,VALID,24.3238,VALID,306,VALID,0.685938,
2010-12-08, 00:10:04,VALID,997.314,VALID,0,VALID,91.8377,VALID,0.112286,VALID,24.3433,VALID,306,VALID,0.686719,
2010-12-08, 00:11:04,VALID,997.283,VALID,0,VALID,91.8377,VALID,0,VALID,24.3238,VALID,326,VALID,0.694922,
2010-12-08, 00:12:04,VALID,997.281,VALID,0,VALID,91.7767,VALID,0,VALID,24.3043,VALID,75,VALID,0.860156,
2010-12-08, 00:13:04,VALID,997.293,VALID,0,VALID,91.7233,VALID,0,VALID,24.3238,VALID,92,VALID,0.726563,
2010-12-08, 00:14:04,VALID,997.288,VALID,0,VALID,91.6775,VALID,0,VALID,24.3238,VALID,98,VALID,0.949219,
2010-12-08, 00:15:04,VALID,997.291,VALID,0,VALID,91.586,VALID,0,VALID,24.3433,VALID,101,VALID,1.34102,
2010-12-08, 00:16:04,VALID,997.28,VALID,0,VALID,91.4868,VALID,0,VALID,24.3824,VALID,88,VALID,1.32031,
2010-12-08, 00:17:04,VALID,997.263,VALID,0,VALID,91.4105,VALID,0,VALID,24.4019,VALID,109,VALID,1.23984,
2010-12-08, 00:18:04,VALID,997.269,VALID,0,VALID,91.2731,VALID,0,VALID,24.4019,VALID,100,VALID,1.50781,
2010-12-08, 00:19:04,VALID,997.259,VALID,0,VALID,91.1434,VALID,0.112286,VALID,24.4409,VALID,100,VALID,0.673437,
2010-12-08, 00:20:04,VALID,997.237,VALID,0,VALID,91.0366,VALID,0,VALID,24.4604,VALID,100,VALID,0.187109,
2010-12-08, 00:21:04,VALID,997.227,VALID,0,VALID,90.9603,VALID,0,VALID,24.4604,VALID,317,VALID,0.780859,
2010-12-08, 00:22:04,VALID,997.214,VALID,0,VALID,90.8917,VALID,0,VALID,24.4604,VALID,302,VALID,0.711328,
2010-12-08, 00:23:04,VALID,997.206,VALID,0,VALID,90.8306,VALID,0,VALID,24.4409,VALID,308,VALID,0.0839844,
2010-12-08, 00:24:04,VALID,997.151,VALID,0,VALID,90.7772,VALID,0,VALID,24.4604,VALID,308,VALID,0,
2010-12-08, 00:25:04,VALID,997.144,VALID,0,VALID,90.762,VALID,0,VALID,24.4428,VALID,308,VALID,0,
2010-12-08, 00:26:04,VALID,997.117,VALID,0,VALID,90.7543,VALID,0,VALID,24.4623,VALID,308,VALID,0.133594,
2010-12-08, 00:27:04,VALID,997.103,VALID,0,VALID,90.762,VALID,0,VALID,24.4428,VALID,308,VALID,0.542969,
2010-12-08, 00:28:04,VALID,997.093,VALID,0,VALID,90.7925,VALID,0,VALID,24.4642,VALID,308,VALID,0.290234,
2010-12-08, 00:29:04,VALID,997.115,VALID,0,VALID,90.8306,VALID,0,VALID,24.4428,VALID,308,VALID,0.367969,
2010-12-08, 00:30:04,VALID,997.076,VALID,0,VALID,90.8764,VALID,0,VALID,24.4233,VALID,308,VALID,0.314453,
2010-12-08, 00:31:04,VALID,997.077,VALID,0,VALID,90.968,VALID,0,VALID,24.4233,VALID,308,VALID,0.211328,
2010-12-08, 00:32:04,VALID,997.062,VALID,0,VALID,91.0061,VALID,0,VALID,24.4037,VALID,308,VALID,0.189844,
2010-12-08, 00:33:04,VALID,997.067,VALID,0,VALID,91.0671,VALID,0,VALID,24.3842,VALID,308,VALID,0.232812,
2010-12-08, 00:34:04,VALID,997.065,VALID,0,VALID,91.1587,VALID,0,VALID,24.3842,VALID,308,VALID,0,
2010-12-08, 00:35:04,VALID,997.081,VALID,0,VALID,91.1968,VALID,0,VALID,24.3842,VALID,308,VALID,0,
2010-12-08, 00:36:04,VALID,997.083,VALID,0,VALID,91.2426,VALID,0,VALID,24.3647,VALID,308,VALID,0,
2010-12-08, 00:37:04,VALID,997.012,VALID,0,VALID,91.3189,VALID,0,VALID,24.3452,VALID,308,VALID,0,
2010-12-08, 00:38:04,VALID,997.014,VALID,0,VALID,91.38,VALID,0,VALID,24.3647,VALID,308,VALID,0.503906,
2010-12-08, 00:39:04,VALID,996.98,VALID,0,VALID,91.4181,VALID,0,VALID,24.3861,VALID,308,VALID,0.602734,
2010-12-08, 00:40:04,VALID,996.98,VALID,0,VALID,91.4181,VALID,0,VALID,24.3238,VALID,308,VALID,0.658984,
2010-12-08, 00:41:04,VALID,996.965,VALID,0,VALID,91.3952,VALID,0,VALID,24.3452,VALID,342,VALID,0.794141,
2010-12-08, 00:42:04,VALID,996.946,VALID,0,VALID,91.4257,VALID,0,VALID,24.3043,VALID,342,VALID,0.544531,
2010-12-08, 00:43:04,VALID,996.939,VALID,0,VALID,91.441,VALID,0,VALID,24.2848,VALID,342,VALID,0.146094,
2010-12-08, 00:44:04,VALID,996.956,VALID,0,VALID,91.502,VALID,0,VALID,24.2653,VALID,342,VALID,0.000390625,
2010-12-08, 00:45:04,VALID,996.967,VALID,0,VALID,91.5402,VALID,0,VALID,24.2866,VALID,342,VALID,0.198828,
2010-12-08, 00:46:04,VALID,996.95,VALID,0,VALID,91.5936,VALID,0,VALID,24.2671,VALID,342,VALID,0,
2010-12-08, 00:47:04,VALID,996.978,VALID,0,VALID,91.6699,VALID,0,VALID,24.2653,VALID,342,VALID,0,
2010-12-08, 00:48:04,VALID,996.969,VALID,0,VALID,91.7233,VALID,0,VALID,24.2653,VALID,342,VALID,0,
2010-12-08, 00:49:04,VALID,996.929,VALID,0,VALID,91.7843,VALID,0,VALID,24.2458,VALID,342,VALID,0,
2010-12-08, 00:50:04,VALID,996.915,VALID,0,VALID,91.8148,VALID,0,VALID,24.2653,VALID,342,VALID,0,
2010-12-08, 00:51:04,VALID,996.898,VALID,0,VALID,91.8835,VALID,0,VALID,24.2653,VALID,342,VALID,0,
2010-12-08, 00:52:04,VALID,996.872,VALID,0,VALID,91.914,VALID,0,VALID,24.2458,VALID,48,VALID,0,
2010-12-08, 00:53:04,VALID,996.856,VALID,0,VALID,91.9064,VALID,0,VALID,24.2671,VALID,54,VALID,0,
2010-12-08, 00:54:04,VALID,996.861,VALID,0,VALID,91.9293,VALID,0,VALID,24.2458,VALID,77,VALID,0.775781,
2010-12-08, 00:55:04,VALID,996.85,VALID,0,VALID,91.9293,VALID,0,VALID,24.2653,VALID,76,VALID,0.484766,
2010-12-08, 00:56:04,VALID,996.807,VALID,0,VALID,91.8759,VALID,0,VALID,24.2848,VALID,353,VALID,0.633203,
2010-12-08, 00:57:04,VALID,996.811,VALID,0,VALID,91.7767,VALID,0,VALID,24.3043,VALID,332,VALID,0.850391,
2010-12-08, 00:58:04,VALID,996.813,VALID,0,VALID,91.6088,VALID,0,VALID,24.3824,VALID,329,VALID,0.24375,
2010-12-08, 00:59:04,VALID,996.83,VALID,0,VALID,91.4334,VALID,0,VALID,24.4214,VALID,329,VALID,0.0476562,
2010-12-08, 01:00:04,VALID,996.812,VALID,0,VALID,91.3113,VALID,0,VALID,24.4233,VALID,329,VALID,0,
2010-12-08, 01:01:04,VALID,996.786,VALID,0,VALID,91.2045,VALID,0,VALID,24.4409,VALID,329,VALID,0,
2010-12-08, 01:02:04,VALID,996.76,VALID,0,VALID,91.1282,VALID,0,VALID,24.4409,VALID,329,VALID,0,
2010-12-08, 01:03:04,VALID,996.773,VALID,0,VALID,91.0977,VALID,0,VALID,24.4409,VALID,329,VALID,0,
2010-12-08, 01:04:04,VALID,996.735,VALID,0,VALID,91.09,VALID,0,VALID,24.4604,VALID,329,VALID,0.145313,
2010-12-08, 01:05:04,VALID,996.713,VALID,0,VALID,91.0519,VALID,0,VALID,24.4409,VALID,318,VALID,0.452734,
2010-12-08, 01:06:04,VALID,996.698,VALID,0,VALID,90.9756,VALID,0.112286,VALID,24.48,VALID,217,VALID,0.707812,
2010-12-08, 01:07:04,VALID,996.68,VALID,0,VALID,90.7925,VALID,0,VALID,24.519,VALID,217,VALID,0.623438,
2010-12-08, 01:08:04,VALID,996.675,VALID,0,VALID,90.6399,VALID,0,VALID,24.5775,VALID,217,VALID,0.739453,
2010-12-08, 01:09:04,VALID,996.658,VALID,0,VALID,90.4644,VALID,0,VALID,24.5971,VALID,217,VALID,0.705469,
2010-12-08, 01:10:04,VALID,996.647,VALID,0,VALID,90.1974,VALID,0.112286,VALID,24.6361,VALID,190,VALID,0.708594,
2010-12-08, 01:11:04,VALID,996.66,VALID,0,VALID,89.8083,VALID,0,VALID,24.6556,VALID,222,VALID,0.676562,
2010-12-08, 01:12:04,VALID,996.653,VALID,0,VALID,89.3428,VALID,0,VALID,24.6946,VALID,207,VALID,1.15,
2010-12-08, 01:13:04,VALID,996.628,VALID,0,VALID,88.8774,VALID,0.112286,VALID,24.7142,VALID,207,VALID,1.23633,
2010-12-08, 01:14:04,VALID,996.639,VALID,0,VALID,88.4044,VALID,0,VALID,24.7532,VALID,207,VALID,0.838672,
2010-12-08, 01:15:04,VALID,996.652,VALID,0,VALID,88.0916,VALID,0,VALID,24.7727,VALID,194,VALID,0.726172,
2010-12-08, 01:16:04,VALID,996.663,VALID,0,VALID,88.0763,VALID,0,VALID,24.7922,VALID,185,VALID,0.637891,
2010-12-08, 01:17:04,VALID,996.646,VALID,0,VALID,88.1068,VALID,0,VALID,24.7922,VALID,176,VALID,1.15977,
2010-12-08, 01:18:04,VALID,996.667,VALID,0,VALID,88.2594,VALID,0,VALID,24.8136,VALID,168,VALID,1.09258,
2010-12-08, 01:19:04,VALID,996.671,VALID,0,VALID,88.8546,VALID,0,VALID,24.7727,VALID,167,VALID,1.2625,
2010-12-08, 01:20:04,VALID,996.678,VALID,0,VALID,89.2208,VALID,0,VALID,24.7337,VALID,174,VALID,1.38008,
2010-12-08, 01:21:04,VALID,996.681,VALID,0,VALID,89.6023,VALID,0,VALID,24.6946,VALID,157,VALID,1.54609,
2010-12-08, 01:22:04,VALID,996.671,VALID,0,VALID,89.8235,VALID,0,VALID,24.6166,VALID,154,VALID,1.38945,
2010-12-08, 01:23:04,VALID,996.675,VALID,0,VALID,90.0371,VALID,0,VALID,24.5775,VALID,153,VALID,1.25156,
2010-12-08, 01:24:04,VALID,996.647,VALID,0,VALID,90.1745,VALID,0,VALID,24.5385,VALID,135,VALID,1.31289,
2010-12-08, 01:25:04,VALID,996.632,VALID,0,VALID,90.2126,VALID,0,VALID,24.5013,VALID,136,VALID,1.02305,
2010-12-08, 01:26:04,VALID,996.655,VALID,0,VALID,90.1668,VALID,0,VALID,24.4623,VALID,137,VALID,1.06797,
2010-12-08, 01:27:04,VALID,996.65,VALID,0,VALID,90.1363,VALID,0,VALID,24.4214,VALID,119,VALID,1.00742,
2010-12-08, 01:28:04,VALID,996.617,VALID,0,VALID,90.0829,VALID,0,VALID,24.3824,VALID,119,VALID,0.810547,
2010-12-08, 01:29:04,VALID,996.607,VALID,0,VALID,90.0295,VALID,0,VALID,24.3647,VALID,119,VALID,0.90625,
2010-12-08, 01:30:04,VALID,996.607,VALID,0,VALID,90.1287,VALID,0,VALID,24.3647,VALID,119,VALID,0.933203,
2010-12-08, 01:31:04,VALID,996.592,VALID,0,VALID,90.1897,VALID,0,VALID,24.3433,VALID,119,VALID,0.823047,
2010-12-08, 01:32:04,VALID,996.572,VALID,0,VALID,90.3042,VALID,0,VALID,24.3433,VALID,119,VALID,0.938281,
2010-12-08, 01:33:04,VALID,996.561,VALID,0,VALID,90.4415,VALID,0,VALID,24.3043,VALID,114,VALID,1.09063,
2010-12-08, 01:34:04,VALID,996.561,VALID,0,VALID,90.5331,VALID,0,VALID,24.2848,VALID,114,VALID,1.06836,
2010-12-08, 01:35:04,VALID,996.539,VALID,0,VALID,90.617,VALID,0,VALID,24.2458,VALID,111,VALID,1.2168,
2010-12-08, 01:36:04,VALID,996.528,VALID,0,VALID,90.7314,VALID,0,VALID,24.2263,VALID,111,VALID,0.778516,
2010-12-08, 01:37:04,VALID,996.507,VALID,0,VALID,90.7696,VALID,0,VALID,24.2067,VALID,111,VALID,0.821484,
2010-12-08, 01:38:04,VALID,996.498,VALID,0,VALID,90.8459,VALID,0,VALID,24.1677,VALID,111,VALID,0.629297,
2010-12-08, 01:39:04,VALID,996.524,VALID,0,VALID,90.9298,VALID,0,VALID,24.1696,VALID,111,VALID,0.715625,
2010-12-08, 01:40:04,VALID,996.491,VALID,0,VALID,91.0366,VALID,0,VALID,24.1305,VALID,111,VALID,0.999609,
2010-12-08, 01:41:04,VALID,996.493,VALID,0,VALID,91.0977,VALID,0,VALID,24.111,VALID,111,VALID,0.798828,
2010-12-08, 01:42:04,VALID,996.458,VALID,0,VALID,91.1892,VALID,0,VALID,24.072,VALID,111,VALID,0.930469,
2010-12-08, 01:43:04,VALID,996.469,VALID,0,VALID,91.2197,VALID,0,VALID,24.0525,VALID,113,VALID,0.667969,
2010-12-08, 01:44:04,VALID,996.47,VALID,0,VALID,91.2655,VALID,0,VALID,24.0543,VALID,113,VALID,0.771875,
2010-12-08, 01:45:04,VALID,996.472,VALID,0,VALID,91.3113,VALID,0,VALID,24.0525,VALID,113,VALID,0.787891,
2010-12-08, 01:46:04,VALID,996.472,VALID,0,VALID,91.3189,VALID,0,VALID,24.0134,VALID,113,VALID,0.578516,
2010-12-08, 01:47:04,VALID,996.469,VALID,0,VALID,91.3418,VALID,0,VALID,23.9939,VALID,113,VALID,0.75,
2010-12-08, 01:48:04,VALID,996.457,VALID,0,VALID,91.4105,VALID,0,VALID,23.9744,VALID,125,VALID,0.40625,
2010-12-08, 01:49:04,VALID,996.447,VALID,0,VALID,91.4715,VALID,0,VALID,23.9744,VALID,125,VALID,0.105859,
2010-12-08, 01:50:04,VALID,996.395,VALID,0,VALID,91.5478,VALID,0,VALID,23.9354,VALID,125,VALID,0,
2010-12-08, 01:51:04,VALID,996.394,VALID,0,VALID,91.6165,VALID,0,VALID,23.9159,VALID,125,VALID,0,
2010-12-08, 01:52:04,VALID,996.394,VALID,0,VALID,91.6699,VALID,0,VALID,23.8768,VALID,125,VALID,0,
2010-12-08, 01:53:04,VALID,996.386,VALID,0,VALID,91.6623,VALID,0,VALID,23.8396,VALID,125,VALID,0,
2010-12-08, 01:54:04,VALID,996.385,VALID,0,VALID,91.6851,VALID,0,VALID,23.7793,VALID,125,VALID,0,
2010-12-08, 01:55:04,VALID,996.381,VALID,0,VALID,91.6928,VALID,0,VALID,23.7579,VALID,125,VALID,0,
2010-12-08, 01:56:04,VALID,996.389,VALID,0,VALID,91.7462,VALID,0,VALID,23.7384,VALID,125,VALID,0,
2010-12-08, 01:57:04,VALID,996.356,VALID,0,VALID,91.8072,VALID,0,VALID,23.7189,VALID,125,VALID,0,
2010-12-08, 01:58:04,VALID,996.341,VALID,0,VALID,91.8683,VALID,0,VALID,23.6994,VALID,125,VALID,0,
2010-12-08, 01:59:04,VALID,996.364,VALID,0,VALID,91.9217,VALID,0,VALID,23.6994,VALID,118,VALID,0,
2010-12-08, 02:00:04,VALID,996.381,VALID,0,VALID,91.9751,VALID,0,VALID,23.6994,VALID,109,VALID,0,
2010-12-08, 02:01:04,VALID,996.373,VALID,0,VALID,92.059,VALID,0,VALID,23.6994,VALID,331,VALID,0,
2010-12-08, 02:02:04,VALID,996.378,VALID,0,VALID,92.1353,VALID,0.112286,VALID,23.7189,VALID,331,VALID,0,
2010-12-08, 02:03:04,VALID,996.358,VALID,0,VALID,92.1811,VALID,0,VALID,23.6994,VALID,331,VALID,0,
2010-12-08, 02:04:04,VALID,996.348,VALID,0,VALID,92.2192,VALID,0,VALID,23.6994,VALID,331,VALID,0,
2010-12-08, 02:05:04,VALID,996.328,VALID,0,VALID,92.2574,VALID,0,VALID,23.6799,VALID,331,VALID,0,
2010-12-08, 02:06:04,VALID,996.306,VALID,0,VALID,92.2955,VALID,0,VALID,23.6799,VALID,331,VALID,0,
2010-12-08, 02:07:04,VALID,996.304,VALID,0,VALID,92.3413,VALID,0,VALID,23.6799,VALID,331,VALID,0,
2010-12-08, 02:08:04,VALID,996.315,VALID,0,VALID,92.3642,VALID,0,VALID,23.7189,VALID,331,VALID,0,
2010-12-08, 02:09:04,VALID,996.279,VALID,0,VALID,92.4252,VALID,0,VALID,23.7189,VALID,331,VALID,0,
2010-12-08, 02:10:04,VALID,996.261,VALID,0,VALID,92.4634,VALID,0,VALID,23.7402,VALID,331,VALID,0,
2010-12-08, 02:11:04,VALID,996.262,VALID,0,VALID,92.4939,VALID,0,VALID,23.7597,VALID,331,VALID,0,
2010-12-08, 02:12:04,VALID,996.23,VALID,0,VALID,92.5091,VALID,0,VALID,23.7597,VALID,331,VALID,0,
2010-12-08, 02:13:04,VALID,996.225,VALID,0,VALID,92.5397,VALID,0,VALID,23.7793,VALID,331,VALID,0,
2010-12-08, 02:14:04,VALID,996.217,VALID,0,VALID,92.5626,VALID,0,VALID,23.8183,VALID,331,VALID,0,
2010-12-08, 02:15:04,VALID,996.201,VALID,0,VALID,92.5702,VALID,0,VALID,23.8183,VALID,331,VALID,0,
2010-12-08, 02:16:04,VALID,996.211,VALID,0,VALID,92.5473,VALID,0,VALID,23.8378,VALID,331,VALID,0,
2010-12-08, 02:17:04,VALID,996.187,VALID,0,VALID,92.5168,VALID,0,VALID,23.8378,VALID,331,VALID,0,
2010-12-08, 02:18:04,VALID,996.179,VALID,0,VALID,92.5168,VALID,0,VALID,23.8378,VALID,331,VALID,0,
2010-12-08, 02:19:04,VALID,996.172,VALID,0,VALID,92.5244,VALID,0,VALID,23.8591,VALID,331,VALID,0,
2010-12-08, 02:20:04,VALID,996.182,VALID,0,VALID,92.4939,VALID,0,VALID,23.8786,VALID,331,VALID,0,
2010-12-08, 02:21:04,VALID,996.169,VALID,0,VALID,92.4939,VALID,0,VALID,23.8573,VALID,331,VALID,0,
2010-12-08, 02:22:04,VALID,996.172,VALID,0,VALID,92.5015,VALID,0,VALID,23.8768,VALID,331,VALID,0,
2010-12-08, 02:23:04,VALID,996.178,VALID,0,VALID,92.4863,VALID,0,VALID,23.8982,VALID,333,VALID,0,
2010-12-08, 02:24:04,VALID,996.152,VALID,0,VALID,92.4939,VALID,0,VALID,23.8768,VALID,115,VALID,0.561719,
2010-12-08, 02:25:04,VALID,996.107,VALID,0,VALID,92.4557,VALID,0,VALID,23.8768,VALID,115,VALID,0.482031,
2010-12-08, 02:26:04,VALID,996.111,VALID,0,VALID,92.4405,VALID,0,VALID,23.875,VALID,115,VALID,0.326172,
2010-12-08, 02:27:04,VALID,996.086,VALID,0,VALID,92.4023,VALID,0.112286,VALID,23.8555,VALID,115,VALID,0.028125,
2010-12-08, 02:28:04,VALID,996.088,VALID,0,VALID,92.3718,VALID,0,VALID,23.8555,VALID,115,VALID,0.385938,
2010-12-08, 02:29:04,VALID,996.035,VALID,0,VALID,92.3337,VALID,0,VALID,23.836,VALID,115,VALID,0.327344,
2010-12-08, 02:30:04,VALID,996.016,VALID,0,VALID,92.3108,VALID,0,VALID,23.8165,VALID,115,VALID,0.488281,
2010-12-08, 02:31:04,VALID,996.02,VALID,0,VALID,92.3031,VALID,0,VALID,23.8378,VALID,115,VALID,0.115234,
2010-12-08, 02:32:04,VALID,996.007,VALID,0,VALID,92.2803,VALID,0.112286,VALID,23.797,VALID,115,VALID,0,
2010-12-08, 02:33:04,VALID,995.999,VALID,0,VALID,92.2421,VALID,0,VALID,23.7775,VALID,115,VALID,0,
2010-12-08, 02:34:04,VALID,995.999,VALID,0,VALID,92.2268,VALID,0.112286,VALID,23.7775,VALID,115,VALID,0,
2010-12-08, 02:35:04,VALID,995.995,VALID,0,VALID,92.2345,VALID,0,VALID,23.7775,VALID,115,VALID,0.295703,
2010-12-08, 02:36:04,VALID,996.007,VALID,0,VALID,92.2421,VALID,0,VALID,23.7579,VALID,115,VALID,0.0933594,
2010-12-08, 02:37:04,VALID,995.98,VALID,0,VALID,92.2497,VALID,0,VALID,23.7793,VALID,115,VALID,0.0355469,
2010-12-08, 02:38:04,VALID,995.998,VALID,0,VALID,92.2803,VALID,0,VALID,23.7189,VALID,115,VALID,0.241797,
2010-12-08, 02:39:04,VALID,996.024,VALID,0,VALID,92.2726,VALID,0,VALID,23.7189,VALID,115,VALID,0.350781,
2010-12-08, 02:40:04,VALID,996.042,VALID,0,VALID,92.2955,VALID,0,VALID,23.7207,VALID,115,VALID,0.465234,
2010-12-08, 02:41:04,VALID,996.008,VALID,0,VALID,92.326,VALID,0,VALID,23.703,VALID,115,VALID,0.344531,
2010-12-08, 02:42:04,VALID,996.008,VALID,0,VALID,92.3413,VALID,0,VALID,23.7012,VALID,107,VALID,0.104297,
2010-12-08, 02:43:04,VALID,996.001,VALID,0,VALID,92.3489,VALID,0,VALID,23.6622,VALID,107,VALID,0,
2010-12-08, 02:44:04,VALID,996.034,VALID,0,VALID,92.3794,VALID,0,VALID,23.6427,VALID,99,VALID,0,
2010-12-08, 02:45:04,VALID,995.981,VALID,0,VALID,92.3947,VALID,0,VALID,23.664,VALID,104,VALID,1.14102,
2010-12-08, 02:46:04,VALID,996.015,VALID,0,VALID,92.4328,VALID,0,VALID,23.6817,VALID,107,VALID,1.3918,
2010-12-08, 02:47:04,VALID,996.012,VALID,0,VALID,92.4405,VALID,0,VALID,23.6817,VALID,104,VALID,0.906641,
2010-12-08, 02:48:04,VALID,996.033,VALID,0,VALID,92.4481,VALID,0,VALID,23.6817,VALID,101,VALID,0.504297,
2010-12-08, 02:49:04,VALID,996.059,VALID,0,VALID,92.4557,VALID,0,VALID,23.6817,VALID,86,VALID,0.296094,
2010-12-08, 02:50:04,VALID,996.085,VALID,0,VALID,92.41,VALID,0,VALID,23.6427,VALID,63,VALID,0.528516,
2010-12-08, 02:51:04,VALID,996.089,VALID,0,VALID,92.4252,VALID,0,VALID,23.6427,VALID,353,VALID,0.826563,
2010-12-08, 02:52:04,VALID,996.06,VALID,0,VALID,92.4176,VALID,0,VALID,23.6232,VALID,353,VALID,0.851563,
2010-12-08, 02:53:04,VALID,996.07,VALID,0,VALID,92.3947,VALID,0,VALID,23.6232,VALID,353,VALID,0.738672,
2010-12-08, 02:54:04,VALID,996.087,VALID,0,VALID,92.4023,VALID,0,VALID,23.6232,VALID,354,VALID,0.894531,
2010-12-08, 02:55:04,VALID,996.082,VALID,0,VALID,92.4252,VALID,0,VALID,23.6427,VALID,354,VALID,0.927734,
2010-12-08, 02:56:04,VALID,996.067,VALID,0,VALID,92.4252,VALID,0,VALID,23.6214,VALID,354,VALID,0.98125,
2010-12-08, 02:57:04,VALID,996.067,VALID,0,VALID,92.4252,VALID,0,VALID,23.5823,VALID,14,VALID,0.927734,
2010-12-08, 02:58:04,VALID,996.064,VALID,0,VALID,92.4252,VALID,0,VALID,23.5433,VALID,29,VALID,0.749219,
2010-12-08, 02:59:04,VALID,996.073,VALID,0,VALID,92.3871,VALID,0,VALID,23.5061,VALID,29,VALID,0.685547,
2010-12-08, 03:00:04,VALID,996.08,VALID,0,VALID,92.3718,VALID,0,VALID,23.4475,VALID,28,VALID,0.480469,
2010-12-08, 03:01:04,VALID,996.08,VALID,0,VALID,92.3794,VALID,0,VALID,23.4475,VALID,15,VALID,0.659766,
2010-12-08, 03:02:04,VALID,996.045,VALID,0,VALID,92.41,VALID,0,VALID,23.4263,VALID,7,VALID,0.721094,
2010-12-08, 03:03:04,VALID,996.05,VALID,0,VALID,92.4481,VALID,0.112286,VALID,23.4458,VALID,7,VALID,0.626953,
2010-12-08, 03:04:04,VALID,996.031,VALID,0,VALID,92.5091,VALID,0,VALID,23.4653,VALID,7,VALID,0.630078,
2010-12-08, 03:05:04,VALID,996.025,VALID,0,VALID,92.532,VALID,0,VALID,23.4458,VALID,7,VALID,0.576563,
2010-12-08, 03:06:04,VALID,996.002,VALID,0,VALID,92.5549,VALID,0,VALID,23.4458,VALID,7,VALID,0.459375,
2010-12-08, 03:07:04,VALID,996.026,VALID,0,VALID,92.5702,VALID,0,VALID,23.4263,VALID,7,VALID,0.337109,
2010-12-08, 03:08:04,VALID,996.019,VALID,0,VALID,92.616,VALID,0,VALID,23.4263,VALID,7,VALID,0.328125,
2010-12-08, 03:09:04,VALID,996.028,VALID,0,VALID,92.6465,VALID,0,VALID,23.4263,VALID,7,VALID,0.269922,
2010-12-08, 03:10:04,VALID,995.998,VALID,0,VALID,92.6694,VALID,0,VALID,23.428,VALID,7,VALID,0.015625,
2010-12-08, 03:11:04,VALID,995.988,VALID,0,VALID,92.6923,VALID,0,VALID,23.4298,VALID,7,VALID,0.0503906,
2010-12-08, 03:12:04,VALID,996.005,VALID,0,VALID,92.7151,VALID,0,VALID,23.4085,VALID,7,VALID,0,
2010-12-08, 03:13:04,VALID,995.983,VALID,0,VALID,92.7228,VALID,0,VALID,23.4103,VALID,7,VALID,0,
2010-12-08, 03:14:04,VALID,995.984,VALID,0,VALID,92.738,VALID,0,VALID,23.35,VALID,7,VALID,0,
2010-12-08, 03:15:04,VALID,995.976,VALID,0,VALID,92.7304,VALID,0,VALID,23.3323,VALID,7,VALID,0,
2010-12-08, 03:16:04,VALID,995.974,VALID,0,VALID,92.7457,VALID,0,VALID,23.311,VALID,7,VALID,0,
2010-12-08, 03:17:04,VALID,995.951,VALID,0,VALID,92.7838,VALID,0,VALID,23.3305,VALID,7,VALID,0,
2010-12-08, 03:18:04,VALID,995.95,VALID,0,VALID,92.7838,VALID,0,VALID,23.3305,VALID,7,VALID,0,
2010-12-08, 03:19:04,VALID,995.952,VALID,0,VALID,92.7991,VALID,0,VALID,23.3305,VALID,7,VALID,0,
2010-12-08, 03:20:04,VALID,995.93,VALID,0,VALID,92.8143,VALID,0,VALID,23.35,VALID,7,VALID,0,
2010-12-08, 03:21:04,VALID,995.923,VALID,0,VALID,92.8372,VALID,0,VALID,23.3695,VALID,7,VALID,0,
2010-12-08, 03:22:04,VALID,995.937,VALID,0,VALID,92.8677,VALID,0,VALID,23.3695,VALID,7,VALID,0,
2010-12-08, 03:23:04,VALID,995.917,VALID,0,VALID,92.8906,VALID,0,VALID,23.3713,VALID,7,VALID,0,
2010-12-08, 03:24:04,VALID,995.888,VALID,0,VALID,92.8983,VALID,0,VALID,23.35,VALID,8,VALID,0,
2010-12-08, 03:25:04,VALID,995.901,VALID,0,VALID,92.9059,VALID,0,VALID,23.35,VALID,29,VALID,0.783594,
2010-12-08, 03:26:04,VALID,995.891,VALID,0,VALID,92.9364,VALID,0,VALID,23.3695,VALID,30,VALID,0.485156,
2010-12-08, 03:27:04,VALID,995.869,VALID,0,VALID,92.9517,VALID,0,VALID,23.389,VALID,30,VALID,0.473828,
2010-12-08, 03:28:04,VALID,995.907,VALID,0,VALID,92.9669,VALID,0,VALID,23.4085,VALID,30,VALID,0.374609,
2010-12-08, 03:29:04,VALID,995.933,VALID,0,VALID,92.9669,VALID,0,VALID,23.4103,VALID,30,VALID,0.177734,
2010-12-08, 03:30:04,VALID,995.904,VALID,0,VALID,92.9593,VALID,0,VALID,23.389,VALID,30,VALID,0.191406,
2010-12-08, 03:31:04,VALID,995.909,VALID,0,VALID,92.944,VALID,0,VALID,23.3695,VALID,30,VALID,0.369141,
2010-12-08, 03:32:04,VALID,995.928,VALID,0,VALID,92.9745,VALID,0,VALID,23.35,VALID,30,VALID,0.267188,
2010-12-08, 03:33:04,VALID,995.93,VALID,0,VALID,92.9593,VALID,0,VALID,23.3305,VALID,30,VALID,0.273828,
2010-12-08, 03:34:04,VALID,995.942,VALID,0,VALID,92.944,VALID,0,VALID,23.2719,VALID,30,VALID,0.207422,
2010-12-08, 03:35:04,VALID,995.928,VALID,0,VALID,92.9593,VALID,0,VALID,23.2737,VALID,30,VALID,0.163281,
2010-12-08, 03:36:04,VALID,995.963,VALID,0,VALID,92.944,VALID,0,VALID,23.2524,VALID,30,VALID,0.00234375,
2010-12-08, 03:37:04,VALID,995.959,VALID,0,VALID,92.9517,VALID,0,VALID,23.2329,VALID,30,VALID,0,
2010-12-08, 03:38:04,VALID,995.938,VALID,0,VALID,92.9593,VALID,0,VALID,23.2329,VALID,30,VALID,0.330859,
2010-12-08, 03:39:04,VALID,995.978,VALID,0,VALID,92.944,VALID,0,VALID,23.2329,VALID,30,VALID,0.304297,
2010-12-08, 03:40:04,VALID,995.98,VALID,0,VALID,92.9745,VALID,0,VALID,23.2312,VALID,33,VALID,0.481641,
2010-12-08, 03:41:04,VALID,995.986,VALID,0,VALID,92.9974,VALID,0,VALID,23.2524,VALID,68,VALID,0.596875,
2010-12-08, 03:42:04,VALID,996.024,VALID,0,VALID,92.9898,VALID,0,VALID,23.2702,VALID,84,VALID,0.730859,
2010-12-08, 03:43:04,VALID,996,VALID,0,VALID,93.0203,VALID,0,VALID,23.2702,VALID,84,VALID,0.698828,
2010-12-08, 03:44:04,VALID,995.998,VALID,0,VALID,93.0203,VALID,0,VALID,23.2702,VALID,84,VALID,0.511328,
2010-12-08, 03:45:04,VALID,996.015,VALID,0,VALID,93.0203,VALID,0,VALID,23.2915,VALID,84,VALID,0.400781,
2010-12-08, 03:46:04,VALID,995.975,VALID,0,VALID,93.028,VALID,0,VALID,23.2702,VALID,84,VALID,0.359375,
2010-12-08, 03:47:04,VALID,996.004,VALID,0,VALID,93.0051,VALID,0,VALID,23.2507,VALID,72,VALID,0.575,
2010-12-08, 03:48:04,VALID,995.992,VALID,0,VALID,93.0127,VALID,0,VALID,23.2702,VALID,20,VALID,0.885156,
2010-12-08, 03:49:04,VALID,995.998,VALID,0,VALID,92.9898,VALID,0,VALID,23.2312,VALID,350,VALID,0.896875,