2011/02/07, +9, 136.10,  34.85, 385
00:00:00,  967.1,    4.9,   66.2,    1.78,   -0.19,    0.0, -999.0
00:00:05,  967.1,    4.9,   66.3,    1.66,   -2.13,    0.0, -999.0
00:00:10,  967.1,    4.9,   66.4,    2.56,   -1.66,    0.0, -999.0
00:00:15,  967.1,    4.9,   66.0,    3.63,    0.06,    0.0, -999.0
00:00:20,  967.1,    4.9,   66.5,    4.31,   -0.23,    0.0, -999.0
00:00:25,  967.1,    4.9,   66.4,    3.66,   -0.85,    0.0, -999.0
00:00:30,  967.1,    4.9,   66.2,    4.18,   -0.74,    0.0, -999.0
00:00:35,  967.1,    4.9,   66.4,    4.04,   -1.23,    0.0, -999.0
00:00:40,  967.1,    4.9,   66.6,    4.82,   -0.59,    0.0, -999.0
00:00:45,  967.1,    4.9,   66.4,    4.24,   -1.06,    0.0, -999.0
00:00:50,  967.1,    4.9,   66.4,    3.11,    0.27,    0.0, -999.0
00:00:55,  967.1,    4.9,   66.3,    2.72,   -1.21,    0.0, -999.0
00:01:00,  967.1,    4.9,   66.3,    2.75,   -1.11,    0.0, -999.0
00:01:05,  967.1,    4.9,   66.4,    3.07,    0.16,    0.0, -999.0
00:01:10,  967.1,    4.9,   66.2,    2.76,   -1.23,    0.0, -999.0
00:01:15,  967.1,    4.9,   66.1,    3.18,   -1.42,    0.0, -999.0
00:01:20,  967.1,    4.9,   66.2,    4.34,   -0.23,    0.0, -999.0
00:01:25,  967.1,    4.9,   66.3,    3.64,   -0.13,    0.0, -999.0
00:01:30,  967.1,    4.9,   66.2,    4.43,   -1.52,    0.0, -999.0
00:01:35,  967.1,    4.9,   66.0,    3.83,   -0.40,    0.0, -999.0
00:01:40,  967.1,    4.9,   66.1,    4.52,   -1.13,    0.0, -999.0
00:01:45,  967.1,    4.9,   66.4,    2.30,   -2.15,    0.0, -999.0
00:01:50,  967.1,    4.9,   66.1,    4.61,   -1.32,    0.0, -999.0
00:01:55,  967.1,    4.9,   66.1,    5.71,   -1.75,    0.0, -999.0
00:02:00,  967.1,    4.9,   65.9,    5.37,   -0.19,    0.0, -999.0
00:02:05,  967.1,    4.9,   66.0,    5.69,   -0.90,    0.0, -999.0
00:02:10,  967.1,    4.9,   65.7,    3.98,   -2.59,    0.0, -999.0
00:02:15,  967.1,    4.9,   65.7,    5.03,   -1.83,    0.0, -999.0
00:02:20,  967.2,    4.9,   65.9,    3.97,   -2.89,    0.0, -999.0
00:02:25,  967.1,    4.9,   65.8,    4.26,   -2.56,    0.0, -999.0
00:02:30,  967.1,    4.9,   66.0,    3.81,   -1.77,    0.0, -999.0
00:02:35,  967.1,    4.9,   66.0,    4.49,    1.12,    0.0, -999.0
00:02:40,  967.1,    4.9,   65.9,    1.92,   -0.98,    0.0, -999.0
00:02:45,  967.1,    4.9,   66.0,    1.97,   -1.71,    0.0, -999.0
00:02:50,  967.1,    4.9,   65.9,    3.22,   -1.37,    0.0, -999.0
00:02:55,  967.1,    4.9,   66.0,    1.78,   -1.15,    0.0, -999.0
00:03:00,  967.1,    4.9,   65.9,    1.71,   -0.99,    0.0, -999.0
00:03:05,  967.1,    4.9,   66.0,    2.13,   -0.22,    0.0, -999.0
00:03:10,  967.1,    4.9,   66.0,    1.95,   -0.87,    0.0, -999.0
00:03:15,  967.1,    4.9,   65.8,    1.92,   -0.55,    0.0, -999.0
00:03:20,  967.1,    5.0,   65.9,    2.67,   -0.19,    0.0, -999.0
00:03:25,  967.1,    4.9,   65.8,    4.26,   -0.98,    0.0, -999.0
00:03:30,  967.1,    5.0,   65.9,    1.81,   -1.22,    0.0, -999.0
00:03:35,  967.1,    5.0,   65.9,    1.51,   -0.19,    0.0, -999.0
00:03:40,  967.1,    5.0,   65.8,    1.74,   -1.93,    0.0, -999.0
00:03:45,  967.1,    5.0,   65.9,    2.27,   -1.90,    0.0, -999.0
00:03:50,  967.1,    5.0,   65.8,    2.44,   -0.39,    0.0, -999.0
00:03:55,  967.1,    5.0,   66.0,    3.82,   -0.67,    0.0, -999.0
00:04:00,  967.1,    5.0,   65.6,    3.76,    0.26,    0.0, -999.0
00:04:05,  967.1,    4.9,   65.7,    3.51,   -0.75,    0.0, -999.0
00:04:10,  967.1,    4.9,   66.1,    3.62,    0.90,    0.0, -999.0
00:04:15,  967.1,    4.9,   65.9,    2.29,   -1.17,    0.0, -999.0
00:04:20,  967.1,    4.9,   65.9,    3.64,   -0.45,    0.0, -999.0
00:04:25,  967.1,    4.9,   65.9,    3.77,   -1.08,    0.0, -999.0
00:04:30,  967.1,    4.9,   66.1,    3.31,   -1.47,    0.0, -999.0
00:04:35,  967.1,    4.9,   65.8,    3.81,   -0.67,    0.0, -999.0
00:04:40,  967.1,    4.9,   66.1,    4.18,   -0.37,    0.0, -999.0
00:04:45,  967.1,    4.9,   65.9,    3.51,    0.06,    0.0, -999.0
00:04:50,  967.1,    4.9,   66.1,    4.57,   -0.40,    0.0, -999.0
00:04:55,  967.1,    4.9,   66.3,    4.01,   -1.46,    0.0, -999.0
00:05:00,  967.1,    4.9,   66.2,    3.61,   -0.57,    0.0, -999.0
00:05:05,  967.1,    4.9,   66.1,    3.60,   -0.19,    0.0, -999.0
00:05:10,  967.1,    4.9,   66.5,    3.56,    0.69,    0.0, -999.0
00:05:15,  967.1,    4.8,   66.1,    2.06,    0.00,    0.0, -999.0
00:05:20,  967.1,    4.9,   66.3,    1.70,   -0.49,    0.0, -999.0
00:05:25,  967.2,    4.8,   66.4,    1.15,   -0.96,    0.0, -999.0
00:05:30,  967.1,    4.8,   66.4,    2.00,   -0.69,    0.0, -999.0
00:05:35,  967.1,    4.8,   66.2,    2.44,    0.21,    0.0, -999.0
00:05:40,  967.1,    4.8,   66.6,    4.21,    0.67,    0.0, -999.0
00:05:45,  967.1,    4.8,   66.4,    3.41,   -0.60,    0.0, -999.0
00:05:50,  967.1,    4.8,   66.3,    2.45,    0.04,    0.0, -999.0
00:05:55,  967.1,    4.8,   66.3,    1.51,   -0.84,    0.0, -999.0
00:06:00,  967.1,    4.8,   66.4,    0.50,   -1.31,    0.0, -999.0
00:06:05,  967.1,    4.8,   66.5,    1.57,   -0.87,    0.0, -999.0
00:06:10,  967.1,    4.8,   66.2,    1.29,   -1.25,    0.0, -999.0
00:06:15,  967.1,    4.8,   66.7,    3.06,   -0.94,    0.0, -999.0
00:06:20,  967.1,    4.8,   66.7,    2.67,   -0.33,    0.0, -999.0
00:06:25,  967.2,    4.8,   66.6,    1.43,   -1.59,    0.0, -999.0
00:06:30,  967.2,    4.8,   66.5,    1.42,   -0.60,    0.0, -999.0
00:06:35,  967.2,    4.8,   66.5,    0.94,    0.23,    0.0, -999.0
00:06:40,  967.2,    4.8,   66.4,    0.17,   -0.45,    0.0, -999.0
00:06:45,  967.1,    4.8,   66.7,    0.51,    0.01,    0.0, -999.0
00:06:50,  967.1,    4.8,   66.4,    0.67,   -0.37,    0.0, -999.0
00:06:55,  967.1,    4.8,   66.4,    1.94,   -0.86,    0.0, -999.0
00:07:00,  967.1,    4.8,   66.6,    3.58,    0.25,    0.0, -999.0
00:07:05,  967.1,    4.8,   66.6,    1.66,   -2.13,    0.0, -999.0
00:07:10,  967.1,    4.8,   66.5,    0.34,   -1.75,    0.0, -999.0
00:07:15,  967.1,    4.8,   66.3,    0.73,   -0.30,    0.0, -999.0
00:07:20,  967.2,    4.8,   66.5,    0.78,    0.21,    0.0, -999.0
00:07:25,  967.1,    4.8,   66.5,    0.30,    0.10,    0.0, -999.0
00:07:30,  967.1,    4.8,   66.5,    0.00,    0.00,    0.0, -999.0
00:07:35,  967.1,    4.8,   66.3,    0.36,   -0.67,    0.0, -999.0
00:07:40,  967.1,    4.8,   65.8,    0.89,   -1.22,    0.0, -999.0
00:07:45,  967.1,    4.8,   66.0,    1.93,   -0.20,    0.0, -999.0
00:07:50,  967.1,    4.8,   66.2,    1.42,   -1.32,    0.0, -999.0
00:07:55,  967.1,    4.8,   66.3,    3.25,   -0.51,    0.0, -999.0
00:08:00,  967.1,    4.8,   66.2,    2.17,   -0.97,    0.0, -999.0
00:08:05,  967.1,    4.8,   66.2,    2.38,    0.33,    0.0, -999.0
00:08:10,  967.1,    4.8,   66.2,    3.44,   -0.61,    0.0, -999.0
00:08:15,  967.2,    4.8,   66.0,    1.69,   -1.32,    0.0, -999.0
00:08:20,  967.1,    4.8,   66.1,    1.23,   -1.58,    0.0, -999.0
00:08:25,  967.1,    4.9,   66.0,    0.89,   -1.14,    0.0, -999.0
00:08:30,  967.1,    4.9,   65.8,    2.94,   -1.91,    0.0, -999.0
00:08:35,  967.2,    4.9,   66.4,    2.11,   -1.27,    0.0, -999.0
00:08:40,  967.2,    4.9,   66.1,    2.14,    0.19,    0.0, -999.0
00:08:45,  967.2,    4.9,   66.3,    4.04,   -0.14,    0.0, -999.0
00:08:50,  967.1,    4.9,   66.1,    2.95,   -0.63,    0.0, -999.0
00:08:55,  967.1,    4.9,   65.9,    3.17,    0.06,    0.0, -999.0
00:09:00,  967.1,    4.9,   66.1,    2.86,   -0.30,    0.0, -999.0
00:09:05,  967.1,    4.9,   65.9,    3.32,   -2.41,    0.0, -999.0
00:09:10,  967.1,    4.9,   66.1,    2.42,   -1.23,    0.0, -999.0
00:09:15,  967.1,    4.9,   66.1,    4.01,    0.49,    0.0, -999.0
00:09:20,  967.1,    4.9,   66.0,    4.13,   -0.65,    0.0, -999.0
00:09:25,  967.1,    4.9,   66.1,    4.32,    0.61,    0.0, -999.0
00:09:30,  967.1,    4.9,   66.0,    2.42,    0.93,    0.0, -999.0
00:09:35,  967.2,    4.8,   65.9,    2.09,    1.36,    0.0, -999.0
00:09:40,  967.1,    4.8,   66.2,    2.53,   -1.58,    0.0, -999.0
00:09:45,  967.1,    4.8,   66.2,    1.04,   -0.26,    0.0, -999.0
00:09:50,  967.1,    4.8,   65.8,    0.94,   -0.05,    0.0, -999.0
00:09:55,  967.2,    4.8,   66.1,    2.21,   -1.60,    0.0, -999.0
00:10:00,  967.1,    4.8,   66.1,    2.59,   -1.15,    0.0, -999.0
00:10:05,  967.1,    4.8,   66.3,    2.09,    0.56,    0.0, -999.0
00:10:10,  967.1,    4.8,   66.2,    2.42,   -0.30,    0.0, -999.0
00:10:15,  967.1,    4.8,   66.2,    3.26,   -1.12,    0.0, -999.0
00:10:20,  967.1,    4.8,   66.5,    1.51,   -1.10,    0.0, -999.0
00:10:25,  967.2,    4.8,   66.6,    1.85,   -0.79,    0.0, -999.0
00:10:30,  967.2,    4.8,   66.2,    2.14,    0.00,    0.0, -999.0
00:10:35,  967.2,    4.8,   66.6,    4.78,    0.76,    0.0, -999.0
00:10:40,  967.1,    4.8,   66.3,    4.64,    0.74,    0.0, -999.0
00:10:45,  967.1,    4.8,   66.7,    3.23,   -1.30,    0.0, -999.0
00:10:50,  967.1,    4.8,   66.2,    2.55,   -1.53,    0.0, -999.0
00:10:55,  967.1,    4.8,   66.2,    2.67,   -0.33,    0.0, -999.0
00:11:00,  967.1,    4.8,   66.5,    2.36,   -0.08,    0.0, -999.0
00:11:05,  967.1,    4.8,   66.7,    1.87,   -0.57,    0.0, -999.0
00:11:10,  967.1,    4.8,   66.4,    3.01,    0.05,    0.0, -999.0
00:11:15,  967.2,    4.8,   66.4,    2.16,    0.15,    0.0, -999.0
00:11:20,  967.2,    4.8,   66.7,    2.44,   -0.26,    0.0, -999.0
00:11:25,  967.2,    4.8,   66.9,    1.80,    0.13,    0.0, -999.0
00:11:30,  967.2,    4.8,   66.6,    2.44,   -0.26,    0.0, -999.0
00:11:35,  967.2,    4.8,   66.4,    1.74,   -0.43,    0.0, -999.0
00:11:40,  967.2,    4.8,   66.8,    1.33,   -0.86,    0.0, -999.0
00:11:45,  967.2,    4.8,   66.3,    2.07,   -0.11,    0.0, -999.0
00:11:50,  967.2,    4.8,   66.4,    2.66,   -0.19,    0.0, -999.0
00:11:55,  967.2,    4.8,   66.5,    1.81,    0.16,    0.0, -999.0
00:12:00,  967.2,    4.8,   66.4,    1.16,   -0.75,    0.0, -999.0
00:12:05,  967.2,    4.8,   66.7,    1.11,   -1.77,    0.0, -999.0
00:12:10,  967.1,    4.8,   66.7,    0.96,   -1.15,    0.0, -999.0
00:12:15,  967.1,    4.7,   66.5,    1.07,   -0.07,    0.0, -999.0
00:12:20,  967.2,    4.7,   66.7,    0.70,   -0.28,    0.0, -999.0
00:12:25,  967.1,    4.7,   66.4,    0.36,   -0.78,    0.0, -999.0
00:12:30,  967.2,    4.7,   66.5,    1.12,    0.52,    0.0, -999.0
00:12:35,  967.2,    4.7,   66.7,    1.80,   -0.22,    0.0, -999.0
00:12:40,  967.2,    4.7,   66.6,    1.31,    0.82,    0.0, -999.0
00:12:45,  967.2,    4.7,   66.7,    2.86,   -0.87,    0.0, -999.0
00:12:50,  967.2,    4.7,   66.8,    5.65,   -1.41,    0.0, -999.0
00:12:55,  967.2,    4.7,   66.7,    5.42,   -1.35,    0.0, -999.0
00:13:00,  967.2,    4.7,   66.7,    4.99,   -1.15,    0.0, -999.0
00:13:05,  967.2,    4.7,   66.7,    3.89,    0.00,    0.0, -999.0
00:13:10,  967.1,    4.6,   66.7,    3.12,    0.27,    0.0, -999.0
00:13:15,  967.2,    4.6,   66.7,    3.18,   -0.79,    0.0, -999.0
00:13:20,  967.1,    4.6,   66.9,    4.77,   -0.84,    0.0, -999.0
00:13:25,  967.2,    4.6,   67.0,    4.73,   -0.17,    0.0, -999.0
00:13:30,  967.1,    4.6,   67.2,    5.04,   -0.26,    0.0, -999.0
00:13:35,  967.1,    4.6,   66.9,    4.23,   -1.05,    0.0, -999.0
00:13:40,  967.1,    4.6,   66.6,    4.15,   -0.88,    0.0, -999.0
00:13:45,  967.2,    4.6,   66.8,    4.53,   -1.05,    0.0, -999.0
00:13:50,  967.2,    4.6,   67.0,    3.72,    0.33,    0.0, -999.0
00:13:55,  967.2,    4.6,   66.9,    2.65,   -0.19,    0.0, -999.0
00:14:00,  967.1,    4.6,   66.8,    2.11,    0.18,    0.0, -999.0
00:14:05,  967.1,    4.6,   67.3,    2.48,    0.62,    0.0, -999.0
00:14:10,  967.2,    4.6,   67.3,    3.97,    0.49,    0.0, -999.0
00:14:15,  967.2,    4.6,   66.9,    2.93,    0.21,    0.0, -999.0
00:14:20,  967.2,    4.6,   66.9,    3.85,   -0.34,    0.0, -999.0
00:14:25,  967.2,    4.6,   67.1,    3.20,   -0.06,    0.0, -999.0
00:14:30,  967.1,    4.6,   67.1,    3.16,    0.06,    0.0, -999.0
00:14:35,  967.2,    4.6,   67.4,    2.72,    1.33,    0.0, -999.0
00:14:40,  967.2,    4.6,   67.2,    1.74,   -1.62,    0.0, -999.0
00:14:45,  967.2,    4.6,   67.2,    2.06,   -0.75,    0.0, -999.0
00:14:50,  967.2,    4.6,   67.3,    4.14,   -0.36,    0.0, -999.0
00:14:55,  967.2,    4.6,   67.3,    3.06,   -0.88,    0.0, -999.0
00:15:00,  967.2,    4.6,   67.5,    3.31,   -0.95,    0.0, -999.0
00:15:05,  967.2,    4.6,   67.2,    3.17,    0.45,    0.0, -999.0
00:15:10,  967.2,    4.6,   67.2,    1.98,    0.28,    0.0, -999.0
00:15:15,  967.2,    4.6,   67.1,    4.18,    0.00,    0.0, -999.0
00:15:20,  967.2,    4.6,   67.4,    4.04,   -1.72,    0.0, -999.0
00:15:25,  967.2,    4.6,   67.4,    4.21,    0.07,    0.0, -999.0
00:15:30,  967.2,    4.6,   67.3,    4.01,    0.35,    0.0, -999.0
00:15:35,  967.2,    4.6,   67.4,    3.17,    0.45,    0.0, -999.0
00:15:40,  967.2,    4.6,   67.3,    3.84,   -0.68,    0.0, -999.0
00:15:45,  967.2,    4.6,   67.4,    3.58,   -0.44,    0.0, -999.0
00:15:50,  967.1,    4.6,   67.3,    3.45,   -2.50,    0.0, -999.0
00:15:55,  967.2,    4.6,   67.4,    3.24,   -0.34,    0.0, -999.0
00:16:00,  967.2,    4.6,   67.2,    3.07,   -0.94,    0.0, -999.0
00:16:05,  967.2,    4.6,   67.3,    3.78,   -2.18,    0.0, -999.0
00:16:10,  967.2,    4.6,   67.1,    2.88,   -2.51,    0.0, -999.0
00:16:15,  967.2,    4.6,   67.5,    2.85,   -0.61,    0.0, -999.0
00:16:20,  967.2,    4.6,   67.5,    2.95,    0.05,    0.0, -999.0
00:16:25,  967.2,    4.6,   67.3,    2.68,    1.31,    0.0, -999.0
00:16:30,  967.2,    4.6,   67.2,    1.52,    0.13,    0.0, -999.0
00:16:35,  967.2,    4.6,   67.2,    1.17,   -0.29,    0.0, -999.0
00:16:40,  967.2,    4.6,   67.2,    1.74,    0.34,    0.0, -999.0
00:16:45,  967.2,    4.6,   67.2,    3.22,   -0.39,    0.0, -999.0
00:16:50,  967.2,    4.6,   67.2,    4.24,   -1.06,    0.0, -999.0
00:16:55,  967.2,    4.6,   67.0,    3.26,    0.52,    0.0, -999.0
00:17:00,  967.2,    4.6,   67.2,    3.34,   -0.83,    0.0, -999.0
00:17:05,  967.2,    4.6,   67.3,    2.31,   -0.58,    0.0, -999.0
00:17:10,  967.1,    4.6,   67.5,    1.47,   -0.37,    0.0, -999.0
00:17:15,  967.2,    4.6,   67.4,    1.81,   -1.52,    0.0, -999.0
00:17:20,  967.2,    4.6,   67.4,    1.69,   -0.68,    0.0, -999.0
00:17:25,  967.2,    4.6,   67.4,    2.47,   -0.62,    0.0, -999.0
00:17:30,  967.2,    4.6,   67.5,    1.48,   -1.29,    0.0, -999.0
00:17:35,  967.2,    4.6,   67.4,    1.61,   -1.17,    0.0, -999.0
00:17:40,  967.2,    4.6,   67.5,    2.05,   -0.59,    0.0, -999.0
00:17:45,  967.2,    4.6,   67.5,    2.40,   -0.25,    0.0, -999.0
00:17:50,  967.2,    4.6,   67.5,    1.97,    0.03,    0.0, -999.0
00:17:55,  967.2,    4.6,   67.5,    2.71,   -0.78,    0.0, -999.0
00:18:00,  967.2,    4.6,   67.4,    3.10,   -0.66,    0.0, -999.0
00:18:05,  967.2,    4.6,   67.8,    1.96,   -0.71,    0.0, -999.0
00:18:10,  967.2,    4.6,   67.5,    2.29,   -0.83,    0.0, -999.0
00:18:15,  967.2,    4.6,   67.2,    3.03,   -0.93,    0.0, -999.0
00:18:20,  967.2,    4.6,   67.4,    2.84,   -0.50,    0.0, -999.0
00:18:25,  967.2,    4.6,   67.4,    2.98,    0.05,    0.0, -999.0
00:18:30,  967.2,    4.6,   67.4,    2.54,   -1.03,    0.0, -999.0
00:18:35,  967.2,    4.6,   67.3,    2.78,   -0.69,    0.0, -999.0
00:18:40,  967.2,    4.6,   67.3,    3.84,   -0.61,    0.0, -999.0
00:18:45,  967.2,    4.6,   67.3,    3.92,   -0.14,    0.0, -999.0
00:18:50,  967.2,    4.6,   67.4,    3.05,   -2.22,    0.0, -999.0
00:18:55,  967.2,    4.6,   67.3,    4.29,   -0.91,    0.0, -999.0
00:19:00,  967.2,    4.6,   67.3,    3.42,   -1.90,    0.0, -999.0
00:19:05,  967.2,    4.6,   67.2,    2.99,   -1.09,    0.0, -999.0
00:19:10,  967.2,    4.6,   67.5,    3.56,   -0.76,    0.0, -999.0
00:19:15,  967.2,    4.6,   67.0,    2.80,   -0.96,    0.0, -999.0
00:19:20,  967.2,    4.6,   67.1,    3.45,   -0.80,    0.0, -999.0
00:19:25,  967.3,    4.6,   67.1,    3.10,   -0.95,    0.0, -999.0
00:19:30,  967.2,    4.6,   67.3,    2.71,    0.05,    0.0, -999.0
00:19:35,  967.2,    4.6,   67.0,    2.93,   -0.68,    0.0, -999.0
00:19:40,  967.2,    4.7,   67.2,    3.00,   -1.73,    0.0, -999.0
00:19:45,  967.2,    4.7,   67.1,    4.45,   -1.53,    0.0, -999.0
00:19:50,  967.2,    4.7,   67.2,    4.21,   -0.22,    0.0, -999.0
00:19:55,  967.2,    4.7,   67.1,    3.90,   -0.34,    0.0, -999.0
00:20:00,  967.2,    4.7,   67.3,    4.08,   -0.87,    0.0, -999.0
00:20:05,  967.2,    4.7,   67.2,    3.59,   -0.90,    0.0, -999.0
00:20:10,  967.2,    4.7,   66.8,    1.83,   -0.93,    0.0, -999.0
00:20:15,  967.2,    4.7,   67.0,    2.14,   -0.19,    0.0, -999.0
00:20:20,  967.3,    4.7,   66.6,    2.34,   -0.58,    0.0, -999.0
00:20:25,  967.2,    4.7,   66.9,    3.15,   -2.29,    0.0, -999.0
00:20:30,  967.3,    4.7,   67.1,    3.09,   -1.86,    0.0, -999.0
00:20:35,  967.3,    4.7,   67.0,    3.79,   -1.38,    0.0, -999.0
00:20:40,  967.2,    4.7,   66.7,    3.48,   -1.20,    0.0, -999.0
00:20:45,  967.2,    4.7,   66.8,    2.38,    0.33,    0.0, -999.0
00:20:50,  967.2,    4.7,   67.0,    1.93,    0.94,    0.0, -999.0
00:20:55,  967.2,    4.7,   67.0,    2.80,   -0.59,    0.0, -999.0
00:21:00,  967.3,    4.7,   67.1,    3.26,   -1.52,    0.0, -999.0
00:21:05,  967.2,    4.7,   67.1,    2.26,   -2.26,    0.0, -999.0
00:21:10,  967.2,    4.7,   66.9,    2.61,   -1.76,    0.0, -999.0
00:21:15,  967.2,    4.7,   67.1,    1.30,   -2.09,    0.0, -999.0
00:21:20,  967.2,    4.7,   66.7,    2.25,   -2.41,    0.0, -999.0
00:21:25,  967.2,    4.7,   66.8,    2.79,   -2.03,    0.0, -999.0
00:21:30,  967.2,    4.7,   66.9,    3.18,   -0.39,    0.0, -999.0
00:21:35,  967.2,    4.7,   66.9,    3.59,    0.76,    0.0, -999.0
00:21:40,  967.3,    4.7,   66.9,    4.01,    0.56,    0.0, -999.0
00:21:45,  967.3,    4.7,   67.0,    4.63,    0.00,    0.0, -999.0
00:21:50,  967.2,    4.7,   66.7,    4.65,   -1.07,    0.0, -999.0
00:21:55,  967.2,    4.7,   66.7,    5.50,   -1.37,    0.0, -999.0
00:22:00,  967.2,    4.7,   67.1,    5.39,   -0.85,    0.0, -999.0
00:22:05,  967.2,    4.7,   66.8,    4.43,   -1.35,    0.0, -999.0
00:22:10,  967.2,    4.7,   66.8,    4.76,   -0.75,    0.0, -999.0
00:22:15,  967.3,    4.7,   66.9,    4.63,   -0.41,    0.0, -999.0
00:22:20,  967.2,    4.7,   67.1,    4.16,    0.07,    0.0, -999.0
00:22:25,  967.2,    4.7,   66.9,    3.11,   -0.38,    0.0, -999.0
00:22:30,  967.2,    4.7,   66.9,    3.25,   -0.69,    0.0, -999.0
00:22:35,  967.2,    4.7,   67.0,    2.52,   -0.09,    0.0, -999.0
00:22:40,  967.2,    4.7,   66.7,    2.91,   -1.61,    0.0, -999.0
00:22:45,  967.2,    4.7,   67.0,    2.62,   -2.05,    0.0, -999.0
00:22:50,  967.2,    4.7,   66.7,    2.86,   -0.82,    0.0, -999.0
00:22:55,  967.2,    4.7,   66.9,    1.91,    0.93,    0.0, -999.0
00:23:00,  967.2,    4.7,   67.0,    1.73,   -1.00,    0.0, -999.0
00:23:05,  967.2,    4.7,   66.8,    1.23,   -0.26,    0.0, -999.0
00:23:10,  967.2,    4.7,   66.9,    1.23,   -0.20,    0.0, -999.0
00:23:15,  967.2,    4.7,   66.9,    1.67,   -0.71,    0.0, -999.0
00:23:20,  967.2,    4.7,   66.9,    2.41,   -0.43,    0.0, -999.0
00:23:25,  967.2,    4.7,   67.0,    3.48,   -0.24,    0.0, -999.0
00:23:30,  967.2,    4.7,   66.9,    3.47,   -0.24,    0.0, -999.0
00:23:35,  967.2,    4.7,   66.5,    3.75,   -0.46,    0.0, -999.0
00:23:40,  967.2,    4.7,   66.9,    4.00,   -0.63,    0.0, -999.0
00:23:45,  967.2,    4.7,   67.1,    3.69,    0.06,    0.0, -999.0
00:23:50,  967.2,    4.7,   66.9,    4.22,    0.59,    0.0, -999.0
00:23:55,  967.2,    4.7,   67.0,    3.84,    0.47,    0.0, -999.0
00:24:00,  967.2,    4.7,   67.0,    3.87,    0.34,    0.0, -999.0
00:24:05,  967.2,    4.7,   66.9,    3.96,   -0.91,    0.0, -999.0
00:24:10,  967.2,    4.7,   66.8,    2.16,   -0.96,    0.0, -999.0
00:24:15,  967.2,    4.7,   66.7,    2.69,   -1.81,    0.0, -999.0
00:24:20,  967.2,    4.7,   66.9,    2.46,   -0.17,    0.0, -999.0
00:24:25,  967.2,    4.7,   66.8,    2.35,   -0.50,    0.0, -999.0
00:24:30,  967.3,    4.7,   66.9,    2.96,   -0.52,    0.0, -999.0
00:24:35,  967.2,    4.7,   66.8,    2.31,   -1.33,    0.0, -999.0
00:24:40,  967.2,    4.7,   66.5,    1.88,    0.00,    0.0, -999.0
00:24:45,  967.2,    4.7,   66.7,    1.77,   -0.12,    0.0, -999.0
00:24:50,  967.2,    4.7,   66.8,    1.91,    0.37,    0.0, -999.0
00:24:55,  967.2,    4.7,   66.9,    1.33,   -0.68,    0.0, -999.0
00:25:00,  967.2,    4.7,   66.7,    1.12,   -0.48,    0.0, -999.0
00:25:05,  967.2,    4.7,   67.1,    1.19,    0.46,    0.0, -999.0
00:25:10,  967.2,    4.7,   66.8,    1.32,    0.70,    0.0, -999.0
00:25:15,  967.2,    4.7,   66.8,    3.54,   -0.82,    0.0, -999.0
00:25:20,  967.2,    4.7,   67.0,    3.49,   -0.18,    0.0, -999.0
00:25:25,  967.2,    4.7,   67.1,    3.91,   -1.66,    0.0, -999.0
00:25:30,  967.2,    4.7,   67.0,    3.34,   -1.49,    0.0, -999.0
00:25:35,  967.2,    4.7,   67.0,    2.84,   -0.81,    0.0, -999.0
00:25:40,  967.2,    4.7,   67.1,    3.02,    0.16,    0.0, -999.0
00:25:45,  967.2,    4.7,   66.9,    1.57,    1.27,    0.0, -999.0
00:25:50,  967.2,    4.7,   67.1,    1.14,    0.46,    0.0, -999.0
00:25:55,  967.2,    4.7,   67.1,    1.30,    0.66,    0.0, -999.0
00:26:00,  967.2,    4.7,   67.1,    0.75,    0.68,    0.0, -999.0
00:26:05,  967.2,    4.7,   66.9,    0.77,   -0.50,    0.0, -999.0
00:26:10,  967.2,    4.7,   67.2,    0.78,    0.11,    0.0, -999.0
00:26:15,  967.2,    4.7,   67.4,    0.69,   -0.35,    0.0, -999.0
00:26:20,  967.2,    4.7,   67.0,    0.86,   -0.15,    0.0, -999.0
00:26:25,  967.2,    4.7,   67.4,    1.11,   -1.64,    0.0, -999.0
00:26:30,  967.2,    4.7,   67.0,    1.97,   -0.57,    0.0, -999.0
00:26:35,  967.2,    4.7,   67.0,    2.07,   -0.44,    0.0, -999.0
00:26:40,  967.2,    4.7,   66.8,    3.19,    0.00,    0.0, -999.0
00:26:45,  967.2,    4.7,   67.0,    3.64,   -0.38,    0.0, -999.0
00:26:50,  967.2,    4.7,   67.0,    1.78,   -1.07,    0.0, -999.0
00:26:55,  967.2,    4.7,   67.0,    2.27,   -1.16,    0.0, -999.0
00:27:00,  967.3,    4.7,   67.1,    3.59,   -0.13,    0.0, -999.0
00:27:05,  967.3,    4.7,   67.0,    2.55,   -0.78,    0.0, -999.0
00:27:10,  967.2,    4.7,   67.2,    2.69,   -0.98,    0.0, -999.0
00:27:15,  967.2,    4.7,   66.7,    2.13,    0.19,    0.0, -999.0
00:27:20,  967.2,    4.7,   67.1,    1.38,   -1.16,    0.0, -999.0
00:27:25,  967.2,    4.7,   66.9,    2.90,   -1.23,    0.0, -999.0
00:27:30,  967.2,    4.7,   67.2,    2.11,   -0.26,    0.0, -999.0
00:27:35,  967.2,    4.7,   66.9,    1.96,    0.24,    0.0, -999.0
00:27:40,  967.2,    4.7,   66.9,    1.47,    0.03,    0.0, -999.0
00:27:45,  967.2,    4.7,   66.9,    2.88,   -0.88,    0.0, -999.0
00:27:50,  967.2,    4.7,   67.2,    2.04,   -1.28,    0.0, -999.0
00:27:55,  967.2,    4.7,   67.0,    1.75,   -1.27,    0.0, -999.0
00:28:00,  967.2,    4.6,   66.6,    2.36,   -0.42,    0.0, -999.0
00:28:05,  967.2,    4.6,   66.8,    2.62,    0.37,    0.0, -999.0
00:28:10,  967.2,    4.6,   67.0,    3.47,    0.00,    0.0, -999.0
00:28:15,  967.2,    4.6,   67.2,    2.93,   -0.68,    0.0, -999.0
00:28:20,  967.2,    4.6,   66.9,    2.58,   -0.60,    0.0, -999.0
00:28:25,  967.3,    4.6,   67.0,    3.34,   -1.02,    0.0, -999.0
00:28:30,  967.2,    4.6,   66.7,    3.43,   -0.42,    0.0, -999.0
00:28:35,  967.2,    4.6,   67.0,    3.39,    1.73,    0.0, -999.0
00:28:40,  967.2,    4.6,   66.7,    2.34,    1.41,    0.0, -999.0
00:28:45,  967.2,    4.6,   66.9,    2.27,   -0.78,    0.0, -999.0
00:28:50,  967.2,    4.6,   67.0,    1.86,   -0.91,    0.0, -999.0
00:28:55,  967.2,    4.6,   67.0,    1.27,   -0.04,    0.0, -999.0
00:29:00,  967.2,    4.6,   67.1,    2.55,    0.04,    0.0, -999.0
00:29:05,  967.2,    4.6,   67.0,    3.45,   -0.24,    0.0, -999.0
00:29:10,  967.1,    4.6,   67.1,    3.17,   -0.22,    0.0, -999.0
00:29:15,  967.1,    4.6,   67.3,    3.10,   -0.77,    0.0, -999.0
00:29:20,  967.2,    4.6,   67.3,    3.34,   -0.83,    0.0, -999.0
00:29:25,  967.3,    4.6,   67.0,    2.11,   -0.11,    0.0, -999.0
00:29:30,  967.2,    4.6,   67.2,    1.85,    0.13,    0.0, -999.0
00:29:35,  967.2,    4.6,   67.4,    2.31,   -0.66,    0.0, -999.0
00:29:40,  967.2,    4.6,   67.2,    3.33,   -1.41,    0.0, -999.0