2021/03/01, +9, 136.10,  34.85, 385
00:00:05,  982.6,    6.6,   92.9,   -0.34,   -0.41,    0.0,   -0.8
00:00:15,  982.5,    6.5,   92.9,   -0.16,   -0.50,    0.0,   -0.8
00:00:25,  982.5,    6.5,   93.0,   -0.21,   -0.46,    0.0,   -0.8
00:00:35,  982.6,    6.5,   93.1,   -0.37,   -0.39,    0.0,   -0.8
00:00:45,  982.6,    6.5,   93.3,   -0.15,   -0.28,    0.0,   -0.8
00:00:55,  982.5,    6.5,   93.4,   -0.02,   -0.00,    0.0,   -0.8
00:01:05,  982.5,    6.5,   93.4,   -0.11,    0.00,    0.0,   -0.8
00:01:15,  982.5,    6.5,   93.5,   -0.28,   -0.44,    0.0,   -0.8
00:01:25,  982.5,    6.5,   93.6,   -0.53,    0.05,    0.0,   -0.8
00:01:35,  982.5,    6.5,   93.7,   -0.16,   -0.28,    0.0,   -1.2
00:01:45,  982.6,    6.5,   93.8,   -0.09,   -0.08,    0.0,   -1.2
00:01:55,  982.4,    6.5,   93.8,   -0.46,   -0.05,    0.0,   -1.0
00:02:05,  982.5,    6.5,   93.8,   -0.21,   -0.22,    0.0,   -1.2
00:02:15,  982.4,    6.5,   93.9,   -0.63,    0.47,    0.0,   -1.2
00:02:25,  982.4,    6.5,   93.7,   -0.92,   -0.86,    0.0,   -1.2
00:02:35,  982.5,    6.5,   93.6,   -1.23,   -0.38,    0.0,   -1.2
00:02:45,  982.5,    6.4,   93.5,   -0.98,   -0.11,    0.0,   -1.2
00:02:55,  982.4,    6.5,   93.5,   -1.23,   -0.27,    0.0,   -1.2
00:03:05,  982.5,    6.5,   93.5,   -0.65,    0.76,    0.0,   -1.2
00:03:15,  982.4,    6.5,   93.6,   -1.50,   -0.24,    0.0,   -1.2
00:03:25,  982.4,    6.5,   93.7,   -1.29,    0.80,    0.0,   -1.2
00:03:35,  982.4,    6.5,   93.9,   -0.85,    0.41,    0.0,   -1.2
00:03:45,  982.6,    6.5,   94.1,   -1.52,    0.98,    0.0,   -1.2
00:03:55,  982.6,    6.5,   94.1,   -0.30,    1.24,    0.0,   -1.4
00:04:05,  982.6,    6.5,   94.1,   -0.92,    0.21,    0.0,   -1.2
00:04:15,  982.4,    6.5,   94.2,   -1.14,   -0.58,    0.0,   -1.4
00:04:25,  982.5,    6.4,   94.3,   -0.93,   -0.10,    0.0,   -1.4
00:04:35,  982.4,    6.4,   94.2,   -1.30,   -0.05,    0.0,   -1.6
00:04:45,  982.5,    6.4,   94.2,   -1.26,   -0.20,    0.0,   -1.6
00:04:55,  982.4,    6.4,   94.1,   -1.27,   -0.14,    0.0,   -1.6
00:05:05,  982.5,    6.4,   94.0,   -1.36,    0.04,    0.0,   -1.6
00:05:15,  982.4,    6.4,   94.0,   -1.29,   -0.05,    0.0,   -1.4
00:05:25,  982.4,    6.4,   93.9,   -0.92,   -0.13,    0.0,   -1.6
00:05:35,  982.5,    6.4,   93.9,   -1.11,    0.63,    0.0,   -1.6
00:05:45,  982.5,    6.5,   93.8,   -0.62,    0.73,    0.0,   -1.6
00:05:55,  982.5,    6.5,   93.7,   -0.63,    0.71,    0.0,   -1.6
00:06:05,  982.4,    6.5,   93.6,   -0.77,    0.55,    0.0,   -1.6
00:06:15,  982.4,    6.4,   93.6,   -1.19,   -0.28,    0.0,   -1.6
00:06:25,  982.5,    6.5,   93.5,   -0.91,    0.17,    0.0,   -1.6
00:06:35,  982.4,    6.4,   93.4,   -1.25,    0.29,    0.0,   -1.6
00:06:45,  982.4,    6.4,   93.5,   -1.12,    0.54,    0.0,   -1.4
00:06:55,  982.5,    6.4,   93.5,   -0.98,    0.20,    0.0,   -1.4
00:07:05,  982.5,    6.5,   93.4,   -0.79,   -0.09,    0.0,   -1.4
00:07:15,  982.4,    6.5,   93.4,   -1.50,   -0.05,    0.0,   -1.4
00:07:25,  982.4,    6.5,   93.4,   -1.24,    0.10,    0.0,   -1.4
00:07:35,  982.4,    6.5,   93.4,   -0.86,   -0.47,    0.0,   -1.4
00:07:45,  982.4,    6.5,   93.4,   -0.73,    0.15,    0.0,   -1.4
00:07:55,  982.4,    6.5,   93.5,   -1.24,   -0.27,    0.0,   -1.2
00:08:05,  982.4,    6.5,   93.5,   -1.20,    0.28,    0.0,   -1.2
00:08:15,  982.4,    6.5,   93.5,   -0.90,   -0.32,    0.0,   -1.2
00:08:25,  982.4,    6.5,   93.5,   -1.70,   -0.61,    0.0,   -1.2
00:08:35,  982.4,    6.5,   93.7,   -1.45,    0.10,    0.0,   -1.2
00:08:45,  982.4,    6.5,   93.8,   -1.71,   -0.53,    0.0,   -1.2
00:08:55,  982.4,    6.5,   93.9,   -1.15,    0.43,    0.0,   -1.4
00:09:05,  982.4,    6.5,   94.1,   -1.46,   -0.45,    0.0,   -1.2
00:09:15,  982.4,    6.5,   94.3,   -0.98,   -0.83,    0.0,   -1.4
00:09:25,  982.3,    6.5,   94.3,   -1.21,   -0.14,    0.0,   -1.4
00:09:35,  982.4,    6.5,   94.3,   -1.30,    0.25,    0.0,   -1.4
00:09:45,  982.4,    6.5,   94.3,   -0.94,   -0.29,    0.0,   -1.4
00:09:55,  982.3,    6.5,   94.3,   -1.24,   -0.30,    0.0,   -1.4
00:10:05,  982.3,    6.5,   94.3,   -1.06,   -0.70,    0.0,   -1.4
00:10:15,  982.3,    6.5,   94.2,   -1.27,   -0.39,    0.0,   -1.4
00:10:25,  982.4,    6.5,   94.2,   -1.05,    0.67,    0.0,   -1.6
00:10:35,  982.3,    6.4,   94.2,   -0.99,    0.80,    0.0,   -1.4
00:10:45,  982.4,    6.5,   94.1,   -0.97,    0.78,    0.0,   -1.6
00:10:55,  982.4,    6.4,   94.1,   -0.98,    0.13,    0.0,   -1.6
00:11:05,  982.4,    6.5,   94.0,   -0.57,   -0.81,    0.0,   -1.6
00:11:15,  982.4,    6.4,   94.0,   -0.56,   -0.59,    0.0,   -1.6
00:11:25,  982.4,    6.5,   93.9,   -0.31,   -0.34,    0.0,   -1.6
00:11:35,  982.4,    6.5,   93.9,   -0.25,   -0.18,    0.0,   -1.6
00:11:45,  982.3,    6.5,   93.8,   -0.02,   -0.01,    0.0,   -1.6
00:11:55,  982.3,    6.4,   93.8,   -0.16,   -0.30,    0.0,   -1.6
00:12:05,  982.4,    6.5,   93.9,   -0.71,   -0.35,    0.0,   -1.6
00:12:15,  982.4,    6.5,   94.1,   -0.45,    0.00,    0.0,   -1.6
00:12:25,  982.3,    6.5,   94.2,   -0.37,    0.02,    0.0,   -1.6
00:12:35,  982.4,    6.5,   94.3,   -0.71,   -0.41,    0.0,   -1.6
00:12:45,  982.4,    6.4,   94.3,   -0.37,   -0.34,    0.0,   -1.6
00:12:55,  982.3,    6.4,   94.4,   -0.53,   -0.59,    0.0,   -1.6
00:13:05,  982.3,    6.5,   94.4,   -0.67,   -0.39,    0.0,   -1.6
00:13:15,  982.4,    6.4,   94.5,   -0.47,   -0.26,    0.0,   -1.6
00:13:25,  982.4,    6.4,   94.6,   -0.51,    0.19,    0.0,   -1.6
00:13:35,  982.3,    6.5,   94.7,   -1.26,   -0.30,    0.0,   -1.6
00:13:45,  982.3,    6.4,   94.8,   -0.58,   -0.49,    0.0,   -1.4
00:13:55,  982.4,    6.4,   94.8,   -0.72,   -0.29,    0.0,   -1.2
00:14:05,  982.3,    6.4,   94.9,   -0.45,   -0.30,    0.0,   -1.2
00:14:15,  982.4,    6.4,   95.0,   -0.73,    0.06,    0.0,   -1.2
00:14:25,  982.4,    6.4,   95.2,   -0.39,    0.66,    0.0,   -1.2
00:14:35,  982.4,    6.5,   95.4,    0.17,    0.81,    0.0,   -1.2
00:14:45,  982.3,    6.5,   95.5,   -0.07,    0.81,    0.0,   -1.2
00:14:55,  982.4,    6.4,   95.5,    0.32,    0.26,    0.0,   -1.2
00:15:05,  982.4,    6.5,   95.4,    0.17,    0.30,    0.0,   -1.2
00:15:15,  982.4,    6.5,   95.3,   -0.20,    0.20,    0.0,   -1.2
00:15:25,  982.4,    6.5,   95.3,   -0.22,   -0.22,    0.0,   -1.0
00:15:35,  982.4,    6.5,   95.3,   -0.47,    0.21,    0.0,   -1.0
00:15:45,  982.3,    6.4,   95.2,   -0.35,    0.23,    0.0,   -1.0
00:15:55,  982.3,    6.5,   95.3,   -0.30,    0.10,    0.0,   -1.0
00:16:05,  982.3,    6.5,   95.4,   -0.04,   -0.01,    0.0,   -0.8
00:16:15,  982.4,    6.4,   95.4,   -0.02,    0.04,    0.0,   -0.8
00:16:25,  982.4,    6.4,   95.3,    0.00,    0.04,    0.0,   -0.8
00:16:35,  982.4,    6.4,   95.3,    0.13,    0.29,    0.0,   -0.8
00:16:45,  982.3,    6.4,   95.2,    0.29,    0.08,    0.0,   -0.8
00:16:55,  982.3,    6.4,   95.2,    0.31,    0.01,    0.0,   -0.8
00:17:05,  982.3,    6.4,   95.2,    0.40,    0.09,    0.0,   -0.8
00:17:15,  982.4,    6.3,   95.1,    0.41,    0.08,    0.0,   -0.8
00:17:25,  982.4,    6.3,   95.1,    0.27,   -0.01,    0.0,   -0.8
00:17:35,  982.4,    6.4,   95.2,    0.03,   -0.01,    0.0,   -0.8
00:17:45,  982.3,    6.4,   95.3,    0.04,    0.02,    0.0,   -0.8
00:17:55,  982.3,    6.4,   95.4,    0.07,    0.05,    0.0,   -0.8
00:18:05,  982.3,    6.4,   95.5,    0.29,    0.19,    0.0,   -0.8
00:18:15,  982.4,    6.4,   95.4,    0.28,    0.02,    0.0,   -0.8
00:18:25,  982.4,    6.4,   95.5,    0.04,    0.00,    0.0,   -0.8
00:18:35,  982.4,    6.4,   95.5,    0.04,    0.00,    0.0,   -0.8
00:18:45,  982.4,    6.4,   95.6,    0.02,   -0.00,    0.0,   -0.8
00:18:55,  982.3,    6.4,   95.7,    0.02,   -0.02,    0.0,   -0.8
00:19:05,  982.4,    6.4,   95.8,    0.04,   -0.02,    0.0,   -0.8
00:19:15,  982.4,    6.4,   95.7,    0.01,   -0.02,    0.0,   -0.8
00:19:25,  982.4,    6.4,   95.8,    0.07,   -0.06,    0.0,   -0.8
00:19:35,  982.5,    6.4,   95.8,    0.03,   -0.02,    0.0,   -0.8
00:19:45,  982.4,    6.4,   95.8,    0.03,   -0.02,    0.0,   -0.8
00:19:55,  982.4,    6.4,   95.7,    0.03,   -0.04,    0.0,   -0.8
00:20:05,  982.4,    6.4,   95.6,    0.03,   -0.02,    0.0,   -0.8
00:20:15,  982.4,    6.4,   95.4,    0.03,   -0.02,    0.0,   -0.6
00:20:25,  982.4,    6.4,   95.3,    0.25,   -0.18,    0.0,   -0.6
00:20:35,  982.4,    6.4,   95.2,    0.24,   -0.17,    0.0,   -0.6
00:20:45,  982.4,    6.3,   95.1,    0.43,   -0.23,    0.0,   -0.4
00:20:55,  982.4,    6.3,   95.0,    0.33,   -0.13,    0.0,   -0.6
00:21:05,  982.4,    6.4,   95.0,    0.28,   -0.31,    0.0,   -0.6
00:21:15,  982.4,    6.3,   94.9,    0.30,   -0.37,    0.0,   -0.6
00:21:25,  982.4,    6.4,   94.9,    0.35,   -0.32,    0.0,   -0.4
00:21:35,  982.4,    6.3,   95.0,    0.25,   -0.24,    0.0,   -0.4
00:21:45,  982.5,    6.3,   94.9,    0.33,   -0.35,    0.0,   -0.4
00:21:55,  982.4,    6.4,   95.0,    0.33,   -0.40,    0.0,   -0.4
00:22:05,  982.4,    6.3,   94.9,    0.40,   -0.33,    0.0,   -0.4
00:22:15,  982.4,    6.3,   94.9,    0.33,   -0.33,    0.0,   -0.4
00:22:25,  982.4,    6.3,   94.7,    0.37,   -0.37,    0.0,   -0.4
00:22:35,  982.5,    6.3,   94.6,    0.32,   -0.31,    0.0,   -0.4
00:22:45,  982.5,    6.3,   94.3,    0.21,   -0.29,    0.0,   -0.4
00:22:55,  982.4,    6.3,   94.2,    0.01,   -0.05,    0.0,   -0.6
00:23:05,  982.4,    6.4,   94.2,    0.02,   -0.09,    0.0,   -0.4
00:23:15,  982.4,    6.4,   94.1,   -0.01,   -0.05,    0.0,   -0.4
00:23:25,  982.5,    6.3,   94.2,    0.02,   -0.04,    0.0,   -0.4
00:23:35,  982.4,    6.3,   94.2,    0.02,   -0.04,    0.0,   -0.4
00:23:45,  982.6,    6.4,   94.3,    0.02,   -0.03,    0.0,   -0.4
00:23:55,  982.5,    6.4,   94.4,    0.02,   -0.04,    0.0,   -0.4
00:24:05,  982.5,    6.4,   94.4,    0.03,   -0.03,    0.0,   -0.4
00:24:15,  982.4,    6.4,   94.4,    0.02,   -0.02,    0.0,   -0.4
00:24:25,  982.4,    6.4,   94.4,    0.31,   -0.07,    0.0,   -0.4
00:24:35,  982.4,    6.4,   94.4,    0.03,   -0.00,    0.0,   -0.4
00:24:45,  982.4,    6.4,   94.4,    0.08,   -0.01,    0.0,   -0.4
00:24:55,  982.4,    6.4,   94.3,    0.04,   -0.01,    0.0,   -0.4
00:25:05,  982.6,    6.4,   94.4,    0.02,   -0.01,    0.0,   -0.6
00:25:15,  982.5,    6.4,   94.5,    0.30,   -0.07,    0.0,   -0.4
00:25:25,  982.4,    6.4,   94.5,    0.50,   -0.20,    0.0,   -0.4
00:25:35,  982.5,    6.4,   94.6,    0.31,   -0.17,    0.0,   -0.6
00:25:45,  982.5,    6.4,   94.7,    0.24,   -0.22,    0.0,   -0.4
00:25:55,  982.5,    6.4,   94.8,    0.24,   -0.16,    0.0,   -0.4
00:26:05,  982.6,    6.4,   94.9,    0.30,   -0.20,    0.0,   -0.4
00:26:15,  982.4,    6.4,   95.0,    0.26,   -0.17,    0.0,   -0.6
00:26:25,  982.5,    6.4,   95.0,    0.03,   -0.02,    0.0,   -0.4
00:26:35,  982.4,    6.4,   95.1,    0.07,   -0.06,    0.0,   -0.4
00:26:45,  982.6,    6.4,   95.1,    0.18,   -0.22,    0.0,   -0.6
00:26:55,  982.6,    6.4,   95.1,    0.02,   -0.03,    0.0,   -0.6
00:27:05,  982.5,    6.4,   95.1,    0.05,   -0.08,    0.0,   -0.6
00:27:15,  982.5,    6.4,   94.9,    0.02,   -0.03,    0.0,   -0.6
00:27:25,  982.5,    6.4,   94.7,    0.02,   -0.03,    0.0,   -0.6
00:27:35,  982.4,    6.4,   94.6,    0.02,   -0.03,    0.0,   -0.6
00:27:45,  982.6,    6.3,   94.4,    0.03,   -0.05,    0.0,   -0.6
00:27:55,  982.6,    6.4,   94.2,    0.05,   -0.08,    0.0,   -0.6
00:28:05,  982.5,    6.4,   94.2,    0.03,   -0.04,    0.0,   -0.4
00:28:15,  982.5,    6.3,   94.1,    0.02,   -0.03,    0.0,   -0.6
00:28:25,  982.5,    6.4,   94.1,    0.05,   -0.08,    0.0,   -0.6
00:28:35,  982.5,    6.4,   94.0,    0.02,   -0.03,    0.0,   -0.4
00:28:45,  982.6,    6.4,   94.0,    0.02,   -0.03,    0.0,   -0.4
00:28:55,  982.6,    6.4,   94.0,    0.02,   -0.03,    0.0,   -0.6
00:29:05,  982.6,    6.3,   94.1,    0.03,   -0.04,    0.0,   -0.6
00:29:15,  982.5,    6.4,   94.2,    0.02,   -0.03,    0.0,   -0.6
00:29:25,  982.4,    6.4,   94.2,    0.02,   -0.03,    0.0,   -0.6
00:29:35,  982.6,    6.4,   94.3,    0.04,   -0.06,    0.0,   -0.4
00:29:45,  982.6,    6.4,   94.4,    0.04,   -0.07,    0.0,   -0.4
00:29:55,  982.6,    6.4,   94.4,    0.01,   -0.02,    0.0,   -0.4
00:30:05,  982.5,    6.4,   94.4,    0.02,   -0.03,    0.0,   -0.4
00:30:15,  982.4,    6.4,   94.4,    0.04,   -0.07,    0.0,   -0.6
00:30:25,  982.4,    6.4,   94.4,    0.04,   -0.07,    0.0,   -0.4
00:30:35,  982.5,    6.4,   94.5,    0.02,   -0.03,    0.0,   -0.4
00:30:45,  982.6,    6.4,   94.6,    0.02,   -0.03,    0.0,   -0.4
00:30:55,  982.5,    6.4,   94.7,    0.03,   -0.05,    0.0,   -0.4
00:31:05,  982.6,    6.4,   94.8,    0.02,   -0.03,    0.0,   -0.4
00:31:15,  982.5,    6.4,   94.9,    0.02,   -0.03,    0.0,   -0.4
00:31:25,  982.5,    6.4,   95.0,    0.02,   -0.03,    0.0,   -0.6
00:31:35,  982.5,    6.5,   95.1,    0.02,   -0.03,    0.0,   -0.4
00:31:45,  982.6,    6.5,   95.2,    0.02,   -0.03,    0.0,   -0.4
00:31:55,  982.5,    6.4,   95.3,    0.02,   -0.03,    0.0,   -0.4
00:32:05,  982.6,    6.4,   95.2,    0.02,   -0.03,    0.0,   -0.4
00:32:15,  982.5,    6.4,   95.3,    0.04,   -0.06,    0.0,   -0.4
00:32:25,  982.5,    6.4,   95.2,    0.02,   -0.03,    0.0,   -0.4
00:32:35,  982.6,    6.4,   95.2,    0.02,   -0.03,    0.0,   -0.4
00:32:45,  982.5,    6.4,   95.2,   -0.02,   -0.04,    0.0,   -0.4
00:32:55,  982.5,    6.4,   95.2,   -0.01,   -0.02,    0.0,   -0.4
00:33:05,  982.6,    6.4,   95.1,   -0.00,   -0.03,    0.0,   -0.4
00:33:15,  982.6,    6.4,   95.2,   -0.01,   -0.04,    0.0,   -0.4
00:33:25,  982.6,    6.4,   95.1,   -0.01,   -0.03,    0.0,   -0.4
00:33:35,  982.6,    6.4,   94.9,   -0.13,   -0.31,    0.0,   -0.4
00:33:45,  982.6,    6.4,   94.9,   -0.12,   -0.29,    0.0,   -0.4
00:33:55,  982.6,    6.4,   94.8,   -0.21,   -0.21,    0.0,   -0.4
00:34:05,  982.6,    6.4,   94.7,   -0.21,   -0.22,    0.0,   -0.6
00:34:15,  982.6,    6.4,   94.6,   -0.22,   -0.23,    0.0,   -0.4
00:34:25,  982.6,    6.4,   94.6,   -0.22,   -0.23,    0.0,   -0.4
00:34:35,  982.6,    6.4,   94.4,   -0.03,   -0.03,    0.0,   -0.4
00:34:45,  982.6,    6.4,   94.3,   -0.03,   -0.02,    0.0,   -0.4
00:34:55,  982.6,    6.4,   94.2,   -0.03,   -0.01,    0.0,   -0.4
00:35:05,  982.6,    6.4,   94.1,   -0.03,   -0.01,    0.0,   -0.6
00:35:15,  982.6,    6.4,   94.1,   -0.03,   -0.01,    0.0,   -0.6
00:35:25,  982.5,    6.4,   94.1,   -0.02,   -0.01,    0.0,   -0.6
00:35:35,  982.6,    6.4,   94.0,   -0.04,   -0.01,    0.0,   -0.6
00:35:45,  982.6,    6.4,   93.8,   -0.03,   -0.01,    0.0,   -0.6
00:35:55,  982.6,    6.4,   93.5,   -0.04,   -0.01,    0.0,   -0.6
00:36:05,  982.5,    6.4,   93.1,   -0.04,   -0.01,    0.0,   -0.6
00:36:15,  982.6,    6.4,   92.8,   -0.02,   -0.01,    0.0,   -0.6
00:36:25,  982.6,    6.4,   92.6,   -0.04,   -0.01,    0.0,   -0.6
00:36:35,  982.6,    6.4,   92.5,   -0.04,   -0.01,    0.0,   -0.6
00:36:45,  982.6,    6.5,   92.3,   -0.05,   -0.01,    0.0,   -0.6
00:36:55,  982.6,    6.4,   92.2,   -0.05,   -0.01,    0.0,   -0.6
00:37:05,  982.6,    6.5,   92.0,   -0.05,   -0.01,    0.0,   -0.6
00:37:15,  982.6,    6.5,   92.0,   -0.09,   -0.02,    0.0,   -0.6
00:37:25,  982.6,    6.5,   92.2,   -0.04,   -0.01,    0.0,   -0.6
00:37:35,  982.6,    6.5,   92.5,   -0.02,   -0.01,    0.0,   -0.6
00:37:45,  982.5,    6.5,   92.7,   -0.03,   -0.01,    0.0,   -0.6
00:37:55,  982.6,    6.5,   92.8,   -0.03,   -0.01,    0.0,   -0.6
00:38:05,  982.6,    6.5,   92.9,   -0.03,    0.00,    0.0,   -0.6
00:38:15,  982.6,    6.5,   93.1,   -0.30,    0.03,    0.0,   -0.6
00:38:25,  982.6,    6.5,   93.3,   -0.35,    0.07,    0.0,   -0.6
00:38:35,  982.6,    6.5,   93.5,   -0.31,    0.05,    0.0,   -0.6
00:38:45,  982.5,    6.5,   93.5,   -0.48,    0.10,    0.0,   -0.6
00:38:55,  982.5,    6.5,   93.7,   -0.53,    0.11,    0.0,   -0.6
00:39:05,  982.6,    6.4,   93.7,   -0.29,    0.03,    0.0,   -0.6
00:39:15,  982.6,    6.5,   93.7,   -0.28,    0.11,    0.0,   -0.6
00:39:25,  982.6,    6.5,   93.7,   -0.29,    0.11,    0.0,   -0.6
00:39:35,  982.6,    6.4,   93.8,   -0.31,    0.12,    0.0,   -0.6
00:39:45,  982.6,    6.4,   93.8,   -0.30,    0.10,    0.0,   -0.6
00:39:55,  982.5,    6.4,   93.8,   -0.34,    0.11,    0.0,   -0.4
00:40:05,  982.6,    6.4,   93.9,   -0.28,    0.11,    0.0,   -0.6
00:40:15,  982.5,    6.4,   94.0,   -0.27,    0.17,    0.0,   -0.6
00:40:25,  982.6,    6.4,   94.1,   -0.26,    0.17,    0.0,   -0.6
00:40:35,  982.6,    6.4,   94.2,   -0.26,    0.17,    0.0,   -0.6
00:40:45,  982.6,    6.4,   94.3,   -0.40,    0.28,    0.0,   -0.6
00:40:55,  982.5,    6.3,   94.3,   -0.61,    0.51,    0.0,   -0.6
00:41:05,  982.5,    6.3,   94.4,   -0.63,    0.52,    0.0,   -0.6
00:41:15,  982.6,    6.3,   94.5,   -0.36,    0.30,    0.0,   -0.4
00:41:25,  982.6,    6.4,   94.6,   -0.36,    0.30,    0.0,   -0.6
00:41:35,  982.5,    6.4,   94.6,   -0.39,    0.33,    0.0,   -0.4
00:41:45,  982.6,    6.3,   94.6,   -0.47,    0.42,    0.0,   -0.4
00:41:55,  982.5,    6.4,   94.7,   -0.66,    0.47,    0.0,   -0.6
00:42:05,  982.5,    6.4,   94.6,   -0.72,    0.35,    0.0,   -0.4
00:42:15,  982.6,    6.4,   94.6,   -0.73,    0.35,    0.0,   -0.6
00:42:20,  982.5,    6.4,   94.7,   -0.72,    0.35,    0.0,   -0.4
00:42:30,  982.6,    6.3,   94.6,   -0.75,    0.36,    0.0,   -0.4
00:42:35,  982.5,    6.3,   94.7,   -0.58,    0.28,    0.0,   -0.4
00:42:40,  982.5,    6.3,   94.7,   -0.74,    0.31,    0.0,   -0.4
00:42:50,  982.5,    6.3,   94.6,   -0.74,    0.31,    0.0,   -0.4
00:42:55,  982.5,    6.4,   94.6,   -0.75,    0.31,    0.0,   -0.4
00:43:00,  982.5,    6.4,   94.5,   -0.45,    0.19,    0.0,   -0.4
00:43:05,  982.5,    6.4,   94.6,   -0.48,    0.20,    0.0,   -0.4
00:43:10,  982.5,    6.3,   94.5,   -0.48,    0.20,    0.0,   -0.4
00:43:15,  982.6,    6.3,   94.5,   -0.60,    0.25,    0.0,   -0.4
00:43:20,  982.5,    6.3,   94.5,   -0.73,    0.31,    0.0,   -0.4
00:43:25,  982.6,    6.4,   94.5,   -0.69,    0.28,    0.0,   -0.4
00:43:30,  982.6,    6.3,   94.5,   -0.45,    0.19,    0.0,   -0.4
00:43:35,  982.5,    6.3,   94.5,   -0.49,    0.19,    0.0,   -0.4
00:43:40,  982.6,    6.3,   94.4,   -0.42,    0.16,    0.0,   -0.4
00:43:45,  982.5,    6.3,   94.4,   -0.35,   -0.04,    0.0,   -0.4
00:43:50,  982.6,    6.4,   94.4,   -0.29,   -0.03,    0.0,   -0.4
00:44:00,  982.6,    6.3,   94.4,   -0.35,    0.00,    0.0,   -0.4
00:44:05,  982.4,    6.3,   94.4,   -0.31,    0.00,    0.0,   -0.4
00:44:10,  982.4,    6.4,   94.4,   -0.31,   -0.01,    0.0,   -0.4
00:44:15,  982.5,    6.4,   94.4,   -0.36,    0.00,    0.0,   -0.4
00:44:20,  982.5,    6.4,   94.5,   -0.49,    0.00,    0.0,   -0.4
00:44:25,  982.6,    6.4,   94.5,   -0.47,   -0.08,    0.0,   -0.4
00:44:30,  982.6,    6.3,   94.5,   -0.77,   -0.18,    0.0,   -0.4
00:44:35,  982.6,    6.3,   94.6,   -0.81,   -0.18,    0.0,   -0.4
00:44:40,  982.6,    6.4,   94.6,   -0.74,   -0.30,    0.0,   -0.4
00:44:45,  982.4,    6.4,   94.6,   -0.79,   -0.09,    0.0,   -0.4
00:44:50,  982.6,    6.4,   94.6,   -1.00,   -0.11,    0.0,   -0.4
00:44:55,  982.5,    6.4,   94.6,   -1.27,    0.04,    0.0,   -0.4
00:45:00,  982.5,    6.3,   94.6,   -1.26,   -0.20,    0.0,   -0.4
00:45:05,  982.4,    6.3,   94.5,   -1.19,   -0.42,    0.0,   -0.4
00:45:15,  982.5,    6.3,   94.5,   -1.21,   -0.32,    0.0,   -0.4
00:45:20,  982.6,    6.4,   94.4,   -1.24,   -0.45,    0.0,   -0.4
00:45:25,  982.6,    6.4,   94.4,   -0.89,   -0.19,    0.0,   -0.4
00:45:30,  982.6,    6.3,   94.4,   -0.52,   -0.01,    0.0,   -0.4
00:45:35,  982.5,    6.4,   94.3,   -0.44,    0.09,    0.0,   -0.4
00:45:40,  982.6,    6.3,   94.3,   -0.33,    0.13,    0.0,   -0.4
00:45:45,  982.5,    6.3,   94.3,   -0.29,    0.08,    0.0,   -0.4
00:45:50,  982.6,    6.3,   94.3,   -0.33,    0.13,    0.0,   -0.4
00:45:55,  982.5,    6.3,   94.2,   -0.02,    0.01,    0.0,   -0.4
00:46:00,  982.5,    6.4,   94.3,   -0.07,    0.01,    0.0,   -0.4
00:46:05,  982.5,    6.3,   94.3,   -0.29,   -0.08,    0.0,   -0.4
00:46:10,  982.4,    6.3,   94.2,   -0.27,    0.08,    0.0,   -0.4
00:46:15,  982.5,    6.3,   94.3,   -0.32,   -0.10,    0.0,   -0.4
00:46:20,  982.5,    6.3,   94.3,   -0.30,    0.04,    0.0,   -0.4
00:46:25,  982.5,    6.3,   94.3,   -0.53,   -0.12,    0.0,   -0.4
00:46:30,  982.5,    6.4,   94.4,   -0.48,   -0.02,    0.0,   -0.4
00:46:35,  982.5,    6.3,   94.4,   -0.40,    0.26,    0.0,   -0.4
00:46:40,  982.6,    6.4,   94.5,   -0.46,    0.19,    0.0,   -0.4
00:46:45,  982.6,    6.3,   94.6,   -0.75,   -0.23,    0.0,   -0.4
00:46:50,  982.5,    6.4,   94.6,   -1.24,   -0.02,    0.0,   -0.4
00:46:55,  982.5,    6.3,   94.7,   -1.27,   -0.04,    0.0,   -0.4
00:47:00,  982.5,    6.4,   94.8,   -1.22,   -0.05,    0.0,   -0.4
00:47:05,  982.5,    6.3,   94.8,   -1.42,    0.19,    0.0,   -0.4
00:47:10,  982.5,    6.4,   94.9,   -1.51,    0.23,    0.0,   -0.4
00:47:15,  982.5,    6.4,   95.0,   -1.82,    0.02,    0.0,   -0.4
00:47:20,  982.5,    6.3,   95.1,   -1.27,    0.08,    0.0,   -0.4
00:47:25,  982.5,    6.4,   95.2,   -1.11,   -0.62,    0.0,   -0.4
00:47:30,  982.5,    6.4,   95.3,   -1.18,   -0.48,    0.0,   -0.4
00:47:35,  982.6,    6.4,   95.3,   -0.98,    0.06,    0.0,   -0.4
00:47:40,  982.5,    6.3,   95.3,   -0.75,    0.36,    0.0,   -0.4
00:47:45,  982.5,    6.4,   95.3,   -0.79,   -0.09,    0.0,   -0.4
00:47:50,  982.6,    6.3,   95.3,   -0.83,   -0.52,    0.0,   -0.4
00:47:55,  982.6,    6.4,   95.3,   -1.08,   -0.68,    0.0,   -0.4
00:48:00,  982.5,    6.4,   95.4,   -1.16,   -0.52,    0.0,   -0.4
00:48:05,  982.6,    6.4,   95.3,   -1.47,   -0.32,    0.0,   -0.4
00:48:10,  982.5,    6.4,   95.3,   -1.20,   -0.35,    0.0,   -0.4
00:48:15,  982.5,    6.4,   95.4,   -0.94,   -0.09,    0.0,   -0.4
00:48:20,  982.5,    6.3,   95.3,   -0.99,   -0.04,    0.0,   -0.4
00:48:25,  982.6,    6.4,   95.3,   -0.79,   -0.13,    0.0,   -0.4
00:48:30,  982.6,    6.4,   95.3,   -0.72,    0.35,    0.0,   -0.4
00:48:35,  982.5,    6.4,   95.3,   -0.79,    0.08,    0.0,   -0.4
00:48:40,  982.6,    6.4,   95.3,   -0.63,   -0.06,    0.0,   -0.4
00:48:45,  982.6,    6.4,   95.3,   -0.26,   -0.40,    0.0,   -0.4
00:48:50,  982.6,    6.3,   95.3,   -0.37,   -0.31,    0.0,   -0.4
00:48:55,  982.6,    6.4,   95.4,   -0.44,   -0.22,    0.0,   -0.2
00:49:00,  982.6,    6.4,   95.4,   -0.34,   -0.10,    0.0,   -0.4
00:49:05,  982.6,    6.4,   95.4,   -0.32,   -0.10,    0.0,   -0.4
00:49:10,  982.5,    6.4,   95.4,   -0.35,   -0.01,    0.0,   -0.4
00:49:15,  982.5,    6.3,   95.4,   -0.29,    0.08,    0.0,   -0.4
00:49:20,  982.6,    6.4,   95.4,   -0.31,   -0.06,    0.0,   -0.4
00:49:25,  982.6,    6.4,   95.4,   -0.33,   -0.09,    0.0,   -0.4
00:49:30,  982.6,    6.4,   95.5,   -0.28,   -0.05,    0.0,   -0.4
00:49:35,  982.6,    6.4,   95.5,   -0.26,   -0.17,    0.0,   -0.4
00:49:40,  982.6,    6.4,   95.5,   -0.02,   -0.04,    0.0,   -0.4
00:49:45,  982.7,    6.4,   95.6,   -0.05,   -0.35,    0.0,   -0.4
00:49:50,  982.7,    6.4,   95.6,   -0.12,   -0.28,    0.0,   -0.4
00:49:55,  982.6,    6.4,   95.6,   -0.20,   -0.28,    0.0,   -0.4
00:50:00,  982.6,    6.4,   95.6,   -0.42,   -0.31,    0.0,   -0.4
00:50:05,  982.6,    6.4,   95.7,   -0.24,   -0.39,    0.0,   -0.4
00:50:10,  982.6,    6.4,   95.7,   -0.22,   -0.45,    0.0,   -0.4
00:50:15,  982.6,    6.5,   95.7,   -0.25,   -0.24,    0.0,   -0.4
00:50:20,  982.6,    6.4,   95.6,   -0.27,   -0.16,    0.0,   -0.4
00:50:25,  982.6,    6.4,   95.6,   -0.33,   -0.04,    0.0,   -0.4
00:50:30,  982.7,    6.4,   95.6,   -0.04,   -0.01,    0.0,   -0.4
00:50:35,  982.6,    6.4,   95.5,   -0.00,   -0.04,    0.0,   -0.4
00:50:40,  982.7,    6.4,   95.4,    0.00,   -0.02,    0.0,   -0.4
00:50:45,  982.7,    6.4,   95.4,    0.03,   -0.28,    0.0,   -0.4
00:50:50,  982.6,    6.4,   95.3,    0.30,   -0.20,    0.0,   -0.4
00:50:55,  982.7,    6.4,   95.3,    0.02,   -0.01,    0.0,   -0.4
00:51:00,  982.6,    6.4,   95.3,   -0.03,    0.03,    0.0,   -0.4
00:51:05,  982.7,    6.5,   95.2,   -0.04,   -0.03,    0.0,   -0.4
00:51:10,  982.7,    6.4,   95.2,   -0.02,    0.01,    0.0,   -0.4