2019/09/17, +9, 136.10,  34.85, 385
00:00:10,  962.6,   19.7,   95.2,    1.77,    0.08,    0.0,   -2.2
00:00:15,  962.6,   19.7,   95.2,    1.52,   -0.32,    0.0,   -2.4
00:00:20,  962.6,   19.7,   95.2,    2.03,   -0.17,    0.0,   -2.6
00:00:25,  962.6,   19.7,   95.2,    2.14,    0.22,    0.0,   -2.6
00:00:30,  962.6,   19.7,   95.3,    1.69,    0.70,    0.0,   -2.6
00:00:35,  962.6,   19.7,   95.3,    1.67,    0.67,    0.0,   -2.6
00:00:40,  962.6,   19.8,   95.4,    1.84,   -0.29,    0.0,   -2.6
00:00:45,  962.6,   19.8,   95.4,    1.50,    0.07,    0.0,   -2.6
00:00:50,  962.6,   19.7,   95.4,    1.26,    0.11,    0.0,   -2.6
00:00:55,  962.5,   19.8,   95.4,    1.31,    0.27,    0.0,   -2.6
00:01:00,  962.6,   19.8,   95.5,    1.75,    0.36,    0.0,   -2.6
00:01:05,  962.6,   19.8,   95.5,    1.39,    0.42,    0.0,   -2.8
00:01:10,  962.5,   19.7,   95.5,    1.50,   -0.11,    0.0,   -2.8
00:01:15,  962.6,   19.8,   95.5,    1.75,   -0.35,    0.0,   -3.0
00:01:20,  962.5,   19.8,   95.5,    1.52,   -0.13,    0.0,   -3.0
00:01:25,  962.6,   19.8,   95.5,    1.47,    0.15,    0.0,   -3.0
00:01:30,  962.6,   19.7,   95.5,    1.54,   -0.06,    0.0,   -3.0
00:01:35,  962.5,   19.8,   95.5,    1.47,   -0.29,    0.0,   -3.0
00:01:40,  962.6,   19.8,   95.5,    1.53,    0.16,    0.0,   -3.0
00:01:45,  962.6,   19.8,   95.5,    1.25,   -0.26,    0.0,   -3.0
00:01:50,  962.6,   19.8,   95.5,    1.22,   -0.35,    0.0,   -3.0
00:01:55,  962.6,   19.8,   95.6,    1.50,   -0.21,    0.0,   -3.0
00:02:00,  962.6,   19.7,   95.6,    1.43,   -0.76,    0.0,   -3.0
00:02:05,  962.6,   19.8,   95.5,    1.42,   -0.48,    0.0,   -3.0
00:02:10,  962.6,   19.8,   95.5,    1.28,   -0.78,    0.0,   -3.0
00:02:15,  962.6,   19.7,   95.5,    0.99,   -0.80,    0.0,   -3.0
00:02:20,  962.6,   19.8,   95.5,    0.91,   -0.37,    0.0,   -3.0
00:02:25,  962.6,   19.7,   95.5,    0.71,   -0.38,    0.0,   -3.0
00:02:30,  962.5,   19.7,   95.5,    0.45,   -0.12,    0.0,   -3.0
00:02:35,  962.6,   19.7,   95.5,    0.56,   -0.57,    0.0,   -3.2
00:02:40,  962.6,   19.7,   95.5,    0.16,   -0.52,    0.0,   -3.2
00:02:45,  962.5,   19.7,   95.5,    0.70,   -0.30,    0.0,   -3.2
00:02:50,  962.6,   19.8,   95.6,    0.76,   -0.22,    0.0,   -3.2
00:02:55,  962.6,   19.7,   95.6,    0.35,   -0.34,    0.0,   -3.2
00:03:00,  962.6,   19.8,   95.6,    0.80,   -0.46,    0.0,   -3.2
00:03:05,  962.6,   19.8,   95.6,    1.11,   -0.23,    0.0,   -3.2
00:03:10,  962.6,   19.7,   95.6,    1.39,   -0.56,    0.0,   -3.2
00:03:15,  962.6,   19.8,   95.7,    1.72,   -0.46,    0.0,   -3.2
00:03:20,  962.6,   19.7,   95.7,    1.58,   -0.97,    0.0,   -3.2
00:03:25,  962.6,   19.7,   95.6,    1.55,   -1.00,    0.0,   -3.2
00:03:30,  962.6,   19.7,   95.6,    1.29,   -1.32,    0.0,   -3.2
00:03:35,  962.6,   19.7,   95.6,    0.88,   -0.85,    0.0,   -3.2
00:03:40,  962.6,   19.7,   95.7,    0.99,   -0.79,    0.0,   -3.2
00:03:45,  962.6,   19.7,   95.7,    0.84,   -0.96,    0.0,   -3.2
00:03:50,  962.6,   19.8,   95.6,    0.61,   -0.73,    0.0,   -3.2
00:03:55,  962.6,   19.7,   95.6,    0.58,   -0.79,    0.0,   -3.4
00:04:00,  962.6,   19.8,   95.6,    0.65,   -1.00,    0.0,   -3.4
00:04:05,  962.6,   19.8,   95.6,    0.97,   -0.81,    0.0,   -3.4
00:04:10,  962.6,   19.8,   95.6,    0.75,   -0.98,    0.0,   -3.7
00:04:15,  962.6,   19.8,   95.5,    0.53,   -0.82,    0.0,   -3.7
00:04:20,  962.6,   19.8,   95.5,    0.57,   -0.74,    0.0,   -3.7
00:04:25,  962.7,   19.8,   95.4,    0.87,   -0.42,    0.0,   -3.7
00:04:30,  962.6,   19.9,   95.4,    0.88,   -0.34,    0.0,   -3.7
00:04:35,  962.6,   19.8,   95.4,    0.84,   -0.14,    0.0,   -3.7
00:04:40,  962.7,   19.8,   95.3,    0.30,   -0.40,    0.0,   -3.7
00:04:45,  962.6,   19.9,   95.2,    0.55,   -0.81,    0.0,   -3.7
00:04:50,  962.6,   19.8,   95.1,    0.59,   -0.78,    0.0,   -3.7
00:04:55,  962.7,   19.8,   95.1,    0.44,   -0.86,    0.0,   -3.7
00:05:00,  962.6,   19.8,   95.1,    0.47,   -0.84,    0.0,   -3.7
00:05:05,  962.7,   19.9,   95.0,    0.59,   -0.77,    0.0,   -3.7
00:05:10,  962.7,   19.9,   95.0,    0.66,   -0.68,    0.0,   -3.9
00:05:15,  962.6,   19.8,   94.9,    0.75,   -0.67,    0.0,   -3.9
00:05:20,  962.7,   19.8,   94.9,    0.76,   -0.26,    0.0,   -3.9
00:05:25,  962.6,   19.8,   94.9,    0.85,   -0.49,    0.0,   -3.9
00:05:30,  962.6,   19.9,   94.9,    1.20,   -0.40,    0.0,   -3.7
00:05:35,  962.7,   19.8,   94.8,    1.24,   -0.29,    0.0,   -3.7
00:05:40,  962.6,   19.8,   94.8,    0.91,   -0.48,    0.0,   -3.7
00:05:45,  962.7,   19.8,   94.8,    1.23,    0.33,    0.0,   -3.7
00:05:50,  962.7,   19.8,   94.8,    1.26,   -0.11,    0.0,   -3.7
00:05:55,  962.6,   19.8,   94.8,    1.27,    0.13,    0.0,   -3.7
00:06:00,  962.7,   19.8,   94.7,    1.09,   -0.02,    0.0,   -3.9
00:06:05,  962.7,   19.8,   94.7,    0.93,    0.31,    0.0,   -3.9
00:06:10,  962.6,   19.8,   94.7,    1.00,    0.17,    0.0,   -3.9
00:06:15,  962.7,   19.8,   94.8,    0.68,    0.43,    0.0,   -3.9
00:06:20,  962.7,   19.8,   94.8,    0.78,    0.16,    0.0,   -3.9
00:06:25,  962.6,   19.8,   94.8,    0.60,    0.52,    0.0,   -3.9
00:06:30,  962.7,   19.8,   94.8,    0.74,    0.63,    0.0,   -3.9
00:06:35,  962.6,   19.8,   94.9,    0.56,    0.79,    0.0,   -3.9
00:06:40,  962.7,   19.8,   94.9,    0.72,    0.65,    0.0,   -3.9
00:06:45,  962.7,   19.8,   95.0,    0.91,    0.33,    0.0,   -3.9
00:06:50,  962.6,   19.8,   95.0,    0.85,    0.41,    0.0,   -3.9
00:06:55,  962.7,   19.8,   95.0,    0.67,    0.41,    0.0,   -3.9
00:07:00,  962.7,   19.7,   95.0,    0.37,    0.85,    0.0,   -3.9
00:07:05,  962.6,   19.8,   95.1,    0.40,    0.68,    0.0,   -3.9
00:07:10,  962.7,   19.8,   95.2,    0.47,    0.64,    0.0,   -3.7
00:07:15,  962.7,   19.8,   95.2,    0.62,    0.46,    0.0,   -3.7
00:07:20,  962.6,   19.8,   95.2,    0.43,    0.24,    0.0,   -3.7
00:07:25,  962.7,   19.7,   95.2,    0.45,    0.18,    0.0,   -3.7
00:07:30,  962.6,   19.8,   95.3,    0.31,    0.38,    0.0,   -3.7
00:07:35,  962.7,   19.8,   95.3,    0.16,    0.46,    0.0,   -3.7
00:07:40,  962.8,   19.8,   95.3,    0.34,    0.35,    0.0,   -3.7
00:07:45,  962.6,   19.8,   95.2,    0.67,    0.43,    0.0,   -3.7
00:07:50,  962.7,   19.8,   95.2,    0.82,    0.53,    0.0,   -3.7
00:07:55,  962.7,   19.8,   95.2,    0.79,    0.06,    0.0,   -3.4
00:08:00,  962.6,   19.8,   95.2,    1.33,    0.02,    0.0,   -3.7
00:08:05,  962.8,   19.8,   95.2,    1.27,   -0.11,    0.0,   -3.4
00:08:10,  962.7,   19.8,   95.2,    1.17,    0.47,    0.0,   -3.4
00:08:15,  962.7,   19.8,   95.1,    1.27,   -0.13,    0.0,   -3.2
00:08:20,  962.8,   19.8,   95.1,    0.96,   -0.08,    0.0,   -3.2
00:08:25,  962.7,   19.8,   95.2,    0.96,   -0.16,    0.0,   -3.4
00:08:30,  962.7,   19.8,   95.2,    1.00,   -0.02,    0.0,   -3.2
00:08:35,  962.8,   19.8,   95.1,    0.75,    0.38,    0.0,   -3.4
00:08:40,  962.6,   19.8,   95.1,    0.72,    0.34,    0.0,   -3.4
00:08:45,  962.8,   19.8,   95.1,    0.53,    0.08,    0.0,   -3.4
00:08:50,  962.8,   19.8,   95.2,    0.30,    0.06,    0.0,   -3.4
00:08:55,  962.7,   19.8,   95.1,    0.30,    0.03,    0.0,   -3.4
00:09:00,  962.8,   19.8,   95.1,    0.30,    0.09,    0.0,   -3.2
00:09:05,  962.7,   19.8,   95.1,    0.31,    0.05,    0.0,   -3.2
00:09:10,  962.7,   19.9,   95.1,    0.28,    0.15,    0.0,   -3.2
00:09:15,  962.8,   19.8,   95.1,    0.31,   -0.06,    0.0,   -3.2
00:09:20,  962.6,   19.9,   95.1,    0.27,    0.17,    0.0,   -3.2
00:09:25,  962.7,   19.8,   95.1,    0.27,    0.41,    0.0,   -3.4
00:09:30,  962.8,   19.8,   95.0,    0.40,    0.28,    0.0,   -3.4
00:09:35,  962.6,   19.8,   95.0,    0.40,    0.25,    0.0,   -3.4
00:09:40,  962.8,   19.8,   95.0,    0.42,    0.26,    0.0,   -3.4
00:09:45,  962.8,   19.8,   95.0,    0.50,    0.35,    0.0,   -3.4
00:09:50,  962.7,   19.8,   95.0,    0.83,    0.22,    0.0,   -3.2
00:09:55,  962.8,   19.8,   95.0,    0.86,    0.41,    0.0,   -3.4
00:10:00,  962.7,   19.8,   95.0,    0.86,    0.53,    0.0,   -3.4
00:10:05,  962.7,   19.8,   95.0,    0.89,    0.54,    0.0,   -3.4
00:10:10,  962.8,   19.8,   95.0,    0.82,    0.52,    0.0,   -3.4
00:10:15,  962.6,   19.8,   95.0,    1.01,    0.17,    0.0,   -3.7
00:10:20,  962.7,   19.7,   95.0,    0.79,    0.01,    0.0,   -3.7
00:10:25,  962.8,   19.8,   95.0,    0.97,   -0.14,    0.0,   -3.7
00:10:30,  962.6,   19.8,   95.0,    0.94,   -0.26,    0.0,   -3.7
00:10:35,  962.8,   19.7,   95.1,    0.94,   -0.10,    0.0,   -3.7
00:10:40,  962.8,   19.7,   95.1,    1.09,   -0.02,    0.0,   -3.7
00:10:45,  962.7,   19.8,   95.1,    0.99,    0.14,    0.0,   -3.7
00:10:50,  962.8,   19.7,   95.1,    1.25,    0.03,    0.0,   -3.7
00:10:55,  962.7,   19.7,   95.1,    1.31,    0.06,    0.0,   -3.7
00:11:00,  962.7,   19.7,   95.2,    1.24,   -0.26,    0.0,   -3.7
00:11:05,  962.8,   19.7,   95.2,    2.01,   -0.16,    0.0,   -3.7
00:11:10,  962.6,   19.7,   95.2,    1.83,   -0.14,    0.0,   -3.7
00:11:15,  962.7,   19.7,   95.2,    1.80,   -0.29,    0.0,   -3.4
00:11:20,  962.8,   19.7,   95.2,    1.48,    0.21,    0.0,   -3.4
00:11:25,  962.6,   19.7,   95.3,    1.27,    0.02,    0.0,   -3.4
00:11:30,  962.8,   19.7,   95.3,    1.27,   -0.11,    0.0,   -3.7
00:11:35,  962.7,   19.7,   95.3,    0.82,    0.52,    0.0,   -3.7
00:11:40,  962.6,   19.7,   95.3,    0.75,    0.27,    0.0,   -3.7
00:11:45,  962.8,   19.7,   95.3,    0.34,    0.35,    0.0,   -3.7
00:11:50,  962.7,   19.7,   95.4,    0.80,   -0.03,    0.0,   -3.7
00:11:55,  962.7,   19.7,   95.4,    0.80,    0.03,    0.0,   -3.7
00:12:00,  962.8,   19.7,   95.4,    0.61,   -0.01,    0.0,   -3.7
00:12:05,  962.6,   19.7,   95.4,    0.49,    0.08,    0.0,   -3.7
00:12:10,  962.7,   19.7,   95.4,    0.73,    0.30,    0.0,   -3.7
00:12:15,  962.8,   19.7,   95.4,    0.79,    0.06,    0.0,   -3.7
00:12:20,  962.6,   19.7,   95.5,    0.77,   -0.21,    0.0,   -3.7
00:12:25,  962.8,   19.7,   95.5,    0.76,   -0.22,    0.0,   -3.7
00:12:30,  962.7,   19.7,   95.5,    0.96,   -0.20,    0.0,   -3.7
00:12:35,  962.7,   19.7,   95.5,    1.00,   -0.23,    0.0,   -3.7
00:12:40,  962.8,   19.7,   95.5,    0.78,   -0.21,    0.0,   -3.7
00:12:45,  962.7,   19.7,   95.5,    0.83,   -0.19,    0.0,   -3.7
00:12:50,  962.7,   19.7,   95.5,    0.76,   -0.18,    0.0,   -3.7
00:12:55,  962.8,   19.7,   95.5,    0.94,   -0.22,    0.0,   -3.7
00:13:00,  962.6,   19.7,   95.5,    0.90,   -0.25,    0.0,   -3.9
00:13:05,  962.7,   19.7,   95.6,    0.91,   -0.37,    0.0,   -3.9
00:13:10,  962.8,   19.7,   95.6,    0.90,   -0.37,    0.0,   -3.9
00:13:15,  962.7,   19.7,   95.6,    0.95,   -0.20,    0.0,   -3.9
00:13:20,  962.8,   19.7,   95.6,    0.96,   -0.08,    0.0,   -4.1
00:13:25,  962.8,   19.7,   95.6,    0.93,   -0.15,    0.0,   -4.1
00:13:30,  962.7,   19.7,   95.6,    0.77,   -0.22,    0.0,   -4.1
00:13:35,  962.8,   19.7,   95.6,    0.78,   -0.18,    0.0,   -4.1
00:13:40,  962.7,   19.7,   95.6,    0.76,   -0.22,    0.0,   -4.1
00:13:45,  962.7,   19.7,   95.5,    0.71,   -0.21,    0.0,   -4.1
00:13:50,  962.8,   19.7,   95.5,    0.84,   -0.19,    0.0,   -4.1
00:13:55,  962.7,   19.7,   95.5,    0.83,   -0.24,    0.0,   -4.1
00:14:00,  962.8,   19.7,   95.5,    1.02,   -0.16,    0.0,   -4.1
00:14:05,  962.8,   19.7,   95.5,    0.89,   -0.21,    0.0,   -3.9
00:14:10,  962.7,   19.7,   95.5,    0.78,   -0.13,    0.0,   -3.9
00:14:15,  962.8,   19.7,   95.4,    0.83,   -0.24,    0.0,   -3.9
00:14:20,  962.8,   19.7,   95.4,    0.73,   -0.24,    0.0,   -3.9
00:14:25,  962.7,   19.7,   95.4,    0.78,   -0.18,    0.0,   -3.9
00:14:30,  962.8,   19.7,   95.4,    0.72,   -0.31,    0.0,   -3.7
00:14:35,  962.7,   19.7,   95.4,    0.88,   -0.20,    0.0,   -3.9
00:14:40,  962.7,   19.7,   95.4,    0.75,   -0.16,    0.0,   -3.9
00:14:45,  962.8,   19.7,   95.4,    1.01,   -0.21,    0.0,   -3.9
00:14:50,  962.7,   19.6,   95.4,    0.92,   -0.30,    0.0,   -3.9
00:14:55,  962.8,   19.6,   95.4,    0.93,   -0.27,    0.0,   -3.9
00:15:00,  962.8,   19.6,   95.4,    1.00,   -0.09,    0.0,   -3.9
00:15:05,  962.7,   19.6,   95.4,    0.95,   -0.19,    0.0,   -3.9
00:15:10,  962.8,   19.7,   95.4,    1.43,   -0.48,    0.0,   -3.9
00:15:15,  962.8,   19.7,   95.4,    1.80,   -0.29,    0.0,   -3.9
00:15:20,  962.7,   19.7,   95.5,    1.73,   -0.36,    0.0,   -4.1
00:15:25,  962.8,   19.7,   95.5,    1.86,   -0.15,    0.0,   -4.1
00:15:30,  962.7,   19.6,   95.5,    1.82,   -0.16,    0.0,   -3.9
00:15:35,  962.8,   19.6,   95.4,    1.49,    0.07,    0.0,   -4.1
00:15:40,  962.8,   19.6,   95.4,    1.49,    0.02,    0.0,   -4.1
00:15:45,  962.7,   19.6,   95.5,    1.82,   -0.04,    0.0,   -4.1
00:15:50,  962.8,   19.6,   95.5,    1.83,    0.03,    0.0,   -4.1
00:15:55,  962.8,   19.7,   95.5,    1.48,    0.25,    0.0,   -4.1
00:16:00,  962.7,   19.7,   95.5,    1.26,    0.13,    0.0,   -4.1
00:16:05,  962.8,   19.7,   95.5,    1.48,    0.31,    0.0,   -4.1
00:16:10,  962.8,   19.6,   95.5,    1.31,    0.27,    0.0,   -4.1
00:16:15,  962.7,   19.7,   95.6,    1.53,    0.07,    0.0,   -4.1
00:16:20,  962.8,   19.6,   95.6,    1.50,    0.07,    0.0,   -4.1
00:16:25,  962.8,   19.7,   95.5,    1.53,    0.16,    0.0,   -4.1
00:16:30,  962.8,   19.6,   95.5,    1.54,    0.26,    0.0,   -3.9
00:16:35,  962.8,   19.6,   95.5,    1.66,    0.72,    0.0,   -3.9
00:16:40,  962.7,   19.6,   95.5,    1.20,    0.25,    0.0,   -3.9
00:16:45,  962.8,   19.6,   95.5,    1.48,    0.50,    0.0,   -3.9
00:16:50,  962.8,   19.6,   95.5,    1.50,    0.06,    0.0,   -3.7
00:16:55,  962.7,   19.6,   95.4,    1.23,    0.25,    0.0,   -3.7
00:17:00,  962.8,   19.6,   95.4,    1.27,    0.13,    0.0,   -3.7
00:17:05,  962.8,   19.6,   95.4,    1.25,    0.21,    0.0,   -3.7
00:17:10,  962.8,   19.6,   95.4,    0.96,    0.14,    0.0,   -3.7
00:17:15,  962.9,   19.6,   95.4,    0.78,   -0.13,    0.0,   -3.7
00:17:20,  962.7,   19.6,   95.4,    0.90,   -0.35,    0.0,   -3.7
00:17:25,  962.8,   19.6,   95.4,    0.78,    0.11,    0.0,   -3.7
00:17:30,  962.8,   19.6,   95.5,    0.75,    0.11,    0.0,   -3.7
00:17:35,  962.8,   19.6,   95.5,    0.48,    0.08,    0.0,   -3.7
00:17:40,  962.8,   19.6,   95.6,    0.43,    0.23,    0.0,   -3.7
00:17:45,  962.8,   19.6,   95.6,    0.92,    0.27,    0.0,   -3.7
00:17:50,  962.8,   19.6,   95.6,    1.02,   -0.21,    0.0,   -3.7
00:17:55,  962.8,   19.6,   95.7,    0.97,   -0.04,    0.0,   -3.7
00:18:00,  962.8,   19.6,   95.7,    0.76,    0.08,    0.0,   -3.7
00:18:05,  962.8,   19.6,   95.7,    0.13,   -0.47,    0.0,   -3.7
00:18:10,  962.9,   19.6,   95.8,    0.31,    0.08,    0.0,   -3.7
00:18:15,  962.8,   19.6,   95.8,    0.35,    0.08,    0.0,   -3.7
00:18:20,  962.8,   19.6,   95.8,    0.26,   -0.19,    0.0,   -3.9
00:18:25,  962.9,   19.6,   95.8,   -0.02,   -0.32,    0.0,   -3.7
00:18:30,  962.8,   19.6,   95.8,   -0.00,   -0.09,    0.0,   -3.7
00:18:35,  962.9,   19.6,   95.8,    0.15,   -0.32,    0.0,   -3.7
00:18:40,  962.9,   19.6,   95.7,    0.33,   -0.50,    0.0,   -3.7
00:18:45,  962.8,   19.6,   95.7,    0.67,   -0.51,    0.0,   -3.7
00:18:50,  962.9,   19.6,   95.7,    0.79,   -0.08,    0.0,   -3.7
00:18:55,  962.8,   19.6,   95.8,    0.86,   -0.12,    0.0,   -3.7
00:19:00,  962.8,   19.6,   95.7,    0.88,   -0.41,    0.0,   -3.7
00:19:05,  962.9,   19.6,   95.7,    0.83,   -0.40,    0.0,   -3.4
00:19:10,  962.8,   19.6,   95.7,    0.90,   -0.48,    0.0,   -3.4
00:19:15,  962.8,   19.6,   95.7,    0.90,   -0.24,    0.0,   -3.4
00:19:20,  962.9,   19.6,   95.7,    0.80,   -0.31,    0.0,   -3.4
00:19:25,  962.8,   19.6,   95.7,    0.82,   -0.28,    0.0,   -3.4
00:19:30,  962.9,   19.6,   95.7,    0.44,   -0.21,    0.0,   -3.4
00:19:35,  962.9,   19.6,   95.7,    0.69,   -0.40,    0.0,   -3.7
00:19:40,  962.8,   19.6,   95.8,    0.75,   -0.22,    0.0,   -3.7
00:19:45,  962.9,   19.6,   95.8,    0.78,   -0.06,    0.0,   -3.7
00:19:50,  962.8,   19.6,   95.9,    0.47,   -0.10,    0.0,   -3.7
00:19:55,  962.8,   19.6,   95.9,    0.77,   -0.16,    0.0,   -3.7
00:20:00,  962.9,   19.6,   95.9,    0.95,   -0.20,    0.0,   -3.7
00:20:05,  962.8,   19.6,   95.9,    1.52,   -0.41,    0.0,   -3.7
00:20:10,  962.9,   19.5,   96.0,    1.47,   -0.29,    0.0,   -3.7
00:20:15,  962.9,   19.6,   96.0,    1.23,   -0.33,    0.0,   -3.7
00:20:20,  962.8,   19.6,   96.0,    1.49,   -0.11,    0.0,   -3.7
00:20:25,  962.9,   19.6,   96.0,    1.25,    0.21,    0.0,   -3.7
00:20:30,  962.9,   19.6,   96.0,    1.83,   -0.16,    0.0,   -3.7
00:20:35,  962.8,   19.6,   96.0,    1.57,    0.47,    0.0,   -3.7
00:20:40,  962.9,   19.6,   96.0,    1.87,    0.03,    0.0,   -3.7
00:20:45,  962.8,   19.6,   96.0,    1.82,    0.09,    0.0,   -3.7
00:20:50,  962.8,   19.6,   96.0,    1.79,    0.08,    0.0,   -3.7
00:20:55,  962.9,   19.6,   96.0,    1.42,    0.42,    0.0,   -3.7
00:21:00,  962.8,   19.6,   96.0,    1.26,    0.37,    0.0,   -3.7
00:21:05,  962.9,   19.6,   96.0,    0.91,    0.19,    0.0,   -3.7
00:21:10,  962.9,   19.6,   96.0,    0.88,   -0.07,    0.0,   -3.7
00:21:15,  962.8,   19.6,   96.0,    0.68,   -0.42,    0.0,   -3.7
00:21:20,  962.9,   19.5,   96.0,    0.48,   -0.07,    0.0,   -3.7
00:21:25,  962.9,   19.6,   96.0,    0.44,    0.21,    0.0,   -3.7
00:21:30,  962.8,   19.6,   96.0,    0.48,    0.02,    0.0,   -3.7
00:21:35,  962.9,   19.6,   96.1,    0.49,    0.05,    0.0,   -3.7
00:21:40,  962.8,   19.6,   96.1,    0.48,   -0.08,    0.0,   -3.7
00:21:45,  962.8,   19.6,   96.1,    0.76,   -0.13,    0.0,   -3.7
00:21:50,  962.9,   19.6,   96.1,    0.49,    0.05,    0.0,   -3.7
00:21:55,  962.8,   19.6,   96.1,    0.80,   -0.03,    0.0,   -3.7
00:22:00,  962.9,   19.6,   96.0,    0.80,    0.03,    0.0,   -3.7
00:22:05,  962.9,   19.6,   96.0,    0.83,   -0.03,    0.0,   -3.7
00:22:10,  962.8,   19.6,   95.9,    0.75,   -0.06,    0.0,   -3.7
00:22:15,  962.9,   19.6,   95.8,    0.48,    0.08,    0.0,   -3.4
00:22:20,  962.9,   19.6,   95.7,    0.45,    0.15,    0.0,   -3.4
00:22:25,  962.8,   19.6,   95.7,    0.54,   -0.16,    0.0,   -3.7
00:22:30,  962.9,   19.6,   95.7,    0.79,    0.04,    0.0,   -3.4
00:22:35,  962.9,   19.6,   95.7,    0.96,   -0.10,    0.0,   -3.4
00:22:40,  962.8,   19.6,   95.6,    0.79,   -0.02,    0.0,   -3.4
00:22:45,  962.9,   19.6,   95.6,    0.47,   -0.08,    0.0,   -3.4
00:22:50,  962.8,   19.5,   95.6,    0.50,   -0.14,    0.0,   -3.2
00:22:55,  962.9,   19.6,   95.6,    0.49,   -0.04,    0.0,   -3.2
00:23:00,  962.9,   19.6,   95.6,    0.44,   -0.18,    0.0,   -3.2
00:23:05,  962.8,   19.6,   95.6,    0.49,   -0.01,    0.0,   -3.2
00:23:10,  962.9,   19.6,   95.6,    0.46,   -0.19,    0.0,   -3.4
00:23:15,  962.9,   19.6,   95.6,    0.74,   -0.32,    0.0,   -3.2
00:23:20,  962.8,   19.6,   95.6,    0.45,   -0.19,    0.0,   -3.2
00:23:25,  962.9,   19.5,   95.7,    0.73,   -0.35,    0.0,   -3.2
00:23:30,  962.8,   19.6,   95.7,    0.75,   -0.06,    0.0,   -3.4
00:23:35,  962.9,   19.5,   95.7,    0.46,   -0.04,    0.0,   -3.4
00:23:40,  962.9,   19.6,   95.7,    0.79,   -0.13,    0.0,   -3.4
00:23:45,  962.8,   19.6,   95.7,    0.48,   -0.10,    0.0,   -3.4
00:23:50,  962.9,   19.5,   95.7,    0.30,   -0.10,    0.0,   -3.4
00:23:55,  962.9,   19.6,   95.7,    0.29,   -0.03,    0.0,   -3.7
00:24:00,  962.8,   19.5,   95.7,    0.45,    0.01,    0.0,   -3.7
00:24:05,  962.9,   19.6,   95.7,    0.47,   -0.09,    0.0,   -3.7
00:24:10,  962.9,   19.6,   95.7,    0.80,   -0.11,    0.0,   -3.4
00:24:15,  962.8,   19.6,   95.7,    0.94,   -0.27,    0.0,   -3.4
00:24:20,  962.9,   19.5,   95.7,    0.97,   -0.04,    0.0,   -3.4
00:24:25,  962.8,   19.6,   95.7,    0.93,   -0.25,    0.0,   -3.7
00:24:30,  962.8,   19.5,   95.7,    1.11,   -0.22,    0.0,   -3.7
00:24:35,  962.9,   19.5,   95.7,    0.88,   -0.55,    0.0,   -3.7
00:24:40,  962.8,   19.5,   95.7,    0.87,   -0.51,    0.0,   -3.7
00:24:45,  962.9,   19.5,   95.7,    1.19,   -0.41,    0.0,   -3.7
00:24:50,  962.9,   19.5,   95.8,    0.89,   -0.38,    0.0,   -3.7
00:24:55,  962.8,   19.6,   95.7,    0.95,   -0.22,    0.0,   -3.7
00:25:00,  962.9,   19.5,   95.7,    0.95,   -0.20,    0.0,   -3.7
00:25:05,  962.9,   19.6,   95.7,    0.99,   -0.29,    0.0,   -3.7
00:25:10,  962.8,   19.5,   95.7,    1.01,   -0.39,    0.0,   -3.7
00:25:15,  962.9,   19.5,   95.7,    0.94,   -0.22,    0.0,   -3.7
00:25:20,  962.8,   19.5,   95.7,    0.96,   -0.08,    0.0,   -3.7
00:25:25,  962.8,   19.5,   95.7,    1.21,   -0.05,    0.0,   -3.7
00:25:30,  962.9,   19.6,   95.7,    0.98,   -0.02,    0.0,   -3.7
00:25:35,  962.8,   19.5,   95.7,    1.03,   -0.17,    0.0,   -3.7
00:25:40,  962.9,   19.5,   95.7,    0.91,   -0.15,    0.0,   -3.7
00:25:45,  962.9,   19.5,   95.7,    1.23,   -0.36,    0.0,   -3.7
00:25:50,  962.8,   19.5,   95.7,    1.27,   -0.29,    0.0,   -3.4
00:25:55,  962.9,   19.5,   95.7,    1.28,   -0.26,    0.0,   -3.4
00:26:00,  962.8,   19.5,   95.7,    1.26,   -0.11,    0.0,   -3.4
00:26:05,  962.8,   19.5,   95.7,    1.26,   -0.11,    0.0,   -3.4
00:26:10,  962.9,   19.5,   95.7,    1.02,    0.10,    0.0,   -3.4
00:26:15,  962.8,   19.5,   95.7,    1.00,   -0.11,    0.0,   -3.2
00:26:20,  962.8,   19.5,   95.7,    0.76,   -0.06,    0.0,   -3.4
00:26:25,  962.9,   19.5,   95.7,    0.76,   -0.15,    0.0,   -3.4
00:26:30,  962.8,   19.5,   95.7,    1.02,    0.02,    0.0,   -3.4
00:26:35,  962.9,   19.5,   95.8,    0.96,   -0.02,    0.0,   -3.4
00:26:40,  962.9,   19.5,   95.8,    0.80,   -0.06,    0.0,   -3.2
00:26:45,  962.8,   19.5,   95.8,    0.80,   -0.06,    0.0,   -3.2
00:26:50,  962.9,   19.5,   95.8,    0.75,   -0.06,    0.0,   -3.2
00:26:55,  962.8,   19.5,   95.8,    0.74,   -0.28,    0.0,   -3.2
00:27:00,  962.8,   19.5,   95.9,    0.80,   -0.23,    0.0,   -3.2
00:27:05,  962.9,   19.5,   95.9,    0.78,   -0.18,    0.0,   -3.2
00:27:10,  962.8,   19.5,   95.9,    0.74,   -0.24,    0.0,   -3.2
00:27:15,  962.8,   19.5,   95.9,    0.90,   -0.21,    0.0,   -3.2
00:27:20,  962.9,   19.5,   95.9,    0.99,   -0.20,    0.0,   -3.2
00:27:25,  962.8,   19.5,   95.9,    1.14,   -0.04,    0.0,   -3.2
00:27:30,  962.9,   19.5,   96.0,    1.25,   -0.10,    0.0,   -3.4
00:27:35,  962.9,   19.5,   96.0,    0.91,   -0.07,    0.0,   -3.4
00:27:40,  962.8,   19.5,   96.0,    0.96,   -0.08,    0.0,   -3.4
00:27:45,  962.9,   19.5,   95.9,    0.97,   -0.09,    0.0,   -3.7
00:27:50,  962.8,   19.5,   95.9,    0.79,   -0.16,    0.0,   -3.4
00:27:55,  962.8,   19.5,   95.9,    0.92,   -0.30,    0.0,   -3.4
00:28:00,  962.9,   19.5,   95.9,    0.94,   -0.22,    0.0,   -3.4
00:28:05,  962.8,   19.5,   95.9,    0.95,   -0.41,    0.0,   -3.4
00:28:10,  962.8,   19.5,   95.8,    1.09,   -0.02,    0.0,   -3.4
00:28:15,  962.9,   19.5,   95.8,    0.91,   -0.08,    0.0,   -3.4
00:28:20,  962.8,   19.5,   95.8,    1.14,   -0.54,    0.0,   -3.4
00:28:25,  962.9,   19.4,   95.8,    1.17,   -0.50,    0.0,   -3.7
00:28:30,  962.9,   19.5,   95.8,    1.17,   -0.47,    0.0,   -3.7
00:28:35,  962.8,   19.5,   95.8,    1.21,   -0.40,    0.0,   -3.7
00:28:40,  962.9,   19.5,   95.8,    1.22,   -0.35,    0.0,   -3.7
00:28:45,  962.8,   19.5,   95.8,    1.22,   -0.36,    0.0,   -3.4
00:28:50,  962.8,   19.5,   95.8,    1.50,   -0.43,    0.0,   -3.4
00:28:55,  962.9,   19.5,   95.9,    1.45,   -0.59,    0.0,   -3.4
00:29:00,  962.8,   19.5,   95.8,    1.21,   -0.35,    0.0,   -3.4
00:29:05,  962.8,   19.5,   95.8,    1.22,   -0.36,    0.0,   -3.4
00:29:10,  962.9,   19.5,   95.8,    1.25,   -0.20,    0.0,   -3.4
00:29:15,  962.8,   19.5,   95.9,    1.29,   -0.21,    0.0,   -3.7
00:29:20,  962.9,   19.5,   95.9,    1.33,   -0.11,    0.0,   -3.7
00:29:25,  962.9,   19.5,   95.9,    1.47,    0.22,    0.0,   -3.7
00:29:30,  962.8,   19.5,   95.9,    1.49,    0.03,    0.0,   -3.7
00:29:35,  962.9,   19.5,   95.8,    1.26,    0.10,    0.0,   -3.7
00:29:40,  962.8,   19.5,   95.9,    1.39,    0.11,    0.0,   -3.7
00:29:45,  962.8,   19.5,   95.9,    1.24,    0.18,    0.0,   -3.7
00:29:50,  962.9,   19.5,   95.9,    1.51,    0.15,    0.0,   -3.7