,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-06-08, 00:00:00,VALID,917.648,VALID,0,VALID,85.6337,VALID,-0.0339617,VALID,20.2977,VALID,168,VALID,1.0662,
2003-06-08, 00:01:00,VALID,917.647,VALID,0,VALID,85.2916,VALID,-0.0169808,VALID,20.3141,VALID,188,VALID,0.914063,
2003-06-08, 00:02:00,VALID,917.663,VALID,0,VALID,84.61,VALID,0,VALID,20.3399,VALID,178,VALID,0.699836,
2003-06-08, 00:03:00,VALID,917.684,VALID,0,VALID,85.0742,VALID,0,VALID,20.3625,VALID,189,VALID,0.428571,
2003-06-08, 00:04:00,VALID,917.675,VALID,0,VALID,85.6985,VALID,0,VALID,20.3399,VALID,202,VALID,0.551943,
2003-06-08, 00:05:00,VALID,917.691,VALID,0,VALID,86.1576,VALID,0,VALID,20.3206,VALID,181,VALID,0.401195,
2003-06-08, 00:06:00,VALID,917.711,VALID,0,VALID,86.3509,VALID,0,VALID,20.26,VALID,178,VALID,0.349554,
2003-06-08, 00:07:00,VALID,917.702,VALID,0,VALID,86.7298,VALID,0.0169808,VALID,20.175,VALID,178,VALID,0.11899,
2003-06-08, 00:08:00,VALID,917.701,VALID,0,VALID,87.2079,VALID,-0.0339617,VALID,20.0814,VALID,179,VALID,0.351357,
2003-06-08, 00:09:00,VALID,917.689,VALID,0,VALID,87.8068,VALID,-0.0339617,VALID,19.9883,VALID,198,VALID,0.251563,
2003-06-08, 00:10:00,VALID,917.677,VALID,0,VALID,86.9727,VALID,-0.0169808,VALID,19.8078,VALID,194,VALID,0.593328,
2003-06-08, 00:11:00,VALID,917.674,VALID,0,VALID,88.1807,VALID,-0.0339617,VALID,19.4554,VALID,24,VALID,1.03273,
2003-06-08, 00:12:00,VALID,917.661,VALID,0,VALID,89.6761,VALID,0,VALID,19.1885,VALID,22,VALID,0.750206,
2003-06-08, 00:13:00,VALID,917.662,VALID,0,VALID,91.2402,VALID,0,VALID,19.0686,VALID,123,VALID,0.278863,
2003-06-08, 00:14:00,VALID,917.642,VALID,0,VALID,91.7564,VALID,0,VALID,19.0786,VALID,67,VALID,0.190705,
2003-06-08, 00:15:00,VALID,917.629,VALID,0,VALID,91.3088,VALID,0,VALID,19.1039,VALID,46,VALID,0.362542,
2003-06-08, 00:16:00,VALID,917.618,VALID,0,VALID,90.8498,VALID,-0.0169808,VALID,19.0589,VALID,55,VALID,0.764844,
2003-06-08, 00:17:00,VALID,917.601,VALID,0,VALID,91.3317,VALID,0,VALID,19.0331,VALID,58,VALID,0.965794,
2003-06-08, 00:18:00,VALID,917.584,VALID,0,VALID,90.2521,VALID,-0.0339617,VALID,19.1622,VALID,80,VALID,1.09211,
2003-06-08, 00:19:00,VALID,917.578,VALID,0,VALID,88.8165,VALID,-0.0169808,VALID,19.3263,VALID,62,VALID,1.31168,
2003-06-08, 00:20:00,VALID,917.539,VALID,0,VALID,88.0561,VALID,-0.0169808,VALID,19.446,VALID,52,VALID,1.10112,
2003-06-08, 00:21:00,VALID,917.49,VALID,0,VALID,87.6822,VALID,-0.0169808,VALID,19.5043,VALID,27,VALID,1.19071,
2003-06-08, 00:22:00,VALID,917.465,VALID,0,VALID,87.6542,VALID,-0.0339617,VALID,19.4465,VALID,29,VALID,1.74198,
2003-06-08, 00:23:00,VALID,917.424,VALID,0,VALID,86.6573,VALID,-0.0339617,VALID,19.6466,VALID,26,VALID,1.65879,
2003-06-08, 00:24:00,VALID,917.397,VALID,0,VALID,85.5345,VALID,-0.0509425,VALID,19.8438,VALID,34,VALID,1.67335,
2003-06-08, 00:25:00,VALID,917.371,VALID,0,VALID,84.8376,VALID,-0.0509425,VALID,19.995,VALID,25,VALID,1.0378,
2003-06-08, 00:26:00,VALID,917.344,VALID,0,VALID,84.6011,VALID,-0.0509425,VALID,20.0663,VALID,84,VALID,0.770354,
2003-06-08, 00:27:00,VALID,917.331,VALID,0,VALID,84.4384,VALID,-0.0509425,VALID,20.105,VALID,66,VALID,0.412977,
2003-06-08, 00:28:00,VALID,917.311,VALID,0,VALID,84.432,VALID,0,VALID,20.1144,VALID,64,VALID,0.0949519,
2003-06-08, 00:29:00,VALID,917.295,VALID,0,VALID,84.6405,VALID,-0.0679233,VALID,20.0918,VALID,60,VALID,0.148649,
2003-06-08, 00:30:00,VALID,917.282,VALID,0,VALID,84.0149,VALID,-0.0339617,VALID,20.0948,VALID,81,VALID,1.81523,
2003-06-08, 00:31:00,VALID,917.287,VALID,0,VALID,83.3104,VALID,-0.0509425,VALID,20.2535,VALID,29,VALID,0.759502,
2003-06-08, 00:32:00,VALID,917.273,VALID,0,VALID,82.8527,VALID,-0.0849042,VALID,20.3372,VALID,34,VALID,0.585115,
2003-06-08, 00:33:00,VALID,917.275,VALID,0,VALID,82.5691,VALID,-0.0679233,VALID,20.3792,VALID,91,VALID,0.538857,
2003-06-08, 00:34:00,VALID,917.294,VALID,0,VALID,82.915,VALID,-0.0679233,VALID,20.3536,VALID,100,VALID,0.623438,
2003-06-08, 00:35:00,VALID,917.281,VALID,0,VALID,82.9061,VALID,-0.0169808,VALID,20.3402,VALID,79,VALID,0.589944,
2003-06-08, 00:36:00,VALID,917.305,VALID,0,VALID,82.7687,VALID,-0.0339617,VALID,20.3345,VALID,36,VALID,0.668791,
2003-06-08, 00:37:00,VALID,917.308,VALID,0,VALID,82.9646,VALID,-0.0169808,VALID,20.3081,VALID,99,VALID,0.767969,
2003-06-08, 00:38:00,VALID,917.317,VALID,0,VALID,82.8476,VALID,-0.0509425,VALID,20.3049,VALID,158,VALID,0.659206,
2003-06-08, 00:39:00,VALID,917.309,VALID,0,VALID,83.0879,VALID,-0.0169808,VALID,20.3047,VALID,104,VALID,0.923353,
2003-06-08, 00:40:00,VALID,917.324,VALID,0,VALID,82.2232,VALID,0,VALID,20.3076,VALID,123,VALID,0.860197,
2003-06-08, 00:41:00,VALID,917.3,VALID,0,VALID,82.578,VALID,-0.0849042,VALID,20.4209,VALID,181,VALID,1.31793,
2003-06-08, 00:42:00,VALID,917.314,VALID,0,VALID,82.522,VALID,-0.0339617,VALID,20.4698,VALID,172,VALID,1.94471,
2003-06-08, 00:43:00,VALID,917.301,VALID,0,VALID,82.0554,VALID,-0.0509425,VALID,20.5376,VALID,150,VALID,1.32559,
2003-06-08, 00:44:00,VALID,917.301,VALID,0,VALID,82.503,VALID,0,VALID,20.5468,VALID,171,VALID,1.11349,
2003-06-08, 00:45:00,VALID,917.294,VALID,0,VALID,82.4496,VALID,-0.0169808,VALID,20.5309,VALID,165,VALID,0.924831,
2003-06-08, 00:46:00,VALID,917.31,VALID,0,VALID,82.8425,VALID,0,VALID,20.4981,VALID,179,VALID,1.66427,
2003-06-08, 00:47:00,VALID,917.289,VALID,0,VALID,83.0231,VALID,0,VALID,20.4825,VALID,161,VALID,1.39967,
2003-06-08, 00:48:00,VALID,917.292,VALID,0,VALID,83.3524,VALID,0,VALID,20.4467,VALID,166,VALID,1.28304,
2003-06-08, 00:49:00,VALID,917.271,VALID,0,VALID,83.4885,VALID,0,VALID,20.398,VALID,160,VALID,0.628205,
2003-06-08, 00:50:00,VALID,917.274,VALID,0,VALID,83.7542,VALID,0,VALID,20.3464,VALID,171,VALID,0.878906,
2003-06-08, 00:51:00,VALID,917.271,VALID,0,VALID,83.6601,VALID,-0.0169808,VALID,20.3009,VALID,147,VALID,1.80449,
2003-06-08, 00:52:00,VALID,917.268,VALID,0,VALID,83.7949,VALID,-0.0339617,VALID,20.2885,VALID,146,VALID,1.02639,
2003-06-08, 00:53:00,VALID,917.269,VALID,0,VALID,83.8687,VALID,0,VALID,20.2729,VALID,148,VALID,1.02217,
2003-06-08, 00:54:00,VALID,917.245,VALID,0,VALID,83.9386,VALID,-0.0169808,VALID,20.2659,VALID,160,VALID,1.29708,
2003-06-08, 00:55:00,VALID,917.242,VALID,0,VALID,84.0976,VALID,-0.0169808,VALID,20.2562,VALID,146,VALID,0.932075,
2003-06-08, 00:56:00,VALID,917.226,VALID,0,VALID,84.2311,VALID,0,VALID,20.2272,VALID,148,VALID,1.07051,
2003-06-08, 00:57:00,VALID,917.205,VALID,0,VALID,84.2908,VALID,0,VALID,20.1946,VALID,161,VALID,0.857897,
2003-06-08, 00:58:00,VALID,917.165,VALID,0,VALID,84.1052,VALID,0,VALID,20.1847,VALID,157,VALID,1.18105,
2003-06-08, 00:59:00,VALID,917.133,VALID,0,VALID,84.034,VALID,0,VALID,20.1788,VALID,148,VALID,0.634079,
2003-06-08, 01:00:00,VALID,917.103,VALID,0,VALID,84.2044,VALID,0,VALID,20.1594,VALID,170,VALID,0.83676,
2003-06-08, 01:01:00,VALID,917.08,VALID,0,VALID,84.2069,VALID,0,VALID,20.1204,VALID,172,VALID,0.932977,
2003-06-08, 01:02:00,VALID,917.06,VALID,0,VALID,84.1344,VALID,0,VALID,20.1236,VALID,176,VALID,0.665179,
2003-06-08, 01:03:00,VALID,917.036,VALID,0,VALID,83.903,VALID,0.0169808,VALID,20.1457,VALID,181,VALID,1.35637,
2003-06-08, 01:04:00,VALID,917.012,VALID,0,VALID,83.3015,VALID,0,VALID,20.2267,VALID,205,VALID,1.30983,
2003-06-08, 01:05:00,VALID,916.994,VALID,0,VALID,82.9391,VALID,0,VALID,20.3466,VALID,201,VALID,1.46934,
2003-06-08, 01:06:00,VALID,916.976,VALID,0,VALID,82.5894,VALID,0.0169808,VALID,20.3883,VALID,172,VALID,1.67335,
2003-06-08, 01:07:00,VALID,916.976,VALID,0,VALID,82.2944,VALID,0,VALID,20.4425,VALID,194,VALID,1.49219,
2003-06-08, 01:08:00,VALID,917.007,VALID,0,VALID,81.9028,VALID,0,VALID,20.5172,VALID,202,VALID,1.36308,
2003-06-08, 01:09:00,VALID,917.004,VALID,0,VALID,81.6357,VALID,0,VALID,20.5883,VALID,218,VALID,1.38997,
2003-06-08, 01:10:00,VALID,916.995,VALID,0,VALID,81.4653,VALID,0,VALID,20.6437,VALID,211,VALID,1.11398,
2003-06-08, 01:11:00,VALID,917.017,VALID,0,VALID,81.5035,VALID,0,VALID,20.6402,VALID,177,VALID,1.69637,
2003-06-08, 01:12:00,VALID,917.01,VALID,0,VALID,81.267,VALID,0,VALID,20.6499,VALID,176,VALID,1.31758,
2003-06-08, 01:13:00,VALID,916.993,VALID,0,VALID,81.2377,VALID,0,VALID,20.6749,VALID,194,VALID,0.600929,
2003-06-08, 01:14:00,VALID,917.01,VALID,0,VALID,81.4844,VALID,0.0339617,VALID,20.6749,VALID,169,VALID,0.658923,
2003-06-08, 01:15:00,VALID,917.013,VALID,0,VALID,81.6129,VALID,0,VALID,20.6305,VALID,176,VALID,0.864104,
2003-06-08, 01:16:00,VALID,917.015,VALID,0,VALID,81.5976,VALID,0,VALID,20.5952,VALID,180,VALID,0.651563,
2003-06-08, 01:17:00,VALID,916.997,VALID,0,VALID,81.6434,VALID,0.0169808,VALID,20.5885,VALID,180,VALID,0.83113,
2003-06-08, 01:18:00,VALID,916.984,VALID,0,VALID,81.7591,VALID,0.0169808,VALID,20.5657,VALID,174,VALID,0.602796,
2003-06-08, 01:19:00,VALID,916.971,VALID,0,VALID,81.9079,VALID,0,VALID,20.5197,VALID,175,VALID,0.674023,
2003-06-08, 01:20:00,VALID,916.933,VALID,0,VALID,81.81,VALID,0,VALID,20.5172,VALID,185,VALID,0.687289,
2003-06-08, 01:21:00,VALID,916.906,VALID,0,VALID,82.0439,VALID,0.0169808,VALID,20.5232,VALID,118,VALID,0.875,
2003-06-08, 01:22:00,VALID,916.888,VALID,0,VALID,82.723,VALID,0,VALID,20.4199,VALID,66,VALID,0.248972,
2003-06-08, 01:23:00,VALID,916.884,VALID,0,VALID,83.1299,VALID,0,VALID,20.333,VALID,65,VALID,0.143446,
2003-06-08, 01:24:00,VALID,916.88,VALID,0,VALID,83.2723,VALID,0,VALID,20.2756,VALID,79,VALID,0.220553,
2003-06-08, 01:25:00,VALID,916.875,VALID,0,VALID,83.1807,VALID,-0.0169808,VALID,20.2689,VALID,199,VALID,0.157517,
2003-06-08, 01:26:00,VALID,916.871,VALID,0,VALID,83.622,VALID,-0.0509425,VALID,20.1984,VALID,219,VALID,0.192969,
2003-06-08, 01:27:00,VALID,916.872,VALID,0,VALID,84.2069,VALID,-0.0849042,VALID,20.0342,VALID,317,VALID,0.0732686,
2003-06-08, 01:28:00,VALID,916.887,VALID,0,VALID,84.4829,VALID,-0.101885,VALID,19.9796,VALID,339,VALID,0.184416,
2003-06-08, 01:29:00,VALID,916.919,VALID,0,VALID,85.0729,VALID,-0.101885,VALID,19.8599,VALID,350,VALID,0.0236431,
2003-06-08, 01:30:00,VALID,916.918,VALID,0,VALID,85.5307,VALID,-0.0849042,VALID,19.7762,VALID,351,VALID,0.101786,
2003-06-08, 01:31:00,VALID,916.936,VALID,0,VALID,85.6896,VALID,-0.0849042,VALID,19.6921,VALID,5,VALID,0.235577,
2003-06-08, 01:32:00,VALID,916.932,VALID,0,VALID,86.258,VALID,-0.101885,VALID,19.5982,VALID,5,VALID,0.214433,
2003-06-08, 01:33:00,VALID,916.913,VALID,0,VALID,86.5085,VALID,-0.0849042,VALID,19.5627,VALID,204,VALID,0.63125,
2003-06-08, 01:34:00,VALID,916.899,VALID,0,VALID,86.2962,VALID,-0.101885,VALID,19.6243,VALID,167,VALID,0.881123,
2003-06-08, 01:35:00,VALID,916.884,VALID,0,VALID,85.9299,VALID,-0.101885,VALID,19.7057,VALID,112,VALID,0.952703,
2003-06-08, 01:36:00,VALID,916.876,VALID,0,VALID,85.963,VALID,-0.118866,VALID,19.7315,VALID,133,VALID,0.640831,
2003-06-08, 01:37:00,VALID,916.86,VALID,0,VALID,85.8829,VALID,-0.101885,VALID,19.7184,VALID,152,VALID,0.357422,
2003-06-08, 01:38:00,VALID,916.853,VALID,0,VALID,86.4767,VALID,-0.118866,VALID,19.6598,VALID,141,VALID,0.812901,
2003-06-08, 01:39:00,VALID,916.858,VALID,0,VALID,86.918,VALID,-0.101885,VALID,19.5984,VALID,179,VALID,0.639358,
2003-06-08, 01:40:00,VALID,916.844,VALID,0,VALID,87.021,VALID,-0.135847,VALID,19.5413,VALID,108,VALID,0.519531,
2003-06-08, 01:41:00,VALID,916.846,VALID,0,VALID,87.4406,VALID,-0.0509425,VALID,19.4949,VALID,107,VALID,0.246833,
2003-06-08, 01:42:00,VALID,916.845,VALID,0,VALID,87.1977,VALID,-0.0339617,VALID,19.5041,VALID,86,VALID,0.272821,
2003-06-08, 01:43:00,VALID,916.816,VALID,0,VALID,87.2715,VALID,0,VALID,19.5039,VALID,148,VALID,0.540296,
2003-06-08, 01:44:00,VALID,916.8,VALID,0,VALID,87.1876,VALID,0,VALID,19.4976,VALID,121,VALID,0.854018,
2003-06-08, 01:45:00,VALID,916.774,VALID,0,VALID,87.1838,VALID,0,VALID,19.5336,VALID,137,VALID,0.780048,
2003-06-08, 01:46:00,VALID,916.741,VALID,0,VALID,87.0121,VALID,0,VALID,19.5334,VALID,138,VALID,0.525699,
2003-06-08, 01:47:00,VALID,916.723,VALID,0,VALID,87.0477,VALID,0,VALID,19.4942,VALID,97,VALID,1.00215,
2003-06-08, 01:48:00,VALID,916.687,VALID,0,VALID,86.6064,VALID,0,VALID,19.5485,VALID,140,VALID,1.79751,
2003-06-08, 01:49:00,VALID,916.654,VALID,0,VALID,85.5078,VALID,0.0509425,VALID,19.7651,VALID,85,VALID,1.39231,
2003-06-08, 01:50:00,VALID,916.655,VALID,0,VALID,84.9368,VALID,0,VALID,19.888,VALID,86,VALID,1.54667,
2003-06-08, 01:51:00,VALID,916.643,VALID,0,VALID,84.151,VALID,0,VALID,20.0593,VALID,118,VALID,1.46701,
2003-06-08, 01:52:00,VALID,916.661,VALID,0,VALID,83.697,VALID,0,VALID,20.1979,VALID,89,VALID,0.995793,
2003-06-08, 01:53:00,VALID,916.668,VALID,0,VALID,83.5253,VALID,0,VALID,20.2565,VALID,135,VALID,0.656883,
2003-06-08, 01:54:00,VALID,916.685,VALID,0,VALID,83.3639,VALID,0.0169808,VALID,20.2788,VALID,58,VALID,1.46445,
2003-06-08, 01:55:00,VALID,916.689,VALID,0,VALID,82.9964,VALID,0.0169808,VALID,20.3434,VALID,148,VALID,1.24388,
2003-06-08, 01:56:00,VALID,916.71,VALID,0,VALID,82.9213,VALID,0.0169808,VALID,20.373,VALID,138,VALID,0.935033,
2003-06-08, 01:57:00,VALID,916.723,VALID,0,VALID,82.9239,VALID,0,VALID,20.3663,VALID,157,VALID,0.891447,
2003-06-08, 01:58:00,VALID,916.714,VALID,0,VALID,82.812,VALID,-0.0169808,VALID,20.3725,VALID,115,VALID,0.49308,
2003-06-08, 01:59:00,VALID,916.712,VALID,0,VALID,82.7331,VALID,-0.0169808,VALID,20.3951,VALID,152,VALID,0.8752,
2003-06-08, 02:00:00,VALID,916.682,VALID,0,VALID,82.6251,VALID,0.0169808,VALID,20.4042,VALID,112,VALID,0.761924,
2003-06-08, 02:01:00,VALID,916.677,VALID,0,VALID,82.4801,VALID,0,VALID,20.4373,VALID,207,VALID,0.585547,
2003-06-08, 02:02:00,VALID,916.643,VALID,0,VALID,82.4737,VALID,0,VALID,20.476,VALID,177,VALID,1.47762,
2003-06-08, 02:03:00,VALID,916.627,VALID,0,VALID,82.283,VALID,0.0169808,VALID,20.4822,VALID,178,VALID,1.06377,
2003-06-08, 02:04:00,VALID,916.611,VALID,0,VALID,82.3084,VALID,0,VALID,20.5277,VALID,147,VALID,0.939762,
2003-06-08, 02:05:00,VALID,916.621,VALID,0,VALID,82.3491,VALID,0,VALID,20.4944,VALID,118,VALID,1.13281,
2003-06-08, 02:06:00,VALID,916.595,VALID,0,VALID,81.801,VALID,0.0169808,VALID,20.5307,VALID,93,VALID,1.38802,
2003-06-08, 02:07:00,VALID,916.575,VALID,0,VALID,81.3293,VALID,0,VALID,20.637,VALID,102,VALID,0.673564,
2003-06-08, 02:08:00,VALID,916.582,VALID,0,VALID,81.3814,VALID,0.0169808,VALID,20.6986,VALID,181,VALID,0.201172,
2003-06-08, 02:09:00,VALID,916.583,VALID,0,VALID,81.7947,VALID,-0.0339617,VALID,20.6601,VALID,166,VALID,0.713682,
2003-06-08, 02:10:00,VALID,916.58,VALID,0,VALID,82.1139,VALID,0,VALID,20.5788,VALID,142,VALID,1.14864,
2003-06-08, 02:11:00,VALID,916.598,VALID,0,VALID,82.503,VALID,0,VALID,20.5081,VALID,147,VALID,1.06764,
2003-06-08, 02:12:00,VALID,916.584,VALID,0,VALID,82.7319,VALID,0,VALID,20.4564,VALID,166,VALID,1.01429,
2003-06-08, 02:13:00,VALID,916.573,VALID,0,VALID,82.7077,VALID,0,VALID,20.4263,VALID,161,VALID,0.816306,
2003-06-08, 02:14:00,VALID,916.547,VALID,0,VALID,82.8895,VALID,0.0339617,VALID,20.4236,VALID,73,VALID,0.746299,
2003-06-08, 02:15:00,VALID,916.55,VALID,0,VALID,83.3232,VALID,0.0339617,VALID,20.3332,VALID,158,VALID,1.00254,
2003-06-08, 02:16:00,VALID,916.52,VALID,0,VALID,83.477,VALID,0,VALID,20.3009,VALID,154,VALID,1.05448,
2003-06-08, 02:17:00,VALID,916.519,VALID,0,VALID,83.3639,VALID,0.0169808,VALID,20.3039,VALID,134,VALID,2.05828,
2003-06-08, 02:18:00,VALID,916.512,VALID,0,VALID,83.3155,VALID,0,VALID,20.3394,VALID,143,VALID,1.42188,
2003-06-08, 02:19:00,VALID,916.482,VALID,0,VALID,83.3321,VALID,0.0339617,VALID,20.3429,VALID,115,VALID,1.25521,
2003-06-08, 02:20:00,VALID,916.48,VALID,0,VALID,83.0917,VALID,0.0169808,VALID,20.3268,VALID,114,VALID,1.90745,
2003-06-08, 02:21:00,VALID,916.455,VALID,0,VALID,82.6378,VALID,0.0339617,VALID,20.4209,VALID,118,VALID,1.1421,
2003-06-08, 02:22:00,VALID,916.457,VALID,0,VALID,82.4966,VALID,0.0169808,VALID,20.482,VALID,136,VALID,1.48203,
2003-06-08, 02:23:00,VALID,916.457,VALID,0,VALID,82.0732,VALID,0.0169808,VALID,20.5237,VALID,108,VALID,1.56081,
2003-06-08, 02:24:00,VALID,916.461,VALID,0,VALID,81.8557,VALID,0,VALID,20.5781,VALID,160,VALID,0.795847,
2003-06-08, 02:25:00,VALID,916.465,VALID,0,VALID,82.0185,VALID,0,VALID,20.6111,VALID,110,VALID,0.898438,
2003-06-08, 02:26:00,VALID,916.481,VALID,0,VALID,82.3262,VALID,0,VALID,20.5627,VALID,130,VALID,1.14888,
2003-06-08, 02:27:00,VALID,916.489,VALID,0,VALID,82.4814,VALID,0.0339617,VALID,20.517,VALID,118,VALID,1.41026,
2003-06-08, 02:28:00,VALID,916.512,VALID,0,VALID,82.4521,VALID,0,VALID,20.5046,VALID,143,VALID,1.38795,
2003-06-08, 02:29:00,VALID,916.51,VALID,0,VALID,82.5564,VALID,0.0169808,VALID,20.5207,VALID,135,VALID,1.06973,
2003-06-08, 02:30:00,VALID,916.522,VALID,0,VALID,82.6848,VALID,0.0169808,VALID,20.4785,VALID,125,VALID,1.21263,
2003-06-08, 02:31:00,VALID,916.504,VALID,0,VALID,82.7484,VALID,0,VALID,20.4462,VALID,118,VALID,0.942356,
2003-06-08, 02:32:00,VALID,916.492,VALID,0,VALID,82.8132,VALID,0.0339617,VALID,20.4301,VALID,73,VALID,1.26706,
2003-06-08, 02:33:00,VALID,916.458,VALID,0,VALID,82.6899,VALID,0.0339617,VALID,20.4462,VALID,90,VALID,1.52279,
2003-06-08, 02:34:00,VALID,916.451,VALID,0,VALID,82.6365,VALID,0.0169808,VALID,20.4591,VALID,89,VALID,1.67167,
2003-06-08, 02:35:00,VALID,916.428,VALID,0,VALID,82.4203,VALID,0.0169808,VALID,20.4653,VALID,116,VALID,0.875422,
2003-06-08, 02:36:00,VALID,916.402,VALID,0,VALID,82.4763,VALID,0.0169808,VALID,20.4944,VALID,106,VALID,1.01699,
2003-06-08, 02:37:00,VALID,916.399,VALID,0,VALID,82.5259,VALID,0.0169808,VALID,20.4844,VALID,97,VALID,1.47572,
2003-06-08, 02:38:00,VALID,916.399,VALID,0,VALID,82.311,VALID,0.0339617,VALID,20.4847,VALID,94,VALID,1.63014,
2003-06-08, 02:39:00,VALID,916.4,VALID,0,VALID,82.0643,VALID,0.0169808,VALID,20.5229,VALID,85,VALID,1.20909,
2003-06-08, 02:40:00,VALID,916.392,VALID,0,VALID,81.9676,VALID,0,VALID,20.556,VALID,138,VALID,0.972991,
2003-06-08, 02:41:00,VALID,916.398,VALID,0,VALID,82.2512,VALID,0.0679233,VALID,20.5557,VALID,78,VALID,0.959135,
2003-06-08, 02:42:00,VALID,916.418,VALID,0,VALID,82.1787,VALID,0.0339617,VALID,20.5103,VALID,134,VALID,1.85321,
2003-06-08, 02:43:00,VALID,916.429,VALID,0,VALID,82.0884,VALID,0.0169808,VALID,20.546,VALID,120,VALID,0.915234,
2003-06-08, 02:44:00,VALID,916.451,VALID,0,VALID,82.124,VALID,0.0339617,VALID,20.5493,VALID,118,VALID,1.01943,
2003-06-08, 02:45:00,VALID,916.471,VALID,0,VALID,82.2334,VALID,0,VALID,20.5267,VALID,118,VALID,1.02829,
2003-06-08, 02:46:00,VALID,916.468,VALID,0,VALID,82.1876,VALID,0.0339617,VALID,20.5105,VALID,126,VALID,0.880551,
2003-06-08, 02:47:00,VALID,916.496,VALID,0,VALID,82.1749,VALID,0,VALID,20.5207,VALID,139,VALID,0.802517,
2003-06-08, 02:48:00,VALID,916.49,VALID,0,VALID,82.1215,VALID,0.0339617,VALID,20.5199,VALID,135,VALID,0.758213,
2003-06-08, 02:49:00,VALID,916.494,VALID,0,VALID,82.2995,VALID,0.0169808,VALID,20.5075,VALID,120,VALID,0.672931,
2003-06-08, 02:50:00,VALID,916.491,VALID,0,VALID,82.4572,VALID,0,VALID,20.4688,VALID,122,VALID,0.88418,
2003-06-08, 02:51:00,VALID,916.495,VALID,0,VALID,82.578,VALID,0.0339617,VALID,20.4298,VALID,154,VALID,1.09966,
2003-06-08, 02:52:00,VALID,916.51,VALID,0,VALID,82.6378,VALID,0,VALID,20.4271,VALID,158,VALID,0.950041,
2003-06-08, 02:53:00,VALID,916.516,VALID,0,VALID,82.7954,VALID,0,VALID,20.4007,VALID,167,VALID,0.725123,
2003-06-08, 02:54:00,VALID,916.526,VALID,0,VALID,82.9735,VALID,0,VALID,20.3692,VALID,177,VALID,0.98683,
2003-06-08, 02:55:00,VALID,916.541,VALID,0,VALID,83.2787,VALID,0.0169808,VALID,20.2907,VALID,176,VALID,0.946915,
2003-06-08, 02:56:00,VALID,916.537,VALID,0,VALID,83.5775,VALID,-0.0339617,VALID,20.2436,VALID,190,VALID,0.870477,
2003-06-08, 02:57:00,VALID,916.558,VALID,0,VALID,83.7784,VALID,-0.101885,VALID,20.183,VALID,186,VALID,0.651172,
2003-06-08, 02:58:00,VALID,916.562,VALID,0,VALID,83.8954,VALID,-0.0679233,VALID,20.1117,VALID,173,VALID,1.2671,
2003-06-08, 02:59:00,VALID,916.543,VALID,0,VALID,84.0238,VALID,-0.101885,VALID,20.1058,VALID,143,VALID,0.705025,
2003-06-08, 03:00:00,VALID,916.551,VALID,0,VALID,84.1433,VALID,-0.101885,VALID,20.0896,VALID,143,VALID,0.480469,
2003-06-08, 03:01:00,VALID,916.547,VALID,0,VALID,84.4651,VALID,-0.0849042,VALID,20.028,VALID,148,VALID,0.766276,
2003-06-08, 03:02:00,VALID,916.534,VALID,0,VALID,84.8237,VALID,-0.101885,VALID,19.9498,VALID,133,VALID,0.823317,
2003-06-08, 03:03:00,VALID,916.53,VALID,0,VALID,85.1988,VALID,-0.0849042,VALID,19.8855,VALID,127,VALID,0.700169,
2003-06-08, 03:04:00,VALID,916.513,VALID,0,VALID,85.2585,VALID,-0.0849042,VALID,19.8696,VALID,103,VALID,1.00293,
2003-06-08, 03:05:00,VALID,916.495,VALID,0,VALID,85.139,VALID,-0.0679233,VALID,19.8793,VALID,103,VALID,0.958404,
2003-06-08, 03:06:00,VALID,916.48,VALID,0,VALID,84.9394,VALID,-0.101885,VALID,19.9282,VALID,100,VALID,1.21443,
2003-06-08, 03:07:00,VALID,916.452,VALID,0,VALID,84.5999,VALID,-0.101885,VALID,19.9799,VALID,83,VALID,1.03557,
2003-06-08, 03:08:00,VALID,916.459,VALID,0,VALID,84.5693,VALID,-0.101885,VALID,20.0087,VALID,94,VALID,0.965402,
2003-06-08, 03:09:00,VALID,916.464,VALID,0,VALID,84.6507,VALID,-0.0339617,VALID,19.9982,VALID,94,VALID,0.908854,
2003-06-08, 03:10:00,VALID,916.465,VALID,0,VALID,84.5515,VALID,-0.0679233,VALID,20.0087,VALID,104,VALID,1.32586,
2003-06-08, 03:11:00,VALID,916.468,VALID,0,VALID,84.4282,VALID,-0.0339617,VALID,20.0109,VALID,103,VALID,1.36582,
2003-06-08, 03:12:00,VALID,916.479,VALID,0,VALID,84.3379,VALID,0.0339617,VALID,20.026,VALID,106,VALID,1.00169,
2003-06-08, 03:13:00,VALID,916.479,VALID,0,VALID,84.3582,VALID,0,VALID,20.0399,VALID,129,VALID,1.17821,
2003-06-08, 03:14:00,VALID,916.478,VALID,0,VALID,84.4167,VALID,0,VALID,20.0233,VALID,108,VALID,0.797492,
2003-06-08, 03:15:00,VALID,916.472,VALID,0,VALID,84.5668,VALID,0,VALID,19.9781,VALID,129,VALID,0.91645,
2003-06-08, 03:16:00,VALID,916.471,VALID,0,VALID,84.6812,VALID,0,VALID,19.949,VALID,111,VALID,0.653245,
2003-06-08, 03:17:00,VALID,916.476,VALID,0,VALID,84.7385,VALID,0,VALID,19.9068,VALID,117,VALID,1.02808,
2003-06-08, 03:18:00,VALID,916.461,VALID,0,VALID,84.8949,VALID,0.0339617,VALID,19.8751,VALID,117,VALID,1.16348,
2003-06-08, 03:19:00,VALID,916.445,VALID,0,VALID,85.0068,VALID,0,VALID,19.8557,VALID,115,VALID,1.24177,
2003-06-08, 03:20:00,VALID,916.426,VALID,0,VALID,84.9483,VALID,0,VALID,19.8656,VALID,120,VALID,1.55469,
2003-06-08, 03:21:00,VALID,916.411,VALID,0,VALID,84.8949,VALID,0,VALID,19.8619,VALID,103,VALID,1.54934,
2003-06-08, 03:22:00,VALID,916.393,VALID,0,VALID,84.8542,VALID,0,VALID,19.8875,VALID,110,VALID,1.14263,
2003-06-08, 03:23:00,VALID,916.37,VALID,0,VALID,84.8669,VALID,0.0169808,VALID,19.8909,VALID,118,VALID,1.22937,
2003-06-08, 03:24:00,VALID,916.353,VALID,0,VALID,84.9101,VALID,0,VALID,19.8716,VALID,100,VALID,1.02796,
2003-06-08, 03:25:00,VALID,916.342,VALID,0,VALID,85.0297,VALID,0,VALID,19.8554,VALID,105,VALID,1.00449,
2003-06-08, 03:26:00,VALID,916.345,VALID,0,VALID,84.8834,VALID,0,VALID,19.814,VALID,72,VALID,0.884924,
2003-06-08, 03:27:00,VALID,916.341,VALID,0,VALID,85.359,VALID,0.0509425,VALID,19.7003,VALID,47,VALID,0.724029,
2003-06-08, 03:28:00,VALID,916.327,VALID,0,VALID,85.4556,VALID,0,VALID,19.594,VALID,43,VALID,0.896176,
2003-06-08, 03:29:00,VALID,916.323,VALID,0,VALID,86.2949,VALID,0.0339617,VALID,19.4227,VALID,34,VALID,1.22808,
2003-06-08, 03:30:00,VALID,916.32,VALID,0,VALID,87.2422,VALID,0.0169808,VALID,19.2578,VALID,31,VALID,1.14924,
2003-06-08, 03:31:00,VALID,916.335,VALID,0,VALID,87.6962,VALID,0,VALID,19.1841,VALID,53,VALID,1.03378,
2003-06-08, 03:32:00,VALID,916.343,VALID,0,VALID,88.051,VALID,0,VALID,19.1684,VALID,44,VALID,1.04473,
2003-06-08, 03:33:00,VALID,916.347,VALID,0,VALID,88.0078,VALID,0.0339617,VALID,19.1166,VALID,44,VALID,1.0853,
2003-06-08, 03:34:00,VALID,916.352,VALID,0,VALID,87.981,VALID,0.0169808,VALID,19.1034,VALID,31,VALID,0.68935,
2003-06-08, 03:35:00,VALID,916.364,VALID,0,VALID,88.2099,VALID,0.0169808,VALID,19.0716,VALID,37,VALID,0.695724,
2003-06-08, 03:36:00,VALID,916.359,VALID,0,VALID,88.3791,VALID,0.0169808,VALID,19.0624,VALID,18,VALID,0.525223,
2003-06-08, 03:37:00,VALID,916.372,VALID,0,VALID,88.3803,VALID,0,VALID,19.0297,VALID,27,VALID,0.44391,
2003-06-08, 03:38:00,VALID,916.386,VALID,0,VALID,88.2176,VALID,0.0169808,VALID,18.9972,VALID,27,VALID,0.327714,