,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-06-22, 00:00:00,VALID,914.793,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.2054,VALID,152,VALID,0.77763,
2007-06-22, 00:01:00,VALID,914.776,VALID,0,VALID,99.9977,VALID,-0.0509425,VALID,21.1883,VALID,144,VALID,1.01545,
2007-06-22, 00:02:00,VALID,914.791,VALID,0,VALID,99.9919,VALID,-0.0169808,VALID,21.1753,VALID,124,VALID,0.936756,
2007-06-22, 00:03:00,VALID,914.771,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.1624,VALID,106,VALID,1.13567,
2007-06-22, 00:04:00,VALID,914.775,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.1856,VALID,104,VALID,1.02307,
2007-06-22, 00:05:00,VALID,914.758,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.1718,VALID,82,VALID,0.912427,
2007-06-22, 00:06:00,VALID,914.752,VALID,0,VALID,99.9349,VALID,-0.0169808,VALID,21.1686,VALID,64,VALID,1.06105,
2007-06-22, 00:07:00,VALID,914.75,VALID,0,VALID,99.7675,VALID,-0.0169808,VALID,21.1532,VALID,61,VALID,1.0878,
2007-06-22, 00:08:00,VALID,914.722,VALID,0,VALID,99.6722,VALID,-0.0509425,VALID,21.1396,VALID,56,VALID,0.921484,
2007-06-22, 00:09:00,VALID,914.698,VALID,0,VALID,99.6277,VALID,-0.0679233,VALID,21.1237,VALID,56,VALID,0.532885,
2007-06-22, 00:10:00,VALID,914.687,VALID,0,VALID,99.5819,VALID,-0.0849042,VALID,21.1239,VALID,58,VALID,0.446948,
2007-06-22, 00:11:00,VALID,914.663,VALID,0,VALID,99.5527,VALID,-0.0339617,VALID,21.0942,VALID,69,VALID,0.691939,
2007-06-22, 00:12:00,VALID,914.675,VALID,0,VALID,99.7828,VALID,-0.0509425,VALID,21.0772,VALID,112,VALID,1.14347,
2007-06-22, 00:13:00,VALID,914.688,VALID,0,VALID,99.826,VALID,-0.0509425,VALID,21.0972,VALID,121,VALID,1.13809,
2007-06-22, 00:14:00,VALID,914.691,VALID,0,VALID,99.8273,VALID,-0.0169808,VALID,21.0939,VALID,114,VALID,0.912609,
2007-06-22, 00:15:00,VALID,914.682,VALID,0,VALID,99.8197,VALID,-0.0509425,VALID,21.1042,VALID,135,VALID,0.975446,
2007-06-22, 00:16:00,VALID,914.673,VALID,0,VALID,99.8527,VALID,-0.0509425,VALID,21.1009,VALID,151,VALID,1.0282,
2007-06-22, 00:17:00,VALID,914.663,VALID,0,VALID,99.8337,VALID,-0.0169808,VALID,21.1042,VALID,136,VALID,0.883333,
2007-06-22, 00:18:00,VALID,914.641,VALID,0,VALID,99.8019,VALID,-0.0339617,VALID,21.1009,VALID,134,VALID,1.32403,
2007-06-22, 00:19:00,VALID,914.625,VALID,0,VALID,99.8159,VALID,0,VALID,21.0907,VALID,146,VALID,1.12926,
2007-06-22, 00:20:00,VALID,914.607,VALID,0,VALID,99.8286,VALID,-0.0169808,VALID,21.0942,VALID,159,VALID,0.981707,
2007-06-22, 00:21:00,VALID,914.597,VALID,0,VALID,99.7866,VALID,-0.0169808,VALID,21.1009,VALID,146,VALID,1.22838,
2007-06-22, 00:22:00,VALID,914.587,VALID,0,VALID,99.704,VALID,-0.0679233,VALID,21.111,VALID,139,VALID,0.832508,
2007-06-22, 00:23:00,VALID,914.58,VALID,0,VALID,99.634,VALID,-0.0509425,VALID,21.1042,VALID,136,VALID,0.361281,
2007-06-22, 00:24:00,VALID,914.578,VALID,0,VALID,99.6289,VALID,-0.0509425,VALID,21.1042,VALID,130,VALID,0.760156,
2007-06-22, 00:25:00,VALID,914.561,VALID,0,VALID,99.5921,VALID,-0.0169808,VALID,21.1237,VALID,117,VALID,0.531613,
2007-06-22, 00:26:00,VALID,914.56,VALID,0,VALID,99.5056,VALID,-0.0849042,VALID,21.1239,VALID,117,VALID,0.508168,
2007-06-22, 00:27:00,VALID,914.558,VALID,0,VALID,99.4954,VALID,-0.0849042,VALID,21.1202,VALID,123,VALID,0.491279,
2007-06-22, 00:28:00,VALID,914.545,VALID,0,VALID,99.4598,VALID,-0.0849042,VALID,21.1239,VALID,120,VALID,0.313743,
2007-06-22, 00:29:00,VALID,914.52,VALID,0,VALID,99.3644,VALID,-0.0169808,VALID,21.1237,VALID,91,VALID,0.4375,
2007-06-22, 00:30:00,VALID,914.499,VALID,0,VALID,99.3149,VALID,-0.0679233,VALID,21.1042,VALID,94,VALID,0.392578,
2007-06-22, 00:31:00,VALID,914.466,VALID,0,VALID,99.3505,VALID,-0.0169808,VALID,21.0847,VALID,124,VALID,0.571057,
2007-06-22, 00:32:00,VALID,914.454,VALID,0,VALID,99.4293,VALID,-0.0849042,VALID,21.0888,VALID,128,VALID,0.741616,
2007-06-22, 00:33:00,VALID,914.432,VALID,0,VALID,99.442,VALID,-0.0339617,VALID,21.0685,VALID,158,VALID,0.786222,
2007-06-22, 00:34:00,VALID,914.417,VALID,0,VALID,99.4268,VALID,-0.0509425,VALID,21.0558,VALID,165,VALID,0.624818,
2007-06-22, 00:35:00,VALID,914.411,VALID,0,VALID,99.3912,VALID,-0.0169808,VALID,21.0522,VALID,147,VALID,0.330078,
2007-06-22, 00:36:00,VALID,914.401,VALID,0,VALID,99.3734,VALID,-0.0169808,VALID,21.052,VALID,176,VALID,0.987827,
2007-06-22, 00:37:00,VALID,914.389,VALID,0,VALID,99.3276,VALID,-0.0509425,VALID,21.0458,VALID,163,VALID,0.905185,
2007-06-22, 00:38:00,VALID,914.362,VALID,0,VALID,99.2716,VALID,0,VALID,21.0487,VALID,170,VALID,0.716974,
2007-06-22, 00:39:00,VALID,914.35,VALID,0,VALID,99.2678,VALID,-0.0339617,VALID,21.046,VALID,158,VALID,0.977134,
2007-06-22, 00:40:00,VALID,914.342,VALID,0,VALID,99.2983,VALID,0,VALID,21.0328,VALID,169,VALID,0.515439,
2007-06-22, 00:41:00,VALID,914.335,VALID,0,VALID,99.264,VALID,-0.0339617,VALID,21.0198,VALID,170,VALID,1.17667,
2007-06-22, 00:42:00,VALID,914.316,VALID,0,VALID,99.2793,VALID,-0.0169808,VALID,20.9938,VALID,144,VALID,0.64974,
2007-06-22, 00:43:00,VALID,914.314,VALID,0,VALID,99.3339,VALID,-0.0169808,VALID,20.9776,VALID,159,VALID,0.999238,
2007-06-22, 00:44:00,VALID,914.297,VALID,0,VALID,99.3301,VALID,0,VALID,20.9646,VALID,153,VALID,0.961632,
2007-06-22, 00:45:00,VALID,914.297,VALID,0,VALID,99.3301,VALID,0,VALID,20.9449,VALID,151,VALID,0.544695,
2007-06-22, 00:46:00,VALID,914.306,VALID,0,VALID,99.3644,VALID,-0.0339617,VALID,20.9319,VALID,161,VALID,0.598366,
2007-06-22, 00:47:00,VALID,914.302,VALID,0,VALID,99.3276,VALID,-0.0339617,VALID,20.9154,VALID,144,VALID,0.452934,
2007-06-22, 00:48:00,VALID,914.307,VALID,0,VALID,99.3149,VALID,-0.0169808,VALID,20.9091,VALID,152,VALID,0.385045,
2007-06-22, 00:49:00,VALID,914.308,VALID,0,VALID,99.3377,VALID,-0.0339617,VALID,20.9129,VALID,148,VALID,0.60061,
2007-06-22, 00:50:00,VALID,914.305,VALID,0,VALID,99.3619,VALID,0,VALID,20.9054,VALID,125,VALID,0.62391,
2007-06-22, 00:51:00,VALID,914.307,VALID,0,VALID,99.4357,VALID,-0.0169808,VALID,20.9256,VALID,142,VALID,0.851162,
2007-06-22, 00:52:00,VALID,914.292,VALID,0,VALID,99.4128,VALID,-0.0339617,VALID,20.9411,VALID,148,VALID,0.865767,
2007-06-22, 00:53:00,VALID,914.298,VALID,0,VALID,99.2208,VALID,-0.0339617,VALID,20.9649,VALID,154,VALID,0.97745,
2007-06-22, 00:54:00,VALID,914.278,VALID,0,VALID,98.9868,VALID,0,VALID,20.9743,VALID,137,VALID,1.0253,
2007-06-22, 00:55:00,VALID,914.261,VALID,0,VALID,98.8215,VALID,-0.0339617,VALID,20.9673,VALID,148,VALID,1.10175,
2007-06-22, 00:56:00,VALID,914.248,VALID,0,VALID,98.693,VALID,-0.0169808,VALID,20.9906,VALID,150,VALID,0.796875,
2007-06-22, 00:57:00,VALID,914.216,VALID,0,VALID,98.4578,VALID,-0.0169808,VALID,20.9963,VALID,135,VALID,0.676082,
2007-06-22, 00:58:00,VALID,914.213,VALID,0,VALID,98.2709,VALID,0,VALID,20.996,VALID,144,VALID,0.485828,
2007-06-22, 00:59:00,VALID,914.201,VALID,0,VALID,98.0916,VALID,0,VALID,20.9933,VALID,139,VALID,0.504278,
2007-06-22, 01:00:00,VALID,914.19,VALID,0,VALID,97.9886,VALID,0,VALID,20.98,VALID,138,VALID,0.523619,
2007-06-22, 01:01:00,VALID,914.181,VALID,0,VALID,97.9072,VALID,-0.0169808,VALID,20.9708,VALID,156,VALID,1.30748,
2007-06-22, 01:02:00,VALID,914.167,VALID,0,VALID,97.8881,VALID,-0.0169808,VALID,20.9641,VALID,158,VALID,0.895064,
2007-06-22, 01:03:00,VALID,914.157,VALID,0,VALID,97.864,VALID,-0.0169808,VALID,20.9549,VALID,161,VALID,0.987424,
2007-06-22, 01:04:00,VALID,914.15,VALID,0,VALID,97.8703,VALID,0.0169808,VALID,20.9378,VALID,174,VALID,0.778125,
2007-06-22, 01:05:00,VALID,914.143,VALID,0,VALID,97.9415,VALID,0,VALID,20.9219,VALID,172,VALID,1.01829,
2007-06-22, 01:06:00,VALID,914.128,VALID,0,VALID,97.9898,VALID,-0.0339617,VALID,20.8954,VALID,170,VALID,1.17896,
2007-06-22, 01:07:00,VALID,914.124,VALID,0,VALID,98.0242,VALID,0,VALID,20.8924,VALID,146,VALID,0.93125,
2007-06-22, 01:08:00,VALID,914.096,VALID,0,VALID,98.0522,VALID,-0.0169808,VALID,20.8759,VALID,165,VALID,0.743189,
2007-06-22, 01:09:00,VALID,914.09,VALID,0,VALID,98.0725,VALID,-0.0509425,VALID,20.8672,VALID,153,VALID,0.672396,
2007-06-22, 01:10:00,VALID,914.07,VALID,0,VALID,98.0369,VALID,0,VALID,20.8537,VALID,137,VALID,0.971037,
2007-06-22, 01:11:00,VALID,914.054,VALID,0,VALID,98.0305,VALID,0.0169808,VALID,20.8372,VALID,144,VALID,0.838299,
2007-06-22, 01:12:00,VALID,914.027,VALID,0,VALID,98.0433,VALID,0,VALID,20.8342,VALID,149,VALID,0.755327,
2007-06-22, 01:13:00,VALID,914.027,VALID,0,VALID,98.07,VALID,0,VALID,20.8053,VALID,150,VALID,0.620384,
2007-06-22, 01:14:00,VALID,914.018,VALID,0,VALID,98.1488,VALID,-0.0169808,VALID,20.7855,VALID,139,VALID,0.490412,
2007-06-22, 01:15:00,VALID,914.02,VALID,0,VALID,98.2009,VALID,-0.0169808,VALID,20.7885,VALID,110,VALID,0.83356,
2007-06-22, 01:16:00,VALID,914.038,VALID,0,VALID,98.1869,VALID,-0.0169808,VALID,20.7588,VALID,110,VALID,0.60026,
2007-06-22, 01:17:00,VALID,914.065,VALID,0,VALID,98.3128,VALID,0,VALID,20.7523,VALID,115,VALID,0.709121,
2007-06-22, 01:18:00,VALID,914.061,VALID,0,VALID,98.4222,VALID,0,VALID,20.7528,VALID,106,VALID,0.368304,
2007-06-22, 01:19:00,VALID,914.064,VALID,0,VALID,98.4998,VALID,0,VALID,20.7396,VALID,111,VALID,0.500186,
2007-06-22, 01:20:00,VALID,914.07,VALID,0,VALID,98.4858,VALID,0,VALID,20.7296,VALID,112,VALID,0.305959,
2007-06-22, 01:21:00,VALID,914.058,VALID,0,VALID,98.5354,VALID,0,VALID,20.7298,VALID,134,VALID,0.597155,
2007-06-22, 01:22:00,VALID,914.041,VALID,0,VALID,98.5443,VALID,-0.0169808,VALID,20.7133,VALID,167,VALID,0.65767,
2007-06-22, 01:23:00,VALID,914.036,VALID,0,VALID,98.5036,VALID,0,VALID,20.7168,VALID,157,VALID,0.884375,
2007-06-22, 01:24:00,VALID,914.023,VALID,0,VALID,98.3586,VALID,-0.0169808,VALID,20.7006,VALID,122,VALID,0.785156,
2007-06-22, 01:25:00,VALID,914.024,VALID,0,VALID,98.2632,VALID,-0.0169808,VALID,20.6779,VALID,137,VALID,1.37671,
2007-06-22, 01:26:00,VALID,914.035,VALID,0,VALID,98.2874,VALID,0,VALID,20.6679,VALID,138,VALID,0.971912,
2007-06-22, 01:27:00,VALID,914.037,VALID,0,VALID,98.3917,VALID,0,VALID,20.6452,VALID,149,VALID,0.986861,
2007-06-22, 01:28:00,VALID,914.033,VALID,0,VALID,98.4921,VALID,0.0339617,VALID,20.6322,VALID,142,VALID,1.0973,
2007-06-22, 01:29:00,VALID,914.032,VALID,0,VALID,98.515,VALID,0,VALID,20.6325,VALID,142,VALID,0.664063,
2007-06-22, 01:30:00,VALID,914.051,VALID,0,VALID,98.5112,VALID,0,VALID,20.626,VALID,149,VALID,1.02704,
2007-06-22, 01:31:00,VALID,914.026,VALID,0,VALID,98.5239,VALID,0,VALID,20.6162,VALID,142,VALID,0.612393,
2007-06-22, 01:32:00,VALID,914.015,VALID,0,VALID,98.5989,VALID,-0.0169808,VALID,20.613,VALID,147,VALID,0.818638,
2007-06-22, 01:33:00,VALID,913.997,VALID,0,VALID,98.5506,VALID,-0.0509425,VALID,20.6167,VALID,159,VALID,0.783067,
2007-06-22, 01:34:00,VALID,913.983,VALID,0,VALID,98.4514,VALID,0,VALID,20.6035,VALID,158,VALID,1.24702,
2007-06-22, 01:35:00,VALID,913.971,VALID,0,VALID,98.4387,VALID,-0.0169808,VALID,20.5738,VALID,154,VALID,1.31406,
2007-06-22, 01:36:00,VALID,913.963,VALID,0,VALID,98.4603,VALID,-0.0169808,VALID,20.5581,VALID,157,VALID,1.39648,
2007-06-22, 01:37:00,VALID,913.973,VALID,0,VALID,98.4031,VALID,-0.0849042,VALID,20.5518,VALID,161,VALID,1.45759,
2007-06-22, 01:38:00,VALID,913.984,VALID,0,VALID,98.2683,VALID,0,VALID,20.5678,VALID,159,VALID,1.00343,
2007-06-22, 01:39:00,VALID,914.011,VALID,0,VALID,98.1819,VALID,-0.0169808,VALID,20.5838,VALID,167,VALID,1.29116,
2007-06-22, 01:40:00,VALID,914.021,VALID,0,VALID,98.0547,VALID,0,VALID,20.6035,VALID,170,VALID,0.824033,
2007-06-22, 01:41:00,VALID,914.031,VALID,0,VALID,97.9428,VALID,0,VALID,20.61,VALID,173,VALID,0.539063,
2007-06-22, 01:42:00,VALID,914.021,VALID,0,VALID,97.7826,VALID,-0.0339617,VALID,20.623,VALID,164,VALID,0.939406,
2007-06-22, 01:43:00,VALID,914.016,VALID,0,VALID,97.6567,VALID,0.0169808,VALID,20.6289,VALID,131,VALID,0.301962,
2007-06-22, 01:44:00,VALID,913.988,VALID,0,VALID,97.5117,VALID,0,VALID,20.6487,VALID,141,VALID,0.427455,
2007-06-22, 01:45:00,VALID,913.96,VALID,0,VALID,97.3579,VALID,0,VALID,20.6452,VALID,165,VALID,0.739099,
2007-06-22, 01:46:00,VALID,913.925,VALID,0,VALID,97.2167,VALID,0.0169808,VALID,20.6387,VALID,170,VALID,0.743096,
2007-06-22, 01:47:00,VALID,913.915,VALID,0,VALID,97.087,VALID,0,VALID,20.6387,VALID,161,VALID,0.843192,
2007-06-22, 01:48:00,VALID,913.888,VALID,0,VALID,96.9611,VALID,0,VALID,20.6357,VALID,161,VALID,1.14243,
2007-06-22, 01:49:00,VALID,913.883,VALID,0,VALID,96.895,VALID,-0.0169808,VALID,20.6322,VALID,171,VALID,1.00327,
2007-06-22, 01:50:00,VALID,913.859,VALID,0,VALID,96.7793,VALID,0,VALID,20.6484,VALID,167,VALID,1.2911,
2007-06-22, 01:51:00,VALID,913.847,VALID,0,VALID,96.6725,VALID,0,VALID,20.6549,VALID,150,VALID,1.43377,
2007-06-22, 01:52:00,VALID,913.831,VALID,0,VALID,96.628,VALID,0.0339617,VALID,20.6419,VALID,158,VALID,1.47707,
2007-06-22, 01:53:00,VALID,913.825,VALID,0,VALID,96.6623,VALID,0,VALID,20.6384,VALID,153,VALID,1.04688,
2007-06-22, 01:54:00,VALID,913.804,VALID,0,VALID,96.6585,VALID,0.0169808,VALID,20.6387,VALID,145,VALID,0.8367,
2007-06-22, 01:55:00,VALID,913.79,VALID,0,VALID,96.6254,VALID,0.0169808,VALID,20.6484,VALID,133,VALID,0.812686,
2007-06-22, 01:56:00,VALID,913.794,VALID,0,VALID,96.7233,VALID,0.0169808,VALID,20.6382,VALID,121,VALID,1.02753,
2007-06-22, 01:57:00,VALID,913.791,VALID,0,VALID,96.7488,VALID,0.0169808,VALID,20.6447,VALID,106,VALID,0.797066,
2007-06-22, 01:58:00,VALID,913.781,VALID,0,VALID,96.7564,VALID,0,VALID,20.6487,VALID,117,VALID,0.551491,
2007-06-22, 01:59:00,VALID,913.784,VALID,0,VALID,96.839,VALID,0,VALID,20.6322,VALID,111,VALID,0.777876,
2007-06-22, 02:00:00,VALID,913.766,VALID,0,VALID,96.9509,VALID,0,VALID,20.6157,VALID,109,VALID,0.740141,
2007-06-22, 02:01:00,VALID,913.739,VALID,0,VALID,97.0565,VALID,-0.0169808,VALID,20.6095,VALID,105,VALID,0.7371,
2007-06-22, 02:02:00,VALID,913.738,VALID,0,VALID,97.1862,VALID,0.0679233,VALID,20.5995,VALID,107,VALID,0.844638,
2007-06-22, 02:03:00,VALID,913.71,VALID,0,VALID,97.2676,VALID,0.0339617,VALID,20.5992,VALID,96,VALID,0.718217,
2007-06-22, 02:04:00,VALID,913.701,VALID,0,VALID,97.2943,VALID,0.0169808,VALID,20.6032,VALID,98,VALID,0.664435,
2007-06-22, 02:05:00,VALID,913.684,VALID,0,VALID,97.2231,VALID,0.0169808,VALID,20.5832,VALID,97,VALID,0.662847,
2007-06-22, 02:06:00,VALID,913.657,VALID,0,VALID,97.3083,VALID,0,VALID,20.5505,VALID,100,VALID,0.768359,
2007-06-22, 02:07:00,VALID,913.627,VALID,0,VALID,97.5257,VALID,0.0339617,VALID,20.5413,VALID,94,VALID,0.868608,
2007-06-22, 02:08:00,VALID,913.616,VALID,0,VALID,97.7266,VALID,0.0169808,VALID,20.5313,VALID,93,VALID,0.771662,
2007-06-22, 02:09:00,VALID,913.597,VALID,0,VALID,97.8245,VALID,0.0339617,VALID,20.5251,VALID,109,VALID,0.820884,
2007-06-22, 02:10:00,VALID,913.57,VALID,0,VALID,97.9771,VALID,0,VALID,20.5186,VALID,116,VALID,0.986192,
2007-06-22, 02:11:00,VALID,913.555,VALID,0,VALID,98.0789,VALID,0.0509425,VALID,20.5218,VALID,129,VALID,1.18545,
2007-06-22, 02:12:00,VALID,913.553,VALID,0,VALID,98.0763,VALID,0.0169808,VALID,20.5243,VALID,143,VALID,1.16548,
2007-06-22, 02:13:00,VALID,913.541,VALID,0,VALID,98.0954,VALID,0.0339617,VALID,20.5278,VALID,153,VALID,1.23224,
2007-06-22, 02:14:00,VALID,913.543,VALID,0,VALID,98.1081,VALID,0.0169808,VALID,20.5475,VALID,156,VALID,1.39286,
2007-06-22, 02:15:00,VALID,913.538,VALID,0,VALID,98.0852,VALID,0.0169808,VALID,20.5478,VALID,157,VALID,1.36501,
2007-06-22, 02:16:00,VALID,913.523,VALID,0,VALID,98.0903,VALID,0.0339617,VALID,20.5511,VALID,152,VALID,1.2721,
2007-06-22, 02:17:00,VALID,913.513,VALID,0,VALID,98.0356,VALID,0,VALID,20.5475,VALID,152,VALID,1.40903,
2007-06-22, 02:18:00,VALID,913.521,VALID,0,VALID,98.0089,VALID,-0.0169808,VALID,20.5413,VALID,152,VALID,1.31307,
2007-06-22, 02:19:00,VALID,913.514,VALID,0,VALID,97.9797,VALID,0,VALID,20.5316,VALID,147,VALID,1.57336,
2007-06-22, 02:20:00,VALID,913.529,VALID,0,VALID,98.0445,VALID,0,VALID,20.5124,VALID,151,VALID,1.31822,
2007-06-22, 02:21:00,VALID,913.529,VALID,0,VALID,98.1259,VALID,0,VALID,20.4894,VALID,144,VALID,1.04851,
2007-06-22, 02:22:00,VALID,913.524,VALID,0,VALID,98.2963,VALID,0.0169808,VALID,20.4799,VALID,133,VALID,1.08924,
2007-06-22, 02:23:00,VALID,913.51,VALID,0,VALID,98.4781,VALID,0,VALID,20.4567,VALID,136,VALID,1.31783,
2007-06-22, 02:24:00,VALID,913.497,VALID,0,VALID,98.5405,VALID,0,VALID,20.4537,VALID,133,VALID,1.26172,
2007-06-22, 02:25:00,VALID,913.491,VALID,0,VALID,98.7134,VALID,-0.0169808,VALID,20.4504,VALID,131,VALID,1.14253,
2007-06-22, 02:26:00,VALID,913.481,VALID,0,VALID,98.7871,VALID,-0.0169808,VALID,20.4764,VALID,135,VALID,1.16193,
2007-06-22, 02:27:00,VALID,913.459,VALID,0,VALID,98.8762,VALID,0.0169808,VALID,20.4764,VALID,134,VALID,1.09055,
2007-06-22, 02:28:00,VALID,913.451,VALID,0,VALID,99.0974,VALID,0,VALID,20.4994,VALID,134,VALID,1.25191,
2007-06-22, 02:29:00,VALID,913.426,VALID,0,VALID,99.1127,VALID,0.0169808,VALID,20.5251,VALID,134,VALID,0.993641,
2007-06-22, 02:30:00,VALID,913.41,VALID,0,VALID,99.0758,VALID,0.0169808,VALID,20.5378,VALID,134,VALID,0.951126,
2007-06-22, 02:31:00,VALID,913.399,VALID,0,VALID,99.0822,VALID,0.0169808,VALID,20.564,VALID,131,VALID,0.862772,
2007-06-22, 02:32:00,VALID,913.391,VALID,0,VALID,98.9893,VALID,0,VALID,20.57,VALID,130,VALID,0.610937,
2007-06-22, 02:33:00,VALID,913.396,VALID,0,VALID,98.8545,VALID,0.0169808,VALID,20.5705,VALID,130,VALID,0.478237,
2007-06-22, 02:34:00,VALID,913.416,VALID,0,VALID,98.7719,VALID,0,VALID,20.5446,VALID,130,VALID,0.278392,
2007-06-22, 02:35:00,VALID,913.426,VALID,0,VALID,98.8444,VALID,0,VALID,20.5381,VALID,130,VALID,0.00272529,
2007-06-22, 02:36:00,VALID,913.435,VALID,0,VALID,98.9703,VALID,0,VALID,20.5446,VALID,130,VALID,0,
2007-06-22, 02:37:00,VALID,913.442,VALID,0,VALID,99.0097,VALID,-0.0169808,VALID,20.5446,VALID,130,VALID,0.188408,
2007-06-22, 02:38:00,VALID,913.434,VALID,0,VALID,99.1203,VALID,-0.0169808,VALID,20.5578,VALID,130,VALID,0.396307,
2007-06-22, 02:39:00,VALID,913.423,VALID,0,VALID,98.9308,VALID,0.0169808,VALID,20.5578,VALID,130,VALID,0.261083,
2007-06-22, 02:40:00,VALID,913.408,VALID,0,VALID,98.0064,VALID,0,VALID,20.4307,VALID,130,VALID,0.366806,
2007-06-22, 02:41:00,VALID,913.388,VALID,0,VALID,98.3294,VALID,0.0339617,VALID,20.3693,VALID,128,VALID,0.451562,
2007-06-22, 02:42:00,VALID,913.4,VALID,0,VALID,98.8329,VALID,0,VALID,20.3438,VALID,128,VALID,0.495808,
2007-06-22, 02:43:00,VALID,913.412,VALID,0,VALID,99.1902,VALID,0,VALID,20.3398,VALID,128,VALID,0.410065,
2007-06-22, 02:44:00,VALID,913.451,VALID,0,VALID,99.4573,VALID,-0.0339617,VALID,20.3374,VALID,128,VALID,0.408026,
2007-06-22, 02:45:00,VALID,913.465,VALID,0,VALID,99.5056,VALID,-0.101885,VALID,20.3284,VALID,128,VALID,0.329013,
2007-06-22, 02:46:00,VALID,913.472,VALID,0,VALID,99.3403,VALID,-0.0679233,VALID,20.2797,VALID,117,VALID,0.570313,
2007-06-22, 02:47:00,VALID,913.488,VALID,0,VALID,99.5387,VALID,-0.0849042,VALID,20.2508,VALID,80,VALID,0.780729,
2007-06-22, 02:48:00,VALID,913.501,VALID,0,VALID,99.7279,VALID,-0.0679233,VALID,20.221,VALID,74,VALID,0.725174,
2007-06-22, 02:49:00,VALID,913.491,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2602,VALID,71,VALID,0.713986,
2007-06-22, 02:50:00,VALID,913.499,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2665,VALID,71,VALID,0.656436,
2007-06-22, 02:51:00,VALID,913.485,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.27,VALID,71,VALID,0.586868,
2007-06-22, 02:52:00,VALID,913.48,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2797,VALID,71,VALID,0.600391,
2007-06-22, 02:53:00,VALID,913.466,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3087,VALID,71,VALID,0.697173,
2007-06-22, 02:54:00,VALID,913.442,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3311,VALID,73,VALID,0.744978,
2007-06-22, 02:55:00,VALID,913.432,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3603,VALID,99,VALID,0.758929,
2007-06-22, 02:56:00,VALID,913.431,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3698,VALID,120,VALID,0.903773,
2007-06-22, 02:57:00,VALID,913.413,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3933,VALID,139,VALID,1.03872,
2007-06-22, 02:58:00,VALID,913.398,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.429,VALID,136,VALID,1.04249,
2007-06-22, 02:59:00,VALID,913.393,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4615,VALID,128,VALID,1.08434,
2007-06-22, 03:00:00,VALID,913.377,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4944,VALID,120,VALID,1.02883,
2007-06-22, 03:01:00,VALID,913.362,VALID,0,VALID,99.9324,VALID,-0.135847,VALID,20.5072,VALID,116,VALID,1.24437,
2007-06-22, 03:02:00,VALID,913.338,VALID,0,VALID,99.9868,VALID,-0.135847,VALID,20.5202,VALID,122,VALID,1.21421,
2007-06-22, 03:03:00,VALID,913.32,VALID,0,VALID,99.8489,VALID,-0.101885,VALID,20.5531,VALID,122,VALID,1.1845,
2007-06-22, 03:04:00,VALID,913.298,VALID,0,VALID,99.7281,VALID,-0.118866,VALID,20.5564,VALID,125,VALID,1.04592,
2007-06-22, 03:05:00,VALID,913.27,VALID,0,VALID,99.5641,VALID,-0.118866,VALID,20.5464,VALID,135,VALID,0.934411,
2007-06-22, 03:06:00,VALID,913.245,VALID,0,VALID,99.5018,VALID,-0.101885,VALID,20.5237,VALID,139,VALID,0.99641,
2007-06-22, 03:07:00,VALID,913.23,VALID,0,VALID,99.4535,VALID,-0.118866,VALID,20.495,VALID,142,VALID,0.981707,
2007-06-22, 03:08:00,VALID,913.198,VALID,0,VALID,99.4115,VALID,-0.118866,VALID,20.4452,VALID,152,VALID,1.22602,
2007-06-22, 03:09:00,VALID,913.19,VALID,0,VALID,99.4725,VALID,-0.135847,VALID,20.413,VALID,157,VALID,1.10977,
2007-06-22, 03:10:00,VALID,913.202,VALID,0,VALID,99.573,VALID,-0.0849042,VALID,20.3741,VALID,146,VALID,0.931424,
2007-06-22, 03:11:00,VALID,913.201,VALID,0,VALID,99.7103,VALID,-0.118866,VALID,20.3554,VALID,130,VALID,0.963956,
2007-06-22, 03:12:00,VALID,913.201,VALID,0,VALID,99.9952,VALID,-0.0849042,VALID,20.3546,VALID,128,VALID,1.11384,
2007-06-22, 03:13:00,VALID,913.207,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3349,VALID,124,VALID,1.03852,
2007-06-22, 03:14:00,VALID,913.222,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3279,VALID,123,VALID,1.22731,
2007-06-22, 03:15:00,VALID,913.229,VALID,0,VALID,100,VALID,0,VALID,20.3368,VALID,132,VALID,1.17773,
2007-06-22, 03:16:00,VALID,913.234,VALID,0,VALID,100,VALID,0,VALID,20.3368,VALID,136,VALID,1.28032,
2007-06-22, 03:17:00,VALID,913.239,VALID,0,VALID,100,VALID,0,VALID,20.3374,VALID,140,VALID,1.03597,
2007-06-22, 03:18:00,VALID,913.221,VALID,0,VALID,100,VALID,0,VALID,20.3304,VALID,138,VALID,1.16933,
2007-06-22, 03:19:00,VALID,913.21,VALID,0,VALID,100,VALID,0,VALID,20.3076,VALID,137,VALID,1.12845,
2007-06-22, 03:20:00,VALID,913.195,VALID,0,VALID,100,VALID,0,VALID,20.2654,VALID,135,VALID,1.25521,
2007-06-22, 03:21:00,VALID,913.189,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2462,VALID,135,VALID,1.48656,
2007-06-22, 03:22:00,VALID,913.19,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2303,VALID,137,VALID,1.37705,
2007-06-22, 03:23:00,VALID,913.185,VALID,0,VALID,100,VALID,0,VALID,20.2365,VALID,135,VALID,1.35527,
2007-06-22, 03:24:00,VALID,913.212,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2365,VALID,144,VALID,1.21075,
2007-06-22, 03:25:00,VALID,913.216,VALID,0,VALID,100,VALID,0,VALID,20.2297,VALID,152,VALID,1.08147,
2007-06-22, 03:26:00,VALID,913.227,VALID,0,VALID,100,VALID,0,VALID,20.2395,VALID,135,VALID,0.89008,
2007-06-22, 03:27:00,VALID,913.263,VALID,0,VALID,100,VALID,0,VALID,20.2168,VALID,125,VALID,0.986607,
2007-06-22, 03:28:00,VALID,913.271,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.207,VALID,127,VALID,1.0665,
2007-06-22, 03:29:00,VALID,913.287,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1746,VALID,125,VALID,0.829883,
2007-06-22, 03:30:00,VALID,913.293,VALID,0,VALID,100,VALID,0,VALID,20.1419,VALID,125,VALID,0.71875,
2007-06-22, 03:31:00,VALID,913.3,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1454,VALID,125,VALID,0.795987,
2007-06-22, 03:32:00,VALID,913.283,VALID,0,VALID,100,VALID,0,VALID,20.1451,VALID,125,VALID,0.926054,
2007-06-22, 03:33:00,VALID,913.293,VALID,0,VALID,100,VALID,0,VALID,20.1486,VALID,129,VALID,0.944949,
2007-06-22, 03:34:00,VALID,913.288,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1356,VALID,143,VALID,1.15681,
2007-06-22, 03:35:00,VALID,913.297,VALID,0,VALID,100,VALID,0,VALID,20.1321,VALID,144,VALID,1.19308,