2021/10/18, +9, 136.10,  34.85, 385
00:00:20,  974.3,   11.2,   73.7,    0.18,   -0.79,    0.0,  -20.7
00:00:25,  974.4,   10.2,   73.8,   -0.00,   -0.00,    0.0,  -27.1
00:00:30,  974.3,   10.2,   73.7,    0.00,   -0.00,    0.0,  -26.1
00:00:35,  974.2,   10.0,   73.7,    0.00,   -0.00,    0.0,  -26.7
00:00:40,  974.1,   10.1,   73.7,   -0.00,   -0.00,    0.0,  -27.5
00:00:45,  974.3,    9.7,   73.8,    0.00,   -0.00,    0.0,  -17.9
00:00:50,  974.4,    9.9,   73.8,   -0.00,   -0.00,    0.0,  -26.5
00:00:55,  974.1,   10.4,   73.7,   -0.00,   -0.00,    0.0,  -24.9
00:01:00,  974.4,   10.5,   73.7,    0.13,   -0.72,    0.0,  -21.1
00:01:05,  974.3,   11.2,   73.5,    0.00,   -0.00,    0.0,  -21.7
00:01:10,  974.5,   11.1,   73.7,   -0.00,   -0.00,    0.0,  -25.3
00:01:15,  974.4,    8.8,   73.5,   -0.00,   -0.00,    0.0,  -26.9
00:01:20,  974.1,   10.2,   73.5,   -0.00,   -0.00,    0.0,  -26.9
00:01:25,  974.3,    9.8,   73.6,   -0.01,   -0.14,    0.0,  -26.3
00:01:30,  974.3,    9.0,   73.7,    0.07,   -0.55,    0.0,  -19.1
00:01:35,  974.2,   10.6,   73.6,    0.00,   -0.15,    0.0,  -25.9
00:01:40,  974.1,   10.5,   73.6,   -0.00,   -0.00,    0.0,  -25.5
00:01:45,  974.5,    9.6,   73.8,    0.04,   -0.51,    0.0,  -28.3
00:01:50,  974.2,   10.8,   73.7,    0.01,   -0.23,    0.0,  -24.5
00:01:55,  974.3,   10.6,   73.8,    0.00,   -0.00,    0.0,  -22.7
00:02:00,  974.2,   10.6,   73.8,    0.17,   -0.74,    0.0,  -19.1
00:02:05,  974.3,    9.7,   73.8,   -0.00,   -0.00,    0.0,  -23.3
00:02:10,  974.5,   11.2,   73.9,    0.07,   -0.56,    0.0,  -22.5
00:02:15,  974.5,   10.9,   73.9,   -0.00,   -0.00,    0.0,  -22.7
00:02:20,  974.2,    9.7,   73.8,    0.20,   -0.81,    0.0,  -21.7
00:02:25,  974.1,   11.4,   74.0,   -0.00,   -0.01,    0.0,  -27.5
00:02:30,  974.2,   11.1,   74.0,    0.01,   -0.10,    0.0,  -23.1
00:02:35,  974.4,   10.5,   74.1,    0.00,   -0.00,    0.0,  -30.5
00:02:40,  974.1,   11.3,   74.1,   -0.00,   -0.00,    0.0,  -25.3
00:02:45,  974.5,    8.4,   74.2,    0.00,   -0.00,    0.0,  -26.1
00:02:50,  974.3,   11.8,   74.1,    0.00,   -0.00,    0.0,  -18.7
00:02:55,  974.3,   10.5,   74.1,    0.00,   -0.00,    0.0,  -22.3
00:03:00,  974.3,    9.8,   74.1,    0.00,   -0.00,    0.0,  -32.1
00:03:05,  974.5,   10.7,   74.2,   -0.00,   -0.00,    0.0,  -26.1
00:03:10,  974.4,   10.6,   74.2,    0.00,   -0.21,    0.0,  -17.7
00:03:15,  974.4,    9.1,   74.3,    0.14,   -0.72,    0.0,  -20.9
00:03:20,  974.1,   10.1,   74.3,   -0.00,   -0.03,    0.0,  -26.7
00:03:25,  974.2,    8.6,   74.3,   -0.00,   -0.00,    0.0,  -26.5
00:03:30,  974.3,   10.2,   74.3,    0.00,   -0.00,    0.0,  -27.7
00:03:35,  974.3,    9.7,   74.3,    0.00,   -0.00,    0.0,  -25.7
00:03:40,  974.2,   12.2,   74.3,    0.13,   -0.71,    0.0,  -24.7
00:03:45,  974.1,   10.1,   74.3,   -0.00,   -0.00,    0.0,  -21.7
00:03:50,  974.1,    9.9,   74.3,   -0.00,   -0.00,    0.0,  -22.1
00:03:55,  974.4,   10.0,   74.4,   -0.00,   -0.00,    0.0,  -26.1
00:04:00,  974.2,   11.1,   74.3,    0.00,   -0.20,    0.0,  -22.5
00:04:05,  974.2,    9.9,   74.3,    0.18,   -0.77,    0.0,  -18.1
00:04:10,  974.2,    9.9,   74.3,    0.00,   -0.00,    0.0,  -23.1
00:04:15,  974.1,   11.0,   74.3,   -0.00,   -0.00,    0.0,  -28.1
00:04:20,  974.4,   11.3,   74.4,    0.00,   -0.00,    0.0,  -25.9
00:04:25,  974.3,   11.0,   74.4,    0.00,   -0.00,    0.0,  -21.9
00:04:30,  974.5,   10.4,   74.5,    0.05,   -0.50,    0.0,  -22.7
00:04:35,  974.2,   10.5,   74.4,   -0.00,   -0.00,    0.0,  -24.3
00:04:40,  974.3,   10.1,   74.5,    0.00,   -0.28,    0.0,  -24.9
00:04:45,  974.4,   10.0,   74.5,    0.11,   -0.65,    0.0,  -19.5
00:04:50,  974.5,   10.2,   74.6,    0.03,   -0.42,    0.0,  -20.9
00:04:55,  974.1,   10.1,   74.5,   -0.00,   -0.00,    0.0,  -36.1
00:05:00,  974.5,   11.1,   74.7,   -0.00,   -0.00,    0.0,  -24.5
00:05:05,  974.5,    9.6,   74.8,   -0.04,   -0.27,    0.0,  -27.3
00:05:10,  974.2,   10.7,   74.8,    0.00,   -0.10,    0.0,  -25.9
00:05:15,  974.4,    9.3,   74.9,    0.00,   -0.00,    0.0,  -22.9
00:05:20,  974.2,   11.4,   74.9,    0.19,   -0.75,    0.0,  -24.3
00:05:25,  974.5,   10.9,   74.9,    0.00,   -0.00,    0.0,  -27.3
00:05:30,  974.2,   10.1,   75.0,    0.00,   -0.00,    0.0,  -33.3
00:05:35,  974.4,   10.2,   74.9,    0.00,   -0.00,    0.0,  -26.7
00:05:40,  974.3,   10.1,   74.9,    0.18,   -0.75,    0.0,  -22.7
00:05:45,  974.3,   11.2,   74.9,    0.00,   -0.00,    0.0,  -33.7
00:05:50,  974.3,   11.3,   74.8,    0.01,   -0.29,    0.0,  -27.1
00:05:55,  974.1,   11.6,   74.8,   -0.00,   -0.00,    0.0,  -27.5
00:06:00,  974.3,   10.5,   74.8,   -0.00,   -0.00,    0.0,  -25.7
00:06:05,  974.5,   10.7,   74.8,    0.00,   -0.00,    0.0,  -20.7
00:06:10,  974.5,   11.8,   74.9,   -0.00,   -0.00,    0.0,  -27.1
00:06:15,  974.4,   11.4,   74.8,    0.16,   -0.75,    0.0,  -21.1
00:06:20,  974.4,   11.2,   74.8,    0.00,   -0.00,    0.0,  -30.5
00:06:25,  974.4,    9.5,   74.8,    0.00,   -0.00,    0.0,  -20.9
00:06:30,  974.3,   12.4,   74.8,   -0.01,   -0.15,    0.0,  -25.9
00:06:35,  974.4,   11.3,   74.9,    0.00,   -0.00,    0.0,  -22.7
00:06:40,  974.3,   10.0,   75.0,    0.00,   -0.00,    0.0,  -31.3
00:06:45,  974.5,   10.4,   75.1,    0.07,   -0.33,    0.0,  -17.7
00:06:50,  974.2,    9.8,   75.1,   -0.00,   -0.00,    0.0,  -26.3
00:06:55,  974.3,   11.9,   75.1,    0.00,   -0.00,    0.0,  -24.1
00:07:00,  974.5,   10.2,   75.2,    0.06,   -0.50,    0.0,  -23.7
00:07:05,  974.2,    8.8,   75.2,   -0.00,   -0.00,    0.0,  -19.5
00:07:10,  974.4,   11.3,   75.2,    0.00,   -0.24,    0.0,  -24.1
00:07:15,  974.4,   10.5,   75.2,    0.00,   -0.00,    0.0,  -24.5
00:07:20,  974.2,   10.4,   75.3,   -0.00,   -0.00,    0.0,  -25.5
00:07:25,  974.3,   10.3,   75.2,   -0.00,   -0.00,    0.0,  -24.7
00:07:30,  974.4,   10.2,   75.3,   -0.00,   -0.00,    0.0,  -22.9
00:07:35,  974.3,   10.8,   75.2,    0.00,   -0.00,    0.0,  -20.3
00:07:40,  974.3,    7.8,   75.3,    0.01,   -0.15,    0.0,  -22.7
00:07:45,  974.3,   10.7,   75.3,    0.00,   -0.27,    0.0,  -21.3
00:07:50,  974.3,   10.9,   75.3,    0.00,   -0.00,    0.0,  -25.1
00:07:55,  974.4,    9.9,   75.3,    0.00,   -0.00,    0.0,  -23.5
00:08:00,  974.3,   10.4,   75.4,   -0.00,   -0.00,    0.0,  -25.1
00:08:05,  974.5,    9.2,   75.4,   -0.00,   -0.00,    0.0,  -25.5
00:08:10,  974.2,   10.1,   75.2,   -0.00,   -0.00,    0.0,  -31.5
00:08:15,  974.4,    9.9,   75.3,    0.00,   -0.00,    0.0,  -29.3
00:08:20,  974.3,   11.0,   75.3,    0.00,   -0.00,    0.0,  -24.3
00:08:25,  974.4,   11.2,   75.3,   -0.00,   -0.00,    0.0,  -23.5
00:08:30,  974.2,   10.8,   75.3,   -0.00,   -0.00,    0.0,  -24.5
00:08:35,  974.2,    8.7,   75.4,   -0.00,   -0.00,    0.0,  -30.5
00:08:40,  974.4,    9.9,   75.4,    0.17,   -0.73,    0.0,  -19.1
00:08:45,  974.4,   11.4,   75.5,    0.20,   -0.81,    0.0,  -16.9
00:08:50,  974.4,    9.9,   75.6,    0.01,   -0.33,    0.0,  -30.5
00:08:55,  974.6,   11.5,   75.7,    0.00,   -0.00,    0.0,  -24.3
00:09:00,  974.3,   10.6,   75.7,   -0.00,   -0.00,    0.0,  -26.7
00:09:05,  974.5,    9.4,   75.7,    0.00,   -0.00,    0.0,  -32.5
00:09:10,  974.3,    8.9,   75.8,   -0.00,   -0.00,    0.0,  -32.5
00:09:15,  974.6,    9.1,   75.9,    0.07,   -0.50,    0.0,  -21.5
00:09:20,  974.4,    9.0,   75.8,    0.00,   -0.30,    0.0,  -22.9
00:09:25,  974.3,    9.0,   75.9,   -0.00,   -0.00,    0.0,  -25.1
00:09:30,  974.2,   10.3,   75.8,   -0.00,   -0.00,    0.0,  -26.1
00:09:35,  974.4,   12.4,   75.9,    0.18,   -0.77,    0.0,  -20.1
00:09:40,  974.3,   10.6,   75.9,   -0.00,   -0.00,    0.0,  -25.3
00:09:45,  974.3,    9.3,   75.9,   -0.00,   -0.00,    0.0,  -31.9
00:09:50,  974.6,   12.2,   75.9,    0.00,   -0.00,    0.0,  -30.1
00:09:55,  974.5,   10.3,   76.0,    0.00,   -0.00,    0.0,  -15.8
00:10:00,  974.6,   11.1,   76.0,   -0.00,   -0.00,    0.0,  -26.7
00:10:05,  974.4,    9.7,   76.0,    0.00,   -0.00,    0.0,  -33.5
00:10:10,  974.6,    8.9,   76.1,    0.00,   -0.00,    0.0,  -24.5
00:10:15,  974.4,    9.1,   76.0,    0.00,   -0.00,    0.0,  -18.9
00:10:20,  974.5,    9.8,   76.0,    0.00,   -0.00,    0.0,  -24.5
00:10:25,  974.3,   10.6,   76.0,   -0.00,   -0.00,    0.0,  -27.3
00:10:30,  974.5,   10.3,   76.0,   -0.00,   -0.08,    0.0,  -36.3
00:10:35,  974.3,    9.2,   76.0,   -0.00,   -0.00,    0.0,  -28.1
00:10:40,  974.5,   11.2,   76.0,    0.00,   -0.00,    0.0,  -25.7
00:10:45,  974.4,    8.7,   76.0,    0.00,   -0.00,    0.0,  -25.1
00:10:50,  974.5,    9.0,   76.0,    0.14,   -0.65,    0.0,  -21.9
00:10:55,  974.2,   10.5,   76.0,   -0.00,   -0.00,    0.0,  -25.1
00:11:00,  974.2,    9.4,   76.0,   -0.00,   -0.05,    0.0,  -27.7
00:11:05,  974.3,    9.1,   76.1,    0.00,   -0.00,    0.0,  -28.9
00:11:10,  974.4,   11.1,   76.2,    0.00,   -0.00,    0.0,  -33.5
00:11:15,  974.3,   10.8,   76.2,   -0.00,   -0.00,    0.0,  -29.1
00:11:20,  974.3,    9.0,   76.2,   -0.00,   -0.00,    0.0,  -28.3
00:11:25,  974.4,   10.5,   76.3,   -0.00,   -0.00,    0.0,  -25.1
00:11:30,  974.2,    8.0,   76.2,   -0.00,   -0.00,    0.0,  -32.1
00:11:35,  974.4,    9.8,   76.2,    0.00,   -0.00,    0.0,  -33.1
00:11:40,  974.3,   10.2,   76.2,   -0.01,   -0.11,    0.0,  -34.1
00:11:45,  974.4,   11.2,   76.2,    0.00,   -0.09,    0.0,  -31.7
00:11:50,  974.4,   11.4,   76.2,    0.00,   -0.00,    0.0,  -30.9
00:11:55,  974.4,    9.8,   76.2,    0.00,   -0.00,    0.0,  -36.5
00:12:00,  974.6,   10.5,   76.2,   -0.00,   -0.00,    0.0,  -30.1
00:12:05,  974.4,   10.6,   76.0,    0.00,   -0.00,    0.0,  -28.3
00:12:10,  974.4,   10.7,   76.1,    0.00,   -0.00,    0.0,  -26.1
00:12:15,  974.6,   10.3,   76.2,    0.01,   -0.44,    0.0,  -27.7
00:12:20,  974.4,   10.2,   76.0,   -0.01,   -0.12,    0.0,  -32.5
00:12:25,  974.4,    9.9,   76.1,   -0.00,   -0.00,    0.0,  -26.1
00:12:30,  974.5,   10.3,   76.1,   -0.00,   -0.27,    0.0,  -20.9
00:12:35,  974.5,   10.7,   76.2,    0.09,   -0.56,    0.0,  -22.9
00:12:40,  974.4,    9.7,   76.3,   -0.01,   -0.08,    0.0,  -27.1
00:12:45,  974.6,    9.8,   76.3,   -0.00,   -0.00,    0.0,  -21.1
00:12:50,  974.4,    9.4,   76.2,    0.00,   -0.00,    0.0,  -15.2
00:12:55,  974.3,    9.0,   76.2,    0.00,   -0.00,    0.0,  -23.1
00:13:00,  974.5,   12.2,   76.3,   -0.00,   -0.00,    0.0,  -26.1
00:13:05,  974.5,   10.8,   76.3,    0.00,   -0.00,    0.0,  -22.9
00:13:10,  974.4,   10.4,   76.2,    0.00,   -0.00,    0.0,  -23.5
00:13:15,  974.5,   11.2,   76.3,    0.00,   -0.00,    0.0,  -31.3
00:13:20,  974.5,   10.8,   76.2,    0.01,   -0.32,    0.0,  -19.7
00:13:25,  974.6,    9.8,   76.3,    0.07,   -0.53,    0.0,  -19.7
00:13:30,  974.3,   11.0,   76.1,   -0.00,   -0.00,    0.0,  -26.3
00:13:35,  974.4,   10.8,   76.2,    0.01,   -0.28,    0.0,  -23.3
00:13:40,  974.3,    9.6,   76.1,   -0.00,   -0.04,    0.0,  -25.9
00:13:45,  974.4,   11.1,   76.2,    0.01,   -0.24,    0.0,  -17.5
00:13:50,  974.4,    9.5,   76.2,   -0.00,   -0.00,    0.0,  -31.1
00:13:55,  974.4,   10.2,   76.2,    0.17,   -0.76,    0.0,  -20.5
00:14:00,  974.7,   11.1,   76.2,   -0.00,   -0.00,    0.0,  -21.9
00:14:05,  974.7,   11.9,   76.2,    0.00,   -0.00,    0.0,  -26.7
00:14:10,  974.4,    9.4,   76.1,    0.00,   -0.09,    0.0,  -25.7
00:14:15,  974.4,   10.3,   76.2,   -0.01,   -0.10,    0.0,  -26.3
00:14:20,  974.6,   10.7,   76.2,    0.00,   -0.00,    0.0,  -23.5
00:14:25,  974.3,   11.2,   76.2,   -0.00,   -0.00,    0.0,  -32.7
00:14:30,  974.6,    9.4,   76.2,    0.00,   -0.00,    0.0,  -23.3
00:14:35,  974.3,    8.9,   76.2,   -0.00,   -0.00,    0.0,  -39.7
00:14:40,  974.5,    9.6,   76.2,    0.00,   -0.00,    0.0,  -21.7
00:14:45,  974.3,   10.8,   76.2,    0.00,   -0.00,    0.0,  -25.9
00:14:50,  974.4,    9.5,   76.3,   -0.00,   -0.00,    0.0,  -34.3
00:14:55,  974.5,    9.2,   76.4,    0.00,   -0.00,    0.0,  -22.7
00:15:00,  974.4,   11.1,   76.4,    0.01,   -0.30,    0.0,  -23.1
00:15:05,  974.6,    9.2,   76.5,    0.03,   -0.27,    0.0,  -16.1
00:15:10,  974.5,   10.2,   76.5,    0.00,   -0.00,    0.0,  -22.1
00:15:15,  974.4,   10.7,   76.5,    0.14,   -0.65,    0.0,  -15.4
00:15:20,  974.6,   10.9,   76.7,    0.01,   -0.54,    0.0,  -25.5
00:15:25,  974.3,   10.9,   76.6,    0.00,   -0.00,    0.0,  -27.5
00:15:30,  974.3,   10.1,   76.6,    0.00,   -0.00,    0.0,  -27.7
00:15:35,  974.5,    9.1,   76.7,    0.00,   -0.00,    0.0,  -29.9
00:15:40,  974.6,    9.3,   76.7,    0.00,   -0.00,    0.0,  -23.7
00:15:45,  974.5,    9.9,   76.7,    0.00,   -0.00,    0.0,  -23.5
00:15:50,  974.7,    8.5,   76.8,    0.01,   -0.29,    0.0,  -23.9
00:15:55,  974.4,   10.0,   76.7,    0.00,   -0.00,    0.0,  -33.3
00:16:00,  974.7,    9.3,   76.8,    0.04,   -0.44,    0.0,  -27.1
00:16:05,  974.5,    9.3,   76.7,    0.00,   -0.32,    0.0,  -26.7
00:16:10,  974.3,    9.1,   76.7,   -0.00,   -0.00,    0.0,  -25.5
00:16:15,  974.4,    8.9,   76.7,    0.20,   -0.79,    0.0,  -19.9
00:16:20,  974.5,   10.5,   76.7,    0.01,   -0.17,    0.0,  -20.7
00:16:25,  974.4,   10.6,   76.7,    0.00,   -0.00,    0.0,  -32.3
00:16:30,  974.6,   10.4,   76.9,    0.09,   -0.58,    0.0,  -21.9
00:16:35,  974.4,   11.2,   76.8,    0.01,   -0.09,    0.0,  -26.1
00:16:40,  974.4,    8.8,   76.8,   -0.00,   -0.00,    0.0,  -33.9
00:16:45,  974.7,    8.9,   76.9,    0.06,   -0.49,    0.0,  -18.7
00:16:50,  974.5,    9.9,   76.8,    0.00,   -0.00,    0.0,  -26.5
00:16:55,  974.5,    9.4,   76.8,    0.00,   -0.00,    0.0,  -24.9
00:17:00,  974.6,    9.5,   76.9,    0.16,   -0.77,    0.0,  -18.5
00:17:05,  974.4,    9.1,   76.9,    0.01,   -0.07,    0.0,  -21.9
00:17:10,  974.3,   10.0,   76.9,   -0.00,   -0.00,    0.0,  -31.9
00:17:15,  974.7,    9.8,   77.1,    0.05,   -0.46,    0.0,  -25.3
00:17:20,  974.4,    7.9,   77.0,    0.00,   -0.04,    0.0,  -26.3
00:17:25,  974.5,    9.5,   77.0,   -0.00,   -0.00,    0.0,  -36.5
00:17:30,  974.8,    8.8,   77.1,    0.05,   -0.41,    0.0,  -23.1
00:17:35,  974.5,    9.8,   76.9,    0.00,   -0.06,    0.0,  -20.1
00:17:40,  974.5,   10.0,   76.9,    0.00,   -0.00,    0.0,  -33.9
00:17:45,  974.7,    8.6,   77.0,    0.09,   -0.60,    0.0,  -25.3
00:17:50,  974.4,    9.3,   76.9,    0.00,   -0.23,    0.0,  -28.9
00:17:55,  974.5,   11.2,   77.0,    0.00,   -0.00,    0.0,  -33.3
00:18:00,  974.5,   10.0,   77.0,    0.00,   -0.00,    0.0,  -22.5
00:18:05,  974.4,    8.8,   77.0,   -0.00,   -0.00,    0.0,  -28.9
00:18:10,  974.4,   10.6,   77.0,    0.00,   -0.00,    0.0,  -34.1
00:18:15,  974.7,    9.9,   77.0,    0.14,   -0.73,    0.0,  -22.5
00:18:20,  974.7,    9.9,   77.1,   -0.00,   -0.00,    0.0,  -21.5
00:18:25,  974.4,   10.0,   77.0,   -0.00,   -0.00,    0.0,  -28.9
00:18:30,  974.4,   10.5,   77.0,   -0.00,   -0.00,    0.0,  -32.3
00:18:35,  974.4,   10.0,   77.0,    0.00,   -0.00,    0.0,  -32.5
00:18:40,  974.5,   11.0,   77.0,    0.17,   -0.67,    0.0,  -22.9
00:18:45,  974.5,    9.1,   77.0,    0.00,   -0.16,    0.0,  -26.9
00:18:50,  974.5,    8.6,   77.0,   -0.00,   -0.00,    0.0,  -27.1
00:18:55,  974.7,    8.4,   77.0,    0.00,   -0.00,    0.0,  -24.7
00:19:00,  974.7,   11.8,   77.0,    0.00,   -0.00,    0.0,  -21.5
00:19:05,  974.5,    9.5,   76.9,    0.00,   -0.00,    0.0,  -29.7
00:19:10,  974.7,    9.8,   77.0,   -0.00,   -0.00,    0.0,  -24.1
00:19:15,  974.5,   10.2,   76.9,    0.00,   -0.00,    0.0,  -33.9
00:19:20,  974.5,    8.8,   76.8,    0.00,   -0.00,    0.0,  -24.7
00:19:25,  974.3,   11.2,   76.7,   -0.00,   -0.00,    0.0,  -30.5
00:19:30,  974.3,   11.4,   76.7,   -0.00,   -0.00,    0.0,  -28.1
00:19:35,  974.3,    9.1,   76.7,   -0.00,   -0.00,    0.0,  -23.5
00:19:40,  974.3,    9.9,   76.7,   -0.00,   -0.00,    0.0,  -30.1
00:19:45,  974.6,    8.8,   76.8,   -0.00,   -0.00,    0.0,  -27.5
00:19:50,  974.6,    9.9,   76.8,    0.00,   -0.00,    0.0,  -22.1
00:19:55,  974.6,    9.5,   76.9,    0.00,   -0.27,    0.0,  -26.3
00:20:00,  974.5,   13.2,   77.0,    0.17,   -0.73,    0.0,  -25.1
00:20:05,  974.4,   10.8,   77.0,   -0.00,   -0.00,    0.0,  -21.9
00:20:10,  974.5,   10.6,   77.1,    0.00,   -0.00,    0.0,  -37.7
00:20:15,  974.5,   10.1,   77.1,    0.00,   -0.00,    0.0,  -26.3
00:20:20,  974.6,    8.8,   77.1,    0.01,   -0.28,    0.0,  -20.9
00:20:25,  974.5,   11.3,   77.0,    0.00,   -0.00,    0.0,  -19.5
00:20:30,  974.7,   10.3,   77.1,    0.00,   -0.00,    0.0,  -24.9
00:20:35,  974.7,    9.7,   77.2,    0.04,   -0.44,    0.0,  -25.7
00:20:40,  974.4,   10.1,   77.2,   -0.01,   -0.09,    0.0,  -34.3
00:20:45,  974.4,    9.4,   77.2,   -0.00,   -0.03,    0.0,  -31.1
00:20:50,  974.5,    8.7,   77.2,    0.00,   -0.00,    0.0,  -35.1
00:20:55,  974.4,   10.5,   77.2,   -0.00,   -0.00,    0.0,  -28.7
00:21:00,  974.5,   10.8,   77.2,    0.00,   -0.00,    0.0,  -35.3
00:21:05,  974.3,    9.5,   77.2,   -0.00,   -0.00,    0.0,  -36.9
00:21:10,  974.4,   10.4,   77.3,   -0.00,   -0.00,    0.0,  -29.7
00:21:15,  974.5,    9.9,   77.3,   -0.00,   -0.00,    0.0,  -27.7
00:21:20,  974.6,   10.4,   77.4,   -0.00,   -0.00,    0.0,  -22.5
00:21:25,  974.7,    9.8,   77.5,   -0.00,   -0.00,    0.0,  -23.3
00:21:30,  974.4,   11.1,   77.4,   -0.00,   -0.00,    0.0,  -27.7
00:21:35,  974.5,    9.8,   77.5,    0.00,   -0.00,    0.0,  -33.7
00:21:40,  974.6,    9.2,   77.5,    0.13,   -0.69,    0.0,  -23.1
00:21:45,  974.5,    9.4,   77.4,    0.14,   -0.77,    0.0,  -19.5
00:21:50,  974.6,    9.7,   77.5,   -0.00,   -0.37,    0.0,  -23.5
00:21:55,  974.7,    9.2,   77.6,   -0.00,   -0.00,    0.0,  -24.7
00:22:00,  974.6,   10.8,   77.5,    0.00,   -0.00,    0.0,  -34.3
00:22:05,  974.7,   10.9,   77.6,    0.06,   -0.51,    0.0,  -22.5
00:22:10,  974.4,    9.5,   77.5,    0.00,   -0.09,    0.0,  -27.3
00:22:15,  974.4,   10.5,   77.5,   -0.01,   -0.10,    0.0,  -31.7
00:22:20,  974.6,   10.1,   77.6,    0.00,   -0.00,    0.0,  -20.5
00:22:25,  974.4,   10.9,   77.6,   -0.00,   -0.00,    0.0,  -26.1
00:22:30,  974.7,    9.9,   77.8,    0.02,   -0.34,    0.0,  -28.9
00:22:35,  974.6,   11.2,   77.7,    0.00,   -0.00,    0.0,  -25.5
00:22:40,  974.3,   10.3,   77.7,   -0.00,   -0.00,    0.0,  -32.7
00:22:45,  974.6,   10.4,   77.8,    0.00,   -0.29,    0.0,  -26.1
00:22:50,  974.5,    9.6,   77.8,    0.00,   -0.00,    0.0,  -35.1
00:22:55,  974.5,   10.9,   77.8,    0.01,   -0.26,    0.0,  -24.3
00:23:00,  974.4,   11.3,   77.9,   -0.00,   -0.04,    0.0,  -33.7
00:23:05,  974.4,    9.6,   77.9,    0.00,   -0.15,    0.0,  -26.3
00:23:10,  974.7,    9.2,   78.1,    0.00,   -0.00,    0.0,  -22.9
00:23:15,  974.5,    9.2,   78.1,   -0.00,   -0.00,    0.0,  -23.3
00:23:20,  974.8,   12.7,   78.1,    0.00,   -0.00,    0.0,  -23.9
00:23:25,  974.6,    9.1,   78.1,    0.00,   -0.00,    0.0,  -38.1
00:23:30,  974.6,    9.4,   78.2,   -0.00,   -0.00,    0.0,  -26.1
00:23:35,  974.5,    9.7,   78.1,    0.15,   -0.59,    0.0,  -17.9
00:23:40,  974.4,   10.2,   78.2,   -0.00,   -0.00,    0.0,  -33.1
00:23:45,  974.6,    9.1,   78.2,    0.16,   -0.76,    0.0,  -27.3
00:23:50,  974.9,   10.5,   78.4,    0.00,   -0.00,    0.0,  -22.3
00:23:55,  974.4,   10.4,   78.3,   -0.00,   -0.06,    0.0,  -36.7
00:24:00,  974.6,   10.8,   78.3,    0.18,   -0.75,    0.0,  -21.5
00:24:05,  974.5,   10.3,   78.3,   -0.00,   -0.00,    0.0,  -23.3
00:24:10,  974.6,   10.7,   78.3,   -0.00,   -0.00,    0.0,  -32.3
00:24:15,  974.7,    8.8,   78.3,    0.00,   -0.00,    0.0,  -22.1
00:24:20,  974.5,   10.5,   78.2,    0.18,   -0.74,    0.0,  -24.5
00:24:25,  974.6,   11.7,   78.1,    0.02,   -0.33,    0.0,  -24.7
00:24:30,  974.5,   10.3,   78.0,    0.00,   -0.00,    0.0,  -22.7
00:24:35,  974.9,    9.4,   78.1,   -0.00,   -0.00,    0.0,  -24.3
00:24:40,  974.5,    9.8,   78.0,   -0.00,   -0.00,    0.0,  -26.1
00:24:45,  974.6,    9.4,   78.0,    0.00,   -0.00,    0.0,  -34.1
00:24:50,  974.4,   10.4,   78.0,   -0.00,   -0.00,    0.0,  -29.7
00:24:55,  974.9,   10.5,   78.2,    0.04,   -0.44,    0.0,  -26.9
00:25:00,  974.6,   11.1,   78.1,    0.10,   -0.49,    0.0,  -24.1
00:25:05,  974.7,   10.3,   78.2,    0.00,   -0.00,    0.0,  -24.5
00:25:10,  974.7,    9.9,   78.2,    0.00,   -0.00,    0.0,  -22.1
00:25:15,  974.7,    9.8,   78.3,    0.00,   -0.00,    0.0,  -24.1
00:25:20,  974.7,   11.2,   78.4,    0.00,   -0.32,    0.0,  -22.1
00:25:25,  974.6,   10.4,   78.4,    0.17,   -0.78,    0.0,  -21.3
00:25:30,  974.6,   10.8,   78.4,    0.16,   -0.75,    0.0,  -20.5
00:25:35,  974.7,    9.8,   78.5,    0.11,   -0.64,    0.0,  -22.1
00:25:40,  974.7,    9.2,   78.5,    0.00,   -0.00,    0.0,  -25.7
00:25:45,  974.4,   10.3,   78.4,   -0.00,   -0.00,    0.0,  -30.1
00:25:50,  974.6,    9.1,   78.4,    0.00,   -0.00,    0.0,  -36.9
00:25:55,  974.6,    9.3,   78.3,    0.00,   -0.00,    0.0,  -30.9
00:26:00,  974.4,   10.3,   78.3,   -0.00,   -0.00,    0.0,  -36.5
00:26:05,  974.3,   10.6,   78.2,   -0.00,   -0.00,    0.0,  -28.1
00:26:10,  974.3,    9.5,   78.2,   -0.00,   -0.00,    0.0,  -26.1
00:26:15,  974.6,   10.0,   78.4,    0.00,   -0.00,    0.0,  -24.5
00:26:20,  974.6,    9.4,   78.4,    0.00,   -0.00,    0.0,  -25.5
00:26:25,  974.7,   10.2,   78.4,    0.00,   -0.00,    0.0,  -27.5
00:26:30,  974.4,   10.8,   78.4,    0.17,   -0.66,    0.0,  -25.9
00:26:35,  974.6,    9.1,   78.4,    0.02,   -0.36,    0.0,  -25.3
00:26:40,  974.4,   11.4,   78.5,    0.17,   -0.72,    0.0,  -19.3
00:26:45,  974.7,   10.4,   78.5,    0.00,   -0.00,    0.0,  -21.1
00:26:50,  974.7,   10.3,   78.5,    0.00,   -0.00,    0.0,  -23.9
00:26:55,  974.7,    9.2,   78.6,   -0.00,   -0.00,    0.0,  -27.7
00:27:00,  974.5,   10.9,   78.5,    0.00,   -0.00,    0.0,  -35.1
00:27:05,  974.8,    9.7,   78.6,    0.01,   -0.33,    0.0,  -21.3
00:27:10,  974.7,   10.3,   78.4,    0.03,   -0.16,    0.0,  -18.1
00:27:15,  974.8,   10.2,   78.4,   -0.00,   -0.00,    0.0,  -27.9
00:27:20,  974.4,    9.9,   78.2,   -0.01,   -0.11,    0.0,  -35.3
00:27:25,  974.5,   10.7,   78.2,    0.15,   -0.71,    0.0,  -24.7
00:27:30,  974.5,   10.8,   78.2,    0.00,   -0.00,    0.0,  -29.1
00:27:35,  974.4,    9.9,   78.2,    0.00,   -0.00,    0.0,  -34.9
00:27:40,  974.6,   10.1,   78.3,    0.04,   -0.46,    0.0,  -25.9
00:27:45,  974.5,    8.8,   78.2,    0.00,   -0.00,    0.0,  -26.5
00:27:50,  974.6,    8.9,   78.3,   -0.00,   -0.00,    0.0,  -25.9
00:27:55,  974.5,    9.5,   78.2,    0.00,   -0.00,    0.0,  -35.5
00:28:00,  974.6,   10.1,   78.3,    0.01,   -0.30,    0.0,  -22.5
00:28:05,  974.3,   10.7,   78.1,    0.00,   -0.00,    0.0,  -26.5
00:28:10,  974.4,   10.0,   78.0,    0.00,   -0.00,    0.0,  -26.3
00:28:15,  974.2,    9.3,   77.9,   -0.00,   -0.00,    0.0,  -32.3
00:28:20,  974.3,   10.8,   77.9,   -0.01,   -0.11,    0.0,  -35.5
00:28:25,  974.6,   10.1,   78.0,    0.00,   -0.00,    0.0,  -25.3
00:28:30,  974.4,   10.2,   77.9,    0.18,   -0.81,    0.0,  -20.3
00:28:35,  974.5,    9.6,   77.9,    0.00,   -0.00,    0.0,  -21.7
00:28:40,  974.3,   10.0,   77.9,    0.00,   -0.24,    0.0,  -26.3
00:28:45,  974.3,    9.0,   77.9,    0.00,   -0.21,    0.0,  -23.1
00:28:50,  974.4,    9.6,   78.0,    0.00,   -0.00,    0.0,  -26.5
00:28:55,  974.2,    9.9,   78.0,   -0.00,   -0.00,    0.0,  -36.9
00:29:00,  974.3,    9.1,   78.0,   -0.00,   -0.00,    0.0,  -33.7
00:29:05,  974.3,   10.0,   78.1,   -0.00,   -0.00,    0.0,  -35.7
00:29:10,  974.1,    9.6,   78.0,   -0.00,   -0.00,    0.0,  -24.9
00:29:15,  974.3,    9.4,   78.0,   -0.00,   -0.00,    0.0,  -41.8
00:29:20,  974.3,    9.9,   78.0,    0.00,   -0.00,    0.0,  -32.5
00:29:25,  974.3,   10.3,   78.0,   -0.01,   -0.15,    0.0,  -36.9
00:29:30,  974.2,    9.1,   77.9,   -0.00,   -0.01,    0.0,  -32.3
00:29:35,  974.4,   10.1,   77.9,    0.00,   -0.00,    0.0,  -25.1
00:29:40,  974.5,   10.4,   78.0,    0.02,   -0.34,    0.0,  -20.5
00:29:45,  974.5,    9.7,   77.9,    0.10,   -0.66,    0.0,  -24.7
00:29:50,  974.3,   10.5,   77.9,    0.16,   -0.76,    0.0,  -20.7
00:29:55,  974.2,    9.0,   77.9,    0.18,   -0.77,    0.0,  -19.7
00:30:00,  974.3,    9.7,   77.9,    0.16,   -0.71,    0.0,  -20.5