1996/03/28, +9, 136.10,  34.85, 385
00:00:02,  977.0,    4.3,   84.0,    0.64,    0.74,    0.0, -999.0
00:00:07,  976.9,    4.2,   83.9,    0.92,    0.58,    0.0, -999.0
00:00:12,  976.9,    4.2,   83.8,    0.82,    0.55,    0.0, -999.0
00:00:17,  976.9,    4.2,   83.8,    0.77,    0.52,    0.0, -999.0
00:00:22,  976.9,    4.2,   83.8,    0.78,    0.35,    0.0, -999.0
00:00:27,  977.0,    4.2,   83.8,    0.78,    0.30,    0.0, -999.0
00:00:32,  977.0,    4.1,   83.8,    0.80,    0.16,    0.0, -999.0
00:00:37,  977.0,    4.1,   83.7,    0.44,    0.67,    0.0, -999.0
00:00:42,  976.9,    4.1,   83.8,    0.43,    0.75,    0.0, -999.0
00:00:47,  976.9,    4.1,   83.7,    0.37,    0.61,    0.0, -999.0
00:00:52,  977.0,    4.1,   83.6,    0.35,    0.58,    0.0, -999.0
00:00:57,  976.9,    4.1,   83.6,    0.41,    0.61,    0.0, -999.0
00:01:02,  977.0,    4.0,   83.5,    0.39,    0.68,    0.0, -999.0
00:01:07,  977.0,    4.0,   83.5,    0.36,    0.62,    0.0, -999.0
00:01:12,  977.0,    4.0,   83.4,    0.35,    0.58,    0.0, -999.0
00:01:17,  977.0,    4.0,   83.4,    0.37,    0.59,    0.0, -999.0
00:01:22,  977.0,    4.0,   83.4,    0.38,    0.61,    0.0, -999.0
00:01:27,  977.0,    4.0,   83.2,    0.55,    0.65,    0.0, -999.0
00:01:32,  977.0,    4.0,   83.2,    0.85,    0.31,    0.0, -999.0
00:01:37,  977.0,    4.0,   83.1,    0.80,    0.63,    0.0, -999.0
00:01:42,  977.0,    4.0,   83.0,    0.73,    0.55,    0.0, -999.0
00:01:47,  977.0,    4.0,   83.0,    1.25,    0.56,    0.0, -999.0
00:01:52,  977.0,    4.0,   82.8,    1.19,    0.61,    0.0, -999.0
00:01:57,  977.0,    4.0,   82.8,    0.98,    0.88,    0.0, -999.0
00:02:02,  977.0,    4.1,   82.7,    0.69,    0.91,    0.0, -999.0
00:02:07,  977.0,    4.1,   82.7,    1.11,    0.57,    0.0, -999.0
00:02:12,  977.0,    4.1,   82.8,    1.43,    0.63,    0.0, -999.0
00:02:17,  977.0,    4.1,   82.8,    1.16,    0.75,    0.0, -999.0
00:02:22,  977.0,    4.1,   82.8,    1.16,    0.52,    0.0, -999.0
00:02:27,  977.0,    4.1,   82.8,    1.23,    0.45,    0.0, -999.0
00:02:32,  977.0,    4.1,   82.7,    1.10,    0.56,    0.0, -999.0
00:02:37,  977.0,    4.2,   82.5,    0.82,    0.57,    0.0, -999.0
00:02:42,  977.0,    4.2,   82.4,    1.24,    0.72,    0.0, -999.0
00:02:47,  977.0,    4.2,   82.3,    1.37,    1.03,    0.0, -999.0
00:02:52,  977.0,    4.3,   82.2,    1.55,    0.76,    0.0, -999.0
00:02:57,  977.0,    4.3,   82.3,    1.45,    0.91,    0.0, -999.0
00:03:02,  977.0,    4.3,   82.2,    1.55,    1.05,    0.0, -999.0
00:03:07,  977.0,    4.3,   82.2,    1.41,    0.85,    0.0, -999.0
00:03:12,  977.0,    4.4,   82.4,    1.37,    0.39,    0.0, -999.0
00:03:17,  977.0,    4.4,   82.7,    1.20,    0.53,    0.0, -999.0
00:03:22,  977.0,    4.4,   83.0,    1.22,    0.49,    0.0, -999.0
00:03:27,  977.0,    4.4,   83.0,    1.11,    0.78,    0.0, -999.0
00:03:32,  977.0,    4.3,   83.1,    0.83,    0.78,    0.0, -999.0
00:03:37,  977.0,    4.3,   82.9,    1.10,    0.64,    0.0, -999.0
00:03:42,  977.0,    4.3,   82.9,    1.35,    0.81,    0.0, -999.0
00:03:47,  977.0,    4.3,   82.9,    1.27,    1.07,    0.0, -999.0
00:03:52,  977.0,    4.3,   82.9,    1.23,    1.07,    0.0, -999.0
00:03:57,  977.0,    4.3,   82.9,    1.27,    1.23,    0.0, -999.0
00:04:02,  977.0,    4.3,   82.9,    1.21,    1.29,    0.0, -999.0
00:04:07,  977.0,    4.3,   82.9,    1.10,    1.10,    0.0, -999.0
00:04:12,  977.0,    4.3,   82.9,    1.16,    1.08,    0.0, -999.0
00:04:17,  977.0,    4.3,   82.9,    1.55,    1.17,    0.0, -999.0
00:04:22,  977.0,    4.3,   82.8,    1.61,    1.17,    0.0, -999.0
00:04:27,  977.0,    4.3,   82.8,    1.52,    1.19,    0.0, -999.0
00:04:32,  977.0,    4.3,   82.8,    1.20,    0.48,    0.0, -999.0
00:04:37,  977.0,    4.3,   82.7,    0.97,    0.68,    0.0, -999.0
00:04:42,  977.0,    4.3,   82.7,    1.15,    0.61,    0.0, -999.0
00:04:47,  977.0,    4.3,   82.7,    1.13,    0.55,    0.0, -999.0
00:04:52,  977.0,    4.4,   82.6,    1.19,    0.55,    0.0, -999.0
00:04:57,  977.0,    4.4,   82.4,    1.07,    0.87,    0.0, -999.0
00:05:02,  977.0,    4.4,   82.3,    1.03,    0.69,    0.0, -999.0
00:05:07,  977.0,    4.4,   82.4,    1.19,    0.83,    0.0, -999.0
00:05:12,  977.0,    4.4,   82.3,    1.28,    0.86,    0.0, -999.0
00:05:17,  977.0,    4.4,   82.2,    1.10,    0.77,    0.0, -999.0
00:05:22,  977.0,    4.4,   82.1,    1.18,    0.55,    0.0, -999.0
00:05:27,  977.0,    4.4,   82.2,    1.41,    0.33,    0.0, -999.0
00:05:32,  977.0,    4.4,   82.1,    1.27,    0.46,    0.0, -999.0
00:05:37,  977.0,    4.4,   82.1,    1.29,    0.27,    0.0, -999.0
00:05:42,  977.0,    4.4,   82.2,    1.08,    0.17,    0.0, -999.0
00:05:47,  977.1,    4.3,   82.3,    0.81,    0.47,    0.0, -999.0
00:05:52,  977.0,    4.3,   82.4,    0.84,    0.54,    0.0, -999.0
00:05:57,  977.0,    4.3,   82.4,    1.00,    0.58,    0.0, -999.0
00:06:02,  977.0,    4.3,   82.5,    0.85,    0.55,    0.0, -999.0
00:06:07,  977.0,    4.3,   82.5,    0.88,    0.66,    0.0, -999.0
00:06:12,  977.1,    4.3,   82.4,    1.34,    0.68,    0.0, -999.0
00:06:17,  977.0,    4.2,   82.5,    1.35,    0.49,    0.0, -999.0
00:06:22,  977.1,    4.2,   82.4,    0.94,    0.82,    0.0, -999.0
00:06:27,  977.1,    4.2,   82.3,    1.02,    0.99,    0.0, -999.0
00:06:32,  977.0,    4.2,   82.0,    0.99,    0.89,    0.0, -999.0
00:06:37,  977.0,    4.2,   82.1,    0.93,    1.15,    0.0, -999.0
00:06:42,  977.0,    4.2,   82.1,    1.04,    1.00,    0.0, -999.0
00:06:47,  977.0,    4.2,   82.2,    1.32,    0.59,    0.0, -999.0
00:06:52,  977.1,    4.2,   82.2,    1.42,    0.33,    0.0, -999.0
00:06:57,  977.1,    4.2,   82.2,    1.13,    0.43,    0.0, -999.0
00:07:02,  977.1,    4.2,   82.1,    0.91,    0.41,    0.0, -999.0
00:07:07,  977.1,    4.2,   82.1,    0.92,    0.69,    0.0, -999.0
00:07:12,  977.1,    4.2,   82.1,    0.88,    0.82,    0.0, -999.0
00:07:17,  977.0,    4.2,   82.1,    0.78,    0.87,    0.0, -999.0
00:07:22,  977.1,    4.2,   82.0,    0.77,    0.83,    0.0, -999.0
00:07:27,  977.1,    4.3,   82.0,    0.74,    0.74,    0.0, -999.0
00:07:32,  977.1,    4.3,   82.0,    0.83,    0.44,    0.0, -999.0
00:07:37,  977.1,    4.3,   82.0,    0.87,    0.44,    0.0, -999.0
00:07:42,  977.1,    4.3,   82.0,    0.74,    0.50,    0.0, -999.0
00:07:47,  977.0,    4.3,   81.9,    0.73,    0.57,    0.0, -999.0
00:07:52,  977.1,    4.3,   82.0,    0.74,    0.12,    0.0, -999.0
00:07:57,  977.1,    4.3,   82.0,    0.91,    0.28,    0.0, -999.0
00:08:02,  977.1,    4.3,   82.1,    1.16,    0.31,    0.0, -999.0
00:08:07,  977.1,    4.3,   82.2,    1.12,    0.26,    0.0, -999.0
00:08:12,  977.1,    4.3,   82.3,    1.68,    0.27,    0.0, -999.0
00:08:17,  977.1,    4.3,   82.3,    1.80,    0.35,    0.0, -999.0
00:08:22,  977.1,    4.3,   82.4,    1.56,   -0.05,    0.0, -999.0
00:08:27,  977.1,    4.2,   82.4,    1.12,    0.04,    0.0, -999.0
00:08:32,  977.1,    4.2,   82.4,    1.00,    0.35,    0.0, -999.0
00:08:37,  977.1,    4.2,   82.4,    1.29,    0.47,    0.0, -999.0
00:08:42,  977.1,    4.2,   82.4,    1.17,    0.57,    0.0, -999.0
00:08:47,  977.1,    4.2,   82.6,    1.13,    0.89,    0.0, -999.0
00:08:52,  977.1,    4.1,   82.6,    1.00,    1.00,    0.0, -999.0
00:08:57,  977.1,    4.1,   82.6,    1.01,    0.97,    0.0, -999.0
00:09:02,  977.1,    4.1,   82.6,    0.72,    1.03,    0.0, -999.0
00:09:07,  977.1,    4.1,   82.7,    0.80,    0.92,    0.0, -999.0
00:09:12,  977.1,    4.1,   82.7,    0.97,    0.97,    0.0, -999.0
00:09:17,  977.1,    4.0,   82.7,    1.06,    0.93,    0.0, -999.0
00:09:22,  977.1,    4.0,   82.7,    1.11,    0.69,    0.0, -999.0
00:09:27,  977.1,    4.0,   82.8,    1.39,    0.27,    0.0, -999.0
00:09:32,  977.1,    4.0,   82.8,    1.40,    0.22,    0.0, -999.0
00:09:37,  977.1,    4.0,   82.8,    1.15,    0.16,    0.0, -999.0
00:09:42,  977.1,    4.0,   82.8,    1.00,    0.07,    0.0, -999.0
00:09:47,  977.1,    4.0,   82.7,    0.94,    0.12,    0.0, -999.0
00:09:52,  977.1,    4.0,   82.7,    0.80,    0.10,    0.0, -999.0
00:09:57,  977.1,    4.1,   82.7,    0.78,    0.15,    0.0, -999.0
00:10:02,  977.1,    4.1,   82.7,    0.61,    0.19,    0.0, -999.0
00:10:07,  977.1,    4.1,   82.8,    0.40,    0.48,    0.0, -999.0
00:10:12,  977.1,    4.1,   82.7,    0.37,    0.44,    0.0, -999.0
00:10:17,  977.1,    4.1,   82.6,    0.35,    0.42,    0.0, -999.0
00:10:22,  977.1,    4.1,   82.6,    0.63,    0.32,    0.0, -999.0
00:10:27,  977.1,    4.1,   82.5,    0.97,    0.45,    0.0, -999.0
00:10:32,  977.1,    4.1,   82.6,    1.19,    0.43,    0.0, -999.0
00:10:37,  977.1,    4.1,   82.6,    0.99,    0.30,    0.0, -999.0
00:10:42,  977.1,    4.1,   82.6,    0.91,    0.30,    0.0, -999.0
00:10:47,  977.2,    4.1,   82.6,    0.87,    0.46,    0.0, -999.0
00:10:52,  977.1,    4.1,   82.6,    0.77,    0.52,    0.0, -999.0
00:10:57,  977.1,    4.1,   82.6,    0.89,    0.83,    0.0, -999.0
00:11:02,  977.1,    4.0,   82.7,    1.19,    0.93,    0.0, -999.0
00:11:07,  977.1,    4.0,   82.7,    1.54,    0.72,    0.0, -999.0
00:11:12,  977.1,    4.0,   82.8,    1.39,    0.81,    0.0, -999.0
00:11:17,  977.1,    4.0,   82.7,    1.40,    0.91,    0.0, -999.0
00:11:22,  977.1,    4.0,   82.5,    1.47,    1.15,    0.0, -999.0
00:11:27,  977.1,    4.0,   82.4,    1.29,    0.94,    0.0, -999.0
00:11:32,  977.1,    4.0,   82.5,    1.29,    0.90,    0.0, -999.0
00:11:37,  977.1,    4.0,   82.7,    1.66,    0.74,    0.0, -999.0
00:11:42,  977.1,    3.9,   82.9,    1.48,    0.60,    0.0, -999.0
00:11:47,  977.1,    3.9,   83.0,    1.32,    0.70,    0.0, -999.0
00:11:52,  977.1,    3.9,   83.2,    1.28,    0.57,    0.0, -999.0
00:11:57,  977.1,    3.9,   83.1,    1.31,    0.69,    0.0, -999.0
00:12:02,  977.1,    3.9,   83.3,    1.72,    0.76,    0.0, -999.0
00:12:07,  977.1,    3.9,   83.3,    1.14,    1.10,    0.0, -999.0
00:12:12,  977.1,    3.9,   83.4,    1.18,    0.86,    0.0, -999.0
00:12:17,  977.1,    3.9,   83.4,    1.40,    1.02,    0.0, -999.0
00:12:22,  977.0,    3.8,   83.5,    1.20,    1.08,    0.0, -999.0
00:12:27,  977.0,    3.8,   83.4,    1.65,    1.03,    0.0, -999.0
00:12:32,  977.0,    3.8,   83.5,    1.78,    0.68,    0.0, -999.0
00:12:37,  977.1,    3.8,   83.5,    1.84,    0.63,    0.0, -999.0
00:12:42,  977.0,    3.8,   83.4,    1.87,    0.47,    0.0, -999.0
00:12:47,  977.0,    3.8,   83.5,    1.88,    0.40,    0.0, -999.0
00:12:52,  977.0,    3.8,   83.6,    1.66,    0.35,    0.0, -999.0
00:12:57,  977.0,    3.8,   83.5,    1.73,    0.53,    0.0, -999.0
00:13:02,  977.0,    3.8,   83.5,    1.74,    0.50,    0.0, -999.0
00:13:07,  977.0,    3.7,   83.7,    1.94,    0.59,    0.0, -999.0
00:13:12,  977.0,    3.7,   83.7,    1.67,    0.78,    0.0, -999.0
00:13:17,  977.0,    3.7,   83.7,    1.22,    0.82,    0.0, -999.0
00:13:22,  977.0,    3.7,   83.8,    1.23,    0.74,    0.0, -999.0
00:13:27,  976.9,    3.7,   83.9,    1.76,    0.54,    0.0, -999.0
00:13:32,  977.0,    3.7,   83.8,    1.61,    0.52,    0.0, -999.0
00:13:37,  977.0,    3.7,   83.9,    1.51,    0.64,    0.0, -999.0
00:13:42,  976.9,    3.7,   83.9,    1.30,    1.02,    0.0, -999.0
00:13:47,  977.0,    3.7,   83.9,    1.14,    1.03,    0.0, -999.0
00:13:52,  976.9,    3.7,   84.0,    1.05,    1.01,    0.0, -999.0
00:13:57,  976.9,    3.7,   84.0,    1.10,    0.89,    0.0, -999.0
00:14:02,  976.9,    3.6,   83.9,    0.58,    0.89,    0.0, -999.0
00:14:07,  976.9,    3.6,   84.0,    0.50,    0.74,    0.0, -999.0
00:14:12,  976.9,    3.6,   84.0,    0.81,    0.61,    0.0, -999.0
00:14:17,  976.9,    3.6,   84.0,    0.24,    0.79,    0.0, -999.0
00:14:22,  976.9,    3.6,   83.9,   -0.01,    0.58,    0.0, -999.0
00:14:27,  976.9,    3.6,   84.1,   -0.02,    0.45,    0.0, -999.0
00:14:32,  976.9,    3.6,   84.0,   -0.01,    0.47,    0.0, -999.0
00:14:37,  976.9,    3.6,   84.0,   -0.01,    0.38,    0.0, -999.0
00:14:42,  976.9,    3.6,   84.0,   -0.01,    0.34,    0.0, -999.0
00:14:47,  976.9,    3.6,   84.0,   -0.01,    0.37,    0.0, -999.0
00:14:52,  976.9,    3.6,   84.0,   -0.01,    0.34,    0.0, -999.0
00:14:57,  976.9,    3.6,   84.0,    0.02,    0.45,    0.0, -999.0
00:15:02,  976.9,    3.7,   84.0,   -0.02,    0.49,    0.0, -999.0
00:15:07,  976.9,    3.7,   83.9,   -0.02,    0.43,    0.0, -999.0
00:15:12,  976.9,    3.7,   83.9,   -0.02,    0.44,    0.0, -999.0
00:15:17,  976.9,    3.7,   83.8,   -0.02,    0.44,    0.0, -999.0
00:15:22,  976.9,    3.7,   83.6,   -0.01,    0.41,    0.0, -999.0
00:15:27,  976.9,    3.7,   83.5,   -0.01,    0.48,    0.0, -999.0
00:15:32,  976.9,    3.7,   83.4,   -0.01,    0.47,    0.0, -999.0
00:15:37,  976.9,    3.8,   83.3,   -0.02,    0.65,    0.0, -999.0
00:15:42,  976.9,    3.8,   83.2,   -0.03,    0.57,    0.0, -999.0
00:15:47,  976.9,    3.8,   83.0,   -0.02,    0.65,    0.0, -999.0
00:15:52,  976.9,    3.9,   82.9,   -0.06,    0.83,    0.0, -999.0
00:15:57,  976.9,    3.9,   83.0,   -0.06,    0.84,    0.0, -999.0
00:16:02,  976.9,    3.9,   82.5,   -0.09,    1.00,    0.0, -999.0
00:16:07,  976.9,    4.0,   82.3,   -0.05,    0.99,    0.0, -999.0
00:16:12,  976.9,    4.0,   82.2,   -0.11,    1.24,    0.0, -999.0
00:16:17,  976.9,    4.0,   82.3,   -0.18,    1.46,    0.0, -999.0
00:16:22,  976.9,    4.1,   82.4,    0.07,    1.41,    0.0, -999.0
00:16:27,  976.9,    4.1,   82.5,    0.06,    1.13,    0.0, -999.0
00:16:32,  976.9,    4.1,   82.6,    0.05,    0.99,    0.0, -999.0
00:16:37,  976.9,    4.2,   82.6,    0.06,    1.20,    0.0, -999.0
00:16:42,  976.9,    4.2,   82.6,   -0.00,    1.19,    0.0, -999.0
00:16:47,  976.9,    4.2,   82.5,   -0.08,    1.11,    0.0, -999.0
00:16:52,  976.9,    4.3,   82.5,   -0.06,    0.92,    0.0, -999.0
00:16:57,  976.9,    4.2,   82.3,   -0.04,    0.84,    0.0, -999.0
00:17:02,  976.9,    4.3,   82.3,   -0.05,    0.73,    0.0, -999.0
00:17:07,  976.9,    4.4,   82.2,   -0.06,    0.89,    0.0, -999.0
00:17:12,  976.9,    4.4,   81.8,   -0.06,    0.88,    0.0, -999.0
00:17:17,  976.9,    4.4,   81.0,   -0.07,    0.96,    0.0, -999.0
00:17:22,  976.9,    4.4,   80.6,   -0.08,    0.90,    0.0, -999.0
00:17:27,  976.9,    4.5,   80.5,   -0.05,    0.73,    0.0, -999.0
00:17:32,  976.9,    4.5,   80.4,   -0.05,    0.57,    0.0, -999.0
00:17:37,  976.9,    4.6,   80.6,   -0.04,    0.45,    0.0, -999.0
00:17:42,  976.9,    4.6,   80.8,   -0.04,    0.44,    0.0, -999.0
00:17:47,  976.9,    4.6,   80.8,   -0.03,    0.41,    0.0, -999.0
00:17:52,  976.9,    4.6,   80.7,   -0.03,    0.36,    0.0, -999.0
00:17:57,  976.9,    4.6,   80.8,   -0.04,    0.53,    0.0, -999.0
00:18:02,  976.9,    4.6,   81.1,   -0.05,    0.54,    0.0, -999.0
00:18:07,  976.9,    4.6,   81.8,   -0.03,    0.40,    0.0, -999.0
00:18:12,  976.9,    4.6,   82.2,   -0.02,    0.31,    0.0, -999.0
00:18:17,  976.9,    4.6,   82.3,    0.01,    0.05,    0.0, -999.0
00:18:22,  976.9,    4.6,   82.4,    0.11,   -0.07,    0.0, -999.0
00:18:27,  976.9,    4.5,   82.4,    0.32,   -0.23,    0.0, -999.0
00:18:32,  976.9,    4.5,   82.1,    0.33,   -0.33,    0.0, -999.0
00:18:37,  976.9,    4.5,   82.1,    0.31,   -0.32,    0.0, -999.0
00:18:42,  976.9,    4.5,   81.9,    0.30,   -0.31,    0.0, -999.0
00:18:47,  976.9,    4.4,   81.9,    0.24,   -0.25,    0.0, -999.0
00:18:52,  976.9,    4.4,   81.8,    0.24,   -0.25,    0.0, -999.0
00:18:57,  976.9,    4.4,   81.8,    0.21,   -0.25,    0.0, -999.0
00:19:02,  976.9,    4.3,   81.7,    0.01,   -0.36,    0.0, -999.0
00:19:07,  976.9,    4.3,   81.7,   -0.04,   -0.30,    0.0, -999.0
00:19:12,  976.9,    4.3,   81.7,    0.01,   -0.06,    0.0, -999.0
00:19:17,  976.9,    4.3,   81.7,    0.16,   -0.02,    0.0, -999.0
00:19:22,  976.9,    4.2,   81.7,    0.25,    0.16,    0.0, -999.0
00:19:27,  976.9,    4.2,   81.6,    0.24,    0.42,    0.0, -999.0
00:19:32,  976.9,    4.2,   81.5,    0.14,    0.45,    0.0, -999.0
00:19:37,  976.9,    4.2,   81.5,    0.15,    0.47,    0.0, -999.0
00:19:42,  976.9,    4.2,   81.6,    0.14,    0.47,    0.0, -999.0
00:19:47,  976.9,    4.1,   81.7,   -0.01,    0.41,    0.0, -999.0
00:19:52,  976.9,    4.1,   81.7,   -0.07,    0.41,    0.0, -999.0
00:19:57,  976.9,    4.1,   81.6,   -0.04,    0.35,    0.0, -999.0
00:20:02,  976.9,    4.1,   81.7,   -0.07,    0.41,    0.0, -999.0
00:20:07,  976.9,    4.1,   81.6,   -0.06,    0.36,    0.0, -999.0
00:20:12,  976.9,    4.1,   81.8,   -0.07,    0.35,    0.0, -999.0
00:20:17,  976.9,    4.1,   81.8,   -0.24,    0.38,    0.0, -999.0
00:20:22,  976.9,    4.1,   81.8,   -0.38,    0.40,    0.0, -999.0
00:20:27,  976.9,    4.1,   81.8,   -0.51,    0.53,    0.0, -999.0
00:20:32,  976.9,    4.1,   81.7,   -0.59,    0.61,    0.0, -999.0
00:20:37,  976.9,    4.1,   81.6,   -0.50,    0.52,    0.0, -999.0
00:20:42,  976.9,    4.1,   81.4,   -0.63,    0.65,    0.0, -999.0
00:20:47,  976.9,    4.1,   81.1,   -0.65,    0.67,    0.0, -999.0
00:20:52,  976.9,    4.1,   81.1,   -0.58,    0.60,    0.0, -999.0
00:20:57,  976.9,    4.1,   81.0,   -0.50,    0.53,    0.0, -999.0
00:21:02,  976.9,    4.1,   80.2,   -0.40,    0.42,    0.0, -999.0
00:21:07,  976.8,    4.2,   79.6,   -0.38,    0.39,    0.0, -999.0
00:21:12,  976.9,    4.2,   79.3,   -0.31,    0.32,    0.0, -999.0
00:21:17,  976.9,    4.2,   79.4,   -0.29,    0.30,    0.0, -999.0
00:21:22,  976.9,    4.2,   79.5,   -0.31,    0.32,    0.0, -999.0
00:21:27,  976.9,    4.3,   79.5,   -0.29,    0.30,    0.0, -999.0
00:21:32,  976.9,    4.3,   79.6,   -0.28,    0.29,    0.0, -999.0
00:21:37,  976.8,    4.3,   79.6,   -0.35,    0.36,    0.0, -999.0
00:21:42,  976.9,    4.3,   79.6,   -0.47,    0.48,    0.0, -999.0
00:21:47,  976.8,    4.3,   79.7,   -0.44,    0.46,    0.0, -999.0
00:21:52,  976.9,    4.3,   79.7,   -0.38,    0.40,    0.0, -999.0
00:21:57,  976.8,    4.3,   79.6,   -0.38,    0.39,    0.0, -999.0
00:22:02,  976.8,    4.4,   79.7,   -0.32,    0.33,    0.0, -999.0
00:22:07,  976.8,    4.4,   79.7,   -0.29,    0.30,    0.0, -999.0
00:22:12,  976.8,    4.4,   79.7,   -0.27,    0.28,    0.0, -999.0
00:22:17,  976.8,    4.4,   79.6,   -0.26,    0.27,    0.0, -999.0
00:22:22,  976.8,    4.4,   79.6,   -0.25,    0.26,    0.0, -999.0
00:22:27,  976.8,    4.4,   79.5,   -0.25,    0.26,    0.0, -999.0
00:22:32,  976.8,    4.4,   79.5,   -0.24,    0.24,    0.0, -999.0
00:22:37,  976.8,    4.4,   79.4,   -0.22,    0.23,    0.0, -999.0
00:22:42,  976.8,    4.4,   79.2,   -0.21,    0.22,    0.0, -999.0
00:22:47,  976.8,    4.5,   79.3,   -0.21,    0.22,    0.0, -999.0
00:22:52,  976.8,    4.5,   79.6,   -0.20,    0.21,    0.0, -999.0
00:22:57,  976.8,    4.5,   79.7,   -0.21,    0.22,    0.0, -999.0
00:23:02,  976.8,    4.5,   80.1,   -0.19,    0.20,    0.0, -999.0
00:23:07,  976.8,    4.5,   80.3,   -0.11,    0.12,    0.0, -999.0
00:23:12,  976.8,    4.4,   80.5,   -0.02,    0.02,    0.0, -999.0
00:23:17,  976.7,    4.4,   80.6,   -0.08,    0.08,    0.0, -999.0
00:23:22,  976.7,    4.4,   80.7,   -0.17,    0.17,    0.0, -999.0
00:23:27,  976.7,    4.4,   80.7,   -0.08,    0.08,    0.0, -999.0
00:23:32,  976.8,    4.3,   80.7,   -0.14,    0.14,    0.0, -999.0
00:23:37,  976.8,    4.3,   80.8,   -0.24,    0.24,    0.0, -999.0
00:23:42,  976.8,    4.3,   80.8,   -0.28,    0.29,    0.0, -999.0
00:23:47,  976.7,    4.3,   80.8,   -0.30,    0.31,    0.0, -999.0
00:23:52,  976.7,    4.2,   80.9,   -0.30,    0.31,    0.0, -999.0
00:23:57,  976.7,    4.3,   80.8,   -0.26,    0.27,    0.0, -999.0
00:24:02,  976.7,    4.2,   80.9,   -0.29,    0.30,    0.0, -999.0
00:24:07,  976.7,    4.2,   80.9,   -0.35,    0.36,    0.0, -999.0
00:24:12,  976.7,    4.1,   80.9,   -0.47,    0.48,    0.0, -999.0
00:24:17,  976.7,    4.1,   80.9,   -0.47,    0.48,    0.0, -999.0
00:24:22,  976.7,    4.1,   80.9,   -0.49,    0.51,    0.0, -999.0
00:24:27,  976.7,    4.1,   80.9,   -0.60,    0.63,    0.0, -999.0
00:24:32,  976.7,    4.1,   80.9,   -0.63,    0.65,    0.0, -999.0
00:24:37,  976.7,    4.1,   81.0,   -0.65,    0.67,    0.0, -999.0
00:24:42,  976.7,    4.0,   81.0,   -0.67,    0.70,    0.0, -999.0
00:24:47,  976.7,    4.0,   81.0,   -0.68,    0.70,    0.0, -999.0
00:24:52,  976.7,    4.0,   81.0,   -0.56,    0.58,    0.0, -999.0
00:24:57,  976.7,    4.0,   81.0,   -0.52,    0.54,    0.0, -999.0
00:25:02,  976.7,    4.0,   81.0,   -0.47,    0.49,    0.0, -999.0
00:25:07,  976.7,    3.9,   80.9,   -0.44,    0.46,    0.0, -999.0
00:25:12,  976.7,    3.9,   80.9,   -0.47,    0.48,    0.0, -999.0
00:25:17,  976.7,    3.9,   81.0,   -0.49,    0.51,    0.0, -999.0
00:25:22,  976.6,    3.9,   81.0,   -0.51,    0.53,    0.0, -999.0
00:25:27,  976.7,    3.9,   81.0,   -0.51,    0.53,    0.0, -999.0
00:25:32,  976.7,    3.9,   80.8,   -0.58,    0.60,    0.0, -999.0
00:25:37,  976.6,    3.9,   80.7,   -0.53,    0.55,    0.0, -999.0
00:25:42,  976.6,    3.9,   80.5,   -0.53,    0.55,    0.0, -999.0
00:25:47,  976.6,    3.9,   80.3,   -0.48,    0.50,    0.0, -999.0
00:25:52,  976.6,    3.9,   80.1,   -0.48,    0.50,    0.0, -999.0
00:25:57,  976.6,    3.9,   80.3,   -0.52,    0.54,    0.0, -999.0
00:26:02,  976.6,    3.9,   80.1,   -0.38,    0.40,    0.0, -999.0
00:26:07,  976.7,    3.9,   80.1,   -0.43,    0.45,    0.0, -999.0
00:26:12,  976.6,    4.0,   80.2,   -0.51,    0.53,    0.0, -999.0
00:26:17,  976.6,    4.0,   80.3,   -0.56,    0.58,    0.0, -999.0
00:26:22,  976.6,    4.0,   80.4,   -0.64,    0.66,    0.0, -999.0
00:26:27,  976.6,    4.0,   80.4,   -0.53,    0.55,    0.0, -999.0
00:26:32,  976.6,    4.0,   80.5,   -0.42,    0.42,    0.0, -999.0
00:26:37,  976.6,    4.0,   80.4,   -0.35,    0.35,    0.0, -999.0
00:26:42,  976.6,    4.0,   80.5,   -0.42,    0.42,    0.0, -999.0
00:26:47,  976.6,    4.0,   80.7,   -0.62,    0.62,    0.0, -999.0
00:26:52,  976.6,    4.0,   80.7,   -0.61,    0.61,    0.0, -999.0
00:26:57,  976.6,    4.0,   80.7,   -0.50,    0.50,    0.0, -999.0
00:27:02,  976.6,    4.0,   80.8,   -0.42,    0.42,    0.0, -999.0
00:27:07,  976.6,    4.0,   80.9,   -0.45,    0.45,    0.0, -999.0
00:27:12,  976.6,    4.0,   80.9,   -0.42,    0.42,    0.0, -999.0
00:27:17,  976.6,    4.0,   81.0,   -0.35,    0.35,    0.0, -999.0
00:27:22,  976.6,    4.0,   80.9,   -0.28,    0.28,    0.0, -999.0
00:27:27,  976.6,    4.0,   80.9,   -0.23,    0.23,    0.0, -999.0
00:27:32,  976.6,    4.0,   80.9,   -0.21,    0.21,    0.0, -999.0
00:27:37,  976.5,    4.0,   81.0,   -0.23,    0.23,    0.0, -999.0
00:27:42,  976.5,    4.0,   80.9,   -0.33,    0.33,    0.0, -999.0
00:27:47,  976.5,    4.0,   80.9,   -0.32,    0.32,    0.0, -999.0
00:27:52,  976.5,    4.0,   80.8,   -0.21,    0.21,    0.0, -999.0
00:27:57,  976.5,    4.0,   80.8,   -0.32,    0.29,    0.0, -999.0
00:28:02,  976.5,    4.0,   80.5,   -0.33,   -0.53,    0.0, -999.0
00:28:07,  976.5,    4.1,   80.4,   -0.21,   -1.47,    0.0, -999.0
00:28:12,  976.5,    4.1,   80.4,   -0.06,   -1.12,    0.0, -999.0
00:28:17,  976.5,    4.1,   80.3,   -0.08,   -1.60,    0.0, -999.0
00:28:22,  976.5,    4.1,   80.1,   -0.08,   -1.49,    0.0, -999.0
00:28:27,  976.5,    4.1,   79.9,   -0.08,   -1.17,    0.0, -999.0
00:28:32,  976.5,    4.1,   79.8,   -0.08,   -1.10,    0.0, -999.0
00:28:37,  976.5,    4.1,   79.7,   -0.07,   -0.96,    0.0, -999.0
00:28:42,  976.5,    4.1,   79.7,   -0.16,   -0.74,    0.0, -999.0
00:28:47,  976.5,    4.1,   79.4,   -0.49,   -0.65,    0.0, -999.0
00:28:52,  976.5,    4.2,   79.3,   -0.49,   -0.65,    0.0, -999.0
00:28:57,  976.5,    4.2,   79.2,   -0.52,   -0.84,    0.0, -999.0
00:29:02,  976.5,    4.2,   78.8,   -0.85,   -1.13,    0.0, -999.0
00:29:07,  976.5,    4.2,   78.7,   -0.65,   -0.86,    0.0, -999.0
00:29:12,  976.5,    4.2,   78.8,   -0.41,   -0.54,    0.0, -999.0
00:29:17,  976.5,    4.3,   78.8,   -0.27,   -0.36,    0.0, -999.0
00:29:22,  976.5,    4.3,   78.8,   -0.15,   -0.20,    0.0, -999.0
00:29:27,  976.5,    4.3,   78.9,   -0.14,   -0.19,    0.0, -999.0
00:29:32,  976.4,    4.4,   78.8,   -0.14,   -0.18,    0.0, -999.0
00:29:37,  976.4,    4.4,   78.9,   -0.09,   -0.12,    0.0, -999.0
00:29:42,  976.4,    4.4,   78.8,   -0.33,   -0.41,    0.0, -999.0