                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/08/20 00:00,  999.0,  999.0,  999.0,  -45.4,  -22.9,  -30.7,  -32.5,  -42.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -45.0,  999.0,  999.0,  -44.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 00:10,  999.0,  999.0,  999.0,  -45.9,  -22.7,  -30.4,  -32.2,  -42.5,  -45.0,  999.0,  999.0,  -48.5,  -48.0,  999.0,  -47.0,  -46.7,  -50.9,  -44.0,  -44.0,  -43.7,  -47.2,  -49.0,  999.0,  -49.8,  -44.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -51.3,  999.0
2002/08/20 00:20,  999.0,  999.0,  999.0,  -45.0,  -22.7,  -29.5,  -32.3,  -42.2,  -45.8,  -47.9,  -48.7,  -47.5,  999.0,  -48.8,  999.0,  -47.7,  -48.0,  -44.6,  -44.3,  -44.2,  -49.2,  -51.3,  999.0,  -47.6,  -46.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.4,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0
2002/08/20 00:30,  999.0,  999.0,  999.0,  -45.7,  -23.3,  -28.3,  -33.1,  -41.4,  -44.8,  -46.8,  -47.6,  -48.1,  999.0,  -47.5,  999.0,  999.0,  -48.3,  -40.7,  -44.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -46.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 00:40,  999.0,  999.0,  999.0,  -45.9,  -23.6,  -27.8,  -33.2,  -41.1,  -47.1,  -47.7,  -47.2,  -47.5,  999.0,  999.0,  999.0,  -49.0,  -49.4,  -44.5,  -44.2,  -42.7,  -42.3,  -44.7,  -47.6,  -48.0,  -46.7,  -47.7,  -47.1,  -43.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 00:50,  999.0,  999.0,  999.0,  -47.0,  -23.7,  -27.3,  -33.6,  -40.6,  -45.1,  -47.3,  -49.7,  -47.7,  -46.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -45.3,  -44.7,  -44.6,  -43.3,  -45.7,  -48.2,  999.0,  999.0,  -46.0,  -43.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 01:00,  999.0,  999.0,  999.0,  -46.9,  -23.8,  -27.6,  -34.1,  -40.2,  -43.2,  -48.4,  -47.5,  -51.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  -42.7,  -40.5,  -42.2,  -45.3,  -43.9,  -44.7,  -44.4,  999.0,  -48.2,  999.0,  -45.3,  -45.0,  -45.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 01:10,  999.0,  999.0,  999.0,  -46.3,  -23.6,  -29.6,  -34.4,  -40.5,  -43.6,  -45.5,  999.0,  -47.8,  -49.8,  999.0,  999.0,  -47.3,  -44.9,  -43.7,  -45.0,  -42.4,  -43.2,  -40.0,  -43.4,  -46.1,  999.0,  -50.4,  999.0,  999.0,  -43.2,  -47.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.1,  999.0,  -50.2,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0
2002/08/20 01:20,  999.0,  999.0,  999.0,  -46.8,  999.0,  -27.5,  -34.8,  -41.8,  -43.3,  -45.4,  -47.7,  -48.5,  999.0,  -45.7,  999.0,  -46.6,  -44.9,  -46.0,  -44.2,  -43.1,  -43.8,  -43.2,  -43.7,  -47.7,  -47.7,  -50.1,  -47.1,  -48.1,  -48.0,  -46.7,  -44.2,  999.0,  999.0,  -47.2,  999.0,  -51.3,  -53.8,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -50.0,  -51.1,  999.0,  999.0,  999.0,  -59.2
2002/08/20 01:30,  999.0,  999.0,  999.0,  -46.3,  -23.8,  -27.4,  -32.3,  -36.7,  -39.0,  -37.5,  -38.3,  -36.7,  -31.8,  -35.2,  -34.3,  -36.9,  -34.0,  -38.9,  -41.2,  -39.3,  -40.1,  -38.6,  -41.3,  -41.4,  -45.5,  -46.0,  -46.2,  -49.4,  -46.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.8,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 01:40,  999.0,  999.0,  999.0,  -46.1,  -23.7,  -24.8,  -28.3,  -30.9,  -28.4,  -32.1,  -32.9,  -32.4,  -32.0,  -32.4,  -32.8,  -33.5,  -35.8,  -38.2,  -39.4,  -37.7,  -41.2,  -38.9,  -41.7,  -46.4,  999.0,  -49.7,  -48.1,  -48.2,  -47.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -52.1,  999.0
2002/08/20 01:50,  999.0,  999.0,  999.0,  -46.5,  -23.9,  -25.6,  -29.3,  -31.4,  -35.6,  -24.7,  -37.0,  -32.2,  -32.1,  -33.2,  -33.3,  -29.9,  -37.5,  -38.8,  -39.5,  -40.8,  -41.7,  -40.0,  -43.1,  -44.6,  -51.6,  -48.2,  999.0,  -50.9,  -46.4,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0
2002/08/20 02:00,  999.0,  999.0,  999.0,  -46.7,  999.0,  -27.6,  -36.7,  -41.9,  -44.8,  -46.2,  -47.4,  -47.4,  -46.7,  -46.8,  -44.2,  -47.4,  -43.3,  -45.1,  -45.2,  -42.8,  -44.1,  -43.9,  -42.9,  -41.7,  -42.1,  -44.8,  -43.9,  -47.5,  -49.0,  -49.2,  -48.0,  -47.1,  999.0,  -49.5,  999.0,  999.0,  -49.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -56.5,  -51.7,  999.0,  -55.8,  999.0
2002/08/20 02:10,  999.0,  999.0,  999.0,  -46.7,  -24.4,  -29.3,  -37.0,  -42.9,  -44.4,  -45.0,  -47.0,  -47.3,  -44.1,  -45.7,  -42.7,  -43.1,  999.0,  999.0,  -46.4,  -49.1,  999.0,  -44.3,  -44.3,  -44.9,  -44.7,  -43.9,  -45.8,  -47.2,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.4,  -68.6,  999.0,  -48.8,  999.0,  -47.1,  999.0,  999.0,  999.0,  -50.4,  999.0,  -54.6,  999.0,  999.0,  -49.0,  -50.5,  999.0,  999.0,  999.0
2002/08/20 02:20,  999.0,  999.0,  999.0,  -46.2,  999.0,  -30.0,  -36.4,  -41.6,  -42.1,  -44.2,  -46.8,  -45.3,  -47.0,  -44.8,  -43.0,  -45.6,  -42.3,  -42.6,  -46.6,  999.0,  999.0,  -47.4,  -47.3,  -45.1,  -44.5,  -44.1,  -44.8,  -44.7,  -45.5,  -46.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 02:30,  999.0,  999.0,  999.0,  -46.6,  -24.8,  -28.8,  -37.1,  -41.8,  -43.5,  -43.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.5,  999.0,  -43.3,  -45.0,  -46.9,  999.0,  -43.4,  -43.9,  -47.1,  -46.5,  -46.8,  -44.9,  -46.7,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
2002/08/20 02:40,  999.0,  999.0,  999.0,  -46.7,  -24.6,  -31.4,  -37.1,  -42.8,  -43.4,  -45.4,  -46.7,  -46.1,  -42.9,  -42.1,  -41.2,  -38.4,  -41.9,  -47.3,  999.0,  999.0,  -49.9,  999.0,  -48.3,  -45.0,  -46.3,  -48.2,  999.0,  -48.8,  -46.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0
2002/08/20 02:50,  999.0,  999.0,  999.0,  -47.1,  -24.6,  -29.3,  -36.7,  -41.4,  -42.3,  -47.0,  999.0,  999.0,  -45.7,  999.0,  -47.2,  -44.6,  -41.5,  -40.7,  -43.1,  -48.8,  999.0,  999.0,  -46.4,  999.0,  -45.2,  -50.4,  999.0,  -48.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0
2002/08/20 03:00,  999.0,  999.0,  999.0,  -47.1,  -24.7,  -30.3,  -36.3,  -41.3,  -44.1,  -47.2,  -46.0,  -46.0,  -42.9,  -42.7,  -41.2,  -40.7,  -40.6,  -41.5,  -45.0,  999.0,  999.0,  999.0,  -45.3,  -44.9,  -45.9,  -52.9,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -46.9,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -49.8,  -48.0,  999.0,  999.0
2002/08/20 03:10,  999.0,  999.0,  999.0,  -47.1,  -24.6,  -31.1,  -36.7,  -41.9,  -44.5,  -46.0,  -47.2,  -43.1,  -43.5,  -47.2,  -46.8,  -44.5,  -41.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  -43.5,  -45.1,  -46.6,  -47.9,  -46.4,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -49.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1
2002/08/20 03:20,  999.0,  999.0,  999.0,  -47.6,  -24.9,  -29.3,  -36.9,  -40.4,  -42.7,  -48.8,  -47.8,  -45.3,  999.0,  -47.5,  999.0,  -44.4,  -41.2,  -42.5,  -43.6,  999.0,  999.0,  999.0,  -45.2,  -41.7,  -44.2,  -45.9,  -46.1,  -46.4,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -45.7,  -47.5,  -50.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -37.8,  999.0
2002/08/20 03:30,  999.0,  999.0,  999.0,  -47.5,  999.0,  -30.0,  -35.6,  -41.4,  -44.4,  -46.2,  999.0,  -44.9,  -46.5,  -45.2,  -44.5,  -42.6,  -41.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  -45.6,  -41.8,  -45.3,  -44.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -47.0,  -50.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -46.7,  -45.5,  -52.4,  999.0,  -45.1,  999.0,  999.0
2002/08/20 03:40,  999.0,  999.0,  999.0,  -47.5,  -24.9,  -27.9,  -35.2,  -40.4,  -41.9,  -43.0,  -45.3,  -45.3,  -46.9,  -47.7,  -47.5,  -45.9,  -43.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.3,  -45.0,  -46.0,  -43.6,  -50.9,  -48.4,  999.0,  -50.1,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -43.0,  999.0
2002/08/20 03:50,  999.0,  999.0,  999.0,  -47.3,  999.0,  -29.8,  -35.9,  -40.4,  -40.9,  -43.6,  -45.9,  -44.9,  -45.2,  999.0,  -47.5,  -44.4,  -45.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.6,  -45.6,  -46.1,  -48.5,  999.0,  -49.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.6,  -47.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -53.2,  -53.0,  999.0,  999.0,  -54.3
2002/08/20 04:00,  999.0,  999.0,  999.0,  -47.1,  -25.2,  -31.6,  -36.5,  -40.3,  -40.7,  -44.5,  -47.4,  -46.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -50.3,  999.0,  -49.8,  -48.5,  999.0,  -47.7,  -50.4,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 04:10,  999.0,  999.0,  999.0,  -47.2,  999.0,  -29.1,  -36.4,  -39.6,  -41.5,  -45.5,  -45.4,  -46.2,  -45.4,  -43.5,  -42.9,  -43.9,  -44.5,  -50.9,  999.0,  -46.9,  -49.2,  999.0,  999.0,  -47.6,  -46.5,  -48.5,  -46.0,  -46.2,  -47.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1
2002/08/20 04:20,  999.0,  999.0,  999.0,  -46.7,  999.0,  -28.1,  -37.0,  -42.1,  -43.0,  -46.2,  -47.5,  -47.0,  -53.4,  999.0,  -49.0,  -44.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -44.1,  -46.8,  -47.8,  999.0,  -48.8,  -49.3,  999.0,  -47.1,  -48.2,  999.0,  999.0,  -51.3,  -48.6,  999.0,  -46.9,  999.0,  -50.7,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.3
2002/08/20 04:30,  999.0,  999.0,  999.0,  -47.0,  999.0,  -27.7,  -36.8,  -42.6,  -46.6,  -46.8,  -46.0,  -46.8,  -47.3,  -44.9,  -47.7,  -49.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 04:40,  999.0,  999.0,  999.0,  -47.0,  -24.3,  -27.6,  -36.6,  -42.4,  -43.8,  -48.0,  -45.6,  -46.1,  -45.8,  999.0,  999.0,  -45.5,  -45.2,  -51.8,  -49.6,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.6,  -46.0,  -46.3,  999.0,  -49.1,  999.0,  -47.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0
2002/08/20 04:50,  999.0,  999.0,  999.0,  -46.6,  999.0,  -29.4,  -36.9,  -41.7,  -43.0,  -44.7,  -45.0,  -45.6,  -40.9,  999.0,  999.0,  -47.1,  -48.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -51.1,  999.0,  -46.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -55.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.9,  999.0
2002/08/20 05:00,  999.0,  999.0,  999.0,  -46.7,  -24.4,  -27.4,  -36.8,  -43.0,  -45.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.8,  999.0,  -46.7,  -44.4,  -45.5,  -45.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -54.8,  -53.1,  -49.1,  -49.7,  999.0,  999.0,  -54.1,  -54.2,  999.0,  -54.3,  -52.0,  999.0,  999.0
2002/08/20 05:10,  999.0,  999.0,  999.0,  -46.4,  -24.4,  999.0,  -36.2,  -43.1,  -42.4,  -45.0,  999.0,  999.0,  -46.0,  999.0,  -48.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -44.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -51.8,  -54.2
2002/08/20 05:20,  999.0,  999.0,  999.0,  -46.4,  -24.4,  -28.0,  -36.5,  -42.6,  -42.1,  -44.4,  -48.0,  999.0,  999.0,  999.0,  -45.1,  -46.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -47.8,  -46.5,  -45.9,  -48.4,  -46.5,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.3,  999.0,  999.0,  -51.4,  -50.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0
2002/08/20 05:30,  999.0,  999.0,  999.0,  -46.5,  -24.5,  -29.7,  -34.9,  -42.0,  -44.4,  -45.6,  -49.3,  -48.9,  -50.7,  999.0,  -46.2,  -47.0,  -47.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  -46.2,  -49.2,  999.0,  -44.0,  -44.2,  -46.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -56.1,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -54.3,  999.0,  999.0
2002/08/20 05:40,  999.0,  999.0,  999.0,  -45.1,  -23.5,  -29.5,  -34.7,  -41.1,  -40.7,  -44.9,  -44.7,  -44.2,  -44.6,  -46.4,  -43.0,  -47.1,  999.0,  999.0,  999.0,  -50.8,  -48.6,  999.0,  999.0,  999.0,  -50.3,  999.0,  -45.7,  -49.6,  -50.0,  999.0,  999.0,  -47.6,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 05:50,  999.0,  999.0,  999.0,  -46.2,  999.0,  -31.2,  -35.8,  -41.2,  -42.1,  -42.3,  -44.8,  -45.2,  -44.8,  -45.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -51.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
2002/08/20 06:00,  999.0,  999.0,  999.0,  -45.8,  -24.4,  -28.0,  -35.2,  -39.4,  -39.4,  -41.0,  -44.4,  -45.7,  -42.9,  -46.1,  -45.5,  999.0,  -48.2,  999.0,  999.0,  -51.4,  999.0,  -53.8,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -51.0,  999.0,  -51.1,  999.0,  999.0
2002/08/20 06:10,  999.0,  999.0,  999.0,  -45.9,  -24.7,  -28.5,  -35.0,  -41.3,  -39.1,  -43.4,  -45.0,  -44.8,  -44.3,  -46.0,  999.0,  -45.4,  -48.4,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -55.3,  -48.1,  -44.9,  -49.2,  999.0,  -47.7,  -47.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -50.3,  -52.4,  -52.0,  999.0,  999.0
2002/08/20 06:20,  999.0,  999.0,  999.0,  -45.6,  999.0,  -28.4,  -34.9,  -40.3,  -39.9,  -45.2,  -47.3,  -44.5,  -44.9,  -45.0,  -45.5,  -45.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -56.0,  -46.8,  -49.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -51.1,  -52.7
2002/08/20 06:30,  999.0,  999.0,  999.0,  -45.4,  -24.2,  -27.3,  -34.6,  -41.0,  -39.8,  -45.0,  -45.2,  -47.2,  -45.3,  -45.2,  999.0,  -48.0,  -47.5,  999.0,  999.0,  999.0,  -45.5,  999.0,  -50.9,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 06:40,  999.0,  999.0,  999.0,  -45.4,  -24.2,  -30.1,  -35.0,  -39.8,  -41.6,  -44.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.7,  999.0,  -47.8,  -46.3,  -47.1,  -49.3,  -50.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -50.2,  999.0,  999.0
2002/08/20 06:50,  999.0,  999.0,  999.0,  -45.4,  -24.6,  -32.3,  -34.6,  -40.3,  -40.9,  -43.5,  -44.5,  -44.3,  -42.8,  -43.1,  999.0,  -45.3,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -49.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -55.5,  999.0,  999.0,  999.0
2002/08/20 07:00,  999.0,  999.0,  999.0,  -45.7,  -24.8,  -32.7,  -36.4,  -40.9,  -40.4,  -36.5,  -34.4,  -43.0,  999.0,  -45.2,  999.0,  -46.6,  -45.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.1,  -49.0,  -47.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -53.0,  999.0,  -49.7,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -53.2,  -52.4,  -57.3,  999.0
2002/08/20 07:10,  999.0,  999.0,  999.0,  -46.3,  999.0,  -33.3,  -37.8,  -42.7,  -41.9,  -40.2,  -43.6,  -42.7,  -38.9,  -44.2,  -44.1,  -41.3,  -41.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.2,  -46.2,  -47.6,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.6,  999.0,  -50.4,  999.0,  -44.3,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -56.0
2002/08/20 07:20,  999.0,  999.0,  999.0,  -46.3,  999.0,  -26.7,  -39.2,  -43.8,  -45.2,  -44.7,  -46.3,  -45.2,  -49.6,  999.0,  -46.7,  -47.7,  -45.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -59.0,  -47.8,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.3,  999.0,  -49.8,  -50.9,  999.0
2002/08/20 07:30,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -40.0,  -42.9,  -43.3,  -43.4,  -44.3,  -44.6,  999.0,  -46.7,  -45.7,  -46.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.2,  -46.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.7,  -48.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 07:40,  999.0,  999.0,  999.0,  -46.5,  -24.8,  -33.4,  -38.9,  -41.3,  -42.7,  -43.5,  -43.2,  -46.7,  -51.7,  999.0,  -47.1,  -48.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -48.3,  -49.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0
2002/08/20 07:50,  999.0,  999.0,  999.0,  -46.6,  -24.7,  -26.8,  -40.0,  -42.3,  -42.4,  -43.8,  -45.2,  -45.5,  -47.2,  -47.2,  999.0,  -49.2,  -49.3,  -55.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0
2002/08/20 08:00,  999.0,  999.0,  999.0,  -46.4,  999.0,  -26.7,  -39.7,  -41.1,  -41.7,  -44.1,  -46.9,  -44.5,  -44.0,  -47.9,  999.0,  -49.2,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -47.1,  -50.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 08:10,  999.0,  999.0,  999.0,  -45.5,  -25.0,  -28.9,  -39.4,  -41.8,  -42.2,  -46.3,  -48.2,  -45.1,  -46.1,  999.0,  -48.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -50.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -56.9,  -63.7,  -63.8,  999.0,  999.0,  999.0
2002/08/20 08:20,  999.0,  999.0,  999.0,  -45.6,  999.0,  -27.6,  -39.8,  -42.5,  -45.0,  -46.0,  -47.4,  -45.2,  -45.9,  -46.2,  -45.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -50.1,  -49.8,  -54.3,  -54.9,  999.0,  999.0,  999.0,  -52.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -51.3,  -51.8,  -50.6,  -51.1,  -50.7,  -50.9
2002/08/20 08:30,  999.0,  999.0,  999.0,  -46.1,  999.0,  -28.0,  -41.1,  -43.6,  -46.5,  -45.6,  -45.2,  -45.8,  -44.3,  -45.7,  -44.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.3,  -45.3,  999.0,  999.0,  -47.6,  -49.3,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -52.5
2002/08/20 08:40,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -41.0,  -42.6,  -45.5,  -44.3,  -42.9,  -44.5,  -49.1,  -46.0,  -42.0,  -44.1,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.7,  -46.5,  -47.0,  -47.3,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 08:50,  999.0,  999.0,  999.0,  -46.7,  999.0,  -27.6,  -41.0,  -44.8,  -44.1,  -44.9,  -45.2,  -47.4,  -48.6,  -45.9,  -48.0,  -44.8,  -44.7,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.5,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0