                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/07/13 00:00,  999.0,   49.2,   50.0,   52.3,   55.1,   47.4,   43.5,   38.9,   43.1,   34.1,   32.8,   38.0,   32.5,   42.3,   37.2,   29.2,   33.9,   37.0,   35.1,   46.1,   45.1,   29.9,   23.3,   39.8,   37.7,   39.1,   37.5,   30.3,   30.2,   24.7,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/13 00:10,  999.0,   56.3,   53.8,   51.4,   49.2,   44.8,   42.3,   42.3,   39.0,   42.8,   33.2,   38.0,   38.9,   45.2,   36.7,   32.3,   32.8,   33.8,   34.6,   41.4,   46.1,   31.4,   30.1,   40.9,   38.9,   38.0,   40.8,   30.3,   35.1,   23.1,   22.7,   24.0,   20.9,  999.0,   16.6,   21.6,   20.8,  999.0,  999.0,   22.2,  999.0,   29.8,   26.2,   17.4,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/13 00:20,  999.0,   56.1,   51.7,   51.9,   48.9,   43.7,   49.6,   39.1,   41.1,   44.0,   32.3,   36.2,   38.3,   42.7,   42.7,   31.7,   29.2,   27.9,   35.7,   35.7,   44.1,   41.3,   40.8,   45.3,   38.2,   35.2,   36.7,   31.8,   38.4,   28.6,   23.4,   20.9,   23.4,  999.0,   18.8,   22.8,  999.0,  999.0,  999.0,   21.0,  999.0,   24.9,   20.6,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,   14.8,   10.5,  999.0,  999.0,   19.4,   22.4
2002/07/13 00:30,  999.0,   57.5,   50.1,   53.3,   53.2,   44.1,   43.6,   42.1,   45.9,   35.8,   37.5,   42.6,   42.4,   45.2,   41.3,   33.4,   32.5,   29.8,   29.7,   31.7,   36.5,   44.1,   44.9,   46.7,   42.2,   38.2,   34.5,   38.4,   34.3,   25.6,   27.6,   23.2,   22.5,   18.0,  999.0,   23.7,   21.4,   18.2,  999.0,  999.0,   18.3,   23.0,  999.0,  999.0,   18.5,   13.9,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,   13.1,   17.5,  999.0,  999.0,   19.3,   23.3
2002/07/13 00:40,  999.0,   55.1,   51.9,   52.8,   49.7,   43.3,   38.2,   43.4,   47.3,   44.1,   42.5,   45.3,   41.2,   39.2,   39.6,   33.1,   27.7,   32.4,   27.5,   27.5,   27.3,   39.7,   45.7,   46.1,   41.5,   37.2,   25.0,   28.2,   24.1,   22.6,   26.5,   38.9,   34.8,   24.5,   17.8,   22.2,   26.4,  999.0,  999.0,   25.0,   21.6,   25.8,   21.5,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   16.6,  999.0
2002/07/13 00:50,  999.0,   54.0,   55.7,   54.9,   48.6,   42.0,   35.2,   41.5,   39.3,   43.1,   43.3,   37.7,   40.9,   33.9,   31.6,   32.3,   28.5,   27.2,   39.3,   35.7,   32.5,   24.5,   33.5,   38.7,   38.2,   31.4,   24.9,   23.9,   24.0,   17.8,   34.6,   45.7,   37.3,   25.1,  999.0,   22.1,   24.3,  999.0,  999.0,   22.2,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/13 01:00,  999.0,   52.9,   52.0,   50.7,   44.8,   41.7,   33.8,   36.5,   42.1,   52.6,   40.9,   34.3,   37.1,   41.0,   37.2,   32.4,   26.7,   23.2,   33.2,   28.7,   30.3,   31.8,   32.1,   32.3,   30.7,   27.8,   22.7,   19.9,   22.4,  999.0,   27.0,   41.8,   45.1,   29.5,   18.4,   22.2,   23.4,  999.0,  999.0,   20.4,   18.8,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   18.8,   18.7,   17.9,  999.0,   16.4,  999.0,   19.7,   17.5
2002/07/13 01:10,  999.0,   51.9,   52.3,   51.9,   42.8,   40.0,   38.3,   38.3,   44.8,   40.4,   38.5,   35.0,   30.8,   38.1,   44.0,   37.8,   29.7,   24.5,   29.3,   29.2,   25.2,   32.6,   33.7,   25.5,   34.5,   36.0,   31.5,   28.9,   18.8,  999.0,  999.0,   27.0,   33.8,   27.7,   23.9,   23.7,   18.5,   17.8,   20.2,   22.6,   24.3,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,   17.1,  999.0
2002/07/13 01:20,  999.0,   50.4,   50.2,   50.7,   43.3,   40.9,   37.2,   42.1,   47.7,   45.0,   40.9,   40.4,   38.6,   36.8,   43.1,   38.9,   36.2,   37.5,   39.6,   36.3,   23.6,   31.4,   27.2,   25.1,   33.8,   30.5,   29.7,   23.9,   21.0,   23.6,   27.8,   27.0,   34.8,   30.0,   21.3,   24.9,   21.8,   18.8,  999.0,  999.0,   22.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/13 01:30,  999.0,   51.8,   54.4,   50.5,   47.9,   44.2,   39.1,   38.6,   39.7,   39.7,   40.2,   38.1,   38.1,   41.4,   36.3,   32.6,   32.2,   34.9,   36.6,   33.6,   24.6,   23.2,   28.0,   26.2,   26.8,   24.1,   26.9,   23.5,   21.3,   22.6,   26.8,   24.7,   34.6,   33.1,   21.6,   33.4,   30.2,   23.1,   21.2,  999.0,   20.4,   24.2,   18.3,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/13 01:40,  999.0,   51.7,   49.8,   50.7,   49.4,   44.6,   46.0,   41.8,   41.8,   40.6,   38.3,   36.7,   36.0,   42.5,   33.5,   34.4,   35.5,   26.0,   30.3,   40.0,   26.1,   25.8,   29.3,   26.9,   27.1,   29.3,   26.3,   23.7,   25.6,   21.0,   22.3,   24.3,   30.3,   30.5,   22.8,   29.3,   34.2,   24.3,   20.6,   25.0,   18.6,   20.7,   19.8,   18.3,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,   18.2,   19.7,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0
2002/07/13 01:50,  999.0,   47.9,   48.1,   51.1,   47.5,   43.6,   45.8,   44.6,   38.9,   40.6,   36.9,   32.6,   36.8,   41.7,   40.4,   38.1,   31.2,   30.7,   32.9,   38.7,   29.2,   25.9,   31.3,   34.4,   36.4,   30.2,   25.1,   22.7,   25.0,   24.0,   26.7,   25.9,   28.0,   23.5,   28.0,   31.9,   33.2,   26.1,   21.1,  999.0,  999.0,   23.8,   21.1,   19.1,  999.0,  999.0,   14.7,   21.2,   22.6,  999.0,   18.1,  999.0,   21.7,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,   19.3,  999.0,  999.0,   21.0
2002/07/13 02:00,  999.0,   50.4,   48.0,   54.2,   49.0,   41.8,   42.2,   43.4,   45.8,   47.6,   47.2,   38.3,   41.0,   38.3,   39.5,   31.3,   31.5,   27.9,   27.7,   31.7,   32.1,   29.7,   30.4,   31.1,   32.0,   35.6,   31.8,   26.2,   25.7,   21.4,   25.8,   30.8,   31.5,   31.1,   33.5,   32.9,   41.2,   28.4,   20.4,   18.3,  999.0,   25.1,   24.6,   19.8,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,   20.5,   21.2
2002/07/13 02:10,  999.0,   52.2,   52.9,   53.2,   47.8,   46.1,   47.8,   49.4,   51.8,   44.5,   43.6,   36.6,   38.4,   42.8,   35.3,   27.5,   30.5,   25.4,   29.0,   32.1,   36.7,   32.0,   33.6,   39.9,   38.5,   38.1,   37.0,   37.2,   33.0,   34.7,   33.0,   34.9,   33.5,   35.7,   36.4,   37.0,   36.5,   36.9,   37.6,   25.9,   23.1,   25.6,   24.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0
2002/07/13 02:20,  999.0,   48.2,   45.3,   50.5,   47.9,   47.6,   47.5,   48.9,   53.7,   49.1,   42.5,   34.2,   41.0,   37.0,   39.9,   33.2,   23.9,   25.3,   27.3,   33.3,   39.7,   43.0,   43.5,   43.2,   41.9,   38.8,   37.3,   34.0,   31.5,   30.2,   29.7,   27.4,   30.2,   26.5,   28.6,   25.8,   25.7,   34.5,   25.8,   27.6,  999.0,  999.0,   23.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   41.3
2002/07/13 02:30,  999.0,   48.7,   47.3,   53.0,   47.4,   39.7,   41.3,   40.9,   45.3,   41.4,   40.7,   41.0,   45.6,   39.3,   34.1,   39.3,   34.6,   28.7,   31.1,   33.7,   38.5,   42.1,   40.4,   37.3,   38.9,   39.8,   36.7,   34.2,   27.9,   32.3,   31.1,   29.5,   32.2,   32.4,   35.7,   32.8,   33.7,   36.4,   33.8,   21.4,  999.0,   25.5,   25.9,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   28.0,   35.7,   36.1,   42.0,   45.8
2002/07/13 02:40,  999.0,   50.6,   50.2,   53.8,   47.3,   50.0,   51.3,   50.4,   55.3,   53.1,   53.1,   52.6,   49.3,   49.1,   46.1,   48.3,   42.4,   43.6,   46.9,   48.0,   48.2,   48.8,   47.8,   47.0,   49.2,   50.3,   41.6,   41.5,   43.6,   39.2,   36.2,   32.0,   32.4,   44.7,   32.8,   41.3,   43.0,   41.0,   34.9,   33.6,   34.3,   25.8,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   28.5,   31.7,   37.8,   42.2
2002/07/13 02:50,  999.0,   61.9,   57.6,   57.9,   54.4,   53.4,   56.0,   48.3,   49.7,   49.4,   49.0,   48.4,   47.3,   48.9,   46.0,   44.2,   41.3,   41.8,   44.5,   46.1,   45.3,   45.4,   45.0,   43.8,   43.4,   42.8,   41.6,   43.3,   42.8,   41.6,   39.8,   38.1,   35.3,   37.0,   37.7,   37.7,   35.8,   38.0,   34.8,   40.5,   30.7,   25.2,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   30.6,   32.8,   36.8,   42.5,   44.3,   47.0,   49.8,   51.3,   52.3
2002/07/13 03:00,  999.0,   51.2,   45.6,   49.0,   49.4,   44.2,   42.7,   43.2,   46.0,   47.3,   49.2,   50.3,   42.2,   43.8,   45.5,   43.6,   43.6,   39.9,   44.7,   43.6,   42.6,   41.7,   39.5,   38.0,   32.9,   31.4,   30.7,   38.4,   36.6,   34.3,   36.0,   27.9,   23.8,   26.9,   30.1,   29.3,   26.1,   28.3,   31.4,   29.2,   21.6,   22.0,   24.3,   18.8,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   32.5,   40.8,   45.4,   49.0,   51.1,   52.1,   52.4
2002/07/13 03:10,  999.0,   59.6,   62.9,   58.2,   57.9,   52.9,   51.5,   50.9,   52.6,   52.8,   52.1,   52.4,   51.4,   50.5,   44.9,   45.5,   43.4,   40.5,   35.6,   33.0,   29.6,   32.7,   37.2,   34.7,   35.5,   34.9,   29.2,   31.7,   35.1,   35.8,   29.6,   28.0,   28.5,   29.1,   33.8,   31.0,   24.4,   26.0,   29.0,   33.0,   27.3,   25.8,   24.6,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   21.8,  999.0,  999.0,  999.0,   20.3,   34.4,   40.5,   43.4,   46.2,   49.8,   51.2,   51.3,   50.9
2002/07/13 03:20,  999.0,   67.0,   70.7,   71.2,   72.9,   74.4,   71.7,   70.6,   69.6,   66.3,   61.8,   58.2,   57.7,   56.3,   52.1,   47.7,   43.4,   38.6,   29.5,   30.0,   30.6,   33.0,   36.0,   38.3,   38.2,   32.8,   29.6,   32.9,   40.2,   39.4,   36.1,   35.0,   36.1,   31.0,   27.8,   30.2,   29.2,   25.5,   29.8,   32.6,   29.9,   30.0,   28.6,   25.9,   27.7,  999.0,  999.0,  999.0,  999.0,   18.7,   24.0,   21.9,   21.0,   24.3,   17.7,   22.1,   36.1,   36.1,   37.4,   35.4,   36.7,   42.6,   46.1
2002/07/13 03:30,  999.0,   55.7,   56.3,   63.2,   61.3,   62.2,   63.6,   62.2,   61.4,   58.0,   55.9,   55.1,   55.5,   54.5,   51.4,   45.2,   37.3,   31.2,   33.1,   37.9,   39.2,   38.6,   36.6,   38.1,   36.5,   37.1,   36.6,   37.6,   38.7,   39.5,   35.1,   31.3,   32.7,   31.4,   30.9,   31.0,   30.4,   29.1,   30.4,   33.4,   35.8,   36.5,   35.1,   29.5,   26.3,  999.0,   17.6,   20.4,   26.1,   26.9,   25.0,   23.2,   21.3,   19.6,  999.0,   19.5,  999.0,   22.8,   30.9,   38.3,   45.4,   48.5,   48.8
2002/07/13 03:40,  999.0,   54.3,   54.9,   57.4,   59.3,   59.7,   63.7,   63.1,   61.6,   60.0,   59.9,   59.2,   57.6,   55.3,   48.7,   43.5,   39.6,   41.1,   42.6,   46.4,   48.2,   46.5,   41.7,   39.2,   36.6,   32.3,   30.1,   31.7,   26.1,   24.5,   24.9,   30.4,   29.4,   27.9,   25.8,   25.7,   33.2,   32.1,   33.6,   37.1,   39.9,   40.3,   30.1,   28.5,   27.1,  999.0,   24.7,   22.9,  999.0,   23.4,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   29.1,   37.6,   42.4,   43.3,   42.2
2002/07/13 03:50,  999.0,   48.1,   47.7,   54.6,   60.5,   56.8,   58.9,   60.7,   59.8,   57.3,   56.3,   54.3,   52.4,   50.4,   40.7,   41.9,   43.0,   39.9,   40.1,   39.6,   39.2,   38.7,   37.2,   35.9,   27.7,   33.6,   27.8,   29.2,   28.4,   21.0,   23.6,   25.6,   24.1,   24.3,   24.1,   29.3,   33.7,   31.4,   32.6,   31.3,   32.0,   29.5,   26.1,   20.7,  999.0,   20.4,   23.6,   23.3,   23.9,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   36.8,   38.8,   38.0
2002/07/13 04:00,  999.0,   65.4,   63.7,   63.7,   69.0,   66.9,   64.5,   64.9,   65.6,   60.8,   61.1,   60.1,   59.5,   61.0,   61.8,   59.3,   58.4,   57.9,   56.4,   54.3,   54.0,   50.8,   48.2,   46.2,   41.6,   38.0,   28.0,   27.6,   26.7,   23.8,   26.1,   28.5,   28.8,   31.7,   34.9,   29.7,   29.0,   30.7,   32.3,   28.3,   23.8,   25.6,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0
2002/07/13 04:10,  999.0,   67.8,   69.2,   72.4,   74.7,   76.1,   76.6,   76.6,   77.6,   76.8,   77.0,   77.1,   77.0,   75.9,   76.7,   74.4,   74.9,   72.9,   77.2,   77.5,   71.5,   72.7,   75.9,   75.8,   71.2,   70.2,   67.2,   69.7,   63.4,   69.0,   69.2,   69.3,   57.1,   46.5,   46.7,   47.8,   48.0,   52.0,   49.4,   41.9,   37.3,   37.5,   34.3,   36.6,  999.0,   37.6,   31.7,   31.5,   29.0,   24.3,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/13 04:20,  999.0,   71.2,   73.8,   74.8,   74.9,   76.2,   75.8,   75.5,   75.5,   74.8,   73.5,   72.7,   71.6,   70.7,   69.2,   67.7,   66.1,   64.4,   61.6,   58.2,   55.1,   52.8,   53.0,   52.3,   51.0,   49.4,   48.4,   37.3,   23.4,  999.0,   43.4,   39.9,   36.7,   37.6,   31.9,   28.3,   28.8,   30.6,   24.7,   24.5,   24.3,   23.2,   24.7,   26.4,   26.2,   27.5,   28.6,   28.3,   29.5,   31.3,   34.6,   50.8,   47.6,   50.7,   50.5,   48.1,   44.9,   47.9,   51.8,   51.4,   51.6,   51.4,   50.9
2002/07/13 04:30,  999.0,   64.7,   66.1,   64.5,   61.6,   57.5,   52.7,   51.3,   49.6,   50.0,   48.7,   43.4,   40.1,   38.0,   43.2,   39.7,   37.9,   34.8,   34.0,   31.7,   27.7,   30.4,   28.7,   30.6,   32.8,   34.5,   30.9,   27.8,   26.7,   25.9,   21.3,   24.5,   26.0,   25.8,   31.8,   29.0,   29.4,   28.3,   25.9,   27.2,   30.4,   30.8,   34.4,   36.2,   38.9,   40.5,   42.3,   47.4,   47.2,   48.7,   51.5,   52.8,   53.5,   54.5,   54.7,   54.4,   54.4,   53.9,   53.3,   52.8,   52.3,   52.0,   51.5
2002/07/13 04:40,  999.0,   57.0,   57.2,   56.9,   56.1,   54.7,   52.5,   51.6,   50.5,   48.9,   46.0,   41.5,   42.6,   36.7,   37.9,   36.3,   37.1,   34.6,   35.9,   38.2,   38.6,   37.1,   39.0,   37.8,   38.3,   40.1,   41.2,   42.5,   44.4,   44.9,   39.5,   42.1,   41.4,   42.3,   45.9,   45.1,   47.2,   46.3,   48.6,   50.3,   53.0,   54.5,   55.1,   55.1,   55.2,   55.3,   55.2,   54.9,   54.4,   54.0,   53.7,   53.8,   53.6,   53.5,   53.5,   53.3,   53.0,   52.5,   52.2,   51.8,   51.6,   51.2,   50.4
2002/07/13 04:50,  999.0,   70.2,   70.7,   67.6,   69.4,   71.3,   72.6,   71.8,   73.3,   75.4,   75.4,   75.2,   70.8,   69.5,   70.1,   68.5,   73.3,   73.6,   72.7,   72.6,   71.9,   71.9,   71.7,   72.5,   72.4,   71.7,   72.9,   74.6,   74.5,   70.6,   70.0,   69.9,   67.1,   66.9,   67.0,   61.8,   62.4,   59.5,   60.9,   60.8,   58.1,   57.3,   57.3,   55.0,   56.5,   56.6,   55.2,   55.0,   54.7,   54.8,   54.5,   54.3,   54.1,   54.1,   53.6,   53.1,   52.5,   51.9,   51.5,   51.3,   51.4,   52.1,   51.5
2002/07/13 05:00,  999.0,   74.0,   74.8,   75.2,   74.4,   73.9,   74.6,   75.7,   75.9,   76.9,   77.1,   76.9,   76.6,   76.2,   75.9,   75.1,   74.3,   73.8,   72.6,   71.9,   70.6,   70.1,   69.2,   68.2,   67.6,   66.8,   66.1,   65.7,   65.4,   64.5,   62.8,   59.7,   58.3,   57.9,   57.4,   56.9,   56.2,   55.7,   55.5,   55.3,   55.5,   55.8,   55.4,   55.9,   55.7,   56.5,   56.5,   56.4,   56.6,   56.4,   56.7,   56.8,   57.2,   57.2,   57.4,   57.6,   57.5,   57.9,   58.7,   57.7,   58.6,   58.5,   59.9
2002/07/13 05:10,  999.0,   73.5,   74.8,   75.2,   75.4,   75.6,   75.6,   76.2,   76.9,   77.5,   77.7,   77.6,   76.6,   75.8,   75.2,   74.6,   74.3,   74.0,   73.5,   73.8,   72.4,   71.6,   69.9,   68.3,   68.1,   64.7,   66.0,   65.2,   63.8,   61.0,   59.4,   58.8,   58.2,   57.8,   57.6,   57.2,   57.0,   57.1,   56.5,   56.2,   55.9,   55.7,   56.4,   57.1,   57.3,   58.0,   58.1,   58.3,   59.3,   58.4,   59.6,   59.4,   59.6,   60.5,   60.1,   60.2,   59.7,   58.3,   58.5,   57.2,   55.3,   54.0,   55.1
2002/07/13 05:20,  999.0,   73.9,   74.7,   75.0,   75.0,   75.7,   75.7,   75.8,   76.5,   76.7,   76.9,   76.7,   76.3,   75.8,   75.3,   74.5,   73.4,   72.8,   71.7,   70.4,   69.4,   68.4,   67.4,   64.1,   65.2,   62.9,   63.5,   63.5,   62.3,   59.4,   58.7,   57.8,   57.4,   56.9,   57.0,   56.9,   57.0,   57.3,   56.7,   56.5,   56.6,   56.3,   56.0,   55.5,   55.7,   55.2,   55.1,   54.7,   54.2,   53.8,   52.2,   52.6,   54.3,   52.4,   51.6,   52.6,   49.5,   48.9,   48.9,   49.0,   52.6,   49.4,   53.3
2002/07/13 05:30,  999.0,   70.8,   73.2,   73.6,   73.8,   74.2,   74.7,   74.9,   75.4,   75.1,   74.7,   74.2,   73.4,   72.9,   72.2,   71.5,   70.8,   70.1,   69.7,   69.3,   69.0,   68.6,   68.1,   67.4,   67.2,   67.1,   66.9,   67.0,   66.5,   63.6,   60.5,   59.7,   59.3,   58.9,   58.6,   57.7,   56.5,   55.6,   54.6,   53.8,   53.5,   53.6,   53.7,   54.0,   53.4,   53.7,   54.0,   53.7,   53.8,   53.4,   52.9,   52.7,   52.2,   51.7,   51.4,   51.0,   50.7,   50.4,   50.0,   49.9,   49.6,   49.2,   48.8
2002/07/13 05:40,  999.0,   67.5,   70.0,   70.3,   70.5,   70.8,   71.5,   72.7,   74.4,   75.1,   74.7,   74.1,   73.3,   73.1,   72.4,   71.3,   70.3,   69.3,   68.7,   67.9,   67.2,   66.5,   66.1,   65.9,   65.7,   65.4,   65.3,   64.5,   63.6,   60.9,   59.0,   58.5,   58.1,   57.0,   55.6,   54.3,   52.8,   52.0,   50.7,   49.9,   49.3,   50.0,   48.8,   48.6,   48.0,   47.6,   47.5,   47.6,   48.2,   48.4,   48.9,   49.3,   49.7,   49.8,   50.0,   49.8,   49.5,   49.9,   49.4,   49.4,   49.3,   48.9,   48.3
2002/07/13 05:50,  999.0,   68.0,   69.7,   68.3,   66.7,   65.1,   63.9,   62.6,   61.7,   61.2,   61.3,   61.1,   60.4,   58.4,   55.5,   53.9,   52.4,   50.8,   49.9,   49.7,   49.2,   49.1,   49.3,   49.0,   49.6,   47.1,   46.4,   45.0,   50.3,   47.7,   49.7,   49.1,   47.5,   46.1,   49.3,   49.3,   51.3,   52.5,   52.2,   49.8,   49.9,   48.6,   47.2,   43.7,   41.3,   41.2,   39.0,   38.5,   39.0,   38.5,   39.2,   38.7,   37.8,   46.1,   40.4,   42.8,   45.2,   45.8,   45.2,   44.3,   44.1,   43.6,   43.5
2002/07/13 06:00,  999.0,   69.8,   71.6,   71.2,   70.4,   69.8,   69.4,   68.6,   69.3,   69.8,   69.3,   69.1,   70.1,   70.2,   67.2,   66.4,   64.5,   65.7,   63.9,   64.3,   64.8,   65.3,   65.6,   66.2,   67.1,   68.4,   67.2,   66.4,   64.4,   63.0,   61.8,   60.7,   58.9,   56.1,   54.7,   52.9,   51.8,   51.3,   50.5,   50.0,   48.7,   48.7,   49.0,   49.0,   50.2,   50.6,   49.9,   48.6,   49.2,   51.0,   53.5,   53.0,   53.6,   52.8,   52.3,   50.2,   50.1,   50.3,   48.6,   48.5,   46.9,   46.6,   45.3
2002/07/13 06:10,  999.0,   73.4,   73.6,   74.8,   75.4,   75.6,   75.6,   75.4,   76.0,   76.2,   76.2,   75.9,   75.6,   75.3,   75.0,   74.8,   74.3,   73.8,   73.6,   73.2,   72.9,   72.2,   71.6,   70.4,   71.5,   69.6,   67.9,   66.0,   67.7,   67.2,   65.1,   64.9,   63.1,   61.0,   60.6,   58.1,   59.6,   57.9,   57.6,   57.5,   57.2,   57.2,   56.6,   56.5,   56.3,   55.7,   55.3,   54.9,   53.2,   52.2,   51.5,   50.3,   49.1,   46.6,   46.7,   44.9,   43.3,   41.7,   39.7,   40.1,   39.1,   40.3,   35.1
2002/07/13 06:20,  999.0,   68.9,   70.9,   70.8,   70.9,   70.3,   69.9,   69.4,   69.3,   68.9,   68.4,   67.5,   65.9,   64.9,   64.8,   65.0,   64.2,   63.0,   62.2,   61.5,   60.7,   59.7,   58.3,   57.1,   55.4,   54.5,   54.0,   53.9,   52.9,   53.4,   52.8,   49.8,   47.3,   46.2,   41.8,   46.3,   45.9,   45.3,   43.2,   41.4,   43.4,   41.9,   39.0,   42.4,   47.5,   49.4,   51.4,   52.1,   52.1,   50.7,   48.6,   46.3,   43.4,   41.1,   39.6,   37.2,   35.5,   36.0,   35.5,   34.6,   31.8,   30.7,  999.0
2002/07/13 06:30,  999.0,   72.8,   73.5,   74.3,   74.9,   75.1,   75.4,   75.9,   76.4,   76.8,   77.2,   77.4,   77.2,   77.2,   77.2,   77.1,   77.1,   77.2,   77.6,   77.5,   77.7,   77.6,   77.5,   77.8,   77.3,   77.0,   76.6,   76.1,   76.2,   74.6,   74.6,   74.0,   75.3,   73.6,   71.7,   70.9,   70.6,   72.5,   67.9,   68.9,   72.0,   71.9,   67.4,   65.8,   64.8,   65.3,   63.0,   61.2,   60.4,   60.2,   59.7,   58.8,   57.8,   54.1,   54.8,   53.1,   51.6,   54.1,   54.0,   45.8,   47.3,   50.5,   48.7
2002/07/13 06:40,  999.0,   72.8,   73.7,   74.4,   74.8,   75.2,   75.3,   75.5,   76.1,   76.4,   76.6,   77.0,   76.9,   76.9,   76.9,   76.8,   76.9,   76.9,   77.3,   77.5,   77.4,   77.2,   77.1,   77.2,   77.2,   77.1,   77.0,   77.0,   76.9,   76.5,   75.3,   74.5,   73.2,   72.6,   72.5,   71.5,   71.3,   71.4,   70.5,   71.3,   72.0,   70.4,   70.5,   70.5,   68.5,   68.0,   68.6,   67.3,   65.7,   65.7,   65.0,   64.7,   62.9,   62.2,   60.3,   59.1,   59.1,   53.8,   56.8,   55.9,   54.7,   61.2,   50.4
2002/07/13 06:50,  999.0,   72.9,   73.8,   74.3,   74.9,   75.3,   75.8,   76.0,   76.5,   76.9,   77.1,   77.1,   77.0,   77.1,   77.0,   77.1,   76.8,   76.7,   76.7,   76.7,   76.9,   76.6,   76.6,   76.6,   76.6,   76.4,   76.0,   76.1,   75.0,   73.9,   70.9,   69.8,   70.1,   69.4,   69.2,   69.2,   69.1,   68.8,   68.7,   67.2,   67.2,   66.7,   65.3,   64.3,   62.8,   62.0,   60.3,   61.0,   61.1,   60.4,   59.4,   58.8,   57.9,   57.7,   52.0,   53.6,   51.3,   51.7,   51.9,   51.9,   52.2,   51.3,   51.4
2002/07/13 07:00,  999.0,   68.4,   70.2,   71.6,   71.9,   70.7,   70.8,   71.7,   72.6,   73.2,   73.4,   73.1,   72.7,   74.7,   73.3,   74.2,   73.9,   73.7,   73.8,   74.1,   74.5,   75.4,   73.0,   73.1,   72.7,   72.8,   72.1,   72.1,   73.5,   70.5,   70.8,   66.8,   64.6,   63.1,   60.9,   60.7,   60.3,   58.1,   59.8,   59.1,   59.5,   59.1,   55.5,   54.6,   53.7,   51.8,   57.1,   53.0,   49.2,   51.0,   46.3,   43.1,   45.0,   42.3,   42.2,   40.7,   37.8,   40.2,   38.8,   34.5,   35.6,   36.6,  999.0
2002/07/13 07:10,  999.0,   54.3,   59.4,   60.4,   67.3,   70.7,   69.2,   69.2,   67.5,   63.5,   63.7,   60.2,   57.1,   55.8,   55.9,   55.2,   53.7,   53.6,   50.8,   49.1,   49.6,   49.5,   47.5,   46.0,   44.0,   42.8,   42.3,   39.8,   38.9,   33.1,   33.8,   32.2,   25.9,   28.5,   35.9,   35.9,   26.3,   24.1,   21.0,   32.6,   26.5,  999.0,  999.0,   22.7,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   21.1,  999.0,  999.0,   17.8,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/13 07:20,  999.0,   52.5,   49.1,   52.2,   53.5,   54.3,   55.2,   58.2,   53.5,   54.5,   50.7,   47.7,   46.4,   45.5,   45.6,   47.3,   43.0,   45.6,   43.3,   43.2,   42.4,   41.4,   38.7,   38.3,   33.7,   29.8,   28.3,   27.0,   24.6,   22.3,   23.1,   22.4,   25.3,   28.8,   30.4,   35.9,   32.5,   24.8,   25.9,   26.6,   32.5,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0