1998/10/20, +9, 136.10,  34.85, 385
00:00:02,  974.1,   14.1,   76.8,    0.99,   -1.65,    0.0, -999.0
00:00:07,  974.1,   14.1,   76.9,    1.37,   -1.42,    0.0, -999.0
00:00:12,  974.1,   14.1,   76.9,    1.66,   -2.20,    0.0, -999.0
00:00:17,  974.1,   14.1,   76.8,    1.86,   -2.87,    0.0, -999.0
00:00:22,  974.1,   14.1,   76.7,    1.48,   -2.27,    0.0, -999.0
00:00:27,  974.1,   14.1,   76.7,    2.25,   -1.96,    0.0, -999.0
00:00:32,  974.1,   14.1,   76.5,    1.99,   -1.73,    0.0, -999.0
00:00:37,  974.1,   14.1,   76.5,    1.38,   -2.30,    0.0, -999.0
00:00:42,  974.1,   14.1,   76.5,    1.92,   -3.47,    0.0, -999.0
00:00:47,  974.1,   14.1,   76.5,    1.38,   -3.80,    0.0, -999.0
00:00:52,  974.0,   14.1,   76.6,    2.10,   -3.79,    0.0, -999.0
00:00:57,  974.1,   14.1,   76.6,    2.03,   -3.51,    0.0, -999.0
00:01:02,  974.0,   14.1,   76.7,    2.64,   -2.73,    0.0, -999.0
00:01:07,  974.0,   14.1,   76.5,    1.60,   -2.66,    0.0, -999.0
00:01:12,  974.1,   14.1,   76.2,    0.73,   -1.82,    0.0, -999.0
00:01:17,  974.0,   14.1,   76.1,    0.63,   -2.07,    0.0, -999.0
00:01:22,  974.0,   14.1,   76.0,    0.74,   -3.48,    0.0, -999.0
00:01:27,  974.0,   14.1,   76.0,    0.25,   -3.54,    0.0, -999.0
00:01:32,  974.0,   14.1,   76.1,   -0.43,   -3.06,    0.0, -999.0
00:01:37,  974.0,   14.1,   76.3,   -0.35,   -3.98,    0.0, -999.0
00:01:42,  974.0,   14.1,   76.2,    0.77,   -3.98,    0.0, -999.0
00:01:47,  974.0,   14.1,   76.1,    1.05,   -2.60,    0.0, -999.0
00:01:52,  974.0,   14.1,   76.0,    1.25,   -2.80,    0.0, -999.0
00:01:57,  974.0,   14.1,   76.0,    0.82,   -3.05,    0.0, -999.0
00:02:02,  974.0,   14.1,   76.0,    1.79,   -2.98,    0.0, -999.0
00:02:07,  974.0,   14.1,   76.0,    1.27,   -3.70,    0.0, -999.0
00:02:12,  974.0,   14.1,   76.0,    2.11,   -3.13,    0.0, -999.0
00:02:17,  974.0,   14.1,   75.9,    1.78,   -3.50,    0.0, -999.0
00:02:22,  974.0,   14.1,   75.9,    2.78,   -2.41,    0.0, -999.0
00:02:27,  974.0,   14.1,   75.9,    2.62,   -2.36,    0.0, -999.0
00:02:32,  974.0,   14.1,   75.9,    2.57,   -3.54,    0.0, -999.0
00:02:37,  974.0,   14.1,   76.1,    1.80,   -4.05,    0.0, -999.0
00:02:42,  974.0,   14.1,   76.0,    2.50,   -4.51,    0.0, -999.0
00:02:47,  974.0,   14.1,   76.0,    3.03,   -4.66,    0.0, -999.0
00:02:52,  974.0,   14.1,   76.0,    1.71,   -5.60,    0.0, -999.0
00:02:57,  974.0,   14.1,   76.0,    0.92,   -5.20,    0.0, -999.0
00:03:02,  974.0,   14.1,   76.1,    0.63,   -5.15,    0.0, -999.0
00:03:07,  974.0,   14.1,   76.1,   -0.00,   -4.69,    0.0, -999.0
00:03:12,  974.0,   14.1,   76.1,    0.14,   -4.15,    0.0, -999.0
00:03:17,  974.0,   14.1,   76.1,    0.55,   -4.51,    0.0, -999.0
00:03:22,  974.0,   14.1,   75.9,    0.86,   -4.03,    0.0, -999.0
00:03:27,  974.0,   14.1,   75.9,    1.91,   -3.58,    0.0, -999.0
00:03:32,  974.0,   14.1,   75.9,    1.76,   -3.60,    0.0, -999.0
00:03:37,  974.0,   14.1,   75.9,    1.82,   -2.69,    0.0, -999.0
00:03:42,  974.0,   14.1,   75.9,    0.80,   -1.72,    0.0, -999.0
00:03:47,  974.0,   14.1,   76.0,    0.63,   -2.21,    0.0, -999.0
00:03:52,  974.0,   14.1,   76.1,    0.87,   -2.67,    0.0, -999.0
00:03:57,  974.0,   14.1,   76.1,    0.77,   -2.23,    0.0, -999.0
00:04:02,  974.0,   14.0,   76.2,    0.12,   -3.46,    0.0, -999.0
00:04:07,  974.0,   14.0,   76.2,   -0.37,   -3.54,    0.0, -999.0
00:04:12,  974.0,   14.0,   76.1,    0.56,   -3.99,    0.0, -999.0
00:04:17,  974.0,   14.0,   76.1,    0.94,   -3.09,    0.0, -999.0
00:04:22,  974.0,   14.0,   76.0,    0.50,   -3.55,    0.0, -999.0
00:04:27,  974.0,   14.0,   76.1,    1.06,   -3.25,    0.0, -999.0
00:04:32,  974.0,   14.0,   76.0,    1.09,   -3.16,    0.0, -999.0
00:04:37,  974.0,   14.0,   76.0,    1.32,   -3.10,    0.0, -999.0
00:04:42,  974.0,   14.0,   76.1,    0.96,   -2.78,    0.0, -999.0
00:04:47,  974.0,   14.0,   76.1,    0.32,   -2.58,    0.0, -999.0
00:04:52,  974.0,   14.0,   76.1,    0.55,   -2.21,    0.0, -999.0
00:04:57,  974.0,   14.0,   76.2,    0.60,   -2.22,    0.0, -999.0
00:05:02,  974.0,   14.0,   76.2,    0.54,   -2.35,    0.0, -999.0
00:05:07,  974.0,   14.0,   76.2,    0.93,   -2.42,    0.0, -999.0
00:05:12,  974.0,   14.0,   76.2,    1.24,   -2.07,    0.0, -999.0
00:05:17,  974.0,   14.0,   76.2,    0.71,   -2.20,    0.0, -999.0
00:05:22,  974.0,   14.0,   76.2,    1.40,   -1.55,    0.0, -999.0
00:05:27,  974.0,   14.0,   76.2,    0.81,   -1.74,    0.0, -999.0
00:05:32,  974.0,   14.0,   76.2,    0.39,   -1.68,    0.0, -999.0
00:05:37,  974.0,   14.0,   76.2,    0.35,   -1.65,    0.0, -999.0
00:05:42,  974.0,   14.0,   76.3,    0.57,   -1.27,    0.0, -999.0
00:05:47,  974.0,   14.0,   76.2,    0.65,   -1.46,    0.0, -999.0
00:05:52,  974.0,   14.0,   76.3,    0.92,   -0.95,    0.0, -999.0
00:05:57,  974.0,   14.0,   76.3,    0.64,   -1.07,    0.0, -999.0
00:06:02,  974.0,   14.0,   76.5,    0.73,   -1.50,    0.0, -999.0
00:06:07,  974.0,   14.0,   76.6,    0.95,   -1.64,    0.0, -999.0
00:06:12,  974.1,   14.0,   76.6,    0.89,   -2.20,    0.0, -999.0
00:06:17,  974.0,   14.0,   76.6,    0.89,   -2.10,    0.0, -999.0
00:06:22,  974.0,   14.0,   76.6,    0.94,   -1.84,    0.0, -999.0
00:06:27,  974.0,   14.0,   76.7,    0.40,   -1.71,    0.0, -999.0
00:06:32,  974.1,   14.0,   76.7,    0.38,   -1.78,    0.0, -999.0
00:06:37,  974.0,   14.0,   76.7,    0.44,   -1.91,    0.0, -999.0
00:06:42,  974.1,   13.9,   76.8,    0.98,   -2.00,    0.0, -999.0
00:06:47,  974.1,   13.9,   76.8,    0.77,   -2.22,    0.0, -999.0
00:06:52,  974.1,   13.9,   76.8,    0.66,   -2.04,    0.0, -999.0
00:06:57,  974.1,   13.9,   76.8,    0.51,   -2.06,    0.0, -999.0
00:07:02,  974.1,   13.9,   76.8,    0.30,   -1.90,    0.0, -999.0
00:07:07,  974.1,   13.9,   76.9,    0.56,   -1.85,    0.0, -999.0
00:07:12,  974.1,   13.9,   76.8,    0.57,   -1.98,    0.0, -999.0
00:07:17,  974.1,   13.9,   76.9,    0.92,   -1.90,    0.0, -999.0
00:07:22,  974.1,   13.9,   77.2,    0.92,   -2.06,    0.0, -999.0
00:07:27,  974.1,   13.9,   77.3,    0.69,   -2.26,    0.0, -999.0
00:07:32,  974.1,   14.0,   77.5,    0.40,   -1.90,    0.0, -999.0
00:07:37,  974.1,   14.0,   77.5,    0.70,   -1.92,    0.0, -999.0
00:07:42,  974.1,   14.0,   77.5,    0.76,   -2.08,    0.0, -999.0
00:07:47,  974.1,   14.0,   77.5,    0.77,   -1.66,    0.0, -999.0
00:07:52,  974.1,   14.0,   77.3,    0.21,   -1.47,    0.0, -999.0
00:07:57,  974.1,   14.0,   77.2,    0.28,   -1.59,    0.0, -999.0
00:08:02,  974.1,   14.0,   77.1,    0.25,   -1.57,    0.0, -999.0
00:08:07,  974.0,   14.0,   77.0,   -0.10,   -1.88,    0.0, -999.0
00:08:12,  974.1,   14.0,   77.0,    0.18,   -1.71,    0.0, -999.0
00:08:17,  974.1,   14.0,   76.9,    0.24,   -1.49,    0.0, -999.0
00:08:22,  974.1,   14.0,   76.8,    0.10,   -1.39,    0.0, -999.0
00:08:27,  974.1,   14.0,   76.9,   -0.33,   -1.33,    0.0, -999.0
00:08:32,  974.1,   14.0,   76.9,   -0.21,   -1.51,    0.0, -999.0
00:08:37,  974.1,   14.0,   77.0,    0.22,   -1.82,    0.0, -999.0
00:08:42,  974.0,   14.0,   77.0,    0.15,   -1.72,    0.0, -999.0
00:08:47,  974.1,   14.0,   77.1,    0.13,   -1.82,    0.0, -999.0
00:08:52,  974.1,   14.0,   77.1,    0.24,   -1.71,    0.0, -999.0
00:08:57,  974.0,   14.0,   77.1,    0.25,   -1.75,    0.0, -999.0
00:09:02,  974.0,   14.0,   77.1,    0.72,   -1.55,    0.0, -999.0
00:09:07,  974.1,   14.0,   77.2,    0.58,   -1.52,    0.0, -999.0
00:09:12,  974.1,   14.0,   77.2,    0.45,   -1.67,    0.0, -999.0
00:09:17,  974.1,   14.0,   77.2,    0.40,   -1.90,    0.0, -999.0
00:09:22,  974.1,   14.0,   77.3,    0.30,   -2.16,    0.0, -999.0
00:09:27,  974.1,   14.0,   77.2,    0.39,   -2.48,    0.0, -999.0
00:09:32,  974.1,   14.0,   77.2,    0.20,   -2.26,    0.0, -999.0
00:09:37,  974.1,   14.0,   77.2,    0.09,   -1.79,    0.0, -999.0
00:09:42,  974.1,   14.0,   77.2,    0.16,   -2.28,    0.0, -999.0
00:09:47,  974.1,   13.9,   77.1,    0.70,   -3.01,    0.0, -999.0
00:09:52,  974.1,   13.9,   77.1,    0.56,   -2.91,    0.0, -999.0
00:09:57,  974.1,   13.9,   77.2,    0.26,   -2.47,    0.0, -999.0
00:10:02,  974.1,   13.9,   77.1,    0.74,   -2.60,    0.0, -999.0
00:10:07,  974.1,   13.9,   77.1,    1.01,   -2.49,    0.0, -999.0
00:10:12,  974.1,   13.9,   77.1,    1.34,   -1.60,    0.0, -999.0
00:10:17,  974.1,   13.9,   77.0,    1.47,   -1.82,    0.0, -999.0
00:10:22,  974.1,   13.9,   76.9,    1.32,   -1.69,    0.0, -999.0
00:10:27,  974.1,   13.9,   76.9,    0.59,   -2.19,    0.0, -999.0
00:10:32,  974.1,   13.9,   76.9,    0.43,   -2.23,    0.0, -999.0
00:10:37,  974.1,   13.9,   76.9,    0.50,   -2.16,    0.0, -999.0
00:10:42,  974.1,   13.9,   76.8,    0.11,   -2.14,    0.0, -999.0
00:10:47,  974.1,   13.9,   76.9,    0.22,   -2.50,    0.0, -999.0
00:10:52,  974.1,   13.9,   77.0,    0.66,   -2.65,    0.0, -999.0
00:10:57,  974.1,   13.9,   77.0,    0.65,   -2.27,    0.0, -999.0
00:11:02,  974.1,   13.9,   77.1,    0.33,   -2.08,    0.0, -999.0
00:11:07,  974.0,   13.9,   77.1,    0.38,   -1.79,    0.0, -999.0
00:11:12,  974.0,   13.9,   77.1,    0.37,   -2.09,    0.0, -999.0
00:11:17,  974.1,   13.9,   77.2,    0.28,   -2.64,    0.0, -999.0
00:11:22,  974.1,   13.9,   77.2,    0.30,   -2.17,    0.0, -999.0
00:11:27,  974.1,   13.9,   77.4,    0.66,   -1.80,    0.0, -999.0
00:11:32,  974.1,   13.9,   77.5,    0.78,   -1.68,    0.0, -999.0
00:11:37,  974.1,   13.9,   77.4,    1.15,   -1.98,    0.0, -999.0
00:11:42,  974.1,   13.9,   77.5,    0.99,   -1.95,    0.0, -999.0
00:11:47,  974.1,   13.9,   77.5,    0.42,   -1.69,    0.0, -999.0
00:11:52,  974.1,   13.9,   77.3,    0.31,   -1.58,    0.0, -999.0
00:11:57,  974.1,   13.9,   77.3,    0.18,   -1.71,    0.0, -999.0
00:12:02,  974.0,   13.9,   77.3,    0.00,   -1.40,    0.0, -999.0
00:12:07,  974.1,   13.9,   77.4,    0.09,   -1.67,    0.0, -999.0
00:12:12,  974.1,   13.9,   77.4,    0.48,   -1.48,    0.0, -999.0
00:12:17,  974.1,   13.9,   77.4,    0.82,   -1.27,    0.0, -999.0
00:12:22,  974.1,   13.9,   77.5,    0.46,   -1.19,    0.0, -999.0
00:12:27,  974.1,   13.8,   77.6,    0.61,   -1.26,    0.0, -999.0
00:12:32,  974.1,   13.8,   77.6,    0.85,   -1.21,    0.0, -999.0
00:12:37,  974.1,   13.8,   77.7,    1.10,   -0.74,    0.0, -999.0
00:12:42,  974.0,   13.8,   77.7,    1.12,   -0.60,    0.0, -999.0
00:12:47,  974.1,   13.8,   77.8,    0.92,   -0.41,    0.0, -999.0
00:12:52,  974.1,   13.8,   77.8,    0.96,   -0.45,    0.0, -999.0
00:12:57,  974.1,   13.8,   77.9,    0.92,   -0.34,    0.0, -999.0
00:13:02,  974.1,   13.8,   78.3,    0.94,   -0.54,    0.0, -999.0
00:13:07,  974.1,   13.8,   78.5,    0.98,   -0.54,    0.0, -999.0
00:13:12,  974.1,   13.8,   78.6,    1.05,   -0.30,    0.0, -999.0
00:13:17,  974.1,   13.8,   78.8,    0.78,   -0.66,    0.0, -999.0
00:13:22,  974.1,   13.8,   78.7,    1.33,   -0.62,    0.0, -999.0
00:13:27,  974.1,   13.8,   78.6,    1.83,   -0.63,    0.0, -999.0
00:13:32,  974.1,   13.8,   78.5,    1.80,   -1.04,    0.0, -999.0
00:13:37,  974.1,   13.8,   78.6,    1.39,   -1.55,    0.0, -999.0
00:13:42,  974.1,   13.8,   78.8,    1.01,   -1.55,    0.0, -999.0
00:13:47,  974.1,   13.8,   78.8,    1.05,   -1.13,    0.0, -999.0
00:13:52,  974.1,   13.8,   78.7,    0.64,   -1.16,    0.0, -999.0
00:13:57,  974.1,   13.8,   78.5,    1.02,   -1.02,    0.0, -999.0
00:14:02,  974.1,   13.8,   78.5,    1.93,   -2.00,    0.0, -999.0
00:14:07,  974.1,   13.8,   78.4,    1.72,   -1.25,    0.0, -999.0
00:14:12,  974.1,   13.8,   78.6,    1.50,   -1.40,    0.0, -999.0
00:14:17,  974.1,   13.8,   78.5,    1.39,   -1.39,    0.0, -999.0
00:14:22,  974.1,   13.8,   78.5,    0.48,   -0.71,    0.0, -999.0
00:14:27,  974.1,   13.8,   78.6,   -0.39,   -0.33,    0.0, -999.0
00:14:32,  974.1,   13.8,   78.7,   -0.38,    0.47,    0.0, -999.0
00:14:37,  974.1,   13.8,   78.7,   -0.33,    0.27,    0.0, -999.0
00:14:42,  974.1,   13.8,   78.7,    0.18,   -0.48,    0.0, -999.0
00:14:47,  974.1,   13.8,   78.5,   -0.38,   -0.67,    0.0, -999.0
00:14:52,  974.1,   13.8,   78.3,   -0.66,   -1.29,    0.0, -999.0
00:14:57,  974.1,   13.8,   78.1,   -0.43,   -1.33,    0.0, -999.0
00:15:02,  974.1,   13.8,   77.9,   -0.17,   -1.36,    0.0, -999.0
00:15:07,  974.1,   13.8,   77.9,   -0.14,   -1.54,    0.0, -999.0
00:15:12,  974.1,   13.8,   77.9,   -0.10,   -1.84,    0.0, -999.0
00:15:17,  974.1,   13.8,   77.8,   -0.39,   -3.18,    0.0, -999.0
00:15:22,  974.1,   13.8,   77.6,   -0.75,   -2.99,    0.0, -999.0
00:15:27,  974.1,   13.8,   77.4,   -0.96,   -3.14,    0.0, -999.0
00:15:32,  974.1,   13.8,   77.3,   -1.52,   -3.97,    0.0, -999.0
00:15:37,  974.1,   13.8,   77.4,   -1.00,   -3.74,    0.0, -999.0
00:15:42,  974.1,   13.8,   77.4,    0.63,   -3.58,    0.0, -999.0
00:15:47,  974.1,   13.8,   77.5,    0.50,   -3.15,    0.0, -999.0
00:15:52,  974.1,   13.8,   77.6,    0.66,   -3.10,    0.0, -999.0
00:15:57,  974.1,   13.8,   77.6,    0.63,   -2.36,    0.0, -999.0
00:16:02,  974.1,   13.8,   77.7,    0.39,   -2.46,    0.0, -999.0
00:16:07,  974.1,   13.8,   77.5,    0.96,   -1.72,    0.0, -999.0
00:16:12,  974.1,   13.8,   77.5,    1.24,   -1.33,    0.0, -999.0
00:16:17,  974.2,   13.8,   77.5,    0.78,   -1.67,    0.0, -999.0
00:16:22,  974.1,   13.8,   77.5,    0.29,   -1.51,    0.0, -999.0
00:16:27,  974.2,   13.8,   77.5,    0.67,   -1.31,    0.0, -999.0
00:16:32,  974.1,   13.8,   77.5,    0.91,   -1.51,    0.0, -999.0
00:16:37,  974.1,   13.8,   77.6,    0.75,   -1.53,    0.0, -999.0
00:16:42,  974.1,   13.8,   77.7,    0.92,   -0.95,    0.0, -999.0
00:16:47,  974.1,   13.9,   77.6,    1.01,   -1.25,    0.0, -999.0
00:16:52,  974.1,   13.9,   77.6,    1.21,   -1.25,    0.0, -999.0
00:16:57,  974.1,   13.9,   77.7,    1.02,   -1.58,    0.0, -999.0
00:17:02,  974.1,   13.9,   77.9,    1.02,   -1.36,    0.0, -999.0
00:17:07,  974.1,   13.9,   77.9,    1.29,   -1.48,    0.0, -999.0
00:17:12,  974.1,   13.9,   77.8,    1.05,   -1.26,    0.0, -999.0
00:17:17,  974.1,   13.9,   77.8,    1.00,   -1.15,    0.0, -999.0
00:17:22,  974.1,   13.9,   77.8,    1.21,   -1.29,    0.0, -999.0
00:17:27,  974.1,   13.9,   77.8,    1.43,   -0.96,    0.0, -999.0
00:17:32,  974.1,   13.9,   77.8,    1.13,   -1.49,    0.0, -999.0
00:17:37,  974.1,   13.9,   77.7,    1.11,   -1.43,    0.0, -999.0
00:17:42,  974.1,   13.9,   77.7,    1.26,   -1.06,    0.0, -999.0
00:17:47,  974.1,   13.9,   77.7,    1.11,   -1.37,    0.0, -999.0
00:17:52,  974.1,   13.9,   77.6,    1.20,   -1.43,    0.0, -999.0
00:17:57,  974.1,   13.9,   77.7,    1.35,   -1.13,    0.0, -999.0
00:18:02,  974.1,   13.9,   77.9,    1.06,   -1.22,    0.0, -999.0
00:18:07,  974.1,   13.9,   77.9,    1.13,   -1.30,    0.0, -999.0
00:18:12,  974.1,   13.9,   78.0,    1.11,   -1.28,    0.0, -999.0
00:18:17,  974.1,   13.9,   78.0,    1.10,   -1.18,    0.0, -999.0
00:18:22,  974.1,   13.8,   78.1,    1.17,   -1.17,    0.0, -999.0
00:18:27,  974.1,   13.8,   78.2,    1.23,   -1.03,    0.0, -999.0
00:18:32,  974.1,   13.8,   78.2,    1.20,   -0.75,    0.0, -999.0
00:18:37,  974.1,   13.8,   78.3,    1.31,   -0.61,    0.0, -999.0
00:18:42,  974.1,   13.8,   78.4,    1.24,   -0.71,    0.0, -999.0
00:18:47,  974.1,   13.8,   78.5,    1.29,   -0.74,    0.0, -999.0
00:18:52,  974.1,   13.8,   78.6,    1.40,   -0.95,    0.0, -999.0
00:18:57,  974.1,   13.8,   78.6,    1.34,   -1.09,    0.0, -999.0
00:19:02,  974.1,   13.8,   78.8,    1.32,   -1.07,    0.0, -999.0
00:19:07,  974.1,   13.8,   78.7,    1.39,   -0.77,    0.0, -999.0
00:19:12,  974.1,   13.8,   78.6,    1.37,   -0.76,    0.0, -999.0
00:19:17,  974.1,   13.8,   78.5,    1.36,   -1.36,    0.0, -999.0
00:19:22,  974.1,   13.8,   78.3,    1.43,   -1.71,    0.0, -999.0
00:19:27,  974.1,   13.8,   78.2,    1.04,   -1.72,    0.0, -999.0
00:19:32,  974.1,   13.8,   78.3,    0.70,   -1.74,    0.0, -999.0
00:19:37,  974.1,   13.8,   78.4,    1.23,   -1.27,    0.0, -999.0
00:19:42,  974.1,   13.8,   78.5,    1.53,   -0.95,    0.0, -999.0
00:19:47,  974.1,   13.8,   78.6,    1.22,   -0.79,    0.0, -999.0
00:19:52,  974.1,   13.8,   78.8,    1.48,   -0.85,    0.0, -999.0
00:19:57,  974.1,   13.8,   78.7,    1.22,   -0.82,    0.0, -999.0
00:20:02,  974.1,   13.8,   78.7,    1.13,   -0.65,    0.0, -999.0
00:20:07,  974.1,   13.8,   78.6,    1.03,   -1.03,    0.0, -999.0
00:20:12,  974.1,   13.8,   78.4,    0.92,   -1.10,    0.0, -999.0
00:20:17,  974.1,   13.8,   78.2,    1.04,   -1.19,    0.0, -999.0
00:20:22,  974.1,   13.8,   78.2,    0.82,   -1.02,    0.0, -999.0
00:20:27,  974.1,   13.8,   78.2,    1.06,   -0.99,    0.0, -999.0
00:20:32,  974.1,   13.8,   78.2,    1.10,   -0.86,    0.0, -999.0
00:20:37,  974.1,   13.8,   77.8,    1.00,   -0.72,    0.0, -999.0
00:20:42,  974.1,   13.8,   77.4,    0.74,   -0.92,    0.0, -999.0
00:20:47,  974.1,   13.8,   77.2,    0.71,   -0.52,    0.0, -999.0
00:20:52,  974.1,   13.8,   77.2,    0.60,   -0.38,    0.0, -999.0
00:20:57,  974.1,   13.8,   77.3,    0.47,   -0.42,    0.0, -999.0
00:21:02,  974.1,   13.8,   77.1,   -0.05,   -0.48,    0.0, -999.0
00:21:07,  974.1,   13.8,   76.9,    0.08,   -0.56,    0.0, -999.0
00:21:12,  974.1,   13.8,   76.8,    0.13,   -0.76,    0.0, -999.0
00:21:17,  974.1,   13.8,   76.9,   -0.42,   -1.29,    0.0, -999.0
00:21:22,  974.1,   13.8,   77.0,   -0.83,   -1.32,    0.0, -999.0
00:21:27,  974.1,   13.8,   77.0,   -0.31,   -1.16,    0.0, -999.0
00:21:32,  974.1,   13.8,   77.0,   -0.18,   -1.03,    0.0, -999.0
00:21:37,  974.1,   13.8,   77.0,    0.38,   -0.60,    0.0, -999.0
00:21:42,  974.0,   13.8,   77.2,    0.44,   -0.48,    0.0, -999.0
00:21:47,  974.0,   13.8,   77.2,    0.32,   -0.80,    0.0, -999.0
00:21:52,  974.1,   13.8,   77.1,    0.11,   -1.26,    0.0, -999.0
00:21:57,  974.1,   13.8,   77.0,    0.75,   -1.00,    0.0, -999.0
00:22:02,  974.1,   13.8,   77.0,    0.70,   -1.83,    0.0, -999.0
00:22:07,  974.1,   13.8,   77.2,    1.43,   -1.97,    0.0, -999.0
00:22:12,  974.1,   13.8,   77.2,    1.67,   -2.07,    0.0, -999.0
00:22:17,  974.1,   13.8,   77.2,    1.30,   -2.17,    0.0, -999.0
00:22:22,  974.0,   13.8,   77.2,    0.77,   -2.25,    0.0, -999.0
00:22:27,  974.1,   13.8,   77.2,    1.00,   -2.60,    0.0, -999.0
00:22:32,  974.0,   13.9,   77.2,    1.76,   -2.34,    0.0, -999.0
00:22:37,  974.1,   13.9,   77.2,    2.03,   -2.26,    0.0, -999.0
00:22:42,  974.1,   13.9,   77.3,    2.00,   -2.22,    0.0, -999.0
00:22:47,  974.1,   13.9,   77.3,    1.82,   -2.91,    0.0, -999.0
00:22:52,  974.1,   13.9,   77.5,    1.90,   -2.93,    0.0, -999.0
00:22:57,  974.0,   13.9,   77.5,    1.58,   -2.74,    0.0, -999.0
00:23:02,  974.1,   13.9,   77.6,    1.43,   -2.82,    0.0, -999.0
00:23:07,  974.1,   13.9,   77.7,    1.74,   -2.59,    0.0, -999.0
00:23:12,  974.1,   13.9,   77.5,    1.08,   -2.31,    0.0, -999.0
00:23:17,  974.1,   13.9,   77.3,    0.72,   -2.88,    0.0, -999.0
00:23:22,  974.0,   13.9,   77.2,    1.48,   -2.91,    0.0, -999.0
00:23:27,  974.1,   13.8,   77.2,    1.45,   -3.41,    0.0, -999.0
00:23:32,  974.1,   13.8,   77.1,    1.67,   -2.88,    0.0, -999.0
00:23:37,  974.1,   13.8,   76.7,    1.68,   -2.50,    0.0, -999.0
00:23:42,  974.1,   13.8,   76.5,    1.97,   -2.11,    0.0, -999.0
00:23:47,  974.1,   13.8,   76.6,    1.64,   -2.02,    0.0, -999.0
00:23:52,  974.1,   13.8,   76.6,    1.39,   -1.39,    0.0, -999.0
00:23:57,  974.1,   13.8,   76.7,    1.34,   -1.44,    0.0, -999.0
00:24:02,  974.1,   13.8,   76.7,    1.36,   -1.31,    0.0, -999.0
00:24:07,  974.1,   13.9,   76.7,    0.98,   -1.25,    0.0, -999.0
00:24:12,  974.1,   13.9,   76.8,    1.93,   -1.40,    0.0, -999.0
00:24:17,  974.1,   13.9,   76.6,    1.20,   -1.29,    0.0, -999.0
00:24:22,  974.1,   13.8,   76.6,    0.87,   -1.15,    0.0, -999.0
00:24:27,  974.1,   13.9,   76.6,    0.49,   -0.88,    0.0, -999.0
00:24:32,  974.1,   13.9,   76.5,    0.61,   -1.31,    0.0, -999.0
00:24:37,  974.0,   13.9,   76.5,    0.28,   -1.31,    0.0, -999.0
00:24:42,  974.0,   13.9,   76.7,    0.48,   -1.81,    0.0, -999.0
00:24:47,  974.0,   13.9,   76.8,    0.72,   -1.12,    0.0, -999.0
00:24:52,  974.1,   13.9,   76.8,    0.15,   -1.66,    0.0, -999.0
00:24:57,  974.0,   13.9,   76.7,    0.38,   -1.78,    0.0, -999.0
00:25:02,  974.1,   13.9,   77.1,    0.93,   -1.19,    0.0, -999.0
00:25:07,  974.1,   13.9,   76.7,    0.59,   -1.21,    0.0, -999.0
00:25:12,  974.0,   13.9,   75.9,    0.38,   -1.53,    0.0, -999.0
00:25:17,  974.1,   13.8,   75.5,    0.37,   -1.31,    0.0, -999.0
00:25:22,  974.1,   13.8,   75.7,    0.81,   -1.53,    0.0, -999.0
00:25:27,  974.1,   13.9,   75.8,    1.34,   -1.55,    0.0, -999.0
00:25:32,  974.1,   13.9,   76.0,    1.76,   -1.32,    0.0, -999.0
00:25:37,  974.1,   13.9,   76.5,    2.04,   -1.97,    0.0, -999.0
00:25:42,  974.1,   13.9,   76.4,    1.13,   -1.95,    0.0, -999.0
00:25:47,  974.0,   13.9,   76.1,    0.30,   -1.89,    0.0, -999.0
00:25:52,  974.1,   13.9,   75.9,    0.57,   -1.22,    0.0, -999.0
00:25:57,  974.1,   13.9,   75.8,    0.91,   -1.21,    0.0, -999.0
00:26:02,  974.1,   13.9,   75.6,    1.16,   -0.97,    0.0, -999.0
00:26:07,  974.1,   13.9,   75.6,    1.57,   -0.98,    0.0, -999.0
00:26:12,  974.1,   13.9,   75.6,    1.73,   -1.08,    0.0, -999.0
00:26:17,  974.1,   13.9,   75.5,    2.08,   -0.60,    0.0, -999.0
00:26:22,  974.1,   13.9,   75.4,    1.30,   -0.64,    0.0, -999.0
00:26:27,  974.1,   13.9,   75.6,    1.19,   -0.80,    0.0, -999.0
00:26:32,  974.1,   13.9,   75.5,    1.51,   -0.74,    0.0, -999.0
00:26:37,  974.1,   13.9,   75.6,    1.11,   -1.28,    0.0, -999.0
00:26:42,  974.1,   13.9,   75.5,    0.84,   -1.30,    0.0, -999.0
00:26:47,  974.1,   13.9,   75.3,    0.85,   -1.60,    0.0, -999.0
00:26:52,  974.1,   13.9,   75.2,    1.30,   -1.21,    0.0, -999.0
00:26:57,  974.1,   13.9,   75.2,    1.21,   -1.29,    0.0, -999.0
00:27:02,  974.1,   13.9,   75.2,    1.25,   -1.43,    0.0, -999.0
00:27:07,  974.1,   13.9,   75.2,    0.25,   -1.81,    0.0, -999.0
00:27:12,  974.1,   13.9,   75.3,    0.57,   -1.48,    0.0, -999.0
00:27:17,  974.1,   13.9,   75.5,    1.42,   -1.88,    0.0, -999.0
00:27:22,  974.1,   13.9,   75.5,    2.03,   -2.10,    0.0, -999.0
00:27:27,  974.1,   14.0,   75.6,    2.20,   -2.20,    0.0, -999.0
00:27:32,  974.1,   14.0,   75.7,    1.66,   -1.98,    0.0, -999.0
00:27:37,  974.1,   14.0,   75.7,    1.14,   -2.56,    0.0, -999.0
00:27:42,  974.1,   14.0,   76.0,    0.78,   -2.42,    0.0, -999.0
00:27:47,  974.1,   14.0,   75.9,    1.35,   -1.67,    0.0, -999.0
00:27:52,  974.1,   14.0,   76.0,    1.67,   -0.89,    0.0, -999.0
00:27:57,  974.1,   14.0,   75.9,    1.62,   -1.14,    0.0, -999.0
00:28:02,  974.1,   14.0,   75.9,    1.28,   -1.12,    0.0, -999.0
00:28:07,  974.1,   14.0,   75.8,    1.82,   -1.58,    0.0, -999.0
00:28:12,  974.1,   14.0,   75.7,    0.77,   -2.23,    0.0, -999.0
00:28:17,  974.1,   14.0,   75.5,   -0.20,   -2.80,    0.0, -999.0
00:28:22,  974.1,   14.0,   75.4,   -0.14,   -2.66,    0.0, -999.0
00:28:27,  974.1,   14.0,   75.3,    0.15,   -2.20,    0.0, -999.0
00:28:32,  974.1,   14.0,   75.3,    0.14,   -1.96,    0.0, -999.0
00:28:37,  974.1,   14.0,   75.3,    0.15,   -1.66,    0.0, -999.0
00:28:42,  974.1,   14.0,   75.3,    1.11,   -1.19,    0.0, -999.0
00:28:47,  974.1,   14.0,   75.3,    0.75,   -1.55,    0.0, -999.0
00:28:52,  974.2,   14.0,   75.5,    0.59,   -1.32,    0.0, -999.0
00:28:57,  974.1,   14.0,   75.5,    0.43,   -1.17,    0.0, -999.0
00:29:02,  974.2,   14.0,   75.3,    0.76,   -1.01,    0.0, -999.0
00:29:07,  974.2,   14.0,   75.3,    0.44,   -0.94,    0.0, -999.0
00:29:12,  974.2,   14.0,   75.3,    0.13,   -1.50,    0.0, -999.0
00:29:17,  974.2,   14.0,   75.4,   -0.05,   -1.36,    0.0, -999.0
00:29:22,  974.2,   14.0,   75.5,   -0.25,   -1.08,    0.0, -999.0
00:29:27,  974.2,   14.0,   75.5,    0.11,   -1.21,    0.0, -999.0
00:29:32,  974.2,   14.0,   75.8,    0.51,   -0.79,    0.0, -999.0
00:29:37,  974.2,   14.0,   75.9,   -0.14,   -0.61,    0.0, -999.0
00:29:42,  974.2,   14.0,   76.2,    0.49,   -1.59,    0.0, -999.0