2011/12/06, +9, 136.10,  34.85, 385
00:00:00,  983.0,    2.5,   82.4,    3.27,   -2.12,    0.0, -999.0
00:00:05,  983.0,    2.5,   82.2,    2.82,   -2.05,    0.0, -999.0
00:00:10,  983.0,    2.5,   82.0,    2.58,   -1.88,    0.0, -999.0
00:00:15,  983.0,    2.5,   82.1,    2.65,   -1.93,    0.0, -999.0
00:00:20,  983.0,    2.5,   82.2,    2.41,   -2.25,    0.0, -999.0
00:00:25,  983.0,    2.5,   81.9,    3.06,   -1.30,    0.0, -999.0
00:00:30,  983.0,    2.5,   81.9,    2.59,   -1.75,    0.0, -999.0
00:00:35,  983.0,    2.5,   81.9,    2.34,   -1.96,    0.0, -999.0
00:00:40,  983.0,    2.5,   81.7,    2.49,   -1.95,    0.0, -999.0
00:00:45,  983.0,    2.5,   81.9,    2.58,   -1.88,    0.0, -999.0
00:00:50,  983.0,    2.6,   81.5,    2.72,   -1.21,    0.0, -999.0
00:00:55,  983.0,    2.6,   81.5,    2.19,   -2.05,    0.0, -999.0
00:01:00,  983.0,    2.6,   81.3,    2.75,   -1.22,    0.0, -999.0
00:01:05,  983.0,    2.6,   81.1,    2.13,   -2.06,    0.0, -999.0
00:01:10,  983.0,    2.6,   81.1,    2.47,   -1.93,    0.0, -999.0
00:01:15,  983.0,    2.6,   81.0,    3.03,   -2.05,    0.0, -999.0
00:01:20,  983.0,    2.6,   80.7,    2.57,   -1.87,    0.0, -999.0
00:01:25,  983.0,    2.6,   80.8,    2.21,   -2.64,    0.0, -999.0
00:01:30,  983.0,    2.7,   80.7,    2.35,   -1.83,    0.0, -999.0
00:01:35,  983.0,    2.7,   80.8,    1.72,   -1.72,    0.0, -999.0
00:01:40,  983.0,    2.7,   80.2,    2.53,   -2.12,    0.0, -999.0
00:01:45,  983.0,    2.7,   80.2,    1.95,   -2.89,    0.0, -999.0
00:01:50,  983.0,    2.7,   80.1,    2.42,   -1.76,    0.0, -999.0
00:01:55,  983.0,    2.7,   79.5,    2.14,   -2.30,    0.0, -999.0
00:02:00,  983.0,    2.7,   80.0,    2.08,   -1.74,    0.0, -999.0
00:02:05,  983.0,    2.7,   79.9,    1.84,   -1.54,    0.0, -999.0
00:02:10,  983.0,    2.8,   79.6,    1.88,   -1.57,    0.0, -999.0
00:02:15,  983.0,    2.8,   79.6,    2.13,   -1.66,    0.0, -999.0
00:02:20,  983.0,    2.8,   79.5,    2.48,   -1.10,    0.0, -999.0
00:02:25,  983.0,    2.8,   79.2,    2.09,   -2.02,    0.0, -999.0
00:02:30,  983.0,    2.8,   79.5,    2.04,   -1.77,    0.0, -999.0
00:02:35,  983.0,    2.8,   79.1,    2.13,   -1.23,    0.0, -999.0
00:02:40,  983.0,    2.8,   79.1,    2.06,   -1.14,    0.0, -999.0
00:02:45,  983.0,    2.8,   78.7,    2.47,   -1.79,    0.0, -999.0
00:02:50,  983.0,    2.8,   78.4,    2.02,   -0.82,    0.0, -999.0
00:02:55,  983.0,    2.9,   78.8,    2.16,   -0.96,    0.0, -999.0
00:03:00,  983.0,    2.9,   78.5,    1.76,   -1.06,    0.0, -999.0
00:03:05,  983.0,    2.9,   78.6,    1.49,   -1.39,    0.0, -999.0
00:03:10,  983.0,    2.9,   78.0,    1.57,   -1.47,    0.0, -999.0
00:03:15,  983.0,    2.9,   78.0,    1.37,   -1.47,    0.0, -999.0
00:03:20,  983.0,    2.9,   78.2,    1.66,   -1.39,    0.0, -999.0
00:03:25,  983.0,    2.9,   77.8,    1.65,   -0.74,    0.0, -999.0
00:03:30,  983.0,    2.9,   77.6,    1.43,   -1.43,    0.0, -999.0
00:03:35,  983.0,    2.9,   77.6,    2.34,   -1.58,    0.0, -999.0
00:03:40,  983.0,    3.0,   77.5,    1.67,   -2.14,    0.0, -999.0
00:03:45,  983.0,    3.0,   77.2,    2.08,   -1.69,    0.0, -999.0
00:03:50,  983.1,    3.0,   77.3,    2.08,   -1.75,    0.0, -999.0
00:03:55,  983.0,    3.0,   77.2,    1.54,   -0.89,    0.0, -999.0
00:04:00,  983.0,    3.0,   77.1,    1.62,   -0.97,    0.0, -999.0
00:04:05,  983.0,    3.0,   76.8,    1.60,   -1.16,    0.0, -999.0
00:04:10,  983.0,    3.0,   76.9,    2.14,   -1.23,    0.0, -999.0
00:04:15,  983.1,    3.0,   76.7,    2.57,   -1.87,    0.0, -999.0
00:04:20,  983.0,    3.1,   76.7,    2.40,   -1.62,    0.0, -999.0
00:04:25,  983.0,    3.1,   76.7,    1.61,   -1.40,    0.0, -999.0
00:04:30,  983.0,    3.1,   76.5,    1.56,   -1.13,    0.0, -999.0
00:04:35,  983.0,    3.1,   76.8,    1.86,   -0.75,    0.0, -999.0
00:04:40,  983.0,    3.1,   76.1,    1.94,   -0.45,    0.0, -999.0
00:04:45,  983.0,    3.1,   76.3,    1.85,   -0.67,    0.0, -999.0
00:04:50,  983.0,    3.1,   76.0,    1.12,   -1.43,    0.0, -999.0
00:04:55,  983.0,    3.1,   76.0,    1.64,   -1.06,    0.0, -999.0
00:05:00,  983.0,    3.1,   75.9,    2.08,   -0.64,    0.0, -999.0
00:05:05,  983.0,    3.2,   75.8,    1.72,   -1.25,    0.0, -999.0
00:05:10,  983.0,    3.2,   75.6,    2.06,   -0.67,    0.0, -999.0
00:05:15,  983.0,    3.2,   75.7,    1.72,   -0.70,    0.0, -999.0
00:05:20,  983.0,    3.2,   75.4,    1.89,   -0.58,    0.0, -999.0
00:05:25,  983.0,    3.2,   75.3,    1.75,   -1.27,    0.0, -999.0
00:05:30,  983.0,    3.2,   75.3,    1.63,   -1.18,    0.0, -999.0
00:05:35,  983.0,    3.2,   75.3,    1.51,   -1.27,    0.0, -999.0
00:05:40,  983.0,    3.2,   75.3,    1.20,   -0.87,    0.0, -999.0
00:05:45,  983.0,    3.2,   75.5,    1.78,   -0.83,    0.0, -999.0
00:05:50,  983.1,    3.3,   75.1,    1.83,   -0.81,    0.0, -999.0
00:05:55,  983.0,    3.3,   75.0,    1.39,   -1.39,    0.0, -999.0
00:06:00,  983.0,    3.3,   75.3,    2.52,   -0.87,    0.0, -999.0
00:06:05,  983.0,    3.3,   75.1,    2.09,   -1.26,    0.0, -999.0
00:06:10,  983.0,    3.3,   75.4,    2.23,   -0.99,    0.0, -999.0
00:06:15,  983.1,    3.3,   75.2,    2.44,   -0.99,    0.0, -999.0
00:06:20,  983.0,    3.3,   75.3,    2.08,   -1.15,    0.0, -999.0
00:06:25,  983.0,    3.3,   75.7,    2.24,   -1.00,    0.0, -999.0
00:06:30,  983.0,    3.3,   75.4,    1.89,   -1.83,    0.0, -999.0
00:06:35,  983.0,    3.3,   75.6,    1.74,   -1.13,    0.0, -999.0
00:06:40,  983.0,    3.3,   75.6,    2.27,   -0.92,    0.0, -999.0
00:06:45,  983.0,    3.3,   75.6,    1.86,   -0.95,    0.0, -999.0
00:06:50,  983.0,    3.3,   76.0,    1.74,   -0.40,    0.0, -999.0
00:06:55,  983.0,    3.3,   76.0,    1.90,   -0.47,    0.0, -999.0
00:07:00,  983.0,    3.2,   76.0,    1.57,   -1.14,    0.0, -999.0
00:07:05,  983.0,    3.2,   75.6,    2.48,   -1.10,    0.0, -999.0
00:07:10,  983.0,    3.2,   76.2,    2.08,   -0.52,    0.0, -999.0
00:07:15,  983.0,    3.2,   76.3,    2.01,   -0.50,    0.0, -999.0
00:07:20,  983.1,    3.2,   76.2,    1.95,   -0.99,    0.0, -999.0
00:07:25,  983.0,    3.2,   76.5,    1.46,   -1.36,    0.0, -999.0
00:07:30,  983.0,    3.2,   76.3,    1.48,   -0.96,    0.0, -999.0
00:07:35,  983.0,    3.2,   76.1,    1.42,   -1.03,    0.0, -999.0
00:07:40,  983.0,    3.2,   76.3,    1.90,   -0.58,    0.0, -999.0
00:07:45,  983.0,    3.2,   76.4,    2.22,   -1.23,    0.0, -999.0
00:07:50,  983.0,    3.2,   76.4,    2.21,   -1.13,    0.0, -999.0
00:07:55,  983.0,    3.2,   76.2,    2.90,   -0.83,    0.0, -999.0
00:08:00,  983.0,    3.2,   76.1,    2.62,   -0.80,    0.0, -999.0
00:08:05,  983.0,    3.2,   76.0,    2.47,   -1.05,    0.0, -999.0
00:08:10,  983.0,    3.2,   76.1,    2.61,   -1.44,    0.0, -999.0
00:08:15,  983.0,    3.2,   76.4,    2.83,   -1.44,    0.0, -999.0
00:08:20,  983.0,    3.2,   76.0,    2.49,   -1.11,    0.0, -999.0
00:08:25,  983.0,    3.2,   75.9,    2.52,   -0.92,    0.0, -999.0
00:08:30,  983.0,    3.2,   76.1,    2.50,   -0.62,    0.0, -999.0
00:08:35,  983.0,    3.2,   75.9,    2.98,   -0.26,    0.0, -999.0
00:08:40,  983.0,    3.2,   75.8,    2.95,   -0.68,    0.0, -999.0
00:08:45,  982.9,    3.2,   75.8,    2.55,   -0.93,    0.0, -999.0
00:08:50,  983.0,    3.2,   75.8,    3.06,   -1.70,    0.0, -999.0
00:08:55,  983.0,    3.2,   75.8,    3.14,   -1.53,    0.0, -999.0
00:09:00,  983.0,    3.2,   75.7,    2.73,   -1.33,    0.0, -999.0
00:09:05,  983.0,    3.2,   75.6,    2.82,   -1.43,    0.0, -999.0
00:09:10,  983.0,    3.2,   75.8,    3.20,   -1.42,    0.0, -999.0
00:09:15,  983.0,    3.3,   75.8,    3.07,   -1.57,    0.0, -999.0
00:09:20,  983.0,    3.3,   75.4,    2.91,   -1.61,    0.0, -999.0
00:09:25,  983.0,    3.3,   75.4,    2.53,   -1.71,    0.0, -999.0
00:09:30,  983.0,    3.3,   75.4,    2.44,   -1.77,    0.0, -999.0
00:09:35,  983.0,    3.3,   75.5,    2.97,   -1.08,    0.0, -999.0
00:09:40,  982.9,    3.3,   75.1,    2.65,   -1.35,    0.0, -999.0
00:09:45,  983.0,    3.3,   75.0,    1.94,   -0.78,    0.0, -999.0
00:09:50,  983.0,    3.3,   75.1,    2.44,   -1.58,    0.0, -999.0
00:09:55,  983.0,    3.3,   75.1,    2.50,   -1.01,    0.0, -999.0
00:10:00,  983.1,    3.3,   75.1,    2.72,   -1.38,    0.0, -999.0
00:10:05,  983.0,    3.3,   75.1,    2.50,   -1.69,    0.0, -999.0
00:10:10,  983.0,    3.3,   75.1,    2.56,   -1.54,    0.0, -999.0
00:10:15,  983.0,    3.3,   74.7,    2.74,   -1.22,    0.0, -999.0
00:10:20,  983.0,    3.3,   74.9,    2.88,   -1.40,    0.0, -999.0
00:10:25,  983.0,    3.3,   74.8,    2.61,   -1.89,    0.0, -999.0
00:10:30,  983.0,    3.3,   74.7,    2.76,   -1.53,    0.0, -999.0
00:10:35,  983.0,    3.3,   74.7,    2.84,   -0.98,    0.0, -999.0
00:10:40,  983.0,    3.3,   74.8,    2.94,   -1.31,    0.0, -999.0
00:10:45,  983.0,    3.4,   74.8,    2.32,   -1.81,    0.0, -999.0
00:10:50,  983.0,    3.3,   74.4,    2.44,   -1.77,    0.0, -999.0
00:10:55,  983.0,    3.4,   74.6,    2.85,   -1.45,    0.0, -999.0
00:11:00,  983.0,    3.4,   74.6,    2.64,   -1.29,    0.0, -999.0
00:11:05,  983.0,    3.4,   74.5,    2.57,   -1.43,    0.0, -999.0
00:11:10,  983.0,    3.4,   74.5,    1.90,   -1.38,    0.0, -999.0
00:11:15,  983.0,    3.4,   74.5,    2.16,   -1.24,    0.0, -999.0
00:11:20,  983.0,    3.4,   74.3,    2.76,   -1.53,    0.0, -999.0
00:11:25,  983.0,    3.4,   74.4,    2.26,   -1.47,    0.0, -999.0
00:11:30,  983.0,    3.4,   74.2,    2.13,   -2.13,    0.0, -999.0
00:11:35,  983.0,    3.4,   74.4,    2.68,   -1.74,    0.0, -999.0
00:11:40,  983.0,    3.4,   74.2,    2.27,   -0.97,    0.0, -999.0
00:11:45,  983.0,    3.4,   74.1,    1.97,   -1.43,    0.0, -999.0
00:11:50,  983.0,    3.4,   73.8,    2.08,   -1.74,    0.0, -999.0
00:11:55,  983.0,    3.4,   73.9,    2.25,   -1.52,    0.0, -999.0
00:12:00,  983.0,    3.4,   74.1,    1.93,   -1.51,    0.0, -999.0
00:12:05,  983.0,    3.5,   73.8,    2.29,   -1.38,    0.0, -999.0
00:12:10,  983.0,    3.5,   73.9,    1.69,   -1.28,    0.0, -999.0
00:12:15,  983.0,    3.5,   73.8,    2.58,   -0.79,    0.0, -999.0
00:12:20,  983.0,    3.5,   73.6,    2.68,   -1.74,    0.0, -999.0
00:12:25,  983.0,    3.5,   73.6,    2.64,   -2.21,    0.0, -999.0
00:12:30,  983.0,    3.5,   73.9,    3.39,   -1.95,    0.0, -999.0
00:12:35,  983.0,    3.5,   73.8,    2.88,   -2.25,    0.0, -999.0
00:12:40,  983.0,    3.5,   73.7,    2.16,   -2.02,    0.0, -999.0
00:12:45,  983.0,    3.5,   73.7,    2.24,   -1.51,    0.0, -999.0
00:12:50,  983.0,    3.5,   73.9,    2.13,   -1.18,    0.0, -999.0
00:12:55,  983.0,    3.5,   73.6,    2.25,   -0.95,    0.0, -999.0
00:13:00,  983.0,    3.5,   73.6,    2.20,   -1.12,    0.0, -999.0
00:13:05,  983.0,    3.5,   73.9,    2.11,   -0.52,    0.0, -999.0
00:13:10,  983.0,    3.5,   73.6,    1.66,   -1.30,    0.0, -999.0
00:13:15,  983.0,    3.5,   73.4,    1.73,   -1.92,    0.0, -999.0
00:13:20,  983.1,    3.5,   73.2,    1.95,   -0.83,    0.0, -999.0
00:13:25,  983.0,    3.5,   73.4,    2.17,   -1.11,    0.0, -999.0
00:13:30,  982.9,    3.6,   73.0,    2.49,   -0.76,    0.0, -999.0
00:13:35,  983.0,    3.6,   73.3,    2.88,   -0.72,    0.0, -999.0
00:13:40,  983.0,    3.6,   73.4,    2.90,   -1.29,    0.0, -999.0
00:13:45,  983.0,    3.6,   73.5,    2.56,   -1.86,    0.0, -999.0
00:13:50,  983.1,    3.6,   73.1,    2.58,   -1.26,    0.0, -999.0
00:13:55,  983.0,    3.6,   73.1,    3.07,   -1.57,    0.0, -999.0
00:14:00,  983.0,    3.6,   73.0,    2.76,   -1.23,    0.0, -999.0
00:14:05,  983.1,    3.6,   73.0,    3.15,   -0.96,    0.0, -999.0
00:14:10,  983.1,    3.6,   72.8,    3.12,   -1.52,    0.0, -999.0
00:14:15,  983.0,    3.6,   73.1,    2.91,   -0.73,    0.0, -999.0
00:14:20,  983.0,    3.6,   72.9,    2.98,   -1.79,    0.0, -999.0
00:14:25,  983.0,    3.6,   72.6,    2.39,   -2.57,    0.0, -999.0
00:14:30,  983.0,    3.6,   72.8,    2.16,   -1.57,    0.0, -999.0
00:14:35,  983.0,    3.6,   72.7,    2.30,   -1.17,    0.0, -999.0
00:14:40,  983.0,    3.6,   72.9,    1.88,   -1.58,    0.0, -999.0
00:14:45,  983.0,    3.6,   72.7,    1.72,   -0.40,    0.0, -999.0
00:14:50,  983.0,    3.6,   72.7,    2.17,   -1.30,    0.0, -999.0
00:14:55,  983.0,    3.6,   72.7,    1.81,   -1.68,    0.0, -999.0
00:15:00,  983.0,    3.6,   72.4,    2.13,   -1.23,    0.0, -999.0
00:15:05,  983.0,    3.6,   72.3,    1.39,   -1.09,    0.0, -999.0
00:15:10,  983.0,    3.7,   72.4,    2.60,   -1.27,    0.0, -999.0
00:15:15,  983.0,    3.7,   72.4,    2.65,   -1.47,    0.0, -999.0
00:15:20,  983.0,    3.7,   72.3,    2.70,   -0.98,    0.0, -999.0
00:15:25,  983.0,    3.7,   72.1,    1.90,   -0.97,    0.0, -999.0
00:15:30,  983.0,    3.7,   72.0,    1.77,   -1.02,    0.0, -999.0
00:15:35,  983.0,    3.7,   72.3,    2.00,   -0.69,    0.0, -999.0
00:15:40,  983.0,    3.7,   72.2,    1.39,   -0.59,    0.0, -999.0
00:15:45,  983.1,    3.7,   71.7,    1.54,   -0.89,    0.0, -999.0
00:15:50,  983.1,    3.7,   71.7,    1.99,   -0.68,    0.0, -999.0
00:15:55,  983.0,    3.7,   71.5,    2.10,   -0.49,    0.0, -999.0
00:16:00,  983.0,    3.7,   71.6,    1.85,   -1.11,    0.0, -999.0
00:16:05,  983.0,    3.7,   71.7,    1.81,   -1.18,    0.0, -999.0
00:16:10,  983.1,    3.7,   71.7,    1.69,   -1.05,    0.0, -999.0
00:16:15,  983.0,    3.7,   71.8,    2.65,   -1.53,    0.0, -999.0
00:16:20,  983.0,    3.7,   72.1,    2.00,   -1.35,    0.0, -999.0
00:16:25,  983.0,    3.7,   72.4,    1.74,   -1.26,    0.0, -999.0
00:16:30,  983.0,    3.7,   72.3,    2.50,   -1.11,    0.0, -999.0
00:16:35,  983.0,    3.7,   72.1,    2.21,   -0.15,    0.0, -999.0
00:16:40,  983.0,    3.7,   71.8,    1.81,   -0.35,    0.0, -999.0
00:16:45,  983.0,    3.7,   71.8,    1.60,   -1.16,    0.0, -999.0
00:16:50,  983.0,    3.7,   71.8,    1.79,   -1.21,    0.0, -999.0
00:16:55,  983.0,    3.7,   71.7,    2.09,   -0.64,    0.0, -999.0
00:17:00,  983.0,    3.7,   71.5,    2.56,   -0.78,    0.0, -999.0
00:17:05,  983.0,    3.7,   71.8,    2.86,   -0.87,    0.0, -999.0
00:17:10,  982.9,    3.7,   71.9,    3.18,   -1.35,    0.0, -999.0
00:17:15,  983.0,    3.7,   72.0,    2.51,   -1.69,    0.0, -999.0
00:17:20,  983.0,    3.7,   71.8,    2.46,   -1.09,    0.0, -999.0
00:17:25,  983.0,    3.8,   72.3,    2.13,   -1.66,    0.0, -999.0
00:17:30,  983.0,    3.8,   72.2,    2.10,   -0.49,    0.0, -999.0
00:17:35,  983.0,    3.8,   72.3,    2.01,   -0.46,    0.0, -999.0
00:17:40,  983.0,    3.7,   72.3,    2.19,   -1.12,    0.0, -999.0
00:17:45,  983.0,    3.8,   72.4,    1.93,   -0.99,    0.0, -999.0
00:17:50,  982.9,    3.8,   72.2,    2.08,   -0.52,    0.0, -999.0
00:17:55,  982.9,    3.7,   73.1,    1.66,   -0.70,    0.0, -999.0
00:18:00,  983.0,    3.7,   72.7,    1.72,   -1.25,    0.0, -999.0
00:18:05,  983.0,    3.7,   72.9,    1.90,   -0.65,    0.0, -999.0
00:18:10,  983.0,    3.7,   73.2,    1.71,   -0.95,    0.0, -999.0
00:18:15,  983.0,    3.7,   72.9,    1.66,   -0.67,    0.0, -999.0
00:18:20,  983.0,    3.7,   73.0,    1.62,   -1.09,    0.0, -999.0
00:18:25,  982.9,    3.7,   73.0,    2.21,   -1.60,    0.0, -999.0
00:18:30,  983.0,    3.7,   73.5,    2.41,   -1.56,    0.0, -999.0
00:18:35,  983.0,    3.7,   73.4,    2.26,   -1.36,    0.0, -999.0
00:18:40,  983.0,    3.7,   73.4,    2.95,   -0.31,    0.0, -999.0
00:18:45,  983.0,    3.7,   73.2,    2.12,   -0.26,    0.0, -999.0
00:18:50,  983.0,    3.7,   73.3,    1.96,   -0.45,    0.0, -999.0
00:18:55,  982.9,    3.7,   73.6,    2.55,   -0.78,    0.0, -999.0
00:19:00,  983.0,    3.7,   73.4,    2.97,   -1.20,    0.0, -999.0
00:19:05,  983.0,    3.7,   73.2,    3.28,   -1.00,    0.0, -999.0
00:19:10,  983.0,    3.7,   73.5,    4.39,   -3.19,    0.0, -999.0
00:19:15,  982.9,    3.7,   73.3,    2.74,   -1.52,    0.0, -999.0
00:19:20,  983.0,    3.7,   73.3,    3.40,   -0.54,    0.0, -999.0
00:19:25,  983.0,    3.7,   73.5,    3.90,   -1.74,    0.0, -999.0
00:19:30,  983.0,    3.7,   73.2,    3.52,   -1.57,    0.0, -999.0
00:19:35,  983.0,    3.6,   73.2,    3.82,   -1.70,    0.0, -999.0
00:19:40,  983.0,    3.7,   73.0,    2.78,   -0.59,    0.0, -999.0
00:19:45,  983.0,    3.6,   73.1,    2.41,   -0.51,    0.0, -999.0
00:19:50,  983.0,    3.6,   73.2,    2.79,   -0.64,    0.0, -999.0
00:19:55,  983.0,    3.6,   73.3,    3.06,   -0.21,    0.0, -999.0
00:20:00,  983.0,    3.6,   73.6,    2.62,   -0.61,    0.0, -999.0
00:20:05,  983.0,    3.6,   73.4,    2.71,   -0.09,    0.0, -999.0
00:20:10,  983.0,    3.6,   73.2,    2.13,   -0.34,    0.0, -999.0
00:20:15,  983.0,    3.6,   73.9,    2.00,   -0.69,    0.0, -999.0
00:20:20,  983.0,    3.6,   73.5,    2.00,   -0.81,    0.0, -999.0
00:20:25,  983.0,    3.6,   74.0,    1.99,   -0.73,    0.0, -999.0
00:20:30,  982.9,    3.6,   73.7,    2.12,   -1.17,    0.0, -999.0
00:20:35,  983.0,    3.6,   73.2,    2.59,   -1.44,    0.0, -999.0
00:20:40,  983.0,    3.6,   73.6,    2.77,   -0.85,    0.0, -999.0
00:20:45,  983.0,    3.6,   73.6,    2.18,   -1.58,    0.0, -999.0
00:20:50,  983.0,    3.6,   73.2,    2.33,   -1.40,    0.0, -999.0
00:20:55,  983.0,    3.6,   73.5,    2.60,   -1.50,    0.0, -999.0
00:21:00,  983.0,    3.6,   73.5,    2.92,   -0.51,    0.0, -999.0
00:21:05,  983.0,    3.6,   73.7,    2.58,   -0.32,    0.0, -999.0
00:21:10,  983.0,    3.6,   73.4,    3.24,   -1.44,    0.0, -999.0
00:21:15,  983.0,    3.6,   73.5,    3.56,   -1.59,    0.0, -999.0
00:21:20,  982.9,    3.6,   73.1,    4.00,   -0.71,    0.0, -999.0
00:21:25,  983.0,    3.6,   73.2,    3.25,   -1.31,    0.0, -999.0
00:21:30,  983.0,    3.6,   73.2,    3.19,   -0.74,    0.0, -999.0
00:21:35,  983.0,    3.6,   73.3,    2.49,   -1.62,    0.0, -999.0
00:21:40,  983.0,    3.6,   73.2,    2.87,   -1.28,    0.0, -999.0
00:21:45,  983.0,    3.6,   73.1,    3.56,   -1.23,    0.0, -999.0
00:21:50,  983.0,    3.6,   73.1,    3.59,   -0.13,    0.0, -999.0
00:21:55,  983.0,    3.6,   72.8,    3.07,   -0.88,    0.0, -999.0
00:22:00,  982.9,    3.6,   72.8,    2.77,   -1.01,    0.0, -999.0
00:22:05,  983.0,    3.6,   72.9,    3.02,    0.21,    0.0, -999.0
00:22:10,  983.0,    3.6,   72.9,    3.40,   -1.04,    0.0, -999.0
00:22:15,  983.0,    3.6,   72.5,    3.93,   -1.35,    0.0, -999.0
00:22:20,  983.0,    3.6,   72.7,    4.32,   -1.32,    0.0, -999.0
00:22:25,  983.0,    3.6,   72.4,    3.93,   -2.00,    0.0, -999.0
00:22:30,  983.0,    3.6,   72.5,    3.09,   -1.78,    0.0, -999.0
00:22:35,  983.0,    3.6,   72.5,    2.48,   -0.90,    0.0, -999.0
00:22:40,  983.0,    3.6,   72.2,    2.45,   -1.47,    0.0, -999.0
00:22:45,  983.0,    3.6,   72.0,    2.18,   -1.59,    0.0, -999.0
00:22:50,  983.0,    3.6,   72.2,    2.93,   -0.31,    0.0, -999.0
00:22:55,  983.0,    3.7,   72.1,    3.09,   -1.13,    0.0, -999.0
00:23:00,  983.0,    3.7,   71.9,    3.76,   -0.87,    0.0, -999.0
00:23:05,  983.0,    3.7,   71.8,    3.96,   -1.44,    0.0, -999.0
00:23:10,  983.0,    3.7,   71.5,    3.69,   -1.27,    0.0, -999.0
00:23:15,  983.1,    3.7,   71.7,    3.10,   -0.77,    0.0, -999.0
00:23:20,  983.1,    3.7,   71.7,    2.38,   -0.96,    0.0, -999.0
00:23:25,  983.0,    3.7,   71.7,    2.62,   -1.77,    0.0, -999.0
00:23:30,  983.0,    3.7,   71.5,    1.73,   -1.62,    0.0, -999.0
00:23:35,  983.0,    3.7,   71.8,    2.25,   -1.25,    0.0, -999.0
00:23:40,  983.0,    3.7,   71.6,    2.53,   -0.31,    0.0, -999.0
00:23:45,  983.0,    3.7,   71.6,    2.13,   -0.34,    0.0, -999.0
00:23:50,  983.1,    3.7,   71.4,    3.02,   -0.21,    0.0, -999.0
00:23:55,  983.1,    3.7,   71.5,    1.23,   -1.58,    0.0, -999.0
00:24:00,  983.0,    3.7,   71.2,    1.79,   -0.76,    0.0, -999.0
00:24:05,  983.0,    3.7,   71.0,    1.72,   -0.37,    0.0, -999.0
00:24:10,  983.0,    3.7,   71.0,    2.40,   -1.07,    0.0, -999.0
00:24:15,  983.0,    3.7,   71.1,    3.11,   -1.52,    0.0, -999.0
00:24:20,  983.0,    3.7,   71.2,    3.33,   -0.77,    0.0, -999.0
00:24:25,  983.0,    3.7,   71.1,    2.83,   -0.97,    0.0, -999.0
00:24:30,  983.0,    3.7,   71.7,    3.53,   -0.81,    0.0, -999.0
00:24:35,  983.1,    3.7,   71.1,    2.74,   -1.11,    0.0, -999.0
00:24:40,  983.0,    3.7,   71.5,    2.77,   -1.12,    0.0, -999.0
00:24:45,  983.0,    3.7,   71.8,    2.17,   -1.11,    0.0, -999.0
00:24:50,  983.0,    3.7,   71.9,    2.44,   -0.13,    0.0, -999.0
00:24:55,  983.1,    3.7,   71.8,    2.43,   -0.52,    0.0, -999.0
00:25:00,  983.1,    3.7,   72.2,    2.65,   -0.33,    0.0, -999.0
00:25:05,  983.0,    3.7,   72.0,    2.20,   -1.60,    0.0, -999.0
00:25:10,  983.0,    3.7,   72.3,    2.57,   -1.73,    0.0, -999.0
00:25:15,  983.0,    3.7,   72.3,    2.57,   -1.43,    0.0, -999.0
00:25:20,  983.0,    3.7,   72.3,    2.59,   -1.49,    0.0, -999.0
00:25:25,  983.1,    3.7,   72.6,    2.37,   -0.68,    0.0, -999.0
00:25:30,  983.1,    3.7,   72.5,    2.95,   -0.68,    0.0, -999.0
00:25:35,  983.0,    3.7,   72.7,    2.01,   -0.69,    0.0, -999.0
00:25:40,  983.1,    3.7,   72.9,    2.08,   -0.48,    0.0, -999.0
00:25:45,  983.0,    3.7,   73.1,    3.80,   -0.81,    0.0, -999.0
00:25:50,  983.0,    3.7,   73.2,    3.75,   -0.20,    0.0, -999.0
00:25:55,  983.0,    3.6,   73.1,    3.57,   -0.82,    0.0, -999.0
00:26:00,  983.0,    3.6,   73.2,    2.71,    0.05,    0.0, -999.0
00:26:05,  983.0,    3.6,   73.2,    1.71,   -0.49,    0.0, -999.0
00:26:10,  983.1,    3.6,   73.1,    1.31,   -1.22,    0.0, -999.0
00:26:15,  983.1,    3.6,   73.1,    1.95,   -0.87,    0.0, -999.0
00:26:20,  983.0,    3.6,   73.4,    1.54,   -0.85,    0.0, -999.0
00:26:25,  983.1,    3.6,   73.3,    1.42,   -1.03,    0.0, -999.0
00:26:30,  983.0,    3.6,   73.3,    3.30,   -1.40,    0.0, -999.0
00:26:35,  983.0,    3.6,   73.0,    3.19,   -1.84,    0.0, -999.0
00:26:40,  983.0,    3.6,   73.8,    3.79,   -0.67,    0.0, -999.0
00:26:45,  983.1,    3.6,   73.6,    2.91,   -0.67,    0.0, -999.0
00:26:50,  983.0,    3.6,   73.6,    3.01,   -0.16,    0.0, -999.0
00:26:55,  983.0,    3.6,   73.3,    2.46,   -0.43,    0.0, -999.0
00:27:00,  983.0,    3.6,   73.2,    1.78,   -0.87,    0.0, -999.0
00:27:05,  983.0,    3.6,   72.9,    2.20,   -1.60,    0.0, -999.0
00:27:10,  983.1,    3.6,   72.7,    2.26,   -1.96,    0.0, -999.0
00:27:15,  983.0,    3.6,   72.4,    2.74,   -1.65,    0.0, -999.0
00:27:20,  983.0,    3.6,   72.5,    2.76,   -1.66,    0.0, -999.0
00:27:25,  983.0,    3.6,   72.5,    2.72,   -1.51,    0.0, -999.0
00:27:30,  983.0,    3.6,   72.5,    2.51,   -1.07,    0.0, -999.0
00:27:35,  983.0,    3.6,   72.8,    2.67,   -0.19,    0.0, -999.0
00:27:40,  983.0,    3.6,   72.8,    3.02,   -0.21,    0.0, -999.0
00:27:45,  983.0,    3.6,   72.9,    2.17,   -0.08,    0.0, -999.0
00:27:50,  983.0,    3.6,   72.9,    1.85,   -0.67,    0.0, -999.0
00:27:55,  983.0,    3.6,   73.0,    2.30,   -0.70,    0.0, -999.0
00:28:00,  983.0,    3.6,   73.1,    2.53,   -1.02,    0.0, -999.0
00:28:05,  983.0,    3.6,   73.3,    2.66,   -1.08,    0.0, -999.0
00:28:10,  983.1,    3.5,   73.6,    3.24,   -1.65,    0.0, -999.0
00:28:15,  983.1,    3.5,   73.4,    2.64,   -1.78,    0.0, -999.0
00:28:20,  983.0,    3.5,   73.4,    3.35,   -1.22,    0.0, -999.0
00:28:25,  983.1,    3.5,   73.7,    3.49,   -1.07,    0.0, -999.0
00:28:30,  983.1,    3.5,   73.8,    3.32,   -1.48,    0.0, -999.0
00:28:35,  983.0,    3.5,   73.6,    1.96,   -1.83,    0.0, -999.0
00:28:40,  983.1,    3.5,   73.6,    1.78,   -1.66,    0.0, -999.0
00:28:45,  983.1,    3.5,   73.6,    2.08,   -1.35,    0.0, -999.0
00:28:50,  983.1,    3.5,   73.7,    2.57,   -0.09,    0.0, -999.0
00:28:55,  983.1,    3.5,   73.7,    2.14,   -0.26,    0.0, -999.0
00:29:00,  983.0,    3.5,   73.5,    1.61,   -0.72,    0.0, -999.0
00:29:05,  983.0,    3.5,   73.7,    1.54,   -0.79,    0.0, -999.0
00:29:10,  983.0,    3.5,   74.1,    1.04,   -0.84,    0.0, -999.0
00:29:15,  983.0,    3.5,   73.4,    0.82,   -1.27,    0.0, -999.0
00:29:20,  983.0,    3.5,   73.6,    0.43,   -0.88,    0.0, -999.0
00:29:25,  983.1,    3.5,   73.6,    0.78,   -0.61,    0.0, -999.0
00:29:30,  983.0,    3.5,   73.5,    1.20,   -0.94,    0.0, -999.0
00:29:35,  983.1,    3.5,   73.9,    0.76,   -0.97,    0.0, -999.0
00:29:40,  983.1,    3.5,   73.5,    0.64,   -0.82,    0.0, -999.0