,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-01-24, 00:00:04,VALID,919.713,VALID,0,VALID,95.5976,VALID,0,VALID,19.8948,VALID,73,VALID,0.537891,
2010-01-24, 00:01:04,VALID,919.72,VALID,0,VALID,95.7958,VALID,0,VALID,19.8948,VALID,73,VALID,0.409766,
2010-01-24, 00:02:04,VALID,919.74,VALID,0,VALID,95.8416,VALID,0,VALID,19.8948,VALID,73,VALID,0.283984,
2010-01-24, 00:03:04,VALID,919.709,VALID,0,VALID,95.8492,VALID,0,VALID,19.8738,VALID,73,VALID,0.238672,
2010-01-24, 00:04:04,VALID,919.753,VALID,0,VALID,95.8568,VALID,0,VALID,19.8558,VALID,73,VALID,0.473047,
2010-01-24, 00:05:04,VALID,919.737,VALID,0,VALID,95.8416,VALID,0,VALID,19.8168,VALID,73,VALID,0.398438,
2010-01-24, 00:06:04,VALID,919.736,VALID,0,VALID,95.895,VALID,0,VALID,19.8168,VALID,73,VALID,0.521484,
2010-01-24, 00:07:04,VALID,919.748,VALID,0,VALID,96.0398,VALID,0,VALID,19.8363,VALID,73,VALID,0.348437,
2010-01-24, 00:08:04,VALID,919.732,VALID,0,VALID,96.1618,VALID,0,VALID,19.8363,VALID,73,VALID,0.228125,
2010-01-24, 00:09:04,VALID,919.723,VALID,0,VALID,96.2151,VALID,0,VALID,19.8768,VALID,73,VALID,0.516016,
2010-01-24, 00:10:04,VALID,919.727,VALID,0,VALID,96.2075,VALID,0,VALID,19.8558,VALID,73,VALID,0.799219,
2010-01-24, 00:11:04,VALID,919.689,VALID,0,VALID,96.2075,VALID,0,VALID,19.8753,VALID,73,VALID,0.934375,
2010-01-24, 00:12:04,VALID,919.713,VALID,0,VALID,96.1618,VALID,0,VALID,19.9158,VALID,73,VALID,0.766797,
2010-01-24, 00:13:04,VALID,919.691,VALID,0,VALID,96.0703,VALID,0,VALID,19.9158,VALID,73,VALID,0.744141,
2010-01-24, 00:14:04,VALID,919.666,VALID,0,VALID,96.0322,VALID,0,VALID,19.9143,VALID,73,VALID,0.620703,
2010-01-24, 00:15:04,VALID,919.643,VALID,0,VALID,96.0093,VALID,0,VALID,19.9143,VALID,73,VALID,0.65,
2010-01-24, 00:16:04,VALID,919.674,VALID,0,VALID,96.0093,VALID,0,VALID,19.9143,VALID,73,VALID,0.548437,
2010-01-24, 00:17:04,VALID,919.659,VALID,0,VALID,95.9788,VALID,0,VALID,19.9143,VALID,73,VALID,0.888281,
2010-01-24, 00:18:04,VALID,919.668,VALID,0,VALID,95.9636,VALID,0,VALID,19.8948,VALID,74,VALID,0.811719,
2010-01-24, 00:19:04,VALID,919.649,VALID,0,VALID,95.9331,VALID,0,VALID,19.9143,VALID,74,VALID,0.850391,
2010-01-24, 00:20:04,VALID,919.677,VALID,0,VALID,95.9026,VALID,0,VALID,19.9338,VALID,74,VALID,0.940625,
2010-01-24, 00:21:04,VALID,919.705,VALID,0,VALID,95.8416,VALID,0.107441,VALID,19.9338,VALID,75,VALID,1.17461,
2010-01-24, 00:22:04,VALID,919.655,VALID,0,VALID,95.834,VALID,0,VALID,19.9533,VALID,164,VALID,1.23555,
2010-01-24, 00:23:04,VALID,919.66,VALID,0,VALID,95.7958,VALID,0,VALID,19.9728,VALID,164,VALID,1.40508,
2010-01-24, 00:24:04,VALID,919.645,VALID,0,VALID,95.7272,VALID,0,VALID,19.9728,VALID,164,VALID,0.913672,
2010-01-24, 00:25:04,VALID,919.623,VALID,0,VALID,95.6586,VALID,0.107441,VALID,19.9923,VALID,164,VALID,0.383203,
2010-01-24, 00:26:04,VALID,919.646,VALID,0,VALID,95.5671,VALID,0,VALID,20.0118,VALID,164,VALID,0.584766,
2010-01-24, 00:27:04,VALID,919.62,VALID,0,VALID,95.4757,VALID,0,VALID,20.0118,VALID,164,VALID,0.328906,
2010-01-24, 00:28:04,VALID,919.676,VALID,0,VALID,95.4757,VALID,0,VALID,20.0313,VALID,164,VALID,0.346484,
2010-01-24, 00:29:04,VALID,919.686,VALID,0,VALID,95.3613,VALID,0,VALID,20.0523,VALID,164,VALID,0.546094,
2010-01-24, 00:30:04,VALID,919.68,VALID,0,VALID,95.2927,VALID,0,VALID,20.0703,VALID,164,VALID,0.661719,
2010-01-24, 00:31:04,VALID,919.663,VALID,0,VALID,95.1707,VALID,0,VALID,20.0898,VALID,164,VALID,0.345313,
2010-01-24, 00:32:04,VALID,919.676,VALID,0,VALID,95.0106,VALID,0,VALID,20.1288,VALID,164,VALID,0.516016,
2010-01-24, 00:33:04,VALID,919.679,VALID,0,VALID,94.8963,VALID,0,VALID,20.1693,VALID,164,VALID,0.605078,
2010-01-24, 00:34:04,VALID,919.686,VALID,0,VALID,94.7133,VALID,0,VALID,20.1483,VALID,164,VALID,0.458203,
2010-01-24, 00:35:04,VALID,919.683,VALID,0,VALID,94.6447,VALID,0,VALID,20.1483,VALID,164,VALID,0.415234,
2010-01-24, 00:36:04,VALID,919.673,VALID,0,VALID,94.7438,VALID,0,VALID,20.1483,VALID,164,VALID,0.517969,
2010-01-24, 00:37:04,VALID,919.647,VALID,0,VALID,94.6752,VALID,0,VALID,20.1093,VALID,164,VALID,0.746875,
2010-01-24, 00:38:04,VALID,919.635,VALID,0,VALID,94.8048,VALID,0,VALID,20.1303,VALID,164,VALID,0.678906,
2010-01-24, 00:39:04,VALID,919.644,VALID,0,VALID,94.8887,VALID,0,VALID,20.0703,VALID,164,VALID,0.715234,
2010-01-24, 00:40:04,VALID,919.636,VALID,0,VALID,94.881,VALID,0,VALID,20.0898,VALID,164,VALID,0.615234,
2010-01-24, 00:41:04,VALID,919.596,VALID,0,VALID,94.8887,VALID,0,VALID,20.0913,VALID,164,VALID,0.486719,
2010-01-24, 00:42:04,VALID,919.582,VALID,0,VALID,94.8658,VALID,0,VALID,20.0508,VALID,164,VALID,0.467187,
2010-01-24, 00:43:04,VALID,919.593,VALID,0,VALID,94.881,VALID,0,VALID,20.0313,VALID,164,VALID,0.598828,
2010-01-24, 00:44:04,VALID,919.581,VALID,0,VALID,94.9268,VALID,0,VALID,20.0103,VALID,164,VALID,0.720703,
2010-01-24, 00:45:04,VALID,919.578,VALID,0,VALID,95.0335,VALID,0,VALID,20.0313,VALID,163,VALID,0.900781,
2010-01-24, 00:46:04,VALID,919.583,VALID,0,VALID,95.0564,VALID,0,VALID,19.9908,VALID,163,VALID,0.826172,
2010-01-24, 00:47:04,VALID,919.553,VALID,0,VALID,95.0945,VALID,0,VALID,20.0313,VALID,163,VALID,0.905078,
2010-01-24, 00:48:04,VALID,919.533,VALID,0,VALID,95.1326,VALID,0,VALID,20.0313,VALID,163,VALID,0.883594,
2010-01-24, 00:49:04,VALID,919.524,VALID,0,VALID,95.1174,VALID,0,VALID,20.0508,VALID,163,VALID,0.842578,
2010-01-24, 00:50:04,VALID,919.517,VALID,0,VALID,95.1631,VALID,0,VALID,20.0508,VALID,163,VALID,0.589453,
2010-01-24, 00:51:04,VALID,919.484,VALID,0,VALID,95.0792,VALID,0,VALID,20.0703,VALID,163,VALID,0.627734,
2010-01-24, 00:52:04,VALID,919.471,VALID,0,VALID,94.9725,VALID,0,VALID,20.0313,VALID,163,VALID,0.709766,
2010-01-24, 00:53:04,VALID,919.426,VALID,0,VALID,95.0411,VALID,0,VALID,20.0313,VALID,162,VALID,0.660156,
2010-01-24, 00:54:04,VALID,919.438,VALID,0,VALID,95.0792,VALID,0,VALID,20.0313,VALID,162,VALID,0.782422,
2010-01-24, 00:55:04,VALID,919.389,VALID,0,VALID,95.1174,VALID,0,VALID,20.0118,VALID,162,VALID,0.772266,
2010-01-24, 00:56:04,VALID,919.362,VALID,0,VALID,95.2241,VALID,0,VALID,19.9923,VALID,162,VALID,0.545703,
2010-01-24, 00:57:04,VALID,919.336,VALID,0,VALID,95.3308,VALID,0,VALID,19.9728,VALID,162,VALID,0.698438,
2010-01-24, 00:58:04,VALID,919.325,VALID,0,VALID,95.4071,VALID,0,VALID,19.9728,VALID,162,VALID,0.763281,
2010-01-24, 00:59:04,VALID,919.313,VALID,0,VALID,95.529,VALID,0,VALID,19.9533,VALID,162,VALID,0.83125,
2010-01-24, 01:00:04,VALID,919.246,VALID,0,VALID,95.59,VALID,0,VALID,19.9743,VALID,162,VALID,0.811328,
2010-01-24, 01:01:04,VALID,919.218,VALID,0,VALID,95.6129,VALID,0,VALID,19.9533,VALID,161,VALID,0.647266,
2010-01-24, 01:02:04,VALID,919.204,VALID,0,VALID,95.651,VALID,0,VALID,19.9728,VALID,161,VALID,1.07578,
2010-01-24, 01:03:04,VALID,919.153,VALID,0,VALID,95.6129,VALID,0,VALID,19.9728,VALID,160,VALID,0.880859,
2010-01-24, 01:04:04,VALID,919.125,VALID,0,VALID,95.6281,VALID,0,VALID,19.9533,VALID,160,VALID,0.783984,
2010-01-24, 01:05:04,VALID,919.078,VALID,0,VALID,95.6662,VALID,0,VALID,19.9533,VALID,160,VALID,0.760547,
2010-01-24, 01:06:04,VALID,919.094,VALID,0,VALID,95.6662,VALID,0,VALID,19.9533,VALID,160,VALID,0.4375,
2010-01-24, 01:07:04,VALID,919.047,VALID,0,VALID,95.7196,VALID,0.107441,VALID,19.9533,VALID,160,VALID,0.546094,
2010-01-24, 01:08:04,VALID,919.051,VALID,0,VALID,95.7349,VALID,0,VALID,19.9338,VALID,160,VALID,0.251563,
2010-01-24, 01:09:04,VALID,919.023,VALID,0,VALID,95.8035,VALID,0,VALID,19.9533,VALID,160,VALID,0.409375,
2010-01-24, 01:10:04,VALID,919.019,VALID,0,VALID,95.7806,VALID,0,VALID,19.9533,VALID,160,VALID,0.390234,
2010-01-24, 01:11:04,VALID,918.975,VALID,0,VALID,95.7882,VALID,0,VALID,19.9338,VALID,160,VALID,0.396484,
2010-01-24, 01:12:04,VALID,919.003,VALID,0,VALID,95.6891,VALID,0,VALID,19.9143,VALID,160,VALID,0.391797,
2010-01-24, 01:13:04,VALID,918.939,VALID,0,VALID,95.7501,VALID,0,VALID,19.8948,VALID,160,VALID,0.494531,
2010-01-24, 01:14:04,VALID,918.892,VALID,0,VALID,95.7501,VALID,0,VALID,19.8753,VALID,160,VALID,0.366016,
2010-01-24, 01:15:04,VALID,918.856,VALID,0,VALID,95.8263,VALID,0,VALID,19.8558,VALID,160,VALID,0.421484,
2010-01-24, 01:16:04,VALID,918.875,VALID,0,VALID,95.895,VALID,0,VALID,19.8153,VALID,160,VALID,0.585938,
2010-01-24, 01:17:04,VALID,918.833,VALID,0,VALID,95.9559,VALID,0,VALID,19.8168,VALID,160,VALID,0.748828,
2010-01-24, 01:18:04,VALID,918.789,VALID,0,VALID,96.0245,VALID,0,VALID,19.7973,VALID,160,VALID,0.657422,
2010-01-24, 01:19:04,VALID,918.774,VALID,0,VALID,96.116,VALID,0,VALID,19.7973,VALID,160,VALID,0.657422,
2010-01-24, 01:20:04,VALID,918.793,VALID,0,VALID,96.1923,VALID,0,VALID,19.8168,VALID,160,VALID,0.675391,
2010-01-24, 01:21:04,VALID,918.759,VALID,0,VALID,96.238,VALID,0,VALID,19.7973,VALID,160,VALID,0.759766,
2010-01-24, 01:22:04,VALID,918.774,VALID,0,VALID,96.238,VALID,0,VALID,19.7973,VALID,160,VALID,0.697266,
2010-01-24, 01:23:04,VALID,918.742,VALID,0,VALID,96.299,VALID,0,VALID,19.7973,VALID,160,VALID,0.775391,
2010-01-24, 01:24:04,VALID,918.708,VALID,0,VALID,96.299,VALID,0,VALID,19.7973,VALID,160,VALID,0.497656,
2010-01-24, 01:25:04,VALID,918.684,VALID,0,VALID,96.3142,VALID,0,VALID,19.8168,VALID,160,VALID,0.771094,
2010-01-24, 01:26:04,VALID,918.683,VALID,0,VALID,96.3142,VALID,0,VALID,19.7973,VALID,160,VALID,0.611328,
2010-01-24, 01:27:04,VALID,918.664,VALID,0,VALID,96.299,VALID,0,VALID,19.7973,VALID,160,VALID,0.733984,
2010-01-24, 01:28:04,VALID,918.635,VALID,0,VALID,96.2456,VALID,0,VALID,19.7778,VALID,160,VALID,0.490234,
2010-01-24, 01:29:04,VALID,918.64,VALID,0,VALID,96.2837,VALID,0,VALID,19.7778,VALID,160,VALID,0.525391,
2010-01-24, 01:30:04,VALID,918.628,VALID,0,VALID,96.2837,VALID,0,VALID,19.7583,VALID,160,VALID,0.731641,
2010-01-24, 01:31:05,VALID,918.624,VALID,0,VALID,96.3524,VALID,0,VALID,19.7778,VALID,160,VALID,0.728516,
2010-01-24, 01:32:05,VALID,918.589,VALID,0,VALID,96.3219,VALID,0,VALID,19.7583,VALID,160,VALID,0.891797,
2010-01-24, 01:33:05,VALID,918.593,VALID,0,VALID,96.3219,VALID,0,VALID,19.7583,VALID,160,VALID,0.883984,
2010-01-24, 01:34:05,VALID,918.569,VALID,0,VALID,96.2914,VALID,0,VALID,19.7583,VALID,160,VALID,1.04922,
2010-01-24, 01:35:05,VALID,918.564,VALID,0,VALID,96.3142,VALID,0,VALID,19.7388,VALID,160,VALID,0.932031,
2010-01-24, 01:36:05,VALID,918.529,VALID,0,VALID,96.3066,VALID,0.107441,VALID,19.7388,VALID,160,VALID,0.678516,
2010-01-24, 01:37:05,VALID,918.524,VALID,0,VALID,96.3524,VALID,0,VALID,19.7388,VALID,159,VALID,0.776563,
2010-01-24, 01:38:05,VALID,918.529,VALID,0,VALID,96.3524,VALID,0,VALID,19.7583,VALID,159,VALID,0.827344,
2010-01-24, 01:39:05,VALID,918.532,VALID,0,VALID,96.36,VALID,0.107441,VALID,19.7583,VALID,159,VALID,0.870313,
2010-01-24, 01:40:05,VALID,918.526,VALID,0,VALID,96.3219,VALID,0,VALID,19.7388,VALID,159,VALID,0.733594,
2010-01-24, 01:41:05,VALID,918.543,VALID,0,VALID,96.421,VALID,0,VALID,19.7778,VALID,133,VALID,1.51563,
2010-01-24, 01:42:05,VALID,918.523,VALID,0,VALID,96.36,VALID,0,VALID,19.7973,VALID,133,VALID,0.712109,
2010-01-24, 01:43:05,VALID,918.54,VALID,0,VALID,96.3142,VALID,0,VALID,19.8168,VALID,133,VALID,1.05703,
2010-01-24, 01:44:05,VALID,918.533,VALID,0,VALID,96.2685,VALID,0,VALID,19.7973,VALID,133,VALID,0.409375,
2010-01-24, 01:45:05,VALID,918.541,VALID,0,VALID,96.2304,VALID,0,VALID,19.8168,VALID,133,VALID,0.650391,
2010-01-24, 01:46:05,VALID,918.531,VALID,0,VALID,96.2456,VALID,0,VALID,19.8168,VALID,133,VALID,0.844922,
2010-01-24, 01:47:05,VALID,918.501,VALID,0,VALID,96.2304,VALID,0.107441,VALID,19.7973,VALID,133,VALID,0.508594,
2010-01-24, 01:48:05,VALID,918.503,VALID,0,VALID,96.2304,VALID,0,VALID,19.7973,VALID,133,VALID,0.147266,
2010-01-24, 01:49:05,VALID,918.475,VALID,0,VALID,96.2456,VALID,0,VALID,19.7973,VALID,133,VALID,0.0152344,
2010-01-24, 01:50:05,VALID,918.494,VALID,0,VALID,96.2075,VALID,0.107441,VALID,19.7973,VALID,133,VALID,0.171094,
2010-01-24, 01:51:05,VALID,918.455,VALID,0,VALID,96.2228,VALID,0.107441,VALID,19.8168,VALID,133,VALID,0.00820312,
2010-01-24, 01:52:05,VALID,918.448,VALID,0,VALID,96.2151,VALID,0,VALID,19.7973,VALID,133,VALID,0.232812,
2010-01-24, 01:53:05,VALID,918.433,VALID,0,VALID,96.1465,VALID,0,VALID,19.7973,VALID,133,VALID,0.165234,
2010-01-24, 01:54:05,VALID,918.417,VALID,0,VALID,96.1618,VALID,0,VALID,19.7973,VALID,133,VALID,0.0328125,
2010-01-24, 01:55:05,VALID,918.362,VALID,0,VALID,96.1541,VALID,0,VALID,19.7973,VALID,133,VALID,0,
2010-01-24, 01:56:05,VALID,918.371,VALID,0,VALID,96.1541,VALID,0,VALID,19.7973,VALID,133,VALID,0,
2010-01-24, 01:57:05,VALID,918.356,VALID,0,VALID,96.1618,VALID,0,VALID,19.7973,VALID,133,VALID,0,
2010-01-24, 01:58:05,VALID,918.315,VALID,0,VALID,96.1313,VALID,0,VALID,19.7973,VALID,133,VALID,0.223828,
2010-01-24, 01:59:05,VALID,918.327,VALID,0,VALID,96.1846,VALID,0,VALID,19.7973,VALID,133,VALID,0.0710938,
2010-01-24, 02:00:05,VALID,918.298,VALID,0,VALID,96.2151,VALID,0,VALID,19.7973,VALID,133,VALID,0.373828,
2010-01-24, 02:01:05,VALID,918.292,VALID,0,VALID,96.238,VALID,0,VALID,19.8183,VALID,133,VALID,0.444922,
2010-01-24, 02:02:05,VALID,918.298,VALID,0,VALID,96.2685,VALID,0,VALID,19.8168,VALID,133,VALID,0.250391,
2010-01-24, 02:03:05,VALID,918.292,VALID,0,VALID,96.1923,VALID,0,VALID,19.8363,VALID,133,VALID,0.569531,
2010-01-24, 02:04:05,VALID,918.312,VALID,0,VALID,96.0627,VALID,0,VALID,19.8168,VALID,133,VALID,0.426562,
2010-01-24, 02:05:05,VALID,918.259,VALID,0,VALID,95.9407,VALID,0,VALID,19.7598,VALID,133,VALID,0.864453,
2010-01-24, 02:06:05,VALID,918.271,VALID,0,VALID,95.9026,VALID,0,VALID,19.7193,VALID,133,VALID,0.671094,
2010-01-24, 02:07:05,VALID,918.256,VALID,0,VALID,95.8873,VALID,0,VALID,19.7193,VALID,133,VALID,0.783984,
2010-01-24, 02:08:05,VALID,918.243,VALID,0,VALID,95.8187,VALID,0,VALID,19.6608,VALID,133,VALID,0.655469,
2010-01-24, 02:09:05,VALID,918.267,VALID,0,VALID,96.0627,VALID,0,VALID,19.6413,VALID,133,VALID,0.771484,
2010-01-24, 02:10:05,VALID,918.237,VALID,0,VALID,96.1465,VALID,0,VALID,19.6413,VALID,133,VALID,0.884766,
2010-01-24, 02:11:05,VALID,918.177,VALID,0,VALID,96.2761,VALID,0,VALID,19.6818,VALID,133,VALID,0.824609,
2010-01-24, 02:12:05,VALID,918.177,VALID,0,VALID,96.3752,VALID,0,VALID,19.6998,VALID,112,VALID,0.898047,
2010-01-24, 02:13:05,VALID,918.136,VALID,0,VALID,96.3829,VALID,0,VALID,19.7193,VALID,112,VALID,1.19297,
2010-01-24, 02:14:05,VALID,918.141,VALID,0,VALID,96.299,VALID,0,VALID,19.7193,VALID,112,VALID,0.817969,
2010-01-24, 02:15:05,VALID,918.095,VALID,0,VALID,96.3752,VALID,0,VALID,19.7583,VALID,132,VALID,0.994141,
2010-01-24, 02:16:05,VALID,918.116,VALID,0,VALID,96.2914,VALID,0,VALID,19.7583,VALID,121,VALID,1.22852,
2010-01-24, 02:17:05,VALID,918.127,VALID,0,VALID,96.2228,VALID,0,VALID,19.7778,VALID,109,VALID,1.53828,
2010-01-24, 02:18:05,VALID,918.097,VALID,0,VALID,96.1541,VALID,0,VALID,19.8168,VALID,109,VALID,1.33242,
2010-01-24, 02:19:05,VALID,918.103,VALID,0,VALID,96.1084,VALID,0,VALID,19.8168,VALID,109,VALID,1.35547,
2010-01-24, 02:20:05,VALID,918.091,VALID,0,VALID,96.0245,VALID,0,VALID,19.8363,VALID,109,VALID,1.08477,
2010-01-24, 02:21:05,VALID,918.067,VALID,0,VALID,95.9331,VALID,0,VALID,19.8558,VALID,109,VALID,0.902344,
2010-01-24, 02:22:05,VALID,918.046,VALID,0,VALID,95.9254,VALID,0,VALID,19.8768,VALID,109,VALID,1.14609,
2010-01-24, 02:23:05,VALID,918.035,VALID,0,VALID,95.8568,VALID,0,VALID,19.8753,VALID,109,VALID,1.21758,
2010-01-24, 02:24:05,VALID,918.009,VALID,0,VALID,95.8416,VALID,0,VALID,19.8753,VALID,109,VALID,1.34297,
2010-01-24, 02:25:05,VALID,918.009,VALID,0,VALID,95.8263,VALID,0,VALID,19.8948,VALID,150,VALID,1.15625,
2010-01-24, 02:26:05,VALID,917.986,VALID,0,VALID,95.8187,VALID,0,VALID,19.8948,VALID,164,VALID,0.823828,
2010-01-24, 02:27:05,VALID,917.969,VALID,0,VALID,95.8035,VALID,0,VALID,19.9158,VALID,170,VALID,0.852734,
2010-01-24, 02:28:05,VALID,917.948,VALID,0,VALID,95.8187,VALID,0,VALID,19.8948,VALID,170,VALID,0.801953,
2010-01-24, 02:29:05,VALID,917.948,VALID,0,VALID,95.8187,VALID,0,VALID,19.8948,VALID,170,VALID,0.578125,
2010-01-24, 02:30:05,VALID,917.943,VALID,0,VALID,95.8111,VALID,0,VALID,19.8948,VALID,170,VALID,0.180078,
2010-01-24, 02:31:05,VALID,917.918,VALID,0,VALID,95.8035,VALID,0,VALID,19.8948,VALID,172,VALID,0.757422,
2010-01-24, 02:32:05,VALID,917.926,VALID,0,VALID,95.8111,VALID,0,VALID,19.8948,VALID,174,VALID,1.45625,
2010-01-24, 02:33:05,VALID,917.927,VALID,0,VALID,95.8111,VALID,0,VALID,19.8948,VALID,183,VALID,0.0984375,
2010-01-24, 02:34:05,VALID,917.921,VALID,0,VALID,95.7806,VALID,0,VALID,19.8948,VALID,183,VALID,0.828125,
2010-01-24, 02:35:05,VALID,917.89,VALID,0,VALID,95.7501,VALID,0,VALID,19.9143,VALID,164,VALID,0.66875,
2010-01-24, 02:36:05,VALID,917.895,VALID,0,VALID,95.6891,VALID,0,VALID,19.9338,VALID,164,VALID,0.938281,
2010-01-24, 02:37:05,VALID,917.846,VALID,0,VALID,95.6129,VALID,0,VALID,19.9548,VALID,167,VALID,1.14102,
2010-01-24, 02:38:05,VALID,917.831,VALID,0,VALID,95.4833,VALID,0,VALID,19.9728,VALID,167,VALID,1.52969,
2010-01-24, 02:39:05,VALID,917.811,VALID,0,VALID,95.2851,VALID,0,VALID,20.0328,VALID,139,VALID,1.01563,
2010-01-24, 02:40:05,VALID,917.811,VALID,0,VALID,95.1402,VALID,0,VALID,20.0718,VALID,171,VALID,0.875391,
2010-01-24, 02:41:05,VALID,917.746,VALID,0,VALID,94.942,VALID,0,VALID,20.1108,VALID,178,VALID,0.725,
2010-01-24, 02:42:05,VALID,917.745,VALID,0,VALID,94.8887,VALID,0,VALID,20.0898,VALID,164,VALID,1.07109,
2010-01-24, 02:43:05,VALID,917.775,VALID,0,VALID,94.9039,VALID,0,VALID,20.0898,VALID,154,VALID,1.25586,
2010-01-24, 02:44:05,VALID,917.791,VALID,0,VALID,94.9192,VALID,0,VALID,20.0913,VALID,154,VALID,1.64844,
2010-01-24, 02:45:05,VALID,917.787,VALID,0,VALID,94.9268,VALID,0,VALID,20.0913,VALID,154,VALID,1.04297,
2010-01-24, 02:46:05,VALID,917.744,VALID,0,VALID,94.9192,VALID,0,VALID,20.0913,VALID,154,VALID,0.689453,
2010-01-24, 02:47:05,VALID,917.762,VALID,0,VALID,94.8963,VALID,0,VALID,20.0718,VALID,154,VALID,0.871875,
2010-01-24, 02:48:05,VALID,917.721,VALID,0,VALID,94.942,VALID,0,VALID,20.0523,VALID,151,VALID,0.961328,
2010-01-24, 02:49:05,VALID,917.726,VALID,0,VALID,95.0335,VALID,0,VALID,20.0523,VALID,151,VALID,1.26133,
2010-01-24, 02:50:05,VALID,917.682,VALID,0,VALID,95.0488,VALID,0,VALID,20.0328,VALID,151,VALID,1.4125,
2010-01-24, 02:51:05,VALID,917.69,VALID,0,VALID,95.0411,VALID,0,VALID,20.0313,VALID,151,VALID,0.9,
2010-01-24, 02:52:05,VALID,917.651,VALID,0,VALID,94.9725,VALID,0,VALID,20.0508,VALID,151,VALID,1.08672,
2010-01-24, 02:53:05,VALID,917.611,VALID,0,VALID,94.9878,VALID,0,VALID,20.0508,VALID,150,VALID,0.833203,
2010-01-24, 02:54:05,VALID,917.606,VALID,0,VALID,94.942,VALID,0,VALID,20.0508,VALID,150,VALID,0.515625,
2010-01-24, 02:55:05,VALID,917.587,VALID,0,VALID,94.9725,VALID,0,VALID,20.0508,VALID,141,VALID,1.1168,
2010-01-24, 02:56:05,VALID,917.578,VALID,0,VALID,94.8887,VALID,0,VALID,20.0913,VALID,138,VALID,0.634375,
2010-01-24, 02:57:05,VALID,917.551,VALID,0,VALID,94.82,VALID,0,VALID,20.0703,VALID,129,VALID,0.8125,
2010-01-24, 02:58:05,VALID,917.516,VALID,0,VALID,94.6828,VALID,0,VALID,20.0703,VALID,126,VALID,0.863281,
2010-01-24, 02:59:05,VALID,917.534,VALID,0,VALID,94.6828,VALID,0,VALID,20.1303,VALID,126,VALID,1.37891,
2010-01-24, 03:00:05,VALID,917.497,VALID,0,VALID,94.477,VALID,0,VALID,20.1288,VALID,126,VALID,0.823438,
2010-01-24, 03:01:05,VALID,917.452,VALID,0,VALID,94.4846,VALID,0,VALID,20.1483,VALID,118,VALID,1.50859,
2010-01-24, 03:02:05,VALID,917.499,VALID,0,VALID,94.4084,VALID,0,VALID,20.1888,VALID,123,VALID,1.59336,
2010-01-24, 03:03:05,VALID,917.482,VALID,0,VALID,94.2635,VALID,0,VALID,20.1678,VALID,131,VALID,1.01563,
2010-01-24, 03:04:05,VALID,917.469,VALID,0,VALID,94.2788,VALID,0,VALID,20.1483,VALID,128,VALID,1.29375,
2010-01-24, 03:05:05,VALID,917.482,VALID,0,VALID,94.294,VALID,0,VALID,20.1288,VALID,113,VALID,0.776172,
2010-01-24, 03:06:05,VALID,917.493,VALID,0,VALID,94.294,VALID,0,VALID,20.1093,VALID,120,VALID,0.915234,
2010-01-24, 03:07:05,VALID,917.46,VALID,0,VALID,94.2788,VALID,0,VALID,20.1303,VALID,128,VALID,1.91406,
2010-01-24, 03:08:05,VALID,917.465,VALID,0,VALID,94.2559,VALID,0,VALID,20.1693,VALID,133,VALID,1.2957,
2010-01-24, 03:09:05,VALID,917.496,VALID,0,VALID,94.2635,VALID,0,VALID,20.1693,VALID,116,VALID,1.53359,
2010-01-24, 03:10:05,VALID,917.479,VALID,0,VALID,94.3245,VALID,0,VALID,20.1498,VALID,122,VALID,2.26406,
2010-01-24, 03:11:05,VALID,917.528,VALID,0,VALID,94.3093,VALID,0,VALID,20.1303,VALID,126,VALID,1.45391,
2010-01-24, 03:12:05,VALID,917.533,VALID,0,VALID,94.3931,VALID,0,VALID,20.1093,VALID,132,VALID,1.61055,
2010-01-24, 03:13:05,VALID,917.508,VALID,0,VALID,94.3931,VALID,0,VALID,20.1108,VALID,119,VALID,1.98164,
2010-01-24, 03:14:05,VALID,917.497,VALID,0,VALID,94.4236,VALID,0,VALID,20.0703,VALID,129,VALID,1.39453,
2010-01-24, 03:15:05,VALID,917.513,VALID,0,VALID,94.5837,VALID,0,VALID,20.0508,VALID,113,VALID,1.21172,
2010-01-24, 03:16:05,VALID,917.477,VALID,0,VALID,94.5761,VALID,0,VALID,20.0523,VALID,138,VALID,1.475,
2010-01-24, 03:17:05,VALID,917.471,VALID,0,VALID,94.4617,VALID,0,VALID,20.0703,VALID,116,VALID,1.85938,
2010-01-24, 03:18:05,VALID,917.468,VALID,0,VALID,94.3703,VALID,0,VALID,20.0703,VALID,125,VALID,1.84453,
2010-01-24, 03:19:05,VALID,917.469,VALID,0,VALID,94.355,VALID,0,VALID,20.0703,VALID,112,VALID,1.32266,
2010-01-24, 03:20:05,VALID,917.456,VALID,0,VALID,94.4313,VALID,0,VALID,20.0508,VALID,134,VALID,1.47305,
2010-01-24, 03:21:05,VALID,917.452,VALID,0,VALID,94.4694,VALID,0,VALID,20.0313,VALID,139,VALID,1.72812,
2010-01-24, 03:22:05,VALID,917.445,VALID,0,VALID,94.4694,VALID,0,VALID,20.0313,VALID,148,VALID,1.58125,
2010-01-24, 03:23:05,VALID,917.46,VALID,0,VALID,94.5532,VALID,0,VALID,19.9728,VALID,137,VALID,1.66602,
2010-01-24, 03:24:05,VALID,917.457,VALID,0,VALID,94.7514,VALID,0,VALID,19.9338,VALID,137,VALID,1.49219,
2010-01-24, 03:25:05,VALID,917.451,VALID,0,VALID,94.8887,VALID,0,VALID,19.8948,VALID,134,VALID,1.6793,
2010-01-24, 03:26:05,VALID,917.456,VALID,0,VALID,94.9725,VALID,0,VALID,19.8558,VALID,131,VALID,1.77188,
2010-01-24, 03:27:05,VALID,917.444,VALID,0,VALID,95.1631,VALID,0,VALID,19.8363,VALID,129,VALID,1.75469,
2010-01-24, 03:28:05,VALID,917.434,VALID,0,VALID,95.2393,VALID,0,VALID,19.8363,VALID,139,VALID,1.26133,
2010-01-24, 03:29:05,VALID,917.452,VALID,0,VALID,95.2851,VALID,0,VALID,19.8378,VALID,126,VALID,1.49219,
2010-01-24, 03:30:05,VALID,917.421,VALID,0,VALID,95.3384,VALID,0,VALID,19.8363,VALID,145,VALID,1.40039,
2010-01-24, 03:31:05,VALID,917.388,VALID,0,VALID,95.3079,VALID,0,VALID,19.8768,VALID,140,VALID,1.45938,
2010-01-24, 03:32:05,VALID,917.4,VALID,0,VALID,95.2165,VALID,0,VALID,19.8948,VALID,125,VALID,1.68242,
2010-01-24, 03:33:05,VALID,917.379,VALID,0,VALID,95.1631,VALID,0,VALID,19.9143,VALID,129,VALID,2.06562,
2010-01-24, 03:34:05,VALID,917.339,VALID,0,VALID,94.9954,VALID,0,VALID,19.9338,VALID,118,VALID,2.1043,
2010-01-24, 03:35:05,VALID,917.35,VALID,0,VALID,94.9268,VALID,0,VALID,19.9533,VALID,132,VALID,1.93945,
2010-01-24, 03:36:05,VALID,917.336,VALID,0,VALID,94.8124,VALID,0,VALID,19.9518,VALID,149,VALID,1.35547,
2010-01-24, 03:37:05,VALID,917.303,VALID,0,VALID,94.7057,VALID,0,VALID,19.9728,VALID,110,VALID,2.30352,
2010-01-24, 03:38:05,VALID,917.342,VALID,0,VALID,94.5456,VALID,0,VALID,20.0313,VALID,140,VALID,1.85625,
2010-01-24, 03:39:05,VALID,917.316,VALID,0,VALID,94.3321,VALID,0,VALID,20.0508,VALID,124,VALID,1.63242,
2010-01-24, 03:40:05,VALID,917.339,VALID,0,VALID,94.2788,VALID,0,VALID,20.0508,VALID,119,VALID,2.04922,
2010-01-24, 03:41:05,VALID,917.339,VALID,0,VALID,94.1797,VALID,0,VALID,20.0898,VALID,110,VALID,1.77305,
2010-01-24, 03:42:05,VALID,917.354,VALID,0,VALID,94.0196,VALID,0,VALID,20.1288,VALID,135,VALID,2.27227,
2010-01-24, 03:43:05,VALID,917.381,VALID,0,VALID,93.9205,VALID,0,VALID,20.1483,VALID,124,VALID,1.8125,
2010-01-24, 03:44:05,VALID,917.381,VALID,0,VALID,93.8595,VALID,0,VALID,20.1483,VALID,121,VALID,2.11797,