,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-01-09, 00:00:04,VALID,997.31,VALID,0,VALID,92.738,VALID,0,VALID,23.389,VALID,4,VALID,0.234766,
2011-01-09, 00:01:04,VALID,997.311,VALID,0,VALID,92.738,VALID,0,VALID,23.389,VALID,4,VALID,0.269922,
2011-01-09, 00:02:04,VALID,997.297,VALID,0,VALID,92.7533,VALID,0,VALID,23.3908,VALID,4,VALID,0.252344,
2011-01-09, 00:03:04,VALID,997.309,VALID,0,VALID,92.7533,VALID,0,VALID,23.389,VALID,4,VALID,0.373828,
2011-01-09, 00:04:04,VALID,997.263,VALID,0,VALID,92.7762,VALID,0,VALID,23.428,VALID,4,VALID,0.548828,
2011-01-09, 00:05:04,VALID,997.235,VALID,0,VALID,92.7991,VALID,0,VALID,23.4475,VALID,4,VALID,0.433984,
2011-01-09, 00:06:04,VALID,997.207,VALID,0,VALID,92.7685,VALID,0,VALID,23.4671,VALID,4,VALID,0.305469,
2011-01-09, 00:07:04,VALID,997.217,VALID,0,VALID,92.8067,VALID,0,VALID,23.4671,VALID,4,VALID,0.269531,
2011-01-09, 00:08:04,VALID,997.23,VALID,0,VALID,92.8067,VALID,0,VALID,23.4475,VALID,4,VALID,0.315234,
2011-01-09, 00:09:04,VALID,997.173,VALID,0,VALID,92.8143,VALID,0,VALID,23.4475,VALID,4,VALID,0.35625,
2011-01-09, 00:10:04,VALID,997.198,VALID,0,VALID,92.8067,VALID,0,VALID,23.428,VALID,4,VALID,0.475781,
2011-01-09, 00:11:04,VALID,997.167,VALID,0,VALID,92.7991,VALID,0,VALID,23.428,VALID,4,VALID,0.591797,
2011-01-09, 00:12:04,VALID,997.183,VALID,0,VALID,92.8296,VALID,0,VALID,23.4671,VALID,4,VALID,0.636328,
2011-01-09, 00:13:04,VALID,997.162,VALID,0,VALID,92.8296,VALID,0,VALID,23.4866,VALID,4,VALID,0.676172,
2011-01-09, 00:14:04,VALID,997.169,VALID,0,VALID,92.8296,VALID,0,VALID,23.4671,VALID,4,VALID,0.671875,
2011-01-09, 00:15:04,VALID,997.194,VALID,0,VALID,92.8296,VALID,0,VALID,23.4866,VALID,4,VALID,0.576172,
2011-01-09, 00:16:04,VALID,997.194,VALID,0,VALID,92.8448,VALID,0,VALID,23.4866,VALID,4,VALID,0.564453,
2011-01-09, 00:17:04,VALID,997.206,VALID,0,VALID,92.8448,VALID,0,VALID,23.4866,VALID,4,VALID,0.738281,
2011-01-09, 00:18:04,VALID,997.227,VALID,0,VALID,92.8448,VALID,0,VALID,23.4263,VALID,41,VALID,0.753906,
2011-01-09, 00:19:04,VALID,997.223,VALID,0,VALID,92.8525,VALID,0,VALID,23.428,VALID,41,VALID,0.708594,
2011-01-09, 00:20:04,VALID,997.213,VALID,0,VALID,92.8372,VALID,0,VALID,23.4475,VALID,41,VALID,0.530078,
2011-01-09, 00:21:04,VALID,997.183,VALID,0,VALID,92.8601,VALID,0,VALID,23.428,VALID,41,VALID,0.40625,
2011-01-09, 00:22:04,VALID,997.192,VALID,0,VALID,92.8601,VALID,0,VALID,23.428,VALID,41,VALID,0.258594,
2011-01-09, 00:23:04,VALID,997.145,VALID,0,VALID,92.8677,VALID,0,VALID,23.4085,VALID,41,VALID,0.199609,
2011-01-09, 00:24:04,VALID,997.149,VALID,0,VALID,92.8448,VALID,0,VALID,23.4085,VALID,41,VALID,0.107813,
2011-01-09, 00:25:04,VALID,997.156,VALID,0,VALID,92.8677,VALID,0,VALID,23.428,VALID,41,VALID,0.310156,
2011-01-09, 00:26:04,VALID,997.133,VALID,0,VALID,92.8906,VALID,0,VALID,23.4475,VALID,41,VALID,0.539844,
2011-01-09, 00:27:04,VALID,997.129,VALID,0,VALID,92.8601,VALID,0,VALID,23.4475,VALID,41,VALID,0.477344,
2011-01-09, 00:28:04,VALID,997.142,VALID,0,VALID,92.8754,VALID,0,VALID,23.4671,VALID,41,VALID,0.391406,
2011-01-09, 00:29:04,VALID,997.124,VALID,0,VALID,92.8983,VALID,0,VALID,23.4671,VALID,41,VALID,0.303906,
2011-01-09, 00:30:04,VALID,997.153,VALID,0,VALID,92.8983,VALID,0,VALID,23.4671,VALID,41,VALID,0.348437,
2011-01-09, 00:31:04,VALID,997.141,VALID,0,VALID,92.8983,VALID,0,VALID,23.4866,VALID,41,VALID,0.477734,
2011-01-09, 00:32:04,VALID,997.169,VALID,0,VALID,92.8983,VALID,0,VALID,23.4866,VALID,41,VALID,0.417969,
2011-01-09, 00:33:04,VALID,997.172,VALID,0,VALID,92.9059,VALID,0,VALID,23.4671,VALID,41,VALID,0.409375,
2011-01-09, 00:34:04,VALID,997.191,VALID,0,VALID,92.9059,VALID,0,VALID,23.4866,VALID,41,VALID,0.412891,
2011-01-09, 00:35:04,VALID,997.197,VALID,0,VALID,92.8906,VALID,0,VALID,23.4671,VALID,41,VALID,0.344531,
2011-01-09, 00:36:04,VALID,997.184,VALID,0,VALID,92.9288,VALID,0,VALID,23.4263,VALID,41,VALID,0.271094,
2011-01-09, 00:37:04,VALID,997.183,VALID,0,VALID,92.9364,VALID,0,VALID,23.428,VALID,41,VALID,0.0480469,
2011-01-09, 00:38:04,VALID,997.152,VALID,0,VALID,92.9211,VALID,0,VALID,23.389,VALID,41,VALID,0,
2011-01-09, 00:39:04,VALID,997.117,VALID,0,VALID,92.9135,VALID,0,VALID,23.3695,VALID,41,VALID,0,
2011-01-09, 00:40:04,VALID,997.092,VALID,0,VALID,92.9211,VALID,0,VALID,23.3695,VALID,41,VALID,0.00234375,
2011-01-09, 00:41:04,VALID,997.063,VALID,0,VALID,92.9135,VALID,0,VALID,23.3695,VALID,41,VALID,0.130078,
2011-01-09, 00:42:04,VALID,997.045,VALID,0,VALID,92.9135,VALID,0,VALID,23.35,VALID,41,VALID,0.134375,
2011-01-09, 00:43:04,VALID,997.008,VALID,0,VALID,92.9211,VALID,0,VALID,23.3695,VALID,41,VALID,0.0398437,
2011-01-09, 00:44:04,VALID,997.027,VALID,0,VALID,92.9288,VALID,0,VALID,23.389,VALID,41,VALID,0,
2011-01-09, 00:45:04,VALID,997.052,VALID,0,VALID,92.9364,VALID,0,VALID,23.389,VALID,41,VALID,0,
2011-01-09, 00:46:04,VALID,997.045,VALID,0,VALID,92.944,VALID,0,VALID,23.428,VALID,41,VALID,0.292969,
2011-01-09, 00:47:04,VALID,997.058,VALID,0,VALID,92.9517,VALID,0,VALID,23.428,VALID,41,VALID,0,
2011-01-09, 00:48:04,VALID,997.027,VALID,0,VALID,92.944,VALID,0,VALID,23.4671,VALID,41,VALID,0,
2011-01-09, 00:49:04,VALID,997.063,VALID,0,VALID,92.9669,VALID,0,VALID,23.4458,VALID,41,VALID,0.0601562,
2011-01-09, 00:50:04,VALID,997.072,VALID,0,VALID,92.9364,VALID,0,VALID,23.4671,VALID,41,VALID,0.275391,
2011-01-09, 00:51:04,VALID,997.096,VALID,0,VALID,92.9593,VALID,0,VALID,23.4866,VALID,41,VALID,0.0472656,
2011-01-09, 00:52:04,VALID,997.083,VALID,0,VALID,92.9517,VALID,0,VALID,23.4866,VALID,33,VALID,0.470703,
2011-01-09, 00:53:04,VALID,997.098,VALID,0,VALID,92.9593,VALID,0,VALID,23.5061,VALID,29,VALID,0.214453,
2011-01-09, 00:54:04,VALID,997.079,VALID,0,VALID,92.9669,VALID,0,VALID,23.5061,VALID,29,VALID,0.350781,
2011-01-09, 00:55:04,VALID,997.082,VALID,0,VALID,92.9593,VALID,0,VALID,23.5256,VALID,30,VALID,0.382031,
2011-01-09, 00:56:04,VALID,997.042,VALID,0,VALID,92.9745,VALID,0,VALID,23.5256,VALID,84,VALID,0.576172,
2011-01-09, 00:57:04,VALID,997.007,VALID,0,VALID,92.9593,VALID,0,VALID,23.5256,VALID,87,VALID,0.525781,
2011-01-09, 00:58:04,VALID,996.97,VALID,0,VALID,92.9517,VALID,0,VALID,23.5646,VALID,110,VALID,0.519531,
2011-01-09, 00:59:04,VALID,996.927,VALID,0,VALID,92.9593,VALID,0,VALID,23.5841,VALID,110,VALID,0.543359,
2011-01-09, 01:00:04,VALID,996.932,VALID,0,VALID,92.944,VALID,0,VALID,23.6232,VALID,110,VALID,0.539453,
2011-01-09, 01:01:04,VALID,996.891,VALID,0,VALID,92.9135,VALID,0,VALID,23.6214,VALID,110,VALID,0.322266,
2011-01-09, 01:02:04,VALID,996.877,VALID,0,VALID,92.9364,VALID,0,VALID,23.664,VALID,100,VALID,0.405859,
2011-01-09, 01:03:04,VALID,996.904,VALID,0,VALID,92.8906,VALID,0,VALID,23.6036,VALID,65,VALID,0.536719,
2011-01-09, 01:04:04,VALID,996.898,VALID,0,VALID,92.8601,VALID,0,VALID,23.6232,VALID,65,VALID,0.494922,
2011-01-09, 01:05:04,VALID,996.906,VALID,0,VALID,92.8372,VALID,0,VALID,23.6232,VALID,65,VALID,0.429297,
2011-01-09, 01:06:04,VALID,996.965,VALID,0,VALID,92.8143,VALID,0,VALID,23.6232,VALID,65,VALID,0.351563,
2011-01-09, 01:07:04,VALID,996.968,VALID,0,VALID,92.7762,VALID,0,VALID,23.6622,VALID,65,VALID,0.145703,
2011-01-09, 01:08:04,VALID,996.997,VALID,0,VALID,92.7533,VALID,0,VALID,23.6622,VALID,65,VALID,0.179297,
2011-01-09, 01:09:04,VALID,997.001,VALID,0,VALID,92.7304,VALID,0,VALID,23.6427,VALID,65,VALID,0.126563,
2011-01-09, 01:10:04,VALID,997.016,VALID,0,VALID,92.6999,VALID,0,VALID,23.6214,VALID,65,VALID,0.286328,
2011-01-09, 01:11:04,VALID,997.005,VALID,0,VALID,92.6617,VALID,0,VALID,23.6427,VALID,65,VALID,0.426953,
2011-01-09, 01:12:04,VALID,997.019,VALID,0,VALID,92.616,VALID,0,VALID,23.6232,VALID,357,VALID,0.708594,
2011-01-09, 01:13:04,VALID,997.008,VALID,0,VALID,92.5549,VALID,0,VALID,23.6036,VALID,357,VALID,0.460156,
2011-01-09, 01:14:04,VALID,996.969,VALID,0,VALID,92.5091,VALID,0,VALID,23.5841,VALID,357,VALID,0.116406,
2011-01-09, 01:15:04,VALID,996.983,VALID,0,VALID,92.4786,VALID,0,VALID,23.5646,VALID,357,VALID,0,
2011-01-09, 01:16:04,VALID,996.95,VALID,0,VALID,92.4252,VALID,0,VALID,23.5664,VALID,357,VALID,0,
2011-01-09, 01:17:04,VALID,996.922,VALID,0,VALID,92.3794,VALID,0,VALID,23.5256,VALID,357,VALID,0.29375,
2011-01-09, 01:18:04,VALID,996.91,VALID,0,VALID,92.3947,VALID,0,VALID,23.5256,VALID,357,VALID,0.165234,
2011-01-09, 01:19:04,VALID,996.858,VALID,0,VALID,92.3871,VALID,0,VALID,23.5256,VALID,357,VALID,0.266797,
2011-01-09, 01:20:04,VALID,996.856,VALID,0,VALID,92.3947,VALID,0,VALID,23.5256,VALID,357,VALID,0.0613281,
2011-01-09, 01:21:04,VALID,996.809,VALID,0,VALID,92.3871,VALID,0,VALID,23.5256,VALID,357,VALID,0,
2011-01-09, 01:22:04,VALID,996.778,VALID,0,VALID,92.3947,VALID,0,VALID,23.5469,VALID,357,VALID,0,
2011-01-09, 01:23:04,VALID,996.708,VALID,0,VALID,92.3947,VALID,0,VALID,23.5451,VALID,357,VALID,0,
2011-01-09, 01:24:04,VALID,996.661,VALID,0,VALID,92.4176,VALID,0,VALID,23.5451,VALID,357,VALID,0,
2011-01-09, 01:25:04,VALID,996.62,VALID,0,VALID,92.41,VALID,0,VALID,23.5256,VALID,357,VALID,0.146875,
2011-01-09, 01:26:04,VALID,996.545,VALID,0,VALID,92.4328,VALID,0,VALID,23.5256,VALID,357,VALID,0,
2011-01-09, 01:27:04,VALID,996.508,VALID,0,VALID,92.4176,VALID,0,VALID,23.5451,VALID,357,VALID,0,
2011-01-09, 01:28:04,VALID,996.453,VALID,0,VALID,92.4405,VALID,0,VALID,23.5256,VALID,357,VALID,0,
2011-01-09, 01:29:04,VALID,996.456,VALID,0,VALID,92.4328,VALID,0,VALID,23.5451,VALID,357,VALID,0.360938,
2011-01-09, 01:30:04,VALID,996.456,VALID,0,VALID,92.4634,VALID,0,VALID,23.5664,VALID,357,VALID,0.833203,
2011-01-09, 01:31:04,VALID,996.437,VALID,0,VALID,92.471,VALID,0,VALID,23.5646,VALID,4,VALID,1.03828,
2011-01-09, 01:32:04,VALID,996.45,VALID,0,VALID,92.4481,VALID,0,VALID,23.5646,VALID,4,VALID,0.855859,
2011-01-09, 01:33:04,VALID,996.463,VALID,0,VALID,92.4252,VALID,0,VALID,23.5451,VALID,4,VALID,0.336328,
2011-01-09, 01:34:04,VALID,996.495,VALID,0,VALID,92.41,VALID,0,VALID,23.5061,VALID,4,VALID,0,
2011-01-09, 01:35:04,VALID,996.466,VALID,0,VALID,92.4023,VALID,0,VALID,23.5256,VALID,4,VALID,0,
2011-01-09, 01:36:04,VALID,996.481,VALID,0,VALID,92.4023,VALID,0,VALID,23.5061,VALID,4,VALID,0,
2011-01-09, 01:37:04,VALID,996.478,VALID,0,VALID,92.3947,VALID,0,VALID,23.4866,VALID,4,VALID,0,
2011-01-09, 01:38:04,VALID,996.471,VALID,0,VALID,92.3718,VALID,0,VALID,23.4671,VALID,4,VALID,0,
2011-01-09, 01:39:04,VALID,996.444,VALID,0,VALID,92.3642,VALID,0,VALID,23.4475,VALID,4,VALID,0,
2011-01-09, 01:40:04,VALID,996.427,VALID,0,VALID,92.3566,VALID,0,VALID,23.4475,VALID,4,VALID,0,
2011-01-09, 01:41:04,VALID,996.407,VALID,0,VALID,92.3794,VALID,0,VALID,23.4263,VALID,4,VALID,0,
2011-01-09, 01:42:04,VALID,996.399,VALID,0,VALID,92.3871,VALID,0,VALID,23.4671,VALID,4,VALID,0.192969,
2011-01-09, 01:43:04,VALID,996.405,VALID,0,VALID,92.41,VALID,0,VALID,23.4671,VALID,4,VALID,0.234375,
2011-01-09, 01:44:04,VALID,996.379,VALID,0,VALID,92.4405,VALID,0,VALID,23.4458,VALID,4,VALID,0.242188,
2011-01-09, 01:45:04,VALID,996.394,VALID,0,VALID,92.4481,VALID,0,VALID,23.4866,VALID,4,VALID,0.329688,
2011-01-09, 01:46:04,VALID,996.395,VALID,0,VALID,92.4634,VALID,0,VALID,23.5043,VALID,4,VALID,0.529688,
2011-01-09, 01:47:04,VALID,996.417,VALID,0,VALID,92.4939,VALID,0,VALID,23.5646,VALID,4,VALID,0.706641,
2011-01-09, 01:48:04,VALID,996.423,VALID,0,VALID,92.5015,VALID,0,VALID,23.5238,VALID,4,VALID,0.710938,
2011-01-09, 01:49:04,VALID,996.428,VALID,0,VALID,92.5168,VALID,0,VALID,23.5433,VALID,4,VALID,0.495703,
2011-01-09, 01:50:04,VALID,996.401,VALID,0,VALID,92.5168,VALID,0,VALID,23.5646,VALID,4,VALID,0.370703,
2011-01-09, 01:51:04,VALID,996.373,VALID,0,VALID,92.5091,VALID,0,VALID,23.5646,VALID,4,VALID,0.479297,
2011-01-09, 01:52:04,VALID,996.381,VALID,0,VALID,92.4939,VALID,0,VALID,23.5433,VALID,4,VALID,0.496094,
2011-01-09, 01:53:04,VALID,996.365,VALID,0,VALID,92.4939,VALID,0,VALID,23.5646,VALID,4,VALID,0.517969,
2011-01-09, 01:54:04,VALID,996.376,VALID,0,VALID,92.4863,VALID,0,VALID,23.5841,VALID,4,VALID,0.49375,
2011-01-09, 01:55:04,VALID,996.432,VALID,0,VALID,92.471,VALID,0,VALID,23.5646,VALID,4,VALID,0.380078,
2011-01-09, 01:56:04,VALID,996.427,VALID,0,VALID,92.4634,VALID,0,VALID,23.5451,VALID,4,VALID,0.292188,
2011-01-09, 01:57:04,VALID,996.444,VALID,0,VALID,92.4405,VALID,0,VALID,23.5256,VALID,4,VALID,0.217578,
2011-01-09, 01:58:04,VALID,996.442,VALID,0,VALID,92.4252,VALID,0,VALID,23.4866,VALID,4,VALID,0,
2011-01-09, 01:59:04,VALID,996.426,VALID,0,VALID,92.41,VALID,0,VALID,23.4671,VALID,4,VALID,0,
2011-01-09, 02:00:04,VALID,996.427,VALID,0,VALID,92.4176,VALID,0,VALID,23.4653,VALID,4,VALID,0.590234,
2011-01-09, 02:01:04,VALID,996.441,VALID,0,VALID,92.41,VALID,0,VALID,23.4653,VALID,4,VALID,0.626953,
2011-01-09, 02:02:04,VALID,996.435,VALID,0,VALID,92.4328,VALID,0,VALID,23.5061,VALID,4,VALID,0.527344,
2011-01-09, 02:03:04,VALID,996.423,VALID,0,VALID,92.4786,VALID,0,VALID,23.5451,VALID,4,VALID,0.441797,
2011-01-09, 02:04:04,VALID,996.408,VALID,0,VALID,92.4634,VALID,0,VALID,23.5238,VALID,4,VALID,0.430469,
2011-01-09, 02:05:04,VALID,996.373,VALID,0,VALID,92.4634,VALID,0,VALID,23.5451,VALID,4,VALID,0.392969,
2011-01-09, 02:06:04,VALID,996.384,VALID,0,VALID,92.4481,VALID,0,VALID,23.5646,VALID,4,VALID,0.370313,
2011-01-09, 02:07:04,VALID,996.349,VALID,0,VALID,92.4786,VALID,0,VALID,23.5238,VALID,4,VALID,0.402344,
2011-01-09, 02:08:04,VALID,996.301,VALID,0,VALID,92.4786,VALID,0,VALID,23.5646,VALID,4,VALID,0.371484,
2011-01-09, 02:09:04,VALID,996.323,VALID,0,VALID,92.4786,VALID,0,VALID,23.5238,VALID,4,VALID,0.267188,
2011-01-09, 02:10:04,VALID,996.295,VALID,0,VALID,92.4557,VALID,0,VALID,23.4848,VALID,4,VALID,0.28125,
2011-01-09, 02:11:04,VALID,996.311,VALID,0,VALID,92.4405,VALID,0,VALID,23.4866,VALID,4,VALID,0.300781,
2011-01-09, 02:12:04,VALID,996.288,VALID,0,VALID,92.4557,VALID,0,VALID,23.5061,VALID,4,VALID,0.416406,
2011-01-09, 02:13:04,VALID,996.284,VALID,0,VALID,92.4557,VALID,0,VALID,23.5256,VALID,4,VALID,0.34375,
2011-01-09, 02:14:04,VALID,996.251,VALID,0,VALID,92.4634,VALID,0,VALID,23.5646,VALID,4,VALID,0.132031,
2011-01-09, 02:15:04,VALID,996.215,VALID,0,VALID,92.4863,VALID,0,VALID,23.5646,VALID,4,VALID,0,
2011-01-09, 02:16:04,VALID,996.171,VALID,0,VALID,92.4863,VALID,0,VALID,23.5646,VALID,4,VALID,0.00117188,
2011-01-09, 02:17:04,VALID,996.158,VALID,0,VALID,92.5168,VALID,0,VALID,23.5823,VALID,4,VALID,0.468359,
2011-01-09, 02:18:04,VALID,996.118,VALID,0,VALID,92.532,VALID,0,VALID,23.6427,VALID,88,VALID,0.664453,
2011-01-09, 02:19:04,VALID,996.099,VALID,0,VALID,92.532,VALID,0,VALID,23.6622,VALID,96,VALID,0.502344,
2011-01-09, 02:20:04,VALID,996.091,VALID,0,VALID,92.5397,VALID,0,VALID,23.6604,VALID,107,VALID,0.503906,
2011-01-09, 02:21:04,VALID,996.123,VALID,0,VALID,92.4939,VALID,0,VALID,23.7012,VALID,116,VALID,0.526563,
2011-01-09, 02:22:04,VALID,996.136,VALID,0,VALID,92.4481,VALID,0,VALID,23.7207,VALID,132,VALID,0.416797,
2011-01-09, 02:23:04,VALID,996.163,VALID,0,VALID,92.3947,VALID,0,VALID,23.7384,VALID,132,VALID,0.348437,
2011-01-09, 02:24:04,VALID,996.14,VALID,0,VALID,92.3413,VALID,0,VALID,23.7597,VALID,132,VALID,0.158203,
2011-01-09, 02:25:04,VALID,996.139,VALID,0,VALID,92.2726,VALID,0,VALID,23.6994,VALID,132,VALID,0,
2011-01-09, 02:26:04,VALID,996.149,VALID,0,VALID,92.1734,VALID,0,VALID,23.7207,VALID,132,VALID,0,
2011-01-09, 02:27:04,VALID,996.174,VALID,0,VALID,92.1048,VALID,0,VALID,23.7189,VALID,132,VALID,0.117969,
2011-01-09, 02:28:04,VALID,996.211,VALID,0,VALID,92.0285,VALID,0,VALID,23.7012,VALID,132,VALID,0.423047,
2011-01-09, 02:29:04,VALID,996.254,VALID,0,VALID,91.9674,VALID,0,VALID,23.6799,VALID,131,VALID,0.444531,
2011-01-09, 02:30:04,VALID,996.303,VALID,0,VALID,91.9064,VALID,0,VALID,23.6604,VALID,131,VALID,0.0960938,
2011-01-09, 02:31:04,VALID,996.332,VALID,0,VALID,91.8454,VALID,0,VALID,23.6604,VALID,131,VALID,0.198047,
2011-01-09, 02:32:04,VALID,996.324,VALID,0,VALID,91.7996,VALID,0,VALID,23.6604,VALID,131,VALID,0.432422,
2011-01-09, 02:33:04,VALID,996.319,VALID,0,VALID,91.7614,VALID,0,VALID,23.6622,VALID,131,VALID,0.191406,
2011-01-09, 02:34:04,VALID,996.295,VALID,0,VALID,91.7157,VALID,0,VALID,23.6427,VALID,131,VALID,0.273828,
2011-01-09, 02:35:04,VALID,996.284,VALID,0,VALID,91.7157,VALID,0,VALID,23.6019,VALID,131,VALID,0.139844,
2011-01-09, 02:36:04,VALID,996.259,VALID,0,VALID,91.6928,VALID,0,VALID,23.5823,VALID,131,VALID,0,
2011-01-09, 02:37:04,VALID,996.224,VALID,0,VALID,91.7233,VALID,0,VALID,23.5628,VALID,131,VALID,0.116797,
2011-01-09, 02:38:04,VALID,996.25,VALID,0,VALID,91.7233,VALID,0,VALID,23.5841,VALID,131,VALID,0.217187,
2011-01-09, 02:39:04,VALID,996.195,VALID,0,VALID,91.7538,VALID,0,VALID,23.5451,VALID,131,VALID,0.371875,
2011-01-09, 02:40:04,VALID,996.204,VALID,0,VALID,91.8148,VALID,0,VALID,23.5256,VALID,131,VALID,0.430859,
2011-01-09, 02:41:04,VALID,996.161,VALID,0,VALID,91.8377,VALID,0,VALID,23.5238,VALID,131,VALID,0.425391,
2011-01-09, 02:42:04,VALID,996.164,VALID,0,VALID,91.9369,VALID,0,VALID,23.5433,VALID,131,VALID,0.433594,
2011-01-09, 02:43:04,VALID,996.156,VALID,0,VALID,91.9903,VALID,0,VALID,23.5433,VALID,131,VALID,0.4,
2011-01-09, 02:44:04,VALID,996.154,VALID,0,VALID,92.0056,VALID,0,VALID,23.5256,VALID,131,VALID,0.270312,
2011-01-09, 02:45:04,VALID,996.129,VALID,0,VALID,92.0361,VALID,0,VALID,23.5043,VALID,131,VALID,0.251172,
2011-01-09, 02:46:04,VALID,996.116,VALID,0,VALID,92.0361,VALID,0,VALID,23.4866,VALID,131,VALID,0.325391,
2011-01-09, 02:47:04,VALID,996.114,VALID,0,VALID,92.0819,VALID,0,VALID,23.5061,VALID,131,VALID,0.390234,
2011-01-09, 02:48:04,VALID,996.072,VALID,0,VALID,92.1124,VALID,0,VALID,23.4653,VALID,131,VALID,0.3375,
2011-01-09, 02:49:04,VALID,996.064,VALID,0,VALID,92.1429,VALID,0,VALID,23.4458,VALID,131,VALID,0.280078,
2011-01-09, 02:50:04,VALID,996.054,VALID,0,VALID,92.1734,VALID,0,VALID,23.4653,VALID,131,VALID,0.192578,
2011-01-09, 02:51:04,VALID,996.023,VALID,0,VALID,92.2268,VALID,0,VALID,23.4848,VALID,131,VALID,0.301953,
2011-01-09, 02:52:04,VALID,996.009,VALID,0,VALID,92.2726,VALID,0.112286,VALID,23.4848,VALID,131,VALID,0.175781,
2011-01-09, 02:53:04,VALID,996.003,VALID,0,VALID,92.3031,VALID,0,VALID,23.5043,VALID,131,VALID,0,
2011-01-09, 02:54:04,VALID,995.978,VALID,0,VALID,92.326,VALID,0,VALID,23.5043,VALID,131,VALID,0,
2011-01-09, 02:55:04,VALID,995.963,VALID,0,VALID,92.3871,VALID,0.112286,VALID,23.5043,VALID,131,VALID,0,
2011-01-09, 02:56:04,VALID,995.947,VALID,0,VALID,92.3871,VALID,0,VALID,23.5043,VALID,131,VALID,0.0429688,
2011-01-09, 02:57:04,VALID,995.95,VALID,0,VALID,92.4176,VALID,0.112286,VALID,23.5043,VALID,131,VALID,0.254687,
2011-01-09, 02:58:04,VALID,995.914,VALID,0,VALID,92.4328,VALID,0.112286,VALID,23.5238,VALID,131,VALID,0.263672,
2011-01-09, 02:59:04,VALID,995.931,VALID,0,VALID,92.471,VALID,0,VALID,23.5433,VALID,131,VALID,0.126953,
2011-01-09, 03:00:04,VALID,995.901,VALID,0,VALID,92.471,VALID,0,VALID,23.5433,VALID,131,VALID,0,
2011-01-09, 03:01:04,VALID,995.909,VALID,0,VALID,92.471,VALID,0,VALID,23.5451,VALID,131,VALID,0,
2011-01-09, 03:02:04,VALID,995.966,VALID,0,VALID,92.5091,VALID,0,VALID,23.5433,VALID,131,VALID,0.132031,
2011-01-09, 03:03:04,VALID,995.915,VALID,0,VALID,92.4939,VALID,0,VALID,23.5238,VALID,131,VALID,0.364453,
2011-01-09, 03:04:04,VALID,995.919,VALID,0,VALID,92.5091,VALID,0,VALID,23.5238,VALID,131,VALID,0.475,
2011-01-09, 03:05:04,VALID,995.939,VALID,0,VALID,92.532,VALID,0,VALID,23.5238,VALID,131,VALID,0.513281,
2011-01-09, 03:06:04,VALID,995.924,VALID,0,VALID,92.532,VALID,0,VALID,23.5043,VALID,131,VALID,0.65,
2011-01-09, 03:07:04,VALID,995.947,VALID,0,VALID,92.5473,VALID,0,VALID,23.5043,VALID,61,VALID,0.800391,
2011-01-09, 03:08:04,VALID,995.919,VALID,0,VALID,92.5473,VALID,0,VALID,23.4653,VALID,46,VALID,0.86875,
2011-01-09, 03:09:04,VALID,995.92,VALID,0,VALID,92.5626,VALID,0,VALID,23.4458,VALID,39,VALID,0.861328,
2011-01-09, 03:10:04,VALID,995.945,VALID,0,VALID,92.5778,VALID,0,VALID,23.4475,VALID,39,VALID,0.848047,
2011-01-09, 03:11:04,VALID,995.96,VALID,0,VALID,92.5702,VALID,0,VALID,23.3872,VALID,39,VALID,0.785547,
2011-01-09, 03:12:04,VALID,995.978,VALID,0,VALID,92.5778,VALID,0,VALID,23.3677,VALID,39,VALID,0.854688,
2011-01-09, 03:13:04,VALID,995.932,VALID,0,VALID,92.5931,VALID,0.112286,VALID,23.3482,VALID,39,VALID,0.645703,
2011-01-09, 03:14:04,VALID,995.921,VALID,0,VALID,92.5854,VALID,0,VALID,23.3482,VALID,39,VALID,0.632422,
2011-01-09, 03:15:04,VALID,995.921,VALID,0,VALID,92.6007,VALID,0,VALID,23.35,VALID,39,VALID,0.711719,
2011-01-09, 03:16:04,VALID,995.907,VALID,0,VALID,92.616,VALID,0,VALID,23.3287,VALID,39,VALID,0.699609,
2011-01-09, 03:17:04,VALID,995.919,VALID,0,VALID,92.6083,VALID,0,VALID,23.3092,VALID,39,VALID,0.777344,
2011-01-09, 03:18:04,VALID,995.869,VALID,0,VALID,92.6388,VALID,0,VALID,23.2897,VALID,42,VALID,0.839063,
2011-01-09, 03:19:04,VALID,995.896,VALID,0,VALID,92.6388,VALID,0,VALID,23.3092,VALID,42,VALID,0.736719,
2011-01-09, 03:20:04,VALID,995.891,VALID,0,VALID,92.6465,VALID,0,VALID,23.2897,VALID,42,VALID,0.766406,
2011-01-09, 03:21:04,VALID,995.917,VALID,0,VALID,92.6617,VALID,0,VALID,23.3305,VALID,17,VALID,0.854688,
2011-01-09, 03:22:04,VALID,995.943,VALID,0,VALID,92.677,VALID,0,VALID,23.3092,VALID,1,VALID,1.01914,
2011-01-09, 03:23:04,VALID,995.949,VALID,0,VALID,92.677,VALID,0,VALID,23.3287,VALID,1,VALID,1.28711,
2011-01-09, 03:24:04,VALID,995.914,VALID,0,VALID,92.7075,VALID,0,VALID,23.3677,VALID,3,VALID,1.28047,
2011-01-09, 03:25:04,VALID,995.898,VALID,0,VALID,92.6923,VALID,0,VALID,23.3482,VALID,16,VALID,1.38242,
2011-01-09, 03:26:04,VALID,995.918,VALID,0,VALID,92.7075,VALID,0.112286,VALID,23.3482,VALID,19,VALID,1.30117,
2011-01-09, 03:27:04,VALID,995.874,VALID,0,VALID,92.6999,VALID,0,VALID,23.3872,VALID,22,VALID,1.58672,
2011-01-09, 03:28:04,VALID,995.855,VALID,0,VALID,92.6923,VALID,0,VALID,23.428,VALID,17,VALID,1.39961,
2011-01-09, 03:29:04,VALID,995.858,VALID,0,VALID,92.6541,VALID,0,VALID,23.4067,VALID,350,VALID,0.831641,
2011-01-09, 03:30:04,VALID,995.816,VALID,0,VALID,92.616,VALID,0,VALID,23.5061,VALID,299,VALID,0.630469,
2011-01-09, 03:31:04,VALID,995.763,VALID,0,VALID,92.6083,VALID,0,VALID,23.5451,VALID,281,VALID,0.745313,
2011-01-09, 03:32:04,VALID,995.714,VALID,0,VALID,92.5931,VALID,0,VALID,23.5628,VALID,268,VALID,0.0375,
2011-01-09, 03:33:04,VALID,995.716,VALID,0,VALID,92.5778,VALID,0,VALID,23.5628,VALID,268,VALID,0.133203,
2011-01-09, 03:34:04,VALID,995.687,VALID,0,VALID,92.5244,VALID,0,VALID,23.5841,VALID,268,VALID,0.301562,
2011-01-09, 03:35:04,VALID,995.716,VALID,0,VALID,92.532,VALID,0,VALID,23.6036,VALID,268,VALID,0.387891,
2011-01-09, 03:36:04,VALID,995.727,VALID,0,VALID,92.4939,VALID,0,VALID,23.5823,VALID,268,VALID,0.425781,
2011-01-09, 03:37:04,VALID,995.748,VALID,0,VALID,92.4634,VALID,0,VALID,23.6019,VALID,268,VALID,0.478125,
2011-01-09, 03:38:04,VALID,995.755,VALID,0,VALID,92.4481,VALID,0,VALID,23.6409,VALID,268,VALID,0.427344,
2011-01-09, 03:39:04,VALID,995.797,VALID,0,VALID,92.4176,VALID,0.112286,VALID,23.6799,VALID,161,VALID,0.702344,
2011-01-09, 03:40:04,VALID,995.806,VALID,0,VALID,92.3489,VALID,0,VALID,23.7189,VALID,137,VALID,0.70625,
2011-01-09, 03:41:04,VALID,995.823,VALID,0,VALID,92.2803,VALID,0.112286,VALID,23.7579,VALID,133,VALID,0.585156,
2011-01-09, 03:42:04,VALID,995.853,VALID,0,VALID,92.1582,VALID,0,VALID,23.797,VALID,133,VALID,0.651953,
2011-01-09, 03:43:04,VALID,995.913,VALID,0,VALID,91.998,VALID,0,VALID,23.8378,VALID,88,VALID,0.719141,
2011-01-09, 03:44:04,VALID,995.956,VALID,0,VALID,91.7996,VALID,0,VALID,23.8378,VALID,88,VALID,0.586328,
2011-01-09, 03:45:04,VALID,995.989,VALID,0,VALID,91.5478,VALID,0,VALID,23.8183,VALID,40,VALID,0.803516,
2011-01-09, 03:46:04,VALID,995.996,VALID,0,VALID,91.3418,VALID,0,VALID,23.7793,VALID,11,VALID,0.828906,
2011-01-09, 03:47:04,VALID,996.002,VALID,0,VALID,91.2274,VALID,0,VALID,23.7597,VALID,15,VALID,0.729688,
2011-01-09, 03:48:04,VALID,995.979,VALID,0,VALID,91.1892,VALID,0,VALID,23.7402,VALID,45,VALID,0.937109,