,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-10-10, 00:00:00,VALID,918.905,VALID,0,VALID,98.5252,VALID,-0.0339617,VALID,21.2647,VALID,40,VALID,0.546165,
2002-10-10, 00:01:00,VALID,918.884,VALID,0,VALID,98.5494,VALID,-0.0339617,VALID,21.2649,VALID,37,VALID,0.347128,
2002-10-10, 00:02:00,VALID,918.868,VALID,0,VALID,98.5684,VALID,-0.0849042,VALID,21.2781,VALID,32,VALID,0.266387,
2002-10-10, 00:03:00,VALID,918.85,VALID,0,VALID,98.6625,VALID,-0.0339617,VALID,21.3072,VALID,31,VALID,0.0669922,
2002-10-10, 00:04:00,VALID,918.84,VALID,0,VALID,98.6969,VALID,-0.0339617,VALID,21.346,VALID,31,VALID,0,
2002-10-10, 00:05:00,VALID,918.805,VALID,0,VALID,98.6409,VALID,-0.0169808,VALID,21.3325,VALID,31,VALID,0.0219595,
2002-10-10, 00:06:00,VALID,918.779,VALID,0,VALID,98.5989,VALID,0,VALID,21.3029,VALID,31,VALID,0.0910714,
2002-10-10, 00:07:00,VALID,918.766,VALID,0,VALID,98.5824,VALID,-0.0169808,VALID,21.3104,VALID,30,VALID,0.179688,
2002-10-10, 00:08:00,VALID,918.743,VALID,0,VALID,98.5506,VALID,0,VALID,21.284,VALID,23,VALID,0.141426,
2002-10-10, 00:09:00,VALID,918.722,VALID,0,VALID,98.5315,VALID,-0.0169808,VALID,21.2811,VALID,19,VALID,0.0701014,
2002-10-10, 00:10:00,VALID,918.722,VALID,0,VALID,98.5277,VALID,-0.0169808,VALID,21.2682,VALID,18,VALID,0.147171,
2002-10-10, 00:11:00,VALID,918.691,VALID,0,VALID,98.5277,VALID,-0.0339617,VALID,21.262,VALID,18,VALID,0.0884766,
2002-10-10, 00:12:00,VALID,918.679,VALID,0,VALID,98.543,VALID,-0.0169808,VALID,21.2709,VALID,75,VALID,0.322545,
2002-10-10, 00:13:00,VALID,918.65,VALID,0,VALID,98.5379,VALID,-0.0169808,VALID,21.2749,VALID,194,VALID,0.364955,
2002-10-10, 00:14:00,VALID,918.624,VALID,0,VALID,98.5608,VALID,-0.0169808,VALID,21.294,VALID,194,VALID,0.250601,
2002-10-10, 00:15:00,VALID,918.613,VALID,0,VALID,98.5328,VALID,-0.0509425,VALID,21.2835,VALID,200,VALID,0.383042,
2002-10-10, 00:16:00,VALID,918.598,VALID,0,VALID,98.4934,VALID,-0.0169808,VALID,21.2805,VALID,213,VALID,0.442634,
2002-10-10, 00:17:00,VALID,918.59,VALID,0,VALID,98.4578,VALID,-0.0169808,VALID,21.2679,VALID,217,VALID,0.406055,
2002-10-10, 00:18:00,VALID,918.573,VALID,0,VALID,98.4438,VALID,0,VALID,21.2652,VALID,216,VALID,0.331027,
2002-10-10, 00:19:00,VALID,918.572,VALID,0,VALID,98.4642,VALID,-0.0339617,VALID,21.2679,VALID,215,VALID,0.263097,
2002-10-10, 00:20:00,VALID,918.542,VALID,0,VALID,98.4654,VALID,0,VALID,21.2647,VALID,206,VALID,0.133018,
2002-10-10, 00:21:00,VALID,918.517,VALID,0,VALID,98.4781,VALID,-0.0169808,VALID,21.2714,VALID,223,VALID,0.25,
2002-10-10, 00:22:00,VALID,918.496,VALID,0,VALID,98.4146,VALID,-0.0679233,VALID,21.262,VALID,231,VALID,0.145089,
2002-10-10, 00:23:00,VALID,918.475,VALID,0,VALID,98.4387,VALID,-0.0509425,VALID,21.2585,VALID,231,VALID,0,
2002-10-10, 00:24:00,VALID,918.46,VALID,0,VALID,98.4909,VALID,-0.0339617,VALID,21.2913,VALID,231,VALID,0,
2002-10-10, 00:25:00,VALID,918.442,VALID,0,VALID,98.4286,VALID,-0.0509425,VALID,21.2838,VALID,206,VALID,0.133482,
2002-10-10, 00:26:00,VALID,918.427,VALID,0,VALID,98.3243,VALID,-0.0509425,VALID,21.2587,VALID,172,VALID,0.152539,
2002-10-10, 00:27:00,VALID,918.413,VALID,0,VALID,98.3713,VALID,0,VALID,21.2361,VALID,156,VALID,0.21808,
2002-10-10, 00:28:00,VALID,918.404,VALID,0,VALID,98.4451,VALID,-0.0169808,VALID,21.2485,VALID,133,VALID,0.221967,
2002-10-10, 00:29:00,VALID,918.403,VALID,0,VALID,98.3993,VALID,-0.0339617,VALID,21.2485,VALID,133,VALID,0.190378,
2002-10-10, 00:30:00,VALID,918.411,VALID,0,VALID,98.3675,VALID,0,VALID,21.2393,VALID,133,VALID,0.202902,
2002-10-10, 00:31:00,VALID,918.407,VALID,0,VALID,98.3344,VALID,-0.0339617,VALID,21.2089,VALID,133,VALID,0.0866071,
2002-10-10, 00:32:00,VALID,918.385,VALID,0,VALID,98.3726,VALID,-0.0169808,VALID,21.214,VALID,133,VALID,0.157452,
2002-10-10, 00:33:00,VALID,918.381,VALID,0,VALID,98.4235,VALID,0,VALID,21.203,VALID,133,VALID,0.122013,
2002-10-10, 00:34:00,VALID,918.365,VALID,0,VALID,98.4476,VALID,-0.0169808,VALID,21.2035,VALID,133,VALID,0,
2002-10-10, 00:35:00,VALID,918.326,VALID,0,VALID,98.4489,VALID,-0.0339617,VALID,21.2132,VALID,133,VALID,0,
2002-10-10, 00:36:00,VALID,918.313,VALID,0,VALID,98.4425,VALID,-0.0169808,VALID,21.2167,VALID,133,VALID,0,
2002-10-10, 00:37:00,VALID,918.275,VALID,0,VALID,98.482,VALID,-0.0169808,VALID,21.2065,VALID,133,VALID,0,
2002-10-10, 00:38:00,VALID,918.274,VALID,0,VALID,98.5176,VALID,0,VALID,21.2226,VALID,133,VALID,0,
2002-10-10, 00:39:00,VALID,918.265,VALID,0,VALID,98.5277,VALID,-0.0339617,VALID,21.2426,VALID,133,VALID,0.0348214,
2002-10-10, 00:40:00,VALID,918.245,VALID,0,VALID,98.543,VALID,0,VALID,21.2318,VALID,133,VALID,0,
2002-10-10, 00:41:00,VALID,918.262,VALID,0,VALID,98.5519,VALID,0,VALID,21.2525,VALID,133,VALID,0.00120192,
2002-10-10, 00:42:00,VALID,918.255,VALID,0,VALID,98.5201,VALID,0.0169808,VALID,21.2224,VALID,133,VALID,0,
2002-10-10, 00:43:00,VALID,918.265,VALID,0,VALID,98.4858,VALID,0,VALID,21.2092,VALID,138,VALID,0.156473,
2002-10-10, 00:44:00,VALID,918.264,VALID,0,VALID,98.4896,VALID,0,VALID,21.2202,VALID,187,VALID,0.210938,
2002-10-10, 00:45:00,VALID,918.266,VALID,0,VALID,98.4832,VALID,0,VALID,21.2008,VALID,235,VALID,0.449554,
2002-10-10, 00:46:00,VALID,918.264,VALID,0,VALID,98.4565,VALID,0,VALID,21.1812,VALID,239,VALID,0.537224,
2002-10-10, 00:47:00,VALID,918.275,VALID,0,VALID,98.468,VALID,0,VALID,21.1682,VALID,244,VALID,0.388363,
2002-10-10, 00:48:00,VALID,918.283,VALID,0,VALID,98.4934,VALID,-0.0849042,VALID,21.162,VALID,243,VALID,0.531473,
2002-10-10, 00:49:00,VALID,918.286,VALID,0,VALID,98.4807,VALID,-0.0679233,VALID,21.1524,VALID,243,VALID,0.508929,
2002-10-10, 00:50:00,VALID,918.27,VALID,0,VALID,98.5277,VALID,-0.0679233,VALID,21.1497,VALID,241,VALID,0.39403,
2002-10-10, 00:51:00,VALID,918.252,VALID,0,VALID,98.5608,VALID,-0.0509425,VALID,21.1427,VALID,238,VALID,0.51057,
2002-10-10, 00:52:00,VALID,918.243,VALID,0,VALID,98.571,VALID,-0.0849042,VALID,21.1297,VALID,236,VALID,0.521429,
2002-10-10, 00:53:00,VALID,918.233,VALID,0,VALID,98.5443,VALID,-0.0339617,VALID,21.1171,VALID,224,VALID,0.352344,
2002-10-10, 00:54:00,VALID,918.246,VALID,0,VALID,98.5799,VALID,-0.101885,VALID,21.127,VALID,214,VALID,0.357143,
2002-10-10, 00:55:00,VALID,918.239,VALID,0,VALID,98.5773,VALID,-0.101885,VALID,21.127,VALID,211,VALID,0.363511,
2002-10-10, 00:56:00,VALID,918.238,VALID,0,VALID,98.5557,VALID,-0.118866,VALID,21.1171,VALID,205,VALID,0.399877,
2002-10-10, 00:57:00,VALID,918.238,VALID,0,VALID,98.5595,VALID,-0.118866,VALID,21.1238,VALID,195,VALID,0.286607,
2002-10-10, 00:58:00,VALID,918.235,VALID,0,VALID,98.5188,VALID,-0.101885,VALID,21.12,VALID,169,VALID,0.538616,
2002-10-10, 00:59:00,VALID,918.234,VALID,0,VALID,98.4731,VALID,-0.101885,VALID,21.1109,VALID,176,VALID,0.872196,
2002-10-10, 01:00:00,VALID,918.203,VALID,0,VALID,98.44,VALID,-0.101885,VALID,21.0918,VALID,173,VALID,0.886719,
2002-10-10, 01:01:00,VALID,918.208,VALID,0,VALID,98.4603,VALID,-0.101885,VALID,21.0659,VALID,169,VALID,0.904911,
2002-10-10, 01:02:00,VALID,918.183,VALID,0,VALID,98.4731,VALID,-0.0679233,VALID,21.053,VALID,175,VALID,0.654492,
2002-10-10, 01:03:00,VALID,918.175,VALID,0,VALID,98.5036,VALID,-0.0339617,VALID,21.0385,VALID,168,VALID,0.714509,
2002-10-10, 01:04:00,VALID,918.153,VALID,0,VALID,98.5379,VALID,0,VALID,21.035,VALID,185,VALID,0.835478,
2002-10-10, 01:05:00,VALID,918.159,VALID,0,VALID,98.5773,VALID,0.0169808,VALID,21.0185,VALID,178,VALID,0.319696,
2002-10-10, 01:06:00,VALID,918.143,VALID,0,VALID,98.59,VALID,0,VALID,21.0352,VALID,175,VALID,0.457366,
2002-10-10, 01:07:00,VALID,918.143,VALID,0,VALID,98.5786,VALID,0.0169808,VALID,21.0156,VALID,155,VALID,0.406696,
2002-10-10, 01:08:00,VALID,918.134,VALID,0,VALID,98.5964,VALID,0,VALID,21.0026,VALID,179,VALID,0.459936,
2002-10-10, 01:09:00,VALID,918.127,VALID,0,VALID,98.5913,VALID,0.0339617,VALID,20.9962,VALID,204,VALID,0.576517,
2002-10-10, 01:10:00,VALID,918.137,VALID,0,VALID,98.6256,VALID,0.0169808,VALID,20.9965,VALID,206,VALID,0.460714,
2002-10-10, 01:11:00,VALID,918.143,VALID,0,VALID,98.6447,VALID,0.0339617,VALID,20.9736,VALID,228,VALID,0.413086,
2002-10-10, 01:12:00,VALID,918.168,VALID,0,VALID,98.6371,VALID,0,VALID,20.9641,VALID,230,VALID,0.704687,
2002-10-10, 01:13:00,VALID,918.166,VALID,0,VALID,98.6485,VALID,0,VALID,20.9574,VALID,217,VALID,0.420496,
2002-10-10, 01:14:00,VALID,918.189,VALID,0,VALID,98.6956,VALID,0,VALID,20.9544,VALID,219,VALID,0.262541,
2002-10-10, 01:15:00,VALID,918.185,VALID,0,VALID,98.7299,VALID,0,VALID,20.9577,VALID,273,VALID,0.511161,
2002-10-10, 01:16:00,VALID,918.187,VALID,0,VALID,98.7375,VALID,0.0509425,VALID,20.9542,VALID,256,VALID,0.152232,
2002-10-10, 01:17:00,VALID,918.2,VALID,0,VALID,98.7554,VALID,0,VALID,20.9577,VALID,255,VALID,0.235577,
2002-10-10, 01:18:00,VALID,918.196,VALID,0,VALID,98.7719,VALID,0,VALID,20.9582,VALID,261,VALID,0.309053,
2002-10-10, 01:19:00,VALID,918.206,VALID,0,VALID,98.7795,VALID,0.0169808,VALID,20.9509,VALID,294,VALID,0.648438,
2002-10-10, 01:20:00,VALID,918.221,VALID,0,VALID,98.7884,VALID,-0.0169808,VALID,20.945,VALID,290,VALID,0.163086,
2002-10-10, 01:21:00,VALID,918.241,VALID,0,VALID,98.8278,VALID,0,VALID,20.9577,VALID,248,VALID,0.187946,
2002-10-10, 01:22:00,VALID,918.247,VALID,0,VALID,98.838,VALID,0.0169808,VALID,20.9612,VALID,230,VALID,0.519072,
2002-10-10, 01:23:00,VALID,918.254,VALID,0,VALID,98.838,VALID,0,VALID,20.9647,VALID,230,VALID,0.174753,
2002-10-10, 01:24:00,VALID,918.262,VALID,0,VALID,98.8609,VALID,0,VALID,20.9711,VALID,230,VALID,0,
2002-10-10, 01:25:00,VALID,918.262,VALID,0,VALID,98.8863,VALID,0,VALID,20.9932,VALID,230,VALID,0.158929,
2002-10-10, 01:26:00,VALID,918.263,VALID,0,VALID,98.9054,VALID,0,VALID,21.0134,VALID,230,VALID,0,
2002-10-10, 01:27:00,VALID,918.269,VALID,0,VALID,98.9168,VALID,0.0169808,VALID,21.0094,VALID,230,VALID,0,
2002-10-10, 01:28:00,VALID,918.25,VALID,0,VALID,98.9232,VALID,0,VALID,21.0129,VALID,230,VALID,0,
2002-10-10, 01:29:00,VALID,918.241,VALID,0,VALID,98.9296,VALID,0.0169808,VALID,21.0158,VALID,230,VALID,0,
2002-10-10, 01:30:00,VALID,918.236,VALID,0,VALID,98.9372,VALID,0,VALID,21.0158,VALID,230,VALID,0,
2002-10-10, 01:31:00,VALID,918.227,VALID,0,VALID,98.955,VALID,0,VALID,21.0355,VALID,230,VALID,0,
2002-10-10, 01:32:00,VALID,918.235,VALID,0,VALID,98.9601,VALID,0,VALID,21.0551,VALID,230,VALID,0.184416,
2002-10-10, 01:33:00,VALID,918.235,VALID,0,VALID,98.9779,VALID,-0.0849042,VALID,21.0465,VALID,229,VALID,0.140848,
2002-10-10, 01:34:00,VALID,918.233,VALID,0,VALID,98.9652,VALID,-0.101885,VALID,21.0403,VALID,229,VALID,0.0174107,
2002-10-10, 01:35:00,VALID,918.221,VALID,0,VALID,98.9664,VALID,-0.0679233,VALID,21.0462,VALID,229,VALID,0.0659055,
2002-10-10, 01:36:00,VALID,918.21,VALID,0,VALID,98.9677,VALID,-0.0679233,VALID,21.0363,VALID,229,VALID,0.000459559,
2002-10-10, 01:37:00,VALID,918.188,VALID,0,VALID,98.9703,VALID,-0.0509425,VALID,21.0468,VALID,229,VALID,0.0495536,
2002-10-10, 01:38:00,VALID,918.149,VALID,0,VALID,98.9766,VALID,-0.0849042,VALID,21.0368,VALID,229,VALID,0,
2002-10-10, 01:39:00,VALID,918.127,VALID,0,VALID,98.9817,VALID,-0.0849042,VALID,21.0433,VALID,229,VALID,0.0578125,
2002-10-10, 01:40:00,VALID,918.092,VALID,0,VALID,98.9868,VALID,-0.101885,VALID,21.053,VALID,229,VALID,0,
2002-10-10, 01:41:00,VALID,918.066,VALID,0,VALID,99.0008,VALID,-0.0679233,VALID,21.0624,VALID,300,VALID,0.304893,
2002-10-10, 01:42:00,VALID,918.041,VALID,0,VALID,98.997,VALID,-0.0509425,VALID,21.0629,VALID,8,VALID,0.435268,
2002-10-10, 01:43:00,VALID,918.018,VALID,0,VALID,98.9881,VALID,-0.101885,VALID,21.0559,VALID,8,VALID,0.476786,
2002-10-10, 01:44:00,VALID,918.002,VALID,0,VALID,98.983,VALID,-0.101885,VALID,21.0465,VALID,15,VALID,0.457532,
2002-10-10, 01:45:00,VALID,917.984,VALID,0,VALID,98.9563,VALID,-0.101885,VALID,21.0142,VALID,16,VALID,0.301471,
2002-10-10, 01:46:00,VALID,917.973,VALID,0,VALID,98.9385,VALID,-0.101885,VALID,20.9789,VALID,16,VALID,0.0361607,
2002-10-10, 01:47:00,VALID,917.954,VALID,0,VALID,98.9461,VALID,-0.0849042,VALID,20.9722,VALID,16,VALID,0,
2002-10-10, 01:48:00,VALID,917.929,VALID,0,VALID,98.9448,VALID,-0.0339617,VALID,20.9512,VALID,16,VALID,0,
2002-10-10, 01:49:00,VALID,917.895,VALID,0,VALID,98.9308,VALID,0,VALID,20.9318,VALID,24,VALID,0.246783,
2002-10-10, 01:50:00,VALID,917.866,VALID,0,VALID,98.9448,VALID,0,VALID,20.9415,VALID,24,VALID,0.285773,
2002-10-10, 01:51:00,VALID,917.857,VALID,0,VALID,98.9563,VALID,0,VALID,20.9418,VALID,24,VALID,0.243527,
2002-10-10, 01:52:00,VALID,917.852,VALID,0,VALID,98.9652,VALID,0,VALID,20.9423,VALID,24,VALID,0.0714286,
2002-10-10, 01:53:00,VALID,917.838,VALID,0,VALID,98.9804,VALID,0,VALID,20.938,VALID,24,VALID,0.374399,
2002-10-10, 01:54:00,VALID,917.847,VALID,0,VALID,98.9855,VALID,0,VALID,20.9351,VALID,24,VALID,0.379366,
2002-10-10, 01:55:00,VALID,917.848,VALID,0,VALID,98.9906,VALID,0,VALID,20.9286,VALID,25,VALID,0.356473,
2002-10-10, 01:56:00,VALID,917.834,VALID,0,VALID,98.9614,VALID,0,VALID,20.9097,VALID,52,VALID,0.408398,
2002-10-10, 01:57:00,VALID,917.855,VALID,0,VALID,98.9143,VALID,0,VALID,20.861,VALID,72,VALID,0.413393,
2002-10-10, 01:58:00,VALID,917.842,VALID,0,VALID,98.9067,VALID,0,VALID,20.8155,VALID,72,VALID,0.332721,
2002-10-10, 01:59:00,VALID,917.85,VALID,0,VALID,98.9181,VALID,0,VALID,20.7964,VALID,72,VALID,0.260074,
2002-10-10, 02:00:00,VALID,917.85,VALID,0,VALID,98.9359,VALID,0.0169808,VALID,20.7805,VALID,72,VALID,0.173214,
2002-10-10, 02:01:00,VALID,917.838,VALID,0,VALID,98.9448,VALID,0.0169808,VALID,20.7676,VALID,47,VALID,0.751116,
2002-10-10, 02:02:00,VALID,917.834,VALID,0,VALID,98.9397,VALID,0,VALID,20.7223,VALID,44,VALID,0.929487,
2002-10-10, 02:03:00,VALID,917.825,VALID,0,VALID,98.9499,VALID,-0.0339617,VALID,20.7126,VALID,45,VALID,0.994026,
2002-10-10, 02:04:00,VALID,917.812,VALID,0,VALID,98.955,VALID,-0.0169808,VALID,20.6698,VALID,49,VALID,0.887723,
2002-10-10, 02:05:00,VALID,917.819,VALID,0,VALID,98.9575,VALID,0,VALID,20.6445,VALID,46,VALID,0.948242,
2002-10-10, 02:06:00,VALID,917.813,VALID,0,VALID,98.9741,VALID,0,VALID,20.6313,VALID,57,VALID,0.918973,
2002-10-10, 02:07:00,VALID,917.792,VALID,0,VALID,98.9957,VALID,0.0169808,VALID,20.6286,VALID,42,VALID,0.880974,
2002-10-10, 02:08:00,VALID,917.794,VALID,0,VALID,99.0084,VALID,0,VALID,20.6117,VALID,60,VALID,0.751645,
2002-10-10, 02:09:00,VALID,917.787,VALID,0,VALID,99.0198,VALID,0.0169808,VALID,20.6125,VALID,56,VALID,0.59308,
2002-10-10, 02:10:00,VALID,917.772,VALID,0,VALID,99.0122,VALID,-0.0169808,VALID,20.5928,VALID,56,VALID,0.7,
2002-10-10, 02:11:00,VALID,917.759,VALID,0,VALID,99.0084,VALID,0,VALID,20.5697,VALID,56,VALID,0.675681,
2002-10-10, 02:12:00,VALID,917.736,VALID,0,VALID,99.0109,VALID,0,VALID,20.5705,VALID,71,VALID,0.807215,
2002-10-10, 02:13:00,VALID,917.726,VALID,0,VALID,99.0377,VALID,0,VALID,20.574,VALID,76,VALID,0.642857,
2002-10-10, 02:14:00,VALID,917.711,VALID,0,VALID,99.0504,VALID,0,VALID,20.5637,VALID,79,VALID,0.605664,
2002-10-10, 02:15:00,VALID,917.682,VALID,0,VALID,99.0694,VALID,0.0169808,VALID,20.5672,VALID,87,VALID,0.348214,
2002-10-10, 02:16:00,VALID,917.674,VALID,0,VALID,99.0593,VALID,0,VALID,20.5603,VALID,95,VALID,0.171415,
2002-10-10, 02:17:00,VALID,917.668,VALID,0,VALID,99.0593,VALID,0,VALID,20.561,VALID,81,VALID,0.357936,
2002-10-10, 02:18:00,VALID,917.663,VALID,0,VALID,99.0542,VALID,0.0169808,VALID,20.5414,VALID,72,VALID,0.157143,
2002-10-10, 02:19:00,VALID,917.65,VALID,0,VALID,99.0529,VALID,0.0169808,VALID,20.5548,VALID,110,VALID,0.445536,
2002-10-10, 02:20:00,VALID,917.643,VALID,0,VALID,99.0796,VALID,0.0169808,VALID,20.5347,VALID,129,VALID,0.286258,
2002-10-10, 02:21:00,VALID,917.653,VALID,0,VALID,99.0758,VALID,0,VALID,20.5411,VALID,141,VALID,0.46658,
2002-10-10, 02:22:00,VALID,917.649,VALID,0,VALID,99.1,VALID,0.0169808,VALID,20.5511,VALID,139,VALID,0.703125,
2002-10-10, 02:23:00,VALID,917.638,VALID,0,VALID,99.1139,VALID,-0.0169808,VALID,20.5675,VALID,149,VALID,0.60625,
2002-10-10, 02:24:00,VALID,917.627,VALID,0,VALID,99.1203,VALID,0.0169808,VALID,20.5707,VALID,124,VALID,0.499107,
2002-10-10, 02:25:00,VALID,917.632,VALID,0,VALID,99.1089,VALID,0,VALID,20.5675,VALID,113,VALID,0.640165,
2002-10-10, 02:26:00,VALID,917.651,VALID,0,VALID,99.105,VALID,0.0169808,VALID,20.5508,VALID,120,VALID,0.751028,
2002-10-10, 02:27:00,VALID,917.637,VALID,0,VALID,99.1368,VALID,0.0169808,VALID,20.564,VALID,148,VALID,1.38661,
2002-10-10, 02:28:00,VALID,917.629,VALID,0,VALID,99.1559,VALID,0,VALID,20.5933,VALID,152,VALID,1.27946,
2002-10-10, 02:29:00,VALID,917.629,VALID,0,VALID,99.1737,VALID,0.0169808,VALID,20.603,VALID,146,VALID,1.47115,
2002-10-10, 02:30:00,VALID,917.623,VALID,0,VALID,99.1788,VALID,0,VALID,20.6165,VALID,143,VALID,1.32813,
2002-10-10, 02:31:00,VALID,917.611,VALID,0,VALID,99.1826,VALID,0,VALID,20.616,VALID,141,VALID,1.19018,
2002-10-10, 02:32:00,VALID,917.59,VALID,0,VALID,99.1839,VALID,-0.0169808,VALID,20.6095,VALID,145,VALID,1.20391,
2002-10-10, 02:33:00,VALID,917.571,VALID,0,VALID,99.1877,VALID,0.0169808,VALID,20.606,VALID,142,VALID,1.24888,
2002-10-10, 02:34:00,VALID,917.546,VALID,0,VALID,99.1915,VALID,0,VALID,20.6063,VALID,137,VALID,1.18359,
2002-10-10, 02:35:00,VALID,917.515,VALID,0,VALID,99.1864,VALID,0,VALID,20.5864,VALID,143,VALID,1.29297,
2002-10-10, 02:36:00,VALID,917.491,VALID,0,VALID,99.1915,VALID,0.0169808,VALID,20.5871,VALID,132,VALID,1.22857,
2002-10-10, 02:37:00,VALID,917.47,VALID,0,VALID,99.1979,VALID,0,VALID,20.5777,VALID,138,VALID,1.14152,
2002-10-10, 02:38:00,VALID,917.472,VALID,0,VALID,99.1991,VALID,0,VALID,20.5543,VALID,136,VALID,1.41086,
2002-10-10, 02:39:00,VALID,917.464,VALID,0,VALID,99.2119,VALID,0,VALID,20.5548,VALID,136,VALID,1.5563,
2002-10-10, 02:40:00,VALID,917.466,VALID,0,VALID,99.208,VALID,-0.0169808,VALID,20.5344,VALID,146,VALID,1.41473,
2002-10-10, 02:41:00,VALID,917.479,VALID,0,VALID,99.2208,VALID,0,VALID,20.5484,VALID,150,VALID,1.1918,
2002-10-10, 02:42:00,VALID,917.473,VALID,0,VALID,99.2258,VALID,0,VALID,20.5451,VALID,152,VALID,1.02098,
2002-10-10, 02:43:00,VALID,917.474,VALID,0,VALID,99.2297,VALID,0,VALID,20.5292,VALID,152,VALID,1.27642,
2002-10-10, 02:44:00,VALID,917.449,VALID,0,VALID,99.2335,VALID,0,VALID,20.5123,VALID,153,VALID,1.16612,
2002-10-10, 02:45:00,VALID,917.445,VALID,0,VALID,99.2297,VALID,0,VALID,20.5093,VALID,150,VALID,1.02098,
2002-10-10, 02:46:00,VALID,917.446,VALID,0,VALID,99.222,VALID,0,VALID,20.4905,VALID,142,VALID,1.17321,
2002-10-10, 02:47:00,VALID,917.437,VALID,0,VALID,99.222,VALID,0,VALID,20.4706,VALID,146,VALID,1.20673,
2002-10-10, 02:48:00,VALID,917.417,VALID,0,VALID,99.2322,VALID,0,VALID,20.4708,VALID,144,VALID,1.76057,
2002-10-10, 02:49:00,VALID,917.402,VALID,0,VALID,99.2437,VALID,0,VALID,20.4681,VALID,142,VALID,1.50268,
2002-10-10, 02:50:00,VALID,917.383,VALID,0,VALID,99.2411,VALID,0,VALID,20.4579,VALID,123,VALID,1.08809,
2002-10-10, 02:51:00,VALID,917.372,VALID,0,VALID,99.2347,VALID,-0.0169808,VALID,20.4186,VALID,122,VALID,1.28371,
2002-10-10, 02:52:00,VALID,917.348,VALID,0,VALID,99.2386,VALID,-0.0169808,VALID,20.4089,VALID,139,VALID,1.49885,
2002-10-10, 02:53:00,VALID,917.348,VALID,0,VALID,99.2475,VALID,0,VALID,20.4191,VALID,140,VALID,1.24815,
2002-10-10, 02:54:00,VALID,917.34,VALID,0,VALID,99.2564,VALID,0,VALID,20.41,VALID,81,VALID,0.698214,
2002-10-10, 02:55:00,VALID,917.346,VALID,0,VALID,99.2475,VALID,-0.0169808,VALID,20.364,VALID,94,VALID,0.739062,
2002-10-10, 02:56:00,VALID,917.356,VALID,0,VALID,99.2411,VALID,0,VALID,20.3446,VALID,135,VALID,1.00841,
2002-10-10, 02:57:00,VALID,917.334,VALID,0,VALID,99.2513,VALID,0,VALID,20.3481,VALID,157,VALID,1.24609,
2002-10-10, 02:58:00,VALID,917.345,VALID,0,VALID,99.2653,VALID,0,VALID,20.3384,VALID,158,VALID,0.891518,
2002-10-10, 02:59:00,VALID,917.348,VALID,0,VALID,99.2691,VALID,0,VALID,20.3513,VALID,158,VALID,0.960547,
2002-10-10, 03:00:00,VALID,917.341,VALID,0,VALID,99.2704,VALID,0,VALID,20.3478,VALID,158,VALID,0.983705,
2002-10-10, 03:01:00,VALID,917.324,VALID,0,VALID,99.2818,VALID,-0.0169808,VALID,20.3475,VALID,143,VALID,1.20152,
2002-10-10, 03:02:00,VALID,917.289,VALID,0,VALID,99.2805,VALID,-0.0169808,VALID,20.3448,VALID,143,VALID,1.00062,
2002-10-10, 03:03:00,VALID,917.288,VALID,0,VALID,99.2793,VALID,0.0679233,VALID,20.3242,VALID,149,VALID,1.13393,
2002-10-10, 03:04:00,VALID,917.255,VALID,0,VALID,99.2793,VALID,0.101885,VALID,20.3209,VALID,146,VALID,0.873884,
2002-10-10, 03:05:00,VALID,917.236,VALID,0,VALID,99.2793,VALID,0.101885,VALID,20.3145,VALID,144,VALID,0.915865,
2002-10-10, 03:06:00,VALID,917.246,VALID,0,VALID,99.2869,VALID,0.101885,VALID,20.2946,VALID,153,VALID,0.590763,
2002-10-10, 03:07:00,VALID,917.238,VALID,0,VALID,99.2793,VALID,0.118866,VALID,20.2851,VALID,134,VALID,0.407143,
2002-10-10, 03:08:00,VALID,917.249,VALID,0,VALID,99.2716,VALID,0.101885,VALID,20.2695,VALID,125,VALID,0.0462891,
2002-10-10, 03:09:00,VALID,917.276,VALID,0,VALID,99.2665,VALID,0.101885,VALID,20.2108,VALID,110,VALID,0.182812,
2002-10-10, 03:10:00,VALID,917.289,VALID,0,VALID,99.2513,VALID,0.101885,VALID,20.1748,VALID,107,VALID,0.234145,
2002-10-10, 03:11:00,VALID,917.324,VALID,0,VALID,99.2653,VALID,0.101885,VALID,20.1853,VALID,109,VALID,0.195724,
2002-10-10, 03:12:00,VALID,917.331,VALID,0,VALID,99.2627,VALID,0.101885,VALID,20.1594,VALID,110,VALID,0.096875,
2002-10-10, 03:13:00,VALID,917.345,VALID,0,VALID,99.2576,VALID,0.0849042,VALID,20.15,VALID,94,VALID,0.23683,
2002-10-10, 03:14:00,VALID,917.377,VALID,0,VALID,99.2513,VALID,0.0849042,VALID,20.137,VALID,47,VALID,0.0254407,
2002-10-10, 03:15:00,VALID,917.379,VALID,0,VALID,99.2615,VALID,0.101885,VALID,20.1403,VALID,47,VALID,0.105699,
2002-10-10, 03:16:00,VALID,917.388,VALID,0,VALID,99.2615,VALID,0.118866,VALID,20.1301,VALID,65,VALID,0.168527,
2002-10-10, 03:17:00,VALID,917.402,VALID,0,VALID,99.2665,VALID,0.101885,VALID,20.1365,VALID,146,VALID,0.0884766,
2002-10-10, 03:18:00,VALID,917.41,VALID,0,VALID,99.2742,VALID,-0.0339617,VALID,20.1286,VALID,155,VALID,0.351786,
2002-10-10, 03:19:00,VALID,917.431,VALID,0,VALID,99.2704,VALID,-0.135847,VALID,20.1304,VALID,182,VALID,0.423254,
2002-10-10, 03:20:00,VALID,917.435,VALID,0,VALID,99.2704,VALID,-0.118866,VALID,20.1336,VALID,177,VALID,0.222039,
2002-10-10, 03:21:00,VALID,917.439,VALID,0,VALID,99.2538,VALID,-0.0849042,VALID,20.1135,VALID,179,VALID,0.204464,
2002-10-10, 03:22:00,VALID,917.441,VALID,0,VALID,99.2525,VALID,-0.118866,VALID,20.1011,VALID,148,VALID,0.299107,
2002-10-10, 03:23:00,VALID,917.454,VALID,0,VALID,99.25,VALID,-0.0849042,VALID,20.0782,VALID,152,VALID,0.248197,
2002-10-10, 03:24:00,VALID,917.461,VALID,0,VALID,99.2602,VALID,-0.118866,VALID,20.0817,VALID,137,VALID,0.858915,
2002-10-10, 03:25:00,VALID,917.465,VALID,0,VALID,99.2831,VALID,-0.101885,VALID,20.1078,VALID,152,VALID,0.991071,
2002-10-10, 03:26:00,VALID,917.481,VALID,0,VALID,99.3136,VALID,-0.101885,VALID,20.163,VALID,147,VALID,1.51816,
2002-10-10, 03:27:00,VALID,917.47,VALID,0,VALID,99.3263,VALID,-0.0849042,VALID,20.2079,VALID,147,VALID,1.24241,
2002-10-10, 03:28:00,VALID,917.504,VALID,0,VALID,99.3301,VALID,-0.101885,VALID,20.2077,VALID,148,VALID,1.19485,
2002-10-10, 03:29:00,VALID,917.502,VALID,0,VALID,99.3327,VALID,-0.118866,VALID,20.1975,VALID,135,VALID,0.821546,
2002-10-10, 03:30:00,VALID,917.519,VALID,0,VALID,99.325,VALID,-0.101885,VALID,20.201,VALID,115,VALID,0.688393,
2002-10-10, 03:31:00,VALID,917.522,VALID,0,VALID,99.3352,VALID,-0.101885,VALID,20.2079,VALID,150,VALID,0.996875,
2002-10-10, 03:32:00,VALID,917.499,VALID,0,VALID,99.3327,VALID,-0.101885,VALID,20.2141,VALID,156,VALID,1.19852,
2002-10-10, 03:33:00,VALID,917.477,VALID,0,VALID,99.3377,VALID,0.0339617,VALID,20.2191,VALID,145,VALID,1.61489,
2002-10-10, 03:34:00,VALID,917.467,VALID,0,VALID,99.3352,VALID,0.0679233,VALID,20.2221,VALID,148,VALID,1.53504,
2002-10-10, 03:35:00,VALID,917.457,VALID,0,VALID,99.3377,VALID,0.0509425,VALID,20.225,VALID,142,VALID,1.85957,
2002-10-10, 03:36:00,VALID,917.445,VALID,0,VALID,99.339,VALID,0.0339617,VALID,20.2221,VALID,140,VALID,1.6279,