                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/06/02 00:00,  999.0,  999.0,  -45.9,  -44.5,  -45.3,  -50.4,  -47.9,  999.0,  999.0,  -45.9,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 00:10,  999.0,  -40.9,  -40.3,  -40.1,  -44.3,  -47.9,  -51.9,  999.0,  -53.9,  -52.4,  -51.0,  -53.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -32.7,  999.0,  -50.7,  999.0,  999.0,  -51.3,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.3,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -46.7,  -46.5,  -45.3,  -59.6,  -56.3,  999.0,  -49.3,  -51.6,  999.0
1995/06/02 00:20,  999.0,  -42.9,  -37.7,  -39.1,  -41.1,  -49.2,  -47.2,  999.0,  999.0,  -52.7,  -55.1,  -53.1,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -50.6,  -49.6,  999.0,  -51.7,  -50.2,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0
1995/06/02 00:30,  -39.5,  -41.9,  -37.4,  -35.2,  -34.1,  -41.1,  -48.7,  -51.2,  -53.8,  -48.8,  -50.5,  999.0,  999.0,  -51.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -53.8,  -58.3,  -57.9,  999.0,  999.0,  -57.8,  -53.5,  999.0,  999.0,  999.0,  -57.7,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -51.2,  999.0,  999.0,  999.0,  -53.7,  -51.4
1995/06/02 00:40,  999.0,  -45.3,  -45.1,  -33.2,  -38.5,  -42.3,  -47.7,  -52.6,  -47.6,  999.0,  999.0,  999.0,  -54.4,  -51.7,  -51.8,  999.0,  999.0,  -54.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -53.4,  -53.3,  999.0,  999.0,  -51.9,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -56.0,  -55.5,  -59.8,  999.0
1995/06/02 00:50,  999.0,  -40.4,  -35.6,  -32.8,  -39.5,  -35.9,  -41.1,  -41.3,  -50.8,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -55.1,  999.0,  -49.7,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -56.3,  -55.5,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -55.9,  -58.5,  -49.5,  -58.0,  999.0,  999.0
1995/06/02 01:00,  999.0,  -38.0,  -40.2,  -36.7,  -34.0,  -45.1,  -50.6,  999.0,  -50.2,  -46.2,  -43.3,  -46.7,  -40.3,  -45.4,  -43.1,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 01:10,  -48.5,  -36.5,  -43.5,  -41.6,  -45.5,  -43.3,  -49.8,  -49.7,  -44.8,  -46.9,  -44.1,  -42.8,  -41.4,  -41.2,  -38.9,  -38.5,  -39.4,  -40.3,  -45.6,  999.0,  999.0,  -52.4,  999.0,  -52.5,  999.0,  -53.5,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -56.9,  -53.5,  999.0,  999.0,  -57.1
1995/06/02 01:20,  999.0,  -39.4,  -38.5,  -39.0,  -41.0,  -46.4,  -46.5,  -47.8,  -49.2,  -45.9,  -44.8,  -46.9,  -45.8,  -45.1,  -45.6,  -46.5,  -45.2,  -50.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -54.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -56.8,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 01:30,  -44.8,  -34.6,  -40.8,  -41.8,  -45.0,  -48.0,  -50.7,  -52.7,  -50.6,  -45.5,  -47.8,  -49.7,  -49.7,  -46.9,  999.0,  -50.7,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.8,  -49.6,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 01:40,  -51.3,  -38.0,  -39.9,  -39.8,  -41.5,  -45.0,  -48.0,  999.0,  -52.8,  -49.7,  -52.1,  -51.9,  999.0,  -52.5,  -50.7,  -50.3,  999.0,  -52.5,  -53.0,  999.0,  999.0,  999.0,  -50.0,  -49.7,  -51.3,  -50.0,  -51.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -50.2,  -59.8,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0
1995/06/02 01:50,  -49.5,  -36.9,  -36.9,  -42.1,  -44.1,  -40.2,  -43.2,  -49.4,  -49.9,  -48.0,  -46.2,  -46.7,  -49.2,  -48.2,  -46.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.3,  999.0,  -49.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  -60.5,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0
1995/06/02 02:00,  -50.9,  -39.0,  -42.2,  -42.5,  -42.1,  -42.3,  -38.9,  -41.0,  -42.9,  -45.1,  -45.7,  -47.5,  -48.5,  -44.6,  -43.0,  -40.2,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  -60.6
1995/06/02 02:10,  -50.9,  -36.7,  -44.3,  -42.9,  -41.2,  -42.3,  -37.9,  -43.7,  -47.5,  -49.2,  -46.5,  -45.1,  -45.2,  -45.8,  -45.6,  -38.5,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 02:20,  -39.4,  -28.9,  -40.1,  -44.7,  -37.6,  -41.5,  -43.2,  -43.6,  -47.6,  999.0,  -50.0,  -47.2,  -46.7,  -49.0,  -48.1,  -40.8,  -46.2,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -52.6,  -55.3,  -50.1,  -54.6,  -55.9,  999.0,  -58.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -50.3,  -48.4,  -54.8,  999.0,  -52.6,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -51.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0
1995/06/02 02:30,  -41.6,  -31.8,  -39.0,  -43.6,  -46.0,  -44.5,  -45.9,  -48.2,  -50.6,  -51.7,  -50.2,  -50.0,  -50.2,  -54.7,  -52.2,  -46.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -50.4,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -52.9,  -52.1,  -54.3,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -54.3
1995/06/02 02:40,  -45.8,  -34.9,  -40.3,  -43.4,  -45.7,  -45.8,  -45.4,  -48.5,  -48.3,  -46.2,  -45.0,  -47.8,  -44.6,  -49.5,  -50.8,  -50.6,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -59.4,  999.0,  999.0,  -53.6,  999.0,  -52.7,  -52.0,  -53.6,  -45.1,  999.0
1995/06/02 02:50,  -44.4,  -34.4,  -40.7,  -43.5,  -37.9,  -42.5,  -44.8,  -45.3,  -43.6,  -46.6,  -48.5,  -49.7,  -48.7,  999.0,  -52.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -53.5,  999.0,  -52.8,  999.0,  999.0,  999.0,  -53.9,  999.0
1995/06/02 03:00,  -47.2,  -38.2,  -44.0,  -46.9,  -48.3,  -44.3,  -42.0,  -41.9,  -49.9,  -48.7,  -49.4,  -42.1,  -46.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 03:10,  -42.5,  -34.0,  -41.2,  -45.3,  -48.0,  -44.6,  -45.0,  -51.5,  999.0,  999.0,  -50.9,  -48.5,  -46.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0
1995/06/02 03:20,  -40.7,  -30.1,  -41.9,  -39.7,  -44.3,  -43.5,  -45.7,  -44.8,  -51.1,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 03:30,  -39.2,  -34.6,  -42.5,  -47.8,  -49.4,  -49.8,  -43.4,  -49.2,  -52.3,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 03:40,  -47.4,  -32.6,  -35.8,  -38.1,  -40.3,  -41.0,  -43.2,  -46.5,  -47.6,  999.0,  999.0,  -53.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 03:50,  -41.9,  -32.8,  -37.4,  -42.0,  -46.4,  -48.5,  -47.5,  -48.0,  -46.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -54.3,  999.0
1995/06/02 04:00,  -47.4,  -37.5,  -43.2,  -45.4,  -47.5,  -49.8,  -50.5,  -51.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.8,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 04:10,  -44.6,  -36.6,  -43.5,  -46.3,  -49.0,  -48.4,  -47.2,  -48.1,  -50.2,  999.0,  999.0,  999.0,  -54.9,  -51.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 04:20,  -45.0,  -34.2,  -41.8,  -45.9,  -49.2,  -51.5,  -50.9,  -49.6,  -50.6,  999.0,  999.0,  999.0,  -50.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 04:30,  -45.3,  -36.9,  -39.6,  -43.6,  -50.1,  -49.0,  -52.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 04:40,  -43.8,  -36.6,  -38.2,  -41.0,  999.0,  -50.9,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 04:50,  -50.4,  -37.1,  -39.6,  -45.6,  -49.0,  -51.5,  -45.7,  -52.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 05:00,  -41.9,  -36.8,  -42.5,  -50.1,  999.0,  999.0,  999.0,  -51.3,  999.0,  -53.8,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 05:10,  999.0,  -40.9,  -38.6,  999.0,  -54.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 05:20,  -42.4,  -37.0,  -37.3,  -47.5,  -51.4,  -47.6,  -51.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 05:30,  -46.7,  -40.1,  -41.2,  -39.9,  -54.4,  -51.1,  999.0,  -51.5,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0
1995/06/02 05:40,  -47.3,  -33.1,  -37.7,  -37.7,  -47.4,  -50.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 05:50,  999.0,  -32.6,  -30.0,  -39.0,  -39.8,  999.0,  -51.8,  -50.1,  -52.1,  -49.9,  -52.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 06:00,  -30.0,  -31.7,  -25.1,  999.0,  -35.5,  -40.4,  -40.3,  -42.5,  -46.1,  -50.4,  -52.9,  -49.6,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 06:10,  -37.8,  -31.0,  -37.2,  -45.5,  -43.4,  999.0,  -48.6,  -44.9,  -48.9,  -50.2,  -50.0,  999.0,  -43.8,  999.0,  -52.7,  -53.7,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 06:20,  -45.8,  -35.7,  -39.2,  -41.8,  -48.3,  999.0,  -44.8,  -47.5,  -47.2,  -46.6,  -49.0,  -48.7,  -46.7,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -53.4,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 06:30,  -49.9,  -38.2,  -35.4,  -33.6,  -47.0,  -47.8,  999.0,  -47.0,  -50.1,  -54.7,  -50.1,  -49.9,  -38.9,  -50.4,  -50.3,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 06:40,  -47.0,  -34.1,  -38.3,  -35.5,  -39.8,  999.0,  -52.1,  -49.1,  -39.2,  999.0,  -47.7,  -51.5,  -48.9,  -48.6,  -40.7,  -50.8,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
1995/06/02 06:50,  -36.9,  -38.1,  -37.8,  -43.3,  -49.9,  -47.2,  -50.1,  -49.5,  -50.9,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -51.9,  -48.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 07:00,  -39.6,  -36.5,  -40.1,  -49.6,  -51.5,  -45.4,  -43.2,  999.0,  999.0,  -48.6,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 07:10,  -47.9,  -36.8,  -38.4,  -46.5,  -42.2,  -47.9,  -49.6,  -53.3,  999.0,  999.0,  999.0,  -52.7,  -50.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 07:20,  -48.4,  -37.7,  -38.8,  -43.4,  -51.9,  -47.5,  -50.1,  -53.1,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -48.2,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0
1995/06/02 07:30,  -48.2,  -38.0,  -39.4,  -36.1,  -44.1,  -48.0,  -54.9,  -48.9,  999.0,  -54.4,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 07:40,  -49.3,  -39.9,  -41.4,  -41.0,  -45.9,  -48.0,  -46.5,  -47.4,  -50.3,  -52.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -54.2,  999.0,  999.0,  -53.9,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 07:50,  -48.4,  -35.1,  -38.7,  -41.7,  -45.6,  -45.1,  -46.6,  -46.8,  -49.0,  999.0,  -51.9,  -50.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0