,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-12-28, 00:00:00,VALID,916.472,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0632,VALID,25,VALID,0,
2008-12-28, 00:01:00,VALID,916.47,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0115,VALID,25,VALID,0,
2008-12-28, 00:02:00,VALID,916.47,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0435,VALID,25,VALID,0,
2008-12-28, 00:03:00,VALID,916.491,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0597,VALID,25,VALID,0,
2008-12-28, 00:04:00,VALID,916.505,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0375,VALID,25,VALID,0,
2008-12-28, 00:05:00,VALID,916.514,VALID,0,VALID,100,VALID,0,VALID,19.0115,VALID,25,VALID,0,
2008-12-28, 00:06:00,VALID,916.522,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9921,VALID,25,VALID,0,
2008-12-28, 00:07:00,VALID,916.515,VALID,0,VALID,100,VALID,0,VALID,18.9654,VALID,26,VALID,0,
2008-12-28, 00:08:00,VALID,916.516,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9012,VALID,26,VALID,0,
2008-12-28, 00:09:00,VALID,916.479,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8523,VALID,26,VALID,0,
2008-12-28, 00:10:00,VALID,916.469,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8266,VALID,26,VALID,0,
2008-12-28, 00:11:00,VALID,916.469,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8523,VALID,26,VALID,0,
2008-12-28, 00:12:00,VALID,916.489,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8781,VALID,26,VALID,0,
2008-12-28, 00:13:00,VALID,916.518,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9269,VALID,26,VALID,0,
2008-12-28, 00:14:00,VALID,916.532,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.914,VALID,26,VALID,0,
2008-12-28, 00:15:00,VALID,916.552,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8748,VALID,26,VALID,0,
2008-12-28, 00:16:00,VALID,916.561,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8586,VALID,26,VALID,0,
2008-12-28, 00:17:00,VALID,916.576,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8162,VALID,26,VALID,0,
2008-12-28, 00:18:00,VALID,916.575,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8262,VALID,26,VALID,0,
2008-12-28, 00:19:00,VALID,916.59,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9077,VALID,26,VALID,0,
2008-12-28, 00:20:00,VALID,916.586,VALID,0,VALID,100,VALID,0,VALID,18.9721,VALID,26,VALID,0,
2008-12-28, 00:21:00,VALID,916.583,VALID,0,VALID,100,VALID,0,VALID,18.9981,VALID,26,VALID,0,
2008-12-28, 00:22:00,VALID,916.591,VALID,0,VALID,100,VALID,0,VALID,19.0143,VALID,26,VALID,0,
2008-12-28, 00:23:00,VALID,916.599,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0113,VALID,26,VALID,0,
2008-12-28, 00:24:00,VALID,916.608,VALID,0,VALID,100,VALID,0,VALID,19.0368,VALID,26,VALID,0,
2008-12-28, 00:25:00,VALID,916.599,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0465,VALID,26,VALID,0,
2008-12-28, 00:26:00,VALID,916.589,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9918,VALID,26,VALID,0,
2008-12-28, 00:27:00,VALID,916.596,VALID,0,VALID,100,VALID,0,VALID,19.0175,VALID,26,VALID,0,
2008-12-28, 00:28:00,VALID,916.596,VALID,0,VALID,100,VALID,0,VALID,19.0432,VALID,26,VALID,0,
2008-12-28, 00:29:00,VALID,916.596,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.069,VALID,26,VALID,0,
2008-12-28, 00:30:00,VALID,916.575,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0824,VALID,26,VALID,0,
2008-12-28, 00:31:00,VALID,916.553,VALID,0,VALID,100,VALID,0,VALID,19.1276,VALID,16,VALID,0,
2008-12-28, 00:32:00,VALID,916.543,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2247,VALID,358,VALID,0,
2008-12-28, 00:33:00,VALID,916.546,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3,VALID,359,VALID,0,
2008-12-28, 00:34:00,VALID,916.557,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2775,VALID,3,VALID,0,
2008-12-28, 00:35:00,VALID,916.552,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2935,VALID,4,VALID,0,
2008-12-28, 00:36:00,VALID,916.535,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3155,VALID,11,VALID,0,
2008-12-28, 00:37:00,VALID,916.506,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3025,VALID,42,VALID,0,
2008-12-28, 00:38:00,VALID,916.496,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3025,VALID,20,VALID,0,
2008-12-28, 00:39:00,VALID,916.481,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3584,VALID,19,VALID,0,
2008-12-28, 00:40:00,VALID,916.471,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3911,VALID,17,VALID,0,
2008-12-28, 00:41:00,VALID,916.463,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3941,VALID,9,VALID,0,
2008-12-28, 00:42:00,VALID,916.448,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4749,VALID,13,VALID,0,
2008-12-28, 00:43:00,VALID,916.432,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4912,VALID,15,VALID,0,
2008-12-28, 00:44:00,VALID,916.408,VALID,0,VALID,100,VALID,0,VALID,19.4745,VALID,15,VALID,0,
2008-12-28, 00:45:00,VALID,916.401,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4717,VALID,18,VALID,0,
2008-12-28, 00:46:00,VALID,916.399,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4557,VALID,18,VALID,0,
2008-12-28, 00:47:00,VALID,916.411,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4165,VALID,18,VALID,0,
2008-12-28, 00:48:00,VALID,916.395,VALID,0,VALID,100,VALID,0,VALID,19.4068,VALID,18,VALID,0,
2008-12-28, 00:49:00,VALID,916.375,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3874,VALID,19,VALID,0,
2008-12-28, 00:50:00,VALID,916.346,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3547,VALID,20,VALID,0,
2008-12-28, 00:51:00,VALID,916.329,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3519,VALID,26,VALID,0,
2008-12-28, 00:52:00,VALID,916.304,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3392,VALID,24,VALID,0,
2008-12-28, 00:53:00,VALID,916.306,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3621,VALID,15,VALID,0,
2008-12-28, 00:54:00,VALID,916.294,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3681,VALID,18,VALID,0,
2008-12-28, 00:55:00,VALID,916.307,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4101,VALID,13,VALID,0,
2008-12-28, 00:56:00,VALID,916.325,VALID,0,VALID,100,VALID,0,VALID,19.4228,VALID,12,VALID,0,
2008-12-28, 00:57:00,VALID,916.317,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.462,VALID,14,VALID,0,
2008-12-28, 00:58:00,VALID,916.292,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4817,VALID,14,VALID,0,
2008-12-28, 00:59:00,VALID,916.264,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.452,VALID,14,VALID,0,
2008-12-28, 01:00:00,VALID,916.259,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.42,VALID,14,VALID,0,
2008-12-28, 01:01:00,VALID,916.264,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3806,VALID,12,VALID,0,
2008-12-28, 01:02:00,VALID,916.268,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4165,VALID,12,VALID,0,
2008-12-28, 01:03:00,VALID,916.245,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4203,VALID,14,VALID,0,
2008-12-28, 01:04:00,VALID,916.216,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.43,VALID,14,VALID,0,
2008-12-28, 01:05:00,VALID,916.204,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.459,VALID,14,VALID,0,
2008-12-28, 01:06:00,VALID,916.192,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4397,VALID,14,VALID,0,
2008-12-28, 01:07:00,VALID,916.186,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4008,VALID,14,VALID,0,
2008-12-28, 01:08:00,VALID,916.164,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3616,VALID,14,VALID,0,
2008-12-28, 01:09:00,VALID,916.139,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3092,VALID,14,VALID,0,
2008-12-28, 01:10:00,VALID,916.101,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2157,VALID,14,VALID,0,
2008-12-28, 01:11:00,VALID,916.092,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1795,VALID,17,VALID,0,
2008-12-28, 01:12:00,VALID,916.069,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1443,VALID,21,VALID,0,
2008-12-28, 01:13:00,VALID,916.061,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1575,VALID,18,VALID,0,
2008-12-28, 01:14:00,VALID,916.057,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.17,VALID,19,VALID,0,
2008-12-28, 01:15:00,VALID,916.059,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1475,VALID,31,VALID,0,
2008-12-28, 01:16:00,VALID,916.061,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0732,VALID,37,VALID,0,
2008-12-28, 01:17:00,VALID,916.048,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.014,VALID,34,VALID,0,
2008-12-28, 01:18:00,VALID,916.06,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9856,VALID,34,VALID,0,
2008-12-28, 01:19:00,VALID,916.055,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0794,VALID,29,VALID,0,
2008-12-28, 01:20:00,VALID,916.05,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1737,VALID,25,VALID,0,
2008-12-28, 01:21:00,VALID,916.037,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.17,VALID,26,VALID,0,
2008-12-28, 01:22:00,VALID,916.015,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1174,VALID,33,VALID,0,
2008-12-28, 01:23:00,VALID,916.008,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1875,VALID,23,VALID,0,
2008-12-28, 01:24:00,VALID,915.984,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2886,VALID,25,VALID,0,
2008-12-28, 01:25:00,VALID,915.951,VALID,0,VALID,100,VALID,0.101885,VALID,19.314,VALID,26,VALID,0,
2008-12-28, 01:26:00,VALID,915.95,VALID,0,VALID,100,VALID,0.0679233,VALID,19.34,VALID,26,VALID,0,
2008-12-28, 01:27:00,VALID,915.926,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3569,VALID,26,VALID,0,
2008-12-28, 01:28:00,VALID,915.907,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3599,VALID,26,VALID,0,
2008-12-28, 01:29:00,VALID,915.887,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3831,VALID,26,VALID,0,
2008-12-28, 01:30:00,VALID,915.846,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3307,VALID,26,VALID,0,
2008-12-28, 01:31:00,VALID,915.821,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2626,VALID,26,VALID,0,
2008-12-28, 01:32:00,VALID,915.787,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2524,VALID,26,VALID,0,
2008-12-28, 01:33:00,VALID,915.758,VALID,0,VALID,100,VALID,0.101885,VALID,19.2561,VALID,26,VALID,0,
2008-12-28, 01:34:00,VALID,915.733,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2436,VALID,20,VALID,0,
2008-12-28, 01:35:00,VALID,915.71,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2436,VALID,13,VALID,0,
2008-12-28, 01:36:00,VALID,915.72,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2399,VALID,13,VALID,0,
2008-12-28, 01:37:00,VALID,915.691,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2406,VALID,13,VALID,0,
2008-12-28, 01:38:00,VALID,915.659,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2808,VALID,13,VALID,0,
2008-12-28, 01:39:00,VALID,915.642,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.29,VALID,13,VALID,0,
2008-12-28, 01:40:00,VALID,915.608,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.287,VALID,13,VALID,0,
2008-12-28, 01:41:00,VALID,915.58,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.31,VALID,13,VALID,0,
2008-12-28, 01:42:00,VALID,915.573,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3354,VALID,13,VALID,0,
2008-12-28, 01:43:00,VALID,915.589,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3487,VALID,13,VALID,0,
2008-12-28, 01:44:00,VALID,915.61,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3579,VALID,13,VALID,0,
2008-12-28, 01:45:00,VALID,915.619,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3357,VALID,3,VALID,0,
2008-12-28, 01:46:00,VALID,915.585,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.31,VALID,243,VALID,0,
2008-12-28, 01:47:00,VALID,915.547,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2928,VALID,236,VALID,0,
2008-12-28, 01:48:00,VALID,915.53,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2865,VALID,236,VALID,0,
2008-12-28, 01:49:00,VALID,915.506,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2189,VALID,236,VALID,0,
2008-12-28, 01:50:00,VALID,915.479,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1767,VALID,236,VALID,0,
2008-12-28, 01:51:00,VALID,915.435,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1508,VALID,236,VALID,0,
2008-12-28, 01:52:00,VALID,915.41,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1086,VALID,236,VALID,0,
2008-12-28, 01:53:00,VALID,915.394,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1091,VALID,236,VALID,0,
2008-12-28, 01:54:00,VALID,915.367,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0929,VALID,236,VALID,0,
2008-12-28, 01:55:00,VALID,915.356,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0507,VALID,236,VALID,0,
2008-12-28, 01:56:00,VALID,915.343,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0479,VALID,236,VALID,0,
2008-12-28, 01:57:00,VALID,915.321,VALID,0,VALID,100,VALID,-0.101885,VALID,19.025,VALID,236,VALID,0,
2008-12-28, 01:58:00,VALID,915.297,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9638,VALID,236,VALID,0,
2008-12-28, 01:59:00,VALID,915.28,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8992,VALID,236,VALID,0,
2008-12-28, 02:00:00,VALID,915.27,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.873,VALID,236,VALID,0,
2008-12-28, 02:01:00,VALID,915.26,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8505,VALID,226,VALID,0,
2008-12-28, 02:02:00,VALID,915.253,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8505,VALID,200,VALID,0,
2008-12-28, 02:03:00,VALID,915.237,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8436,VALID,200,VALID,0,
2008-12-28, 02:04:00,VALID,915.211,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8146,VALID,200,VALID,0,
2008-12-28, 02:05:00,VALID,915.186,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.756,VALID,200,VALID,0,
2008-12-28, 02:06:00,VALID,915.168,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7171,VALID,200,VALID,0,
2008-12-28, 02:07:00,VALID,915.14,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6934,VALID,200,VALID,0,
2008-12-28, 02:08:00,VALID,915.124,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7476,VALID,200,VALID,0,
2008-12-28, 02:09:00,VALID,915.105,VALID,0,VALID,100,VALID,0,VALID,18.8104,VALID,200,VALID,0,
2008-12-28, 02:10:00,VALID,915.084,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8257,VALID,156,VALID,0,
2008-12-28, 02:11:00,VALID,915.078,VALID,0,VALID,100,VALID,0,VALID,18.8616,VALID,137,VALID,0,
2008-12-28, 02:12:00,VALID,915.07,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8454,VALID,137,VALID,0,
2008-12-28, 02:13:00,VALID,915.046,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9265,VALID,132,VALID,0,
2008-12-28, 02:14:00,VALID,915.041,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9911,VALID,125,VALID,0,
2008-12-28, 02:15:00,VALID,915.024,VALID,0,VALID,100,VALID,0,VALID,18.9918,VALID,125,VALID,0,
2008-12-28, 02:16:00,VALID,914.993,VALID,0,VALID,100,VALID,0,VALID,18.9364,VALID,125,VALID,0,
2008-12-28, 02:17:00,VALID,914.981,VALID,0,VALID,100,VALID,0,VALID,18.9098,VALID,119,VALID,0,
2008-12-28, 02:18:00,VALID,914.966,VALID,0,VALID,100,VALID,0,VALID,18.9163,VALID,100,VALID,0,
2008-12-28, 02:19:00,VALID,914.966,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8845,VALID,100,VALID,0,
2008-12-28, 02:20:00,VALID,914.974,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9269,VALID,100,VALID,0,
2008-12-28, 02:21:00,VALID,914.982,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9781,VALID,100,VALID,0,
2008-12-28, 02:22:00,VALID,914.992,VALID,0,VALID,100,VALID,0,VALID,19.0363,VALID,100,VALID,0,
2008-12-28, 02:23:00,VALID,914.982,VALID,0,VALID,100,VALID,0,VALID,19.0685,VALID,100,VALID,0,
2008-12-28, 02:24:00,VALID,914.988,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0859,VALID,100,VALID,0,
2008-12-28, 02:25:00,VALID,914.981,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0432,VALID,100,VALID,0,
2008-12-28, 02:26:00,VALID,914.975,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9652,VALID,100,VALID,0,
2008-12-28, 02:27:00,VALID,914.972,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9325,VALID,100,VALID,0,
2008-12-28, 02:28:00,VALID,914.949,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9038,VALID,100,VALID,0,
2008-12-28, 02:29:00,VALID,914.925,VALID,0,VALID,100,VALID,0.0169808,VALID,18.93,VALID,100,VALID,0,
2008-12-28, 02:30:00,VALID,914.91,VALID,0,VALID,100,VALID,0,VALID,19.0235,VALID,100,VALID,0,
2008-12-28, 02:31:00,VALID,914.911,VALID,0,VALID,100,VALID,0,VALID,19.0342,VALID,100,VALID,0,
2008-12-28, 02:32:00,VALID,914.893,VALID,0,VALID,100,VALID,0,VALID,18.8584,VALID,100,VALID,0,
2008-12-28, 02:33:00,VALID,914.88,VALID,0,VALID,100,VALID,0,VALID,18.7189,VALID,94,VALID,0,
2008-12-28, 02:34:00,VALID,914.864,VALID,0,VALID,100,VALID,0,VALID,18.7001,VALID,92,VALID,0,
2008-12-28, 02:35:00,VALID,914.822,VALID,0,VALID,100,VALID,0,VALID,18.7673,VALID,91,VALID,0.0361555,
2008-12-28, 02:36:00,VALID,914.81,VALID,0,VALID,100,VALID,0.0169808,VALID,18.891,VALID,88,VALID,0,
2008-12-28, 02:37:00,VALID,914.793,VALID,0,VALID,100,VALID,0,VALID,18.9075,VALID,87,VALID,0,
2008-12-28, 02:38:00,VALID,914.764,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9167,VALID,75,VALID,0,
2008-12-28, 02:39:00,VALID,914.766,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7907,VALID,67,VALID,0,
2008-12-28, 02:40:00,VALID,914.758,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6987,VALID,67,VALID,0,
2008-12-28, 02:41:00,VALID,914.758,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7411,VALID,67,VALID,0,
2008-12-28, 02:42:00,VALID,914.737,VALID,0,VALID,100,VALID,0,VALID,18.7186,VALID,67,VALID,0,
2008-12-28, 02:43:00,VALID,914.709,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7416,VALID,67,VALID,0,
2008-12-28, 02:44:00,VALID,914.699,VALID,0,VALID,100,VALID,0,VALID,18.8224,VALID,67,VALID,0,
2008-12-28, 02:45:00,VALID,914.7,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8382,VALID,68,VALID,0,
2008-12-28, 02:46:00,VALID,914.703,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8352,VALID,68,VALID,0,
2008-12-28, 02:47:00,VALID,914.714,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7928,VALID,68,VALID,0,
2008-12-28, 02:48:00,VALID,914.711,VALID,0,VALID,100,VALID,0.0679233,VALID,18.777,VALID,68,VALID,0,
2008-12-28, 02:49:00,VALID,914.707,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7184,VALID,68,VALID,0,
2008-12-28, 02:50:00,VALID,914.696,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6795,VALID,68,VALID,0,
2008-12-28, 02:51:00,VALID,914.664,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7184,VALID,68,VALID,0,
2008-12-28, 02:52:00,VALID,914.64,VALID,0,VALID,100,VALID,0,VALID,18.5078,VALID,68,VALID,0,
2008-12-28, 02:53:00,VALID,914.64,VALID,0,VALID,100,VALID,0,VALID,18.2905,VALID,68,VALID,0,
2008-12-28, 02:54:00,VALID,914.636,VALID,0,VALID,100,VALID,0,VALID,18.1645,VALID,68,VALID,0,
2008-12-28, 02:55:00,VALID,914.617,VALID,0,VALID,100,VALID,0,VALID,18.2521,VALID,68,VALID,0,
2008-12-28, 02:56:00,VALID,914.617,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4043,VALID,68,VALID,0,
2008-12-28, 02:57:00,VALID,914.613,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4589,VALID,68,VALID,0,
2008-12-28, 02:58:00,VALID,914.617,VALID,0,VALID,100,VALID,0,VALID,18.4821,VALID,68,VALID,0,
2008-12-28, 02:59:00,VALID,914.628,VALID,0,VALID,100,VALID,0,VALID,18.5048,VALID,68,VALID,0,
2008-12-28, 03:00:00,VALID,914.634,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4914,VALID,68,VALID,0,
2008-12-28, 03:01:00,VALID,914.628,VALID,0,VALID,100,VALID,0,VALID,18.4983,VALID,68,VALID,0,
2008-12-28, 03:02:00,VALID,914.627,VALID,0,VALID,100,VALID,0,VALID,18.5115,VALID,68,VALID,0,
2008-12-28, 03:03:00,VALID,914.618,VALID,0,VALID,100,VALID,0,VALID,18.5078,VALID,68,VALID,0,
2008-12-28, 03:04:00,VALID,914.615,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4988,VALID,68,VALID,0,
2008-12-28, 03:05:00,VALID,914.589,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5081,VALID,68,VALID,0,
2008-12-28, 03:06:00,VALID,914.573,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4779,VALID,86,VALID,0,
2008-12-28, 03:07:00,VALID,914.559,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4717,VALID,123,VALID,0.0490785,
2008-12-28, 03:08:00,VALID,914.562,VALID,0,VALID,100,VALID,0,VALID,18.4884,VALID,131,VALID,0,
2008-12-28, 03:09:00,VALID,914.577,VALID,0,VALID,100,VALID,0,VALID,18.4789,VALID,135,VALID,0,
2008-12-28, 03:10:00,VALID,914.587,VALID,0,VALID,100,VALID,0,VALID,18.4532,VALID,153,VALID,0,
2008-12-28, 03:11:00,VALID,914.583,VALID,0,VALID,100,VALID,0,VALID,18.3976,VALID,167,VALID,0.0804869,
2008-12-28, 03:12:00,VALID,914.606,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3885,VALID,162,VALID,0.0509673,
2008-12-28, 03:13:00,VALID,914.613,VALID,0,VALID,100,VALID,0,VALID,18.3325,VALID,155,VALID,0,
2008-12-28, 03:14:00,VALID,914.621,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2847,VALID,145,VALID,0,
2008-12-28, 03:15:00,VALID,914.629,VALID,0,VALID,100,VALID,0,VALID,18.2289,VALID,145,VALID,0,
2008-12-28, 03:16:00,VALID,914.642,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1708,VALID,141,VALID,0,
2008-12-28, 03:17:00,VALID,914.656,VALID,0,VALID,100,VALID,0,VALID,18.1675,VALID,137,VALID,0,
2008-12-28, 03:18:00,VALID,914.682,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1807,VALID,139,VALID,0,
2008-12-28, 03:19:00,VALID,914.704,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1932,VALID,135,VALID,0,
2008-12-28, 03:20:00,VALID,914.741,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2521,VALID,136,VALID,0.0596591,
2008-12-28, 03:21:00,VALID,914.748,VALID,0,VALID,100,VALID,0,VALID,18.2847,VALID,138,VALID,0.000744048,
2008-12-28, 03:22:00,VALID,914.759,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3237,VALID,137,VALID,0.0149148,
2008-12-28, 03:23:00,VALID,914.747,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3561,VALID,143,VALID,0,
2008-12-28, 03:24:00,VALID,914.722,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3616,VALID,142,VALID,0.00109012,
2008-12-28, 03:25:00,VALID,914.7,VALID,0,VALID,100,VALID,0,VALID,18.3813,VALID,137,VALID,0.0743096,
2008-12-28, 03:26:00,VALID,914.684,VALID,0,VALID,100,VALID,0,VALID,18.3978,VALID,135,VALID,0,
2008-12-28, 03:27:00,VALID,914.705,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4244,VALID,128,VALID,0.00419207,
2008-12-28, 03:28:00,VALID,914.71,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4142,VALID,130,VALID,0,
2008-12-28, 03:29:00,VALID,914.732,VALID,0,VALID,100,VALID,0,VALID,18.3948,VALID,123,VALID,0,
2008-12-28, 03:30:00,VALID,914.745,VALID,0,VALID,100,VALID,0,VALID,18.3883,VALID,118,VALID,0.00114329,
2008-12-28, 03:31:00,VALID,914.745,VALID,0,VALID,100,VALID,0,VALID,18.3786,VALID,119,VALID,0.0443314,
2008-12-28, 03:32:00,VALID,914.758,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3788,VALID,129,VALID,0,
2008-12-28, 03:33:00,VALID,914.756,VALID,0,VALID,100,VALID,0,VALID,18.3688,VALID,128,VALID,0,
2008-12-28, 03:34:00,VALID,914.752,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3656,VALID,137,VALID,0,
2008-12-28, 03:35:00,VALID,914.761,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3301,VALID,129,VALID,0,
2008-12-28, 03:36:00,VALID,914.755,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3204,VALID,137,VALID,0,
2008-12-28, 03:37:00,VALID,914.776,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3007,VALID,136,VALID,0,
2008-12-28, 03:38:00,VALID,914.787,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.285,VALID,140,VALID,0,
2008-12-28, 03:39:00,VALID,914.801,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.265,VALID,149,VALID,0,
2008-12-28, 03:40:00,VALID,914.798,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2493,VALID,153,VALID,0.00483631,
2008-12-28, 03:41:00,VALID,914.817,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2685,VALID,151,VALID,0.00223214,
2008-12-28, 03:42:00,VALID,914.845,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2843,VALID,151,VALID,0.130451,
2008-12-28, 03:43:00,VALID,914.835,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3007,VALID,149,VALID,0.0584162,
2008-12-28, 03:44:00,VALID,914.841,VALID,0,VALID,100,VALID,0,VALID,18.2681,VALID,154,VALID,0.150694,
2008-12-28, 03:45:00,VALID,914.824,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2558,VALID,154,VALID,0,
2008-12-28, 03:46:00,VALID,914.821,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2359,VALID,158,VALID,0,
2008-12-28, 03:47:00,VALID,914.8,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2324,VALID,160,VALID,0.145241,
2008-12-28, 03:48:00,VALID,914.778,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2356,VALID,152,VALID,0.109566,
2008-12-28, 03:49:00,VALID,914.766,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.243,VALID,156,VALID,0.0992187,
2008-12-28, 03:50:00,VALID,914.75,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2491,VALID,159,VALID,0.115854,
2008-12-28, 03:51:00,VALID,914.754,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2421,VALID,153,VALID,0.235491,
2008-12-28, 03:52:00,VALID,914.742,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2426,VALID,145,VALID,0.0970486,
2008-12-28, 03:53:00,VALID,914.742,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2359,VALID,146,VALID,0.0486919,