                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/09/18 00:00,  999.0,  999.0,  999.0,   -0.8,   -1.1,  999.0,   -6.0,   -0.1,  999.0,   -5.1,   -3.3,   -3.6,  999.0,  999.0,   -4.6,   -8.5,   -7.1,   -7.6,  999.0,   -9.9,   -9.6,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0
2005/09/18 00:10,   -0.5,  999.0,    2.9,   -3.6,   -5.1,   -6.1,   -6.0,  999.0,   -6.1,  999.0,   -4.6,   -4.9,   -6.3,   -6.7,   -4.0,  999.0,   -8.9,  999.0,   -6.7,  -10.0,  999.0,   -7.7,   -7.7,   -6.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0
2005/09/18 00:20,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,   -6.9,   -6.4,   -4.5,   -6.4,   -5.4,   -5.4,   -9.9,   -2.6,   -7.5,  999.0,  999.0,   -7.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,   -9.1
2005/09/18 00:30,  999.0,   -0.1,   -1.6,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -6.9,   -6.9,  999.0,   -7.5,   -4.4,   -6.2,   -5.4,  999.0,   -9.7,  -11.0,   -8.8,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,   -8.5,   -7.5
2005/09/18 00:40,  999.0,   -0.9,   -2.5,   -4.2,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -7.0,   -7.6,   -6.8,  999.0,  999.0,   -8.2,   -8.1,  -10.6,  -10.0,  999.0,   -5.9,   -8.2,  999.0,  999.0,  999.0,  999.0,  -10.2,  -10.9
2005/09/18 00:50,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -7.5,   -6.9,   -6.9,   -6.9,   -3.8,  999.0,  999.0,  -10.1,   -9.3,  999.0,  -10.4,   -7.1,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9
2005/09/18 01:00,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,   -5.4,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,   -7.0,  999.0,  -10.7,   -8.6,   -6.7,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 01:10,  999.0,   -3.4,    0.4,   -2.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,   -6.0,   -9.2,   -8.1,   -6.9,   -8.7,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0,   -6.8,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4
2005/09/18 01:20,   -1.7,  999.0,    3.2,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -5.9,  999.0,  999.0,   -7.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0
2005/09/18 01:30,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,   -6.0,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 01:40,  999.0,    0.8,    8.1,   -3.7,  999.0,  999.0,  999.0,  999.0,   -8.0,   -6.6,  -10.0,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,   -7.6,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 01:50,  999.0,  999.0,   -0.3,  999.0,   -0.7,   -3.3,   -3.8,   -5.1,   -4.4,   -6.6,   -7.7,   -6.0,  999.0,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,   -8.5,  999.0,  999.0,  -11.8,  999.0,  999.0,  999.0
2005/09/18 02:00,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -2.9,   -6.5,   -7.5,   -3.6,   -5.7,   -5.9,   -8.5,   -8.4,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,   -6.6,   -9.5,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0
2005/09/18 02:10,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -6.4,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 02:20,  999.0,  999.0,  999.0,   -3.2,   -0.6,    0.1,   -8.7,   -8.1,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 02:30,  999.0,  999.0,   -0.2,   -1.7,   -0.2,   -3.4,  -10.1,   -6.6,   -3.0,  999.0,  999.0,  999.0,   -6.8,  999.0,   -8.1,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 02:40,    7.2,    5.8,    1.8,    0.8,   -0.2,   -1.1,   -3.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,  999.0,   -9.1,  999.0,  999.0,   -8.3,   -8.1,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9
2005/09/18 02:50,    6.1,    8.2,   -1.0,   -2.2,   -1.1,   -6.7,  999.0,   -8.3,   -3.5,  999.0,  999.0,   -9.0,  999.0,  999.0,   -7.1,   -8.8,  999.0,   -9.7,  999.0,  -10.2,  999.0,  999.0,   -7.9,   -6.9,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 03:00,   12.2,    2.9,  999.0,    1.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,   -6.8,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 03:10,    2.5,   -0.5,  999.0,   -9.7,  999.0,  -11.8,  999.0,  999.0,  999.0,  999.0,  -10.2,   -7.7,  999.0,   -5.5,   -5.9,  999.0,  999.0,  999.0,  -10.8,  999.0,  999.0,  999.0,   -6.7,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 03:20,  999.0,   -0.7,  999.0,   -2.9,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,  999.0,  999.0,  999.0,   -8.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5
2005/09/18 03:30,    3.7,  999.0,    5.9,  999.0,   -1.1,   -9.2,  999.0,  -10.8,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0
2005/09/18 03:40,  999.0,   -3.1,   -1.5,    4.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,   -8.1,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8
2005/09/18 03:50,  999.0,   -0.6,   -1.8,  999.0,  999.0,  -10.4,  999.0,   -8.9,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,   -8.6,  999.0,  999.0,   -7.3,  999.0,  999.0,  -10.1
2005/09/18 04:00,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5
2005/09/18 04:10,  999.0,    7.0,   -2.6,    3.8,    5.5,  999.0,  999.0,  999.0,  999.0,  -13.3,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2
2005/09/18 04:20,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 04:30,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 04:40,   14.2,    4.7,   -1.8,   -7.7,  999.0,   -8.9,  -12.9,   -7.0,   -6.8,  999.0,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3
2005/09/18 04:50,  999.0,    3.6,   -3.6,  999.0,  -13.8,  -10.2,  999.0,  999.0,  -11.7,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,   -7.4,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 05:00,    0.7,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,   -4.7,  -10.5,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5
2005/09/18 05:10,   17.0,    5.8,    7.1,   -0.4,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,   -8.5,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 05:20,    2.1,    6.3,    7.5,   -1.1,    1.9,  -10.1,  999.0,  999.0,  999.0,   -4.3,   -3.6,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4
2005/09/18 05:30,   14.5,   -4.8,    3.7,    0.4,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3
2005/09/18 05:40,   17.6,    7.7,    2.1,    7.6,    1.8,   -3.7,  999.0,  -12.7,  999.0,  999.0,  999.0,  999.0,   -8.4,   -7.8,   -8.4,  999.0,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0,   -8.2,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5
2005/09/18 05:50,   12.9,   13.1,   13.4,    7.9,    3.3,    5.8,  999.0,   -0.7,  999.0,  999.0,   -6.7,   -7.3,   -6.8,   -8.2,   -6.3,  -10.7,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0,   -8.0,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7
2005/09/18 06:00,    8.1,    7.1,    8.9,   12.9,    7.5,   -1.3,   -7.6,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9
2005/09/18 06:10,    4.6,    5.0,    5.2,    1.2,    3.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,  999.0,   -7.1,   -8.0,  999.0,  999.0,  999.0,  999.0,   -7.8,   -9.5
2005/09/18 06:20,  999.0,    5.5,   -0.4,   -3.2,   -2.8,  999.0,  -11.6,   -6.3,  999.0,  999.0,  999.0,  999.0,   -7.2,   -6.9,   -7.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,   -6.3,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0
2005/09/18 06:30,    8.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5
2005/09/18 06:40,   10.0,    2.5,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,   -7.9,   -7.3,   -6.7,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,   -6.4,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 06:50,   -4.6,    5.6,   -2.2,  999.0,    0.7,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,   -8.9,   -7.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 07:00,   10.9,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 07:20,   -5.6,  999.0,  999.0,  999.0,   -8.4,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 07:30,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 07:40,  999.0,   -2.3,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 07:50,  999.0,  999.0,   -0.5,   -6.7,  999.0,   -2.4,   -4.7,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 08:00,    4.0,  999.0,   -1.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,   -7.9,  -10.6,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,   -8.2,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1
2005/09/18 08:10,    8.8,  999.0,   -1.1,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,   -8.7,   -7.0,   -7.4,  999.0,  999.0,  999.0,  -10.0,  999.0,  999.0,  999.0,   -6.9,   -9.5,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0
2005/09/18 08:20,    9.6,   -1.0,   -2.2,   -2.5,  999.0,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2
2005/09/18 08:30,   12.6,    0.4,    1.6,   -0.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,   -7.4,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,   -7.9,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4
2005/09/18 08:40,    9.4,    3.0,   -2.0,    1.9,    0.1,   -5.7,   -7.3,   -8.4,  999.0,  999.0,   -9.2,  -10.6,  999.0,   -7.3,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,   -8.1,  999.0,  999.0,  999.0,   -8.5,  999.0,   -8.4
2005/09/18 08:50,    8.7,    1.1,    1.6,    0.3,   -0.7,   -2.0,   -8.1,   -9.9,  999.0,  999.0,  999.0,  -10.0,  999.0,   -6.5,   -6.1,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 09:00,    9.9,    2.2,   -1.0,   -1.1,    3.2,   -2.7,   -7.4,   -8.8,  999.0,  999.0,  999.0,   -8.5,  999.0,   -5.3,   -4.7,   -9.5,  999.0,  999.0,  999.0,  999.0,  -11.3,  999.0,   -7.1,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7
2005/09/18 09:10,    9.7,    2.6,   -0.9,    0.6,    2.4,   -0.9,   -4.9,   -7.1,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -8.4,  -10.3,  -10.4,   -6.1,   -7.9,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0
2005/09/18 09:20,    9.1,    6.6,    1.0,    1.7,   -1.1,  999.0,   -8.8,   -7.1,  999.0,  999.0,  999.0,   -8.0,   -5.7,   -5.8,   -6.1,  999.0,   -8.9,  999.0,   -7.1,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,   -7.1
2005/09/18 09:30,    8.5,    3.3,    0.2,   -0.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,   -6.8,   -5.1,   -8.7,  999.0,   -9.8,   -9.1,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 09:40,   10.6,    6.1,   -1.0,   -3.2,   -1.9,  -10.8,   -7.0,  999.0,  999.0,  999.0,  999.0,  -10.2,   -6.9,   -7.6,   -5.9,   -9.8,  999.0,   -9.3,   -7.9,  999.0,  -11.1,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  -10.2,   -8.0
2005/09/18 09:50,   15.9,    9.2,    1.2,   -1.0,   -3.2,    0.1,   -9.0,  999.0,  999.0,  999.0,  999.0,   -8.5,   -8.0,   -8.1,   -4.8,   -7.2,  999.0,   -9.0,   -9.2,  999.0,  999.0,   -9.8,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 10:00,   11.2,    5.3,    0.2,    0.9,    0.2,   -0.4,   -8.9,  999.0,  999.0,  999.0,  999.0,   -8.3,   -7.9,   -6.4,   -5.1,   -9.8,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 10:10,    8.2,    6.0,    3.8,    1.5,    0.3,    0.2,   -6.2,  -10.0,   -8.5,  999.0,  999.0,   -8.6,   -7.8,   -6.5,   -5.2,  999.0,   -8.1,  999.0,   -7.4,  999.0,  999.0,   -9.5,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7
2005/09/18 10:20,    9.8,    9.8,    6.8,    3.2,    2.2,   -0.1,   -2.1,   -9.2,   -6.8,  999.0,  999.0,  999.0,   -6.5,   -6.0,   -4.8,  999.0,   -8.9,  999.0,   -7.1,   -8.4,   -9.8,   -9.2,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,   -9.2
2005/09/18 10:30,   10.2,    3.8,    0.8,    0.2,    2.8,    1.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -6.5,   -6.2,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,   -7.7,   -7.6,  999.0,  999.0,  999.0,  999.0,   -8.6,   -7.3
2005/09/18 10:40,   10.5,    7.7,    3.9,    1.8,    1.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  999.0,   -6.3,   -5.4,   -9.5,  999.0,  999.0,  999.0,   -8.6,  999.0,   -9.2,   -5.6,   -6.9,  999.0,  999.0,  999.0,  999.0,   -8.3,   -7.3
2005/09/18 10:50,   12.2,    5.9,    3.4,    2.0,   -0.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,   -7.5,   -6.8,   -4.7,   -7.9,  -10.4,   -7.5,   -7.3,  -10.6,  -11.3,   -8.5,   -5.2,   -7.0,  999.0,  999.0,  999.0,  999.0,   -9.1,   -7.7
2005/09/18 11:00,   11.1,    6.9,    3.5,    3.1,   -0.0,   -5.2,   -3.9,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,   -6.1,   -2.5,   -7.7,  999.0,   -8.0,   -7.8,  -10.1,  999.0,   -9.8,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,   -9.0
2005/09/18 11:10,   12.5,    7.2,    1.7,    1.4,    0.9,   -0.5,   -4.2,   -4.7,  999.0,  999.0,  999.0,   -6.9,   -5.2,   -4.9,   -2.5,   -8.1,   -8.3,   -7.5,   -8.3,  -11.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,   -9.0
2005/09/18 11:20,   10.7,    7.1,    3.0,    2.5,    0.6,   -0.2,   -4.7,  999.0,  999.0,  999.0,  999.0,   -8.2,   -4.6,   -4.2,   -3.1,   -7.8,   -8.8,   -7.7,   -8.0,  999.0,   -8.3,   -8.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,   -8.8
2005/09/18 11:30,   13.0,    7.6,    2.8,    2.9,    2.0,    1.1,   -1.6,   -7.8,  999.0,  999.0,  999.0,   -7.1,   -4.4,   -5.5,   -2.7,   -7.8,   -7.4,   -8.5,   -9.0,   -8.5,  999.0,   -8.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,   -9.4
2005/09/18 11:40,   14.9,   13.7,    6.7,    2.5,    1.4,    2.1,    0.4,   -3.4,  999.0,  999.0,  999.0,   -7.1,   -5.3,   -5.1,   -0.5,  999.0,   -8.3,   -8.9,   -7.6,   -8.8,   -7.6,   -8.3,   -4.0,   -5.6,  999.0,  999.0,  999.0,  999.0,   -7.8,   -9.0
2005/09/18 11:50,   14.3,    9.2,    5.7,    2.3,   -1.4,   -0.2,   -4.7,  999.0,  999.0,  999.0,  999.0,   -7.1,   -4.4,   -4.6,   -0.9,   -7.7,   -7.8,   -9.1,   -6.6,   -8.2,   -7.3,   -7.2,   -3.1,   -5.2,  999.0,  999.0,  999.0,  999.0,   -7.0,   -7.7
2005/09/18 12:00,   10.9,    4.0,    1.3,   -0.0,   -0.6,   -6.3,   -4.3,  999.0,  999.0,  999.0,  999.0,   -7.4,   -5.5,   -4.0,   -0.5,   -8.9,   -7.5,   -7.0,  999.0,   -7.2,   -8.8,   -8.5,   -3.9,   -6.7,  999.0,  999.0,  999.0,  999.0,   -7.4,   -7.8
2005/09/18 12:10,   13.5,    7.8,    3.9,    2.6,    0.7,    0.9,   -1.8,  999.0,  999.0,  999.0,  999.0,   -6.9,   -5.6,   -4.6,   -0.1,   -7.0,   -6.6,  999.0,   -7.3,   -7.2,   -9.1,   -6.1,   -2.7,   -4.5,   -8.9,  999.0,  999.0,  999.0,   -6.2,   -6.8
2005/09/18 12:20,   10.3,    7.3,    2.6,   -2.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,   -3.1,   -4.0,   -2.3,   -6.7,   -6.4,   -7.4,   -4.4,   -7.4,   -8.1,   -8.8,   -3.0,   -6.9,   -7.7,  999.0,  999.0,  999.0,   -8.3,   -7.8
2005/09/18 12:30,   10.0,    7.4,    3.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,   -3.8,   -4.1,   -2.6,   -6.9,   -7.5,   -6.6,   -8.1,   -7.8,   -7.3,   -6.4,   -3.7,   -5.2,   -8.9,  999.0,  999.0,  999.0,   -7.2,   -8.1
2005/09/18 12:40,   11.3,   10.1,    0.7,   -2.0,   -3.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,   -5.1,   -4.2,   -5.3,   -9.8,   -8.7,   -7.3,   -8.1,   -7.9,   -7.2,   -7.6,   -3.1,   -4.9,  999.0,  999.0,  999.0,  999.0,   -7.5,   -8.4
2005/09/18 12:50,    9.5,    8.6,    0.2,   -3.1,   -6.2,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,   -3.5,   -3.9,   -4.4,   -7.6,   -6.8,   -8.4,  999.0,   -8.2,   -7.5,   -7.7,   -5.0,   -3.8,   -8.4,  999.0,  999.0,  999.0,   -7.3,   -7.5
2005/09/18 13:00,    8.8,    4.8,    0.7,   -3.7,   -1.5,  -10.2,   -4.6,  999.0,  999.0,   -5.9,   -7.0,   -6.5,   -3.2,   -3.2,   -1.9,   -7.7,   -8.2,   -7.7,   -9.7,   -7.8,   -7.8,   -7.8,   -4.6,   -7.1,   -9.3,  999.0,   -8.1,  999.0,   -9.3,   -8.5
2005/09/18 13:10,    9.6,    7.1,    2.5,   -4.9,  999.0,  999.0,  999.0,   -6.7,   -8.1,   -6.4,   -4.3,  999.0,   -4.3,   -4.3,   -0.2,   -6.1,   -9.7,   -8.0,   -6.1,  999.0,   -8.5,   -4.4,   -3.2,   -5.2,  999.0,  999.0,  999.0,  999.0,   -8.1,   -8.9
2005/09/18 13:20,    8.7,    5.9,    2.8,   -2.0,   -2.7,   -7.0,   -7.3,   -6.3,   -7.2,  999.0,   -3.3,   -2.1,   -2.0,   -3.4,   -2.6,   -5.5,   -7.0,   -8.4,   -7.8,   -7.2,   -8.5,  999.0,   -4.4,   -6.3,   -9.2,  999.0,  999.0,  999.0,   -8.8,   -9.9
2005/09/18 13:30,   11.3,    7.3,    0.4,    0.7,   -1.9,   -9.4,  999.0,   -9.0,   -4.9,   -4.9,  999.0,   -5.3,   -2.5,   -3.5,   -2.2,   -9.0,   -7.1,   -9.1,   -8.1,   -8.2,   -8.0,   -6.6,   -5.9,   -8.3,  -10.5,  999.0,  999.0,  999.0,   -9.3,   -8.9
2005/09/18 13:40,   11.7,    7.8,    1.4,  999.0,   -3.6,   -7.9,   -7.0,   -6.1,   -5.7,  999.0,  999.0,   -6.2,   -3.5,   -4.0,   -2.5,   -6.8,   -9.2,   -7.3,   -6.1,   -8.6,   -6.9,  999.0,   -3.2,   -6.1,  -11.4,  -10.5,  -10.0,  999.0,   -9.2,   -7.5
2005/09/18 13:50,   11.2,    5.8,    3.1,   -2.8,   -2.2,   -5.3,   -7.2,   -5.2,   -5.6,  999.0,  999.0,   -7.3,   -4.1,   -6.2,   -3.5,   -9.0,   -7.0,  999.0,   -8.4,   -7.7,   -8.9,   -7.8,   -4.9,   -5.0,  999.0,  999.0,  999.0,  999.0,   -8.6,   -7.6
2005/09/18 14:00,    9.9,    5.8,    4.3,   -2.2,  999.0,  999.0,   -7.2,   -7.2,   -8.3,  999.0,  999.0,   -6.4,   -4.0,   -4.7,   -3.6,   -6.6,   -9.8,   -8.0,   -7.0,   -8.7,   -7.0,   -7.6,   -4.9,   -5.6,   -7.5,  999.0,  999.0,  999.0,   -9.2,   -7.1
2005/09/18 14:10,   11.2,    6.2,   -0.2,   -2.5,  999.0,   -5.0,   -6.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -1.4,   -3.6,   -1.0,   -7.3,   -6.7,   -7.1,  999.0,   -7.3,   -7.1,   -8.2,   -2.6,   -3.0,   -9.0,  999.0,  999.0,  999.0,   -7.8,   -7.5
2005/09/18 14:20,   11.4,    8.1,   -0.8,   -3.8,   -4.2,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,   -2.7,   -4.3,   -1.7,   -7.2,   -6.4,   -6.3,   -6.0,   -7.0,   -6.3,   -8.0,   -3.8,   -4.8,   -9.7,  999.0,  -11.3,  999.0,   -7.4,   -8.7
2005/09/18 14:30,   11.0,    6.9,    3.8,    2.6,   -0.6,   -8.3,   -7.9,   -7.5,  999.0,  999.0,  999.0,  -10.0,   -3.5,   -4.6,   -2.3,   -4.9,   -7.2,  999.0,  999.0,   -7.5,   -9.0,   -8.5,   -4.3,   -5.5,   -9.1,  -10.3,  999.0,  999.0,   -7.2,   -7.1
2005/09/18 14:40,    9.4,    6.0,    5.2,    2.1,   -0.1,   -7.7,   -5.4,   -8.2,  999.0,  999.0,  999.0,   -6.9,   -2.9,   -2.6,    1.7,   -7.1,   -6.6,  999.0,   -7.7,   -7.0,   -6.2,   -6.3,   -3.1,   -4.5,   -7.3,  999.0,  999.0,  999.0,   -6.5,   -7.7
2005/09/18 14:50,   10.0,    6.6,    3.5,    0.4,   -1.7,  999.0,   -6.3,  999.0,  999.0,  999.0,   -7.0,   -5.2,   -3.1,   -4.5,   -2.3,   -8.4,   -7.7,   -7.2,   -9.2,   -7.6,   -8.3,  999.0,   -4.7,   -6.1,   -8.0,  -10.2,   -9.7,  999.0,  -10.1,   -7.8
2005/09/18 15:00,    8.8,    3.8,    2.1,    0.7,   -0.1,   -1.4,   -7.0,   -8.2,  999.0,  999.0,  999.0,   -7.1,   -2.5,   -3.0,   -1.9,   -7.8,   -7.8,   -7.5,   -9.6,   -6.1,  999.0,   -7.2,   -2.8,   -5.2,   -9.2,  999.0,  999.0,  999.0,   -6.8,   -7.8
2005/09/18 15:10,    8.2,    6.7,    3.9,   -0.3,   -3.2,   -2.3,   -2.4,  999.0,  999.0,   -6.2,  999.0,   -6.7,   -5.0,   -6.0,   -4.3,   -7.8,  999.0,   -8.6,   -6.9,   -9.7,   -9.3,   -7.1,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7