2006/11/15, +9, 136.10,  34.85, 385
00:00:00,  967.9,   10.1,   95.9,    4.84,   -0.59,    0.0, -999.0
00:00:05,  967.9,   10.1,   95.8,    5.23,   -1.80,    0.0, -999.0
00:00:10,  968.0,   10.1,   95.9,    5.18,   -1.78,    0.0, -999.0
00:00:15,  967.9,   10.1,   95.9,    2.62,   -2.91,    0.0, -999.0
00:00:20,  967.9,   10.1,   95.9,    3.01,   -1.74,    0.0, -999.0
00:00:25,  967.9,   10.1,   95.6,    1.66,   -2.13,    0.0, -999.0
00:00:30,  967.9,   10.1,   95.5,    2.50,   -2.10,    0.0, -999.0
00:00:35,  967.9,   10.1,   95.6,    1.72,   -2.97,    0.0, -999.0
00:00:40,  967.9,   10.1,   95.5,    2.73,   -2.46,    0.0, -999.0
00:00:45,  967.9,   10.1,   95.4,    2.69,   -0.24,    0.0, -999.0
00:00:50,  967.9,   10.1,   95.6,    2.09,   -0.52,    0.0, -999.0
00:00:55,  967.9,   10.1,   95.6,    2.00,   -0.89,    0.0, -999.0
00:01:00,  967.9,   10.1,   95.5,    0.80,   -1.80,    0.0, -999.0
00:01:05,  967.9,   10.1,   95.5,    0.32,   -1.27,    0.0, -999.0
00:01:10,  967.9,   10.1,   95.5,    0.10,   -0.73,    0.0, -999.0
00:01:15,  967.9,   10.1,   95.6,    0.52,   -0.30,    0.0, -999.0
00:01:20,  967.9,   10.1,   95.6,    0.51,   -0.15,    0.0, -999.0
00:01:25,  967.9,   10.1,   95.7,    0.72,   -0.30,    0.0, -999.0
00:01:30,  967.9,   10.1,   95.8,    0.99,   -0.72,    0.0, -999.0
00:01:35,  967.9,   10.1,   95.8,    1.04,   -1.04,    0.0, -999.0
00:01:40,  968.0,   10.1,   95.8,    3.84,   -0.96,    0.0, -999.0
00:01:45,  967.9,   10.1,   95.8,    3.53,   -1.29,    0.0, -999.0
00:01:50,  967.9,   10.1,   95.6,    3.89,   -0.14,    0.0, -999.0
00:01:55,  967.9,   10.1,   95.7,    2.69,   -1.49,    0.0, -999.0
00:02:00,  968.0,   10.1,   96.1,    3.64,   -1.47,    0.0, -999.0
00:02:05,  968.0,   10.1,   95.7,    3.41,   -2.47,    0.0, -999.0
00:02:10,  968.0,   10.1,   95.9,    4.48,   -2.48,    0.0, -999.0
00:02:15,  967.9,   10.1,   95.3,    4.14,   -2.79,    0.0, -999.0
00:02:20,  968.0,   10.1,   95.6,    3.81,   -1.86,    0.0, -999.0
00:02:25,  967.9,   10.1,   95.6,    2.88,   -1.66,    0.0, -999.0
00:02:30,  968.0,   10.1,   95.6,    3.38,   -1.37,    0.0, -999.0
00:02:35,  967.9,   10.1,   95.7,    2.15,   -2.15,    0.0, -999.0
00:02:40,  968.0,   10.1,   95.7,    1.17,   -2.76,    0.0, -999.0
00:02:45,  968.0,   10.1,   96.0,    1.43,   -2.68,    0.0, -999.0
00:02:50,  967.9,   10.1,   95.9,    1.51,   -1.27,    0.0, -999.0
00:02:55,  967.9,   10.1,   95.7,    2.26,   -0.82,    0.0, -999.0
00:03:00,  967.9,   10.1,   95.7,    0.52,   -1.16,    0.0, -999.0
00:03:05,  968.0,   10.1,   95.7,    1.41,   -1.15,    0.0, -999.0
00:03:10,  968.0,   10.1,   95.7,    0.66,   -2.04,    0.0, -999.0
00:03:15,  967.9,   10.1,   95.7,    0.53,   -1.37,    0.0, -999.0
00:03:20,  967.9,   10.1,   95.8,    0.75,   -0.63,    0.0, -999.0
00:03:25,  968.0,   10.1,   95.7,    0.81,   -0.97,    0.0, -999.0
00:03:30,  967.9,   10.1,   95.8,    0.67,   -0.72,    0.0, -999.0
00:03:35,  967.9,   10.1,   95.8,    0.21,   -0.44,    0.0, -999.0
00:03:40,  967.9,   10.1,   96.1,    0.10,   -0.95,    0.0, -999.0
00:03:45,  967.9,   10.1,   96.0,    1.49,   -2.29,    0.0, -999.0
00:03:50,  967.9,   10.1,   95.8,    1.60,   -1.78,    0.0, -999.0
00:03:55,  967.9,   10.1,   95.9,    2.88,   -2.50,    0.0, -999.0
00:04:00,  967.9,   10.1,   95.6,    2.81,   -2.36,    0.0, -999.0
00:04:05,  967.9,   10.1,   95.8,    1.95,   -3.12,    0.0, -999.0
00:04:10,  967.9,   10.1,   95.9,    2.42,   -4.37,    0.0, -999.0
00:04:15,  967.9,   10.1,   95.9,    1.38,   -2.72,    0.0, -999.0
00:04:20,  967.9,   10.1,   96.1,    1.59,   -1.49,    0.0, -999.0
00:04:25,  967.9,   10.1,   96.0,    1.23,   -1.58,    0.0, -999.0
00:04:30,  968.0,   10.1,   96.1,    1.58,   -0.91,    0.0, -999.0
00:04:35,  967.9,   10.1,   96.1,    2.67,   -0.47,    0.0, -999.0
00:04:40,  968.0,   10.1,   95.8,    3.11,   -0.66,    0.0, -999.0
00:04:45,  967.9,   10.1,   95.9,    1.23,   -2.12,    0.0, -999.0
00:04:50,  968.0,   10.1,   95.8,    2.33,   -1.34,    0.0, -999.0
00:04:55,  967.9,   10.1,   96.3,    2.66,   -1.80,    0.0, -999.0
00:05:00,  968.0,   10.1,   96.0,    3.48,   -0.80,    0.0, -999.0
00:05:05,  967.9,   10.1,   95.9,    2.70,   -2.90,    0.0, -999.0
00:05:10,  967.9,   10.1,   95.9,    2.34,   -0.72,    0.0, -999.0
00:05:15,  967.9,   10.1,   96.1,    2.46,   -1.09,    0.0, -999.0
00:05:20,  968.0,   10.1,   96.4,    4.24,   -1.30,    0.0, -999.0
00:05:25,  968.0,   10.1,   96.6,    4.91,   -0.34,    0.0, -999.0
00:05:30,  968.0,   10.1,   96.3,    4.04,   -1.16,    0.0, -999.0
00:05:35,  968.0,   10.0,   96.3,    4.51,   -0.24,    0.0, -999.0
00:05:40,  968.0,   10.1,   96.2,    2.08,   -2.15,    0.0, -999.0
00:05:45,  968.0,   10.0,   96.3,    4.36,   -0.46,    0.0, -999.0
00:05:50,  968.0,   10.0,   96.0,    3.59,   -0.70,    0.0, -999.0
00:05:55,  968.0,   10.0,   96.0,    2.50,   -1.62,    0.0, -999.0
00:06:00,  968.0,   10.0,   96.1,    1.28,   -1.64,    0.0, -999.0
00:06:05,  968.0,   10.0,   96.0,    1.39,   -2.61,    0.0, -999.0
00:06:10,  968.0,   10.0,   95.9,    2.83,   -3.14,    0.0, -999.0
00:06:15,  968.0,   10.0,   96.1,    3.29,   -3.07,    0.0, -999.0
00:06:20,  968.0,   10.0,   96.3,    2.54,   -0.54,    0.0, -999.0
00:06:25,  968.0,   10.0,   95.9,    2.29,   -1.49,    0.0, -999.0
00:06:30,  968.0,   10.0,   95.7,    1.87,   -2.23,    0.0, -999.0
00:06:35,  968.0,   10.0,   95.9,    2.27,   -1.97,    0.0, -999.0
00:06:40,  968.0,   10.0,   95.8,    2.24,   -3.58,    0.0, -999.0
00:06:45,  968.0,   10.0,   95.7,    1.87,   -3.83,    0.0, -999.0
00:06:50,  968.0,   10.0,   95.8,    1.52,   -3.11,    0.0, -999.0
00:06:55,  968.0,   10.0,   95.8,    1.80,   -2.66,    0.0, -999.0
00:07:00,  968.1,   10.0,   96.0,    1.59,   -0.81,    0.0, -999.0
00:07:05,  968.0,   10.0,   96.0,    2.32,   -0.98,    0.0, -999.0
00:07:10,  968.1,   10.0,   96.2,    5.97,   -2.91,    0.0, -999.0
00:07:15,  968.0,   10.0,   95.8,    5.19,   -2.10,    0.0, -999.0
00:07:20,  968.1,   10.0,   95.8,    2.31,   -3.56,    0.0, -999.0
00:07:25,  968.0,   10.0,   95.7,    1.90,   -3.04,    0.0, -999.0
00:07:30,  968.1,   10.0,   95.9,    1.49,   -1.91,    0.0, -999.0
00:07:35,  968.0,   10.0,   95.9,    1.63,   -2.52,    0.0, -999.0
00:07:40,  968.0,   10.0,   96.0,    2.72,   -3.61,    0.0, -999.0
00:07:45,  968.1,   10.0,   95.9,    2.78,   -2.42,    0.0, -999.0
00:07:50,  968.1,   10.1,   95.9,    2.42,   -2.89,    0.0, -999.0
00:07:55,  968.1,   10.1,   96.1,    2.72,   -4.18,    0.0, -999.0
00:08:00,  968.1,   10.1,   95.9,    3.41,   -2.48,    0.0, -999.0
00:08:05,  968.1,   10.1,   95.9,    2.86,   -1.52,    0.0, -999.0
00:08:10,  968.0,   10.0,   96.0,    1.46,   -1.87,    0.0, -999.0
00:08:15,  968.1,   10.1,   96.0,    3.34,   -2.43,    0.0, -999.0
00:08:20,  968.0,   10.1,   95.9,    2.60,   -2.79,    0.0, -999.0
00:08:25,  968.1,   10.0,   95.5,    2.69,   -3.20,    0.0, -999.0
00:08:30,  968.0,   10.0,   96.1,    2.83,   -2.37,    0.0, -999.0
00:08:35,  968.1,   10.1,   95.9,    2.30,   -1.93,    0.0, -999.0
00:08:40,  968.1,   10.1,   96.1,    2.29,   -1.99,    0.0, -999.0
00:08:45,  968.0,   10.0,   96.1,    2.22,   -2.84,    0.0, -999.0
00:08:50,  968.1,   10.0,   96.0,    2.78,   -1.18,    0.0, -999.0
00:08:55,  968.0,   10.0,   96.1,    2.74,   -2.30,    0.0, -999.0
00:09:00,  968.0,   10.0,   95.9,    2.88,   -1.34,    0.0, -999.0
00:09:05,  968.1,   10.0,   96.1,    4.06,   -1.48,    0.0, -999.0
00:09:10,  968.1,   10.0,   96.4,    4.21,   -0.22,    0.0, -999.0
00:09:15,  968.0,   10.0,   96.2,    3.85,   -1.71,    0.0, -999.0
00:09:20,  968.1,   10.0,   96.3,    2.59,   -1.44,    0.0, -999.0
00:09:25,  968.0,   10.0,   96.3,    2.70,   -1.62,    0.0, -999.0
00:09:30,  968.1,   10.0,   96.4,    0.61,   -1.86,    0.0, -999.0
00:09:35,  968.0,   10.0,   96.2,    1.79,   -2.29,    0.0, -999.0
00:09:40,  968.0,   10.0,   96.2,    2.00,   -0.85,    0.0, -999.0
00:09:45,  968.1,   10.0,   96.3,    2.31,   -1.13,    0.0, -999.0
00:09:50,  968.0,   10.0,   96.6,    0.50,   -1.85,    0.0, -999.0
00:09:55,  968.0,   10.0,   96.2,    1.86,   -2.00,    0.0, -999.0
00:10:00,  968.1,   10.0,   96.3,    1.84,   -0.53,    0.0, -999.0
00:10:05,  968.0,   10.0,   96.3,    2.63,   -1.17,    0.0, -999.0
00:10:10,  968.0,   10.0,   95.9,    2.14,   -1.67,    0.0, -999.0
00:10:15,  968.0,   10.0,   96.2,    3.33,   -0.17,    0.0, -999.0
00:10:20,  968.0,   10.0,   95.9,    2.87,   -1.28,    0.0, -999.0
00:10:25,  968.0,   10.0,   96.3,    2.42,   -0.47,    0.0, -999.0
00:10:30,  968.0,   10.0,   96.3,    2.41,   -0.25,    0.0, -999.0
00:10:35,  968.0,   10.0,   96.2,    1.95,   -1.42,    0.0, -999.0
00:10:40,  968.1,   10.0,   96.0,    2.55,   -1.53,    0.0, -999.0
00:10:45,  968.0,   10.0,   96.2,    3.67,   -3.08,    0.0, -999.0
00:10:50,  968.0,   10.0,   96.2,    4.29,   -3.35,    0.0, -999.0
00:10:55,  968.0,   10.0,   96.1,    5.32,   -3.32,    0.0, -999.0
00:11:00,  968.0,   10.0,   96.0,    4.69,   -3.80,    0.0, -999.0
00:11:05,  968.0,   10.0,   96.3,    4.53,   -4.38,    0.0, -999.0
00:11:10,  968.0,   10.0,   96.0,    3.16,   -4.34,    0.0, -999.0
00:11:15,  968.0,   10.0,   96.0,    3.38,   -3.63,    0.0, -999.0
00:11:20,  968.0,   10.0,   96.0,    3.23,   -1.94,    0.0, -999.0
00:11:25,  968.0,   10.0,   96.2,    2.65,   -2.30,    0.0, -999.0
00:11:30,  968.0,   10.0,   96.1,    2.89,   -3.21,    0.0, -999.0
00:11:35,  968.0,   10.0,   96.0,    2.63,   -1.77,    0.0, -999.0
00:11:40,  968.0,   10.0,   96.2,    5.05,   -2.15,    0.0, -999.0
00:11:45,  968.1,   10.0,   96.2,    4.59,   -1.67,    0.0, -999.0
00:11:50,  968.1,   10.0,   96.0,    4.87,   -0.26,    0.0, -999.0
00:11:55,  968.0,   10.0,   96.1,    4.57,   -1.40,    0.0, -999.0
00:12:00,  968.0,   10.0,   95.8,    3.47,   -0.12,    0.0, -999.0
00:12:05,  968.0,   10.0,   96.0,    2.66,   -1.73,    0.0, -999.0
00:12:10,  968.0,   10.0,   95.8,    4.38,   -1.77,    0.0, -999.0
00:12:15,  968.0,   10.0,   95.9,    3.19,   -1.36,    0.0, -999.0
00:12:20,  968.0,   10.0,   96.0,    3.32,    0.35,    0.0, -999.0
00:12:25,  968.0,   10.0,   95.7,    3.15,   -1.75,    0.0, -999.0
00:12:30,  968.0,   10.0,   95.7,    2.97,   -0.47,    0.0, -999.0
00:12:35,  968.0,   10.0,   95.9,    1.68,   -1.68,    0.0, -999.0
00:12:40,  968.0,   10.0,   95.7,    1.98,   -3.04,    0.0, -999.0
00:12:45,  968.0,   10.0,   95.5,    2.17,   -2.09,    0.0, -999.0
00:12:50,  968.0,   10.0,   95.7,    1.79,    0.03,    0.0, -999.0
00:12:55,  968.0,   10.0,   95.4,    0.75,   -0.78,    0.0, -999.0
00:13:00,  968.0,   10.0,   95.3,    2.29,   -2.06,    0.0, -999.0
00:13:05,  968.0,   10.0,   95.6,    1.34,   -1.44,    0.0, -999.0
00:13:10,  968.0,   10.0,   95.7,    1.24,   -0.22,    0.0, -999.0
00:13:15,  968.1,   10.0,   95.3,    1.45,   -1.56,    0.0, -999.0
00:13:20,  968.0,   10.0,   95.3,    1.68,   -2.00,    0.0, -999.0
00:13:25,  968.0,   10.0,   95.3,    0.98,   -1.17,    0.0, -999.0
00:13:30,  968.0,   10.0,   95.4,    0.87,   -0.94,    0.0, -999.0
00:13:35,  968.0,   10.0,   95.6,    0.33,   -1.03,    0.0, -999.0
00:13:40,  968.0,   10.0,   95.6,    4.48,   -3.50,    0.0, -999.0
00:13:45,  968.0,   10.0,   95.7,    3.97,   -3.70,    0.0, -999.0
00:13:50,  968.0,   10.0,   95.6,    3.17,   -5.48,    0.0, -999.0
00:13:55,  968.1,   10.0,   95.6,    2.65,   -4.41,    0.0, -999.0
00:14:00,  968.0,   10.0,   95.6,    5.23,   -2.33,    0.0, -999.0
00:14:05,  968.0,   10.0,   95.8,    4.79,   -2.66,    0.0, -999.0
00:14:10,  968.0,   10.0,   95.7,    1.02,   -3.81,    0.0, -999.0
00:14:15,  968.0,   10.0,   95.8,    2.85,   -0.98,    0.0, -999.0
00:14:20,  968.0,   10.0,   95.8,    1.21,   -2.28,    0.0, -999.0
00:14:25,  968.1,   10.0,   95.6,    0.76,   -0.79,    0.0, -999.0
00:14:30,  968.0,   10.0,   95.5,    0.83,   -0.35,    0.0, -999.0
00:14:35,  968.0,   10.0,   95.4,    0.63,   -0.70,    0.0, -999.0
00:14:40,  968.1,   10.0,   95.7,    3.33,   -1.48,    0.0, -999.0
00:14:45,  968.1,   10.0,   95.4,    1.89,   -3.15,    0.0, -999.0
00:14:50,  968.0,   10.0,   95.4,    3.11,   -2.26,    0.0, -999.0
00:14:55,  968.0,   10.0,   95.7,    3.51,   -1.07,    0.0, -999.0
00:15:00,  968.0,   10.0,   95.6,    3.17,   -0.33,    0.0, -999.0
00:15:05,  968.0,   10.0,   95.6,    1.75,   -2.32,    0.0, -999.0
00:15:10,  968.0,   10.0,   95.0,    1.41,   -2.26,    0.0, -999.0
00:15:15,  968.0,   10.0,   95.4,    2.47,   -2.47,    0.0, -999.0
00:15:20,  968.0,   10.0,   95.4,    3.45,   -2.51,    0.0, -999.0
00:15:25,  968.0,   10.0,   95.3,    3.03,   -2.20,    0.0, -999.0
00:15:30,  968.0,   10.0,   95.1,    3.76,   -0.13,    0.0, -999.0
00:15:35,  968.1,   10.0,   95.5,    2.54,   -1.03,    0.0, -999.0
00:15:40,  968.0,   10.0,   95.4,    2.65,   -0.61,    0.0, -999.0
00:15:45,  968.0,   10.0,   95.1,    2.11,   -1.65,    0.0, -999.0
00:15:50,  968.0,   10.0,   95.3,    1.95,   -2.32,    0.0, -999.0
00:15:55,  968.0,   10.0,   95.2,    1.83,   -1.97,    0.0, -999.0
00:16:00,  968.0,   10.0,   95.2,    2.03,   -1.32,    0.0, -999.0
00:16:05,  968.0,   10.0,   95.2,    2.02,   -1.76,    0.0, -999.0
00:16:10,  968.0,   10.0,   95.1,    1.89,   -1.38,    0.0, -999.0
00:16:15,  968.0,   10.0,   95.0,    1.77,   -0.79,    0.0, -999.0
00:16:20,  968.0,   10.0,   94.8,    1.71,   -1.07,    0.0, -999.0
00:16:25,  968.0,   10.0,   94.7,    3.63,   -2.18,    0.0, -999.0
00:16:30,  968.0,   10.0,   94.7,    2.86,   -3.80,    0.0, -999.0
00:16:35,  968.0,   10.0,   94.7,    5.04,   -2.79,    0.0, -999.0
00:16:40,  968.1,   10.0,   94.7,    4.40,   -2.54,    0.0, -999.0
00:16:45,  968.1,   10.0,   94.9,    3.92,   -2.55,    0.0, -999.0
00:16:50,  968.0,   10.0,   94.6,    1.94,    0.38,    0.0, -999.0
00:16:55,  968.0,   10.0,   94.6,    4.64,   -0.74,    0.0, -999.0
00:17:00,  968.0,   10.0,   94.3,    2.26,   -1.97,    0.0, -999.0
00:17:05,  968.1,   10.0,   94.0,    2.07,   -1.15,    0.0, -999.0
00:17:10,  968.0,   10.0,   94.0,    5.74,   -2.09,    0.0, -999.0
00:17:15,  968.0,   10.0,   94.1,    4.13,   -4.59,    0.0, -999.0
00:17:20,  968.0,   10.0,   94.1,    5.47,   -3.03,    0.0, -999.0
00:17:25,  968.1,   10.0,   94.3,    4.84,   -3.14,    0.0, -999.0
00:17:30,  968.0,   10.0,   94.3,    3.87,   -2.81,    0.0, -999.0
00:17:35,  968.0,   10.0,   94.8,    3.50,   -1.07,    0.0, -999.0
00:17:40,  968.0,   10.0,   94.3,    2.95,   -1.50,    0.0, -999.0
00:17:45,  968.0,   10.0,   94.4,    2.89,   -1.60,    0.0, -999.0
00:17:50,  968.0,   10.0,   94.4,    3.48,   -0.43,    0.0, -999.0
00:17:55,  968.1,   10.0,   93.8,    2.64,   -1.07,    0.0, -999.0
00:18:00,  968.1,   10.0,   94.1,    2.49,   -0.62,    0.0, -999.0
00:18:05,  968.0,   10.0,   94.1,    2.97,   -1.65,    0.0, -999.0
00:18:10,  968.0,   10.0,   94.3,    3.44,   -0.42,    0.0, -999.0
00:18:15,  968.0,   10.0,   94.1,    1.66,   -1.78,    0.0, -999.0
00:18:20,  968.0,   10.0,   94.1,    0.27,   -1.26,    0.0, -999.0
00:18:25,  967.9,   10.0,   93.7,    1.48,   -2.46,    0.0, -999.0
00:18:30,  968.0,   10.0,   93.9,    3.69,   -2.05,    0.0, -999.0
00:18:35,  968.0,   10.0,   93.8,    4.28,   -1.47,    0.0, -999.0
00:18:40,  968.0,   10.0,   93.7,    1.94,   -3.10,    0.0, -999.0
00:18:45,  968.1,   10.0,   93.7,    0.76,   -2.34,    0.0, -999.0
00:18:50,  968.0,   10.0,   93.7,    0.92,   -1.74,    0.0, -999.0
00:18:55,  968.0,   10.0,   93.4,    1.15,   -1.59,    0.0, -999.0
00:19:00,  968.0,   10.0,   93.5,    2.43,   -1.24,    0.0, -999.0
00:19:05,  968.0,   10.0,   93.8,    2.41,   -1.75,    0.0, -999.0
00:19:10,  968.0,   10.0,   93.7,    1.94,   -2.31,    0.0, -999.0
00:19:15,  967.9,   10.0,   93.8,    2.94,   -2.74,    0.0, -999.0
00:19:20,  968.0,   10.0,   93.7,    1.61,   -1.73,    0.0, -999.0
00:19:25,  968.0,   10.0,   93.7,    1.30,   -1.45,    0.0, -999.0
00:19:30,  968.0,   10.0,   93.7,    1.08,   -0.62,    0.0, -999.0
00:19:35,  968.0,   10.0,   93.6,    1.93,   -1.07,    0.0, -999.0
00:19:40,  968.0,   10.0,   93.5,    2.21,   -1.60,    0.0, -999.0
00:19:45,  968.1,   10.0,   93.7,    2.29,   -1.49,    0.0, -999.0
00:19:50,  968.0,   10.0,   93.4,    3.04,   -1.35,    0.0, -999.0
00:19:55,  968.0,   10.0,   93.4,    2.65,   -1.72,    0.0, -999.0
00:20:00,  968.0,   10.0,   93.3,    1.21,   -2.18,    0.0, -999.0
00:20:05,  968.0,   10.0,   93.4,    0.33,   -2.10,    0.0, -999.0
00:20:10,  968.0,   10.0,   93.5,    1.29,   -2.07,    0.0, -999.0
00:20:15,  968.0,   10.0,   93.2,    2.24,   -2.17,    0.0, -999.0
00:20:20,  968.0,   10.0,   93.6,    0.93,   -2.42,    0.0, -999.0
00:20:25,  968.0,   10.0,   93.5,    2.30,   -2.84,    0.0, -999.0
00:20:30,  968.0,   10.0,   93.7,    3.31,   -2.88,    0.0, -999.0
00:20:35,  968.0,   10.0,   93.6,    2.49,   -2.67,    0.0, -999.0
00:20:40,  968.0,   10.0,   93.7,    3.59,   -2.16,    0.0, -999.0
00:20:45,  968.1,   10.0,   93.7,    1.49,   -3.88,    0.0, -999.0
00:20:50,  968.1,   10.0,   93.7,    2.19,   -2.43,    0.0, -999.0
00:20:55,  968.1,   10.0,   93.5,    2.25,   -0.95,    0.0, -999.0
00:21:00,  968.0,   10.0,   93.8,    2.47,   -0.75,    0.0, -999.0
00:21:05,  968.0,   10.0,   93.8,    2.41,   -0.51,    0.0, -999.0
00:21:10,  968.1,   10.0,   93.9,    2.91,   -0.62,    0.0, -999.0
00:21:15,  968.1,   10.0,   93.9,    3.18,   -1.28,    0.0, -999.0
00:21:20,  968.0,   10.0,   93.9,    2.32,   -1.95,    0.0, -999.0
00:21:25,  968.0,   10.0,   94.1,    2.57,   -1.55,    0.0, -999.0
00:21:30,  968.0,   10.0,   94.2,    2.65,   -1.18,    0.0, -999.0
00:21:35,  968.0,   10.0,   93.8,    3.38,   -0.97,    0.0, -999.0
00:21:40,  968.1,   10.0,   93.8,    2.69,   -0.43,    0.0, -999.0
00:21:45,  968.1,   10.0,   93.7,    2.49,   -2.01,    0.0, -999.0
00:21:50,  968.1,   10.0,   94.0,    2.27,   -2.27,    0.0, -999.0
00:21:55,  968.1,   10.0,   93.5,    1.48,   -2.28,    0.0, -999.0
00:22:00,  968.1,   10.0,   93.3,    1.74,   -3.01,    0.0, -999.0
00:22:05,  968.1,   10.0,   93.3,    1.68,   -3.03,    0.0, -999.0
00:22:10,  968.1,   10.0,   93.5,    2.19,   -2.35,    0.0, -999.0
00:22:15,  968.1,   10.0,   93.4,    2.04,   -1.77,    0.0, -999.0
00:22:20,  968.0,   10.0,   93.6,    2.21,   -1.60,    0.0, -999.0
00:22:25,  968.1,   10.0,   93.6,    2.11,   -0.49,    0.0, -999.0
00:22:30,  968.1,   10.0,   93.4,    2.33,   -1.95,    0.0, -999.0
00:22:35,  968.1,   10.0,   93.5,    1.63,   -2.51,    0.0, -999.0
00:22:40,  968.1,   10.0,   93.4,    3.47,   -1.77,    0.0, -999.0
00:22:45,  968.1,   10.0,   93.6,    3.06,   -2.22,    0.0, -999.0
00:22:50,  968.1,   10.0,   93.5,    0.78,   -2.93,    0.0, -999.0
00:22:55,  968.1,   10.0,   93.6,    1.74,   -3.13,    0.0, -999.0
00:23:00,  968.1,   10.0,   93.6,    3.77,   -1.92,    0.0, -999.0
00:23:05,  968.1,   10.0,   93.8,    4.24,    0.07,    0.0, -999.0
00:23:10,  968.1,    9.9,   93.8,    2.60,    0.51,    0.0, -999.0
00:23:15,  968.1,   10.0,   93.8,    2.37,   -0.96,    0.0, -999.0
00:23:20,  968.1,    9.9,   93.9,    2.91,   -0.67,    0.0, -999.0
00:23:25,  968.1,    9.9,   93.6,    3.75,   -3.03,    0.0, -999.0
00:23:30,  968.1,    9.9,   93.9,    3.66,   -0.85,    0.0, -999.0
00:23:35,  968.1,    9.9,   93.9,    4.20,   -2.14,    0.0, -999.0
00:23:40,  968.2,    9.9,   93.9,    4.64,   -2.79,    0.0, -999.0
00:23:45,  968.1,    9.9,   94.0,    4.56,   -1.57,    0.0, -999.0
00:23:50,  968.1,    9.9,   93.9,    3.01,   -3.11,    0.0, -999.0
00:23:55,  968.1,    9.9,   94.0,    2.05,   -2.19,    0.0, -999.0
00:24:00,  968.1,    9.9,   93.5,    3.57,   -2.06,    0.0, -999.0
00:24:05,  968.0,    9.9,   93.7,    3.70,   -1.65,    0.0, -999.0
00:24:10,  968.1,    9.9,   93.8,    3.46,   -1.76,    0.0, -999.0
00:24:15,  968.1,    9.9,   93.7,    3.29,   -2.13,    0.0, -999.0
00:24:20,  968.1,    9.9,   93.8,    3.05,   -2.22,    0.0, -999.0
00:24:25,  968.1,    9.9,   93.7,    3.20,   -0.92,    0.0, -999.0
00:24:30,  968.0,    9.9,   93.6,    2.47,   -2.65,    0.0, -999.0
00:24:35,  968.1,    9.9,   93.3,    2.55,   -1.72,    0.0, -999.0
00:24:40,  968.1,    9.9,   93.7,    2.47,   -2.00,    0.0, -999.0
00:24:45,  968.1,    9.9,   93.6,    1.92,   -1.50,    0.0, -999.0
00:24:50,  968.1,    9.9,   93.6,    2.65,   -1.93,    0.0, -999.0
00:24:55,  968.1,    9.9,   93.5,    2.01,   -2.23,    0.0, -999.0
00:25:00,  968.0,    9.9,   93.8,    1.07,   -2.18,    0.0, -999.0
00:25:05,  968.0,    9.9,   93.6,    2.55,   -0.40,    0.0, -999.0
00:25:10,  968.1,    9.9,   93.6,    1.68,   -1.22,    0.0, -999.0
00:25:15,  968.0,    9.9,   93.7,    2.50,   -1.06,    0.0, -999.0
00:25:20,  968.0,    9.9,   93.6,    3.31,   -1.20,    0.0, -999.0
00:25:25,  968.1,    9.9,   93.9,    2.10,   -1.52,    0.0, -999.0
00:25:30,  968.1,    9.9,   93.4,    2.04,   -0.74,    0.0, -999.0
00:25:35,  968.1,    9.9,   93.3,   -0.19,   -1.82,    0.0, -999.0
00:25:40,  968.1,    9.9,   93.4,    0.56,   -2.64,    0.0, -999.0
00:25:45,  968.1,    9.9,   93.4,    1.28,   -2.41,    0.0, -999.0
00:25:50,  968.1,    9.9,   93.3,    1.38,   -1.16,    0.0, -999.0
00:25:55,  968.1,    9.9,   93.3,    0.17,   -1.97,    0.0, -999.0
00:26:00,  968.0,    9.9,   93.4,    1.03,   -1.10,    0.0, -999.0
00:26:05,  968.0,    9.9,   93.2,    2.83,   -0.87,    0.0, -999.0
00:26:10,  968.1,    9.9,   93.1,    4.11,   -2.77,    0.0, -999.0
00:26:15,  968.0,    9.9,   93.6,    3.09,   -1.51,    0.0, -999.0
00:26:20,  968.0,    9.9,   93.1,    2.20,   -1.48,    0.0, -999.0
00:26:25,  968.0,    9.9,   93.3,    2.22,   -1.61,    0.0, -999.0
00:26:30,  968.0,    9.9,   93.3,    2.47,   -0.90,    0.0, -999.0
00:26:35,  968.0,    9.9,   93.5,    3.86,   -1.64,    0.0, -999.0
00:26:40,  968.1,    9.9,   93.1,    4.83,   -1.38,    0.0, -999.0
00:26:45,  968.1,    9.9,   93.5,    5.00,    0.53,    0.0, -999.0
00:26:50,  968.0,    9.9,   93.6,    3.49,    0.37,    0.0, -999.0
00:26:55,  968.0,    9.9,   93.4,    2.88,   -0.99,    0.0, -999.0
00:27:00,  968.0,    9.9,   93.4,    3.75,   -0.93,    0.0, -999.0
00:27:05,  968.1,    9.9,   93.1,    2.32,   -0.75,    0.0, -999.0
00:27:10,  968.0,    9.8,   93.3,    2.40,   -0.21,    0.0, -999.0
00:27:15,  968.0,    9.9,   93.2,    2.58,   -1.31,    0.0, -999.0
00:27:20,  968.1,    9.9,   93.1,    3.48,   -1.27,    0.0, -999.0
00:27:25,  968.1,    9.8,   93.3,    3.02,   -2.19,    0.0, -999.0
00:27:30,  968.0,    9.8,   93.1,    3.28,   -1.39,    0.0, -999.0
00:27:35,  968.0,    9.8,   93.0,    5.23,   -2.33,    0.0, -999.0
00:27:40,  968.0,    9.8,   93.2,    5.53,   -2.46,    0.0, -999.0
00:27:45,  968.1,    9.8,   93.0,    4.14,   -2.79,    0.0, -999.0
00:27:50,  968.1,    9.8,   92.8,    3.04,   -2.21,    0.0, -999.0
00:27:55,  968.1,    9.8,   93.2,    3.40,   -1.89,    0.0, -999.0
00:28:00,  968.0,    9.8,   92.9,    1.60,    0.85,    0.0, -999.0
00:28:05,  968.0,    9.8,   93.1,    2.42,    0.38,    0.0, -999.0
00:28:10,  968.0,    9.8,   93.2,    2.46,    0.17,    0.0, -999.0
00:28:15,  968.1,    9.8,   92.9,    2.02,   -0.86,    0.0, -999.0
00:28:20,  968.1,    9.8,   93.0,    1.27,    0.02,    0.0, -999.0
00:28:25,  968.0,    9.8,   93.1,    1.17,   -0.59,    0.0, -999.0
00:28:30,  968.0,    9.8,   92.9,    2.07,   -1.74,    0.0, -999.0
00:28:35,  968.0,    9.8,   92.7,    3.28,   -2.85,    0.0, -999.0
00:28:40,  968.0,    9.8,   92.3,    3.00,   -2.02,    0.0, -999.0
00:28:45,  968.0,    9.8,   92.4,    1.36,   -1.41,    0.0, -999.0
00:28:50,  968.0,    9.8,   92.3,    2.77,   -2.67,    0.0, -999.0
00:28:55,  968.0,    9.8,   92.2,    4.28,   -1.47,    0.0, -999.0
00:29:00,  968.0,    9.8,   92.0,    2.95,   -2.15,    0.0, -999.0
00:29:05,  968.1,    9.8,   92.1,    4.83,   -1.38,    0.0, -999.0
00:29:10,  968.0,    9.8,   92.2,    3.94,   -1.36,    0.0, -999.0
00:29:15,  968.0,    9.8,   92.2,    3.13,    0.33,    0.0, -999.0
00:29:20,  968.0,    9.8,   92.1,    3.29,   -0.52,    0.0, -999.0
00:29:25,  968.0,    9.8,   92.1,    4.43,   -1.88,    0.0, -999.0
00:29:30,  968.0,    9.8,   92.1,    4.00,   -1.22,    0.0, -999.0
00:29:35,  968.1,    9.8,   92.2,    4.71,   -0.58,    0.0, -999.0
00:29:40,  968.1,    9.8,   92.5,    2.95,   -3.77,    0.0, -999.0