                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/10/25 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.1,  999.0,  -46.1,  999.0,  -48.5,  -46.3,  -48.4,  -46.6,  999.0,  -47.6,  -49.7,  -47.3,  -46.7,  999.0,  -48.5,  999.0
2000/10/25 00:10,  999.0,  999.0,  999.0,  -46.6,  -48.2,  -47.4,  -46.6,  999.0,  -47.4,  -47.5,  999.0,  -47.5,  999.0,  999.0,  -47.6,  999.0,  -48.4,  -45.1,  -46.7,  999.0,  999.0,  -47.6,  999.0,  -48.6,  999.0,  -45.3,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/25 00:20,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.8,  999.0,  999.0,  -49.3,  999.0,  999.0,  -47.1,  -48.6,  -47.5,  -48.2,  -46.3,  -47.6,  -46.5,  -48.1,  999.0,  999.0,  -47.4,  -46.2,  999.0,  -43.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.6,  999.0,  -47.6,  -48.9,  999.0,  999.0,  999.0
2000/10/25 00:30,  -46.9,  999.0,  999.0,  999.0,  -44.5,  -45.0,  -46.5,  -47.5,  -47.5,  -47.0,  -45.8,  -46.7,  -46.6,  -46.9,  -46.8,  -46.7,  -46.9,  -47.0,  -45.9,  -47.0,  -47.2,  -48.0,  -45.5,  -47.8,  -47.2,  -47.8,  -47.2,  -47.3,  999.0,  -47.6,  999.0,  -46.9,  999.0,  999.0,  -47.6,  999.0,  -48.4,  999.0,  -46.7,  -45.6,  -46.6,  -47.4,  -46.3,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.0,  999.0,  999.0,  999.0,  -47.5,  -48.3
2000/10/25 00:40,  -46.1,  999.0,  999.0,  -40.9,  999.0,  -46.7,  -50.2,  -47.4,  -47.0,  -47.3,  -47.0,  -48.1,  -42.7,  999.0,  -47.4,  -47.9,  -47.4,  -47.3,  -46.8,  -48.1,  -45.7,  -47.6,  -47.6,  -46.0,  -46.5,  -47.2,  -46.9,  999.0,  -46.9,  -46.8,  999.0,  -45.4,  999.0,  999.0,  -47.6,  -45.2,  -49.2,  -48.1,  -48.1,  -46.9,  999.0,  -47.7,  -47.1,  -45.4,  -46.5,  999.0,  999.0,  -50.5,  -47.6,  999.0,  999.0,  -45.6,  -47.0,  999.0,  -47.2,  999.0,  -48.2,  -46.6
2000/10/25 00:50,  -47.0,  999.0,  999.0,  999.0,  -46.6,  -47.0,  -44.7,  -48.3,  999.0,  -47.4,  999.0,  -46.4,  999.0,  -44.8,  999.0,  -48.7,  -46.2,  999.0,  -45.7,  -46.2,  -44.7,  -48.2,  -47.9,  -48.7,  -46.8,  -48.0,  -46.5,  -48.4,  -48.8,  -47.2,  -48.4,  -47.5,  -50.8,  -46.8,  -46.8,  -47.9,  -48.6,  999.0,  -48.0,  -48.1,  -47.2,  -46.6,  -45.8,  999.0,  -46.4,  -47.5,  999.0,  -47.3,  -47.4,  999.0,  999.0,  -47.5,  -46.5,  -48.2,  999.0,  999.0,  -48.4,  -47.3
2000/10/25 01:00,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -47.7,  -48.4,  -47.1,  999.0,  -46.0,  -48.0,  -47.6,  -48.7,  999.0,  -49.6,  -45.3,  -46.4,  -48.3,  -46.5,  -47.3,  -48.4,  -47.0,  -47.3,  -46.6,  -46.4,  -47.9,  -46.5,  -47.9,  -47.2,  -48.1,  -47.4,  999.0,  -46.3,  -48.7,  -47.6,  -48.0,  999.0,  -46.7,  -47.3,  -47.7,  -45.6,  999.0,  -48.0,  -47.4,  -47.5,  -48.5,  -46.3,  -47.7,  -47.3,  -46.7,  -48.2,  -48.1,  -46.8,  -45.8,  -47.0,  -46.5
2000/10/25 01:10,  -46.7,  999.0,  999.0,  999.0,  -47.1,  -46.1,  -45.7,  -46.2,  -46.5,  -48.4,  -47.0,  -47.7,  -48.0,  -46.0,  -47.6,  -47.7,  999.0,  -48.2,  999.0,  -49.1,  -47.1,  -47.4,  -48.1,  -47.7,  999.0,  -47.1,  999.0,  -47.1,  -47.8,  -45.5,  -48.7,  -48.4,  -46.3,  -47.8,  -47.6,  -47.1,  -46.4,  -47.4,  999.0,  -48.3,  -47.2,  -46.2,  999.0,  -48.1,  -47.8,  -47.8,  -47.8,  -48.3,  -46.7,  -47.7,  -46.4,  -46.6,  999.0,  -46.2,  -47.3,  -45.8,  999.0,  -47.7
2000/10/25 01:20,  -46.3,  999.0,  999.0,  999.0,  -45.7,  999.0,  -47.8,  -48.8,  -47.6,  -47.9,  -48.0,  -49.0,  -46.7,  -48.2,  -47.3,  -47.6,  -47.9,  -47.9,  -50.0,  -48.8,  -47.1,  -47.9,  -47.7,  -47.6,  -47.7,  -46.0,  -46.7,  -46.8,  -47.7,  -48.7,  -49.0,  -48.8,  -47.1,  999.0,  -48.4,  -47.0,  -47.6,  -46.4,  -48.0,  -48.6,  999.0,  -47.3,  -47.6,  -47.2,  -45.4,  999.0,  -46.2,  999.0,  -47.4,  -48.7,  -47.2,  -47.2,  -46.4,  -47.1,  -47.6,  -49.2,  -46.1,  -47.5
2000/10/25 01:30,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.4,  -48.5,  -46.5,  -47.4,  -46.6,  -48.1,  -46.2,  -46.3,  -49.0,  -48.0,  -48.0,  -46.9,  -47.3,  -47.2,  -47.7,  -46.3,  999.0,  -43.5,  -46.7,  -47.0,  -49.0,  -47.7,  999.0,  -47.6,  -48.5,  -47.7,  -47.5,  -47.4,  999.0,  -47.7,  -48.1,  -47.8,  -47.6,  -47.1,  -48.7,  -47.9,  -47.2,  -47.7,  -47.6,  -47.1,  -48.0,  -47.0,  -48.2,  -48.1,  -47.0,  -48.3,  -47.7,  -47.9,  -49.0,  999.0,  -49.1,  -46.3
2000/10/25 01:40,  -47.0,  999.0,  999.0,  999.0,  -47.6,  -47.6,  -45.3,  -46.4,  -48.4,  -48.2,  -48.1,  -49.1,  -48.8,  -48.7,  -48.2,  -46.3,  -48.6,  -47.8,  -47.9,  -46.6,  -46.9,  -47.4,  -45.7,  -47.0,  -45.8,  -49.3,  -49.6,  -48.6,  -46.7,  -47.4,  -49.1,  -46.9,  -47.3,  -47.7,  -46.4,  -46.1,  -49.3,  -49.5,  -46.8,  -47.9,  -46.6,  -47.6,  -46.8,  -47.4,  -46.4,  -45.7,  -47.6,  -47.1,  -44.0,  -48.9,  -46.7,  -47.4,  -46.9,  -46.9,  -47.4,  -47.2,  -47.4,  -47.3
2000/10/25 01:50,  -46.7,  999.0,  999.0,  999.0,  -46.0,  -47.2,  999.0,  -46.3,  -48.4,  -48.8,  -46.2,  -52.5,  -45.9,  999.0,  -47.0,  -49.0,  -47.6,  -47.1,  -45.9,  -46.8,  -46.8,  -47.9,  -46.7,  999.0,  -47.8,  -47.4,  -48.9,  -47.0,  -47.7,  -47.4,  -48.5,  -46.1,  -47.7,  -47.4,  -47.5,  -48.3,  999.0,  -46.9,  -46.1,  999.0,  -49.5,  -47.5,  -47.4,  999.0,  -47.4,  -46.0,  -48.4,  -47.7,  -48.2,  999.0,  -46.3,  -47.4,  -47.3,  -46.8,  -47.1,  -47.0,  -48.1,  -47.4
2000/10/25 02:00,  -46.0,  999.0,  -39.4,  999.0,  999.0,  -46.7,  999.0,  -47.9,  -47.2,  -46.0,  -48.0,  -47.7,  -48.9,  999.0,  999.0,  -46.5,  -47.2,  -47.1,  999.0,  -49.9,  -47.2,  -47.2,  -48.2,  -47.2,  -46.9,  999.0,  -47.1,  -49.1,  -47.7,  -45.6,  -47.2,  -48.8,  -45.6,  -47.2,  -47.5,  -46.6,  -50.1,  999.0,  -48.2,  -46.5,  -48.7,  -48.0,  -47.4,  -47.1,  -47.3,  -48.4,  -47.8,  -47.5,  -46.7,  999.0,  -46.6,  -48.1,  -48.7,  -46.5,  -46.4,  -46.6,  -49.3,  -46.9
2000/10/25 02:10,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.2,  999.0,  -46.5,  -46.9,  -46.1,  -44.8,  -49.5,  -45.4,  -48.3,  -49.2,  -46.9,  999.0,  -45.6,  -46.5,  -47.1,  -46.4,  -47.4,  -46.7,  -47.0,  999.0,  -47.1,  -46.7,  -46.3,  -48.1,  -47.9,  -46.2,  -47.3,  -49.1,  -47.5,  -48.0,  -46.0,  -46.0,  -48.7,  -48.8,  -48.4,  -46.5,  -47.3,  -47.4,  -47.0,  -48.0,  -47.1,  -47.5,  -47.4,  -47.1,  -46.8,  -47.2,  -47.8,  -46.9,  -47.0,  -47.3,  -48.8,  -47.4
2000/10/25 02:20,  999.0,  999.0,  999.0,  -48.0,  -46.3,  -47.2,  -47.0,  -45.9,  -48.3,  -47.3,  -47.4,  -47.2,  -47.0,  -46.4,  -47.6,  -47.2,  -47.5,  -47.9,  -47.0,  -46.1,  999.0,  -46.7,  -47.1,  -46.9,  -47.7,  -47.2,  -48.0,  -46.6,  -46.7,  999.0,  -48.6,  -47.1,  -48.2,  -48.0,  -47.2,  -46.9,  -50.5,  -49.0,  -46.9,  -47.6,  -47.9,  -47.4,  -46.8,  -47.4,  -47.4,  -47.8,  -48.1,  -47.4,  -49.0,  -48.7,  -47.5,  -47.1,  999.0,  -47.4,  -48.2,  -48.1,  999.0,  -48.7
2000/10/25 02:30,  -45.8,  999.0,  999.0,  -45.9,  -47.7,  -46.8,  -48.7,  -47.0,  -48.8,  999.0,  -46.2,  -48.0,  -47.3,  -48.3,  999.0,  -48.1,  -47.5,  -47.5,  -48.4,  999.0,  999.0,  999.0,  -47.1,  -46.3,  -47.2,  -47.7,  -46.8,  -45.2,  -46.6,  -48.0,  -48.3,  -49.3,  -49.1,  -47.7,  -48.0,  -47.1,  999.0,  -47.6,  -46.7,  -47.5,  -46.2,  -48.1,  -47.4,  999.0,  -47.7,  -47.0,  -48.6,  -47.3,  -48.9,  -47.2,  -47.0,  -48.1,  -48.4,  -48.7,  -49.0,  999.0,  -48.6,  -47.6
2000/10/25 02:40,  -44.9,  999.0,  999.0,  999.0,  -46.2,  -47.0,  -47.3,  -47.6,  -48.4,  -46.0,  999.0,  999.0,  -48.6,  -46.5,  -46.5,  -48.2,  -44.8,  -45.5,  -49.1,  -46.8,  -46.2,  -48.3,  -46.6,  -47.2,  -46.8,  -47.5,  -47.0,  -48.9,  -47.4,  -47.1,  -48.5,  -48.1,  -45.8,  -48.2,  -47.5,  -47.3,  -45.7,  -46.9,  -48.4,  -48.4,  -45.7,  -45.7,  -47.8,  -47.3,  -48.2,  -46.7,  -48.2,  -48.3,  -46.1,  -48.5,  -47.8,  999.0,  -46.4,  -46.9,  999.0,  -48.2,  -45.9,  -47.7
2000/10/25 02:50,  -49.0,  999.0,  999.0,  -47.2,  999.0,  -44.7,  -46.8,  -51.4,  999.0,  999.0,  -48.2,  -48.0,  -48.3,  -47.2,  -47.7,  -48.2,  -47.8,  999.0,  -48.7,  -47.0,  999.0,  -46.6,  -46.9,  999.0,  -48.4,  -47.4,  -46.9,  -45.7,  -49.0,  -47.6,  -47.2,  999.0,  -47.1,  999.0,  -48.5,  -46.5,  -47.4,  -48.2,  -47.7,  -48.3,  -48.2,  -48.2,  -47.9,  -46.7,  -47.5,  -49.8,  999.0,  999.0,  -47.9,  -46.9,  -47.3,  999.0,  999.0,  -48.3,  -48.6,  -48.2,  -47.4,  -48.1
2000/10/25 03:00,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.7,  -45.5,  -47.1,  -45.1,  -50.0,  -46.1,  -47.2,  -48.0,  -46.2,  -46.9,  -47.8,  -47.6,  -49.1,  -47.0,  -47.2,  -47.7,  -47.0,  -48.2,  999.0,  -47.6,  -45.8,  -47.3,  -49.4,  -46.8,  -47.7,  -47.1,  -47.2,  -45.6,  -47.6,  -49.0,  -47.4,  -46.8,  -48.6,  -46.9,  -48.2,  -47.4,  -48.6,  -47.1,  -47.6,  -46.7,  -47.7,  -49.2,  -47.8,  -46.3,  -47.3,  -48.4,  -46.2,  -49.0,  -48.2,  -45.0,  -48.6,  -47.3,  -48.0
2000/10/25 03:10,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.6,  -46.7,  -48.1,  999.0,  -44.7,  -47.5,  999.0,  -48.2,  -47.1,  -47.8,  -46.7,  -47.8,  -47.1,  -48.9,  -45.5,  -45.5,  -48.4,  -46.3,  -47.4,  -48.6,  999.0,  -48.1,  999.0,  -47.1,  -46.0,  -47.9,  -47.1,  -47.3,  -47.8,  -47.2,  -47.8,  999.0,  -48.1,  -46.3,  -47.8,  -48.3,  -47.4,  -47.4,  -47.3,  -48.1,  -46.9,  -48.0,  999.0,  -48.5,  -48.1,  -47.3,  -47.5,  -46.4,  999.0,  -47.4,  -47.5,  -47.4,  -48.6
2000/10/25 03:20,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.8,  -48.4,  -48.1,  -46.1,  -46.7,  -46.8,  -47.4,  999.0,  -47.3,  999.0,  -48.8,  999.0,  -45.9,  -48.2,  -46.2,  999.0,  999.0,  -46.9,  -47.1,  -45.2,  -49.5,  -46.3,  -48.2,  -47.6,  -48.7,  -47.9,  -46.8,  -46.7,  -47.7,  -46.5,  -47.2,  -47.4,  -50.6,  -47.9,  -47.6,  -48.5,  -47.3,  -46.4,  -47.7,  -49.2,  -50.2,  -45.8,  -47.4,  -47.4,  -46.1,  -47.0,  -47.6,  -47.7,  -47.2,  -46.1,  -48.4,  -47.3,  -47.3
2000/10/25 03:30,  -46.8,  999.0,  999.0,  -43.1,  -45.7,  -46.8,  -48.1,  -47.3,  -47.7,  -48.2,  -46.2,  -45.9,  -45.8,  -46.9,  -49.0,  -47.6,  999.0,  999.0,  -45.9,  999.0,  -47.1,  -48.3,  -46.7,  -47.6,  999.0,  999.0,  -49.2,  -47.1,  -45.0,  -46.9,  -47.7,  999.0,  -46.6,  999.0,  -47.7,  -47.4,  -47.4,  -47.8,  -47.8,  -47.2,  999.0,  -47.4,  -47.0,  -47.3,  -46.0,  -47.3,  -47.2,  -47.0,  -47.1,  -49.2,  -45.2,  -47.0,  -50.0,  -49.8,  -47.9,  -48.0,  -45.8,  -47.4
2000/10/25 03:40,  999.0,  999.0,  999.0,  -45.6,  -43.5,  -46.2,  -47.1,  999.0,  -47.9,  999.0,  -48.5,  -47.6,  -47.0,  -48.8,  -46.5,  -45.7,  -46.7,  -48.8,  -48.7,  -47.9,  -47.2,  -47.3,  999.0,  -45.7,  -46.9,  -47.0,  999.0,  -47.3,  999.0,  -48.8,  -46.9,  999.0,  -46.6,  -49.0,  -45.6,  -45.9,  999.0,  -48.0,  -49.0,  -46.9,  999.0,  -47.8,  -48.6,  -46.9,  -48.5,  -48.1,  -48.7,  -47.9,  -46.5,  -48.7,  -49.5,  -47.4,  -47.5,  -47.8,  -46.6,  -48.0,  -48.5,  -46.7
2000/10/25 03:50,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.4,  -47.3,  -50.0,  -47.0,  -46.8,  -47.5,  -48.6,  999.0,  -48.0,  -46.0,  -47.3,  -47.3,  -43.5,  -49.1,  -47.4,  999.0,  -47.6,  -48.1,  -46.5,  -48.2,  -48.6,  -48.1,  999.0,  -46.1,  -46.7,  -47.7,  999.0,  -46.5,  -47.1,  -48.7,  -49.4,  -47.7,  -45.2,  -46.1,  999.0,  -47.3,  -46.4,  -48.1,  -47.7,  999.0,  -48.2,  -48.5,  -47.1,  -47.9,  -46.3,  -46.8,  -48.2,  -47.5,  -47.8,  -47.5,  -49.0,  -49.7,  -46.9
2000/10/25 04:00,  999.0,  999.0,  999.0,  -44.7,  -47.2,  -47.9,  999.0,  -46.7,  999.0,  -46.8,  -47.4,  999.0,  -46.9,  999.0,  -47.0,  -47.4,  -47.6,  -48.6,  -47.3,  -49.3,  -47.7,  999.0,  -47.6,  -49.5,  -46.6,  -48.4,  -48.5,  -47.8,  -47.0,  999.0,  -47.1,  -46.3,  999.0,  -47.8,  -47.4,  -48.5,  999.0,  -47.4,  999.0,  -46.9,  -47.4,  -46.3,  -47.2,  -48.1,  -48.7,  -47.7,  -47.7,  -48.9,  -48.6,  -46.2,  -46.8,  -48.9,  -48.2,  -47.8,  -46.9,  -46.9,  999.0,  -48.0
2000/10/25 04:10,  -46.2,  -37.7,  999.0,  -44.2,  999.0,  -46.5,  999.0,  -47.4,  999.0,  -47.8,  999.0,  -45.7,  999.0,  999.0,  -45.7,  999.0,  999.0,  -48.0,  -48.3,  999.0,  999.0,  999.0,  -48.4,  -48.0,  -47.2,  999.0,  999.0,  999.0,  -45.3,  -48.8,  999.0,  -48.3,  -47.4,  -46.5,  -48.4,  999.0,  -47.3,  999.0,  -49.3,  999.0,  -48.6,  999.0,  -46.5,  999.0,  -47.0,  -47.6,  -48.1,  -45.8,  -48.1,  -47.6,  -48.2,  999.0,  -48.7,  999.0,  -47.4,  999.0,  -46.3,  -45.8
2000/10/25 04:20,  -45.7,  999.0,  999.0,  -47.2,  -48.1,  -47.8,  -46.6,  -47.6,  999.0,  -47.1,  -47.4,  -46.7,  999.0,  -47.8,  -45.3,  -47.3,  -47.3,  999.0,  -47.9,  -47.7,  -47.5,  -47.5,  -48.9,  -48.8,  -46.9,  -47.4,  999.0,  -47.4,  -47.3,  -47.1,  -47.2,  -47.5,  -48.1,  -48.0,  -47.3,  -48.3,  -48.5,  999.0,  -46.5,  -47.3,  -47.6,  -46.7,  -47.9,  -47.3,  -47.9,  -47.2,  -47.3,  -47.8,  999.0,  -47.4,  -47.0,  999.0,  -47.2,  -48.1,  -47.9,  999.0,  -47.4,  -49.0
2000/10/25 04:30,  -46.3,  999.0,  999.0,  -47.8,  -47.9,  999.0,  -49.6,  -48.2,  -46.6,  -47.1,  -47.6,  999.0,  -47.0,  999.0,  999.0,  -47.3,  -48.1,  999.0,  -48.8,  -46.5,  -47.5,  -49.0,  -47.6,  -48.3,  -47.0,  -46.5,  -47.7,  -46.7,  -46.2,  -47.0,  -46.7,  -46.7,  -47.3,  -48.1,  -48.4,  -47.0,  -49.3,  -47.6,  -47.6,  -46.5,  -47.4,  -48.0,  -48.5,  -47.6,  -49.0,  -47.8,  999.0,  -47.3,  -47.9,  -47.3,  -48.0,  -46.5,  -47.4,  -47.7,  -47.9,  -47.4,  -49.3,  -47.8
2000/10/25 04:40,  -46.3,  999.0,  999.0,  -48.0,  -47.7,  -46.4,  -44.3,  -49.0,  -48.5,  -45.9,  -47.2,  999.0,  -47.3,  -47.2,  -46.3,  -46.6,  -47.5,  -42.8,  -45.7,  -47.7,  -48.2,  -45.8,  -49.5,  -47.9,  999.0,  -47.9,  999.0,  -47.3,  -47.1,  -44.3,  -48.1,  999.0,  -47.4,  -47.1,  -47.5,  -46.1,  -49.3,  -47.1,  -49.5,  -47.2,  -47.7,  -48.8,  -47.7,  -48.5,  -48.0,  -48.8,  -46.1,  -46.7,  -48.7,  -47.5,  -48.3,  -47.3,  -48.5,  -48.4,  -47.0,  -47.6,  -48.1,  -47.0
2000/10/25 04:50,  -48.3,  999.0,  -46.9,  -48.1,  -46.8,  -45.4,  -48.3,  -46.3,  999.0,  -48.2,  999.0,  -46.5,  -48.1,  999.0,  -47.6,  -48.1,  -49.1,  -47.4,  -47.9,  -46.2,  -48.5,  -47.4,  -48.5,  -44.6,  -47.6,  -46.6,  -46.2,  -47.1,  -48.4,  -48.0,  999.0,  -45.2,  -47.4,  -47.9,  -47.4,  -47.5,  -49.0,  -47.9,  -47.8,  999.0,  -47.2,  -46.9,  -48.0,  -47.6,  -46.9,  -48.7,  -49.5,  -47.0,  -48.0,  999.0,  -46.4,  -47.3,  -50.9,  -49.3,  -46.5,  -48.4,  -48.0,  -45.6
2000/10/25 05:00,  -48.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.5,  999.0,  -48.2,  -46.1,  -47.4,  -47.7,  -46.6,  999.0,  -47.2,  -47.5,  -46.6,  -45.5,  -46.0,  999.0,  -48.2,  -50.2,  -48.0,  -46.9,  -47.3,  -45.6,  -48.2,  -47.5,  -47.1,  -47.2,  -47.0,  -47.6,  -48.2,  -47.1,  -48.7,  -47.6,  -47.7,  -46.7,  -47.7,  -47.4,  -45.5,  -47.8,  -47.7,  -47.2,  -48.8,  -45.5,  -46.4,  -48.0,  -46.3,  -47.5,  -47.2,  999.0,  -47.1,  -47.4,  -47.3,  -46.5
2000/10/25 05:10,  -47.1,  999.0,  999.0,  999.0,  -45.7,  -45.6,  -48.7,  -47.6,  -48.3,  -49.7,  -47.9,  -45.7,  -47.2,  -47.5,  999.0,  -48.1,  -46.4,  -47.7,  -47.0,  -46.0,  -46.9,  -49.4,  999.0,  -47.5,  -47.4,  -48.0,  -47.4,  -47.0,  -48.8,  -48.7,  -50.9,  -50.6,  -49.9,  -48.3,  -48.3,  -46.3,  -47.6,  -49.1,  -48.0,  -46.7,  -47.9,  -47.5,  -47.7,  -46.0,  -47.0,  -46.4,  -47.9,  -47.4,  -48.6,  -48.1,  -46.1,  999.0,  -46.9,  -46.2,  -47.1,  -47.8,  -48.2,  -47.9
2000/10/25 05:20,  -47.7,  999.0,  -46.9,  -46.7,  -45.4,  999.0,  -48.5,  -46.9,  -46.1,  -45.7,  -48.3,  -47.6,  -47.9,  -48.7,  -47.2,  -49.3,  -46.8,  -45.7,  -48.4,  -48.1,  -47.6,  -48.3,  -46.4,  999.0,  -46.1,  -47.8,  -47.1,  -46.7,  -48.0,  -49.5,  -47.3,  -46.5,  999.0,  -47.5,  -45.9,  -47.8,  -47.9,  -47.2,  -47.3,  -47.4,  999.0,  -48.9,  -46.8,  -46.1,  -47.4,  999.0,  -47.7,  -46.6,  -48.4,  -46.3,  -47.1,  -47.6,  -46.1,  -48.5,  -47.0,  -48.1,  -47.5,  -46.5
2000/10/25 05:30,  -48.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -48.0,  -48.3,  -46.5,  -46.6,  -48.8,  -48.4,  -46.5,  -47.1,  -45.4,  -46.7,  -47.5,  -47.8,  -47.3,  -47.7,  -46.3,  -47.2,  -47.0,  -49.0,  -47.3,  -48.4,  -47.7,  -46.6,  -47.9,  999.0,  -45.1,  -47.6,  -47.5,  -46.7,  -47.3,  -46.2,  -47.8,  999.0,  -48.2,  -47.5,  -47.3,  -47.4,  -48.1,  -46.5,  -46.7,  999.0,  -47.4,  -47.8,  -47.3,  -47.3,  -48.7,  -46.9,  -45.2,  -46.3,  -48.0,  -48.1,  999.0,  -47.0
2000/10/25 05:40,  -47.3,  999.0,  -46.2,  999.0,  999.0,  -46.6,  -47.3,  -46.9,  -48.8,  -48.3,  -47.5,  -47.7,  -46.8,  -48.3,  -46.8,  -47.4,  -48.0,  -46.6,  -45.8,  -47.0,  -46.6,  -48.2,  -48.0,  -47.1,  -48.5,  -47.6,  -47.3,  -49.1,  -47.7,  -45.6,  -47.6,  -48.9,  -47.9,  999.0,  999.0,  -44.2,  -48.4,  -47.4,  -49.4,  -47.8,  -48.3,  -47.8,  -46.7,  -47.7,  -50.9,  -46.0,  -48.4,  -48.4,  -46.1,  -46.2,  -49.4,  -48.9,  -47.7,  999.0,  -47.1,  -46.4,  -46.5,  -47.8
2000/10/25 05:50,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.7,  -47.6,  999.0,  -47.3,  -47.6,  -46.8,  -45.1,  -47.9,  -45.3,  -47.2,  -46.7,  -45.9,  -46.3,  -47.2,  -46.1,  -46.9,  -46.8,  -47.5,  999.0,  999.0,  -47.0,  999.0,  -46.0,  -46.1,  -47.7,  -47.5,  -47.3,  -46.9,  -47.6,  -47.7,  -47.7,  -46.6,  -47.3,  -47.5,  -47.1,  -47.9,  -46.7,  -47.8,  -48.6,  -49.4,  -47.8,  999.0,  -48.3,  999.0,  -47.6,  -47.7,  -45.7,  -47.1,  -47.3,  -47.3
2000/10/25 06:00,  -45.9,  999.0,  -45.1,  999.0,  -47.2,  -46.9,  -46.6,  -47.5,  -47.6,  -46.6,  -46.6,  -45.9,  -45.0,  999.0,  999.0,  999.0,  -45.6,  -46.5,  -48.3,  -46.5,  -46.1,  -47.6,  -45.5,  -46.1,  -46.5,  -47.4,  -47.5,  -49.4,  -46.6,  -46.6,  -46.6,  -46.6,  -47.3,  -48.1,  -47.8,  -47.6,  -46.8,  -46.2,  999.0,  -46.9,  -47.3,  -46.7,  -47.0,  -46.6,  -45.9,  999.0,  999.0,  -48.0,  -48.0,  -47.2,  -46.9,  -47.0,  -47.5,  -47.8,  999.0,  -46.4,  -47.9,  -47.9
2000/10/25 06:10,  -45.9,  999.0,  999.0,  999.0,  -47.2,  -48.1,  -46.3,  -46.9,  -48.6,  -48.5,  -47.3,  -48.1,  999.0,  -48.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.1,  999.0,  -46.1,  -47.6,  -46.9,  -46.8,  999.0,  -47.8,  -46.5,  -48.2,  -47.2,  -47.0,  999.0,  -46.9,  -46.5,  -47.8,  -46.4,  -47.2,  999.0,  -45.6,  -46.9,  -46.6,  -48.8,  -47.6,  -47.3,  -47.5,  -46.8,  -46.7,  -47.4,  -46.7,  -46.8,  -47.2,  -46.7,  -45.4,  -46.3,  -46.3
2000/10/25 06:20,  -46.0,  999.0,  999.0,  999.0,  -47.5,  -46.7,  -44.5,  -46.7,  -47.5,  -47.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -47.1,  -46.8,  -46.9,  -46.3,  999.0,  -46.1,  -46.2,  -47.4,  -46.1,  -46.6,  -46.8,  -46.6,  -48.0,  -47.6,  -48.1,  -47.7,  -47.0,  -46.4,  -47.1,  -47.6,  -46.0,  -46.3,  -46.7,  -44.5,  -47.3,  -47.5,  -47.4,  -45.8,  -48.2,  -47.3,  -47.3,  -47.1,  -47.1,  -47.6,  -46.4
2000/10/25 06:30,  -46.1,  999.0,  -38.5,  999.0,  -48.4,  -46.9,  -45.6,  -45.6,  -47.3,  -46.7,  999.0,  -47.0,  -45.5,  -45.9,  -46.2,  -48.2,  -44.6,  -47.0,  -46.2,  -47.0,  -46.2,  -46.7,  -47.4,  -46.6,  -45.9,  -46.6,  -48.6,  -46.1,  999.0,  -46.9,  -47.7,  -47.7,  -45.3,  -47.9,  -47.3,  -49.7,  -46.9,  -44.6,  -47.0,  -47.5,  -46.9,  -47.6,  -45.4,  -45.4,  -46.9,  -46.6,  -46.6,  -47.5,  -47.7,  -46.2,  -47.5,  -46.1,  -46.8,  -47.7,  -45.7,  -47.0,  -49.0,  -46.6
2000/10/25 06:40,  -38.4,  -30.3,  -37.9,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -46.5,  -45.4,  -48.3,  -46.4,  -45.0,  -46.2,  -46.8,  -47.9,  -47.9,  -45.1,  999.0,  999.0,  -47.1,  -47.3,  -45.3,  -45.7,  999.0,  -46.5,  -47.0,  -45.8,  -47.2,  -45.8,  -48.4,  -46.4,  -46.9,  -47.8,  -46.9,  -47.0,  -47.6,  -46.5,  -47.6,  -47.8,  -44.7,  -48.2,  -46.1,  -45.7,  -47.2,  -46.8,  -46.8,  -46.1,  -47.1,  -46.9,  -49.7,  -46.8,  -46.2,  -46.4,  -47.2,  -46.3
2000/10/25 06:50,  -41.7,  -32.1,  -47.6,  -46.4,  -47.5,  -47.2,  999.0,  -47.3,  -48.5,  -46.8,  -49.0,  999.0,  999.0,  -45.1,  -44.5,  999.0,  999.0,  999.0,  -49.0,  -45.3,  -46.1,  -48.2,  999.0,  -48.7,  999.0,  -46.0,  -47.0,  -48.1,  -45.2,  999.0,  -47.7,  -48.0,  -46.5,  -47.3,  -45.8,  -46.2,  -46.7,  -46.2,  -47.2,  -47.6,  -46.3,  -47.5,  -46.7,  -46.8,  -46.7,  -47.0,  -46.9,  -46.0,  -46.3,  -46.0,  -46.3,  -46.1,  -46.0,  -46.8,  -46.6,  -45.6,  -47.8,  -47.2
2000/10/25 07:00,  -45.9,  -45.7,  999.0,  -45.9,  -47.5,  -48.3,  -48.3,  -45.9,  -46.4,  -47.1,  -47.7,  -45.2,  -48.7,  -49.2,  -47.5,  -46.1,  -46.7,  999.0,  -47.6,  -46.2,  -46.6,  -49.3,  -47.3,  -46.7,  -46.9,  -46.8,  -45.4,  -47.3,  -46.7,  -46.2,  -45.8,  -46.7,  999.0,  -47.9,  -45.4,  -47.2,  -45.9,  -46.1,  -47.3,  -46.9,  -48.2,  -47.8,  -46.0,  999.0,  -48.5,  -46.8,  -47.0,  -46.6,  -47.4,  -48.3,  -46.4,  -46.8,  -47.2,  -46.8,  -46.5,  -48.3,  -46.6,  -46.3
2000/10/25 07:10,  -46.5,  -46.3,  -45.7,  -46.8,  -47.1,  -47.4,  -46.1,  999.0,  -47.8,  -46.8,  -47.1,  -48.9,  -47.4,  -46.6,  -46.5,  -47.3,  -47.1,  -46.5,  -46.1,  -47.2,  -46.4,  -48.0,  -46.6,  -47.2,  -47.9,  -47.3,  -46.4,  -46.7,  -46.6,  -47.7,  -46.7,  -47.8,  -45.9,  -46.0,  -47.4,  -47.0,  -46.6,  -46.3,  -47.0,  999.0,  -46.6,  -46.9,  -45.4,  -46.4,  -46.2,  -47.7,  -47.3,  -46.6,  -47.9,  -47.0,  -47.7,  -47.2,  -47.3,  -47.3,  -47.3,  -46.7,  -48.6,  -46.9
2000/10/25 07:20,  -46.8,  -46.2,  -47.1,  -47.0,  -45.6,  -45.7,  -47.4,  -48.0,  -47.8,  -47.1,  -45.8,  -47.2,  -46.3,  -47.0,  -46.8,  -47.4,  -48.6,  -46.6,  -47.1,  -46.0,  -47.2,  -47.0,  -46.7,  -47.2,  -47.1,  -46.2,  999.0,  -47.1,  -47.0,  -46.0,  -46.0,  -47.8,  -47.2,  -47.0,  -46.3,  -47.8,  -47.1,  -46.8,  -47.4,  999.0,  -46.7,  -46.9,  -46.2,  -46.8,  -46.1,  -47.4,  -45.8,  -48.5,  -48.2,  -46.5,  -48.0,  -46.3,  -46.3,  -47.9,  -47.1,  -48.5,  -47.6,  -47.3
2000/10/25 07:30,  -46.2,  -45.1,  -45.5,  -45.9,  -45.8,  -46.0,  -47.6,  -46.7,  -46.8,  -47.5,  -47.7,  -46.9,  -46.4,  -47.8,  -45.6,  -47.7,  -45.9,  -46.1,  -46.5,  -47.7,  -47.1,  -47.2,  -47.2,  -48.1,  -47.1,  -48.1,  -46.8,  -45.7,  -47.4,  -48.4,  -46.9,  -49.0,  -46.3,  -47.4,  -46.7,  -45.7,  -46.7,  -47.2,  -47.9,  -48.6,  -46.3,  -46.7,  -47.1,  -47.3,  999.0,  -46.9,  -47.7,  -46.7,  -46.7,  -46.9,  -46.9,  -45.8,  -47.3,  -46.1,  -47.5,  -47.0,  -47.4,  -47.9
2000/10/25 07:40,  -46.6,  -45.4,  -45.7,  -46.1,  -46.6,  -47.3,  -46.9,  -48.1,  -46.5,  -47.6,  -45.7,  -47.5,  -47.7,  -47.3,  -46.5,  -46.2,  -46.5,  -44.9,  -47.8,  -46.3,  999.0,  -48.6,  -48.5,  -46.2,  -47.3,  -47.7,  -46.9,  -48.7,  -46.2,  -47.5,  -48.2,  -47.2,  -46.6,  -46.3,  -47.5,  -47.4,  -48.2,  -47.0,  -47.0,  -48.6,  -46.9,  -47.2,  -46.6,  -47.1,  -48.9,  -47.5,  -46.4,  -47.2,  -47.9,  -46.4,  -48.4,  -46.2,  -46.5,  -47.2,  -46.9,  -46.5,  -46.7,  -46.5
2000/10/25 07:50,  -47.0,  -45.6,  -47.2,  -46.5,  -47.0,  -47.6,  -48.3,  -47.9,  -47.3,  -46.6,  -48.0,  -49.2,  -47.0,  999.0,  -46.9,  -48.0,  -44.8,  -47.5,  -47.6,  -46.8,  -46.8,  999.0,  -48.4,  -47.1,  -47.6,  -45.2,  -47.3,  -44.7,  -48.2,  -47.0,  -47.2,  -49.4,  -47.7,  -45.5,  -47.4,  -46.6,  -46.4,  -46.5,  -46.5,  -47.8,  -46.2,  -46.5,  -46.4,  -47.3,  -47.0,  -46.0,  -47.0,  999.0,  -48.0,  -46.9,  -45.9,  -46.9,  -46.4,  -47.0,  -46.1,  -47.3,  -47.1,  -46.8