                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/03/07 00:00,   40.3,   37.5,   35.2,   33.5,   32.0,   31.0,   29.7,   29.4,   29.4,   27.9,   25.9,   26.4,   26.0,   24.8,   24.8,   23.9,   22.9,   22.7,   22.2,   22.1,   21.3,   21.5,   26.5,  999.0,   18.6,   13.4,   10.8,   10.7,   10.2,    7.8
2009/03/07 00:10,   43.4,   39.2,   36.4,   34.5,   32.2,   30.2,   28.1,   24.9,   25.0,   22.0,   20.1,   18.7,   18.4,   17.3,   16.5,   15.5,   15.5,   17.5,   15.0,   13.7,   14.5,   14.3,   16.4,  999.0,   13.2,   10.0,    7.4,    7.2,    6.2,    6.2
2009/03/07 00:20,   34.6,   31.2,   28.3,   26.2,   23.9,   22.4,   20.9,   19.7,   18.2,   16.8,   15.6,   14.8,   14.2,   14.5,   14.1,   14.3,   14.1,   14.2,   13.9,   13.8,   13.9,   13.4,   16.0,   19.4,   13.7,    9.2,    7.6,    6.6,    6.1,    3.8
2009/03/07 00:30,   30.1,   26.8,   23.8,   21.8,   20.2,   18.5,   17.6,   16.0,   15.4,   13.8,   12.5,   10.6,    9.3,    8.1,    9.4,    9.6,   11.5,    8.6,   10.0,    8.5,   10.9,   10.9,   10.4,   11.5,   10.2,    5.9,    1.6,  999.0,  999.0,  999.0
2009/03/07 00:40,   29.7,   25.7,   22.3,   19.5,   17.6,   15.5,   14.0,   12.2,   10.3,    9.8,    6.8,    6.0,    7.5,    5.6,  999.0,    6.2,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 00:50,   27.8,   20.9,   16.5,   14.5,   12.6,   11.0,    9.4,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    3.3,    5.6,  999.0,    9.0,    4.4,    4.6,    2.0,  999.0,  999.0
2009/03/07 01:00,   30.3,   22.4,   18.0,   16.0,   15.1,   13.5,    8.9,    9.8,    7.4,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,   -0.1,    3.1,    3.8,    4.6,   11.9,   11.5,    6.1,    4.9,  999.0,  999.0,  999.0
2009/03/07 01:10,   31.2,   21.0,   18.7,   16.5,   17.1,   13.1,   12.6,   12.6,   10.3,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    6.3,    8.5,    9.6,    8.3,    7.7,    6.8,    7.7,   10.9,    5.7
2009/03/07 01:20,   30.3,   20.4,   10.3,   11.8,   11.6,    9.3,   10.2,  999.0,   16.0,   20.1,   22.2,   20.9,   21.2,   18.5,   19.2,   19.6,   19.7,   19.7,   19.3,   18.6,   18.8,   18.4,   22.1,   22.6,   18.0,   15.1,   13.8,   12.0,   11.3,   10.3
2009/03/07 01:30,   32.4,   27.1,   23.9,   29.2,   27.7,   24.3,   23.7,   23.3,   22.0,   21.3,   21.5,   21.3,   21.2,   21.3,   21.5,   21.4,   21.4,   21.3,   21.2,   20.8,   21.0,   20.8,   24.2,   25.5,   19.2,   16.2,   14.2,   13.3,   11.8,   11.3
2009/03/07 01:40,   39.1,   36.7,   33.7,   31.6,   29.6,   28.2,   27.0,   24.9,   24.1,   23.2,   23.8,   23.6,   23.6,   23.2,   22.7,   22.5,   22.0,   21.4,   21.2,   20.7,   20.6,   19.9,   22.7,   23.6,   17.0,   13.4,   11.7,   10.4,    9.6,    9.5
2009/03/07 01:50,   36.5,   35.4,   31.7,   29.9,   28.3,   27.0,   23.9,   24.7,   23.1,   21.7,   20.4,   19.6,   19.3,   18.8,   17.0,   18.9,   18.9,   18.7,   18.4,   16.9,   16.3,   15.7,   18.7,   23.4,   14.8,   11.5,   10.4,   10.0,   10.0,    8.3
2009/03/07 02:00,  999.0,   23.5,   21.4,   19.3,   17.8,   17.4,   15.3,   14.0,   13.1,   12.6,   12.0,   11.5,   11.5,   10.6,   11.3,   10.6,   10.6,   10.9,   11.0,   10.8,   10.9,   10.6,   12.5,   15.5,    9.6,    7.5,    7.3,    6.6,    6.6,    7.6
2009/03/07 02:10,  999.0,   22.8,   20.2,   18.4,   16.5,   16.6,   14.3,   13.3,   13.4,   12.7,   13.2,   12.6,   12.0,   12.6,   12.9,   13.8,   13.8,   13.7,   13.4,   12.9,   13.0,   11.8,   11.5,   15.0,    8.2,    6.6,    4.6,    6.0,    5.9,    4.3
2009/03/07 02:20,   30.0,   24.4,   22.0,   20.3,   19.1,   18.2,   17.4,   16.8,   16.6,   16.5,   16.4,   16.4,   16.2,   15.7,   15.3,   14.6,   14.2,   13.8,   13.7,   12.9,   12.4,   12.0,   15.4,   17.6,   12.0,   12.7,   10.3,    9.1,    6.5,    7.0
2009/03/07 02:30,   33.3,   29.3,   27.6,   26.0,   24.5,   23.1,   21.8,   20.6,   19.4,   18.4,   17.8,   17.0,   16.0,   15.5,   15.0,   15.0,   15.3,   14.8,   14.9,   14.9,   14.3,   13.4,   17.3,   18.5,   13.5,    9.3,    6.1,    4.3,    6.0,    4.7
2009/03/07 02:40,   35.7,   32.8,   30.3,   29.2,   27.3,   25.7,   24.3,   23.2,   21.7,   20.7,   20.2,   19.4,   18.8,   18.6,   18.7,   18.5,   17.9,   18.2,   16.6,   15.7,   14.7,   14.1,   15.5,   15.6,    7.8,    6.6,    5.9,  999.0,    2.3,    4.2
2009/03/07 02:50,   37.4,   31.6,   28.3,   26.1,   23.9,   20.9,   18.7,   17.3,   16.9,   16.4,   16.2,   16.3,   16.2,   16.2,   16.3,   16.6,   16.5,   16.9,   17.0,   15.7,   15.2,   13.9,   15.1,   18.7,    9.5,    7.6,    7.5,    6.3,    4.5,    5.5
2009/03/07 03:00,   32.8,   23.9,   20.7,   18.5,   17.3,   15.7,   14.5,   13.0,   10.5,   12.9,   11.5,   11.6,   10.3,    9.4,   10.1,   10.2,   11.7,   11.4,   12.1,    8.9,    9.6,   10.7,   13.9,   18.2,   11.9,   10.1,    8.7,    8.2,    6.6,    6.5
2009/03/07 03:10,  999.0,   22.5,   18.0,   17.7,   15.5,   12.2,   11.6,  999.0,   10.6,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,   11.5,    9.6,    9.1,    5.1,    5.6,    5.6
2009/03/07 03:20,   31.2,   21.6,   15.2,   12.6,    9.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,    8.2,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    6.5,    6.4,    6.0,    4.2,    4.7,    5.2,    4.8
2009/03/07 03:30,   31.3,   22.5,   15.2,   11.4,    9.8,    6.6,   10.6,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,    3.1,    2.8,    5.5
2009/03/07 03:40,   31.5,   20.2,   15.3,  999.0,    5.6,   12.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9
2009/03/07 03:50,   32.4,   20.0,   13.4,    9.0,    9.7,   12.1,    6.9,    3.3,  999.0,    2.6,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 04:00,   31.3,   19.6,   11.1,    9.8,    8.5,    3.9,  999.0,    1.7,  999.0,  999.0,  999.0,    4.7,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 04:10,   31.6,   20.4,   12.6,  999.0,  999.0,    9.8,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,    3.1,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 04:20,   34.2,   28.8,   24.3,   24.3,   19.2,   19.8,   18.9,   15.6,   15.5,    8.6,  999.0,    7.0,    5.2,    3.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    4.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 04:30,   38.0,   29.3,   30.2,   27.0,   15.9,   18.1,   13.1,   12.9,   13.1,    7.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4
2009/03/07 04:40,   31.0,   19.4,   11.6,    9.0,    4.7,    2.3,    4.8,    4.9,  999.0,    5.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 04:50,   31.3,   20.0,   11.3,    7.0,   10.6,    9.3,    5.3,    4.1,    3.7,    7.4,    3.8,    6.7,    2.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 05:00,   32.5,   20.1,   13.3,   13.1,    8.9,    6.4,    7.5,    6.0,    3.9,    3.5,    8.0,    8.1,    2.6,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 05:10,   30.6,   19.4,   12.9,   16.0,   11.7,    9.0,    8.0,    4.8,    4.3,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 05:20,   30.7,   21.3,   15.6,   16.3,   15.9,   12.5,    9.7,    4.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 05:30,   31.6,   20.7,   15.9,   12.3,   12.8,   11.3,    8.3,   12.3,    6.4,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 05:40,   30.5,   27.1,   20.8,   10.9,   10.7,   13.8,   14.0,   12.1,   13.2,   10.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 05:50,   32.8,   25.2,   21.9,   13.6,   11.0,   13.3,   13.3,   15.3,    9.8,    8.5,    5.0,  999.0,    0.7,    2.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 06:00,   32.4,   28.2,   20.9,   18.2,   13.7,   13.4,   13.1,    6.9,    6.4,    7.5,    5.4,    4.4,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5
2009/03/07 06:10,   32.0,   21.5,   17.8,   12.2,    7.6,  999.0,    8.4,    7.0,    5.7,    2.8,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0
2009/03/07 06:20,   31.8,   21.5,   12.3,    3.8,    7.1,    6.9,    7.3,    7.7,    2.3,    5.0,    3.1,    3.6,    0.2,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,   -3.3,  999.0,  999.0,  999.0
2009/03/07 06:30,   31.7,   22.1,   16.8,   12.7,    7.7,    4.2,    6.5,   12.1,    8.6,    3.7,  999.0,  999.0,    1.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 06:40,   31.8,   21.7,   19.0,    7.0,    3.4,    4.5,    9.3,    6.2,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 06:50,   30.0,   22.9,   17.2,   13.6,    6.4,    5.3,    5.3,    6.0,    7.7,    6.7,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 07:00,   30.8,   18.6,   15.2,   14.9,    4.6,    6.2,    7.6,    2.8,    3.5,  999.0,    2.1,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 07:10,   31.9,   19.9,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 07:20,   30.3,   18.4,   12.8,    4.2,    3.6,  999.0,    5.1,    4.0,    7.9,    9.5,    5.4,    1.3,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0
2009/03/07 07:30,   30.8,   19.2,   13.0,   14.8,   10.4,    9.3,   13.6,   12.9,   11.4,    8.7,    2.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 07:40,   31.7,   21.0,   14.6,   14.0,   12.5,   10.4,   10.5,   10.9,   10.1,    8.2,    2.5,    4.1,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 07:50,   30.9,   21.0,   15.9,   11.1,    7.0,    6.7,    6.5,    6.6,    9.0,    3.3,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 08:00,   31.4,   23.8,   20.1,   16.7,   13.3,   15.0,   12.7,    9.9,    9.3,    6.2,    5.4,    6.6,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 08:10,   42.0,   32.1,   31.8,   32.2,   30.7,   27.7,   25.9,   23.4,   23.5,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 08:20,   30.9,   23.1,   19.7,   20.7,   17.4,   14.6,   18.1,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 08:30,   31.3,   23.7,   20.9,   25.9,   24.3,   22.7,   18.0,   18.1,  999.0,   17.1,   11.8,    6.7,    6.7,    3.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    6.5,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 08:40,   31.0,   19.7,   19.6,   19.7,   19.4,   18.7,   16.8,   15.6,   13.2,   10.7,    7.1,    5.8,    5.7,    4.4,  999.0,    4.9,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3
2009/03/07 08:50,   30.9,  999.0,  999.0,   15.7,   19.3,   14.6,   17.6,    9.5,    5.3,    4.4,    6.4,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 09:00,   31.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 09:10,   31.2,   18.7,   12.7,   10.5,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 09:20,   30.8,   18.4,   12.5,   13.1,   10.2,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 09:30,   31.1,   20.2,   11.0,    6.8,   13.1,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 09:40,   31.3,   19.8,   10.9,    8.5,   10.7,   17.6,    5.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 09:50,   30.1,   19.8,   10.5,    8.8,    9.6,   15.7,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 10:00,   32.1,   24.7,    7.8,   10.3,    9.4,   11.2,   13.9,    5.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 10:10,   30.3,   22.1,   11.7,    8.6,   12.7,   14.4,    8.5,    7.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 10:20,   31.2,   23.8,   17.5,   11.8,    8.6,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 10:30,   32.7,   22.8,   15.4,   11.2,    8.5,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 10:40,   33.8,   23.6,   16.7,   15.4,    7.8,    4.9,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 10:50,   31.5,   22.9,   15.6,   15.2,   16.6,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 11:00,   32.0,   23.2,   16.8,   10.9,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 11:10,   28.9,   23.5,   16.2,   13.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 11:20,   28.4,   22.4,   16.2,   18.4,   12.6,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 11:30,   29.5,   22.0,   18.7,   18.7,    9.9,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 11:40,   29.3,   22.3,   20.7,   16.6,   11.4,  999.0,  999.0,  999.0,    1.7,    6.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0
2009/03/07 11:50,   27.4,   22.5,   20.2,   17.7,    8.7,  999.0,  999.0,  999.0,    5.5,    4.8,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 12:00,   27.2,   20.9,   20.1,   16.6,  999.0,  999.0,  999.0,    4.4,    9.4,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -1.2,   -2.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0
2009/03/07 12:10,   30.3,   21.8,   22.0,   18.7,   13.3,  999.0,  999.0,    2.6,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -3.7,  999.0,   -5.1
2009/03/07 12:20,   31.0,   23.5,   19.8,   14.3,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,   -1.1,   -0.6,   -2.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 12:30,   32.6,   24.4,   21.0,   16.3,    6.4,  999.0,  999.0,    3.7,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 12:40,   27.2,   24.0,   24.4,   18.3,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 12:50,   29.7,   23.4,   20.0,   16.8,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,   11.3,  999.0,  999.0
2009/03/07 13:00,   28.4,   22.4,   19.3,   12.7,    8.9,  999.0,    7.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,    6.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 13:10,   33.3,   20.8,   21.1,   14.8,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,    4.3,    5.2,    6.6,    7.8,  999.0,    4.8,    4.5,  999.0,    3.9,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 13:30,   26.5,   17.9,   17.5,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 13:40,   26.9,   18.8,   17.1,   17.0,   11.2,  999.0,    7.4,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 13:50,   27.4,   17.5,   19.8,   19.8,   15.8,   10.5,    7.8,    5.6,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 14:00,   27.7,   21.3,   20.2,   20.5,   17.6,   11.5,    3.7,    6.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 14:10,   28.4,   24.3,   21.5,   18.3,   16.4,    8.2,    5.4,    6.4,  999.0,    3.3,    3.9,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 14:20,   29.2,   23.1,   21.5,   15.9,   16.9,   14.6,    8.1,    5.3,    6.6,    6.9,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0
2009/03/07 14:30,   30.1,   23.1,   19.6,   14.7,   14.3,   14.6,   11.3,   10.8,    6.0,    6.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 14:40,   33.0,   21.3,   17.1,   17.7,   18.8,   15.8,   13.1,    7.6,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 14:50,   35.1,   23.3,   19.2,   18.5,   19.8,   18.7,   16.2,   12.2,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 15:00,   32.2,   22.3,   19.8,   18.6,   19.6,   19.6,   21.2,    9.5,    4.1,    2.9,    4.8,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/07 15:10,   30.1,   25.2,   20.2,   18.1,   19.9,   18.2,   17.8,    7.8,    2.2,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0