,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-02-29, 07:25:04,VALID,920.771,VALID,0,VALID,103.183,VALID,90.7878,VALID,21.1461,VALID,134,VALID,0,
2016-02-29, 07:26:04,VALID,920.777,VALID,0,VALID,103.404,VALID,80.7957,VALID,21.164,VALID,141,VALID,0,
2016-02-29, 07:56:04,VALID,921.167,VALID,0,VALID,101.734,VALID,114.962,VALID,21.4762,VALID,162,VALID,0.948047,
2016-02-29, 07:57:04,VALID,921.154,VALID,0,VALID,102.116,VALID,149.128,VALID,21.5152,VALID,181,VALID,0.00195313,
2016-02-29, 07:58:04,VALID,921.201,VALID,0,VALID,101.826,VALID,157.401,VALID,21.5347,VALID,169,VALID,1.15508,
2016-02-29, 07:59:04,VALID,921.232,VALID,0,VALID,101.666,VALID,137.847,VALID,21.5949,VALID,154,VALID,0.104687,
2016-02-29, 08:00:04,VALID,921.246,VALID,0,VALID,101.224,VALID,125.062,VALID,21.6144,VALID,150,VALID,1.3457,
2016-02-29, 08:01:04,VALID,921.238,VALID,0,VALID,101.536,VALID,119.689,VALID,21.6144,VALID,154,VALID,0,
2016-02-29, 08:02:04,VALID,921.258,VALID,0,VALID,101.773,VALID,122.375,VALID,21.6128,VALID,141,VALID,0,
2016-02-29, 08:03:04,VALID,921.266,VALID,0,VALID,101.811,VALID,123.987,VALID,21.6339,VALID,140,VALID,0,
2016-02-29, 08:04:04,VALID,921.25,VALID,0,VALID,101.872,VALID,116.681,VALID,21.6323,VALID,100,VALID,0,
2016-02-29, 08:07:04,VALID,921.252,VALID,0,VALID,102.009,VALID,140.426,VALID,21.6518,VALID,162,VALID,0,
2016-02-29, 08:08:04,VALID,921.24,VALID,0,VALID,101.788,VALID,143.971,VALID,21.6713,VALID,151,VALID,0,
2016-02-29, 08:09:04,VALID,921.264,VALID,0,VALID,101.437,VALID,120.549,VALID,21.7103,VALID,166,VALID,0.00429688,
2016-02-29, 08:13:04,VALID,921.332,VALID,0,VALID,102.276,VALID,115.392,VALID,21.6518,VALID,119,VALID,0.601172,
2016-02-29, 08:14:04,VALID,921.338,VALID,0,VALID,102.588,VALID,130.004,VALID,21.6323,VALID,110,VALID,0.301172,
2016-02-29, 08:15:04,VALID,921.319,VALID,0,VALID,102.527,VALID,138.277,VALID,21.6128,VALID,138,VALID,0.906641,
2016-02-29, 08:16:04,VALID,921.316,VALID,0,VALID,102.39,VALID,147.302,VALID,21.5932,VALID,148,VALID,0.48125,
2016-02-29, 08:17:04,VALID,921.322,VALID,0,VALID,102.375,VALID,144.079,VALID,21.6144,VALID,122,VALID,0.967969,
2016-02-29, 08:18:04,VALID,921.334,VALID,0,VALID,102.565,VALID,136.88,VALID,21.5932,VALID,120,VALID,0.515625,
2016-02-29, 08:19:04,VALID,921.339,VALID,0,VALID,102.832,VALID,146.657,VALID,21.5932,VALID,123,VALID,0.0113281,
2016-02-29, 08:20:04,VALID,921.371,VALID,0,VALID,103.107,VALID,158.583,VALID,21.6518,VALID,98,VALID,0,
2016-02-29, 08:21:04,VALID,921.389,VALID,0,VALID,102.558,VALID,167.931,VALID,21.6729,VALID,131,VALID,0.0195313,
2016-02-29, 08:22:04,VALID,921.35,VALID,0,VALID,102.093,VALID,162.773,VALID,21.6323,VALID,96,VALID,1.21484,
2016-02-29, 08:23:04,VALID,921.377,VALID,0,VALID,102.459,VALID,160.41,VALID,21.6729,VALID,136,VALID,0.636328,
2016-02-29, 08:24:04,VALID,921.393,VALID,0,VALID,102.215,VALID,178.567,VALID,21.6518,VALID,138,VALID,0.986328,
2016-02-29, 08:25:04,VALID,921.411,VALID,0,VALID,102.047,VALID,173.84,VALID,21.6713,VALID,121,VALID,0,
2016-02-29, 08:26:04,VALID,921.392,VALID,0,VALID,102.68,VALID,169.435,VALID,21.7103,VALID,66,VALID,0,
2016-02-29, 08:27:04,VALID,921.373,VALID,0,VALID,102.169,VALID,165.137,VALID,21.7883,VALID,164,VALID,0,
2016-02-29, 08:28:04,VALID,921.392,VALID,0,VALID,102.466,VALID,175.344,VALID,21.9054,VALID,153,VALID,0,
2016-02-29, 08:29:04,VALID,921.421,VALID,0,VALID,100.812,VALID,188.344,VALID,21.9054,VALID,119,VALID,1.07109,
2016-02-29, 08:30:04,VALID,921.424,VALID,0,VALID,100.484,VALID,181.468,VALID,21.8859,VALID,131,VALID,0,
2016-02-29, 08:31:04,VALID,921.437,VALID,0,VALID,101.483,VALID,187.27,VALID,21.8664,VALID,125,VALID,0.430469,
2016-02-29, 08:32:04,VALID,921.452,VALID,0,VALID,101.994,VALID,171.476,VALID,21.8664,VALID,142,VALID,0,
2016-02-29, 08:33:04,VALID,921.424,VALID,0,VALID,101.689,VALID,172.98,VALID,21.8859,VALID,118,VALID,0,
2016-02-29, 08:34:04,VALID,921.436,VALID,0,VALID,102.299,VALID,184.799,VALID,21.9249,VALID,147,VALID,0,
2016-02-29, 08:35:04,VALID,921.402,VALID,0,VALID,100.965,VALID,196.295,VALID,21.9266,VALID,166,VALID,0.576563,
2016-02-29, 08:36:04,VALID,921.407,VALID,0,VALID,100.271,VALID,202.419,VALID,21.9656,VALID,155,VALID,0.8125,
2016-02-29, 08:37:04,VALID,921.417,VALID,0,VALID,101.521,VALID,187.162,VALID,22.0242,VALID,138,VALID,0.00351562,
2016-02-29, 08:38:04,VALID,921.417,VALID,0,VALID,100.804,VALID,155.467,VALID,22.0242,VALID,141,VALID,1.30703,
2016-02-29, 08:39:04,VALID,921.389,VALID,0,VALID,100.156,VALID,141.715,VALID,22.0242,VALID,154,VALID,1.58438,
2016-02-29, 08:40:04,VALID,921.421,VALID,0,VALID,100.202,VALID,129.574,VALID,22.0047,VALID,132,VALID,1.60586,
2016-02-29, 08:41:04,VALID,921.439,VALID,0,VALID,99.9049,VALID,128.822,VALID,21.964,VALID,134,VALID,0.874219,
2016-02-29, 08:42:04,VALID,921.425,VALID,0,VALID,101.147,VALID,148.913,VALID,21.9851,VALID,128,VALID,0.228516,
2016-02-29, 08:43:04,VALID,921.393,VALID,0,VALID,100.408,VALID,159.55,VALID,21.9835,VALID,124,VALID,1.175,
2016-02-29, 08:44:04,VALID,921.44,VALID,0,VALID,101.269,VALID,177.708,VALID,22.003,VALID,112,VALID,0.00625,
2016-02-29, 08:45:04,VALID,921.426,VALID,0,VALID,100.652,VALID,214.238,VALID,22.003,VALID,136,VALID,1.81562,
2016-02-29, 08:46:04,VALID,921.444,VALID,0,VALID,101.285,VALID,249.371,VALID,22.0615,VALID,136,VALID,0.867578,
2016-02-29, 08:47:04,VALID,921.469,VALID,0,VALID,100.362,VALID,230.139,VALID,22.1005,VALID,167,VALID,0.748828,
2016-02-29, 08:48:04,VALID,921.449,VALID,0,VALID,98.586,VALID,208.221,VALID,22.1396,VALID,153,VALID,0.46875,
2016-02-29, 08:49:04,VALID,921.496,VALID,0,VALID,98.5098,VALID,200.7,VALID,22.2957,VALID,109,VALID,0.383203,
2016-02-29, 08:50:04,VALID,921.532,VALID,0,VALID,98.3497,VALID,225.519,VALID,22.3737,VALID,128,VALID,0.3125,
2016-02-29, 08:51:04,VALID,921.547,VALID,0,VALID,97.1833,VALID,192.749,VALID,22.4713,VALID,131,VALID,0,
2016-02-29, 08:52:04,VALID,921.58,VALID,0,VALID,94.294,VALID,159.765,VALID,22.4518,VALID,117,VALID,0.183984,
2016-02-29, 08:53:04,VALID,921.575,VALID,0,VALID,96.9698,VALID,141.178,VALID,22.5086,VALID,102,VALID,0,
2016-02-29, 08:54:04,VALID,921.582,VALID,0,VALID,89.5142,VALID,139.029,VALID,22.5477,VALID,138,VALID,0.557031,
2016-02-29, 08:55:04,VALID,921.56,VALID,0,VALID,87.4787,VALID,144.186,VALID,22.5299,VALID,151,VALID,0.0289063,
2016-02-29, 08:56:04,VALID,921.585,VALID,0,VALID,88.7137,VALID,155.36,VALID,22.4908,VALID,126,VALID,1.69336,
2016-02-29, 08:57:04,VALID,921.555,VALID,0,VALID,96.9546,VALID,153.963,VALID,22.5103,VALID,39,VALID,0,
2016-02-29, 08:58:04,VALID,921.555,VALID,0,VALID,87.0594,VALID,147.302,VALID,22.5103,VALID,140,VALID,1.46836,
2016-02-29, 08:59:04,VALID,921.564,VALID,0,VALID,91.5953,VALID,144.938,VALID,22.5103,VALID,102,VALID,0.937109,
2016-02-29, 09:00:04,VALID,921.54,VALID,0,VALID,89.2626,VALID,144.186,VALID,22.4696,VALID,109,VALID,0.239453,
2016-02-29, 09:01:04,VALID,921.606,VALID,0,VALID,87.0442,VALID,131.938,VALID,22.4908,VALID,128,VALID,1.15117,
2016-02-29, 09:02:04,VALID,921.571,VALID,0,VALID,87.0747,VALID,122.913,VALID,22.4908,VALID,118,VALID,0.749219,
2016-02-29, 09:03:04,VALID,921.612,VALID,0,VALID,89.7886,VALID,123.665,VALID,22.4501,VALID,120,VALID,0.0570313,
2016-02-29, 09:04:04,VALID,921.607,VALID,0,VALID,88.2487,VALID,118.615,VALID,22.4306,VALID,105,VALID,2.0918,
2016-02-29, 09:10:04,VALID,921.68,VALID,0,VALID,95.9026,VALID,111.309,VALID,22.3916,VALID,97,VALID,0,
2016-02-29, 09:11:04,VALID,921.661,VALID,0,VALID,93.7451,VALID,124.632,VALID,22.3916,VALID,49,VALID,1.56719,
2016-02-29, 09:12:04,VALID,921.634,VALID,0,VALID,88.0809,VALID,153.856,VALID,22.372,VALID,118,VALID,1.35547,
2016-02-29, 09:13:04,VALID,921.641,VALID,0,VALID,85.367,VALID,185.121,VALID,22.3135,VALID,115,VALID,1.12227,
2016-02-29, 09:14:04,VALID,921.651,VALID,0,VALID,91.7249,VALID,189.956,VALID,22.3135,VALID,97,VALID,1.80625,
2016-02-29, 09:15:04,VALID,921.651,VALID,0,VALID,90.6119,VALID,199.196,VALID,22.333,VALID,132,VALID,2.41016,
2016-02-29, 09:16:04,VALID,921.634,VALID,0,VALID,88.9958,VALID,183.617,VALID,22.372,VALID,107,VALID,2.01641,
2016-02-29, 09:17:04,VALID,921.68,VALID,0,VALID,89.3464,VALID,174.27,VALID,22.3916,VALID,119,VALID,1.65586,
2016-02-29, 09:18:04,VALID,921.639,VALID,0,VALID,86.9832,VALID,161.806,VALID,22.372,VALID,121,VALID,2.02422,
2016-02-29, 09:19:04,VALID,921.693,VALID,0,VALID,90.3985,VALID,150.847,VALID,22.372,VALID,120,VALID,0.601953,
2016-02-29, 09:20:04,VALID,921.65,VALID,0,VALID,86.9756,VALID,149.773,VALID,22.372,VALID,73,VALID,1.73047,
2016-02-29, 09:21:04,VALID,921.73,VALID,0,VALID,88.8357,VALID,162.021,VALID,22.3916,VALID,121,VALID,1.69531,
2016-02-29, 09:22:04,VALID,921.677,VALID,0,VALID,87.7074,VALID,170.294,VALID,22.372,VALID,108,VALID,0.66875,
2016-02-29, 09:23:04,VALID,921.709,VALID,0,VALID,90.1316,VALID,184.906,VALID,22.372,VALID,111,VALID,1.29336,
2016-02-29, 09:24:04,VALID,921.703,VALID,0,VALID,86.0912,VALID,200.485,VALID,22.3916,VALID,100,VALID,0.0632813,
2016-02-29, 09:25:04,VALID,921.695,VALID,0,VALID,89.2397,VALID,201.882,VALID,22.4501,VALID,114,VALID,0,
2016-02-29, 09:26:04,VALID,921.752,VALID,0,VALID,90.5357,VALID,190.386,VALID,22.5477,VALID,117,VALID,0.623047,
2016-02-29, 09:27:04,VALID,921.71,VALID,0,VALID,83.8728,VALID,177.6,VALID,22.5477,VALID,144,VALID,1.2,
2016-02-29, 09:28:04,VALID,921.725,VALID,0,VALID,84.254,VALID,161.914,VALID,22.5672,VALID,99,VALID,1.98203,
2016-02-29, 09:29:04,VALID,921.749,VALID,0,VALID,87.2271,VALID,153.426,VALID,22.5867,VALID,132,VALID,0.1,
2016-02-29, 09:30:04,VALID,921.731,VALID,0,VALID,86.6401,VALID,150.525,VALID,22.6062,VALID,134,VALID,0.0289063,
2016-02-29, 09:31:04,VALID,921.739,VALID,0,VALID,88.6756,VALID,147.946,VALID,22.6452,VALID,155,VALID,0.0382813,
2016-02-29, 09:32:04,VALID,921.764,VALID,0,VALID,85.5957,VALID,148.269,VALID,22.6843,VALID,141,VALID,0.143359,
2016-02-29, 09:33:04,VALID,921.719,VALID,0,VALID,84.3379,VALID,146.442,VALID,22.6452,VALID,148,VALID,1.31797,
2016-02-29, 09:34:04,VALID,921.749,VALID,0,VALID,85.2374,VALID,145.368,VALID,22.6062,VALID,140,VALID,0.521875,
2016-02-29, 09:35:04,VALID,921.739,VALID,0,VALID,85.7558,VALID,145.583,VALID,22.5867,VALID,155,VALID,0.248047,
2016-02-29, 09:36:04,VALID,921.751,VALID,0,VALID,88.9195,VALID,149.236,VALID,22.6062,VALID,93,VALID,0.108984,
2016-02-29, 09:37:04,VALID,921.725,VALID,0,VALID,88.5231,VALID,146.657,VALID,22.6062,VALID,124,VALID,0.115234,
2016-02-29, 09:38:04,VALID,921.715,VALID,0,VALID,87.5626,VALID,136.773,VALID,22.6045,VALID,145,VALID,1.91055,
2016-02-29, 09:39:04,VALID,921.737,VALID,0,VALID,91.8774,VALID,134.516,VALID,22.6257,VALID,118,VALID,0,
2016-02-29, 09:40:04,VALID,921.738,VALID,0,VALID,87.3415,VALID,140.64,VALID,22.6257,VALID,140,VALID,0.789844,
2016-02-29, 09:41:04,VALID,921.785,VALID,0,VALID,91.7173,VALID,142.252,VALID,22.6062,VALID,112,VALID,2.01602,
2016-02-29, 09:42:04,VALID,921.779,VALID,0,VALID,88.5612,VALID,136.773,VALID,22.5867,VALID,65,VALID,1.75898,
2016-02-29, 09:43:04,VALID,921.725,VALID,0,VALID,82.7141,VALID,138.599,VALID,22.5477,VALID,130,VALID,0.839844,
2016-02-29, 09:44:04,VALID,921.732,VALID,0,VALID,85.9998,VALID,149.128,VALID,22.5672,VALID,155,VALID,0.660937,
2016-02-29, 09:45:04,VALID,921.722,VALID,0,VALID,84.0939,VALID,151.922,VALID,22.5477,VALID,136,VALID,1.55039,
2016-02-29, 09:46:04,VALID,921.775,VALID,0,VALID,85.7939,VALID,153.856,VALID,22.6062,VALID,135,VALID,0.109375,
2016-02-29, 09:47:04,VALID,921.753,VALID,0,VALID,88.0047,VALID,159.228,VALID,22.6435,VALID,122,VALID,0.000390625,
2016-02-29, 09:48:04,VALID,921.74,VALID,0,VALID,91.4657,VALID,156.434,VALID,22.663,VALID,100,VALID,0.219141,
2016-02-29, 09:49:04,VALID,921.754,VALID,0,VALID,86.2513,VALID,150.632,VALID,22.7021,VALID,107,VALID,0.0929687,
2016-02-29, 09:50:04,VALID,921.755,VALID,0,VALID,85.8015,VALID,143.434,VALID,22.7411,VALID,130,VALID,0.00429688,
2016-02-29, 09:51:04,VALID,921.758,VALID,0,VALID,86.6782,VALID,142.682,VALID,22.7996,VALID,78,VALID,0,
2016-02-29, 09:52:04,VALID,921.739,VALID,0,VALID,83.8652,VALID,147.194,VALID,22.8209,VALID,115,VALID,0.462891,
2016-02-29, 09:53:04,VALID,921.76,VALID,0,VALID,85.245,VALID,151.17,VALID,22.8404,VALID,106,VALID,0.0445312,
2016-02-29, 09:54:04,VALID,921.742,VALID,0,VALID,82.5311,VALID,155.897,VALID,22.7996,VALID,66,VALID,1.03594,
2016-02-29, 09:55:04,VALID,921.749,VALID,0,VALID,83.4383,VALID,162.344,VALID,22.8191,VALID,113,VALID,1.69687,
2016-02-29, 09:56:04,VALID,921.776,VALID,0,VALID,84.2083,VALID,169.327,VALID,22.8209,VALID,92,VALID,0.524609,
2016-02-29, 09:57:04,VALID,921.753,VALID,0,VALID,84.5894,VALID,172.765,VALID,22.8209,VALID,121,VALID,0.284766,
2016-02-29, 09:58:04,VALID,921.773,VALID,0,VALID,87.8827,VALID,180.609,VALID,22.8599,VALID,103,VALID,0.0519531,
2016-02-29, 09:59:04,VALID,921.743,VALID,0,VALID,84.2159,VALID,197.477,VALID,22.8599,VALID,132,VALID,0.462109,
2016-02-29, 10:00:04,VALID,921.773,VALID,0,VALID,83.9338,VALID,219.18,VALID,22.8794,VALID,119,VALID,1.11641,
2016-02-29, 10:01:04,VALID,921.771,VALID,0,VALID,86.5105,VALID,253.776,VALID,22.9185,VALID,67,VALID,1.40898,
2016-02-29, 10:02:04,VALID,921.753,VALID,0,VALID,85.0621,VALID,310.397,VALID,22.9557,VALID,83,VALID,0.194922,
2016-02-29, 10:03:04,VALID,921.73,VALID,0,VALID,85.2984,VALID,352.622,VALID,23.1136,VALID,88,VALID,0.0421875,
2016-02-29, 10:04:04,VALID,921.712,VALID,0,VALID,81.3114,VALID,565.463,VALID,23.1331,VALID,105,VALID,1.62305,
2016-02-29, 10:05:04,VALID,921.745,VALID,0,VALID,84.1854,VALID,387.11,VALID,23.2112,VALID,119,VALID,1.07656,
2016-02-29, 10:06:04,VALID,921.739,VALID,0,VALID,80.9607,VALID,355.2,VALID,23.2502,VALID,134,VALID,2.6125,
2016-02-29, 10:07:04,VALID,921.674,VALID,0,VALID,79.962,VALID,406.02,VALID,23.2502,VALID,149,VALID,2.50625,
2016-02-29, 10:08:04,VALID,921.708,VALID,0,VALID,80.2517,VALID,618.861,VALID,23.2875,VALID,138,VALID,2.54531,
2016-02-29, 10:09:04,VALID,921.703,VALID,0,VALID,81.4562,VALID,501.75,VALID,23.4241,VALID,115,VALID,0.882813,
2016-02-29, 10:10:04,VALID,921.676,VALID,0,VALID,80.732,VALID,516.47,VALID,23.6193,VALID,96,VALID,2.27539,
2016-02-29, 10:11:04,VALID,921.669,VALID,0,VALID,78.9252,VALID,538.28,VALID,23.8145,VALID,143,VALID,0.642578,
2016-02-29, 10:12:04,VALID,921.673,VALID,0,VALID,77.3472,VALID,442.12,VALID,23.992,VALID,91,VALID,1.47187,
2016-02-29, 10:13:04,VALID,921.716,VALID,0,VALID,77.8579,VALID,389.904,VALID,24.0097,VALID,116,VALID,0.375781,
2016-02-29, 10:14:04,VALID,921.712,VALID,0,VALID,76.1351,VALID,398.929,VALID,23.8926,VALID,131,VALID,2.57852,
2016-02-29, 10:15:04,VALID,921.662,VALID,0,VALID,77.5835,VALID,455.658,VALID,23.6992,VALID,151,VALID,0.968359,
2016-02-29, 10:16:04,VALID,921.657,VALID,0,VALID,79.4817,VALID,497.882,VALID,23.7382,VALID,126,VALID,0.317969,
2016-02-29, 10:17:04,VALID,921.604,VALID,0,VALID,79.0777,VALID,1081.18,VALID,23.7773,VALID,104,VALID,0.892969,
2016-02-29, 10:18:04,VALID,921.594,VALID,0,VALID,77.37,VALID,1008.23,VALID,23.9139,VALID,124,VALID,1.55703,
2016-02-29, 10:19:04,VALID,921.604,VALID,0,VALID,76.4247,VALID,662.912,VALID,24.1677,VALID,175,VALID,0.786719,
2016-02-29, 10:20:04,VALID,921.587,VALID,0,VALID,76.5086,VALID,453.509,VALID,24.4216,VALID,190,VALID,0,
2016-02-29, 10:21:04,VALID,921.591,VALID,0,VALID,74.9153,VALID,1108.9,VALID,24.7321,VALID,102,VALID,1.57734,
2016-02-29, 10:22:04,VALID,921.597,VALID,0,VALID,74.679,VALID,452.112,VALID,24.693,VALID,151,VALID,0.711328,
2016-02-29, 10:23:04,VALID,921.602,VALID,0,VALID,74.8619,VALID,758.32,VALID,24.654,VALID,109,VALID,1.1043,
2016-02-29, 10:24:04,VALID,921.635,VALID,0,VALID,76.623,VALID,446.848,VALID,24.7126,VALID,87,VALID,1.30898,
2016-02-29, 10:25:04,VALID,921.629,VALID,0,VALID,74.8619,VALID,503.147,VALID,24.9274,VALID,100,VALID,1.51094,
2016-02-29, 10:26:04,VALID,921.612,VALID,0,VALID,73.1238,VALID,398.177,VALID,24.9664,VALID,131,VALID,1.03555,
2016-02-29, 10:27:04,VALID,921.622,VALID,0,VALID,73.4287,VALID,497.56,VALID,24.9274,VALID,164,VALID,1.02383,
2016-02-29, 10:28:04,VALID,921.626,VALID,0,VALID,71.0655,VALID,945.375,VALID,24.9078,VALID,143,VALID,1.0457,
2016-02-29, 10:29:04,VALID,921.648,VALID,0,VALID,74.1225,VALID,448.567,VALID,24.945,VALID,114,VALID,0.0371094,
2016-02-29, 10:30:04,VALID,921.609,VALID,0,VALID,74.7323,VALID,455.121,VALID,24.8883,VALID,136,VALID,0.744922,
2016-02-29, 10:31:04,VALID,921.63,VALID,0,VALID,72.8036,VALID,415.905,VALID,24.9059,VALID,155,VALID,1.09883,
2016-02-29, 10:32:04,VALID,921.604,VALID,0,VALID,71.7516,VALID,592.108,VALID,24.9645,VALID,186,VALID,0.543359,
2016-02-29, 10:33:04,VALID,921.618,VALID,0,VALID,72.0641,VALID,663.771,VALID,25.0817,VALID,151,VALID,0.770703,
2016-02-29, 10:34:04,VALID,921.643,VALID,0,VALID,71.5915,VALID,496.271,VALID,25.2007,VALID,122,VALID,0.145703,
2016-02-29, 10:35:04,VALID,921.66,VALID,0,VALID,70.5242,VALID,346.283,VALID,25.0426,VALID,120,VALID,1.88047,
2016-02-29, 10:36:04,VALID,921.658,VALID,0,VALID,72.9866,VALID,346.927,VALID,24.8669,VALID,117,VALID,1.84336,
2016-02-29, 10:37:04,VALID,921.591,VALID,0,VALID,73.4821,VALID,397.64,VALID,24.7888,VALID,59,VALID,2.11484,
2016-02-29, 10:38:04,VALID,921.657,VALID,0,VALID,72.9332,VALID,532.478,VALID,24.8102,VALID,33,VALID,0.0417969,
2016-02-29, 10:39:04,VALID,921.644,VALID,0,VALID,73.0476,VALID,412.252,VALID,24.8669,VALID,41,VALID,0,
2016-02-29, 10:40:04,VALID,921.63,VALID,0,VALID,72.4453,VALID,356.49,VALID,24.7321,VALID,175,VALID,2.21328,
2016-02-29, 10:41:04,VALID,921.632,VALID,0,VALID,72.735,VALID,334.464,VALID,24.6735,VALID,168,VALID,0,
2016-02-29, 10:42:04,VALID,921.65,VALID,0,VALID,72.9713,VALID,325.547,VALID,24.7302,VALID,135,VALID,0,
2016-02-29, 10:43:04,VALID,921.614,VALID,0,VALID,72.6283,VALID,311.364,VALID,24.8883,VALID,147,VALID,0,
2016-02-29, 10:44:04,VALID,921.625,VALID,0,VALID,72.5063,VALID,288.265,VALID,25.0621,VALID,62,VALID,0,
2016-02-29, 10:45:04,VALID,921.645,VALID,0,VALID,70.8978,VALID,263.768,VALID,25.1598,VALID,27,VALID,0.587109,
2016-02-29, 10:46:04,VALID,921.644,VALID,0,VALID,72.7274,VALID,247.437,VALID,25.0836,VALID,25,VALID,2.08047,
2016-02-29, 10:47:04,VALID,921.649,VALID,0,VALID,73.4974,VALID,238.412,VALID,24.984,VALID,74,VALID,0.00351562,
2016-02-29, 10:48:04,VALID,921.64,VALID,0,VALID,75.2812,VALID,233.47,VALID,24.8492,VALID,59,VALID,0,
2016-02-29, 10:49:04,VALID,921.644,VALID,0,VALID,73.2,VALID,228.205,VALID,24.6912,VALID,59,VALID,4.53242,
2016-02-29, 10:50:04,VALID,921.666,VALID,0,VALID,73.322,VALID,222.511,VALID,24.4178,VALID,77,VALID,0.673437,
2016-02-29, 10:51:04,VALID,921.649,VALID,0,VALID,74.214,VALID,214.56,VALID,24.2812,VALID,52,VALID,1.01953,
2016-02-29, 10:52:04,VALID,921.651,VALID,0,VALID,75.0297,VALID,209.188,VALID,24.1641,VALID,60,VALID,1.52266,
2016-02-29, 10:53:04,VALID,921.66,VALID,0,VALID,75.9597,VALID,205.32,VALID,24.125,VALID,34,VALID,0,
2016-02-29, 10:54:04,VALID,921.636,VALID,0,VALID,76.2037,VALID,205.642,VALID,24.1445,VALID,44,VALID,0,
2016-02-29, 10:55:04,VALID,921.646,VALID,0,VALID,76.2875,VALID,215.634,VALID,24.2031,VALID,20,VALID,0.107031,
2016-02-29, 10:56:04,VALID,921.619,VALID,0,VALID,74.4655,VALID,229.924,VALID,24.283,VALID,4,VALID,0,
2016-02-29, 10:57:04,VALID,921.621,VALID,0,VALID,74.4579,VALID,249.156,VALID,24.3593,VALID,4,VALID,0,
2016-02-29, 10:58:04,VALID,921.601,VALID,0,VALID,73.6574,VALID,271.934,VALID,24.4569,VALID,15,VALID,0,
2016-02-29, 10:59:04,VALID,921.614,VALID,0,VALID,73.3373,VALID,298.257,VALID,24.5759,VALID,15,VALID,0,
2016-02-29, 11:00:04,VALID,921.581,VALID,0,VALID,73.627,VALID,327.051,VALID,24.4178,VALID,131,VALID,2.72773,
2016-02-29, 11:01:04,VALID,921.542,VALID,0,VALID,74.8848,VALID,365.837,VALID,24.2617,VALID,142,VALID,2.12148,
2016-02-29, 11:02:04,VALID,921.521,VALID,0,VALID,76.9279,VALID,395.921,VALID,24.2226,VALID,83,VALID,0.795313,
2016-02-29, 11:03:04,VALID,921.576,VALID,0,VALID,76.0359,VALID,415.045,VALID,24.2245,VALID,105,VALID,0.980469,
2016-02-29, 11:04:04,VALID,921.553,VALID,0,VALID,75.5709,VALID,419.343,VALID,24.3221,VALID,126,VALID,0.989453,
2016-02-29, 11:05:04,VALID,921.594,VALID,0,VALID,74.9611,VALID,410.533,VALID,24.3983,VALID,148,VALID,0.2125,
2016-02-29, 11:06:04,VALID,921.568,VALID,0,VALID,73.7413,VALID,438.145,VALID,24.4978,VALID,203,VALID,0,
2016-02-29, 11:07:04,VALID,921.561,VALID,0,VALID,73.9548,VALID,434.922,VALID,24.6345,VALID,126,VALID,0.0015625,
2016-02-29, 11:08:04,VALID,921.548,VALID,0,VALID,76.2037,VALID,950.424,VALID,24.7693,VALID,90,VALID,0,
2016-02-29, 11:09:04,VALID,921.539,VALID,0,VALID,72.4301,VALID,500.246,VALID,25.0817,VALID,54,VALID,0,
2016-02-29, 11:10:04,VALID,921.489,VALID,0,VALID,71.3399,VALID,667.424,VALID,25.2984,VALID,17,VALID,2.2207,
2016-02-29, 11:11:04,VALID,921.534,VALID,0,VALID,70.5166,VALID,453.402,VALID,25.4917,VALID,70,VALID,0.00664063,
2016-02-29, 11:12:04,VALID,921.527,VALID,0,VALID,69.9448,VALID,381.738,VALID,25.5894,VALID,78,VALID,2.21289,
2016-02-29, 11:13:04,VALID,921.492,VALID,0,VALID,71.6144,VALID,370.672,VALID,25.5718,VALID,101,VALID,0.971094,
2016-02-29, 11:14:04,VALID,921.522,VALID,0,VALID,70.8215,VALID,388.292,VALID,25.4527,VALID,101,VALID,1.53789,
2016-02-29, 11:15:04,VALID,921.492,VALID,0,VALID,71.7516,VALID,472.419,VALID,25.2183,VALID,110,VALID,1.20938,
2016-02-29, 11:16:04,VALID,921.482,VALID,0,VALID,72.6054,VALID,419.45,VALID,25.2183,VALID,44,VALID,2.64102,
2016-02-29, 11:17:04,VALID,921.508,VALID,0,VALID,70.6767,VALID,374.003,VALID,25.1207,VALID,106,VALID,2.66914,
2016-02-29, 11:18:04,VALID,921.496,VALID,0,VALID,72.026,VALID,395.598,VALID,24.8278,VALID,99,VALID,3.05898,
2016-02-29, 11:19:04,VALID,921.452,VALID,0,VALID,73.6422,VALID,373.036,VALID,24.5935,VALID,134,VALID,1.20117,
2016-02-29, 11:20:04,VALID,921.471,VALID,0,VALID,73.8785,VALID,369.275,VALID,24.535,VALID,83,VALID,2.70039,
2016-02-29, 11:21:04,VALID,921.448,VALID,0,VALID,74.0005,VALID,364.655,VALID,24.4569,VALID,77,VALID,0.783594,
2016-02-29, 11:22:04,VALID,921.47,VALID,0,VALID,75.1135,VALID,363.151,VALID,24.3593,VALID,107,VALID,2.27813,
2016-02-29, 11:23:04,VALID,921.398,VALID,0,VALID,75.0525,VALID,355.63,VALID,24.3398,VALID,58,VALID,2.79453,
2016-02-29, 11:24:04,VALID,921.406,VALID,0,VALID,75.7768,VALID,355.738,VALID,24.3983,VALID,155,VALID,0.333594,
2016-02-29, 11:25:04,VALID,921.387,VALID,0,VALID,75.2279,VALID,374.862,VALID,24.3983,VALID,103,VALID,1.54297,
2016-02-29, 11:26:04,VALID,921.38,VALID,0,VALID,74.3512,VALID,387.755,VALID,24.3788,VALID,141,VALID,2.36758,
2016-02-29, 11:27:04,VALID,921.38,VALID,0,VALID,74.6104,VALID,394.309,VALID,24.4587,VALID,60,VALID,1.39609,
2016-02-29, 11:28:04,VALID,921.407,VALID,0,VALID,74.5189,VALID,435.137,VALID,24.4764,VALID,80,VALID,0.622266,
2016-02-29, 11:29:04,VALID,921.347,VALID,0,VALID,75.8225,VALID,659.259,VALID,24.5545,VALID,91,VALID,1.96641,
2016-02-29, 11:30:04,VALID,921.341,VALID,0,VALID,74.5799,VALID,513.676,VALID,24.6912,VALID,77,VALID,2.375,
2016-02-29, 11:31:04,VALID,921.363,VALID,0,VALID,71.7135,VALID,431.161,VALID,24.7516,VALID,67,VALID,1.90117,
2016-02-29, 11:32:04,VALID,921.385,VALID,0,VALID,73.9624,VALID,719.426,VALID,24.7302,VALID,108,VALID,0.0753906,
2016-02-29, 11:33:04,VALID,921.347,VALID,0,VALID,71.5,VALID,1205.27,VALID,24.7693,VALID,143,VALID,2.43438,
2016-02-29, 11:34:04,VALID,921.386,VALID,0,VALID,71.7745,VALID,1193.13,VALID,24.8474,VALID,109,VALID,2.14375,
2016-02-29, 11:35:04,VALID,921.333,VALID,0,VALID,74.0844,VALID,1236.65,VALID,25.0621,VALID,87,VALID,1.6207,
2016-02-29, 11:36:04,VALID,921.321,VALID,0,VALID,74.3207,VALID,520.015,VALID,25.4156,VALID,80,VALID,1.44844,
2016-02-29, 11:37:04,VALID,921.328,VALID,0,VALID,71.2713,VALID,493.8,VALID,25.4917,VALID,124,VALID,1.36094,
2016-02-29, 11:38:04,VALID,921.334,VALID,0,VALID,72.7731,VALID,472.526,VALID,25.5894,VALID,101,VALID,2.21172,
2016-02-29, 11:39:04,VALID,921.346,VALID,0,VALID,70.8368,VALID,374.97,VALID,25.648,VALID,89,VALID,2.87617,
2016-02-29, 11:40:04,VALID,921.335,VALID,0,VALID,70.5318,VALID,346.39,VALID,25.4331,VALID,114,VALID,1.55078,