,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-03-26, 00:00:04,VALID,919.298,VALID,0,VALID,96.2456,VALID,0,VALID,18.785,VALID,97,VALID,0.980469,
2012-03-26, 00:01:04,VALID,919.291,VALID,0,VALID,96.2151,VALID,0,VALID,18.8045,VALID,97,VALID,1.00781,
2012-03-26, 00:02:04,VALID,919.273,VALID,0,VALID,96.1465,VALID,0,VALID,18.8045,VALID,97,VALID,0.811719,
2012-03-26, 00:03:04,VALID,919.268,VALID,0,VALID,96.1008,VALID,0,VALID,18.824,VALID,97,VALID,1.08594,
2012-03-26, 00:04:04,VALID,919.243,VALID,0,VALID,96.055,VALID,0,VALID,18.8434,VALID,97,VALID,1.09883,
2012-03-26, 00:05:04,VALID,919.216,VALID,0,VALID,95.9636,VALID,0,VALID,18.8225,VALID,97,VALID,1.22773,
2012-03-26, 00:06:04,VALID,919.203,VALID,0,VALID,95.8416,VALID,0,VALID,18.824,VALID,97,VALID,0.957422,
2012-03-26, 00:07:04,VALID,919.173,VALID,0,VALID,95.7349,VALID,0,VALID,18.785,VALID,97,VALID,1.00117,
2012-03-26, 00:08:04,VALID,919.152,VALID,0,VALID,95.7501,VALID,0,VALID,18.7835,VALID,97,VALID,1.08828,
2012-03-26, 00:09:04,VALID,919.139,VALID,0,VALID,95.651,VALID,0,VALID,18.7655,VALID,97,VALID,1.07617,
2012-03-26, 00:10:04,VALID,919.171,VALID,0,VALID,95.5671,VALID,0,VALID,18.746,VALID,97,VALID,1.32617,
2012-03-26, 00:11:04,VALID,919.123,VALID,0,VALID,95.5748,VALID,0,VALID,18.7655,VALID,97,VALID,1.23477,
2012-03-26, 00:12:04,VALID,919.141,VALID,0,VALID,95.5519,VALID,0,VALID,18.8045,VALID,97,VALID,1.36523,
2012-03-26, 00:13:04,VALID,919.127,VALID,0,VALID,95.5443,VALID,0,VALID,18.8434,VALID,97,VALID,1.19961,
2012-03-26, 00:14:04,VALID,919.132,VALID,0,VALID,95.3842,VALID,0,VALID,18.8434,VALID,97,VALID,0.941797,
2012-03-26, 00:15:04,VALID,919.121,VALID,0,VALID,95.2088,VALID,0,VALID,18.8045,VALID,98,VALID,0.998828,
2012-03-26, 00:16:04,VALID,919.072,VALID,0,VALID,95.1174,VALID,0,VALID,18.785,VALID,97,VALID,1.04844,
2012-03-26, 00:17:04,VALID,919.101,VALID,0,VALID,95.0488,VALID,0,VALID,18.746,VALID,97,VALID,0.876953,
2012-03-26, 00:18:04,VALID,919.097,VALID,0,VALID,94.9496,VALID,0,VALID,18.6861,VALID,97,VALID,1.15,
2012-03-26, 00:19:04,VALID,919.061,VALID,0,VALID,94.9192,VALID,0,VALID,18.668,VALID,97,VALID,1.2125,
2012-03-26, 00:20:04,VALID,919.045,VALID,0,VALID,94.9115,VALID,0,VALID,18.6485,VALID,97,VALID,1.18438,
2012-03-26, 00:21:04,VALID,919.045,VALID,0,VALID,94.8277,VALID,0.107441,VALID,18.629,VALID,97,VALID,1.09727,
2012-03-26, 00:22:04,VALID,919.048,VALID,0,VALID,94.7438,VALID,0,VALID,18.6485,VALID,97,VALID,1.29648,
2012-03-26, 00:23:04,VALID,919.048,VALID,0,VALID,94.6523,VALID,0,VALID,18.6276,VALID,97,VALID,1.01523,
2012-03-26, 00:24:04,VALID,919.026,VALID,0,VALID,94.5609,VALID,0,VALID,18.668,VALID,97,VALID,0.8,
2012-03-26, 00:25:04,VALID,919.025,VALID,0,VALID,94.5304,VALID,0.107441,VALID,18.668,VALID,97,VALID,1.08672,
2012-03-26, 00:26:04,VALID,918.984,VALID,0,VALID,94.4313,VALID,0,VALID,18.6875,VALID,97,VALID,0.804688,
2012-03-26, 00:27:04,VALID,918.962,VALID,0,VALID,94.3093,VALID,0,VALID,18.668,VALID,97,VALID,0.588281,
2012-03-26, 00:28:04,VALID,918.956,VALID,0,VALID,94.1644,VALID,0,VALID,18.668,VALID,97,VALID,0.560938,
2012-03-26, 00:29:04,VALID,918.858,VALID,0,VALID,94.0958,VALID,0,VALID,18.6081,VALID,97,VALID,0.370313,
2012-03-26, 00:30:04,VALID,918.864,VALID,0,VALID,93.8747,VALID,0,VALID,18.5705,VALID,97,VALID,0.328906,
2012-03-26, 00:31:04,VALID,918.841,VALID,0,VALID,93.7756,VALID,0,VALID,18.5511,VALID,97,VALID,0.674609,
2012-03-26, 00:32:04,VALID,918.824,VALID,0,VALID,94.0806,VALID,0,VALID,18.5511,VALID,97,VALID,0.936328,
2012-03-26, 00:33:04,VALID,918.822,VALID,0,VALID,94.3017,VALID,0,VALID,18.5705,VALID,97,VALID,1.12969,
2012-03-26, 00:34:04,VALID,918.812,VALID,0,VALID,94.4236,VALID,0,VALID,18.629,VALID,97,VALID,1.00234,
2012-03-26, 00:35:04,VALID,918.812,VALID,0,VALID,94.6371,VALID,0,VALID,18.668,VALID,97,VALID,1.22305,
2012-03-26, 00:36:04,VALID,918.812,VALID,0,VALID,94.6218,VALID,0,VALID,18.707,VALID,97,VALID,1.20586,
2012-03-26, 00:37:04,VALID,918.782,VALID,0,VALID,94.3931,VALID,0,VALID,18.746,VALID,97,VALID,1.25352,
2012-03-26, 00:38:04,VALID,918.77,VALID,0,VALID,94.0196,VALID,0,VALID,18.746,VALID,113,VALID,1.26445,
2012-03-26, 00:39:04,VALID,918.764,VALID,0,VALID,93.7756,VALID,0,VALID,18.7864,VALID,123,VALID,1.11875,
2012-03-26, 00:40:04,VALID,918.713,VALID,0,VALID,93.4173,VALID,0,VALID,18.746,VALID,123,VALID,0.95625,
2012-03-26, 00:41:04,VALID,918.679,VALID,0,VALID,93.0209,VALID,0,VALID,18.7265,VALID,123,VALID,0.7625,
2012-03-26, 00:42:04,VALID,918.685,VALID,0,VALID,92.9904,VALID,0,VALID,18.7279,VALID,123,VALID,1.00234,
2012-03-26, 00:43:04,VALID,918.68,VALID,0,VALID,92.9523,VALID,0,VALID,18.6875,VALID,123,VALID,0.942187,
2012-03-26, 00:44:04,VALID,918.638,VALID,0,VALID,93.0514,VALID,0,VALID,18.6875,VALID,123,VALID,1.13789,
2012-03-26, 00:45:04,VALID,918.681,VALID,0,VALID,92.9371,VALID,0,VALID,18.6875,VALID,123,VALID,0.665234,
2012-03-26, 00:46:04,VALID,918.666,VALID,0,VALID,92.9294,VALID,0,VALID,18.668,VALID,123,VALID,0.7125,
2012-03-26, 00:47:04,VALID,918.66,VALID,0,VALID,93.12,VALID,0,VALID,18.629,VALID,123,VALID,1.30859,
2012-03-26, 00:48:04,VALID,918.631,VALID,0,VALID,93.2572,VALID,0,VALID,18.59,VALID,123,VALID,1.09375,
2012-03-26, 00:49:04,VALID,918.645,VALID,0,VALID,93.5774,VALID,0,VALID,18.59,VALID,123,VALID,1.3625,
2012-03-26, 00:50:04,VALID,918.613,VALID,0,VALID,93.6232,VALID,0,VALID,18.5511,VALID,123,VALID,1.06758,
2012-03-26, 00:51:04,VALID,918.6,VALID,0,VALID,93.7375,VALID,0,VALID,18.5121,VALID,123,VALID,1.27188,
2012-03-26, 00:52:04,VALID,918.569,VALID,0,VALID,93.8443,VALID,0,VALID,18.4536,VALID,123,VALID,1.18906,
2012-03-26, 00:53:04,VALID,918.571,VALID,0,VALID,93.8443,VALID,0,VALID,18.3951,VALID,123,VALID,1.3207,
2012-03-26, 00:54:04,VALID,918.543,VALID,0,VALID,93.9815,VALID,0,VALID,18.3366,VALID,123,VALID,0.764063,
2012-03-26, 00:55:04,VALID,918.541,VALID,0,VALID,94.0577,VALID,0,VALID,18.2977,VALID,123,VALID,0.758984,
2012-03-26, 00:56:04,VALID,918.531,VALID,0,VALID,94.0348,VALID,0,VALID,18.2782,VALID,123,VALID,0.756641,
2012-03-26, 00:57:04,VALID,918.482,VALID,0,VALID,94.073,VALID,0,VALID,18.2796,VALID,123,VALID,0.422266,
2012-03-26, 00:58:04,VALID,918.467,VALID,0,VALID,94.2102,VALID,0,VALID,18.2406,VALID,123,VALID,0.878906,
2012-03-26, 00:59:04,VALID,918.461,VALID,0,VALID,94.4541,VALID,0,VALID,18.2211,VALID,123,VALID,1.02539,
2012-03-26, 01:00:04,VALID,918.464,VALID,0,VALID,94.6447,VALID,0,VALID,18.1612,VALID,122,VALID,0.961328,
2012-03-26, 01:01:04,VALID,918.419,VALID,0,VALID,94.7667,VALID,0,VALID,18.1612,VALID,111,VALID,1.10859,
2012-03-26, 01:02:04,VALID,918.445,VALID,0,VALID,94.8277,VALID,0,VALID,18.1417,VALID,111,VALID,1.14766,
2012-03-26, 01:03:04,VALID,918.429,VALID,0,VALID,94.881,VALID,0,VALID,18.1821,VALID,116,VALID,1.34766,
2012-03-26, 01:04:04,VALID,918.401,VALID,0,VALID,94.7133,VALID,0,VALID,18.2002,VALID,116,VALID,1.37891,
2012-03-26, 01:05:04,VALID,918.415,VALID,0,VALID,94.4846,VALID,0,VALID,18.2211,VALID,116,VALID,1.2543,
2012-03-26, 01:06:04,VALID,918.395,VALID,0,VALID,94.2254,VALID,0,VALID,18.2197,VALID,116,VALID,1.39844,
2012-03-26, 01:07:04,VALID,918.363,VALID,0,VALID,93.9129,VALID,0,VALID,18.2406,VALID,116,VALID,1.37266,
2012-03-26, 01:08:04,VALID,918.321,VALID,0,VALID,93.646,VALID,0,VALID,18.2392,VALID,129,VALID,1.20313,
2012-03-26, 01:09:04,VALID,918.322,VALID,0,VALID,93.181,VALID,0,VALID,18.2406,VALID,122,VALID,1.39297,
2012-03-26, 01:10:04,VALID,918.32,VALID,0,VALID,93.2191,VALID,0,VALID,18.2392,VALID,124,VALID,1.55,
2012-03-26, 01:11:04,VALID,918.265,VALID,0,VALID,93.1963,VALID,0,VALID,18.2392,VALID,124,VALID,1.33359,
2012-03-26, 01:12:04,VALID,918.27,VALID,0,VALID,93.2496,VALID,0,VALID,18.2406,VALID,124,VALID,1.37188,
2012-03-26, 01:13:04,VALID,918.274,VALID,0,VALID,93.0362,VALID,0,VALID,18.2211,VALID,124,VALID,1.04258,
2012-03-26, 01:14:04,VALID,918.296,VALID,0,VALID,93.3792,VALID,0,VALID,18.1821,VALID,124,VALID,1.37773,
2012-03-26, 01:15:04,VALID,918.251,VALID,0,VALID,93.181,VALID,0,VALID,18.1028,VALID,124,VALID,0.795313,
2012-03-26, 01:16:04,VALID,918.263,VALID,0,VALID,93.7223,VALID,0,VALID,18.1028,VALID,123,VALID,1.22461,
2012-03-26, 01:17:04,VALID,918.261,VALID,0,VALID,93.9052,VALID,0,VALID,18.0833,VALID,123,VALID,1.15703,
2012-03-26, 01:18:04,VALID,918.238,VALID,0,VALID,93.9434,VALID,0,VALID,18.0248,VALID,123,VALID,1.12031,
2012-03-26, 01:19:04,VALID,918.222,VALID,0,VALID,94.0577,VALID,0,VALID,17.9677,VALID,123,VALID,1.18672,
2012-03-26, 01:20:04,VALID,918.2,VALID,0,VALID,94.233,VALID,0,VALID,17.9287,VALID,123,VALID,1.34648,
2012-03-26, 01:21:04,VALID,918.173,VALID,0,VALID,94.1339,VALID,0,VALID,17.8689,VALID,123,VALID,1.36328,
2012-03-26, 01:22:04,VALID,918.162,VALID,0,VALID,94.1492,VALID,0,VALID,17.8508,VALID,122,VALID,1.62031,
2012-03-26, 01:23:04,VALID,918.162,VALID,0,VALID,93.829,VALID,0,VALID,17.8299,VALID,130,VALID,1.32969,
2012-03-26, 01:24:04,VALID,918.144,VALID,0,VALID,93.3564,VALID,0,VALID,17.8494,VALID,124,VALID,1.75391,
2012-03-26, 01:25:04,VALID,918.168,VALID,0,VALID,92.8532,VALID,0.107441,VALID,17.9079,VALID,126,VALID,1.65547,
2012-03-26, 01:26:04,VALID,918.152,VALID,0,VALID,92.472,VALID,0,VALID,17.9468,VALID,122,VALID,1.90781,
2012-03-26, 01:27:04,VALID,918.143,VALID,0,VALID,92.3501,VALID,0,VALID,17.9468,VALID,125,VALID,1.43398,
2012-03-26, 01:28:04,VALID,918.141,VALID,0,VALID,92.3043,VALID,0,VALID,17.9468,VALID,125,VALID,1.85938,
2012-03-26, 01:29:04,VALID,918.09,VALID,0,VALID,92.2281,VALID,0,VALID,17.9468,VALID,123,VALID,1.35195,
2012-03-26, 01:30:04,VALID,918.054,VALID,0,VALID,92.4034,VALID,0,VALID,17.9663,VALID,125,VALID,1.45039,
2012-03-26, 01:31:04,VALID,918.036,VALID,0,VALID,92.3424,VALID,0.107441,VALID,17.9663,VALID,124,VALID,1.7543,
2012-03-26, 01:32:04,VALID,918.044,VALID,0,VALID,92.1671,VALID,0,VALID,17.9455,VALID,122,VALID,1.48594,
2012-03-26, 01:33:04,VALID,918.033,VALID,0,VALID,91.9994,VALID,0,VALID,17.965,VALID,122,VALID,1.11094,
2012-03-26, 01:34:04,VALID,918.017,VALID,0,VALID,91.8622,VALID,0,VALID,18.0234,VALID,129,VALID,1.36797,
2012-03-26, 01:35:04,VALID,917.996,VALID,0,VALID,91.7935,VALID,0,VALID,18.0234,VALID,124,VALID,1.57461,
2012-03-26, 01:36:04,VALID,917.986,VALID,0,VALID,91.7935,VALID,0.107441,VALID,18.0443,VALID,131,VALID,1.42891,
2012-03-26, 01:37:04,VALID,917.958,VALID,0,VALID,91.9384,VALID,0,VALID,18.0234,VALID,138,VALID,1.32539,
2012-03-26, 01:38:04,VALID,917.932,VALID,0,VALID,92.0299,VALID,0,VALID,18.0039,VALID,135,VALID,1.04219,
2012-03-26, 01:39:04,VALID,917.927,VALID,0,VALID,92.1823,VALID,0,VALID,17.9872,VALID,121,VALID,1.2793,
2012-03-26, 01:40:04,VALID,917.88,VALID,0,VALID,92.8989,VALID,0,VALID,17.9872,VALID,127,VALID,1.47656,
2012-03-26, 01:41:04,VALID,917.898,VALID,0,VALID,93.2115,VALID,0,VALID,18.0262,VALID,125,VALID,1.37422,
2012-03-26, 01:42:04,VALID,917.884,VALID,0,VALID,93.4173,VALID,0,VALID,17.9872,VALID,125,VALID,1.23047,
2012-03-26, 01:43:04,VALID,917.867,VALID,0,VALID,93.6232,VALID,0,VALID,18.0053,VALID,125,VALID,1.17148,
2012-03-26, 01:44:04,VALID,917.901,VALID,0,VALID,93.8595,VALID,0,VALID,18.0262,VALID,125,VALID,1.25039,
2012-03-26, 01:45:04,VALID,917.857,VALID,0,VALID,93.8747,VALID,0,VALID,18.0443,VALID,125,VALID,0.877734,
2012-03-26, 01:46:04,VALID,917.907,VALID,0,VALID,93.6842,VALID,0,VALID,18.0053,VALID,125,VALID,0.989062,
2012-03-26, 01:47:04,VALID,917.861,VALID,0,VALID,93.4936,VALID,0,VALID,17.9677,VALID,125,VALID,0.977344,
2012-03-26, 01:48:04,VALID,917.833,VALID,0,VALID,93.4326,VALID,0,VALID,17.8702,VALID,125,VALID,1.04141,
2012-03-26, 01:49:04,VALID,917.892,VALID,0,VALID,93.7833,VALID,0,VALID,17.8118,VALID,125,VALID,1.08984,
2012-03-26, 01:50:04,VALID,917.861,VALID,0,VALID,94.1263,VALID,0,VALID,17.7728,VALID,125,VALID,1.10078,
2012-03-26, 01:51:04,VALID,917.864,VALID,0,VALID,94.3245,VALID,0,VALID,17.7143,VALID,125,VALID,0.89375,
2012-03-26, 01:52:04,VALID,917.867,VALID,0,VALID,94.6447,VALID,0,VALID,17.7143,VALID,125,VALID,1.21289,
2012-03-26, 01:53:04,VALID,917.882,VALID,0,VALID,94.942,VALID,0,VALID,17.7533,VALID,125,VALID,1.3293,
2012-03-26, 01:54:04,VALID,917.891,VALID,0,VALID,95.0183,VALID,0,VALID,17.8118,VALID,125,VALID,1.0875,
2012-03-26, 01:55:04,VALID,917.891,VALID,0,VALID,94.8582,VALID,0,VALID,17.8508,VALID,125,VALID,1.20781,
2012-03-26, 01:56:04,VALID,917.872,VALID,0,VALID,94.6905,VALID,0,VALID,17.9106,VALID,125,VALID,1.11094,
2012-03-26, 01:57:04,VALID,917.872,VALID,0,VALID,94.538,VALID,0,VALID,17.8897,VALID,125,VALID,1.1668,
2012-03-26, 01:58:04,VALID,917.842,VALID,0,VALID,94.2483,VALID,0,VALID,17.8508,VALID,125,VALID,1.02266,
2012-03-26, 01:59:04,VALID,917.838,VALID,0,VALID,94.3017,VALID,0,VALID,17.8313,VALID,126,VALID,1.55586,
2012-03-26, 02:00:04,VALID,917.849,VALID,0,VALID,94.4999,VALID,0,VALID,17.8702,VALID,126,VALID,1.41094,
2012-03-26, 02:01:04,VALID,917.839,VALID,0,VALID,94.5075,VALID,0,VALID,17.8897,VALID,126,VALID,1.24453,
2012-03-26, 02:02:04,VALID,917.85,VALID,0,VALID,94.538,VALID,0,VALID,17.9092,VALID,126,VALID,1.3043,
2012-03-26, 02:03:04,VALID,917.84,VALID,0,VALID,94.5761,VALID,0,VALID,17.9482,VALID,126,VALID,1.20703,
2012-03-26, 02:04:04,VALID,917.804,VALID,0,VALID,94.538,VALID,0,VALID,17.9482,VALID,126,VALID,1.24102,
2012-03-26, 02:05:04,VALID,917.839,VALID,0,VALID,94.5151,VALID,0,VALID,17.9287,VALID,126,VALID,1.39805,
2012-03-26, 02:06:04,VALID,917.837,VALID,0,VALID,94.4846,VALID,0,VALID,17.9496,VALID,130,VALID,1.4418,
2012-03-26, 02:07:04,VALID,917.817,VALID,0,VALID,94.5456,VALID,0,VALID,17.9287,VALID,130,VALID,1.29961,
2012-03-26, 02:08:04,VALID,917.815,VALID,0,VALID,94.5761,VALID,0,VALID,17.9287,VALID,130,VALID,1.44141,
2012-03-26, 02:09:04,VALID,917.817,VALID,0,VALID,94.5609,VALID,0,VALID,17.9482,VALID,130,VALID,1.1375,
2012-03-26, 02:10:04,VALID,917.835,VALID,0,VALID,94.416,VALID,0,VALID,17.9482,VALID,130,VALID,1.11836,
2012-03-26, 02:11:04,VALID,917.853,VALID,0,VALID,93.4402,VALID,0,VALID,17.8508,VALID,130,VALID,0.465234,
2012-03-26, 02:12:04,VALID,917.84,VALID,0,VALID,93.1429,VALID,0,VALID,17.7923,VALID,130,VALID,0.64375,
2012-03-26, 02:13:04,VALID,917.876,VALID,0,VALID,93.646,VALID,0,VALID,17.7143,VALID,130,VALID,0.846094,
2012-03-26, 02:14:04,VALID,917.849,VALID,0,VALID,94.1797,VALID,0,VALID,17.7338,VALID,130,VALID,0.903906,
2012-03-26, 02:15:04,VALID,917.866,VALID,0,VALID,94.0043,VALID,0,VALID,17.6754,VALID,130,VALID,0.817578,
2012-03-26, 02:16:04,VALID,917.847,VALID,0,VALID,93.4478,VALID,0,VALID,17.4805,VALID,130,VALID,0.773047,
2012-03-26, 02:17:04,VALID,917.848,VALID,0,VALID,94.4389,VALID,0,VALID,17.4805,VALID,130,VALID,1.00703,
2012-03-26, 02:18:04,VALID,917.845,VALID,0,VALID,94.9344,VALID,0,VALID,17.4791,VALID,129,VALID,1.13086,
2012-03-26, 02:19:04,VALID,917.82,VALID,0,VALID,95.1783,VALID,0,VALID,17.5,VALID,104,VALID,0.989453,
2012-03-26, 02:20:04,VALID,917.824,VALID,0,VALID,95.2851,VALID,0,VALID,17.4986,VALID,104,VALID,1.21445,
2012-03-26, 02:21:04,VALID,917.836,VALID,0,VALID,95.4223,VALID,0,VALID,17.5389,VALID,104,VALID,1.18477,
2012-03-26, 02:22:04,VALID,917.834,VALID,0,VALID,95.4833,VALID,0,VALID,17.5389,VALID,104,VALID,1.22305,
2012-03-26, 02:23:04,VALID,917.813,VALID,0,VALID,95.4833,VALID,0,VALID,17.5389,VALID,104,VALID,1.16406,
2012-03-26, 02:24:04,VALID,917.794,VALID,0,VALID,95.5367,VALID,0,VALID,17.5194,VALID,109,VALID,1.20508,
2012-03-26, 02:25:04,VALID,917.783,VALID,0,VALID,95.5976,VALID,0,VALID,17.5194,VALID,114,VALID,1.34883,
2012-03-26, 02:26:04,VALID,917.796,VALID,0,VALID,95.6662,VALID,0,VALID,17.5,VALID,115,VALID,1.33516,
2012-03-26, 02:27:04,VALID,917.774,VALID,0,VALID,95.651,VALID,0,VALID,17.5194,VALID,118,VALID,1.44414,
2012-03-26, 02:28:04,VALID,917.793,VALID,0,VALID,95.6281,VALID,0,VALID,17.5,VALID,122,VALID,1.16172,
2012-03-26, 02:29:04,VALID,917.798,VALID,0,VALID,95.6586,VALID,0,VALID,17.5,VALID,122,VALID,1.19648,
2012-03-26, 02:30:04,VALID,917.81,VALID,0,VALID,95.6205,VALID,0,VALID,17.4805,VALID,124,VALID,1.26875,
2012-03-26, 02:31:04,VALID,917.797,VALID,0,VALID,95.7044,VALID,0,VALID,17.5,VALID,128,VALID,1.33164,
2012-03-26, 02:32:04,VALID,917.792,VALID,0,VALID,95.712,VALID,0,VALID,17.5,VALID,127,VALID,1.44336,
2012-03-26, 02:33:04,VALID,917.748,VALID,0,VALID,95.6586,VALID,0,VALID,17.5194,VALID,127,VALID,1.225,
2012-03-26, 02:34:04,VALID,917.724,VALID,0,VALID,95.529,VALID,0,VALID,17.4805,VALID,127,VALID,1.5625,
2012-03-26, 02:35:04,VALID,917.701,VALID,0,VALID,95.4909,VALID,0,VALID,17.5,VALID,130,VALID,1.53047,
2012-03-26, 02:36:04,VALID,917.736,VALID,0,VALID,95.4833,VALID,0,VALID,17.5,VALID,142,VALID,1.46563,
2012-03-26, 02:37:04,VALID,917.711,VALID,0,VALID,95.5214,VALID,0,VALID,17.5194,VALID,138,VALID,1.65625,
2012-03-26, 02:38:04,VALID,917.723,VALID,0,VALID,95.5519,VALID,0,VALID,17.5584,VALID,139,VALID,1.42773,
2012-03-26, 02:39:04,VALID,917.707,VALID,0,VALID,95.4604,VALID,0,VALID,17.5779,VALID,139,VALID,1.34883,
2012-03-26, 02:40:04,VALID,917.733,VALID,0,VALID,95.2927,VALID,0,VALID,17.5974,VALID,139,VALID,1.26523,
2012-03-26, 02:41:04,VALID,917.726,VALID,0,VALID,95.1783,VALID,0,VALID,17.6169,VALID,139,VALID,1.41992,
2012-03-26, 02:42:04,VALID,917.715,VALID,0,VALID,95.0411,VALID,0,VALID,17.6364,VALID,139,VALID,1.43398,
2012-03-26, 02:43:04,VALID,917.661,VALID,0,VALID,94.8963,VALID,0,VALID,17.6364,VALID,139,VALID,1.40859,
2012-03-26, 02:44:04,VALID,917.652,VALID,0,VALID,94.7743,VALID,0,VALID,17.6559,VALID,139,VALID,1.55586,
2012-03-26, 02:45:04,VALID,917.619,VALID,0,VALID,94.5761,VALID,0,VALID,17.6559,VALID,139,VALID,1.06562,
2012-03-26, 02:46:04,VALID,917.622,VALID,0,VALID,94.4084,VALID,0,VALID,17.635,VALID,139,VALID,1.38164,
2012-03-26, 02:47:04,VALID,917.606,VALID,0,VALID,94.2788,VALID,0,VALID,17.6559,VALID,139,VALID,1.6457,
2012-03-26, 02:48:04,VALID,917.651,VALID,0,VALID,94.1644,VALID,0,VALID,17.6559,VALID,139,VALID,1.44023,
2012-03-26, 02:49:04,VALID,917.633,VALID,0,VALID,94.0806,VALID,0,VALID,17.6754,VALID,139,VALID,1.46797,
2012-03-26, 02:50:04,VALID,917.646,VALID,0,VALID,94.0043,VALID,0,VALID,17.6754,VALID,139,VALID,1.39688,
2012-03-26, 02:51:04,VALID,917.636,VALID,0,VALID,93.9357,VALID,0,VALID,17.7157,VALID,139,VALID,1.44297,
2012-03-26, 02:52:05,VALID,917.666,VALID,0,VALID,93.8519,VALID,0,VALID,17.7352,VALID,139,VALID,1.34727,
2012-03-26, 02:53:05,VALID,917.656,VALID,0,VALID,93.6918,VALID,0,VALID,17.7143,VALID,139,VALID,1.19922,
2012-03-26, 02:54:05,VALID,917.663,VALID,0,VALID,93.3868,VALID,0,VALID,17.6948,VALID,139,VALID,1.26797,
2012-03-26, 02:55:05,VALID,917.623,VALID,0,VALID,93.4173,VALID,0,VALID,17.7143,VALID,139,VALID,1.42617,
2012-03-26, 02:56:05,VALID,917.638,VALID,0,VALID,93.3411,VALID,0,VALID,17.7143,VALID,139,VALID,1.27539,
2012-03-26, 02:57:05,VALID,917.662,VALID,0,VALID,93.2801,VALID,0,VALID,17.7143,VALID,139,VALID,1.62461,
2012-03-26, 02:58:05,VALID,917.628,VALID,0,VALID,93.3335,VALID,0,VALID,17.7533,VALID,139,VALID,1.4418,
2012-03-26, 02:59:05,VALID,917.64,VALID,0,VALID,93.1734,VALID,0,VALID,17.7728,VALID,139,VALID,1.61328,
2012-03-26, 03:00:05,VALID,917.633,VALID,0,VALID,92.777,VALID,0,VALID,17.7325,VALID,139,VALID,1.55313,
2012-03-26, 03:01:05,VALID,917.615,VALID,0,VALID,92.7236,VALID,0,VALID,17.7338,VALID,140,VALID,1.54961,
2012-03-26, 03:02:05,VALID,917.62,VALID,0,VALID,92.7084,VALID,0,VALID,17.7143,VALID,139,VALID,1.45156,
2012-03-26, 03:03:05,VALID,917.608,VALID,0,VALID,92.7846,VALID,0,VALID,17.7338,VALID,139,VALID,1.44766,
2012-03-26, 03:04:05,VALID,917.578,VALID,0,VALID,92.594,VALID,0,VALID,17.7338,VALID,139,VALID,1.49688,
2012-03-26, 03:05:05,VALID,917.564,VALID,0,VALID,92.5711,VALID,0,VALID,17.7143,VALID,139,VALID,1.46875,
2012-03-26, 03:06:05,VALID,917.562,VALID,0,VALID,92.5406,VALID,0,VALID,17.6948,VALID,139,VALID,1.2332,
2012-03-26, 03:07:05,VALID,917.521,VALID,0,VALID,92.5254,VALID,0,VALID,17.6559,VALID,139,VALID,0.890625,
2012-03-26, 03:08:05,VALID,917.565,VALID,0,VALID,92.838,VALID,0,VALID,17.6156,VALID,139,VALID,1.12695,
2012-03-26, 03:09:05,VALID,917.557,VALID,0,VALID,93.2268,VALID,0.107441,VALID,17.5766,VALID,139,VALID,1.11133,
2012-03-26, 03:10:05,VALID,917.587,VALID,0,VALID,93.3259,VALID,0.107441,VALID,17.5571,VALID,139,VALID,1.26016,
2012-03-26, 03:11:05,VALID,917.577,VALID,0,VALID,93.4021,VALID,0.107441,VALID,17.4986,VALID,140,VALID,0.957031,
2012-03-26, 03:12:05,VALID,917.576,VALID,0,VALID,93.7528,VALID,0,VALID,17.4597,VALID,139,VALID,1.37656,
2012-03-26, 03:13:05,VALID,917.557,VALID,0,VALID,93.8519,VALID,0.107441,VALID,17.4012,VALID,139,VALID,1.01953,
2012-03-26, 03:14:05,VALID,917.585,VALID,0,VALID,93.9891,VALID,0,VALID,17.3622,VALID,139,VALID,0.726953,
2012-03-26, 03:15:05,VALID,917.564,VALID,0,VALID,94.1797,VALID,0,VALID,17.3038,VALID,139,VALID,0.872266,
2012-03-26, 03:16:05,VALID,917.58,VALID,0,VALID,94.3245,VALID,0.107441,VALID,17.3233,VALID,139,VALID,0.644531,
2012-03-26, 03:17:05,VALID,917.541,VALID,0,VALID,94.416,VALID,0.107441,VALID,17.3246,VALID,139,VALID,0.958594,
2012-03-26, 03:18:05,VALID,917.53,VALID,0,VALID,94.5151,VALID,0,VALID,17.3233,VALID,139,VALID,0.928516,
2012-03-26, 03:19:05,VALID,917.56,VALID,0,VALID,94.477,VALID,0,VALID,17.2843,VALID,139,VALID,0.811719,
2012-03-26, 03:20:05,VALID,917.565,VALID,0,VALID,94.5151,VALID,0,VALID,17.3064,VALID,139,VALID,1.05625,
2012-03-26, 03:21:05,VALID,917.565,VALID,0,VALID,94.6676,VALID,0,VALID,17.2674,VALID,139,VALID,1.275,
2012-03-26, 03:22:05,VALID,917.606,VALID,0,VALID,94.8582,VALID,0,VALID,17.1687,VALID,139,VALID,1.26055,
2012-03-26, 03:23:05,VALID,917.597,VALID,0,VALID,95.1174,VALID,0,VALID,17.1102,VALID,139,VALID,1.11523,
2012-03-26, 03:24:05,VALID,917.603,VALID,0,VALID,95.2775,VALID,0,VALID,17.0323,VALID,139,VALID,1.05352,
2012-03-26, 03:25:05,VALID,917.589,VALID,0,VALID,95.4147,VALID,0,VALID,16.9946,VALID,132,VALID,1.21953,
2012-03-26, 03:26:05,VALID,917.609,VALID,0,VALID,95.468,VALID,0,VALID,16.9349,VALID,118,VALID,0.878516,
2012-03-26, 03:27:05,VALID,917.578,VALID,0,VALID,95.651,VALID,0,VALID,16.9556,VALID,119,VALID,1.16133,
2012-03-26, 03:28:05,VALID,917.578,VALID,0,VALID,95.59,VALID,0,VALID,16.8569,VALID,119,VALID,1.07305,
2012-03-26, 03:29:05,VALID,917.597,VALID,0,VALID,95.7044,VALID,0,VALID,16.8972,VALID,132,VALID,0.866016,
2012-03-26, 03:30:05,VALID,917.559,VALID,0,VALID,95.6967,VALID,0,VALID,16.8959,VALID,124,VALID,1.14297,
2012-03-26, 03:31:05,VALID,917.537,VALID,0,VALID,95.7882,VALID,0,VALID,16.9362,VALID,134,VALID,1.16055,
2012-03-26, 03:32:05,VALID,917.573,VALID,0,VALID,95.8721,VALID,0,VALID,16.9349,VALID,129,VALID,1.12812,
2012-03-26, 03:33:05,VALID,917.544,VALID,0,VALID,95.8263,VALID,0,VALID,16.9751,VALID,129,VALID,0.875,
2012-03-26, 03:34:05,VALID,917.572,VALID,0,VALID,95.7654,VALID,0,VALID,16.9946,VALID,129,VALID,1.21523,
2012-03-26, 03:35:05,VALID,917.554,VALID,0,VALID,95.712,VALID,0,VALID,16.9933,VALID,131,VALID,1.18711,
2012-03-26, 03:36:05,VALID,917.562,VALID,0,VALID,95.6205,VALID,0,VALID,16.9933,VALID,135,VALID,1.05273,
2012-03-26, 03:37:05,VALID,917.54,VALID,0,VALID,95.4757,VALID,0,VALID,17.0141,VALID,134,VALID,1.13203,
2012-03-26, 03:38:05,VALID,917.508,VALID,0,VALID,95.2851,VALID,0,VALID,16.9946,VALID,133,VALID,1.06172,
2012-03-26, 03:39:05,VALID,917.5,VALID,0,VALID,95.3003,VALID,0.107441,VALID,17.0518,VALID,138,VALID,1.27578,
2012-03-26, 03:40:05,VALID,917.489,VALID,0,VALID,95.1783,VALID,0,VALID,17.07,VALID,127,VALID,1.2582,
2012-03-26, 03:41:05,VALID,917.46,VALID,0,VALID,95.0335,VALID,0,VALID,17.1297,VALID,131,VALID,1.71328,
2012-03-26, 03:42:05,VALID,917.457,VALID,0,VALID,94.7896,VALID,0,VALID,17.1869,VALID,122,VALID,1.59141,
2012-03-26, 03:43:05,VALID,917.414,VALID,0,VALID,94.5456,VALID,0.107441,VALID,17.2661,VALID,128,VALID,1.64844,
2012-03-26, 03:44:05,VALID,917.418,VALID,0,VALID,94.2483,VALID,0,VALID,17.2843,VALID,121,VALID,1.4168,
2012-03-26, 03:45:05,VALID,917.428,VALID,0,VALID,93.9891,VALID,0,VALID,17.3246,VALID,119,VALID,1.44609,
2012-03-26, 03:46:05,VALID,917.439,VALID,0,VALID,93.9129,VALID,0,VALID,17.3635,VALID,119,VALID,1.32461,