2014/09/11, +9, 136.10,  34.85, 385
00:00:00,  967.9,   18.6,   87.9,    0.00,    0.00,    0.0,   -2.2
00:00:05,  967.9,   18.6,   87.9,    0.01,    0.01,    0.0,   -2.4
00:00:10,  967.8,   18.6,   88.0,    0.07,    0.30,    0.0,   -2.2
00:00:15,  967.8,   18.6,   87.9,    0.11,    0.25,    0.0,   -2.2
00:00:20,  967.9,   18.7,   87.9,    0.28,    0.33,    0.0,   -2.2
00:00:25,  967.9,   18.6,   88.0,    0.22,    0.11,    0.0,   -2.2
00:00:30,  967.9,   18.6,   87.9,    0.26,    0.08,    0.0,   -2.2
00:00:35,  967.8,   18.6,   87.9,    0.29,   -0.06,    0.0,   -2.2
00:00:40,  967.8,   18.6,   87.9,    0.36,    0.14,    0.0,   -2.2
00:00:45,  967.9,   18.6,   88.0,    0.27,    0.10,    0.0,   -2.2
00:00:50,  967.9,   18.6,   87.9,    0.28,   -0.02,    0.0,   -2.2
00:00:55,  967.9,   18.6,   87.9,    0.28,   -0.02,    0.0,   -2.2
00:01:00,  967.9,   18.6,   87.9,    0.25,    0.02,    0.0,   -2.0
00:01:05,  967.9,   18.6,   88.0,    0.29,    0.00,    0.0,   -2.0
00:01:10,  967.9,   18.6,   87.9,    0.32,    0.00,    0.0,   -2.0
00:01:15,  967.9,   18.6,   88.0,    0.47,    0.00,    0.0,   -2.0
00:01:20,  967.9,   18.6,   88.0,    0.31,    0.00,    0.0,   -1.8
00:01:25,  967.9,   18.6,   87.9,    0.45,    0.12,    0.0,   -1.8
00:01:30,  967.8,   18.6,   88.0,    0.32,    0.08,    0.0,   -1.8
00:01:35,  967.9,   18.6,   88.0,    0.29,    0.07,    0.0,   -1.8
00:01:40,  967.9,   18.6,   87.9,    0.44,    0.07,    0.0,   -1.8
00:01:45,  967.9,   18.6,   88.0,    0.48,    0.25,    0.0,   -1.8
00:01:50,  967.9,   18.6,   88.0,    0.42,    0.17,    0.0,   -1.8
00:01:55,  967.9,   18.6,   88.0,    1.11,    0.97,    0.0,   -1.8
00:02:00,  967.9,   18.6,   88.0,    0.86,    0.91,    0.0,   -1.8
00:02:05,  967.9,   18.6,   88.0,    0.66,    0.70,    0.0,   -1.8
00:02:10,  967.9,   18.6,   88.1,    0.68,    1.03,    0.0,   -1.8
00:02:15,  967.9,   18.6,   88.1,    0.98,    0.76,    0.0,   -1.8
00:02:20,  967.9,   18.6,   88.0,    1.21,    1.37,    0.0,   -1.8
00:02:25,  967.8,   18.6,   88.0,    1.27,    1.73,    0.0,   -1.8
00:02:30,  967.9,   18.6,   88.0,    1.12,    1.84,    0.0,   -1.8
00:02:35,  967.9,   18.6,   88.0,    1.02,    1.83,    0.0,   -1.8
00:02:40,  967.9,   18.6,   88.1,    1.00,    1.71,    0.0,   -1.8
00:02:45,  967.8,   18.6,   88.0,    0.99,    1.90,    0.0,   -1.6
00:02:50,  967.9,   18.6,   88.0,    1.01,    1.39,    0.0,   -1.6
00:02:55,  967.9,   18.6,   88.1,    1.62,    2.22,    0.0,   -1.6
00:03:00,  967.9,   18.6,   88.0,    1.06,    1.91,    0.0,   -1.6
00:03:05,  967.9,   18.6,   88.1,    1.21,    2.06,    0.0,   -1.6
00:03:10,  967.9,   18.6,   88.0,    1.33,    2.40,    0.0,   -1.6
00:03:15,  967.9,   18.6,   88.1,    1.34,    2.02,    0.0,   -1.6
00:03:20,  967.9,   18.6,   88.1,    1.42,    1.60,    0.0,   -1.8
00:03:25,  968.0,   18.6,   88.0,    1.56,    1.83,    0.0,   -1.8
00:03:30,  967.8,   18.6,   88.0,    1.80,    1.65,    0.0,   -1.6
00:03:35,  967.9,   18.6,   88.1,    1.70,    1.31,    0.0,   -1.8
00:03:40,  967.9,   18.6,   88.1,    1.43,    1.52,    0.0,   -1.6
00:03:45,  967.9,   18.6,   88.1,    0.99,    1.70,    0.0,   -1.6
00:03:50,  967.9,   18.6,   88.1,    1.11,    1.61,    0.0,   -1.4
00:03:55,  967.9,   18.6,   88.0,    1.27,    1.49,    0.0,   -1.4
00:04:00,  967.9,   18.6,   88.1,    1.14,    1.44,    0.0,   -1.4
00:04:05,  967.9,   18.6,   88.1,    1.15,    1.58,    0.0,   -1.4
00:04:10,  967.9,   18.6,   88.1,    0.90,    1.54,    0.0,   -1.4
00:04:15,  968.0,   18.6,   88.1,    0.88,    0.63,    0.0,   -1.4
00:04:20,  967.9,   18.6,   88.1,    1.20,    1.10,    0.0,   -1.4
00:04:25,  968.0,   18.6,   88.2,    1.45,    1.03,    0.0,   -1.4
00:04:30,  967.9,   18.6,   88.1,    1.47,    1.56,    0.0,   -1.4
00:04:35,  967.9,   18.6,   88.1,    1.00,    1.45,    0.0,   -1.4
00:04:40,  967.9,   18.6,   88.1,    0.72,    1.60,    0.0,   -1.4
00:04:45,  967.9,   18.6,   88.1,    1.24,    1.40,    0.0,   -1.4
00:04:50,  967.9,   18.6,   88.1,    0.85,    1.17,    0.0,   -1.4
00:04:55,  967.8,   18.6,   88.2,    0.88,    1.50,    0.0,   -1.4
00:05:00,  967.9,   18.6,   88.2,    0.81,    1.18,    0.0,   -1.4
00:05:05,  967.9,   18.6,   88.2,    0.67,    0.75,    0.0,   -1.4
00:05:10,  967.9,   18.6,   88.1,    0.84,    0.50,    0.0,   -1.6
00:05:15,  967.9,   18.6,   88.1,    0.37,    0.87,    0.0,   -1.6
00:05:20,  967.9,   18.6,   88.1,    1.17,    0.91,    0.0,   -1.6
00:05:25,  967.9,   18.6,   88.1,    0.81,    0.95,    0.0,   -1.6
00:05:30,  967.9,   18.6,   88.2,    0.75,    0.94,    0.0,   -1.6
00:05:35,  967.9,   18.6,   88.2,    0.54,    0.55,    0.0,   -1.4
00:05:40,  967.9,   18.6,   88.2,    0.57,    0.50,    0.0,   -1.4
00:05:45,  967.9,   18.6,   88.3,    0.70,    0.29,    0.0,   -1.6
00:05:50,  967.9,   18.6,   88.2,    1.10,    0.59,    0.0,   -1.4
00:05:55,  967.9,   18.6,   88.2,    0.89,    0.88,    0.0,   -1.4
00:06:00,  967.9,   18.6,   88.2,    0.49,    0.81,    0.0,   -1.4
00:06:05,  967.9,   18.5,   88.1,    0.28,    0.90,    0.0,   -1.4
00:06:10,  967.9,   18.6,   88.2,    0.66,    0.60,    0.0,   -1.4
00:06:15,  967.9,   18.6,   88.2,    0.68,    0.35,    0.0,   -1.4
00:06:20,  967.9,   18.5,   88.2,    0.38,    0.43,    0.0,   -1.4
00:06:25,  967.9,   18.6,   88.2,    0.43,    0.11,    0.0,   -1.4
00:06:30,  967.9,   18.6,   88.2,    0.65,    0.34,    0.0,   -1.4
00:06:35,  967.9,   18.5,   88.2,    0.23,    0.39,    0.0,   -1.4
00:06:40,  968.0,   18.6,   88.2,    0.21,    0.13,    0.0,   -1.4
00:06:45,  968.0,   18.5,   88.2,    0.72,    0.43,    0.0,   -1.4
00:06:50,  967.8,   18.6,   88.2,    0.43,    0.14,    0.0,   -1.4
00:06:55,  967.9,   18.6,   88.3,    0.39,    0.24,    0.0,   -1.4
00:07:00,  967.9,   18.6,   88.2,    0.51,    0.16,    0.0,   -1.4
00:07:05,  967.9,   18.6,   88.4,    0.43,    0.09,    0.0,   -1.4
00:07:10,  967.9,   18.6,   88.3,    0.39,    0.16,    0.0,   -1.4
00:07:15,  967.9,   18.6,   88.4,    0.05,   -0.01,    0.0,   -1.4
00:07:20,  967.9,   18.6,   88.4,    0.00,    0.00,    0.0,   -1.4
00:07:25,  967.9,   18.6,   88.3,    0.04,    0.00,    0.0,   -1.2
00:07:30,  967.8,   18.6,   88.3,    0.03,    0.01,    0.0,   -1.2
00:07:35,  967.9,   18.6,   88.3,    0.01,   -0.00,    0.0,   -1.2
00:07:40,  967.9,   18.6,   88.4,    0.02,   -0.00,    0.0,   -1.0
00:07:45,  967.9,   18.6,   88.4,    0.04,   -0.01,    0.0,   -1.0
00:07:50,  967.9,   18.6,   88.4,    0.04,   -0.01,    0.0,   -1.0
00:07:55,  967.9,   18.6,   88.4,    0.00,   -0.00,    0.0,   -1.0
00:08:00,  967.9,   18.6,   88.4,    0.00,   -0.00,    0.0,   -1.0
00:08:05,  968.0,   18.6,   88.5,    0.00,    0.00,    0.0,   -1.2
00:08:10,  967.9,   18.6,   88.5,    0.00,   -0.00,    0.0,   -1.0
00:08:15,  967.9,   18.6,   88.5,    0.01,    0.00,    0.0,   -1.0
00:08:20,  967.9,   18.6,   88.5,    0.01,   -0.00,    0.0,   -1.0
00:08:25,  967.9,   18.6,   88.5,    0.03,    0.00,    0.0,   -1.0
00:08:30,  967.8,   18.6,   88.5,    0.05,    0.03,    0.0,   -1.4
00:08:35,  967.9,   18.6,   88.4,    0.53,   -0.13,    0.0,   -1.4
00:08:40,  967.8,   18.6,   88.5,    1.20,    0.30,    0.0,   -1.4
00:08:45,  967.8,   18.6,   88.5,    1.18,    0.30,    0.0,   -1.4
00:08:50,  967.8,   18.6,   88.5,    0.84,    0.39,    0.0,   -1.4
00:08:55,  967.8,   18.6,   88.6,    0.54,    0.21,    0.0,   -1.4
00:09:00,  967.9,   18.6,   88.5,    0.27,    0.09,    0.0,   -1.4
00:09:05,  967.8,   18.6,   88.6,    0.28,    0.07,    0.0,   -1.4
00:09:10,  967.8,   18.6,   88.6,    0.24,   -0.05,    0.0,   -1.4
00:09:15,  967.8,   18.6,   88.5,    0.28,   -0.01,    0.0,   -1.4
00:09:20,  967.9,   18.6,   88.5,    0.24,    0.05,    0.0,   -1.4
00:09:25,  967.8,   18.6,   88.6,    0.24,   -0.08,    0.0,   -1.4
00:09:30,  967.8,   18.6,   88.6,    0.24,   -0.04,    0.0,   -1.4
00:09:35,  967.8,   18.6,   88.6,    0.95,    0.10,    0.0,   -1.4
00:09:40,  967.8,   18.6,   88.6,    0.71,    0.27,    0.0,   -1.4
00:09:45,  967.8,   18.6,   88.6,    1.25,    0.01,    0.0,   -1.4
00:09:50,  967.8,   18.6,   88.6,    1.47,    0.19,    0.0,   -1.4
00:09:55,  967.8,   18.6,   88.7,    1.21,    0.26,    0.0,   -1.4
00:10:00,  967.8,   18.6,   88.7,    1.20,   -0.13,    0.0,   -1.4
00:10:05,  967.8,   18.6,   88.7,    0.71,    0.00,    0.0,   -1.4
00:10:10,  967.8,   18.6,   88.7,    0.76,    0.06,    0.0,   -1.4
00:10:15,  967.8,   18.6,   88.7,    0.88,    0.23,    0.0,   -1.4
00:10:20,  967.9,   18.6,   88.7,    1.21,    0.31,    0.0,   -1.4
00:10:25,  967.9,   18.6,   88.7,    1.23,    0.13,    0.0,   -1.4
00:10:30,  967.9,   18.6,   88.7,    1.00,    0.08,    0.0,   -1.4
00:10:35,  967.8,   18.6,   88.6,    1.49,    0.01,    0.0,   -1.4
00:10:40,  967.8,   18.6,   88.7,    1.78,    0.02,    0.0,   -1.4
00:10:45,  967.8,   18.6,   88.7,    1.79,    0.01,    0.0,   -1.4
00:10:50,  967.8,   18.6,   88.7,    1.96,    0.02,    0.0,   -1.4
00:10:55,  967.8,   18.6,   88.7,    2.12,    0.31,    0.0,   -1.4
00:11:00,  967.8,   18.6,   88.8,    2.13,    0.32,    0.0,   -1.4
00:11:05,  967.8,   18.6,   88.7,    1.70,    0.54,    0.0,   -1.4
00:11:10,  967.9,   18.6,   88.8,    1.44,    0.37,    0.0,   -1.4
00:11:15,  967.8,   18.6,   88.8,    0.99,    0.39,    0.0,   -1.4
00:11:20,  967.8,   18.6,   88.7,    0.56,    0.51,    0.0,   -1.4
00:11:25,  967.8,   18.6,   88.8,    0.31,    0.15,    0.0,   -1.4
00:11:30,  967.9,   18.6,   88.9,    0.43,    0.06,    0.0,   -1.4
00:11:35,  967.8,   18.6,   88.8,    0.44,   -0.14,    0.0,   -1.4
00:11:40,  967.8,   18.6,   88.8,    1.17,   -0.29,    0.0,   -1.4
00:11:45,  967.8,   18.6,   88.8,    0.87,    0.28,    0.0,   -1.4
00:11:50,  967.9,   18.6,   88.8,    0.90,    0.08,    0.0,   -1.2
00:11:55,  967.8,   18.6,   88.8,    1.33,    0.25,    0.0,   -1.2
00:12:00,  967.9,   18.6,   88.8,    1.47,   -0.06,    0.0,   -1.2
00:12:05,  967.8,   18.6,   88.9,    1.78,    0.01,    0.0,   -1.0
00:12:10,  967.9,   18.6,   88.9,    1.77,   -0.14,    0.0,   -1.4
00:12:15,  967.8,   18.6,   88.9,    1.52,    0.13,    0.0,   -1.2
00:12:20,  967.9,   18.6,   88.8,    1.83,    0.15,    0.0,   -1.4
00:12:25,  967.9,   18.6,   88.9,    1.47,    0.10,    0.0,   -1.4
00:12:30,  967.8,   18.6,   88.9,    1.48,    0.22,    0.0,   -1.2
00:12:35,  967.9,   18.6,   88.9,    1.71,    0.22,    0.0,   -1.2
00:12:40,  967.9,   18.6,   88.9,    1.58,    0.39,    0.0,   -1.0
00:12:45,  967.8,   18.6,   88.9,    0.91,    0.23,    0.0,   -1.0
00:12:50,  967.9,   18.6,   88.9,    0.91,   -0.21,    0.0,   -1.4
00:12:55,  967.8,   18.6,   89.0,    0.73,    0.19,    0.0,   -1.4
00:13:00,  967.9,   18.6,   89.0,    0.73,   -0.26,    0.0,   -1.2
00:13:05,  967.9,   18.6,   88.9,    0.45,    0.12,    0.0,   -1.2
00:13:10,  967.9,   18.6,   88.9,    0.74,   -0.17,    0.0,   -1.4
00:13:15,  967.9,   18.6,   88.9,    0.76,   -0.03,    0.0,   -1.4
00:13:20,  967.9,   18.6,   89.0,    0.94,   -0.04,    0.0,   -1.4
00:13:25,  967.9,   18.6,   88.9,    1.17,    0.10,    0.5,   -1.4
00:13:30,  967.9,   18.6,   89.0,    1.36,   -0.17,    0.0,   -1.4
00:13:35,  967.9,   18.6,   89.0,    0.86,   -0.39,    0.0,   -1.4
00:13:40,  967.9,   18.6,   88.9,    0.94,   -0.05,    0.0,   -1.4
00:13:45,  968.0,   18.6,   89.0,    0.94,   -0.04,    0.0,   -1.4
00:13:50,  967.9,   18.6,   89.0,    0.85,   -0.03,    0.0,   -1.2
00:13:55,  967.9,   18.6,   89.0,    0.80,    0.07,    0.0,   -1.4
00:14:00,  968.0,   18.6,   89.0,    0.52,   -0.23,    0.0,   -1.4
00:14:05,  968.0,   18.6,   89.0,    0.47,    0.00,    0.0,   -1.4
00:14:10,  968.0,   18.6,   89.1,    0.43,    0.03,    0.0,   -1.4
00:14:15,  967.9,   18.6,   89.0,    0.71,   -0.13,    0.0,   -1.4
00:14:20,  968.0,   18.6,   89.0,    0.94,    0.12,    0.0,   -1.2
00:14:25,  967.9,   18.7,   89.1,    1.34,    0.25,    0.0,   -1.0
00:14:30,  968.0,   18.7,   89.1,    1.11,   -0.20,    0.0,   -1.0
00:14:35,  968.0,   18.6,   89.1,    1.27,   -0.13,    0.0,   -1.0
00:14:40,  968.0,   18.7,   89.1,    1.47,    0.22,    0.0,   -1.2
00:14:45,  968.0,   18.7,   89.1,    1.26,   -0.16,    0.0,   -1.2
00:14:50,  968.0,   18.7,   89.1,    0.92,    0.44,    0.0,   -1.2
00:14:55,  968.0,   18.7,   89.1,    1.19,    0.38,    0.0,   -1.4
00:15:00,  968.0,   18.7,   89.1,    1.23,    0.08,    0.0,   -1.2
00:15:05,  968.0,   18.7,   89.1,    1.25,   -0.05,    0.0,   -1.0
00:15:10,  968.0,   18.7,   89.1,    1.84,   -0.11,    0.0,   -1.0
00:15:15,  968.0,   18.7,   89.1,    1.47,    0.01,    0.0,   -1.0
00:15:20,  968.0,   18.7,   89.1,    1.27,    0.19,    0.0,   -1.0
00:15:25,  968.0,   18.7,   89.1,    1.51,    0.31,    0.0,   -1.0
00:15:30,  968.0,   18.7,   89.1,    1.19,    0.31,    0.0,   -1.2
00:15:35,  968.0,   18.7,   89.1,    1.25,   -0.05,    0.0,   -1.0
00:15:40,  968.1,   18.7,   89.1,    0.82,   -0.46,    0.0,   -1.0
00:15:45,  968.1,   18.7,   89.2,    0.92,   -0.23,    0.0,   -1.0
00:15:50,  968.0,   18.7,   89.2,    1.00,    0.13,    0.0,   -1.0
00:15:55,  968.0,   18.7,   89.2,    1.34,   -0.25,    0.0,   -1.0
00:16:00,  968.0,   18.7,   89.2,    1.76,    0.23,    0.0,   -1.0
00:16:05,  968.1,   18.7,   89.2,    1.48,    0.01,    0.0,   -1.0
00:16:10,  968.0,   18.7,   89.2,    1.22,    0.18,    0.0,   -1.0
00:16:15,  968.1,   18.7,   89.2,    0.92,   -0.04,    0.0,   -1.0
00:16:20,  968.1,   18.7,   89.2,    1.11,   -0.55,    0.0,   -1.0
00:16:25,  968.1,   18.7,   89.2,    0.99,   -0.16,    0.0,   -1.0
00:16:30,  968.0,   18.7,   89.2,    0.72,   -0.26,    0.0,   -1.0
00:16:35,  968.1,   18.7,   89.2,    0.76,    0.08,    0.0,   -1.0
00:16:40,  968.1,   18.7,   89.3,    1.25,   -0.05,    0.0,   -1.0
00:16:45,  968.1,   18.7,   89.3,    1.49,   -0.16,    0.0,   -1.0
00:16:50,  968.1,   18.7,   89.3,    1.35,   -0.22,    0.0,   -1.0
00:16:55,  968.1,   18.7,   89.2,    1.22,   -0.27,    0.0,   -1.0
00:17:00,  968.0,   18.7,   89.3,    1.28,   -0.10,    0.0,   -1.0
00:17:05,  968.1,   18.7,   89.3,    0.94,   -0.12,    0.0,   -1.0
00:17:10,  968.1,   18.7,   89.3,    1.13,    0.01,    0.0,   -1.0
00:17:15,  968.1,   18.7,   89.3,    0.91,   -0.15,    0.0,   -1.0
00:17:20,  968.1,   18.7,   89.3,    1.25,    0.10,    0.0,   -1.0
00:17:25,  968.1,   18.7,   89.3,    1.54,   -0.12,    0.0,   -1.0
00:17:30,  968.1,   18.7,   89.4,    1.36,   -0.58,    0.0,   -1.0
00:17:35,  968.1,   18.7,   89.3,    1.31,   -0.24,    0.0,   -1.0
00:17:40,  968.1,   18.7,   89.3,    1.50,   -0.16,    0.0,   -1.0
00:17:45,  968.1,   18.7,   89.3,    1.42,   -0.42,    0.0,   -1.0
00:17:50,  968.1,   18.7,   89.3,    1.45,   -0.45,    0.0,   -1.0
00:17:55,  968.1,   18.7,   89.3,    1.67,   -0.42,    0.0,   -1.0
00:18:00,  968.1,   18.7,   89.4,    1.17,   -0.47,    0.0,   -1.0
00:18:05,  968.1,   18.7,   89.4,    1.43,   -0.23,    0.0,   -1.0
00:18:10,  968.1,   18.7,   89.4,    1.25,   -0.05,    0.0,   -1.0
00:18:15,  968.1,   18.7,   89.4,    1.77,   -0.18,    0.0,   -1.0
00:18:20,  968.1,   18.7,   89.3,    1.53,    0.10,    0.0,   -1.0
00:18:25,  968.1,   18.7,   89.4,    1.87,   -0.15,    0.0,   -1.0
00:18:30,  968.1,   18.7,   89.4,    1.68,   -0.42,    0.0,   -1.0
00:18:35,  968.1,   18.7,   89.4,    1.77,   -0.14,    0.0,   -1.0
00:18:40,  968.1,   18.7,   89.4,    1.92,   -0.24,    0.0,   -1.0
00:18:45,  968.1,   18.7,   89.4,    2.14,   -0.17,    0.0,   -1.0
00:18:50,  968.1,   18.7,   89.4,    1.93,    0.01,    0.0,   -1.0
00:18:55,  968.2,   18.7,   89.4,    1.96,   -0.08,    0.0,   -1.0
00:19:00,  968.1,   18.7,   89.4,    1.66,   -0.52,    0.0,   -1.0
00:19:05,  968.1,   18.8,   89.4,    2.08,    0.01,    0.0,   -0.8
00:19:10,  968.1,   18.8,   89.4,    1.78,   -0.14,    0.0,   -1.0
00:19:15,  968.2,   18.7,   89.4,    2.01,   -0.15,    0.0,   -1.0
00:19:20,  968.2,   18.7,   89.5,    2.10,    0.18,    0.0,   -1.0
00:19:25,  968.1,   18.7,   89.4,    1.97,    0.01,    0.0,   -1.0
00:19:30,  968.1,   18.7,   89.4,    1.77,   -0.29,    0.0,   -1.0
00:19:35,  968.1,   18.7,   89.4,    1.84,    0.02,    0.0,   -1.0
00:19:40,  968.2,   18.7,   89.4,    2.24,    1.08,    0.0,   -1.0
00:19:45,  968.1,   18.7,   89.4,    2.39,   -0.53,    0.0,   -1.0
00:19:50,  968.2,   18.7,   89.4,    2.94,    0.61,    0.5,   -1.0
00:19:55,  968.1,   18.7,   89.4,    1.98,    0.30,    0.0,   -1.0
00:20:00,  968.1,   18.7,   89.5,    1.54,    0.01,    0.0,   -0.8
00:20:05,  968.2,   18.7,   89.4,    3.01,   -0.17,    0.0,   -1.0
00:20:10,  968.2,   18.7,   89.5,    2.69,    0.02,    0.0,   -0.8
00:20:15,  968.1,   18.7,   89.5,    2.08,    0.27,    0.0,   -0.8
00:20:20,  968.2,   18.7,   89.5,    1.35,    0.62,    0.0,   -0.8
00:20:25,  968.2,   18.7,   89.4,    1.78,   -0.14,    0.0,   -0.8
00:20:30,  968.1,   18.7,   89.5,    2.13,    0.28,    0.0,   -0.8
00:20:35,  968.2,   18.7,   89.5,    1.51,   -0.38,    0.0,   -0.6
00:20:40,  968.1,   18.7,   89.5,    1.53,    0.23,    0.0,   -1.0
00:20:45,  968.2,   18.7,   89.5,    1.03,    0.66,    0.0,   -1.0
00:20:50,  968.1,   18.7,   89.5,    1.10,   -0.50,    0.0,   -1.0
00:20:55,  968.1,   18.7,   89.5,    1.50,   -0.38,    0.0,   -1.0
00:21:00,  968.1,   18.7,   89.6,    1.25,    0.01,    0.0,   -0.8
00:21:05,  968.1,   18.7,   89.6,    1.45,    0.27,    0.0,   -1.0
00:21:10,  968.2,   18.7,   89.5,    1.26,    0.61,    0.0,   -1.0
00:21:15,  968.1,   18.7,   89.5,    0.91,    0.29,    0.0,   -0.8
00:21:20,  968.1,   18.7,   89.5,    1.41,    0.29,    0.0,   -0.8
00:21:25,  968.1,   18.7,   89.5,    1.48,   -0.06,    0.0,   -0.6
00:21:30,  968.1,   18.7,   89.5,    1.80,    0.02,    0.0,   -1.0
00:21:35,  968.1,   18.7,   89.6,    1.23,   -0.22,    0.0,   -1.0
00:21:40,  968.1,   18.7,   89.5,    0.93,   -0.07,    0.0,   -0.6
00:21:45,  968.1,   18.7,   89.5,    0.88,   -0.36,    0.0,   -0.6
00:21:50,  968.1,   18.7,   89.6,    0.46,   -0.60,    0.0,   -0.6
00:21:55,  968.1,   18.7,   89.5,    0.73,   -0.08,    0.0,   -0.6
00:22:00,  968.1,   18.7,   89.5,    1.24,   -0.15,    0.0,   -0.6
00:22:05,  968.1,   18.7,   89.6,    1.76,   -0.55,    0.0,   -0.6
00:22:10,  968.1,   18.7,   89.6,    1.95,   -0.88,    0.0,   -0.6
00:22:15,  968.1,   18.7,   89.6,    1.62,   -0.70,    0.0,   -0.6
00:22:20,  968.1,   18.7,   89.6,    1.22,    0.94,    0.0,   -0.6
00:22:25,  968.1,   18.7,   89.6,    1.40,   -0.50,    0.0,   -0.6
00:22:30,  968.1,   18.7,   89.6,    1.53,    0.10,    0.0,   -0.6
00:22:35,  968.1,   18.7,   89.6,    1.83,    0.02,    0.0,   -0.6
00:22:40,  968.1,   18.7,   89.6,    1.77,   -0.22,    0.0,   -0.6
00:22:45,  968.1,   18.7,   89.6,    1.27,    0.40,    0.0,   -0.6
00:22:50,  968.1,   18.7,   89.6,    1.28,    0.24,    0.0,   -0.6
00:22:55,  968.1,   18.7,   89.6,    1.16,   -0.47,    0.0,   -0.6
00:23:00,  968.1,   18.7,   89.6,    1.47,   -0.18,    0.0,   -0.6
00:23:05,  968.1,   18.7,   89.6,    1.25,   -0.23,    0.0,   -0.6
00:23:10,  968.1,   18.7,   89.6,    1.01,   -0.04,    0.0,   -0.6
00:23:15,  968.1,   18.7,   89.7,    1.24,    0.01,    0.0,   -0.6
00:23:20,  968.1,   18.7,   89.7,    1.48,    0.01,    0.0,   -0.4
00:23:25,  968.1,   18.7,   89.7,    1.45,   -0.32,    0.0,   -0.6
00:23:30,  968.1,   18.7,   89.6,    1.22,   -0.20,    0.0,   -0.2
00:23:35,  968.1,   18.7,   89.6,    1.46,    0.46,    0.0,   -0.2
00:23:40,  968.1,   18.7,   89.7,    1.18,    0.30,    0.0,   -0.4
00:23:45,  968.1,   18.7,   89.6,    0.47,    0.34,    0.0,   -0.2
00:23:50,  968.1,   18.7,   89.7,    0.47,    0.15,    0.0,   -0.2
00:23:55,  968.1,   18.7,   89.7,    0.39,    0.24,    0.0,   -0.2
00:24:00,  968.1,   18.8,   89.7,    0.25,    0.22,    0.0,   -0.2
00:24:05,  968.1,   18.8,   89.7,    0.51,    0.16,    0.0,   -0.2
00:24:10,  968.2,   18.8,   89.7,    0.24,    0.05,    0.0,   -0.2
00:24:15,  968.1,   18.8,   89.7,    0.02,    0.02,    0.0,   -0.2
00:24:20,  968.1,   18.8,   89.7,    0.42,   -0.13,    0.0,   -0.2
00:24:25,  968.1,   18.8,   89.7,    0.86,    0.21,    0.0,   -0.2
00:24:30,  968.1,   18.8,   89.8,    0.90,    0.29,    0.0,   -0.2
00:24:35,  968.1,   18.8,   89.7,    0.81,    0.42,    0.0,   -0.4
00:24:40,  968.1,   18.8,   89.7,    1.20,    0.31,    0.0,   -0.2
00:24:45,  968.1,   18.7,   89.8,    1.29,    0.01,    0.0,   -0.2
00:24:50,  968.1,   18.8,   89.7,    1.21,    0.23,    0.0,   -0.2
00:24:55,  968.1,   18.8,   89.7,    1.47,    0.15,    0.0,   -0.2
00:25:00,  968.1,   18.7,   89.7,    1.35,   -0.08,    0.0,   -0.2
00:25:05,  968.1,   18.7,   89.8,    0.96,    0.01,    0.0,   -0.2
00:25:10,  968.1,   18.7,   89.8,    0.66,    0.39,    0.0,   -0.2
00:25:15,  968.1,   18.7,   89.8,    0.19,    0.20,    0.0,   -0.2
00:25:20,  968.1,   18.7,   89.9,    0.34,    0.30,    0.0,   -0.2
00:25:25,  968.1,   18.7,   89.8,    0.40,    0.22,    0.0,   -0.2
00:25:30,  968.1,   18.7,   89.8,    0.31,    0.15,    0.0,   -0.2
00:25:35,  968.1,   18.7,   89.8,    0.28,   -0.04,    0.0,   -0.4
00:25:40,  968.2,   18.7,   89.7,    0.83,   -0.13,    0.0,   -0.4
00:25:45,  968.2,   18.7,   89.7,    0.75,    0.14,    0.0,   -0.4
00:25:50,  968.1,   18.7,   89.8,    0.42,    0.22,    0.0,   -0.6
00:25:55,  968.1,   18.7,   89.8,    0.70,    0.34,    0.0,   -0.6
00:26:00,  968.1,   18.7,   89.8,    0.37,    0.25,    0.0,   -0.6
00:26:05,  968.1,   18.7,   89.8,    0.33,    0.32,    0.0,   -0.6
00:26:10,  968.1,   18.7,   89.8,    0.30,    0.08,    0.0,   -0.6
00:26:15,  968.1,   18.7,   89.8,    0.30,    0.14,    0.0,   -0.4
00:26:20,  968.1,   18.7,   89.9,    0.41,    0.21,    0.0,   -0.4
00:26:25,  968.1,   18.7,   89.8,    0.53,    0.81,    0.0,   -0.4
00:26:30,  968.1,   18.7,   89.8,    0.43,    0.77,    0.0,   -0.4
00:26:35,  968.1,   18.7,   89.8,    0.39,    0.74,    0.0,   -0.6
00:26:40,  968.1,   18.7,   89.8,    0.38,    0.16,    0.0,   -0.6
00:26:45,  968.1,   18.7,   89.8,    0.56,    0.51,    0.0,   -0.4
00:26:50,  968.1,   18.7,   89.8,    0.34,    0.43,    0.0,   -0.6
00:26:55,  968.1,   18.7,   89.9,    0.79,    0.51,    0.0,   -0.6
00:27:00,  968.2,   18.7,   89.8,    0.72,   -0.03,    0.0,   -0.6
00:27:05,  968.1,   18.7,   89.8,    1.05,    0.57,    0.0,   -0.6
00:27:10,  968.2,   18.7,   89.9,    0.93,    0.01,    0.0,   -0.4
00:27:15,  968.3,   18.7,   89.8,    0.62,    0.44,    0.0,   -0.4
00:27:20,  968.2,   18.7,   89.9,    0.30,    0.36,    0.0,   -0.6
00:27:25,  968.2,   18.7,   89.8,    0.59,    1.06,    0.0,   -0.6
00:27:30,  968.1,   18.7,   89.9,    0.55,    0.80,    0.0,   -0.6
00:27:35,  968.2,   18.7,   89.8,    0.25,    0.72,    0.0,   -0.6
00:27:40,  968.2,   18.7,   89.9,    0.61,    0.41,    0.0,   -0.6
00:27:45,  968.2,   18.7,   89.9,    0.72,    0.61,    0.0,   -0.6
00:27:50,  968.1,   18.7,   89.9,    0.86,    0.39,    0.0,   -0.6
00:27:55,  968.2,   18.7,   89.9,    0.63,    0.67,    0.0,   -0.6
00:28:00,  968.2,   18.7,   89.9,    0.57,    1.15,    0.0,   -0.6
00:28:05,  968.2,   18.7,   89.9,    0.53,    0.88,    0.0,   -0.6
00:28:10,  968.2,   18.7,   90.0,    1.16,    0.46,    0.0,   -0.6
00:28:15,  968.2,   18.7,   89.9,    0.58,    0.04,    0.0,   -0.6
00:28:20,  968.1,   18.7,   89.9,    0.45,    0.07,    0.0,   -0.6
00:28:25,  968.1,   18.7,   89.9,    0.34,    0.13,    0.0,   -0.6
00:28:30,  968.2,   18.7,   89.9,    0.02,    0.01,    0.0,   -0.6
00:28:35,  968.2,   18.7,   89.9,    0.99,   -0.06,    0.0,   -0.6
00:28:40,  968.2,   18.7,   89.9,    1.20,    0.25,    0.0,   -0.6
00:28:45,  968.2,   18.7,   90.0,    0.96,    0.80,    0.0,   -0.6
00:28:50,  968.2,   18.7,   89.9,    0.89,    0.28,    0.0,   -0.6
00:28:55,  968.2,   18.7,   89.9,    0.96,    0.46,    0.0,   -0.6
00:29:00,  968.2,   18.7,   89.9,    0.74,    0.14,    0.0,   -0.6
00:29:05,  968.1,   18.7,   89.9,    0.77,    0.20,    0.0,   -0.6
00:29:10,  968.3,   18.7,   89.9,    0.43,    0.39,    0.0,   -0.6
00:29:15,  968.2,   18.7,   90.0,    0.27,    0.12,    0.0,   -0.6
00:29:20,  968.2,   18.7,   89.9,    0.27,    0.10,    0.0,   -0.6
00:29:25,  968.1,   18.7,   90.0,    0.24,    0.14,    0.0,   -0.6
00:29:30,  968.2,   18.7,   89.9,    0.72,    0.11,    0.0,   -0.6
00:29:35,  968.2,   18.7,   90.0,    0.84,    0.43,    0.0,   -0.6
00:29:40,  968.1,   18.7,   90.0,    1.35,    0.20,    0.0,   -0.6