                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/03/03 00:00,  -42.6,  -35.1,  -38.5,  -36.2,  -36.7,  -39.7,  -42.4,  -43.7,  999.0,  -45.9,  -44.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0
2001/03/03 00:10,  -38.0,  -32.7,  -36.6,  -35.7,  -38.0,  -36.8,  -38.7,  -43.7,  -41.8,  -44.1,  -43.9,  -40.9,  -42.9,  -47.0,  -44.8,  999.0,  -46.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/03 00:20,  -34.5,  -28.8,  -31.8,  -32.0,  -31.2,  -33.0,  -36.6,  -39.4,  -40.2,  -45.0,  -45.4,  -44.1,  -42.3,  999.0,  -44.4,  999.0,  -46.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/03 00:30,  -35.3,  -30.3,  -35.4,  -32.3,  -32.4,  -33.4,  -38.9,  -42.3,  -41.1,  -43.5,  -43.4,  -41.2,  -42.5,  -47.3,  -44.2,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/03 00:40,  -36.3,  -28.4,  -36.0,  -28.8,  999.0,  -38.5,  -35.8,  -43.6,  -42.9,  -44.0,  -43.4,  -43.4,  -42.1,  -48.2,  -45.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/03 00:50,  -37.0,  -32.7,  -30.0,  -28.9,  -33.5,  -32.1,  -30.2,  -35.6,  -30.3,  -46.4,  -46.8,  -43.8,  -43.3,  -46.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/03 01:00,  -37.1,  -31.9,  -31.7,  -34.9,  -29.7,  -39.5,  -40.2,  -38.1,  999.0,  -43.2,  -45.6,  -40.6,  -42.4,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.9,  999.0,  999.0,  999.0,  -47.9,  -48.2,  -48.4,  -47.8,  -48.6,  -49.1,  999.0,  -48.0,  -49.2,  -48.1,  999.0,  -53.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.0,  -48.8,  999.0
2001/03/03 01:10,  -36.7,  -32.4,  -37.1,  -37.1,  -39.0,  -38.2,  -41.8,  -42.5,  -41.5,  -45.7,  -45.2,  -44.0,  -42.9,  999.0,  -44.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.5,  -49.7,  999.0,  -46.8,  -48.3,  -54.8,  -48.2,  -45.5,  999.0,  -48.3,  -48.8,  -48.6,  -48.5,  -47.4,  999.0,  -49.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.7
2001/03/03 01:20,  -37.2,  -32.7,  -32.2,  -36.5,  -38.0,  -36.6,  -38.9,  -40.0,  -43.9,  999.0,  999.0,  -42.3,  -43.1,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -39.7,  999.0,  -48.1,  999.0,  999.0,  -47.1,  -46.1,  999.0,  999.0,  -49.3,  999.0,  -49.9,  -47.1,  -48.2,  999.0,  -49.5,  -47.7,  999.0,  999.0,  999.0,  999.0
2001/03/03 01:30,  -37.5,  -33.1,  -36.9,  -36.9,  -39.0,  -39.4,  -40.5,  -43.4,  -42.0,  -43.5,  -45.1,  -43.0,  -42.2,  -44.2,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.9,  -49.0,  -48.4,  -47.1,  999.0,  999.0,  -47.2,  -47.8,  999.0,  -49.0,  -49.0,  -46.6,  999.0,  999.0,  999.0,  -50.0,  999.0,  -48.4,  999.0
2001/03/03 01:40,  -41.1,  -35.4,  -39.3,  -39.7,  -39.0,  -39.7,  -43.7,  -43.8,  -43.9,  -46.8,  -47.1,  -42.6,  -42.6,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.3,  -49.0,  -49.1,  -46.6,  999.0,  -48.6,  -48.4,  -47.7,  999.0,  999.0,  -55.1,  999.0,  -47.5,  -55.9,  999.0
2001/03/03 01:50,  -40.2,  -34.9,  -35.9,  -37.6,  -42.2,  -40.0,  -44.4,  -46.9,  -43.2,  999.0,  999.0,  -42.6,  -42.5,  -45.2,  -44.3,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.9,  -48.4,  -48.0,  -46.1,  -49.8,  -48.2,  -46.7,  999.0,  -48.7,  -49.0,  999.0,  999.0,  -46.4,  -47.8,  -45.5,  999.0
2001/03/03 02:00,  -40.0,  -36.0,  -38.2,  -39.8,  -37.3,  -40.1,  -44.1,  -46.1,  -43.9,  -47.8,  999.0,  -43.2,  -42.3,  -44.7,  -45.2,  999.0,  999.0,  -49.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.7,  999.0,  -48.0,  -48.0,  999.0,  -50.3,  999.0,  -47.1,  -49.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/03 02:10,  -40.8,  -34.2,  -39.1,  -38.5,  -41.1,  -38.9,  -43.5,  -36.5,  -41.8,  -46.1,  -46.8,  -42.7,  -42.6,  999.0,  -43.1,  999.0,  -47.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -49.1,  999.0,  -48.0,  -47.3,  -48.4,  -47.1,  999.0,  -44.9,  -47.0,  -48.4,  -46.7,  999.0
2001/03/03 02:20,  -41.7,  -35.1,  -37.6,  -38.3,  -40.5,  -39.9,  -43.5,  -45.3,  -42.9,  -45.5,  -45.9,  -41.9,  -42.0,  999.0,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.0,  -47.7,  -46.3,  999.0,  -48.8,  999.0,  -49.2,  -50.3,  999.0,  -47.5,  -46.7,  999.0,  -47.0,  999.0,  -45.9,  -46.7,  -47.6
2001/03/03 02:30,  -38.9,  -34.1,  -36.9,  -37.2,  -41.5,  -40.1,  -44.8,  -45.0,  -42.5,  999.0,  -45.7,  -42.7,  -42.9,  -47.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.1,  -48.1,  999.0,  -46.0,  999.0,  -48.5,  -48.9,  -47.7,  -45.8,  -45.1,  -52.8,  999.0,  -47.5,  -44.8,  -48.9,  -45.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.7,  999.0,  -49.2
2001/03/03 02:40,  -34.9,  -35.2,  -35.8,  -38.1,  -39.3,  -40.0,  -45.5,  -46.1,  -42.6,  999.0,  999.0,  -46.5,  -43.6,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -47.5,  -48.1,  -47.4,  -48.7,  999.0,  -48.6,  -46.3,  -45.7,  -48.3,  999.0,  999.0,  -47.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.6,  999.0,  -48.3,  -47.6,  -46.8,  999.0,  999.0,  -47.9
2001/03/03 02:50,  -40.3,  -34.2,  -36.9,  -38.3,  -38.4,  -40.8,  999.0,  -42.2,  -42.6,  -45.0,  999.0,  -43.3,  -43.5,  999.0,  -46.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.0,  -48.2,  999.0,  -47.5,  -48.2,  -48.5,  -48.0,  -47.9,  999.0,  999.0,  -49.0,  -46.6,  -47.3,  -48.3,  999.0,  -49.9,  -48.7,  -48.8,  999.0,  -49.5,  -49.2,  999.0,  999.0,  -48.6,  999.0,  -48.2,  -48.5
2001/03/03 03:00,  -36.8,  999.0,  -36.0,  -38.2,  -40.4,  -44.3,  -42.5,  -45.4,  -42.5,  999.0,  -48.1,  -43.9,  -41.5,  999.0,  -44.7,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -47.3,  -48.3,  -51.5,  -47.4,  999.0,  -48.0,  -49.1,  -47.7,  -47.6,  -48.4,  999.0,  -45.5,  -47.2,  -46.6,  -47.9,  999.0,  999.0,  -48.4,  -48.1,  -40.3,  999.0,  -49.5,  -47.0,  -47.9,  -48.6,  -45.2
2001/03/03 03:10,  -37.7,  -33.7,  -36.9,  -36.9,  -38.9,  -39.8,  -36.4,  -44.0,  -41.2,  -43.1,  999.0,  -42.9,  -42.3,  -46.6,  -46.2,  999.0,  999.0,  -47.3,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -49.0,  -47.1,  -48.2,  -51.6,  -52.7,  999.0,  -48.1,  -47.0,  -47.8,  -46.2,  999.0,  -49.4,  999.0,  -48.1,  -47.8,  -47.3,  -48.5
2001/03/03 03:20,  -34.1,  -31.1,  -34.6,  -36.7,  -36.4,  -38.0,  -41.2,  -42.4,  -42.5,  -45.1,  -44.7,  -42.8,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -49.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -46.3,  -47.3,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.2,  -48.6
2001/03/03 03:30,  -35.8,  -30.2,  -31.9,  -34.3,  -35.9,  -38.5,  -37.8,  -40.9,  -38.3,  -30.4,  -43.1,  -42.5,  -42.6,  999.0,  -44.1,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.3,  999.0,  -46.8,  -48.3,  -47.9,  -47.3,  -49.2,  -48.1,  -50.2,  -47.1,  999.0,  999.0,  -49.4,  -46.9,  -46.6
2001/03/03 03:40,  -35.2,  -30.0,  -34.4,  -36.4,  -36.5,  -38.5,  -39.4,  -42.6,  -42.2,  -46.9,  -41.5,  -43.3,  -43.6,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.7,  -47.5,  -47.1,  -48.1,  999.0,  999.0,  -50.3,  999.0,  -48.8,  -44.2,  999.0,  999.0,  -48.4,  999.0
2001/03/03 03:50,  -38.1,  -33.5,  -37.2,  -38.1,  -39.3,  -39.1,  -43.8,  -42.8,  -42.9,  -46.6,  999.0,  999.0,  -42.0,  -45.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.3,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0
2001/03/03 04:00,  -35.5,  -31.7,  -32.9,  -36.3,  -39.0,  -39.2,  -41.9,  -42.7,  -43.4,  -47.2,  999.0,  -42.5,  -42.1,  999.0,  -43.5,  -47.3,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/03 04:10,  -37.3,  -30.2,  -34.7,  -36.4,  -39.3,  -40.1,  -41.1,  -43.4,  -36.4,  999.0,  -45.8,  -43.3,  -42.7,  999.0,  999.0,  -45.5,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/03 04:20,  -35.2,  -29.1,  -33.9,  -35.5,  -38.8,  -38.1,  -40.0,  -40.6,  -38.6,  -45.8,  -44.5,  -41.9,  -43.4,  999.0,  -44.1,  -45.3,  -50.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/03 04:30,  -22.9,  999.0,  -32.7,  -36.7,  -38.4,  -40.3,  -39.2,  -46.4,  -44.4,  999.0,  -44.9,  -42.9,  -40.4,  999.0,  -44.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/03 04:40,  -30.7,  -26.8,  -33.3,  -34.4,  -38.0,  -38.3,  -41.3,  -44.1,  -42.2,  -44.5,  -45.7,  -42.2,  -43.3,  999.0,  -44.7,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/03 04:50,  -25.2,  999.0,  -19.2,  -24.1,  -23.5,  -27.5,  -29.6,  -31.2,  -28.0,  -29.9,  -30.2,  -26.4,  -35.1,  -33.6,  -37.0,  -29.5,  -29.7,  -35.3,  -29.7,  -30.1,  -30.7,  -30.4,  -30.5,  -30.2,  -31.2,  -31.3,  -31.7,  -32.1,  -33.0,  -33.1,  -33.5,  -38.3,  -34.8,  -34.9,  -34.1,  -36.9,  -35.1,  -37.9,  -39.0,  -44.6,  999.0,  999.0,  -36.5,  -37.6,  -44.3,  -48.6,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -44.9,  999.0,  999.0
2001/03/03 05:00,  -23.2,  -11.9,  -14.7,  -16.6,  -18.1,  -19.4,  -20.4,  -21.7,  -22.3,  -23.5,  -24.3,  -25.1,  -26.0,  -26.6,  -27.1,  -27.6,  -28.2,  -28.7,  -29.2,  -29.5,  -30.3,  -30.6,  -31.0,  -31.7,  -32.0,  -32.8,  -33.2,  -34.4,  -34.8,  -35.7,  -36.4,  -35.4,  -35.7,  -38.1,  -35.3,  -37.2,  -36.6,  999.0,  -37.5,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.3,  -47.7,  -47.7,  999.0,  -48.9,  -49.4,  999.0,  -50.2,  999.0,  -47.8,  -46.6,  999.0
2001/03/03 05:10,  -26.0,  999.0,  -13.2,  -14.9,  -12.0,  -14.8,  -20.3,  -22.7,  -24.1,  -24.1,  -25.1,  -26.2,  -27.3,  -28.2,  -29.0,  -30.0,  -31.0,  -31.8,  -32.4,  -33.3,  -34.0,  -34.6,  -34.9,  -35.9,  -35.8,  -33.7,  -35.9,  -37.2,  -37.3,  -37.3,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.4,  999.0,  -48.0,  999.0,  -49.3,  -47.5,  -49.1,  -47.7,  -45.2,  -48.7,  999.0,  999.0,  -48.8,  -46.2,  -47.0,  999.0,  999.0,  999.0,  -46.6
2001/03/03 05:20,  -33.4,  -23.2,  -31.3,  999.0,  -21.7,  -23.0,  -28.6,  -30.2,  -30.3,  -31.1,  -32.8,  -32.5,  -33.0,  -37.9,  -38.4,  -36.0,  -35.8,  -35.8,  -34.7,  -35.0,  -34.6,  -38.9,  -35.0,  -35.0,  -35.6,  -35.6,  -35.6,  -36.5,  -37.1,  -38.6,  -42.5,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -48.9,  999.0,  -47.6,  -45.4,  999.0,  999.0,  999.0,  -47.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0
2001/03/03 05:30,  -28.8,  -29.6,  -34.4,  -38.2,  -37.8,  -33.1,  -41.4,  -39.4,  999.0,  -44.6,  -47.5,  -41.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -46.6,  999.0,  -47.5,  -46.5,  -47.6,  -45.0,  -48.8,  999.0,  -48.1,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -48.4,  -46.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.2,  -47.7
2001/03/03 05:40,  -38.1,  999.0,  999.0,  999.0,  -35.4,  -33.8,  -41.9,  -36.8,  999.0,  999.0,  999.0,  999.0,  -45.5,  -47.9,  999.0,  999.0,  -48.2,  -46.5,  -48.4,  999.0,  -46.5,  -45.7,  -46.4,  -47.3,  -47.9,  999.0,  -46.8,  -48.1,  -48.2,  -48.6,  -46.9,  -48.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.2,  -48.5,  -47.3,  -49.6,  -46.6,  999.0,  -49.1,  999.0,  -48.3,  -46.5,  999.0,  999.0,  -48.6,  -46.5,  999.0,  -48.1,  -46.9,  999.0,  -47.2
2001/03/03 05:50,  -36.5,  -29.9,  -32.1,  -31.4,  -33.1,  -32.6,  -33.3,  -36.9,  -36.9,  -36.0,  -36.2,  -36.7,  -37.7,  -46.9,  -44.2,  999.0,  -43.8,  -45.6,  -47.3,  -47.3,  -45.1,  -45.8,  999.0,  -49.4,  999.0,  -47.1,  999.0,  -48.0,  -47.4,  -51.4,  -46.2,  -47.3,  999.0,  -48.7,  -47.6,  999.0,  999.0,  -44.1,  999.0,  999.0,  -47.0,  -46.9,  -46.1,  -46.2,  -46.9,  -46.9,  -47.6,  999.0,  999.0,  -46.4,  999.0,  -46.1,  -47.8,  999.0,  -48.0,  -47.4,  -48.4,  -46.9
2001/03/03 06:00,  999.0,  -30.0,  -36.2,  -35.1,  -36.0,  -37.1,  -38.6,  -45.5,  -40.8,  -41.2,  -46.8,  -42.8,  -44.2,  -46.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.9,  -48.3,  999.0,  -47.3,  -47.8,  -48.0,  -46.5,  -46.8,  -47.2,  -45.3,  -49.2,  -47.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  -48.5,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7
2001/03/03 06:10,  -35.3,  999.0,  999.0,  999.0,  999.0,  -26.3,  -31.9,  999.0,  -41.9,  -43.4,  -41.9,  -42.2,  -42.9,  999.0,  -46.5,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.7,  999.0,  999.0,  -46.3,  999.0,  -46.6,  -46.8,  999.0,  -49.7,  -47.0,  999.0,  -48.3,  -47.3,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.3,  -48.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/03 06:20,  -15.5,   -7.9,  -13.2,  -11.8,  -24.8,  -32.9,  -31.6,  -39.1,  -36.4,  -42.5,  999.0,  -45.2,  -42.6,  -46.3,  -45.3,  999.0,  999.0,  -46.9,  -46.7,  -46.8,  999.0,  -47.0,  -46.4,  -45.3,  999.0,  -49.4,  999.0,  -46.7,  -47.7,  -47.0,  -47.6,  999.0,  999.0,  999.0,  -44.3,  -49.9,  999.0,  999.0,  999.0,  -46.0,  999.0,  -45.6,  999.0,  999.0,  -49.8,  -47.6,  999.0,  -46.8,  999.0,  999.0,  999.0,  -43.1,  -47.1,  999.0,  999.0,  -46.0,  999.0,  999.0
2001/03/03 06:30,  -15.8,   -7.4,   -8.5,  -14.4,  -12.7,  -26.0,  -33.4,  -39.5,  -42.4,  999.0,  -44.5,  -42.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0
2001/03/03 06:40,  -15.8,  -15.5,  -27.1,  -31.4,  -37.4,  -38.7,  -40.9,  -42.5,  -42.3,  -47.6,  -46.1,  -42.9,  -44.9,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -54.0,  999.0,  999.0,  -47.0,  999.0,  -47.4,  -49.8,  -47.5,  999.0,  -47.1,  999.0,  -48.0,  -47.2,  999.0,  -46.9,  999.0,  -45.9,  999.0,  -46.0,  -47.7,  999.0,  999.0,  999.0,  -47.8,  -46.8,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.0,  -46.7,  -45.3
2001/03/03 06:50,   -8.9,  -12.4,  -20.0,  -32.3,  -37.2,  -39.1,  -37.9,  -42.9,  -32.3,  -44.4,  999.0,  -42.2,  -44.1,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.7,  -46.4,  -46.7,  999.0,  -47.3,  999.0,  -47.9,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.2,  999.0,  999.0,  -48.8,  -45.7,  -45.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.8,  -51.3
2001/03/03 07:00,  -10.5,   -2.6,  -22.3,  -29.9,  -32.4,  -33.7,  -32.9,  -33.0,  -34.8,  -38.2,  -36.9,  -38.2,  -39.6,  -41.9,  -39.7,  -43.6,  999.0,  -45.6,  -45.2,  -44.6,  -46.8,  -45.8,  -45.9,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.6,  999.0,  -46.0,  999.0,  999.0,  999.0,  -46.2,  -43.3,  -44.0,  -47.9,  999.0,  -48.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0
2001/03/03 07:10,  -30.8,  -19.5,  -22.4,  -24.5,  -26.3,  -27.6,  -28.9,  -30.0,  -31.0,  -32.2,  -33.0,  -33.9,  -34.5,  -34.4,  -35.1,  -35.7,  -35.8,  -36.6,  -37.1,  -37.0,  -37.5,  -37.0,  -38.8,  -41.7,  -39.8,  -38.6,  -39.6,  -43.5,  -46.6,  -45.0,  -43.9,  -46.6,  -47.6,  -45.5,  -46.3,  -47.8,  -46.0,  -45.2,  -45.2,  999.0,  999.0,  -47.1,  -47.3,  -48.3,  -48.2,  -47.3,  -46.9,  999.0,  -48.3,  -48.7,  -47.2,  999.0,  -47.9,  -48.9,  -49.0,  -47.2,  -46.6,  -40.3
2001/03/03 07:20,  999.0,  -24.5,  -26.1,  -27.8,  -28.8,  -30.0,  -31.5,  -32.4,  -33.0,  -34.1,  -34.9,  -35.4,  -35.5,  -36.6,  -37.8,  -38.0,  -38.5,  -39.4,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -47.1,  -47.1,  -47.1,  -45.1,  -46.2,  -46.2,  999.0,  -47.7,  999.0,  -46.2,  -48.8,  -46.8,  -47.7,  -46.3,  -46.8,  -48.0,  -44.9,  -47.3,  -46.6,  999.0,  -46.2,  999.0,  -47.3,  -47.6,  999.0,  -48.2,  -46.9,  -46.9,  -43.7,  -47.1,  999.0,  -47.5,  -47.5
2001/03/03 07:30,  -33.5,  -22.3,  -25.3,  -27.4,  -29.1,  -30.9,  -32.3,  -33.9,  -34.6,  -35.1,  -35.0,  -37.0,  -37.3,  -37.7,  999.0,  -38.3,  999.0,  999.0,  -46.1,  999.0,  -46.0,  999.0,  999.0,  -42.9,  -47.0,  999.0,  -48.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.3,  -48.3,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.5,  -47.3,  999.0,  999.0,  999.0
2001/03/03 07:40,  -31.8,  -19.7,  -22.0,  -31.1,  -27.9,  -28.8,  -29.9,  -29.4,  -36.6,  -37.3,  -34.4,  -38.0,  -33.3,  -34.4,  -36.0,  -39.1,  -42.4,  -38.3,  -41.5,  -42.3,  -43.4,  -39.4,  -45.8,  -41.7,  999.0,  -40.9,  -43.0,  -43.1,  999.0,  -43.9,  -45.7,  -45.5,  -47.1,  -46.3,  -47.5,  -46.3,  -47.4,  -48.1,  999.0,  -48.0,  -48.4,  999.0,  999.0,  -47.6,  -48.1,  -47.9,  -47.3,  -47.9,  -47.4,  -45.8,  999.0,  -49.3,  -46.8,  999.0,  -47.6,  -47.3,  -46.9,  -48.4
2001/03/03 07:50,  -32.5,  -24.7,  -32.2,  -41.0,  -42.9,  -41.0,  -44.8,  -48.4,  -38.9,  -47.6,  -46.9,  -46.9,  -45.6,  -46.4,  -46.5,  -47.3,  999.0,  -49.8,  -47.2,  999.0,  -48.0,  -46.0,  -46.9,  999.0,  -47.0,  -47.8,  999.0,  -46.5,  -47.4,  999.0,  999.0,  -48.3,  999.0,  999.0,  -50.6,  999.0,  -46.1,  -47.0,  999.0,  999.0,  999.0,  -42.6,  -39.8,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -43.0,  -43.3,  -44.3,  -44.0,  999.0,  -44.3,  -44.0,  999.0