                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/09/08 00:00,  -33.2,  -30.5,  -30.4,  -36.8,  -40.5,  -39.1,  -33.3,  -31.9,  -38.3,  -35.8,  -43.0,  999.0,  -46.8,  -41.6,  -48.1,  -42.6,  -37.5,  -40.1,  -45.3,  -45.6,  -36.5,  -38.1,  -48.2,  999.0,  999.0,  -44.5,  999.0,  -43.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0
2001/09/08 00:10,  -34.2,  -28.5,  -30.0,  -31.6,  -37.4,  -39.4,  -38.3,  -35.2,  -37.2,  -37.8,  -42.1,  -43.0,  999.0,  -47.0,  -42.9,  999.0,  -42.8,  -41.5,  -46.0,  -42.4,  -34.8,  -35.7,  -42.4,  999.0,  999.0,  999.0,  -46.6,  -44.1,  -44.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -50.2,  -49.0,  999.0,  -49.5,  -47.9,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.1
2001/09/08 00:20,  -36.4,  -29.6,  -31.8,  -31.9,  -36.5,  -36.3,  -39.9,  -41.3,  -40.4,  -45.3,  -44.4,  -43.6,  999.0,  -53.9,  -48.7,  999.0,  -48.1,  -44.6,  -45.9,  -38.3,  -35.1,  -36.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.0,  -46.9,  -44.4,  -47.8,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -48.7,  999.0,  999.0,  -52.8,  999.0
2001/09/08 00:30,  -35.1,  -30.7,  -33.5,  -32.2,  -40.1,  -36.8,  -36.9,  -42.8,  -40.9,  -41.5,  -43.7,  -40.4,  999.0,  -49.7,  999.0,  -44.7,  -45.6,  -45.3,  -49.3,  -37.8,  -35.0,  -37.7,  -47.1,  999.0,  999.0,  999.0,  -47.2,  -45.4,  -46.4,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.3,  999.0,  999.0
2001/09/08 00:40,  -40.8,  -32.0,  -33.3,  -33.9,  -37.3,  -40.7,  -41.4,  -36.0,  -33.5,  -36.1,  -39.8,  999.0,  999.0,  -44.3,  -44.2,  -42.7,  -42.9,  -43.5,  -43.7,  -35.0,  -33.5,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.0,  -48.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -56.3,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.6,  999.0,  999.0,  999.0
2001/09/08 00:50,  -40.2,  -30.5,  -33.2,  -39.1,  -34.9,  -35.6,  -39.5,  -37.5,  -42.7,  -39.0,  -44.1,  999.0,  -46.2,  -38.2,  -43.3,  -44.2,  -44.7,  -47.0,  -41.4,  -35.9,  -36.5,  -42.3,  999.0,  -41.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -55.3,  999.0,  999.0,  999.0,  -55.9,  999.0,  -58.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/08 01:00,  -39.8,  -33.9,  -37.5,  -31.0,  -34.2,  -39.3,  -38.0,  -37.1,  -37.2,  -35.8,  999.0,  -45.8,  -43.3,  -47.0,  -46.7,  -43.9,  -42.2,  -48.0,  -38.3,  -37.7,  -40.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/08 01:10,  -37.1,  -27.9,  -32.8,  -34.9,  -36.9,  -40.3,  -40.6,  -38.6,  -39.6,  -37.7,  999.0,  999.0,  -44.6,  -46.6,  -43.8,  -43.8,  -44.6,  -44.4,  -35.6,  -35.8,  -42.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -57.6,  999.0,  -53.3
2001/09/08 01:20,  -44.7,  -35.1,  -31.4,  -35.9,  -37.7,  -39.6,  -39.9,  -37.6,  -42.2,  -39.8,  -44.0,  -41.0,  -44.4,  999.0,  -45.7,  -41.7,  -43.0,  -44.7,  -37.4,  -36.6,  -41.8,  999.0,  999.0,  -45.2,  -50.9,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -47.6,  999.0,  -46.4,  999.0,  999.0,  999.0
2001/09/08 01:30,  -43.0,  -33.5,  -36.3,  -36.1,  -33.6,  -38.2,  -37.2,  -40.1,  -41.4,  -36.9,  -43.5,  -46.5,  -45.6,  -46.5,  -45.4,  -44.8,  -46.2,  -40.7,  -37.5,  -38.5,  -43.8,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -45.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.1,  999.0,  999.0,  -47.3,  999.0,  999.0
2001/09/08 01:40,  -34.4,  -34.1,  -33.2,  -31.5,  -35.9,  -32.6,  -35.0,  -37.2,  -38.8,  -44.5,  999.0,  999.0,  -46.0,  -42.7,  999.0,  -47.7,  -48.5,  -42.1,  -34.5,  -35.0,  -41.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.3,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -46.5,  999.0,  -48.5,  999.0,  -45.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  -54.1,  -51.6
2001/09/08 01:50,  -40.3,  -30.4,  -34.9,  -32.0,  -27.6,  -28.4,  -34.9,  -41.8,  -39.0,  -43.5,  999.0,  999.0,  -45.5,  999.0,  -49.8,  999.0,  -44.1,  -40.4,  -36.1,  -36.0,  -37.8,  -46.7,  999.0,  999.0,  -46.3,  -46.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -53.0,  999.0,  -52.5,  -51.2,  999.0,  999.0,  999.0,  -51.4,  -47.3,  -55.0,  -54.0,  -54.4,  999.0,  -52.4,  -54.8
2001/09/08 02:00,  -34.1,  -23.0,  -26.6,  -34.0,  -30.2,  -29.0,  -34.0,  -40.8,  -39.4,  -42.0,  -44.1,  999.0,  -44.1,  -45.4,  -45.9,  -47.6,  -44.7,  -40.8,  -34.4,  -33.2,  -36.9,  -45.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -51.0,  -49.7,  -51.8,  999.0,  -51.8,  -51.1,  -51.5,  -52.2,  999.0,  999.0,  999.0,  -53.7,  -52.5,  999.0,  -55.5,  999.0,  -54.6,  -55.6
2001/09/08 02:10,  -35.7,  -31.4,  -33.8,  -33.4,  -29.3,  -29.4,  -35.2,  -39.3,  -43.2,  -41.6,  -44.9,  -47.9,  -46.7,  -39.9,  999.0,  -45.7,  -47.2,  -42.1,  -36.1,  -35.2,  -38.2,  -44.9,  999.0,  -49.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -49.7,  -48.5,  -52.9,  999.0,  999.0,  -51.3,  -51.3,  -53.0,  999.0,  -51.9,  999.0,  -54.8,  999.0,  -56.8
2001/09/08 02:20,  -43.1,  -34.9,  -27.4,  -31.9,  -28.6,  -29.4,  -32.0,  -38.5,  -41.7,  -45.5,  -42.4,  999.0,  -41.4,  -44.1,  -47.0,  -47.1,  999.0,  -41.6,  -37.9,  -38.1,  -39.4,  -46.7,  -46.7,  999.0,  999.0,  -41.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.0,  -48.7,  -49.1,  -49.6,  -42.9,  -50.8,  999.0,  999.0,  -51.6,  -51.3,  999.0,  999.0,  -51.9,  -51.3,  -52.0,  -52.0,  999.0,  999.0
2001/09/08 02:30,  -40.2,  -31.6,  -36.3,  -30.7,  -28.0,  -32.8,  -37.3,  -39.1,  -39.5,  -44.5,  -42.1,  999.0,  -40.8,  -44.5,  -46.3,  -43.3,  -46.2,  -38.2,  -37.2,  -38.4,  -43.1,  999.0,  999.0,  999.0,  -50.0,  -47.3,  999.0,  999.0,  -46.2,  -44.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.6,  999.0,  -51.6,  999.0,  -49.7,  999.0,  -51.8,  -52.8,  999.0,  -51.2,  999.0
2001/09/08 02:40,  -40.3,  -32.0,  -30.8,  -29.4,  -31.0,  -38.2,  -42.7,  -46.1,  -41.0,  -37.8,  -37.7,  -48.6,  -41.5,  -45.4,  -46.3,  999.0,  -46.6,  -38.4,  -37.6,  -38.8,  -45.1,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -50.5,  -51.7,  -48.3,  -49.0,  -49.7,  999.0,  999.0,  -48.9,  -51.3
2001/09/08 02:50,  -33.6,  -35.7,  -34.0,  -34.7,  -25.3,  -34.4,  -36.5,  999.0,  -40.9,  -34.6,  -38.6,  -44.9,  -42.9,  -46.7,  -47.1,  -45.1,  -44.4,  -37.8,  -37.1,  -38.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -59.8,  -49.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0
2001/09/08 03:00,  -30.0,  -30.4,  -29.0,  -36.0,  -36.3,  -37.8,  -39.6,  -41.8,  -38.1,  -44.4,  -41.1,  -41.8,  -42.7,  -46.9,  -45.7,  -46.7,  -43.2,  -36.6,  -38.9,  -42.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/08 03:10,  -39.8,  -31.5,  -31.8,  -34.9,  -39.7,  -38.7,  -41.3,  -41.3,  -46.6,  -47.0,  -39.6,  -38.4,  -43.1,  -43.8,  -45.1,  999.0,  -43.9,  -39.9,  -41.8,  -41.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -47.7,  999.0,  999.0,  999.0,  -51.8,  999.0,  -50.8,  -45.2,  -52.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -50.8,  999.0
2001/09/08 03:20,  -39.1,  -29.7,  -34.8,  -31.8,  -27.1,  -38.3,  -41.2,  -39.4,  -42.4,  -44.3,  -39.5,  -39.6,  -45.5,  -44.4,  -46.0,  -44.6,  -41.1,  -40.5,  -43.1,  -44.9,  -46.1,  -46.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -52.5,  -55.5,  -54.7,  999.0,  -53.2,  999.0,  -54.4,  -52.3,  -53.0,  -56.7,  -53.1,  -53.5
2001/09/08 03:30,  -38.9,  -34.2,  -30.1,  -36.7,  -38.4,  -41.3,  -31.7,  -35.2,  -39.9,  -39.8,  -38.7,  -39.8,  -40.4,  -30.5,  -46.3,  -41.4,  -40.6,  -40.8,  -43.1,  -45.6,  -47.6,  -45.9,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.8,  -55.3,  -52.7,  999.0,  999.0,  -53.8,  -50.9,  -52.8,  999.0,  999.0,  -52.4,  999.0,  -52.7,  999.0,  -52.8,  -53.0,  999.0,  -52.9
2001/09/08 03:40,  -37.7,  -34.9,  -29.3,  -35.6,  -35.1,  -33.4,  -43.4,  -41.2,  -42.4,  -43.9,  -44.5,  -43.6,  -38.6,  -39.3,  -45.1,  -44.8,  -42.1,  -38.5,  -38.3,  -46.1,  -47.1,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.1,  -50.8,  -49.6,  -51.8,  999.0,  -52.3,  999.0,  -50.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -51.2,  -51.3,  -51.4,  -51.7,  -51.7
2001/09/08 03:50,  -41.5,  -32.6,  -32.7,  -34.1,  -34.1,  -39.0,  -44.5,  -41.7,  -46.4,  -39.5,  -39.8,  -37.4,  999.0,  999.0,  999.0,  -45.1,  -41.6,  -41.0,  -41.1,  999.0,  -45.5,  -46.5,  -47.9,  -38.8,  -40.8,  -44.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -50.4,  999.0,  999.0,  999.0,  -51.7,  -50.6,  -50.8,  999.0,  -51.5,  -50.9
2001/09/08 04:00,  -38.4,  -30.6,  -31.7,  -35.7,  -36.1,  -39.4,  -43.6,  -37.4,  -43.8,  -41.7,  -44.7,  -41.6,  999.0,  -46.7,  999.0,  -40.7,  -37.2,  -43.4,  -45.6,  -46.1,  999.0,  999.0,  -47.1,  -46.3,  -44.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -51.0,  999.0,  999.0,  -51.1,  -53.6,  999.0,  999.0,  999.0
2001/09/08 04:10,  -38.1,  -28.8,  -31.5,  -37.2,  -39.0,  -35.8,  -39.4,  -41.6,  -41.0,  -42.0,  -44.0,  -44.5,  -44.4,  999.0,  -42.7,  -38.5,  -37.6,  -42.3,  -45.8,  -45.1,  -44.8,  -46.6,  999.0,  -48.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -49.2,  999.0,  999.0,  999.0,  -50.1,  -50.0,  -50.4,  999.0,  -54.4,  -56.2,  -50.6,  -51.3,  999.0,  999.0,  -49.6,  999.0,  -51.6,  999.0,  -52.2,  999.0,  999.0
2001/09/08 04:20,  -43.5,  -30.9,  -34.4,  -35.4,  -38.8,  -40.8,  -36.7,  -36.5,  -41.5,  -43.5,  -41.6,  -46.5,  -50.8,  999.0,  -43.4,  -42.9,  -37.9,  -38.2,  -42.5,  -46.8,  -45.2,  -45.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -53.2,  999.0,  -51.3,  -50.2,  999.0,  -51.9,  -52.2,  999.0,  999.0
2001/09/08 04:30,  -43.6,  -30.1,  -32.6,  -38.8,  -43.0,  -40.6,  -39.5,  -36.9,  -46.5,  -45.5,  -42.2,  -47.8,  -47.4,  999.0,  999.0,  -44.2,  -39.8,  -40.5,  -41.1,  -45.9,  -45.8,  -44.9,  -46.9,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.4,  -50.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -55.5,  999.0
2001/09/08 04:40,  -38.8,  -32.7,  -35.2,  -34.2,  -35.4,  -34.7,  -30.9,  -41.1,  -42.8,  -41.2,  -44.7,  -44.2,  999.0,  999.0,  -45.3,  -45.1,  -44.4,  -39.0,  -38.8,  -45.5,  -47.0,  999.0,  -45.8,  -46.9,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/08 04:50,  -31.3,  -28.5,  -33.3,  -32.8,  -40.5,  -39.0,  -39.4,  -40.5,  -42.7,  -40.9,  -43.6,  -45.2,  999.0,  999.0,  999.0,  -44.9,  -45.5,  -44.9,  -42.5,  -43.4,  -44.5,  -45.4,  -46.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -60.2,  999.0,  999.0,  -53.4,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0
2001/09/08 05:00,  -40.2,  -29.2,  -31.3,  -32.7,  -30.9,  -32.6,  -42.0,  -44.1,  -43.4,  -44.5,  -44.2,  -40.4,  999.0,  999.0,  -48.0,  999.0,  -42.7,  -41.6,  -44.4,  -44.5,  -43.1,  -47.0,  -45.0,  -45.3,  999.0,  -49.6,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -50.3,  999.0,  -52.1,  -50.6,  999.0,  -50.6,  -54.7,  -56.5,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -56.4
2001/09/08 05:10,  -26.5,  -28.4,  -33.1,  -31.0,  -37.9,  -41.8,  -40.6,  -44.1,  -44.6,  -42.9,  -46.1,  999.0,  999.0,  999.0,  -48.3,  999.0,  -44.9,  -44.2,  -45.3,  -44.8,  -42.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.2,  999.0,  -48.8,  -51.9,  999.0,  -49.9,  999.0,  999.0,  -49.7,  -50.9,  -51.5,  -51.3,  -47.2,  999.0,  999.0,  -54.3,  -53.7,  -55.2,  -47.7,  -48.3,  -49.4,  -43.9,  999.0,  999.0
2001/09/08 05:20,  -39.0,  -31.4,  -29.3,  -32.3,  -35.4,  -34.0,  -41.5,  -36.6,  -43.7,  -44.6,  -44.2,  999.0,  999.0,  -46.7,  999.0,  -45.5,  -40.2,  -36.9,  -43.4,  -41.1,  -41.9,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.6,  -49.8,  -47.5,  -49.9,  -48.3,  -50.0,  -44.0,  -47.8,  -50.0
2001/09/08 05:30,  -36.7,  -28.0,  -31.9,  -32.7,  -38.2,  -41.1,  -40.2,  -40.1,  -44.4,  -44.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  -44.8,  -36.8,  -36.3,  -43.5,  -43.9,  -43.7,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0
2001/09/08 05:40,  -38.2,  -27.7,  -34.6,  -37.1,  -42.9,  -39.8,  -42.6,  -44.6,  -44.5,  -43.0,  -46.1,  -45.2,  -48.5,  999.0,  -46.3,  -39.2,  -38.9,  -37.2,  -43.8,  -40.0,  -45.2,  999.0,  -46.3,  -44.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/08 05:50,  -40.5,  -30.7,  -35.3,  -32.8,  -37.1,  -38.1,  -41.9,  -44.8,  -44.0,  -44.8,  -45.5,  -46.8,  999.0,  999.0,  -42.7,  -38.8,  -40.8,  -43.3,  -45.5,  -42.4,  -44.6,  999.0,  -50.8,  -45.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.1,  999.0,  999.0,  -48.8,  -48.2,  -49.4,  -46.9,  -49.4,  -47.8,  -47.6,  999.0,  -47.3,  999.0,  -47.7
2001/09/08 06:00,  -38.2,  -33.4,  -37.3,  -34.6,  -35.4,  -38.3,  -41.4,  -41.3,  -40.1,  -38.8,  -41.2,  -43.8,  -46.3,  -46.3,  -38.2,  -34.8,  -39.0,  -44.1,  -39.6,  -42.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.6,  -47.3,  -47.3,  -47.0,  999.0,  -49.0
2001/09/08 06:10,  -35.6,  -33.8,  -35.3,  -35.2,  -37.6,  -37.3,  -40.3,  -35.4,  -38.1,  -40.6,  -41.1,  -42.7,  -43.2,  -45.8,  -34.3,  -33.5,  -39.7,  -42.3,  -37.8,  -39.4,  -42.7,  -42.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.1,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -49.8,  -47.5,  -48.1,  -49.2,  999.0,  -47.8,  -48.6,  999.0,  -47.6,  -46.5,  -50.5
2001/09/08 06:20,  -36.5,  -33.4,  -35.9,  999.0,  -40.1,  -38.3,  -42.5,  -41.3,  -43.7,  -44.3,  -42.5,  -43.1,  -42.6,  -38.5,  -35.0,  -36.5,  -40.4,  -41.2,  -40.0,  -34.7,  -34.5,  -42.5,  -45.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -50.9,  -48.7,  999.0,  -47.7,  999.0,  999.0,  -52.8,  999.0,  -53.7,  999.0,  -50.6,  999.0,  -53.4
2001/09/08 06:30,  999.0,  -24.4,  -30.7,  -40.6,  -37.1,  -37.9,  -35.5,  -43.0,  -38.3,  -43.0,  -42.9,  -43.3,  -43.1,  -36.7,  -34.3,  -38.4,  -37.6,  -38.8,  -39.9,  -35.4,  -34.3,  -42.1,  -44.0,  -44.1,  999.0,  -46.3,  -47.6,  -54.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -47.7,  -45.5,  -50.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  -50.4,  -50.0,  999.0,  -53.5
2001/09/08 06:40,  -40.3,  -37.0,  -38.9,  -41.9,  -43.7,  -39.3,  -42.1,  -43.7,  -38.8,  -44.1,  -41.0,  -43.9,  -43.7,  -41.1,  -40.1,  -39.5,  -39.6,  -41.7,  -42.0,  -34.1,  -32.1,  -38.3,  -41.8,  -44.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.6,  999.0,  999.0,  -51.6,  -50.7,  999.0,  -57.3,  999.0,  -52.2,  999.0,  999.0,  -52.4,  -54.3,  -52.4,  -53.2,  999.0,  -52.2,  -52.7
2001/09/08 06:50,  -41.6,  -36.3,  -37.6,  -39.7,  -38.8,  -42.0,  -39.0,  -44.1,  -41.5,  -43.6,  -47.7,  999.0,  -44.6,  -43.2,  -39.6,  -42.6,  -43.0,  -44.1,  -39.8,  -35.3,  -36.4,  -40.3,  -44.1,  -45.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -52.2,  -49.8,  -49.4,  -45.3,  999.0,  999.0,  -50.1,  -51.0,  -51.1,  -52.6,  -49.7,  999.0,  -46.3,  -50.2,  999.0,  -50.5,  -50.6,  -50.9
2001/09/08 07:00,  -44.1,  -35.8,  -36.7,  -38.7,  -40.2,  -42.2,  -38.8,  -41.5,  -38.5,  -45.9,  -44.6,  -45.7,  -44.9,  -40.9,  -45.1,  -43.2,  -39.3,  -43.1,  -43.8,  -46.3,  -45.0,  -38.8,  -40.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -49.6
2001/09/08 07:10,  -43.2,  -34.7,  -38.2,  -35.3,  -42.1,  -41.0,  -37.7,  -42.4,  -38.2,  -42.3,  -43.3,  -44.3,  -40.1,  -42.7,  -42.6,  -43.2,  -39.8,  -38.6,  -47.0,  999.0,  999.0,  -43.2,  -42.0,  -43.5,  -45.2,  999.0,  999.0,  -45.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -50.9,  -50.6,  999.0,  999.0,  -49.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0
2001/09/08 07:20,  -43.9,  -38.1,  -37.3,  -39.6,  -40.3,  -41.3,  -41.9,  -44.0,  -38.0,  -43.2,  -42.7,  -38.8,  -42.4,  -42.2,  -42.2,  -42.1,  -36.9,  -43.2,  999.0,  999.0,  999.0,  -45.0,  -44.2,  -45.3,  -42.4,  -45.4,  999.0,  -46.7,  -46.8,  -49.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -55.2,  999.0,  999.0,  999.0,  -50.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.4,  -46.2,  -48.5
2001/09/08 07:30,  -43.8,  -37.3,  -38.4,  -29.7,  -36.8,  -45.0,  -43.6,  -40.4,  -39.0,  -42.2,  -41.8,  999.0,  999.0,  -45.2,  -45.0,  -41.3,  -40.0,  -44.2,  999.0,  999.0,  999.0,  -41.8,  -39.2,  -43.7,  -44.6,  999.0,  -48.0,  -46.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  -54.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -59.1,  -47.0,  999.0,  -49.7
2001/09/08 07:40,  -40.9,  -33.8,  -40.6,  -38.0,  -39.4,  -43.7,  -41.8,  -40.6,  -38.8,  -42.8,  -43.4,  -45.3,  -45.8,  -41.2,  -43.6,  -44.7,  -42.6,  -45.6,  999.0,  999.0,  999.0,  -39.4,  -44.3,  -44.3,  -46.2,  -45.1,  999.0,  -50.5,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  -55.4,  -52.6,  999.0,  -58.1,  999.0,  -52.5,  -51.3,  -50.4,  999.0,  -50.9,  -58.4,  -55.4,  -56.4,  -50.7,  -54.0,  -49.2
2001/09/08 07:50,  -40.6,  -32.8,  -39.3,  -40.4,  -43.2,  -45.1,  -43.7,  -43.7,  -43.1,  -45.1,  999.0,  -44.8,  999.0,  -44.4,  -44.1,  -46.2,  -43.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.1,  -46.3,  -48.5,  999.0,  999.0,  999.0,  -51.1,  999.0,  -47.3,  -48.6,  -48.5,  -49.1,  -49.2,  999.0,  -57.3,  -50.3,  999.0,  -56.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -49.2,  999.0,  999.0,  -52.9,  -49.3,  999.0,  999.0,  -51.0,  -48.8,  -48.9,  -48.8