2018/12/19, +9, 136.10,  34.85, 385
00:00:50,  971.0,    0.8,   86.2,    1.57,   -1.23,    0.0,   -4.6
00:00:55,  971.0,    0.8,   86.0,    1.58,   -1.00,    0.0,   -4.6
00:01:00,  971.0,    0.8,   85.9,    1.47,   -1.02,    0.0,   -4.6
00:01:05,  971.0,    0.8,   85.7,    1.32,   -0.75,    0.0,   -4.6
00:01:10,  971.0,    0.7,   85.7,    1.26,   -0.77,    0.0,   -4.8
00:01:15,  971.0,    0.7,   85.5,    1.11,   -1.06,    0.0,   -4.8
00:01:20,  971.0,    0.7,   85.5,    0.95,   -0.84,    0.0,   -5.0
00:01:25,  970.9,    0.7,   85.5,    0.83,   -0.57,    0.0,   -4.6
00:01:30,  971.0,    0.7,   85.5,    1.12,   -0.61,    0.0,   -4.6
00:01:35,  971.0,    0.7,   85.5,    1.55,   -0.88,    0.0,   -4.6
00:01:40,  971.0,    0.7,   85.5,    0.96,   -1.17,    0.0,   -4.6
00:01:45,  971.0,    0.7,   85.6,    1.10,   -1.42,    0.0,   -4.4
00:01:50,  971.0,    0.7,   85.7,    1.34,   -1.23,    0.0,   -4.4
00:01:55,  970.9,    0.7,   85.8,    1.54,   -0.94,    0.0,   -4.2
00:02:00,  971.0,    0.7,   85.8,    1.57,   -0.89,    0.0,   -4.2
00:02:05,  971.0,    0.7,   85.9,    1.47,   -1.05,    0.0,   -4.2
00:02:10,  971.0,    0.7,   86.0,    1.34,   -1.22,    0.0,   -4.2
00:02:15,  970.9,    0.7,   86.1,    1.62,   -1.43,    0.0,   -4.2
00:02:20,  970.9,    0.7,   86.1,    1.78,   -0.93,    0.0,   -4.2
00:02:25,  971.0,    0.7,   86.3,    1.93,   -1.01,    0.0,   -4.2
00:02:30,  971.0,    0.7,   86.3,    1.94,   -1.53,    0.0,   -4.4
00:02:35,  971.0,    0.7,   86.5,    1.55,   -1.26,    0.0,   -4.6
00:02:40,  970.9,    0.7,   86.6,    1.05,   -1.66,    0.0,   -4.6
00:02:45,  970.9,    0.7,   86.7,    1.32,   -1.60,    0.0,   -4.6
00:02:50,  971.0,    0.7,   86.8,    1.23,   -1.58,    0.0,   -4.6
00:02:55,  970.9,    0.7,   86.9,    1.35,   -1.28,    0.0,   -4.6
00:03:00,  970.9,    0.7,   87.0,    1.51,   -1.04,    0.0,   -4.6
00:03:05,  970.9,    0.7,   87.1,    1.18,   -1.78,    0.0,   -4.6
00:03:10,  970.9,    0.7,   87.2,    0.75,   -0.59,    0.0,   -4.6
00:03:15,  970.9,    0.7,   87.3,    0.43,   -0.76,    0.0,   -4.6
00:03:20,  970.9,    0.7,   87.4,    0.80,   -0.58,    0.0,   -4.6
00:03:25,  971.0,    0.7,   87.4,    0.79,   -0.62,    0.0,   -4.6
00:03:30,  970.9,    0.7,   87.5,    0.74,   -0.59,    0.0,   -4.6
00:03:35,  970.9,    0.7,   87.5,    1.12,   -0.83,    0.0,   -4.8
00:03:40,  970.9,    0.6,   87.6,    1.74,   -0.56,    0.0,   -4.8
00:03:45,  970.9,    0.7,   87.6,    1.57,   -1.29,    0.0,   -4.8
00:03:50,  970.9,    0.7,   87.5,    1.13,   -1.37,    0.0,   -4.6
00:03:55,  971.0,    0.7,   87.6,    1.25,   -0.86,    0.0,   -4.6
00:04:00,  970.9,    0.7,   87.5,    0.70,   -1.33,    0.0,   -4.6
00:04:05,  970.9,    0.7,   87.4,    1.29,   -1.52,    0.0,   -4.6
00:04:10,  970.9,    0.7,   87.2,    1.41,   -1.35,    0.0,   -4.6
00:04:15,  971.0,    0.7,   87.2,    1.81,   -1.60,    0.0,   -4.6
00:04:20,  970.9,    0.7,   87.1,    2.31,   -0.87,    0.0,   -4.6
00:04:25,  970.9,    0.7,   87.1,    1.29,   -1.29,    0.0,   -4.6
00:04:30,  970.9,    0.7,   86.8,    1.23,   -0.97,    0.0,   -4.6
00:04:35,  970.9,    0.7,   86.8,    0.97,   -1.19,    0.0,   -4.6
00:04:40,  970.9,    0.7,   86.7,    1.48,   -1.55,    0.0,   -4.6
00:04:45,  970.9,    0.7,   86.6,    1.49,   -1.03,    0.0,   -4.6
00:04:50,  970.9,    0.7,   86.5,    1.53,   -1.06,    0.0,   -4.6
00:04:55,  970.9,    0.7,   86.5,    1.24,   -0.89,    0.0,   -4.6
00:05:00,  970.9,    0.7,   86.4,    1.44,   -1.08,    0.0,   -4.6
00:05:05,  970.9,    0.7,   86.3,    1.21,   -1.27,    0.0,   -4.6
00:05:10,  970.9,    0.7,   86.3,    1.08,   -1.44,    0.0,   -4.6
00:05:15,  970.9,    0.7,   86.3,    1.20,   -1.60,    0.0,   -4.6
00:05:20,  970.9,    0.7,   86.3,    1.14,   -1.65,    0.0,   -4.8
00:05:25,  970.9,    0.7,   86.2,    0.29,   -1.48,    0.0,   -4.8
00:05:30,  970.9,    0.7,   86.3,    1.45,   -1.38,    0.0,   -4.8
00:05:35,  971.0,    0.7,   86.3,    2.11,   -1.51,    0.0,   -4.8
00:05:40,  971.0,    0.7,   86.4,    2.01,   -1.44,    0.0,   -4.6
00:05:45,  970.9,    0.7,   86.5,    1.61,   -1.48,    0.0,   -4.8
00:05:50,  970.9,    0.7,   86.6,    1.89,   -1.91,    0.0,   -4.8
00:05:55,  971.0,    0.7,   86.7,    1.48,   -1.91,    0.0,   -4.8
00:06:00,  970.9,    0.7,   86.8,    1.67,   -0.70,    0.0,   -4.8
00:06:05,  971.0,    0.7,   86.9,    1.53,   -1.10,    0.0,   -4.8
00:06:10,  971.0,    0.7,   87.0,    1.20,   -1.55,    0.0,   -4.8
00:06:15,  970.9,    0.7,   87.1,    1.91,   -1.93,    0.0,   -4.8
00:06:20,  971.0,    0.7,   87.1,    2.39,   -2.80,    0.0,   -4.8
00:06:25,  970.9,    0.7,   87.3,    3.07,   -2.41,    0.0,   -5.0
00:06:30,  970.9,    0.6,   87.3,    1.26,   -2.70,    0.0,   -5.0
00:06:35,  970.9,    0.7,   87.5,    1.85,   -2.38,    0.0,   -4.8
00:06:40,  970.9,    0.7,   87.6,    1.39,   -2.66,    0.0,   -4.6
00:06:45,  970.9,    0.6,   87.7,    1.76,   -2.06,    0.0,   -4.6
00:06:50,  970.9,    0.6,   87.7,    1.79,   -2.59,    0.0,   -4.8
00:06:55,  970.9,    0.6,   87.9,    1.27,   -1.71,    0.0,   -4.8
00:07:00,  970.9,    0.6,   87.9,    1.95,   -1.85,    0.0,   -4.6
00:07:05,  970.9,    0.6,   87.9,    1.62,   -2.17,    0.0,   -4.8
00:07:10,  971.0,    0.6,   88.0,    1.32,   -2.09,    0.0,   -4.8
00:07:15,  970.9,    0.6,   88.0,    1.06,   -1.66,    0.0,   -4.6
00:07:20,  970.9,    0.6,   88.1,    0.81,   -1.28,    0.0,   -4.8
00:07:25,  971.0,    0.6,   88.1,    0.23,   -1.96,    0.0,   -5.0
00:07:30,  971.0,    0.6,   88.2,    0.69,   -1.65,    0.0,   -4.6
00:07:35,  970.9,    0.6,   88.1,    0.37,   -1.88,    0.0,   -4.6
00:07:40,  971.0,    0.6,   88.2,    0.67,   -1.89,    0.0,   -4.6
00:07:45,  970.9,    0.6,   88.1,    1.33,   -2.10,    0.0,   -4.6
00:07:50,  971.0,    0.6,   88.2,    1.54,   -1.55,    0.0,   -4.4
00:07:55,  971.0,    0.6,   88.2,    1.39,   -1.22,    0.0,   -4.2
00:08:00,  971.0,    0.6,   88.2,    1.12,   -1.76,    0.0,   -4.2
00:08:05,  971.0,    0.6,   88.2,    1.71,   -1.94,    0.0,   -4.2
00:08:10,  971.0,    0.6,   88.2,    2.14,   -2.41,    0.0,   -4.2
00:08:15,  971.0,    0.6,   88.2,    2.48,   -2.50,    0.0,   -4.2
00:08:20,  970.9,    0.6,   88.1,    2.19,   -2.66,    0.0,   -4.2
00:08:25,  971.0,    0.6,   88.2,    2.19,   -1.57,    0.0,   -4.2
00:08:30,  971.0,    0.6,   88.1,    0.54,   -1.67,    0.0,   -4.6
00:08:35,  970.9,    0.6,   88.2,   -0.22,   -1.51,    0.0,   -4.6
00:08:40,  970.9,    0.6,   88.1,    1.29,   -1.51,    0.0,   -4.6
00:08:45,  970.9,    0.6,   88.1,    0.85,   -2.39,    0.0,   -4.6
00:08:50,  970.9,    0.6,   88.1,    1.26,   -2.72,    0.0,   -4.4
00:08:55,  970.9,    0.6,   88.2,    1.35,   -2.36,    0.0,   -4.4
00:09:00,  970.9,    0.6,   88.2,    1.64,   -2.74,    0.0,   -4.4
00:09:05,  970.9,    0.6,   88.3,    1.34,   -2.34,    0.0,   -4.2
00:09:10,  970.9,    0.6,   88.3,    1.36,   -2.06,    0.0,   -4.2
00:09:15,  970.9,    0.6,   88.4,    1.24,   -1.30,    0.0,   -4.2
00:09:20,  970.9,    0.6,   88.4,    0.77,   -2.06,    0.0,   -4.2
00:09:25,  970.9,    0.6,   88.4,    1.24,   -1.79,    0.0,   -4.2
00:09:30,  970.9,    0.6,   88.5,    0.21,   -1.79,    0.0,   -4.2
00:09:35,  970.9,    0.6,   88.4,    0.91,   -2.55,    0.0,   -4.0
00:09:40,  970.9,    0.6,   88.5,    1.20,   -1.81,    0.0,   -4.0
00:09:45,  970.9,    0.6,   88.4,    0.93,   -2.44,    0.0,   -4.0
00:09:50,  970.9,    0.6,   88.4,    1.30,   -1.75,    0.0,   -4.0
00:09:55,  970.9,    0.6,   88.2,    1.56,   -1.90,    0.0,   -3.8
00:10:00,  970.9,    0.6,   88.0,    1.20,   -1.81,    0.0,   -3.8
00:10:05,  970.9,    0.6,   87.9,    1.25,   -1.61,    0.0,   -3.8
00:10:10,  970.9,    0.6,   87.7,    2.34,   -1.11,    0.0,   -4.0
00:10:15,  970.9,    0.6,   87.5,    1.63,   -1.17,    0.0,   -4.2
00:10:20,  970.9,    0.6,   87.3,    0.95,   -1.16,    0.0,   -4.2
00:10:25,  970.9,    0.6,   87.2,    0.15,   -1.51,    0.0,   -4.4
00:10:30,  970.9,    0.6,   86.9,    0.39,   -1.21,    0.0,   -4.8
00:10:35,  970.9,    0.6,   86.7,    0.64,   -1.12,    0.0,   -4.6
00:10:40,  970.9,    0.6,   86.5,    0.11,   -0.94,    0.0,   -4.6
00:10:45,  970.9,    0.6,   86.3,    0.64,   -1.11,    0.0,   -4.4
00:10:50,  970.9,    0.6,   86.1,    0.54,   -0.85,    0.0,   -4.2
00:10:55,  970.9,    0.6,   86.0,    0.67,   -1.06,    0.0,   -4.0
00:11:00,  970.9,    0.7,   85.8,    1.00,   -1.74,    0.0,   -4.0
00:11:05,  970.9,    0.7,   85.6,    0.47,   -1.31,    0.0,   -4.0
00:11:10,  970.9,    0.7,   85.3,    1.25,   -0.28,    0.0,   -4.0
00:11:15,  970.9,    0.7,   85.1,    0.09,   -0.91,    0.0,   -3.8
00:11:20,  970.9,    0.7,   84.9,    0.58,   -0.58,    0.0,   -4.0
00:11:25,  970.9,    0.7,   84.7,    1.19,   -1.35,    0.0,   -4.0
00:11:30,  970.9,    0.7,   84.5,    1.03,   -1.49,    0.0,   -4.0
00:11:35,  970.9,    0.7,   84.3,    1.41,   -0.67,    0.0,   -4.0
00:11:40,  970.9,    0.7,   84.0,    0.40,   -1.77,    0.0,   -4.0
00:11:45,  970.9,    0.7,   83.7,    0.33,   -1.34,    0.0,   -3.8
00:11:50,  970.9,    0.7,   83.5,    1.41,   -3.17,    0.0,   -4.0
00:11:55,  970.9,    0.8,   83.2,    1.71,   -2.48,    0.0,   -4.0
00:12:00,  970.8,    0.8,   83.0,    1.80,   -2.03,    0.0,   -4.0
00:12:05,  970.9,    0.8,   82.7,    2.83,   -1.47,    0.0,   -4.0
00:12:10,  970.9,    0.8,   82.5,    2.24,   -2.26,    0.0,   -3.8
00:12:15,  970.9,    0.8,   82.2,    0.76,   -2.35,    0.0,   -3.8
00:12:20,  970.9,    0.8,   82.0,    1.50,   -2.62,    0.0,   -4.0
00:12:25,  970.9,    0.8,   81.7,    1.71,   -1.79,    0.0,   -4.0
00:12:30,  970.9,    0.8,   81.5,    1.13,   -0.62,    0.0,   -4.0
00:12:35,  970.8,    0.8,   81.2,    0.68,   -1.06,    0.0,   -4.0
00:12:40,  970.9,    0.9,   81.0,    1.55,   -0.94,    0.0,   -4.0
00:12:45,  970.8,    0.9,   80.8,    2.01,   -0.84,    0.0,   -4.0
00:12:50,  970.9,    0.9,   80.5,    1.44,   -1.62,    0.0,   -4.0
00:12:55,  970.9,    0.9,   80.3,    1.74,   -1.20,    0.0,   -4.0
00:13:00,  970.9,    0.9,   80.1,    1.45,   -1.38,    0.0,   -4.0
00:13:05,  970.9,    0.9,   79.9,    2.41,   -2.29,    0.0,   -4.0
00:13:10,  970.9,    0.9,   79.6,    1.57,   -1.83,    0.0,   -4.2
00:13:15,  970.9,    0.9,   79.5,    1.61,   -2.15,    0.0,   -4.2
00:13:20,  970.9,    1.0,   79.3,    2.24,   -2.26,    0.0,   -4.2
00:13:25,  970.9,    1.0,   79.2,    2.13,   -1.74,    0.0,   -4.2
00:13:30,  970.9,    1.0,   79.0,    2.80,   -1.70,    0.0,   -4.2
00:13:35,  970.9,    1.0,   78.9,    2.46,   -1.84,    0.0,   -4.2
00:13:40,  970.9,    1.0,   78.8,    2.66,   -1.52,    0.0,   -4.2
00:13:45,  970.8,    1.0,   78.7,    2.42,   -2.14,    0.0,   -4.2
00:13:50,  970.9,    1.0,   78.6,    2.62,   -1.81,    0.0,   -4.2
00:13:55,  970.9,    1.0,   78.7,    2.72,   -2.40,    0.0,   -4.2
00:14:00,  970.9,    1.0,   78.6,    3.39,   -0.95,    0.0,   -4.4
00:14:05,  970.9,    1.0,   78.6,    2.23,   -1.54,    0.0,   -4.4
00:14:10,  970.9,    1.1,   78.7,    2.33,   -1.84,    0.0,   -4.4
00:14:15,  970.9,    1.1,   78.7,    1.91,   -1.50,    0.0,   -4.6
00:14:20,  970.9,    1.1,   78.8,    1.72,   -1.73,    0.0,   -4.4
00:14:25,  970.9,    1.1,   78.9,    1.45,   -1.38,    0.0,   -4.6
00:14:30,  970.9,    1.1,   79.0,    0.91,   -1.81,    0.0,   -4.6
00:14:35,  970.9,    1.1,   79.0,    1.23,   -0.88,    0.0,   -4.6
00:14:40,  970.9,    1.1,   79.1,    1.61,   -1.89,    0.0,   -4.6
00:14:45,  970.9,    1.1,   79.1,    2.02,   -2.29,    0.0,   -4.6
00:14:50,  970.9,    1.1,   79.2,    2.25,   -1.04,    0.0,   -4.6
00:14:55,  970.9,    1.1,   79.3,    1.91,   -1.00,    0.0,   -4.6
00:15:00,  970.9,    1.1,   79.5,    2.50,   -1.97,    0.0,   -4.4
00:15:05,  970.9,    1.1,   79.5,    2.87,   -1.36,    0.0,   -4.2
00:15:10,  970.9,    1.1,   79.7,    1.66,   -2.51,    0.0,   -4.2
00:15:15,  970.9,    1.1,   79.8,    1.78,   -1.70,    0.0,   -4.2
00:15:20,  970.9,    1.1,   79.9,    2.04,   -2.06,    0.0,   -4.4
00:15:25,  970.9,    1.1,   79.9,    2.48,   -1.18,    0.0,   -4.4
00:15:30,  970.9,    1.1,   80.0,    2.52,   -1.99,    0.0,   -4.2
00:15:35,  970.9,    1.1,   80.0,    2.35,   -1.85,    0.0,   -4.2
00:15:40,  970.9,    1.1,   80.1,    3.24,   -1.97,    0.0,   -4.2
00:15:45,  970.9,    1.1,   80.0,    2.60,   -1.86,    0.0,   -4.4
00:15:50,  970.9,    1.1,   80.1,    2.24,   -1.60,    0.0,   -4.4
00:15:55,  970.9,    1.2,   80.0,    3.00,   -1.13,    0.0,   -4.2
00:16:00,  970.9,    1.2,   80.1,    2.56,   -0.40,    0.0,   -4.2
00:16:05,  970.9,    1.2,   80.1,    2.39,   -1.25,    0.0,   -4.2
00:16:10,  970.9,    1.2,   80.1,    2.19,   -1.14,    0.0,   -4.2
00:16:15,  970.9,    1.2,   80.0,    2.39,   -1.24,    0.0,   -4.4
00:16:20,  970.9,    1.2,   80.0,    2.71,   -2.39,    0.0,   -4.4
00:16:25,  970.9,    1.2,   80.0,    2.77,   -1.58,    0.0,   -4.4
00:16:30,  971.0,    1.2,   80.0,    1.93,   -1.01,    0.0,   -4.4
00:16:35,  970.9,    1.2,   80.0,    1.65,   -0.86,    0.0,   -4.4
00:16:40,  970.9,    1.2,   80.1,    1.34,   -0.70,    0.0,   -4.6
00:16:45,  970.9,    1.2,   80.2,    1.40,   -1.24,    0.0,   -4.4
00:16:50,  970.9,    1.2,   80.4,    0.92,   -1.23,    0.0,   -4.4
00:16:55,  970.9,    1.2,   80.6,    1.21,   -0.39,    0.0,   -4.6
00:17:00,  970.9,    1.2,   80.8,    1.30,   -0.82,    0.0,   -4.6
00:17:05,  970.9,    1.2,   81.1,    1.88,   -1.89,    0.0,   -4.6
00:17:10,  970.9,    1.2,   81.3,    2.50,   -0.71,    0.0,   -4.6
00:17:15,  970.9,    1.2,   81.6,    1.39,   -2.32,    0.0,   -4.6
00:17:20,  970.9,    1.2,   81.8,    2.48,   -1.71,    0.0,   -4.4
00:17:25,  970.9,    1.2,   82.0,    2.77,   -1.10,    0.0,   -4.4
00:17:30,  970.9,    1.2,   82.3,    3.00,   -1.42,    0.0,   -4.4
00:17:35,  970.9,    1.2,   82.5,    2.64,   -1.45,    0.0,   -4.4
00:17:40,  970.9,    1.1,   82.7,    2.35,   -1.34,    0.0,   -4.4
00:17:45,  970.9,    1.1,   82.9,    1.85,   -1.13,    0.0,   -4.4
00:17:50,  970.9,    1.1,   83.0,    2.64,   -0.09,    0.0,   -4.4
00:17:55,  970.9,    1.1,   83.3,    2.61,   -1.24,    0.0,   -4.4
00:18:00,  970.9,    1.1,   83.3,    1.80,   -1.24,    0.0,   -4.4
00:18:05,  970.9,    1.1,   83.6,    1.57,   -1.83,    0.0,   -4.4
00:18:10,  970.9,    1.1,   83.8,    1.50,   -1.57,    0.0,   -4.4
00:18:15,  970.9,    1.1,   84.0,    1.33,   -1.17,    0.0,   -4.4
00:18:20,  970.9,    1.1,   84.2,    1.33,   -1.26,    0.0,   -4.4
00:18:25,  970.9,    1.1,   84.4,    1.82,   -0.86,    0.0,   -4.4
00:18:30,  970.9,    1.1,   84.5,    1.76,   -0.96,    0.0,   -4.4
00:18:35,  970.9,    1.1,   84.7,    1.78,   -0.58,    0.0,   -4.6
00:18:40,  970.9,    1.1,   84.9,    2.46,   -1.14,    0.0,   -4.6
00:18:45,  970.9,    1.0,   85.1,    2.01,   -0.85,    0.0,   -4.6
00:18:50,  970.9,    1.0,   85.3,    2.56,   -0.40,    0.0,   -4.6
00:18:55,  970.9,    1.0,   85.4,    2.43,   -0.49,    0.0,   -4.4
00:19:00,  970.9,    1.0,   85.6,    2.17,    0.05,    0.0,   -4.4
00:19:05,  970.9,    1.0,   85.7,    1.92,   -0.55,    0.0,   -4.4
00:19:10,  970.9,    1.0,   85.9,    1.73,   -0.49,    0.0,   -4.4
00:19:15,  970.9,    1.0,   86.0,    1.72,   -0.49,    0.0,   -4.6
00:19:20,  970.9,    1.0,   86.1,    1.14,   -0.53,    0.0,   -4.6
00:19:25,  970.9,    1.0,   86.2,    1.82,   -0.86,    0.0,   -4.6
00:19:30,  970.9,    1.0,   86.4,    1.77,   -0.40,    0.0,   -4.6
00:19:35,  970.9,    1.0,   86.4,    1.49,    0.23,    0.0,   -4.6
00:19:40,  970.9,    1.0,   86.6,    1.73,   -0.69,    0.0,   -4.8
00:19:45,  970.9,    1.0,   86.6,    1.12,   -0.58,    0.0,   -4.6
00:19:50,  970.9,    1.0,   86.7,    1.35,   -0.71,    0.0,   -4.8
00:19:55,  970.9,    1.0,   86.7,    1.31,   -1.25,    0.0,   -4.6
00:20:00,  970.9,    0.9,   86.8,    1.90,   -0.99,    0.0,   -4.6
00:20:05,  970.9,    0.9,   86.8,    1.66,   -0.66,    0.0,   -4.6
00:20:10,  970.9,    1.0,   86.8,    1.74,   -1.37,    0.0,   -4.6
00:20:15,  970.9,    0.9,   86.8,    1.91,   -0.76,    0.0,   -4.6
00:20:20,  970.9,    1.0,   86.8,    2.50,   -1.05,    0.0,   -4.6
00:20:25,  970.9,    0.9,   86.8,    2.75,   -0.78,    0.0,   -4.6
00:20:30,  970.9,    0.9,   86.6,    2.68,   -0.04,    0.0,   -4.6
00:20:35,  970.9,    0.9,   86.6,    2.10,   -0.55,    0.0,   -4.6
00:20:40,  970.9,    0.9,   86.5,    1.71,   -1.35,    0.0,   -4.8
00:20:45,  970.9,    0.9,   86.6,    2.46,   -1.56,    0.0,   -4.8
00:20:50,  970.9,    0.9,   86.5,    2.37,   -1.24,    0.0,   -4.8
00:20:55,  970.9,    0.9,   86.6,    2.40,   -1.25,    0.0,   -5.0
00:21:00,  970.9,    0.9,   86.5,    1.85,    0.05,    0.0,   -5.0
00:21:05,  970.9,    0.9,   86.6,    1.77,    0.19,    0.0,   -5.0
00:21:10,  970.9,    0.9,   86.5,    2.46,   -0.20,    0.0,   -5.0
00:21:15,  970.9,    0.9,   86.6,    2.46,    0.22,    0.0,   -4.8
00:21:20,  970.9,    0.9,   86.7,    1.91,   -0.37,    0.0,   -4.8
00:21:25,  970.9,    0.9,   86.8,    1.73,   -0.57,    0.0,   -4.6
00:21:30,  970.9,    0.9,   86.8,    1.03,   -0.74,    0.0,   -4.6
00:21:35,  970.9,    0.9,   86.9,    1.17,   -1.37,    0.0,   -4.6
00:21:40,  970.9,    0.9,   86.9,    1.22,   -0.90,    0.0,   -4.6
00:21:45,  970.9,    0.9,   87.0,    1.19,   -0.40,    0.0,   -4.6
00:21:50,  970.9,    0.9,   87.0,    1.27,   -0.26,    0.0,   -4.6
00:21:55,  970.9,    0.8,   87.0,    1.99,   -0.20,    0.0,   -4.6
00:22:00,  970.9,    0.8,   87.1,    2.90,   -0.82,    0.0,   -4.6
00:22:05,  970.9,    0.8,   87.0,    2.45,   -1.16,    0.0,   -4.6
00:22:10,  970.9,    0.8,   87.1,    3.17,   -0.49,    0.0,   -4.6
00:22:15,  970.9,    0.8,   87.0,    2.65,   -0.59,    0.0,   -4.6
00:22:20,  970.9,    0.8,   87.1,    1.81,   -0.84,    0.0,   -4.6
00:22:25,  970.9,    0.8,   87.1,    1.73,   -0.99,    0.0,   -4.6
00:22:30,  970.9,    0.8,   87.2,    1.97,   -0.16,    0.0,   -4.8
00:22:35,  970.9,    0.8,   87.2,    1.51,   -0.96,    0.0,   -4.6
00:22:40,  970.9,    0.8,   87.3,    1.88,   -0.71,    0.0,   -4.8
00:22:45,  970.9,    0.8,   87.4,    1.60,   -0.91,    0.0,   -4.8
00:22:50,  970.9,    0.8,   87.4,    1.27,   -0.87,    0.0,   -4.8
00:22:55,  970.9,    0.8,   87.4,    1.02,    0.05,    0.0,   -5.0
00:23:00,  970.9,    0.8,   87.4,    1.28,   -0.34,    0.0,   -5.0
00:23:05,  970.9,    0.8,   87.5,    1.24,    0.18,    0.0,   -5.0
00:23:10,  970.9,    0.8,   87.5,    0.92,   -0.14,    0.0,   -5.2
00:23:15,  970.9,    0.8,   87.5,    0.65,   -0.46,    0.0,   -5.2
00:23:20,  970.9,    0.8,   87.5,    0.49,   -0.14,    0.0,   -5.2
00:23:25,  970.9,    0.8,   87.6,    1.76,   -0.36,    0.0,   -5.2
00:23:30,  970.9,    0.8,   87.6,    1.54,   -1.21,    0.0,   -5.2
00:23:35,  970.9,    0.8,   87.8,    1.20,   -1.35,    0.0,   -5.0
00:23:40,  970.9,    0.8,   87.8,    1.44,   -0.46,    0.0,   -5.0
00:23:45,  970.9,    0.7,   88.0,    1.95,   -0.55,    0.0,   -4.8
00:23:50,  970.9,    0.7,   88.0,    2.03,   -0.77,    0.0,   -4.8
00:23:55,  970.9,    0.7,   88.2,    3.02,   -0.61,    0.0,   -4.6
00:24:00,  970.9,    0.7,   88.3,    2.28,   -0.96,    0.0,   -4.6
00:24:05,  970.9,    0.7,   88.4,    2.29,   -1.20,    0.0,   -4.6
00:24:10,  970.9,    0.7,   88.5,    2.00,   -0.84,    0.0,   -4.6
00:24:15,  970.9,    0.7,   88.6,    2.04,   -0.77,    0.0,   -4.6
00:24:20,  970.9,    0.7,   88.8,    2.24,   -1.07,    0.0,   -4.6
00:24:25,  971.0,    0.7,   88.8,    2.19,   -1.14,    0.0,   -4.8
00:24:30,  970.9,    0.7,   89.0,    2.17,   -0.17,    0.0,   -4.8
00:24:35,  970.9,    0.7,   89.1,    2.58,   -0.73,    0.0,   -4.8
00:24:40,  970.9,    0.7,   89.3,    2.87,   -0.93,    0.0,   -4.6
00:24:45,  970.9,    0.7,   89.3,    3.25,   -1.23,    0.0,   -4.8
00:24:50,  970.9,    0.7,   89.5,    3.27,   -0.51,    0.0,   -4.8
00:24:55,  971.0,    0.7,   89.5,    2.85,   -0.55,    0.0,   -4.8
00:25:00,  971.0,    0.7,   89.6,    3.05,   -0.22,    0.0,   -4.8
00:25:05,  970.9,    0.7,   89.6,    2.77,   -1.16,    0.0,   -5.0
00:25:10,  971.0,    0.7,   89.7,    3.02,   -0.41,    0.0,   -4.8
00:25:15,  971.0,    0.7,   89.7,    2.49,   -0.80,    0.0,   -5.0
00:25:20,  971.0,    0.7,   89.7,    2.31,   -0.92,    0.0,   -5.0
00:25:25,  971.0,    0.7,   89.8,    2.18,   -0.30,    0.0,   -5.0
00:25:30,  971.0,    0.7,   89.7,    2.23,   -0.89,    0.0,   -4.8
00:25:35,  971.0,    0.6,   89.8,    1.97,   -0.82,    0.0,   -4.6
00:25:40,  971.0,    0.7,   89.7,    1.71,   -0.55,    0.0,   -4.6
00:25:45,  970.9,    0.7,   89.8,    1.73,   -0.57,    0.0,   -4.6
00:25:50,  970.9,    0.6,   89.7,    1.44,   -0.54,    0.0,   -4.6
00:25:55,  971.0,    0.6,   89.8,    1.14,   -0.65,    0.0,   -4.6
00:26:00,  971.0,    0.6,   89.7,    1.63,   -0.85,    0.0,   -4.6
00:26:05,  971.0,    0.6,   89.8,    1.74,   -0.66,    0.0,   -4.8
00:26:10,  971.0,    0.6,   89.7,    1.84,   -0.73,    0.0,   -4.8
00:26:15,  971.0,    0.6,   89.8,    0.98,   -1.15,    0.0,   -4.8
00:26:20,  971.0,    0.6,   89.8,    1.49,   -0.48,    0.0,   -4.8
00:26:25,  971.0,    0.6,   89.7,    2.05,   -1.29,    0.0,   -4.6
00:26:30,  971.0,    0.6,   89.8,    1.60,   -0.83,    0.0,   -4.6
00:26:35,  971.0,    0.6,   89.7,    1.20,   -0.45,    0.0,   -4.6
00:26:40,  971.0,    0.6,   89.7,    1.81,    0.04,    0.0,   -4.8
00:26:45,  971.0,    0.6,   89.6,    1.54,    0.04,    0.0,   -4.8
00:26:50,  971.0,    0.6,   89.7,    1.76,   -0.92,    0.0,   -4.8
00:26:55,  971.0,    0.6,   89.6,    1.71,   -0.68,    0.0,   -4.8
00:27:00,  971.0,    0.6,   89.7,    2.00,   -0.93,    0.0,   -5.0
00:27:05,  971.0,    0.6,   89.6,    1.49,   -1.03,    0.0,   -5.2
00:27:10,  971.0,    0.6,   89.6,    1.90,   -1.04,    0.0,   -5.0
00:27:15,  971.0,    0.6,   89.6,    2.42,   -0.47,    0.0,   -5.0
00:27:20,  971.1,    0.6,   89.6,    2.19,   -0.49,    0.0,   -4.8
00:27:25,  971.0,    0.6,   89.7,    2.18,   -0.16,    0.0,   -4.8
00:27:30,  971.0,    0.6,   89.6,    2.13,   -0.41,    0.0,   -4.6
00:27:35,  971.0,    0.6,   89.7,    1.86,   -0.74,    0.0,   -4.6
00:27:40,  971.0,    0.6,   89.7,    1.68,   -1.07,    0.0,   -4.8
00:27:45,  971.0,    0.6,   89.8,    2.24,   -1.27,    0.0,   -4.8
00:27:50,  971.0,    0.5,   89.7,    2.01,   -0.79,    0.0,   -4.8
00:27:55,  971.0,    0.5,   89.7,    2.69,   -1.47,    0.0,   -4.6
00:28:00,  971.0,    0.5,   89.7,    2.61,   -0.73,    0.0,   -4.6
00:28:05,  971.0,    0.5,   89.7,    2.08,   -0.54,    0.0,   -4.6
00:28:10,  971.1,    0.5,   89.7,    1.91,   -1.04,    0.0,   -4.6
00:28:15,  971.0,    0.5,   89.7,    2.44,   -0.50,    0.0,   -4.6
00:28:20,  971.0,    0.5,   89.7,    2.62,   -0.74,    0.0,   -4.6
00:28:25,  971.1,    0.5,   89.7,    2.12,   -0.41,    0.0,   -4.6
00:28:30,  971.1,    0.5,   89.7,    2.07,   -0.69,    0.0,   -4.6
00:28:35,  971.0,    0.5,   89.7,    1.51,   -1.08,    0.0,   -4.6
00:28:40,  971.1,    0.5,   89.7,    1.95,   -0.43,    0.0,   -4.6
00:28:45,  971.1,    0.5,   89.6,    1.93,   -0.51,    0.0,   -4.8
00:28:50,  971.1,    0.5,   89.7,    1.66,   -0.70,    0.0,   -4.8
00:28:55,  971.1,    0.5,   89.6,    1.44,   -0.61,    0.0,   -5.0
00:29:00,  971.1,    0.5,   89.7,    1.32,   -0.75,    0.0,   -5.0
00:29:05,  971.0,    0.5,   89.6,    1.56,   -0.95,    0.0,   -5.0
00:29:10,  971.1,    0.5,   89.6,    1.87,   -1.14,    0.0,   -5.0
00:29:15,  971.1,    0.5,   89.7,    1.88,   -1.49,    0.0,   -4.8
00:29:20,  971.1,    0.5,   89.6,    1.74,   -0.39,    0.0,   -5.0
00:29:25,  971.1,    0.5,   89.7,    1.48,   -0.29,    0.0,   -5.0
00:29:30,  971.1,    0.5,   89.6,    1.25,   -0.24,    0.0,   -4.8
00:29:35,  971.1,    0.4,   89.7,    1.84,   -0.52,    0.0,   -4.8
00:29:40,  971.1,    0.4,   89.6,    2.17,   -0.21,    0.0,   -5.0
00:29:45,  971.1,    0.4,   89.7,    2.39,   -0.63,    0.0,   -5.0
00:29:50,  971.1,    0.4,   89.7,    1.93,   -0.55,    0.0,   -5.0
00:29:55,  971.1,    0.5,   89.8,    2.22,   -1.35,    0.0,   -5.0
00:30:00,  971.1,    0.4,   89.8,    1.72,   -0.80,    0.0,   -5.0
00:30:05,  971.1,    0.4,   89.8,    0.91,   -1.22,    0.0,   -5.0
00:30:10,  971.1,    0.4,   89.8,    1.61,   -0.84,    0.0,   -5.0
00:30:15,  971.1,    0.4,   89.8,    1.30,   -0.20,    0.0,   -5.2
00:30:20,  971.1,    0.4,   89.9,    0.96,    0.02,    0.0,   -5.2
00:30:25,  971.1,    0.4,   89.8,    0.54,    0.77,    0.0,   -5.2
00:30:30,  971.1,    0.4,   89.9,    1.21,   -0.39,    0.0,   -5.4