                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2000/12/19 00:00,   71.3,   70.1,   68.3,   63.8,   60.4,   60.1,   59.5,   67.0,   61.9,   60.2,   57.7,   56.6,   66.2,   64.2,   58.0,  999.0,  999.0,  999.0,   36.1,   28.9,   27.6,   28.5,   27.8,   22.4,   18.0,   25.2,   14.5,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 00:10,   69.5,   66.1,   63.6,   59.1,   56.8,   56.0,   55.3,   53.5,   54.3,   53.7,   51.5,   41.5,   55.0,   44.2,   58.3,   51.4,   47.1,   44.3,   41.5,   38.1,   31.6,   34.6,   31.6,   26.8,   23.6,   20.3,   21.3,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 00:20,   59.4,   59.1,   54.6,   53.1,   51.2,   49.1,   46.3,   47.1,   52.3,   48.2,   46.8,   44.4,   42.2,   41.9,   47.4,   41.9,   42.4,   45.6,   44.5,   42.3,   40.8,   37.4,   31.0,   28.5,   26.7,   22.3,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.1,   41.8,  999.0,  999.0
2000/12/19 00:30,   59.1,   57.5,   55.6,   51.1,   51.8,   53.2,   53.4,   50.1,   46.6,   47.8,   48.9,   49.0,   49.7,   51.1,   43.9,   46.9,   45.7,   45.9,   45.4,   44.2,   43.9,   42.4,   28.4,   42.4,   20.9,   23.6,   19.9,   18.9,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 00:40,   67.0,   66.9,   63.4,   58.3,   59.0,   55.7,   54.2,   53.2,   52.0,   50.3,   50.8,   49.4,   45.6,   37.2,   36.9,   33.7,   33.0,   36.7,   28.5,   27.3,   26.6,   24.0,   27.3,   28.1,   26.1,   25.1,   22.9,  999.0,   14.1,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 00:50,   66.4,   65.6,   61.6,   60.4,   59.1,   51.8,   58.3,   62.3,   57.7,   56.7,   55.0,   52.3,   49.8,   48.3,   52.6,  999.0,   38.8,   38.7,   37.7,   44.0,   42.7,   40.2,   38.9,   37.6,   35.4,   32.6,   25.8,   16.3,   19.9,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 01:00,   64.3,   64.4,   61.2,   55.8,   53.5,   51.0,   48.6,   46.2,   43.7,   39.3,   37.1,   31.8,   34.7,   32.5,   32.8,   33.1,   33.0,   31.6,   29.6,   31.0,   31.3,   29.4,   27.1,   26.3,   25.3,   27.0,   20.6,  999.0,   17.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 01:10,   54.7,   53.0,   56.1,   53.4,   44.1,   40.2,   40.5,   31.1,   30.5,   28.0,   19.9,   20.5,   28.2,   32.3,   29.1,   31.8,   29.3,   26.4,   25.8,   23.9,   25.2,   30.3,   27.8,   27.3,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 01:20,   44.5,   46.6,   46.1,   35.7,   29.2,   25.9,   28.0,   23.7,   23.7,   19.5,   29.1,   32.6,   28.3,   27.3,   34.7,   25.1,   25.6,   23.5,   23.4,   24.8,   22.9,   20.5,   23.3,   16.2,  999.0,   17.4,   18.8,   18.2,   17.5,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 01:30,   43.5,   42.2,   37.3,   32.7,   36.4,   33.8,   26.8,   31.5,   24.0,   30.5,   27.0,   27.1,   25.9,   29.9,   31.6,   29.3,   27.2,   21.9,   20.8,   25.7,   27.8,   26.7,   21.8,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 01:40,   33.3,   27.1,   24.2,   19.6,  999.0,   40.4,   20.7,   51.1,   21.5,   39.8,   40.8,   40.2,   32.6,   33.5,   35.3,   32.7,   34.4,   31.8,   29.5,   29.7,   31.2,   37.3,   33.7,   25.8,   14.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 01:50,   44.6,   43.5,   35.0,   28.8,   37.9,   37.8,   41.2,   43.9,   35.4,   32.9,   35.0,   28.9,   27.7,   34.9,   31.0,   32.4,   33.3,   31.4,   29.0,   30.1,   23.8,   29.5,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 02:00,   40.4,   38.1,   33.4,   33.6,   31.5,   31.1,   27.7,   31.6,   32.1,   34.2,   34.0,   32.7,   34.2,   31.8,   30.2,   27.2,   25.5,   22.8,   24.6,   26.9,   21.9,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 02:10,   35.3,   30.0,   27.9,   28.7,   26.9,   26.3,   24.7,   30.7,   32.6,   31.0,   31.7,   31.2,   31.3,   31.4,   30.4,   28.9,   25.5,   25.3,   29.1,   28.1,   23.4,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 02:20,   39.8,   35.9,   35.4,   42.4,   37.3,   35.5,   33.2,   32.4,   35.1,   35.0,   34.8,   31.6,   35.7,   35.2,   32.2,   29.0,   29.1,   30.0,   32.4,   32.9,   27.7,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 02:30,   42.9,   34.3,   27.7,   27.4,   24.5,   23.2,   21.8,   24.3,   27.7,   31.9,   26.0,   26.9,   26.8,   22.7,   25.3,   31.5,   29.1,   31.2,   30.1,   39.4,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 02:40,   32.9,   30.9,  999.0,   26.3,  999.0,   27.8,   30.9,   31.4,   31.8,   32.0,   33.9,   32.8,   35.1,   34.0,   32.8,   33.2,   34.7,   37.1,   39.4,   36.7,   25.4,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 02:50,   37.5,   30.7,   28.5,   31.0,   26.4,   26.1,  999.0,   31.3,   32.8,   32.9,   31.7,   32.7,   32.9,   33.4,   34.9,   36.1,   35.4,   36.5,   37.7,   38.7,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 03:00,  999.0,  999.0,  999.0,   55.8,   55.7,   54.0,   47.8,   45.5,   49.2,   49.4,   47.0,   47.0,   45.9,   37.7,   36.9,   40.5,   38.7,   37.9,   38.3,   40.2,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 03:10,   50.2,   47.8,   45.7,   44.9,   44.0,   42.0,   39.2,   37.9,   37.0,   35.4,   34.1,   34.9,   34.3,   32.9,   31.0,   32.8,   31.3,   31.2,   32.3,   31.5,   23.9,   29.8,   29.5,   29.8,   31.1,   30.5,   30.4,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 03:20,   59.8,   58.9,   57.3,   56.5,   55.4,   53.3,   53.2,   52.9,   52.5,   50.8,   50.9,   49.7,   44.5,   46.5,   43.0,   39.8,   37.8,   37.2,   37.5,   37.7,   32.4,   44.4,   43.4,   42.9,   42.5,   43.0,   42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 03:30,   56.5,   58.6,   57.5,   53.0,   51.4,   49.6,   49.6,   46.5,   46.7,   45.0,   43.5,   42.6,   41.0,   40.5,   41.5,   41.4,   33.5,   36.9,   37.7,   37.8,   28.9,   33.6,  999.0,   31.6,   39.1,   41.9,   42.9,   40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 03:40,   54.0,   54.6,   52.4,   51.9,   52.3,   52.0,   52.6,   51.2,   48.8,   46.0,   45.1,   42.8,   37.9,   37.1,   32.1,   30.2,   28.7,   28.5,   35.3,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 03:50,   59.9,   59.5,   58.5,   57.0,   55.5,   54.6,   54.0,   52.0,   49.7,   49.4,   47.0,   44.6,   43.5,   41.2,   37.7,   35.6,   33.1,   35.0,   35.9,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 04:00,   50.2,   49.5,   49.4,   49.5,   41.6,   46.1,   46.7,   46.1,   45.1,   43.5,   41.8,   39.2,   38.2,   35.4,   32.7,   31.6,   32.5,   36.3,   28.7,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 04:10,   33.9,   37.7,   22.2,   25.7,   30.5,   23.5,   28.2,   32.9,   37.5,   34.1,   33.5,   32.4,   29.6,   28.9,   27.1,   30.6,   34.2,   28.3,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 04:20,   30.7,   27.5,   26.8,   33.4,   29.1,   24.7,   32.5,   24.8,   29.4,   21.5,   26.8,   22.2,   24.0,   22.9,   26.9,   33.7,   30.7,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 04:30,  999.0,   30.9,   27.1,   25.3,   23.4,   28.8,   28.8,   24.5,   20.0,  999.0,   20.4,   24.8,   25.3,   22.1,   27.4,   34.1,   28.3,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 04:40,   32.3,   24.5,   28.7,   29.4,   29.0,   26.5,   25.8,   29.6,   25.6,   21.0,   22.5,   23.5,   23.3,   23.6,   32.5,   31.9,   31.8,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 04:50,   33.9,   27.4,   28.8,   34.1,   33.2,   28.0,   28.2,   33.6,   35.2,   23.1,   21.4,   23.3,   21.8,   29.3,   26.6,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,   12.5,   13.2,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,   13.1,  999.0,  999.0,  999.0,   11.4
2000/12/19 05:00,   32.7,   30.0,   34.9,   34.7,   32.6,   29.6,   25.3,   38.9,   34.5,   21.3,   20.6,   21.9,   22.5,   25.8,   22.9,  999.0,  999.0,   15.0,   14.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 05:10,   31.4,   23.6,   32.1,   32.7,   34.9,   29.8,   29.0,   34.9,   32.4,   25.9,   19.4,   19.6,   17.8,   21.1,   18.5,  999.0,   18.1,   20.2,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 05:20,   31.1,   27.6,   31.5,   31.6,   29.8,   33.0,   32.3,   32.8,   35.1,   39.7,   23.4,   18.4,   23.0,   18.9,  999.0,   25.1,   24.5,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,    5.9,  999.0
2000/12/19 05:30,   33.0,   26.4,   30.5,   30.5,   32.2,   35.3,   32.3,   30.8,   28.7,   32.6,   34.5,   26.1,   23.2,   20.3,   16.4,   19.2,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 05:40,   35.1,   29.6,   31.3,   29.2,   30.7,   29.3,   28.2,   30.0,   30.7,   27.8,   21.2,   25.3,   21.3,   18.2,   16.9,   23.9,   23.2,   18.6,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,   17.2,   15.2,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 05:50,   32.3,   29.6,   29.5,   33.8,   34.0,   26.3,   19.8,   19.7,   27.0,   27.6,   16.4,   24.7,   21.9,   23.6,   22.8,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 06:00,   31.0,   33.6,   28.6,   36.4,   31.0,   27.8,   24.5,   25.2,   30.6,   31.2,   19.0,   25.1,   22.2,   16.6,   24.9,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,   14.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 06:10,   28.7,   30.2,   26.7,   29.0,   30.0,   27.5,   26.0,   20.2,   29.7,   25.7,   25.0,   25.6,   18.1,   20.2,   22.3,   18.1,   30.0,  999.0,   14.9,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,   12.5,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 06:20,   32.3,   32.3,   32.7,   32.6,   32.4,   36.2,   29.3,   27.2,   25.9,   23.4,   24.6,   25.0,   16.2,   23.5,   21.2,  999.0,  999.0,   15.6,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 06:30,   33.7,   35.2,   34.5,   34.9,   35.5,   30.3,   27.4,   22.8,   20.6,   20.5,   24.5,   21.3,   22.9,   25.5,   20.5,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 06:40,   36.3,   34.2,   32.8,   32.7,   37.2,   28.1,   16.9,   17.9,   28.4,   23.0,   26.6,   20.6,   16.5,   17.1,   17.8,   14.1,   29.9,  999.0,   16.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 06:50,   32.7,   23.2,   29.2,   24.9,   32.1,   33.7,   24.3,   17.7,   16.8,   16.0,   21.2,   19.8,   13.5,   16.6,   14.0,   12.5,  999.0,   15.2,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,   12.9,   13.7,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 07:00,   39.6,   34.8,   31.7,   35.2,   34.4,   34.0,   22.7,   20.7,   25.1,   26.8,   27.9,   20.1,   21.2,   17.4,   12.8,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 07:10,   40.6,   34.3,   34.0,   35.1,   30.3,   30.9,   22.6,   20.3,   27.7,   29.1,   27.4,   19.8,   17.8,  999.0,  999.0,   18.7,   30.1,   18.9,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,   13.1,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 07:20,   39.8,   34.7,   35.8,   36.7,   36.9,   34.5,   27.5,   19.4,   26.8,   27.7,   30.1,   24.7,   20.4,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0