                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/04/13 00:00,  -42.1,  -29.8,  -33.7,  -29.5,  -32.8,  -30.3,  -27.5,  -28.7,  -30.0,  -30.2,  -30.2,  -30.8,  -33.2,  -34.2,  -35.6,  -35.1,  -34.7,  -44.0,  -42.0,  999.0,  999.0,  -42.5,  -42.8,  -39.8,  -40.3,  -42.1,  -45.0,  999.0,  999.0,  999.0,  -48.4,  -50.8,  -48.2,  -50.2,  -48.8,  -48.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 00:10,  -34.8,  -27.9,  -14.5,  -29.0,  -32.6,  -34.4,  -35.7,  -37.0,  -36.5,  -36.6,  -38.7,  -39.4,  -40.3,  -41.8,  -43.2,  -41.4,  -46.2,  -45.1,  -47.1,  -51.1,  -50.1,  -49.2,  -42.7,  -37.7,  -38.5,  -42.9,  -44.2,  -49.6,  999.0,  -51.3,  -47.4,  -45.9,  -47.0,  -48.5,  -46.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -57.6,  999.0
1994/04/13 00:20,  -41.1,  -26.1,  -29.2,  -27.1,  -32.4,  -32.4,  -37.8,  -36.0,  -35.3,  -40.1,  -40.0,  -41.4,  -41.9,  -41.6,  -43.6,  -40.2,  -42.1,  -47.5,  -46.7,  -52.4,  -48.5,  -44.4,  -40.6,  -41.8,  -44.2,  -47.6,  -50.7,  999.0,  999.0,  -47.9,  -48.5,  -46.0,  -48.0,  -46.7,  -49.9,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 00:30,  -38.4,  -27.0,  -30.8,  -33.3,  -33.4,  -35.7,  -36.9,  -35.4,  -37.6,  -38.3,  -38.5,  -37.4,  -40.1,  -40.9,  -42.4,  -41.8,  -40.9,  -42.4,  -48.7,  999.0,  -47.5,  -46.8,  -43.1,  -45.2,  -48.8,  999.0,  999.0,  999.0,  -50.9,  999.0,  -48.2,  -47.4,  -49.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -56.1,  -55.8,  999.0
1994/04/13 00:40,  -38.9,  -26.3,  -30.8,  -32.2,  -34.5,  -33.1,  -35.1,  -33.7,  -34.6,  -35.8,  -35.8,  -39.2,  -40.9,  -41.3,  -41.6,  -39.0,  -40.0,  -43.8,  -46.7,  -59.7,  999.0,  -50.8,  -47.2,  -41.2,  -52.0,  -49.3,  -47.2,  999.0,  999.0,  -48.7,  -46.8,  -46.4,  -49.3,  -47.3,  -48.9,  -50.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -58.6,  -55.8
1994/04/13 00:50,  -36.1,  -28.8,  -32.0,  -31.8,  -27.6,  -30.4,  -30.3,  -33.6,  -35.1,  -37.3,  -39.8,  -42.9,  -46.5,  -43.7,  -44.9,  -42.2,  -39.6,  -38.9,  -41.0,  -47.0,  -48.3,  -49.5,  -47.3,  -41.3,  -48.0,  999.0,  999.0,  -47.6,  -53.3,  -49.2,  -45.6,  -50.7,  -48.7,  -47.7,  -49.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.5,  999.0
1994/04/13 01:00,  -34.9,  -28.4,  -30.8,  -25.8,  -27.2,  -32.8,  -34.0,  -36.3,  -37.4,  -36.7,  -38.9,  -44.4,  -45.3,  -47.3,  -44.3,  -41.5,  -40.7,  -44.1,  -46.3,  -49.8,  -46.8,  -49.3,  999.0,  -45.1,  -45.0,  -49.7,  999.0,  999.0,  999.0,  -50.6,  -49.5,  -51.7,  -50.1,  -52.6,  -51.6,  -49.3,  -50.3,  -50.3,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -57.4,  999.0,  999.0,  -56.7,  -58.2
1994/04/13 01:10,  -41.3,  -27.8,  -30.0,  -28.1,  -30.8,  -35.3,  -35.3,  -40.9,  -39.9,  -39.5,  -37.8,  -41.4,  -44.1,  -45.1,  -47.8,  -45.1,  -41.7,  -43.7,  -45.9,  -47.7,  -51.2,  -49.5,  -48.7,  -45.8,  -46.7,  999.0,  999.0,  -53.2,  -52.4,  -50.0,  -51.0,  -51.7,  -49.5,  -51.5,  -48.2,  -47.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 01:20,  -40.3,  -31.0,  -28.8,  -27.7,  -25.4,  -32.0,  -35.4,  -34.9,  -37.7,  -43.8,  -42.5,  -44.1,  -44.0,  -44.5,  -43.7,  -47.2,  -45.3,  -45.1,  -42.6,  -47.5,  -49.0,  -44.4,  -47.9,  -48.9,  -48.3,  -51.5,  999.0,  -52.5,  -49.8,  -52.1,  -51.3,  -46.3,  -45.9,  -48.2,  -46.7,  -45.5,  -49.2,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.2,  999.0
1994/04/13 01:30,  -40.3,  -28.6,  -29.0,  -30.7,  -33.2,  -31.4,  -32.0,  -33.5,  -39.7,  -40.6,  -41.9,  -43.8,  -42.4,  -43.5,  -40.1,  -45.4,  -44.6,  -45.0,  -47.9,  -47.8,  -45.4,  -48.2,  -49.0,  -45.5,  -46.3,  999.0,  -51.1,  -48.8,  -49.9,  -52.8,  999.0,  -50.6,  -49.3,  999.0,  -47.9,  -45.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -49.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0
1994/04/13 01:40,  -41.1,  -28.6,  -28.6,  -34.5,  -36.8,  -35.2,  -36.0,  -36.8,  -37.1,  -41.0,  -40.6,  -39.9,  -43.4,  -45.1,  -43.6,  -46.1,  -49.3,  -50.2,  -49.6,  -49.8,  -51.2,  -47.1,  -47.3,  -47.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -49.2,  -47.8,  -47.9,  -45.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0
1994/04/13 01:50,  -41.6,  -25.9,  -27.9,  -32.4,  -34.4,  -35.8,  -39.6,  -36.2,  -35.7,  -36.2,  -37.8,  -38.5,  -40.8,  -41.2,  -48.3,  -48.9,  -49.0,  -48.9,  -58.5,  999.0,  -52.7,  -43.1,  -44.4,  -43.8,  -49.7,  -51.4,  999.0,  999.0,  -51.9,  -49.0,  -48.6,  -49.5,  -48.2,  -50.1,  -49.3,  -42.2,  -48.7,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 02:00,  -39.9,  -24.2,  -31.2,  -30.8,  -34.5,  -35.9,  -37.7,  -40.9,  -40.6,  -44.0,  -44.5,  -44.9,  -42.0,  -44.9,  -46.5,  999.0,  -47.0,  -47.1,  -50.7,  -48.9,  999.0,  999.0,  -50.7,  -50.6,  999.0,  999.0,  -51.0,  999.0,  -50.4,  -49.9,  -47.7,  -49.6,  999.0,  999.0,  -48.5,  -49.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 02:10,  -37.1,  -26.1,  -30.9,  -35.9,  -31.6,  -35.0,  -38.5,  -40.9,  -42.2,  -42.0,  -44.4,  -43.9,  -46.4,  -45.7,  -47.3,  -50.1,  -47.6,  -49.8,  -48.9,  -50.8,  999.0,  -51.9,  -50.2,  -47.2,  -46.9,  999.0,  999.0,  -48.9,  -46.6,  -48.1,  -48.1,  -48.4,  -50.9,  -51.7,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -57.7,  999.0,  -58.9,  999.0,  -57.5,  999.0
1994/04/13 02:20,  -39.6,  -28.0,  -29.6,  -31.9,  -35.4,  -39.2,  -39.5,  -38.8,  -37.4,  -42.7,  -43.7,  -43.1,  -42.4,  -47.4,  -48.5,  -48.6,  -47.6,  999.0,  999.0,  -48.3,  -50.4,  -51.2,  -51.5,  999.0,  -51.1,  -46.8,  999.0,  999.0,  -49.3,  -48.9,  -48.3,  -50.7,  -48.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -56.6,  999.0,  -57.2
1994/04/13 02:30,  -43.9,  -27.3,  -28.4,  -35.1,  -37.7,  -35.5,  -33.0,  -40.4,  -41.8,  -42.0,  -41.5,  -46.1,  -45.5,  -46.8,  -43.5,  -49.1,  -48.3,  999.0,  -49.4,  -47.2,  -48.5,  -49.6,  -46.3,  999.0,  999.0,  999.0,  -51.0,  -47.9,  -48.2,  -46.1,  -48.5,  -49.0,  -48.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -58.3,  -58.0,  999.0,  999.0
1994/04/13 02:40,  -38.7,  -26.1,  -29.7,  -34.4,  -35.7,  -38.2,  -36.4,  -38.4,  -41.3,  -44.4,  -45.3,  -43.1,  -45.5,  -47.0,  999.0,  -48.1,  -49.0,  -46.2,  -47.4,  -50.6,  -50.1,  -47.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -44.5,  -43.4,  -50.2,  -49.2,  999.0,  -49.9,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -55.5,  999.0,  999.0,  -54.9,  999.0
1994/04/13 02:50,  -43.2,  -29.9,  -31.7,  -35.7,  -36.7,  -38.2,  -39.7,  -41.4,  -39.3,  -46.5,  -44.9,  -45.1,  -46.1,  -47.9,  -49.7,  -49.0,  -48.7,  -48.0,  -45.5,  -44.9,  -46.1,  -47.1,  -46.0,  999.0,  -49.2,  999.0,  999.0,  -48.3,  -49.9,  -44.9,  -44.7,  -47.6,  -52.3,  -49.7,  -48.4,  -48.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 03:00,  -39.8,  -27.6,  -31.0,  -37.7,  -38.4,  -36.3,  -40.2,  -37.4,  -41.5,  -44.7,  -47.1,  -45.9,  -45.7,  -46.8,  -52.6,  -46.5,  -49.9,  -50.4,  -46.4,  -46.9,  -49.5,  -48.0,  -48.3,  999.0,  999.0,  999.0,  -50.7,  -47.6,  999.0,  999.0,  -47.4,  -43.4,  -48.4,  -48.5,  -45.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -55.8,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 03:10,  -41.5,  -30.1,  -32.3,  -34.4,  -37.8,  -39.6,  -39.6,  -40.9,  -44.2,  -48.5,  -44.2,  -47.1,  -43.7,  -44.7,  -48.5,  -48.8,  -47.7,  999.0,  -48.7,  -47.8,  -47.0,  -49.1,  -47.5,  -47.6,  -48.9,  999.0,  999.0,  -51.4,  999.0,  -52.6,  -51.7,  -49.0,  -50.0,  -46.2,  -43.4,  -44.4,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 03:20,  -43.7,  -26.7,  -24.1,  -33.0,  -36.3,  -35.2,  999.0,  -40.8,  -42.6,  -44.0,  -44.4,  -44.4,  -45.2,  -43.6,  -44.2,  -42.9,  -51.8,  999.0,  999.0,  -46.0,  -43.6,  -44.3,  -47.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7
1994/04/13 03:30,  -43.8,  -27.0,  -25.4,  -34.0,  -34.1,  -35.7,  -38.3,  -41.1,  -40.8,  -43.5,  -41.8,  -41.7,  -44.0,  -44.5,  -47.6,  -47.6,  -49.4,  999.0,  999.0,  -48.4,  -42.6,  -44.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -51.3,  -48.0,  -50.5,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 03:40,  -38.9,  -25.5,  -27.0,  -32.9,  -34.2,  -33.9,  -38.9,  -41.8,  -41.3,  -43.1,  -42.2,  -41.4,  -45.4,  -47.6,  -50.8,  -49.3,  -48.6,  -49.5,  -50.5,  -50.5,  999.0,  -47.0,  -50.3,  -50.0,  999.0,  -50.4,  999.0,  999.0,  -47.6,  -50.5,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.5,  999.0,  -53.5,  999.0,  -52.5,  999.0,  999.0,  -53.8,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0
1994/04/13 03:50,  -40.4,  -24.5,  -31.6,  -35.2,  -34.6,  -35.9,  -35.8,  -39.9,  -42.5,  -41.8,  -44.0,  -46.3,  -45.5,  -46.6,  -45.6,  -50.0,  -47.1,  -47.3,  -46.6,  -50.3,  -49.8,  -48.3,  -45.9,  -45.1,  -51.5,  999.0,  -49.9,  -47.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -57.2,  999.0,  -52.4,  -56.7,  999.0,  -49.1,  999.0,  -55.0,  -55.0,  -51.2,  999.0,  -56.5,  -55.8,  999.0,  999.0,  -56.9,  -56.8
1994/04/13 04:00,  -38.5,  -28.4,  -31.0,  -34.0,  -36.6,  -36.8,  -38.2,  -39.0,  -41.8,  -44.3,  -42.5,  -40.1,  -41.6,  -46.1,  -44.2,  -47.3,  -46.1,  -49.6,  -45.8,  -47.4,  -48.1,  -47.5,  999.0,  -46.8,  999.0,  999.0,  -47.9,  -47.9,  -47.3,  -48.4,  999.0,  999.0,  -57.0,  999.0,  -49.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -57.9,  -54.4,  -54.9,  -55.0,  999.0,  -54.9,  -57.8,  -54.3,  999.0,  999.0,  999.0,  999.0
1994/04/13 04:10,  -43.0,  -27.5,  -30.6,  -34.4,  -34.3,  -38.0,  -36.7,  -36.5,  -39.9,  -45.4,  -43.7,  -40.1,  -44.7,  -45.5,  -46.8,  -43.9,  -41.3,  -47.2,  -47.6,  -49.8,  -46.7,  -45.5,  -43.0,  -47.4,  -46.5,  -43.7,  -45.7,  -43.5,  -42.3,  -46.9,  -46.1,  999.0,  999.0,  999.0,  -49.3,  -50.4,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -55.2,  999.0,  999.0,  -56.6,  999.0
1994/04/13 04:20,  -38.2,  -24.9,  -29.2,  -36.3,  -37.9,  -37.9,  -33.1,  -38.7,  -40.2,  -42.1,  -43.1,  -41.7,  -46.1,  -45.9,  -47.0,  -44.3,  -42.1,  -48.4,  -44.8,  -44.7,  -42.7,  -43.9,  -48.2,  -48.0,  -50.0,  -43.7,  -45.3,  -45.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -52.9,  -55.0,  999.0,  999.0,  999.0,  -55.4,  999.0
1994/04/13 04:30,  -33.7,  -25.7,  -30.6,  -32.8,  -34.5,  -37.2,  -36.2,  -34.5,  -41.2,  -44.1,  -42.5,  -42.2,  -44.1,  -47.3,  -49.1,  -45.5,  -41.0,  -43.4,  -47.9,  -48.7,  -41.4,  -37.7,  -45.0,  -45.4,  -42.7,  -41.6,  -43.3,  -49.4,  -50.2,  999.0,  999.0,  -44.9,  999.0,  -50.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  999.0,  -55.8,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0
1994/04/13 04:40,  -34.3,  -23.1,  -25.3,  -34.1,  -35.4,  -37.4,  -38.2,  -38.3,  -40.5,  -43.6,  -43.7,  -42.6,  -41.2,  -43.4,  -47.5,  -48.1,  -42.9,  -43.9,  -45.5,  -51.7,  999.0,  -47.8,  -46.1,  -46.8,  -42.7,  -44.3,  -43.0,  -44.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -55.9,  999.0
1994/04/13 04:50,  -38.2,  -27.9,  -32.4,  -33.4,  -36.0,  -36.1,  -36.2,  -38.6,  -41.1,  -40.6,  -48.5,  -44.0,  -42.7,  -48.2,  -50.5,  -49.3,  -46.1,  -45.5,  -41.8,  -43.5,  -46.9,  -48.7,  -47.8,  -45.1,  -43.9,  -46.7,  -46.2,  -48.1,  -49.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -49.9,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 05:00,  -35.2,  -24.9,  -32.4,  -34.6,  -38.1,  -36.8,  -39.0,  -40.2,  -44.4,  -41.6,  -39.6,  -42.0,  -44.7,  -48.6,  -46.0,  -46.4,  -46.8,  -42.8,  -44.0,  -46.3,  -46.1,  -45.0,  -45.0,  -46.8,  -44.0,  -38.6,  -42.5,  -44.1,  -50.3,  999.0,  -63.4,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -54.7,  -52.1,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0
1994/04/13 05:10,  -38.1,  -26.0,  -32.6,  -32.5,  -36.6,  -37.8,  -39.2,  -38.1,  -42.6,  -42.9,  -43.6,  -44.7,  -46.5,  -43.9,  -45.7,  -45.1,  -47.6,  -47.7,  -45.2,  -44.1,  -46.7,  -48.2,  -47.2,  -44.2,  -42.5,  -39.5,  -42.0,  -41.1,  -50.9,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0
1994/04/13 05:20,  -34.6,  -25.7,  -32.5,  -31.7,  -36.2,  -35.3,  -39.5,  -35.3,  -38.0,  -38.0,  -43.5,  -42.9,  -39.5,  -41.9,  -49.1,  -46.4,  -47.5,  -46.1,  -46.3,  -42.1,  -44.9,  -46.3,  -47.4,  -43.1,  -40.2,  -40.5,  -48.1,  999.0,  999.0,  999.0,  -49.9,  -54.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 05:30,  -33.9,  -24.7,  -35.0,  -34.6,  -34.6,  -34.2,  -34.5,  -36.4,  -40.9,  -39.5,  -41.5,  -42.4,  -43.7,  -46.9,  -46.5,  -47.6,  -47.3,  -48.8,  -48.5,  -46.3,  -43.2,  -44.1,  -47.9,  -42.2,  -37.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0
1994/04/13 05:40,  -37.7,  -25.2,  -32.2,  -34.7,  -38.2,  -40.4,  -45.8,  -47.2,  -42.5,  -40.6,  -43.9,  -39.6,  -43.3,  -47.0,  -46.7,  -44.3,  -47.7,  -43.7,  -47.4,  -48.6,  -46.4,  -44.1,  -47.2,  -46.2,  -46.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 05:50,  -34.0,  -23.0,  -22.9,  -30.3,  -33.5,  -33.1,  -36.6,  -41.1,  -42.5,  -40.4,  -41.9,  -39.7,  -42.0,  -45.2,  -44.4,  -42.6,  -41.8,  -43.1,  -46.7,  -46.9,  -47.7,  -45.9,  -38.1,  -42.6,  -39.5,  -45.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 06:00,  -34.5,  -28.0,  -31.6,  -30.6,  -31.2,  -29.4,  -29.0,  -27.9,  -29.5,  -32.2,  -34.7,  -33.6,  -40.1,  -42.8,  -44.5,  -41.5,  -38.9,  -45.7,  -47.8,  -45.1,  -46.5,  -40.5,  -44.7,  -51.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0
1994/04/13 06:10,  -39.8,  -30.5,  -31.3,  -33.4,  -33.7,  -35.8,  -34.8,  -32.7,  -31.5,  -30.7,  -30.9,  -31.1,  -31.7,  -31.3,  -35.2,  -40.9,  -41.0,  -45.0,  -50.4,  -47.3,  -46.3,  -44.3,  -43.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 06:20,  -41.7,  -29.3,  -28.5,  -33.2,  -32.6,  -35.4,  -36.4,  -34.4,  -32.6,  -33.2,  -33.0,  -32.9,  -33.0,  -32.9,  -32.5,  -33.5,  -38.7,  -45.4,  -47.1,  -39.0,  -42.9,  -48.7,  -47.9,  -48.4,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 06:30,  -35.9,  -24.0,  -31.3,  -28.1,  -32.7,  -35.7,  -36.5,  -36.8,  -36.6,  -36.9,  -36.2,  -35.2,  -35.1,  -33.8,  -33.7,  -34.2,  -35.1,  -37.2,  -46.4,  -46.7,  -44.3,  -48.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 06:40,  -32.0,  -27.6,  -28.5,  -29.4,  -32.9,  -33.2,  -37.6,  -38.4,  -40.4,  -36.8,  -37.3,  -37.7,  -33.5,  -34.0,  -35.5,  -32.9,  -36.2,  -38.6,  -42.0,  -45.9,  -46.4,  -49.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  -48.6,  999.0,  -52.6,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 06:50,  -29.7,  -33.3,  -36.4,  -30.8,  -34.9,  -40.3,  -42.6,  -40.2,  -39.8,  -36.9,  -39.4,  -37.3,  -35.3,  -35.6,  -35.5,  -36.1,  999.0,  -37.7,  -39.7,  -48.2,  -46.2,  -48.4,  -47.3,  -48.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0
1994/04/13 07:00,  -36.5,  -25.8,  -31.3,  -34.2,  -36.4,  -38.7,  -38.8,  -42.6,  -39.5,  -36.4,  -36.0,  -38.7,  -37.4,  -33.9,  -36.5,  -36.8,  -37.8,  -40.0,  -43.2,  -48.0,  -43.8,  -46.0,  -52.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0
1994/04/13 07:10,  -42.6,  -27.8,  -30.0,  -36.2,  -36.7,  -34.4,  -34.6,  -37.6,  -38.6,  -41.7,  -39.1,  -36.5,  -37.3,  -38.4,  -35.6,  -35.5,  -37.6,  -40.8,  -45.6,  -49.3,  -45.9,  -49.2,  -47.5,  -49.7,  -46.7,  -47.1,  -51.9,  -51.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 07:20,  -46.1,  -35.2,  -29.0,  -31.9,  -33.6,  -32.1,  -35.2,  -42.6,  -40.6,  -40.1,  -42.4,  -37.7,  -40.3,  -34.9,  -34.7,  -40.1,  -38.7,  -38.3,  -44.9,  -47.0,  -44.6,  -47.9,  -48.2,  -51.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -59.3,  -57.0
1994/04/13 07:30,  -39.4,  -29.9,  -32.8,  -30.6,  -36.5,  -36.1,  -35.8,  -35.7,  -36.8,  -38.0,  -35.3,  -37.1,  -38.1,  -35.0,  -35.0,  -37.8,  -38.8,  -41.9,  -44.6,  -48.8,  -50.0,  -48.0,  -49.1,  -44.0,  -41.3,  -48.6,  999.0,  -48.8,  -49.1,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -58.8
1994/04/13 07:40,  -44.7,  -36.7,  -35.6,  -30.2,  -30.4,  -34.6,  -33.4,  -34.3,  -35.2,  -37.7,  -38.5,  -39.5,  -38.8,  -39.4,  -38.4,  -39.3,  -39.0,  -40.2,  -46.7,  -47.3,  -47.0,  -47.2,  -43.4,  -40.9,  -39.5,  -46.9,  -47.7,  -48.1,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3
1994/04/13 07:50,  -34.1,  -32.4,  -37.4,  -32.2,  -34.0,  -39.0,  -39.4,  -40.5,  -37.3,  -37.7,  -38.0,  -38.7,  -39.9,  -36.1,  -39.2,  -40.4,  -40.7,  -40.8,  -44.2,  -43.5,  -45.7,  -45.5,  -42.0,  -41.3,  -41.4,  -41.3,  -45.7,  -46.0,  -50.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -59.9,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0