2024/02/03, +9, 136.10,  34.85, 385
00:03:45,  979.7,    1.4,   66.5,   -1.09,   -1.42,    0.0,   -1.6
00:03:50,  979.7,    1.4,   66.8,   -0.90,   -1.20,    0.0,   -1.6
00:03:55,  979.7,    1.4,   67.0,   -0.12,   -1.05,    0.0,   -1.6
00:04:00,  979.7,    1.4,   67.1,   -0.35,   -0.69,    0.0,   -1.6
00:04:05,  979.7,    1.4,   67.2,   -0.58,   -1.86,    0.0,   -1.6
00:04:10,  979.7,    1.4,   67.2,   -0.43,   -1.42,    0.0,   -1.6
00:04:15,  979.7,    1.4,   67.4,    0.01,   -0.93,    0.0,   -1.6
00:04:20,  979.7,    1.4,   67.5,   -0.18,   -0.54,    0.0,   -1.6
00:04:25,  979.7,    1.4,   67.6,   -0.42,   -0.21,    0.0,   -1.6
00:04:30,  979.7,    1.3,   67.8,   -0.40,   -0.40,    0.0,   -1.6
00:04:35,  979.7,    1.4,   68.0,   -0.29,   -0.49,    0.0,   -1.6
00:04:40,  979.7,    1.3,   68.2,   -0.35,   -0.69,    0.0,   -1.6
00:04:45,  979.7,    1.3,   68.3,   -0.29,   -0.34,    0.0,   -1.6
00:04:50,  979.7,    1.3,   68.5,   -0.14,   -0.63,    0.0,   -1.6
00:04:55,  979.7,    1.3,   68.6,   -0.23,   -0.61,    0.0,   -1.6
00:05:00,  979.7,    1.3,   68.7,   -0.16,   -0.92,    0.0,   -1.6
00:05:05,  979.7,    1.3,   68.8,   -1.06,   -2.01,    0.0,   -1.6
00:05:10,  979.7,    1.3,   68.8,   -2.08,   -2.54,    0.0,   -1.6
00:05:15,  979.7,    1.3,   68.8,   -2.04,   -2.00,    0.0,   -1.6
00:05:20,  979.7,    1.3,   68.8,   -1.78,   -2.47,    0.0,   -1.6
00:05:25,  979.7,    1.3,   68.8,   -2.26,   -2.87,    0.0,   -1.6
00:05:30,  979.7,    1.3,   68.7,   -1.89,   -2.74,    0.0,   -1.6
00:05:35,  979.7,    1.3,   68.7,   -2.36,   -3.10,    0.0,   -1.6
00:05:40,  979.7,    1.3,   68.6,   -1.55,   -3.88,    0.0,   -1.6
00:05:45,  979.7,    1.3,   68.5,   -1.32,   -3.06,    0.0,   -1.6
00:05:50,  979.7,    1.3,   68.5,   -1.90,   -2.30,    0.0,   -1.6
00:05:55,  979.7,    1.3,   68.4,   -2.50,   -2.20,    0.0,   -1.6
00:06:00,  979.7,    1.3,   68.3,   -2.30,   -2.99,    0.0,   -1.6
00:06:05,  979.7,    1.3,   68.2,   -3.08,   -2.18,    0.0,   -1.6
00:06:10,  979.7,    1.3,   68.1,   -2.65,   -1.95,    0.0,   -1.6
00:06:15,  979.7,    1.3,   67.9,   -3.21,   -1.58,    0.0,   -1.6
00:06:20,  979.7,    1.3,   67.7,   -0.83,   -1.58,    0.0,   -1.4
00:06:25,  979.7,    1.3,   67.5,   -2.73,   -1.34,    0.0,   -1.4
00:06:30,  979.7,    1.3,   67.4,   -3.29,   -0.50,    0.0,   -1.4
00:06:35,  979.7,    1.3,   67.2,   -1.04,   -1.14,    0.0,   -1.6
00:06:40,  979.7,    1.3,   67.1,   -0.34,   -1.51,    0.0,   -1.6
00:06:45,  979.7,    1.3,   66.9,   -0.78,   -2.94,    0.0,   -1.6
00:06:50,  979.7,    1.3,   66.6,   -0.09,   -3.17,    0.0,   -1.6
00:06:55,  979.7,    1.3,   66.4,   -0.28,   -3.44,    0.0,   -1.6
00:07:00,  979.7,    1.3,   66.2,   -0.37,   -2.41,    0.0,   -1.4
00:07:05,  979.7,    1.3,   66.1,   -0.46,   -3.42,    0.0,   -1.4
00:07:10,  979.7,    1.3,   66.0,   -0.85,   -2.54,    0.0,   -1.2
00:07:15,  979.7,    1.4,   65.9,   -0.38,   -2.04,    0.0,   -1.2
00:07:20,  979.7,    1.4,   65.7,   -1.42,   -2.83,    0.0,   -1.2
00:07:25,  979.7,    1.4,   65.6,   -1.84,   -1.53,    0.0,   -1.2
00:07:30,  979.7,    1.4,   65.5,   -1.03,   -1.31,    0.0,   -1.2
00:07:35,  979.7,    1.4,   65.3,   -1.15,   -0.26,    0.0,   -1.2
00:07:40,  979.7,    1.4,   65.2,   -0.53,   -0.91,    0.0,   -1.2
00:07:45,  979.7,    1.4,   65.1,   -0.75,   -1.49,    0.0,   -1.2
00:07:50,  979.7,    1.4,   65.1,   -1.92,   -2.52,    0.0,   -1.2
00:07:55,  979.7,    1.4,   65.0,   -2.22,   -2.26,    0.0,   -1.2
00:08:00,  979.7,    1.4,   64.9,   -1.19,   -2.26,    0.0,   -1.2
00:08:05,  979.7,    1.4,   64.9,   -1.97,   -2.98,    0.0,   -1.2
00:08:10,  979.7,    1.4,   64.9,   -2.81,   -2.33,    0.0,   -1.2
00:08:15,  979.7,    1.4,   64.9,   -2.02,   -1.29,    0.0,   -1.2
00:08:20,  979.7,    1.4,   64.9,   -1.78,   -1.42,    0.0,   -1.2
00:08:25,  979.7,    1.4,   64.9,   -1.95,   -1.65,    0.0,   -1.2
00:08:30,  979.7,    1.4,   64.9,   -0.62,   -1.55,    0.0,   -1.2
00:08:35,  979.7,    1.4,   64.8,   -0.37,   -2.37,    0.0,   -1.2
00:08:40,  979.7,    1.4,   64.9,   -1.53,   -2.05,    0.0,   -1.4
00:08:45,  979.7,    1.4,   64.9,   -1.00,   -3.00,    0.0,   -1.4
00:08:50,  979.7,    1.4,   65.0,   -2.72,   -3.64,    0.0,   -1.6
00:08:55,  979.7,    1.4,   65.0,   -2.06,   -2.24,    0.0,   -1.4
00:09:00,  979.7,    1.4,   65.0,   -1.93,   -2.51,    0.0,   -1.4
00:09:05,  979.7,    1.4,   65.1,   -2.45,   -2.87,    0.0,   -1.4
00:09:10,  979.7,    1.4,   65.1,   -2.89,   -3.02,    0.0,   -1.4
00:09:15,  979.7,    1.4,   65.1,   -2.25,   -1.99,    0.0,   -1.4
00:09:20,  979.7,    1.4,   65.1,   -1.18,   -2.81,    0.0,   -1.2
00:09:25,  979.7,    1.4,   65.0,   -2.46,   -2.18,    0.0,   -1.2
00:09:30,  979.7,    1.5,   64.9,   -1.52,   -1.85,    0.0,   -1.2
00:09:35,  979.7,    1.5,   64.8,   -1.57,   -2.27,    0.0,   -1.2
00:09:40,  979.7,    1.5,   64.8,   -2.53,   -2.10,    0.0,   -1.2
00:09:45,  979.7,    1.4,   64.6,   -2.48,   -1.98,    0.0,   -1.2
00:09:50,  979.8,    1.4,   64.6,   -2.31,   -1.36,    0.0,   -1.2
00:09:55,  979.8,    1.5,   64.5,   -1.59,   -1.13,    0.0,   -1.2
00:10:00,  979.8,    1.5,   64.5,   -1.65,   -1.73,    0.0,   -1.2
00:10:05,  979.8,    1.5,   64.5,   -1.45,   -1.91,    0.0,   -1.2
00:10:10,  979.8,    1.5,   64.5,   -1.26,   -1.64,    0.0,   -1.2
00:10:15,  979.8,    1.5,   64.5,   -1.86,   -0.90,    0.0,   -1.2
00:10:20,  979.8,    1.5,   64.5,   -2.21,   -0.53,    0.0,   -1.2
00:10:25,  979.8,    1.5,   64.5,   -0.47,   -0.45,    0.0,   -1.2
00:10:30,  979.8,    1.5,   64.6,   -2.15,   -0.75,    0.0,   -1.2
00:10:35,  979.8,    1.5,   64.6,   -1.36,    0.25,    0.0,   -1.2
00:10:40,  979.8,    1.5,   64.5,   -0.69,   -0.63,    0.0,   -1.2
00:10:45,  979.8,    1.5,   64.5,   -0.71,   -1.30,    0.0,   -1.4
00:10:50,  979.8,    1.5,   64.5,   -1.39,   -1.64,    0.0,   -1.4
00:10:55,  979.8,    1.5,   64.5,   -0.28,   -0.89,    0.0,   -1.4
00:11:00,  979.8,    1.5,   64.5,   -0.41,   -0.97,    0.0,   -1.4
00:11:05,  979.8,    1.5,   64.4,   -0.23,   -1.48,    0.0,   -1.4
00:11:10,  979.8,    1.5,   64.4,   -1.14,   -1.04,    0.0,   -1.4
00:11:15,  979.8,    1.5,   64.4,   -0.21,   -0.91,    0.0,   -1.6
00:11:20,  979.8,    1.5,   64.4,   -0.22,   -0.91,    0.0,   -1.6
00:11:25,  979.8,    1.5,   64.4,   -0.58,   -1.11,    0.0,   -1.6
00:11:30,  979.8,    1.5,   64.4,   -0.83,   -1.58,    0.0,   -1.6
00:11:35,  979.8,    1.5,   64.4,   -2.16,   -1.04,    0.0,   -1.6
00:11:40,  979.8,    1.5,   64.5,   -1.78,   -1.42,    0.0,   -1.6
00:11:45,  979.8,    1.5,   64.5,   -1.67,   -1.23,    0.0,   -1.6
00:11:50,  979.8,    1.5,   64.5,   -2.25,   -1.45,    0.0,   -1.6
00:11:55,  979.8,    1.5,   64.5,   -2.19,   -0.96,    0.0,   -1.6
00:12:00,  979.8,    1.5,   64.5,   -1.47,   -1.08,    0.0,   -1.6
00:12:05,  979.8,    1.5,   64.6,   -1.04,   -1.45,    0.0,   -1.6
00:12:10,  979.7,    1.5,   64.6,   -1.07,   -1.48,    0.0,   -1.6
00:12:15,  979.8,    1.5,   64.7,   -1.57,   -0.93,    0.0,   -1.6
00:12:20,  979.7,    1.5,   64.7,   -1.57,   -0.55,    0.0,   -1.6
00:12:25,  979.8,    1.5,   64.8,   -1.32,   -0.71,    0.0,   -1.6
00:12:30,  979.7,    1.5,   64.8,   -1.04,   -1.45,    0.0,   -1.6
00:12:35,  979.7,    1.4,   64.8,   -2.39,   -0.19,    0.0,   -1.6
00:12:40,  979.7,    1.4,   64.9,   -2.64,   -0.44,    0.0,   -1.6
00:12:45,  979.7,    1.5,   65.0,   -1.53,    0.66,    0.0,   -1.6
00:12:50,  979.7,    1.4,   65.1,   -2.13,   -1.10,    0.0,   -1.6
00:12:55,  979.7,    1.4,   65.1,   -2.47,   -2.41,    0.0,   -1.6
00:13:00,  979.7,    1.4,   65.3,   -2.32,   -1.71,    0.0,   -1.6
00:13:05,  979.7,    1.4,   65.5,   -0.93,   -1.53,    0.0,   -1.6
00:13:10,  979.7,    1.4,   65.8,   -0.85,   -1.98,    0.0,   -1.6
00:13:15,  979.7,    1.4,   66.2,   -2.13,   -2.17,    0.0,   -1.6
00:13:20,  979.7,    1.4,   66.3,   -1.48,   -2.33,    0.0,   -1.8
00:13:25,  979.7,    1.4,   66.4,   -1.61,   -2.24,    0.0,   -1.6
00:13:30,  979.7,    1.4,   66.5,   -1.88,   -1.28,    0.0,   -1.6
00:13:35,  979.7,    1.4,   66.5,   -1.41,   -1.19,    0.0,   -1.8
00:13:40,  979.7,    1.4,   66.6,   -1.14,   -1.58,    0.0,   -1.6
00:13:45,  979.7,    1.4,   66.6,   -3.43,   -1.94,    0.0,   -1.8
00:13:50,  979.7,    1.4,   66.6,   -3.10,   -3.24,    0.0,   -1.8
00:13:55,  979.7,    1.4,   66.6,   -3.59,   -0.68,    0.0,   -1.8
00:14:00,  979.7,    1.4,   66.6,   -3.27,   -0.62,    0.0,   -1.6
00:14:05,  979.7,    1.4,   66.5,   -3.77,   -1.82,    0.0,   -1.8
00:14:10,  979.7,    1.4,   66.4,   -3.81,   -2.70,    0.0,   -1.8
00:14:15,  979.7,    1.4,   66.3,   -0.51,   -2.09,    0.0,   -1.8
00:14:20,  979.7,    1.4,   66.2,   -0.34,   -2.54,    0.0,   -1.8
00:14:25,  979.7,    1.4,   66.1,   -0.74,    0.22,    0.0,   -1.8
00:14:30,  979.7,    1.4,   65.9,   -0.72,   -1.50,    0.0,   -1.8
00:14:35,  979.7,    1.4,   65.8,   -1.45,   -1.11,    0.0,   -1.8
00:14:40,  979.7,    1.4,   65.7,   -1.68,   -2.54,    0.0,   -1.8
00:14:45,  979.7,    1.4,   65.6,   -2.38,    0.23,    0.0,   -1.8
00:14:50,  979.7,    1.4,   65.4,   -0.27,   -2.26,    0.0,   -1.8
00:14:55,  979.7,    1.4,   65.3,   -0.84,   -1.76,    0.0,   -1.8
00:15:00,  979.7,    1.4,   65.3,   -0.51,   -2.94,    0.0,   -1.8
00:15:05,  979.7,    1.4,   65.2,   -1.55,   -5.17,    0.0,   -2.0
00:15:10,  979.7,    1.4,   65.2,   -0.90,   -3.67,    0.0,   -1.8
00:15:15,  979.7,    1.4,   65.2,   -1.26,   -1.75,    0.0,   -1.8
00:15:20,  979.6,    1.4,   65.2,   -3.61,   -2.22,    0.0,   -1.8
00:15:25,  979.6,    1.4,   65.2,   -0.26,   -3.28,    0.0,   -1.8
00:15:30,  979.7,    1.4,   65.2,   -1.59,    0.49,    0.0,   -1.8
00:15:35,  979.7,    1.4,   65.0,   -0.38,    1.11,    0.0,   -1.6
00:15:40,  979.7,    1.4,   65.0,   -0.15,    0.44,    0.0,   -1.6
00:15:45,  979.7,    1.4,   64.9,   -0.57,    0.69,    0.0,   -1.6
00:15:50,  979.7,    1.4,   64.8,   -1.03,    1.15,    0.0,   -1.6
00:15:55,  979.7,    1.4,   64.8,   -0.26,   -1.15,    0.0,   -1.6
00:16:00,  979.7,    1.4,   64.8,   -2.38,   -1.90,    0.0,   -1.6
00:16:05,  979.7,    1.4,   64.7,   -1.02,   -1.68,    0.0,   -1.6
00:16:10,  979.7,    1.4,   64.7,   -1.88,   -1.28,    0.0,   -1.6
00:16:15,  979.7,    1.4,   64.7,   -2.32,   -1.71,    0.0,   -1.6
00:16:20,  979.7,    1.4,   64.7,   -2.38,   -1.62,    0.0,   -1.6
00:16:25,  979.7,    1.5,   64.6,   -1.29,   -2.35,    0.0,   -1.6
00:16:30,  979.7,    1.4,   64.6,   -1.11,   -2.44,    0.0,   -1.6
00:16:35,  979.7,    1.4,   64.6,   -0.66,   -2.30,    0.0,   -1.6
00:16:40,  979.7,    1.4,   64.6,   -1.12,   -1.84,    0.0,   -1.6
00:16:45,  979.7,    1.5,   64.6,   -1.22,   -1.92,    0.0,   -1.8
00:16:50,  979.7,    1.5,   64.6,   -1.58,   -1.85,    0.0,   -1.8
00:16:55,  979.6,    1.4,   64.6,   -1.25,   -2.37,    0.0,   -1.8
00:17:00,  979.6,    1.5,   64.6,   -0.82,   -1.63,    0.0,   -1.8
00:17:05,  979.6,    1.5,   64.6,   -2.06,   -2.02,    0.0,   -1.8
00:17:10,  979.6,    1.5,   64.6,   -2.50,   -2.38,    0.0,   -1.8
00:17:15,  979.6,    1.4,   64.6,   -1.79,   -1.82,    0.0,   -1.8
00:17:20,  979.6,    1.5,   64.6,   -0.93,   -1.85,    0.0,   -1.8
00:17:25,  979.6,    1.5,   64.5,   -1.59,   -1.45,    0.0,   -1.8
00:17:30,  979.6,    1.5,   64.6,   -1.56,   -1.82,    0.0,   -1.8
00:17:35,  979.6,    1.5,   64.6,   -1.37,   -1.39,    0.0,   -1.8
00:17:40,  979.6,    1.5,   64.6,   -0.95,   -1.37,    0.0,   -1.8
00:17:45,  979.6,    1.5,   64.5,   -1.14,   -1.58,    0.0,   -1.8
00:17:50,  979.6,    1.5,   64.5,   -0.48,   -2.35,    0.0,   -1.8
00:17:55,  979.6,    1.5,   64.5,   -0.46,   -1.47,    0.0,   -1.8
00:18:00,  979.6,    1.5,   64.6,   -0.20,   -1.65,    0.0,   -1.8
00:18:05,  979.6,    1.5,   64.6,   -0.47,   -0.81,    0.0,   -1.8
00:18:10,  979.6,    1.5,   64.6,   -0.08,   -0.77,    0.0,   -1.8
00:18:15,  979.6,    1.5,   64.6,   -0.23,   -1.94,    0.0,   -1.8
00:18:20,  979.6,    1.5,   64.6,   -0.77,   -0.06,    0.0,   -1.8
00:18:25,  979.6,    1.5,   64.7,   -0.52,    0.23,    0.0,   -1.8
00:18:30,  979.6,    1.5,   64.7,   -0.31,   -0.32,    0.0,   -1.8
00:18:35,  979.6,    1.5,   64.7,   -0.07,    0.04,    0.0,   -1.8
00:18:40,  979.6,    1.5,   64.7,   -0.05,   -0.07,    0.0,   -1.8
00:18:45,  979.6,    1.5,   64.8,   -0.04,    0.01,    0.0,   -1.6
00:18:50,  979.6,    1.5,   64.8,   -0.04,    0.00,    0.0,   -1.6
00:18:55,  979.6,    1.5,   64.8,   -0.08,   -0.19,    0.0,   -1.6
00:19:00,  979.6,    1.5,   64.8,   -0.07,   -1.05,    0.0,   -1.6
00:19:05,  979.6,    1.5,   64.8,   -0.39,   -0.52,    0.0,   -1.6
00:19:10,  979.6,    1.5,   64.8,   -0.28,    0.02,    0.0,   -1.6
00:19:15,  979.6,    1.5,   64.8,   -0.44,    0.07,    0.0,   -1.6
00:19:20,  979.6,    1.5,   64.8,   -0.83,    0.66,    0.0,   -1.8
00:19:25,  979.6,    1.5,   64.8,   -0.31,   -0.88,    0.0,   -1.8
00:19:30,  979.6,    1.5,   64.8,   -1.00,   -1.12,    0.0,   -1.8
00:19:35,  979.6,    1.5,   64.7,   -1.42,   -1.34,    0.0,   -1.8
00:19:40,  979.6,    1.5,   64.7,   -1.31,   -0.81,    0.0,   -1.8
00:19:45,  979.6,    1.5,   64.6,   -1.52,   -1.85,    0.0,   -1.8
00:19:50,  979.6,    1.5,   64.6,   -1.39,   -2.29,    0.0,   -1.8
00:19:55,  979.6,    1.5,   64.5,   -0.63,   -2.81,    0.0,   -1.8
00:20:00,  979.6,    1.5,   64.5,   -0.75,   -1.49,    0.0,   -2.0
00:20:05,  979.6,    1.5,   64.4,   -1.06,    0.04,    0.0,   -2.0
00:20:10,  979.5,    1.5,   64.5,   -2.19,   -1.06,    0.0,   -2.0
00:20:15,  979.5,    1.5,   64.4,   -1.47,   -0.30,    0.0,   -1.8
00:20:20,  979.5,    1.5,   64.5,   -2.14,   -2.33,    0.0,   -1.8
00:20:25,  979.5,    1.5,   64.5,   -1.85,   -2.34,    0.0,   -1.8
00:20:30,  979.5,    1.5,   64.5,   -1.43,   -0.59,    0.0,   -1.8
00:20:35,  979.5,    1.5,   64.4,   -1.73,   -0.89,    0.0,   -1.8
00:20:40,  979.5,    1.5,   64.4,   -2.23,   -0.87,    0.0,   -1.8
00:20:45,  979.5,    1.5,   64.3,   -2.49,   -0.98,    0.0,   -1.8
00:20:50,  979.5,    1.5,   64.2,   -2.48,   -1.98,    0.0,   -1.8
00:20:55,  979.5,    1.5,   64.2,   -1.37,    0.62,    0.0,   -1.8
00:21:00,  979.5,    1.4,   64.2,   -1.57,   -0.54,    0.0,   -1.8
00:21:05,  979.5,    1.5,   64.1,   -0.49,   -0.80,    0.0,   -1.8
00:21:10,  979.5,    1.5,   64.2,   -2.26,   -0.25,    0.0,   -1.8
00:21:15,  979.5,    1.4,   64.2,   -2.42,   -0.84,    0.0,   -1.8
00:21:20,  979.5,    1.4,   64.2,   -2.99,   -1.95,    0.0,   -1.8
00:21:25,  979.5,    1.4,   64.1,   -2.49,   -2.21,    0.0,   -1.8
00:21:30,  979.5,    1.5,   64.2,   -3.08,   -2.18,    0.0,   -1.8
00:21:35,  979.5,    1.4,   64.2,   -2.75,   -1.81,    0.0,   -1.8
00:21:40,  979.5,    1.4,   64.2,   -1.23,   -2.58,    0.0,   -1.8
00:21:45,  979.5,    1.4,   64.1,   -1.62,   -2.13,    0.0,   -1.8
00:21:50,  979.5,    1.4,   64.0,   -2.28,   -2.02,    0.0,   -1.8
00:21:55,  979.5,    1.4,   64.0,   -2.36,   -1.27,    0.0,   -1.8
00:22:00,  979.5,    1.5,   63.9,   -1.99,   -1.41,    0.0,   -2.0
00:22:05,  979.5,    1.4,   63.9,   -2.22,   -1.84,    0.0,   -2.0
00:22:10,  979.5,    1.4,   63.9,   -2.22,   -1.84,    0.0,   -2.0
00:22:15,  979.5,    1.4,   63.9,   -1.95,   -2.12,    0.0,   -2.2
00:22:20,  979.5,    1.4,   64.0,   -2.32,   -1.71,    0.0,   -2.2
00:22:25,  979.5,    1.4,   64.0,   -2.42,   -2.04,    0.0,   -2.0
00:22:30,  979.5,    1.4,   64.0,   -2.10,   -2.37,    0.0,   -2.2
00:22:35,  979.5,    1.4,   64.1,   -1.74,   -2.04,    0.0,   -2.0
00:22:40,  979.5,    1.4,   64.1,   -2.51,   -0.48,    0.0,   -2.2
00:22:45,  979.5,    1.4,   64.0,   -0.72,   -2.16,    0.0,   -2.0
00:22:50,  979.5,    1.4,   64.0,   -0.38,   -2.86,    0.0,   -2.0
00:22:55,  979.5,    1.4,   64.1,   -0.29,   -1.93,    0.0,   -2.0
00:23:00,  979.5,    1.4,   64.1,    0.03,   -1.06,    0.0,   -2.0
00:23:05,  979.5,    1.4,   64.1,   -0.86,   -0.36,    0.0,   -2.0
00:23:10,  979.5,    1.5,   64.2,   -1.65,   -1.73,    0.0,   -2.2
00:23:15,  979.5,    1.4,   64.2,   -1.19,   -2.08,    0.0,   -2.2
00:23:20,  979.5,    1.4,   64.3,   -1.46,   -1.29,    0.0,   -2.0
00:23:25,  979.5,    1.5,   64.3,   -1.73,   -1.88,    0.0,   -1.8
00:23:30,  979.5,    1.5,   64.3,   -2.02,   -2.28,    0.0,   -1.8
00:23:35,  979.5,    1.4,   64.3,   -2.16,   -1.59,    0.0,   -1.8
00:23:40,  979.5,    1.4,   64.3,   -1.77,   -0.86,    0.0,   -1.8
00:23:45,  979.5,    1.5,   64.3,   -1.61,   -1.10,    0.0,   -1.8
00:23:50,  979.5,    1.5,   64.3,   -1.33,   -0.37,    0.0,   -1.8
00:23:55,  979.5,    1.5,   64.2,   -1.41,   -0.62,    0.0,   -1.8
00:24:00,  979.5,    1.5,   64.2,   -0.86,   -0.36,    0.0,   -1.8
00:24:05,  979.5,    1.5,   64.2,   -0.27,   -0.38,    0.0,   -1.8
00:24:10,  979.5,    1.4,   64.2,   -0.26,    0.11,    0.0,   -1.8
00:24:15,  979.5,    1.5,   64.1,   -0.34,   -0.45,    0.0,   -1.8
00:24:20,  979.5,    1.4,   64.0,   -0.09,   -0.56,    0.0,   -1.8
00:24:25,  979.5,    1.4,   64.0,   -1.15,   -0.50,    0.0,   -1.8
00:24:30,  979.6,    1.5,   64.0,   -0.56,   -0.75,    0.0,   -1.8
00:24:35,  979.6,    1.5,   64.0,   -0.27,   -1.14,    0.0,   -1.8
00:24:40,  979.5,    1.5,   64.0,   -1.65,   -0.68,    0.0,   -1.8
00:24:45,  979.5,    1.5,   64.0,   -1.88,   -0.52,    0.0,   -1.8
00:24:50,  979.6,    1.5,   63.9,   -1.45,   -0.19,    0.0,   -1.8
00:24:55,  979.6,    1.5,   64.0,   -1.34,   -1.58,    0.0,   -1.6
00:25:00,  979.6,    1.4,   63.9,   -1.00,   -0.62,    0.0,   -1.6
00:25:05,  979.6,    1.5,   63.9,   -2.31,   -1.51,    0.0,   -1.6
00:25:10,  979.6,    1.4,   63.9,   -2.00,   -0.79,    0.0,   -1.6
00:25:15,  979.6,    1.4,   63.9,   -1.88,   -1.28,    0.0,   -1.6
00:25:20,  979.6,    1.5,   63.8,   -1.97,   -1.63,    0.0,   -1.6
00:25:25,  979.6,    1.5,   63.8,   -1.97,   -1.81,    0.0,   -1.6
00:25:30,  979.6,    1.5,   63.8,   -1.59,   -2.01,    0.0,   -1.6
00:25:35,  979.6,    1.4,   63.8,   -1.38,   -2.51,    0.0,   -1.6
00:25:40,  979.6,    1.5,   63.8,   -2.78,   -2.73,    0.0,   -1.6
00:25:45,  979.6,    1.5,   63.8,   -2.33,   -1.86,    0.0,   -1.6
00:25:50,  979.6,    1.4,   63.8,   -1.80,   -1.64,    0.0,   -1.6
00:25:55,  979.6,    1.5,   63.8,   -1.74,   -2.04,    0.0,   -1.6
00:26:00,  979.6,    1.4,   63.8,   -2.48,   -1.98,    0.0,   -1.6
00:26:05,  979.6,    1.4,   63.8,   -2.62,   -1.78,    0.0,   -1.6
00:26:10,  979.6,    1.5,   63.8,   -2.13,   -1.63,    0.0,   -1.6
00:26:15,  979.7,    1.5,   63.9,   -1.74,   -2.04,    0.0,   -1.6
00:26:20,  979.6,    1.4,   63.9,   -0.26,   -1.93,    0.0,   -1.6
00:26:25,  979.7,    1.5,   64.0,   -1.43,   -5.37,    0.0,   -1.6
00:26:30,  979.6,    1.4,   64.0,   -1.50,   -3.97,    0.0,   -1.6
00:26:35,  979.7,    1.5,   64.0,   -0.63,   -4.13,    0.0,   -1.6
00:26:40,  979.7,    1.5,   64.0,   -1.65,   -2.84,    0.0,   -1.6
00:26:45,  979.7,    1.5,   64.0,   -3.04,   -2.69,    0.0,   -1.6
00:26:50,  979.7,    1.5,   64.1,   -2.97,   -1.76,    0.0,   -1.6
00:26:55,  979.7,    1.5,   64.1,   -3.00,   -1.45,    0.0,   -1.6
00:27:00,  979.7,    1.5,   64.1,   -2.93,   -1.21,    0.0,   -1.4
00:27:05,  979.7,    1.5,   64.1,   -1.15,   -1.82,    0.0,   -1.4
00:27:10,  979.7,    1.5,   64.1,   -1.74,   -1.46,    0.0,   -1.4
00:27:15,  979.7,    1.5,   64.1,   -2.10,   -2.37,    0.0,   -1.4
00:27:20,  979.7,    1.5,   64.0,   -2.64,   -2.03,    0.0,   -1.4
00:27:25,  979.7,    1.5,   64.0,   -2.71,   -2.45,    0.0,   -1.4
00:27:30,  979.7,    1.5,   64.0,   -2.51,   -1.93,    0.0,   -1.4
00:27:35,  979.7,    1.5,   64.0,   -2.55,   -2.14,    0.0,   -1.4
00:27:40,  979.7,    1.5,   64.0,   -1.75,   -2.29,    0.0,   -1.4
00:27:45,  979.7,    1.5,   64.0,   -2.14,   -2.33,    0.0,   -1.4
00:27:50,  979.7,    1.5,   64.0,   -2.38,   -1.90,    0.0,   -1.4
00:27:55,  979.7,    1.5,   64.0,   -2.25,   -1.60,    0.0,   -1.2
00:28:00,  979.7,    1.5,   64.0,   -1.78,   -1.21,    0.0,   -1.2
00:28:05,  979.7,    1.5,   64.1,   -1.40,   -1.94,    0.0,   -1.2
00:28:10,  979.7,    1.5,   64.1,   -1.82,   -2.39,    0.0,   -1.2
00:28:15,  979.7,    1.5,   64.2,   -2.22,   -1.51,    0.0,   -1.2
00:28:20,  979.8,    1.5,   64.2,   -2.76,   -1.14,    0.0,   -1.4
00:28:25,  979.8,    1.5,   64.2,   -2.38,   -1.41,    0.0,   -1.2
00:28:30,  979.8,    1.5,   64.2,   -1.43,   -0.85,    0.0,   -1.2
00:28:35,  979.8,    1.5,   64.2,   -1.80,   -0.75,    0.0,   -1.2
00:28:40,  979.8,    1.5,   64.2,   -1.61,   -0.87,    0.0,   -1.2
00:28:45,  979.8,    1.5,   64.2,   -1.62,   -0.75,    0.0,   -1.2
00:28:50,  979.8,    1.5,   64.3,   -1.52,   -0.94,    0.0,   -1.2
00:28:55,  979.8,    1.5,   64.3,   -2.15,   -1.38,    0.0,   -1.4
00:29:00,  979.8,    1.5,   64.3,   -2.02,   -1.04,    0.0,   -1.4
00:29:05,  979.8,    1.5,   64.3,   -1.54,   -0.99,    0.0,   -1.2
00:29:10,  979.8,    1.5,   64.3,   -1.37,   -1.39,    0.0,   -1.2
00:29:15,  979.8,    1.5,   64.3,   -1.36,   -0.26,    0.0,   -1.2
00:29:20,  979.8,    1.5,   64.3,   -1.83,   -0.68,    0.0,   -1.2
00:29:25,  979.8,    1.5,   64.3,   -1.23,    1.30,    0.0,   -1.2
00:29:30,  979.8,    1.5,   64.3,   -0.09,   -0.93,    0.0,   -1.2
00:29:35,  979.9,    1.5,   64.4,   -0.54,   -0.17,    0.0,   -1.4
00:29:40,  979.9,    1.5,   64.4,   -0.27,   -0.85,    0.0,   -1.4
00:29:45,  979.9,    1.5,   64.5,   -0.21,   -1.16,    0.0,   -1.4
00:29:50,  979.9,    1.5,   64.5,   -0.21,   -0.62,    0.0,   -1.2
00:29:55,  979.9,    1.5,   64.5,   -0.16,   -0.44,    0.0,   -1.2
00:30:00,  979.9,    1.5,   64.6,   -0.33,   -0.30,    0.0,   -1.2
00:30:05,  979.9,    1.5,   64.6,   -0.54,   -0.35,    0.0,   -1.2
00:30:10,  979.9,    1.5,   64.6,   -0.45,   -0.77,    0.0,   -1.4
00:30:15,  979.9,    1.5,   64.7,   -0.71,   -0.60,    0.0,   -1.2
00:30:20,  979.9,    1.5,   64.7,   -1.08,   -0.64,    0.0,   -1.2
00:30:25,  979.9,    1.5,   64.7,   -1.09,   -1.03,    0.0,   -1.2
00:30:30,  979.9,    1.5,   64.7,   -1.68,   -1.76,    0.0,   -1.2
00:30:35,  979.9,    1.4,   64.7,   -2.25,   -2.05,    0.0,   -1.2
00:30:40,  979.9,    1.4,   64.8,   -2.34,   -1.95,    0.0,   -1.2
00:30:45,  979.9,    1.4,   64.7,   -2.65,   -1.50,    0.0,   -1.2
00:30:50,  979.9,    1.4,   64.7,   -1.93,   -1.42,    0.0,   -1.2
00:30:55,  979.9,    1.4,   64.8,   -1.41,   -1.17,    0.0,   -1.4
00:31:00,  979.9,    1.4,   64.8,   -1.39,   -0.91,    0.0,   -1.2
00:31:05,  980.0,    1.4,   64.8,   -1.52,   -0.67,    0.0,   -1.2
00:31:10,  980.0,    1.4,   64.9,   -2.25,   -1.45,    0.0,   -1.2
00:31:15,  980.0,    1.4,   64.9,   -1.86,   -0.91,    0.0,   -1.2
00:31:20,  980.0,    1.4,   65.0,   -1.96,   -0.90,    0.0,   -1.2
00:31:25,  980.0,    1.4,   65.0,   -1.78,   -0.40,    0.0,   -1.2
00:31:30,  980.0,    1.5,   65.1,   -1.13,   -0.32,    0.0,   -1.2
00:31:35,  980.0,    1.4,   65.1,   -0.80,   -0.39,    0.0,   -1.2
00:31:40,  980.0,    1.4,   65.2,   -1.32,    0.41,    0.0,   -1.2
00:31:45,  980.0,    1.5,   65.2,   -1.60,   -0.79,    0.0,   -1.2
00:31:50,  980.0,    1.5,   65.3,   -1.80,   -0.75,    0.0,   -1.2
00:31:55,  980.0,    1.4,   65.3,   -0.49,   -1.07,    0.0,   -1.2
00:32:00,  980.0,    1.5,   65.4,   -1.19,   -1.79,    0.0,   -1.2
00:32:05,  980.0,    1.4,   65.4,   -2.34,   -1.02,    0.0,   -1.2
00:32:10,  980.0,    1.5,   65.4,   -1.34,   -2.03,    0.0,   -1.2
00:32:15,  980.0,    1.4,   65.4,   -3.32,   -0.27,    0.0,   -1.2
00:32:20,  980.0,    1.4,   65.5,   -2.51,   -1.93,    0.0,   -1.2
00:32:25,  980.0,    1.4,   65.5,   -2.82,   -1.99,    0.0,   -1.2
00:32:30,  980.0,    1.4,   65.5,   -2.75,   -2.28,    0.0,   -1.2
00:32:35,  980.0,    1.4,   65.5,   -1.54,    0.15,    0.0,   -1.2
00:32:40,  980.0,    1.4,   65.5,   -1.00,   -0.77,    0.0,   -1.2
00:32:45,  980.0,    1.4,   65.5,   -2.15,   -0.02,    0.0,   -1.2
00:32:50,  980.0,    1.4,   65.5,   -2.38,    0.23,    0.0,   -1.2
00:32:55,  980.0,    1.4,   65.6,   -2.63,   -0.49,    0.0,   -1.2
00:33:00,  980.0,    1.4,   65.6,   -2.56,    0.10,    0.0,   -1.2
00:33:05,  980.1,    1.4,   65.7,   -1.91,   -0.49,    0.0,   -1.2
00:33:10,  980.1,    1.4,   65.8,   -2.33,   -0.56,    0.0,   -1.2
00:33:15,  980.0,    1.4,   65.8,   -2.11,   -1.14,    0.0,   -1.2
00:33:20,  980.0,    1.4,   65.8,   -1.09,   -1.03,    0.0,   -1.2
00:33:25,  980.0,    1.4,   65.9,   -0.28,   -2.13,    0.0,   -1.2