2012/04/23, +9, 136.10,  34.85, 385
00:00:00,  970.2,   11.6,   95.7,   -4.22,    0.15,    0.0, -999.0
00:00:05,  970.2,   11.6,   95.8,   -4.09,    0.72,    0.0, -999.0
00:00:10,  970.2,   11.6,   95.5,   -3.41,    1.31,    0.0, -999.0
00:00:15,  970.2,   11.6,   95.3,   -3.78,    1.08,    0.0, -999.0
00:00:20,  970.2,   11.6,   95.4,   -3.20,   -0.68,    0.0, -999.0
00:00:25,  970.2,   11.6,   95.7,   -1.57,   -1.23,    0.0, -999.0
00:00:30,  970.2,   11.6,   95.9,   -1.08,   -1.43,    0.0, -999.0
00:00:35,  970.2,   11.6,   95.9,   -3.05,   -2.84,    0.0, -999.0
00:00:40,  970.3,   11.6,   95.6,   -2.13,    1.18,    0.0, -999.0
00:00:45,  970.3,   11.5,   95.6,   -3.03,    0.11,    0.0, -999.0
00:00:50,  970.3,   11.5,   95.7,   -2.03,   -0.66,    0.0, -999.0
00:00:55,  970.2,   11.5,   95.8,   -3.06,   -1.63,    0.0, -999.0
00:01:00,  970.2,   11.5,   95.4,   -2.78,   -1.81,    0.0, -999.0
00:01:05,  970.2,   11.5,   95.6,   -1.75,   -1.81,    0.0, -999.0
00:01:10,  970.2,   11.5,   95.6,   -2.07,   -1.15,    0.0, -999.0
00:01:15,  970.2,   11.5,   95.8,   -2.44,   -0.99,    0.0, -999.0
00:01:20,  970.1,   11.5,   96.0,   -2.20,   -2.05,    0.0, -999.0
00:01:25,  970.2,   11.5,   95.6,   -2.42,   -0.04,    0.0, -999.0
00:01:30,  970.2,   11.5,   95.4,   -1.52,   -0.21,    0.0, -999.0
00:01:35,  970.3,   11.5,   95.6,   -0.98,   -0.32,    0.0, -999.0
00:01:40,  970.2,   11.5,   95.5,   -1.51,    0.94,    0.0, -999.0
00:01:45,  970.2,   11.5,   95.3,   -1.82,    0.56,    0.0, -999.0
00:01:50,  970.2,   11.5,   95.7,   -2.03,    1.42,    0.0, -999.0
00:01:55,  970.2,   11.5,   95.5,   -1.46,    0.45,    0.0, -999.0
00:02:00,  970.1,   11.5,   95.5,   -2.92,    0.36,    0.0, -999.0
00:02:05,  970.2,   11.5,   95.5,   -2.29,    1.66,    0.0, -999.0
00:02:10,  970.2,   11.5,   95.6,   -3.48,   -0.49,    0.0, -999.0
00:02:15,  970.2,   11.5,   95.6,   -3.04,   -0.32,    0.0, -999.0
00:02:20,  970.2,   11.5,   95.6,   -5.64,   -0.49,    0.0, -999.0
00:02:25,  970.1,   11.5,   95.3,   -4.59,    1.06,    0.0, -999.0
00:02:30,  970.1,   11.5,   95.5,   -1.31,    0.88,    0.0, -999.0
00:02:35,  970.2,   11.5,   95.4,   -3.53,    0.43,    0.0, -999.0
00:02:40,  970.2,   11.5,   95.7,   -1.44,    3.75,    0.0, -999.0
00:02:45,  970.1,   11.5,   95.6,   -7.11,    2.18,    0.0, -999.0
00:02:50,  970.1,   11.5,   95.5,   -2.26,   -1.47,    0.0, -999.0
00:02:55,  970.2,   11.5,   95.5,   -1.80,   -0.84,    0.0, -999.0
00:03:00,  970.2,   11.5,   95.6,   -1.98,    0.10,    0.0, -999.0
00:03:05,  970.2,   11.5,   95.5,   -2.05,    1.49,    0.0, -999.0
00:03:10,  970.2,   11.4,   95.3,   -2.01,    0.81,    0.0, -999.0
00:03:15,  970.2,   11.5,   95.3,   -3.62,   -0.51,    0.0, -999.0
00:03:20,  970.3,   11.4,   95.8,   -3.43,    0.42,    0.0, -999.0
00:03:25,  970.2,   11.4,   95.7,   -3.57,    0.82,    0.0, -999.0
00:03:30,  970.3,   11.4,   95.6,   -1.96,    0.03,    0.0, -999.0
00:03:35,  970.2,   11.4,   95.7,   -1.90,    1.38,    0.0, -999.0
00:03:40,  970.2,   11.4,   95.5,   -2.14,   -0.34,    0.0, -999.0
00:03:45,  970.2,   11.4,   95.5,   -1.44,   -2.31,    0.0, -999.0
00:03:50,  970.2,   11.4,   95.5,   -1.18,   -0.65,    0.0, -999.0
00:03:55,  970.3,   11.4,   95.8,   -1.41,    0.43,    0.0, -999.0
00:04:00,  970.2,   11.4,   95.6,   -0.66,    0.45,    0.0, -999.0
00:04:05,  970.2,   11.4,   95.7,   -3.08,    0.11,    0.0, -999.0
00:04:10,  970.2,   11.4,   95.5,   -1.94,    2.08,    0.0, -999.0
00:04:15,  970.3,   11.4,   95.6,   -4.52,    1.65,    0.0, -999.0
00:04:20,  970.4,   11.4,   95.7,   -4.39,    0.31,    0.0, -999.0
00:04:25,  970.3,   11.4,   95.5,   -3.76,   -0.87,    0.0, -999.0
00:04:30,  970.3,   11.4,   95.7,   -3.55,    0.37,    0.0, -999.0
00:04:35,  970.2,   11.4,   95.5,   -2.82,   -2.05,    0.0, -999.0
00:04:40,  970.2,   11.4,   95.9,   -3.44,    0.42,    0.0, -999.0
00:04:45,  970.2,   11.4,   96.0,   -1.45,    1.30,    0.0, -999.0
00:04:50,  970.2,   11.4,   95.6,   -4.29,    1.31,    0.0, -999.0
00:04:55,  970.3,   11.4,   95.5,   -4.88,    1.04,    0.0, -999.0
00:05:00,  970.3,   11.4,   95.5,   -4.41,    0.70,    0.0, -999.0
00:05:05,  970.3,   11.4,   95.3,   -3.54,   -0.56,    0.0, -999.0
00:05:10,  970.3,   11.4,   95.5,   -3.00,    0.21,    0.0, -999.0
00:05:15,  970.3,   11.4,   95.5,   -4.05,   -0.43,    0.0, -999.0
00:05:20,  970.3,   11.4,   95.7,   -2.75,   -1.52,    0.0, -999.0
00:05:25,  970.3,   11.4,   95.4,   -3.58,   -0.25,    0.0, -999.0
00:05:30,  970.3,   11.4,   95.8,   -3.52,   -0.12,    0.0, -999.0
00:05:35,  970.3,   11.4,   95.6,   -2.89,   -0.61,    0.0, -999.0
00:05:40,  970.3,   11.4,   95.6,   -2.23,   -0.73,    0.0, -999.0
00:05:45,  970.3,   11.4,   95.7,   -2.89,    1.29,    0.0, -999.0
00:05:50,  970.3,   11.4,   95.7,   -4.52,    3.53,    0.0, -999.0
00:05:55,  970.3,   11.4,   95.6,   -6.10,    2.59,    0.0, -999.0
00:06:00,  970.2,   11.4,   95.7,   -4.56,    2.42,    0.0, -999.0
00:06:05,  970.3,   11.4,   95.6,   -5.23,    4.55,    0.0, -999.0
00:06:10,  970.3,   11.4,   95.6,   -3.96,    2.78,    0.0, -999.0
00:06:15,  970.3,   11.4,   95.7,   -3.09,    2.88,    0.0, -999.0
00:06:20,  970.3,   11.4,   95.5,   -1.98,    1.66,    0.0, -999.0
00:06:25,  970.3,   11.4,   95.7,   -0.59,    1.70,    0.0, -999.0
00:06:30,  970.3,   11.4,   95.4,   -1.20,    2.58,    0.0, -999.0
00:06:35,  970.3,   11.4,   95.4,   -2.60,    4.01,    0.0, -999.0
00:06:40,  970.3,   11.4,   95.3,   -1.92,    3.07,    0.0, -999.0
00:06:45,  970.3,   11.4,   95.8,   -0.94,    2.22,    0.0, -999.0
00:06:50,  970.3,   11.3,   95.5,   -1.37,    1.52,    0.0, -999.0
00:06:55,  970.3,   11.3,   95.5,   -1.88,    0.84,    0.0, -999.0
00:07:00,  970.3,   11.3,   95.5,   -1.94,    1.51,    0.0, -999.0
00:07:05,  970.3,   11.3,   95.5,   -2.33,    0.80,    0.0, -999.0
00:07:10,  970.2,   11.3,   95.8,   -2.88,   -0.20,    0.0, -999.0
00:07:15,  970.3,   11.3,   95.7,   -2.22,    1.23,    0.0, -999.0
00:07:20,  970.3,   11.3,   95.5,   -1.88,    0.92,    0.0, -999.0
00:07:25,  970.3,   11.3,   95.7,   -2.50,   -1.62,    0.0, -999.0
00:07:30,  970.3,   11.3,   95.2,   -3.16,   -0.33,    0.0, -999.0
00:07:35,  970.3,   11.3,   95.1,   -2.09,   -0.15,    0.0, -999.0
00:07:40,  970.3,   11.3,   95.2,   -2.31,    1.33,    0.0, -999.0
00:07:45,  970.3,   11.3,   95.4,   -3.52,   -1.35,    0.0, -999.0
00:07:50,  970.3,   11.3,   95.3,   -3.16,   -0.06,    0.0, -999.0
00:07:55,  970.3,   11.3,   95.4,   -2.42,   -0.04,    0.0, -999.0
00:08:00,  970.3,   11.3,   95.6,   -2.93,    0.46,    0.0, -999.0
00:08:05,  970.3,   11.3,   95.7,   -3.61,   -0.32,    0.0, -999.0
00:08:10,  970.3,   11.3,   95.6,   -3.00,    1.73,    0.0, -999.0
00:08:15,  970.3,   11.3,   95.4,   -4.16,    0.22,    0.0, -999.0
00:08:20,  970.3,   11.3,   95.3,   -3.37,    2.45,    0.0, -999.0
00:08:25,  970.4,   11.3,   95.6,   -4.30,    0.45,    0.0, -999.0
00:08:30,  970.4,   11.3,   95.8,   -2.80,    2.03,    0.0, -999.0
00:08:35,  970.3,   11.3,   95.6,   -3.54,    0.88,    0.0, -999.0
00:08:40,  970.3,   11.3,   95.7,   -2.97,    0.36,    0.0, -999.0
00:08:45,  970.3,   11.3,   95.5,   -3.66,   -2.03,    0.0, -999.0
00:08:50,  970.3,   11.3,   95.5,   -4.61,   -2.15,    0.0, -999.0
00:08:55,  970.3,   11.3,   95.4,   -4.99,    0.35,    0.0, -999.0
00:09:00,  970.2,   11.3,   95.7,   -5.34,   -2.05,    0.0, -999.0
00:09:05,  970.2,   11.3,   95.7,   -3.17,   -0.28,    0.0, -999.0
00:09:10,  970.2,   11.3,   95.1,   -5.25,   -3.54,    0.0, -999.0
00:09:15,  970.3,   11.3,   95.7,   -2.77,   -1.80,    0.0, -999.0
00:09:20,  970.2,   11.3,   95.7,   -4.34,   -2.40,    0.0, -999.0
00:09:25,  970.2,   11.3,   95.2,   -3.58,    0.25,    0.0, -999.0
00:09:30,  970.3,   11.3,   95.5,   -5.61,   -0.89,    0.0, -999.0
00:09:35,  970.3,   11.3,   95.8,   -1.51,    1.46,    0.0, -999.0
00:09:40,  970.3,   11.3,   95.5,   -2.57,    1.31,    0.0, -999.0
00:09:45,  970.3,   11.3,   95.5,   -1.19,    1.28,    0.0, -999.0
00:09:50,  970.2,   11.3,   95.4,   -1.94,    0.07,    0.0, -999.0
00:09:55,  970.3,   11.3,   95.8,   -3.68,    0.92,    0.0, -999.0
00:10:00,  970.3,   11.3,   95.3,   -3.95,    0.91,    0.0, -999.0
00:10:05,  970.2,   11.3,   95.7,   -3.06,   -0.82,    0.0, -999.0
00:10:10,  970.2,   11.3,   95.1,   -3.10,   -0.72,    0.0, -999.0
00:10:15,  970.3,   11.3,   95.5,   -2.49,   -0.26,    0.0, -999.0
00:10:20,  970.3,   11.3,   95.9,   -2.21,   -1.03,    0.0, -999.0
00:10:25,  970.3,   11.3,   95.6,   -1.95,   -0.79,    0.0, -999.0
00:10:30,  970.3,   11.3,   95.5,   -1.67,   -1.31,    0.0, -999.0
00:10:35,  970.4,   11.3,   95.6,   -1.55,    1.39,    0.0, -999.0
00:10:40,  970.3,   11.3,   95.4,   -2.89,    1.29,    0.0, -999.0
00:10:45,  970.4,   11.3,   95.4,   -6.27,   -0.11,    0.0, -999.0
00:10:50,  970.3,   11.3,   95.2,   -5.52,   -0.78,    0.0, -999.0
00:10:55,  970.3,   11.3,   95.6,   -4.70,    2.09,    0.0, -999.0
00:11:00,  970.4,   11.3,   95.4,   -3.63,    1.32,    0.0, -999.0
00:11:05,  970.3,   11.3,   95.6,   -5.53,   -1.48,    0.0, -999.0
00:11:10,  970.3,   11.3,   95.6,   -4.13,   -0.43,    0.0, -999.0
00:11:15,  970.3,   11.3,   95.8,   -4.60,    0.48,    0.0, -999.0
00:11:20,  970.3,   11.3,   95.7,   -3.46,   -0.24,    0.0, -999.0
00:11:25,  970.3,   11.3,   95.7,   -3.41,    0.60,    0.0, -999.0
00:11:30,  970.4,   11.3,   95.7,   -5.56,    0.39,    0.0, -999.0
00:11:35,  970.4,   11.3,   95.7,   -5.48,    1.37,    0.0, -999.0
00:11:40,  970.4,   11.3,   95.5,   -6.69,    3.41,    0.0, -999.0
00:11:45,  970.4,   11.3,   95.6,   -5.41,    1.86,    0.0, -999.0
00:11:50,  970.3,   11.3,   95.7,   -4.81,   -0.08,    0.0, -999.0
00:11:55,  970.3,   11.3,   95.7,   -4.12,    1.11,    0.0, -999.0
00:12:00,  970.3,   11.3,   95.3,   -4.18,    0.66,    0.0, -999.0
00:12:05,  970.3,   11.3,   95.3,   -2.61,   -0.70,    0.0, -999.0
00:12:10,  970.3,   11.3,   95.7,   -1.44,    1.60,    0.0, -999.0
00:12:15,  970.3,   11.3,   95.7,   -2.25,   -0.86,    0.0, -999.0
00:12:20,  970.3,   11.3,   95.5,   -0.32,   -1.49,    0.0, -999.0
00:12:25,  970.3,   11.3,   95.7,   -2.91,   -0.78,    0.0, -999.0
00:12:30,  970.2,   11.3,   95.8,   -1.17,   -0.38,    0.0, -999.0
00:12:35,  970.2,   11.3,   95.7,   -2.64,   -0.05,    0.0, -999.0
00:12:40,  970.3,   11.3,   95.7,   -3.09,    2.16,    0.0, -999.0
00:12:45,  970.3,   11.3,   95.5,   -1.99,    0.68,    0.0, -999.0
00:12:50,  970.3,   11.3,   95.8,   -1.98,    1.44,    0.0, -999.0
00:12:55,  970.3,   11.3,   95.7,   -1.95,   -1.42,    0.0, -999.0
00:13:00,  970.3,   11.3,   95.8,   -0.90,   -1.24,    0.0, -999.0
00:13:05,  970.3,   11.3,   96.0,   -1.48,   -0.48,    0.0, -999.0
00:13:10,  970.2,   11.3,   95.8,   -1.05,   -1.09,    0.0, -999.0
00:13:15,  970.3,   11.2,   95.7,   -1.50,   -1.26,    0.0, -999.0
00:13:20,  970.3,   11.2,   95.7,   -0.69,   -1.71,    0.0, -999.0
00:13:25,  970.3,   11.3,   95.8,   -0.55,   -1.23,    0.0, -999.0
00:13:30,  970.3,   11.3,   95.5,   -1.41,   -0.33,    0.0, -999.0
00:13:35,  970.3,   11.3,   95.7,   -0.81,   -0.53,    0.0, -999.0
00:13:40,  970.3,   11.2,   95.8,   -1.31,   -0.21,    0.0, -999.0
00:13:45,  970.3,   11.3,   95.5,   -2.13,   -0.99,    0.0, -999.0
00:13:50,  970.3,   11.2,   95.4,   -1.97,    0.21,    0.0, -999.0
00:13:55,  970.3,   11.2,   95.7,   -1.65,   -0.47,    0.0, -999.0
00:14:00,  970.2,   11.2,   95.6,   -1.53,    0.16,    0.0, -999.0
00:14:05,  970.2,   11.2,   95.9,   -2.11,    0.26,    0.0, -999.0
00:14:10,  970.3,   11.2,   95.7,   -3.46,    0.99,    0.0, -999.0
00:14:15,  970.2,   11.2,   95.4,   -3.55,    1.22,    0.0, -999.0
00:14:20,  970.2,   11.2,   95.7,   -3.91,    2.54,    0.0, -999.0
00:14:25,  970.2,   11.2,   95.9,   -2.58,   -0.69,    0.0, -999.0
00:14:30,  970.2,   11.2,   95.7,   -3.62,   -0.57,    0.0, -999.0
00:14:35,  970.2,   11.2,   95.6,   -1.42,   -1.96,    0.0, -999.0
00:14:40,  970.2,   11.2,   96.1,   -3.00,   -0.42,    0.0, -999.0
00:14:45,  970.2,   11.2,   95.6,   -3.96,    1.44,    0.0, -999.0
00:14:50,  970.2,   11.2,   95.4,   -3.92,    0.14,    0.0, -999.0
00:14:55,  970.2,   11.2,   95.7,   -2.16,   -0.34,    0.0, -999.0
00:15:00,  970.2,   11.2,   95.7,   -0.30,   -1.20,    0.0, -999.0
00:15:05,  970.2,   11.2,   95.7,   -1.41,   -1.41,    0.0, -999.0
00:15:10,  970.2,   11.2,   95.3,   -1.02,   -1.57,    0.0, -999.0
00:15:15,  970.2,   11.2,   95.6,   -3.04,   -0.99,    0.0, -999.0
00:15:20,  970.2,   11.2,   95.7,   -2.38,   -0.64,    0.0, -999.0
00:15:25,  970.2,   11.2,   95.6,   -4.67,    2.08,    0.0, -999.0
00:15:30,  970.3,   11.2,   95.8,   -3.80,    0.81,    0.0, -999.0
00:15:35,  970.2,   11.2,   95.8,   -4.03,    1.96,    0.0, -999.0
00:15:40,  970.3,   11.2,   95.4,   -4.01,   -0.78,    0.0, -999.0
00:15:45,  970.2,   11.2,   95.7,   -2.88,   -1.94,    0.0, -999.0
00:15:50,  970.3,   11.2,   95.6,   -2.83,   -0.76,    0.0, -999.0
00:15:55,  970.2,   11.2,   95.7,   -3.65,   -0.38,    0.0, -999.0
00:16:00,  970.3,   11.2,   95.6,   -3.05,   -0.82,    0.0, -999.0
00:16:05,  970.3,   11.2,   95.8,   -4.85,   -0.42,    0.0, -999.0
00:16:10,  970.3,   11.2,   95.7,   -2.75,   -1.17,    0.0, -999.0
00:16:15,  970.3,   11.2,   95.6,   -3.63,    3.16,    0.0, -999.0
00:16:20,  970.3,   11.2,   95.6,   -3.09,   -0.83,    0.0, -999.0
00:16:25,  970.2,   11.2,   95.8,   -4.74,    0.50,    0.0, -999.0
00:16:30,  970.3,   11.2,   95.6,   -3.97,   -0.92,    0.0, -999.0
00:16:35,  970.2,   11.2,   95.7,   -3.67,   -0.26,    0.0, -999.0
00:16:40,  970.3,   11.2,   95.8,   -2.66,   -1.24,    0.0, -999.0
00:16:45,  970.3,   11.2,   95.8,   -3.57,    0.12,    0.0, -999.0
00:16:50,  970.3,   11.2,   95.7,   -1.73,   -2.29,    0.0, -999.0
00:16:55,  970.3,   11.2,   95.7,   -2.04,   -2.61,    0.0, -999.0
00:17:00,  970.3,   11.2,   95.4,   -2.85,   -1.92,    0.0, -999.0
00:17:05,  970.3,   11.2,   95.8,   -2.86,    0.50,    0.0, -999.0
00:17:10,  970.2,   11.2,   95.6,   -5.11,   -0.09,    0.0, -999.0
00:17:15,  970.3,   11.2,   95.7,   -4.21,   -0.59,    0.0, -999.0
00:17:20,  970.2,   11.2,   95.6,   -4.04,   -1.08,    0.0, -999.0
00:17:25,  970.2,   11.2,   95.9,   -4.35,   -0.30,    0.0, -999.0
00:17:30,  970.3,   11.2,   95.5,   -3.83,   -0.74,    0.0, -999.0
00:17:35,  970.3,   11.2,   95.8,   -2.55,   -3.15,    0.0, -999.0
00:17:40,  970.2,   11.2,   95.6,   -2.33,   -0.62,    0.0, -999.0
00:17:45,  970.2,   11.2,   95.7,   -1.63,    0.79,    0.0, -999.0
00:17:50,  970.2,   11.2,   95.8,   -2.63,   -0.51,    0.0, -999.0
00:17:55,  970.2,   11.2,   95.7,   -4.29,    0.15,    0.0, -999.0
00:18:00,  970.3,   11.2,   95.4,   -5.42,    1.66,    0.0, -999.0
00:18:05,  970.3,   11.2,   95.8,   -3.93,    0.98,    0.0, -999.0
00:18:10,  970.2,   11.2,   95.6,   -3.46,    0.43,    0.0, -999.0
00:18:15,  970.2,   11.2,   95.9,   -2.42,    0.60,    0.0, -999.0
00:18:20,  970.2,   11.2,   95.7,   -2.52,   -1.57,    0.0, -999.0
00:18:25,  970.2,   11.2,   95.8,   -2.03,   -2.80,    0.0, -999.0
00:18:30,  970.1,   11.2,   95.8,   -3.24,   -1.58,    0.0, -999.0
00:18:35,  970.2,   11.2,   95.7,   -2.99,    0.10,    0.0, -999.0
00:18:40,  970.1,   11.2,   95.7,   -4.20,   -1.70,    0.0, -999.0
00:18:45,  970.2,   11.2,   95.6,   -4.66,   -0.08,    0.0, -999.0
00:18:50,  970.2,   11.2,   95.7,   -4.68,   -0.33,    0.0, -999.0
00:18:55,  970.2,   11.2,   95.6,   -4.05,   -0.35,    0.0, -999.0
00:19:00,  970.2,   11.2,   95.4,   -1.55,    2.58,    0.0, -999.0
00:19:05,  970.2,   11.2,   95.6,   -2.69,    1.88,    0.0, -999.0
00:19:10,  970.2,   11.2,   96.1,   -1.59,   -1.00,    0.0, -999.0
00:19:15,  970.2,   11.2,   95.9,   -0.90,    0.36,    0.0, -999.0
00:19:20,  970.2,   11.2,   95.6,   -0.68,   -0.22,    0.0, -999.0
00:19:25,  970.2,   11.2,   95.8,   -0.19,   -0.75,    0.0, -999.0
00:19:30,  970.2,   11.2,   95.7,   -0.73,   -0.24,    0.0, -999.0
00:19:35,  970.2,   11.2,   95.9,   -1.29,    0.07,    0.0, -999.0
00:19:40,  970.2,   11.2,   95.7,   -1.98,   -0.84,    0.0, -999.0
00:19:45,  970.2,   11.2,   95.5,   -0.87,    0.11,    0.0, -999.0
00:19:50,  970.3,   11.2,   95.5,   -0.06,    0.93,    0.0, -999.0
00:19:55,  970.2,   11.2,   95.8,   -0.10,    0.72,    0.0, -999.0
00:20:00,  970.2,   11.2,   95.5,   -0.69,    0.16,    0.0, -999.0
00:20:05,  970.2,   11.2,   95.7,   -2.95,   -0.79,    0.0, -999.0
00:20:10,  970.2,   11.2,   95.9,   -2.29,   -1.79,    0.0, -999.0
00:20:15,  970.3,   11.2,   95.7,   -2.66,   -1.30,    0.0, -999.0
00:20:20,  970.2,   11.2,   95.6,   -2.68,   -1.43,    0.0, -999.0
00:20:25,  970.2,   11.2,   95.8,   -2.21,   -1.73,    0.0, -999.0
00:20:30,  970.2,   11.2,   95.8,   -3.05,   -0.48,    0.0, -999.0
00:20:35,  970.2,   11.2,   95.6,   -3.58,   -0.70,    0.0, -999.0
00:20:40,  970.2,   11.2,   95.8,   -3.75,    0.46,    0.0, -999.0
00:20:45,  970.2,   11.2,   95.9,   -3.03,   -0.32,    0.0, -999.0
00:20:50,  970.2,   11.2,   95.4,   -5.09,   -3.98,    0.0, -999.0
00:20:55,  970.2,   11.2,   95.7,   -3.49,   -2.10,    0.0, -999.0
00:21:00,  970.2,   11.2,   95.6,   -3.28,   -2.56,    0.0, -999.0
00:21:05,  970.2,   11.2,   95.4,   -1.42,   -1.64,    0.0, -999.0
00:21:10,  970.3,   11.2,   95.8,   -1.11,    0.49,    0.0, -999.0
00:21:15,  970.2,   11.2,   95.6,   -1.43,    0.49,    0.0, -999.0
00:21:20,  970.3,   11.2,   95.7,   -2.04,    0.25,    0.0, -999.0
00:21:25,  970.3,   11.2,   95.5,   -2.39,    0.46,    0.0, -999.0
00:21:30,  970.2,   11.2,   95.8,   -2.57,   -0.04,    0.0, -999.0
00:21:35,  970.3,   11.2,   95.8,   -2.10,    0.22,    0.0, -999.0
00:21:40,  970.3,   11.2,   95.6,   -3.12,   -0.05,    0.0, -999.0
00:21:45,  970.3,   11.2,   95.7,   -2.41,   -0.51,    0.0, -999.0
00:21:50,  970.2,   11.2,   95.6,   -3.07,    0.11,    0.0, -999.0
00:21:55,  970.2,   11.2,   95.6,   -2.67,    1.19,    0.0, -999.0
00:22:00,  970.2,   11.2,   95.5,   -1.25,    0.29,    0.0, -999.0
00:22:05,  970.3,   11.2,   95.9,   -0.94,   -1.70,    0.0, -999.0
00:22:10,  970.3,   11.2,   95.8,   -2.04,   -2.04,    0.0, -999.0
00:22:15,  970.2,   11.2,   95.9,   -1.26,   -1.55,    0.0, -999.0
00:22:20,  970.2,   11.2,   95.6,   -1.90,   -1.48,    0.0, -999.0
00:22:25,  970.3,   11.2,   95.8,   -4.73,    1.72,    0.0, -999.0
00:22:30,  970.2,   11.2,   96.1,   -1.25,   -1.49,    0.0, -999.0
00:22:35,  970.2,   11.2,   95.6,   -0.66,   -2.02,    0.0, -999.0
00:22:40,  970.2,   11.2,   95.9,   -0.74,   -1.02,    0.0, -999.0
00:22:45,  970.2,   11.2,   95.8,   -1.62,   -0.90,    0.0, -999.0
00:22:50,  970.2,   11.2,   95.5,   -3.70,   -0.59,    0.0, -999.0
00:22:55,  970.2,   11.2,   95.9,   -2.57,    0.64,    0.0, -999.0
00:23:00,  970.2,   11.2,   95.7,   -3.42,   -1.11,    0.0, -999.0
00:23:05,  970.1,   11.2,   96.0,   -1.02,   -4.08,    0.0, -999.0
00:23:10,  970.2,   11.2,   96.2,   -2.58,   -1.26,    0.0, -999.0
00:23:15,  970.2,   11.1,   95.9,   -3.01,   -1.60,    0.0, -999.0
00:23:20,  970.2,   11.1,   96.0,   -3.71,   -0.59,    0.0, -999.0
00:23:25,  970.1,   11.1,   95.7,   -2.32,   -0.89,    0.0, -999.0
00:23:30,  970.1,   11.1,   95.7,   -0.96,    0.24,    0.0, -999.0
00:23:35,  970.1,   11.1,   95.8,   -2.98,   -0.42,    0.0, -999.0
00:23:40,  970.1,   11.1,   95.8,   -4.54,    1.47,    0.0, -999.0
00:23:45,  970.1,   11.1,   95.8,   -5.11,    1.86,    0.0, -999.0
00:23:50,  970.1,   11.1,   95.8,   -4.54,    2.95,    0.0, -999.0
00:23:55,  970.1,   11.1,   95.8,   -2.00,    0.69,    0.0, -999.0
00:24:00,  970.2,   11.1,   95.7,   -1.46,   -0.13,    0.0, -999.0
00:24:05,  970.2,   11.1,   96.0,   -1.02,   -2.51,    0.0, -999.0
00:24:10,  970.2,   11.2,   96.0,    0.38,   -1.93,    0.0, -999.0
00:24:15,  970.2,   11.2,   95.8,   -0.79,    1.26,    0.0, -999.0
00:24:20,  970.2,   11.1,   95.8,   -3.29,    0.35,    0.0, -999.0
00:24:25,  970.2,   11.2,   95.5,   -3.33,    0.95,    0.0, -999.0
00:24:30,  970.2,   11.1,   96.1,   -3.97,    1.37,    0.0, -999.0
00:24:35,  970.2,   11.1,   95.9,   -3.31,    1.14,    0.0, -999.0
00:24:40,  970.2,   11.2,   95.8,   -3.59,    0.38,    0.0, -999.0
00:24:45,  970.2,   11.2,   95.8,   -2.63,    0.37,    0.0, -999.0
00:24:50,  970.2,   11.2,   95.9,   -1.95,    0.24,    0.0, -999.0
00:24:55,  970.2,   11.1,   95.8,   -1.91,   -0.93,    0.0, -999.0
00:25:00,  970.2,   11.1,   95.6,   -1.23,   -0.96,    0.0, -999.0
00:25:05,  970.1,   11.2,   96.0,   -1.73,   -0.50,    0.0, -999.0
00:25:10,  970.2,   11.2,   95.7,   -1.00,   -1.80,    0.0, -999.0
00:25:15,  970.1,   11.1,   96.0,   -1.41,   -1.02,    0.0, -999.0
00:25:20,  970.2,   11.1,   95.9,   -0.27,   -1.28,    0.0, -999.0
00:25:25,  970.2,   11.1,   95.8,   -1.10,   -0.66,    0.0, -999.0
00:25:30,  970.2,   11.1,   95.9,   -0.31,   -0.90,    0.0, -999.0
00:25:35,  970.2,   11.1,   95.8,    0.02,   -0.94,    0.0, -999.0
00:25:40,  970.2,   11.2,   95.5,   -0.50,    0.21,    0.0, -999.0
00:25:45,  970.1,   11.1,   95.8,   -0.72,   -0.15,    0.0, -999.0
00:25:50,  970.1,   11.1,   96.0,   -0.43,    0.92,    0.0, -999.0
00:25:55,  970.2,   11.1,   95.9,   -0.45,    1.11,    0.0, -999.0
00:26:00,  970.2,   11.1,   95.8,   -0.61,    0.37,    0.0, -999.0
00:26:05,  970.2,   11.1,   95.6,   -3.50,   -0.55,    0.0, -999.0
00:26:10,  970.2,   11.1,   95.6,   -4.53,    1.56,    0.0, -999.0
00:26:15,  970.2,   11.1,   96.0,   -3.85,    0.20,    0.0, -999.0
00:26:20,  970.2,   11.1,   96.0,   -3.67,    0.26,    0.0, -999.0
00:26:25,  970.1,   11.1,   95.8,   -2.43,    0.17,    0.0, -999.0
00:26:30,  970.2,   11.1,   95.9,   -1.06,   -0.72,    0.0, -999.0
00:26:35,  970.2,   11.1,   95.8,   -0.84,   -1.12,    0.0, -999.0
00:26:40,  970.2,   11.1,   95.6,   -1.40,   -2.16,    0.0, -999.0
00:26:45,  970.1,   11.1,   95.8,   -2.25,   -2.25,    0.0, -999.0
00:26:50,  970.3,   11.1,   95.9,   -2.59,   -2.59,    0.0, -999.0
00:26:55,  970.1,   11.1,   95.6,    0.28,   -1.76,    0.0, -999.0
00:27:00,  970.1,   11.1,   95.8,   -0.75,   -1.07,    0.0, -999.0
00:27:05,  970.2,   11.1,   95.9,   -1.50,   -1.40,    0.0, -999.0
00:27:10,  970.2,   11.1,   95.8,   -1.01,   -1.49,    0.0, -999.0
00:27:15,  970.2,   11.1,   95.7,   -3.01,   -1.96,    0.0, -999.0
00:27:20,  970.2,   11.1,   95.9,   -3.38,   -1.37,    0.0, -999.0
00:27:25,  970.2,   11.1,   95.6,   -1.81,   -3.02,    0.0, -999.0
00:27:30,  970.2,   11.1,   95.5,   -2.54,   -1.58,    0.0, -999.0
00:27:35,  970.2,   11.1,   96.0,   -3.04,   -1.98,    0.0, -999.0
00:27:40,  970.3,   11.1,   96.1,   -3.21,   -0.06,    0.0, -999.0
00:27:45,  970.2,   11.1,   96.1,   -2.37,    0.59,    0.0, -999.0
00:27:50,  970.3,   11.1,   95.9,   -3.43,    0.54,    0.0, -999.0
00:27:55,  970.3,   11.1,   95.8,   -2.85,    0.20,    0.0, -999.0
00:28:00,  970.2,   11.1,   96.0,   -1.96,   -1.27,    0.0, -999.0
00:28:05,  970.2,   11.1,   95.9,   -2.23,   -1.24,    0.0, -999.0
00:28:10,  970.2,   11.1,   96.2,   -1.43,   -0.23,    0.0, -999.0
00:28:15,  970.3,   11.1,   95.9,   -1.56,    0.94,    0.0, -999.0
00:28:20,  970.2,   11.1,   95.9,   -1.96,    1.27,    0.0, -999.0
00:28:25,  970.2,   11.1,   96.0,   -1.98,   -0.07,    0.0, -999.0
00:28:30,  970.2,   11.1,   96.2,   -0.98,    0.07,    0.0, -999.0
00:28:35,  970.2,   11.1,   95.9,   -0.56,   -0.58,    0.0, -999.0
00:28:40,  970.3,   11.1,   95.9,   -0.67,   -0.22,    0.0, -999.0
00:28:45,  970.3,   11.1,   96.1,   -2.62,    0.61,    0.0, -999.0
00:28:50,  970.2,   11.1,   95.5,   -2.96,    2.57,    0.0, -999.0
00:28:55,  970.3,   11.1,   95.9,   -1.11,    2.74,    0.0, -999.0
00:29:00,  970.2,   11.1,   95.8,    0.43,    1.25,    0.0, -999.0
00:29:05,  970.2,   11.1,   95.6,   -0.95,    0.20,    0.0, -999.0
00:29:10,  970.2,   11.1,   95.4,   -0.69,   -0.32,    0.0, -999.0
00:29:15,  970.1,   11.1,   95.7,    0.01,   -0.01,    0.0, -999.0
00:29:20,  970.2,   11.1,   95.9,    0.51,   -1.89,    0.0, -999.0
00:29:25,  970.2,   11.1,   96.0,   -0.78,   -1.92,    0.0, -999.0
00:29:30,  970.2,   11.1,   95.7,   -0.36,   -1.46,    0.0, -999.0
00:29:35,  970.2,   11.1,   95.9,   -0.65,   -1.34,    0.0, -999.0
00:29:40,  970.2,   11.1,   95.8,   -1.08,   -1.00,    0.0, -999.0