,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-06-23, 07:11:04,VALID,918.962,VALID,0,VALID,99.1197,VALID,82.1925,VALID,18.8254,VALID,146,VALID,0,
2015-06-23, 07:12:04,VALID,918.978,VALID,0,VALID,99.173,VALID,76.0683,VALID,18.8059,VALID,141,VALID,0,
2015-06-23, 07:13:04,VALID,918.958,VALID,0,VALID,99.1425,VALID,88.8538,VALID,18.8853,VALID,141,VALID,0,
2015-06-23, 07:14:04,VALID,918.953,VALID,0,VALID,99.1273,VALID,91.4324,VALID,18.9243,VALID,141,VALID,0,
2015-06-23, 07:15:04,VALID,918.938,VALID,0,VALID,99.1273,VALID,97.1268,VALID,18.9619,VALID,141,VALID,0,
2015-06-23, 07:16:04,VALID,918.946,VALID,0,VALID,99.1197,VALID,101.317,VALID,19.0398,VALID,141,VALID,0,
2015-06-23, 07:17:04,VALID,918.942,VALID,0,VALID,99.1044,VALID,107.334,VALID,19.0398,VALID,141,VALID,0,
2015-06-23, 07:18:04,VALID,918.913,VALID,0,VALID,99.0815,VALID,107.226,VALID,19.1568,VALID,133,VALID,0,
2015-06-23, 07:19:04,VALID,918.936,VALID,0,VALID,99.0968,VALID,111.202,VALID,19.1568,VALID,121,VALID,0,
2015-06-23, 07:20:04,VALID,918.955,VALID,0,VALID,99.0739,VALID,117.003,VALID,19.2153,VALID,121,VALID,0,
2015-06-23, 07:21:04,VALID,919,VALID,0,VALID,99.0815,VALID,121.086,VALID,19.1973,VALID,138,VALID,0,
2015-06-23, 07:22:04,VALID,919.011,VALID,0,VALID,99.0663,VALID,119.152,VALID,19.2933,VALID,138,VALID,0,
2015-06-23, 07:23:04,VALID,919.054,VALID,0,VALID,99.0358,VALID,118.83,VALID,19.4103,VALID,138,VALID,0,
2015-06-23, 07:24:04,VALID,919.071,VALID,0,VALID,99.0206,VALID,93.044,VALID,19.4298,VALID,143,VALID,0,
2015-06-23, 07:25:04,VALID,919.082,VALID,0,VALID,99.0282,VALID,69.5144,VALID,19.3518,VALID,169,VALID,0,
2015-06-23, 07:26:04,VALID,919.078,VALID,0,VALID,99.0892,VALID,79.8288,VALID,19.2168,VALID,157,VALID,0,
2015-06-23, 07:27:04,VALID,919.087,VALID,0,VALID,99.1273,VALID,91.325,VALID,19.1178,VALID,130,VALID,0,
2015-06-23, 07:28:04,VALID,919.078,VALID,0,VALID,99.1044,VALID,107.871,VALID,19.1373,VALID,134,VALID,0,
2015-06-23, 07:29:04,VALID,919.08,VALID,0,VALID,99.1197,VALID,111.846,VALID,19.1583,VALID,134,VALID,0,
2015-06-23, 07:30:04,VALID,919.072,VALID,0,VALID,99.1197,VALID,118.722,VALID,19.1778,VALID,134,VALID,0,
2015-06-23, 07:31:04,VALID,919.059,VALID,0,VALID,99.112,VALID,114.425,VALID,19.1178,VALID,134,VALID,0,
2015-06-23, 07:32:04,VALID,919.049,VALID,0,VALID,99.112,VALID,125.384,VALID,19.1373,VALID,134,VALID,0,
2015-06-23, 07:33:04,VALID,919.05,VALID,0,VALID,99.1273,VALID,116.681,VALID,19.1178,VALID,134,VALID,0,
2015-06-23, 07:34:04,VALID,919.031,VALID,0,VALID,99.112,VALID,137.847,VALID,19.2168,VALID,133,VALID,0,
2015-06-23, 07:35:04,VALID,919,VALID,0,VALID,99.0968,VALID,156.112,VALID,19.2738,VALID,130,VALID,0,
2015-06-23, 07:36:04,VALID,919.003,VALID,0,VALID,99.051,VALID,149.343,VALID,19.4103,VALID,122,VALID,0,
2015-06-23, 07:37:04,VALID,919.041,VALID,0,VALID,99.0434,VALID,133.442,VALID,19.4883,VALID,122,VALID,0,
2015-06-23, 07:38:04,VALID,919.071,VALID,0,VALID,99.0282,VALID,173.088,VALID,19.5078,VALID,138,VALID,0,
2015-06-23, 07:39:04,VALID,919.079,VALID,0,VALID,98.9977,VALID,176.741,VALID,19.5858,VALID,158,VALID,0,
2015-06-23, 07:40:04,VALID,919.1,VALID,0,VALID,98.9977,VALID,179.749,VALID,19.6638,VALID,134,VALID,0,
2015-06-23, 07:41:04,VALID,919.112,VALID,0,VALID,98.9977,VALID,178.137,VALID,19.7418,VALID,140,VALID,0,
2015-06-23, 07:42:04,VALID,919.143,VALID,0,VALID,98.9443,VALID,180.609,VALID,19.8198,VALID,128,VALID,0,
2015-06-23, 07:43:04,VALID,919.18,VALID,0,VALID,98.9443,VALID,184.476,VALID,19.9173,VALID,128,VALID,0,
2015-06-23, 07:44:04,VALID,919.181,VALID,0,VALID,98.9214,VALID,190.278,VALID,19.9563,VALID,172,VALID,0,
2015-06-23, 07:45:04,VALID,919.216,VALID,0,VALID,98.9443,VALID,194.468,VALID,19.9173,VALID,171,VALID,0,
2015-06-23, 07:46:04,VALID,919.249,VALID,0,VALID,98.9519,VALID,197.907,VALID,19.9353,VALID,167,VALID,0,
2015-06-23, 07:47:04,VALID,919.271,VALID,0,VALID,98.9672,VALID,199.948,VALID,19.8978,VALID,177,VALID,0,
2015-06-23, 07:48:04,VALID,919.276,VALID,0,VALID,98.9748,VALID,202.741,VALID,19.9173,VALID,177,VALID,0,
2015-06-23, 07:49:04,VALID,919.293,VALID,0,VALID,98.9824,VALID,208.114,VALID,19.8783,VALID,165,VALID,0,
2015-06-23, 07:50:04,VALID,919.261,VALID,0,VALID,99.0129,VALID,210.692,VALID,19.9368,VALID,126,VALID,0,
2015-06-23, 07:51:04,VALID,919.273,VALID,0,VALID,98.9901,VALID,213.808,VALID,19.9758,VALID,131,VALID,0,
2015-06-23, 07:52:04,VALID,919.269,VALID,0,VALID,98.9901,VALID,217.998,VALID,19.9548,VALID,135,VALID,0,
2015-06-23, 07:53:04,VALID,919.304,VALID,0,VALID,98.9901,VALID,221.544,VALID,20.0133,VALID,133,VALID,0,
2015-06-23, 07:54:04,VALID,919.357,VALID,0,VALID,99.0053,VALID,220.684,VALID,20.0133,VALID,138,VALID,0,
2015-06-23, 07:55:04,VALID,919.356,VALID,0,VALID,98.9824,VALID,226.164,VALID,20.1303,VALID,138,VALID,0,
2015-06-23, 07:56:04,VALID,919.388,VALID,0,VALID,98.9291,VALID,233.147,VALID,20.2863,VALID,138,VALID,0,
2015-06-23, 07:57:04,VALID,919.418,VALID,0,VALID,98.9367,VALID,233.899,VALID,20.3643,VALID,142,VALID,0,
2015-06-23, 07:58:04,VALID,919.427,VALID,0,VALID,98.9367,VALID,234.866,VALID,20.4228,VALID,142,VALID,0,
2015-06-23, 07:59:04,VALID,919.423,VALID,0,VALID,98.8986,VALID,241.85,VALID,20.5789,VALID,103,VALID,0,
2015-06-23, 08:00:04,VALID,919.424,VALID,0,VALID,98.9672,VALID,245.718,VALID,20.4603,VALID,101,VALID,0,
2015-06-23, 08:01:04,VALID,919.384,VALID,0,VALID,98.9748,VALID,249.371,VALID,20.5594,VALID,92,VALID,0,
2015-06-23, 08:02:04,VALID,919.415,VALID,0,VALID,99.0053,VALID,252.272,VALID,20.6179,VALID,92,VALID,0,
2015-06-23, 08:03:04,VALID,919.46,VALID,0,VALID,98.9596,VALID,256.032,VALID,20.8309,VALID,92,VALID,0,
2015-06-23, 08:04:04,VALID,919.486,VALID,0,VALID,98.9367,VALID,259.47,VALID,20.9885,VALID,92,VALID,0,
2015-06-23, 08:05:04,VALID,919.476,VALID,0,VALID,98.9672,VALID,262.586,VALID,21.0275,VALID,116,VALID,0,
2015-06-23, 08:06:04,VALID,919.477,VALID,0,VALID,98.9214,VALID,264.413,VALID,21.26,VALID,116,VALID,0,
2015-06-23, 08:07:04,VALID,919.496,VALID,0,VALID,98.9367,VALID,266.347,VALID,21.338,VALID,116,VALID,0,
2015-06-23, 08:08:04,VALID,919.472,VALID,0,VALID,99.0206,VALID,266.669,VALID,21.2421,VALID,152,VALID,0,
2015-06-23, 08:09:04,VALID,919.495,VALID,0,VALID,99.1425,VALID,270.859,VALID,21.1429,VALID,139,VALID,0,
2015-06-23, 08:10:04,VALID,919.496,VALID,0,VALID,99.1959,VALID,274.727,VALID,21.1234,VALID,139,VALID,0,
2015-06-23, 08:11:04,VALID,919.518,VALID,0,VALID,99.1349,VALID,277.521,VALID,21.3786,VALID,118,VALID,0,
2015-06-23, 08:12:04,VALID,919.527,VALID,0,VALID,99.2188,VALID,275.372,VALID,21.4177,VALID,92,VALID,0,
2015-06-23, 08:13:04,VALID,919.549,VALID,0,VALID,99.3712,VALID,282.785,VALID,21.4567,VALID,87,VALID,0,
2015-06-23, 08:14:04,VALID,919.541,VALID,0,VALID,99.5542,VALID,285.364,VALID,21.4193,VALID,87,VALID,0,
2015-06-23, 08:15:04,VALID,919.579,VALID,0,VALID,99.6076,VALID,288.372,VALID,21.3201,VALID,87,VALID,0,
2015-06-23, 08:16:04,VALID,919.58,VALID,0,VALID,99.4398,VALID,291.81,VALID,21.4372,VALID,87,VALID,0,
2015-06-23, 08:17:04,VALID,919.554,VALID,0,VALID,99.2111,VALID,294.604,VALID,21.5152,VALID,87,VALID,0,
2015-06-23, 08:18:04,VALID,919.543,VALID,0,VALID,98.6851,VALID,297.29,VALID,21.5331,VALID,87,VALID,0,
2015-06-23, 08:19:04,VALID,919.552,VALID,0,VALID,98.0371,VALID,301.05,VALID,21.6696,VALID,87,VALID,0,
2015-06-23, 08:20:04,VALID,919.615,VALID,0,VALID,97.1757,VALID,305.025,VALID,21.7688,VALID,87,VALID,0,
2015-06-23, 08:21:04,VALID,919.614,VALID,0,VALID,96.2456,VALID,307.711,VALID,21.8452,VALID,41,VALID,0,
2015-06-23, 08:22:04,VALID,919.634,VALID,0,VALID,95.5443,VALID,306.422,VALID,22.0013,VALID,29,VALID,0,
2015-06-23, 08:23:04,VALID,919.653,VALID,0,VALID,95.5519,VALID,288.802,VALID,22.1379,VALID,35,VALID,0,
2015-06-23, 08:24:04,VALID,919.645,VALID,0,VALID,95.3384,VALID,306.744,VALID,22.255,VALID,47,VALID,0,
2015-06-23, 08:25:04,VALID,919.672,VALID,0,VALID,95.6815,VALID,315.232,VALID,22.4891,VALID,47,VALID,0,
2015-06-23, 08:26:04,VALID,919.642,VALID,0,VALID,90.5128,VALID,320.067,VALID,22.4891,VALID,29,VALID,0,
2015-06-23, 08:27:04,VALID,919.618,VALID,0,VALID,90.4442,VALID,325.009,VALID,22.6062,VALID,29,VALID,0,
2015-06-23, 08:28:04,VALID,919.632,VALID,0,VALID,90.2841,VALID,330.489,VALID,22.7818,VALID,29,VALID,0,
2015-06-23, 08:29:04,VALID,919.643,VALID,0,VALID,89.8953,VALID,333.712,VALID,22.9167,VALID,341,VALID,0,
2015-06-23, 08:30:04,VALID,919.634,VALID,0,VALID,88.2563,VALID,336.721,VALID,22.9753,VALID,322,VALID,0,
2015-06-23, 08:31:04,VALID,919.664,VALID,0,VALID,87.25,VALID,327.158,VALID,22.9965,VALID,318,VALID,0,
2015-06-23, 08:32:04,VALID,919.632,VALID,0,VALID,87.3491,VALID,308.141,VALID,22.8209,VALID,288,VALID,0,
2015-06-23, 08:33:04,VALID,919.627,VALID,0,VALID,87.6464,VALID,287.298,VALID,22.7216,VALID,294,VALID,0,
2015-06-23, 08:34:04,VALID,919.624,VALID,0,VALID,87.5244,VALID,351.44,VALID,22.6843,VALID,294,VALID,0,
2015-06-23, 08:35:04,VALID,919.604,VALID,0,VALID,87.2881,VALID,322.109,VALID,22.6257,VALID,328,VALID,0,
2015-06-23, 08:36:04,VALID,919.631,VALID,0,VALID,87.3796,VALID,359.391,VALID,22.7021,VALID,333,VALID,0,
2015-06-23, 08:37:04,VALID,919.592,VALID,0,VALID,87.1585,VALID,365.407,VALID,22.7411,VALID,306,VALID,0,
2015-06-23, 08:38:04,VALID,919.575,VALID,0,VALID,85.0392,VALID,371.102,VALID,22.8387,VALID,360,VALID,0.190234,
2015-06-23, 08:39:04,VALID,919.593,VALID,0,VALID,84.8105,VALID,372.928,VALID,22.9167,VALID,346,VALID,0,
2015-06-23, 08:40:04,VALID,919.577,VALID,0,VALID,83.4002,VALID,375.614,VALID,22.9557,VALID,29,VALID,0,
2015-06-23, 08:41:04,VALID,919.562,VALID,0,VALID,84.0253,VALID,376.474,VALID,23.0746,VALID,345,VALID,0,
2015-06-23, 08:42:04,VALID,919.57,VALID,0,VALID,84.4979,VALID,379.16,VALID,23.213,VALID,43,VALID,0,
2015-06-23, 08:43:04,VALID,919.58,VALID,0,VALID,85.2603,VALID,378.73,VALID,23.3869,VALID,356,VALID,0,
2015-06-23, 08:44:04,VALID,919.637,VALID,0,VALID,83.8042,VALID,377.978,VALID,23.4845,VALID,324,VALID,0,
2015-06-23, 08:45:04,VALID,919.637,VALID,0,VALID,83.0342,VALID,373.251,VALID,23.4241,VALID,323,VALID,0,
2015-06-23, 08:46:04,VALID,919.616,VALID,0,VALID,83.8804,VALID,375.399,VALID,23.4259,VALID,331,VALID,0,
2015-06-23, 08:47:04,VALID,919.624,VALID,0,VALID,84.6809,VALID,378.837,VALID,23.504,VALID,330,VALID,0,
2015-06-23, 08:48:04,VALID,919.612,VALID,0,VALID,83.484,VALID,389.152,VALID,23.5998,VALID,6,VALID,0.0375,
2015-06-23, 08:49:04,VALID,919.646,VALID,0,VALID,80.5948,VALID,393.449,VALID,23.6388,VALID,14,VALID,0,
2015-06-23, 08:50:04,VALID,919.627,VALID,0,VALID,78.7423,VALID,397.21,VALID,23.7382,VALID,350,VALID,0,
2015-06-23, 08:51:04,VALID,919.627,VALID,0,VALID,77.9799,VALID,399.789,VALID,23.6992,VALID,19,VALID,1.42266,
2015-06-23, 08:52:04,VALID,919.654,VALID,0,VALID,80.2974,VALID,399.681,VALID,23.6797,VALID,10,VALID,0,
2015-06-23, 08:53:04,VALID,919.66,VALID,0,VALID,77.5759,VALID,401.185,VALID,23.6992,VALID,2,VALID,0.826953,
2015-06-23, 08:54:04,VALID,919.636,VALID,0,VALID,79.3293,VALID,404.731,VALID,23.6193,VALID,359,VALID,0.0289063,
2015-06-23, 08:55:04,VALID,919.656,VALID,0,VALID,79.962,VALID,408.706,VALID,23.6779,VALID,29,VALID,0,
2015-06-23, 08:56:04,VALID,919.656,VALID,0,VALID,81.3723,VALID,412.467,VALID,23.8554,VALID,359,VALID,0,
2015-06-23, 08:57:04,VALID,919.646,VALID,0,VALID,79.192,VALID,415.905,VALID,23.953,VALID,334,VALID,0,
2015-06-23, 08:58:04,VALID,919.637,VALID,0,VALID,77.5987,VALID,422.029,VALID,23.9707,VALID,17,VALID,0.724219,
2015-06-23, 08:59:04,VALID,919.654,VALID,0,VALID,79.1006,VALID,427.293,VALID,23.9902,VALID,14,VALID,0,
2015-06-23, 09:00:04,VALID,919.67,VALID,0,VALID,76.6535,VALID,430.839,VALID,24.0097,VALID,343,VALID,0.555469,
2015-06-23, 09:01:04,VALID,919.702,VALID,0,VALID,77.4463,VALID,434.814,VALID,24.0097,VALID,12,VALID,0,
2015-06-23, 09:02:04,VALID,919.699,VALID,0,VALID,77.797,VALID,435.781,VALID,24.1073,VALID,358,VALID,0,
2015-06-23, 09:03:04,VALID,919.707,VALID,0,VALID,76.0664,VALID,436.319,VALID,24.244,VALID,358,VALID,0,
2015-06-23, 09:04:04,VALID,919.696,VALID,0,VALID,76.562,VALID,433.632,VALID,24.4587,VALID,358,VALID,0.194922,
2015-06-23, 09:05:04,VALID,919.679,VALID,0,VALID,76.1427,VALID,431.484,VALID,24.4978,VALID,353,VALID,0,
2015-06-23, 09:06:04,VALID,919.668,VALID,0,VALID,76.5467,VALID,426.649,VALID,24.5954,VALID,335,VALID,0,
2015-06-23, 09:07:04,VALID,919.668,VALID,0,VALID,75.0906,VALID,425.467,VALID,24.7516,VALID,357,VALID,0,
2015-06-23, 09:08:04,VALID,919.687,VALID,0,VALID,74.6409,VALID,440.616,VALID,24.7321,VALID,317,VALID,0,
2015-06-23, 09:09:04,VALID,919.696,VALID,0,VALID,74.7019,VALID,444.377,VALID,24.8102,VALID,330,VALID,0,
2015-06-23, 09:10:04,VALID,919.721,VALID,0,VALID,73.787,VALID,433.095,VALID,24.693,VALID,311,VALID,0,
2015-06-23, 09:11:04,VALID,919.735,VALID,0,VALID,75.3727,VALID,436.319,VALID,24.4978,VALID,297,VALID,0,
2015-06-23, 09:12:04,VALID,919.71,VALID,0,VALID,76.8364,VALID,434.277,VALID,24.3611,VALID,297,VALID,0,
2015-06-23, 09:13:04,VALID,919.731,VALID,0,VALID,75.3956,VALID,463.394,VALID,24.3221,VALID,317,VALID,0,
2015-06-23, 09:14:04,VALID,919.724,VALID,0,VALID,76.7602,VALID,470.7,VALID,24.4002,VALID,355,VALID,0,
2015-06-23, 09:15:04,VALID,919.747,VALID,0,VALID,74.9687,VALID,477.039,VALID,24.654,VALID,348,VALID,0,
2015-06-23, 09:16:04,VALID,919.733,VALID,0,VALID,73.4364,VALID,481.659,VALID,24.8688,VALID,357,VALID,0,
2015-06-23, 09:17:04,VALID,919.722,VALID,0,VALID,72.918,VALID,484.237,VALID,24.9859,VALID,310,VALID,0,
2015-06-23, 09:18:04,VALID,919.691,VALID,0,VALID,73.566,VALID,486.064,VALID,25.0231,VALID,329,VALID,0,
2015-06-23, 09:19:04,VALID,919.696,VALID,0,VALID,72.5825,VALID,487.568,VALID,25.0836,VALID,349,VALID,0,
2015-06-23, 09:20:04,VALID,919.683,VALID,0,VALID,72.1023,VALID,488.642,VALID,25.0621,VALID,10,VALID,0,
2015-06-23, 09:21:04,VALID,919.688,VALID,0,VALID,71.8659,VALID,491.436,VALID,25.1812,VALID,31,VALID,0,
2015-06-23, 09:22:04,VALID,919.715,VALID,0,VALID,71.2027,VALID,493.585,VALID,25.355,VALID,351,VALID,0,
2015-06-23, 09:23:04,VALID,919.754,VALID,0,VALID,71.5991,VALID,495.841,VALID,25.5503,VALID,351,VALID,0,
2015-06-23, 09:24:04,VALID,919.757,VALID,0,VALID,69.3883,VALID,496.593,VALID,25.5894,VALID,300,VALID,0,
2015-06-23, 09:25:04,VALID,919.792,VALID,0,VALID,70.8215,VALID,497.238,VALID,25.4917,VALID,318,VALID,0,
2015-06-23, 09:26:04,VALID,919.759,VALID,0,VALID,70.8749,VALID,499.386,VALID,25.4351,VALID,6,VALID,0,
2015-06-23, 09:27:04,VALID,919.8,VALID,0,VALID,71.5381,VALID,501.643,VALID,25.5913,VALID,10,VALID,0,
2015-06-23, 09:28:04,VALID,919.789,VALID,0,VALID,68.5803,VALID,505.296,VALID,25.728,VALID,341,VALID,0,
2015-06-23, 09:29:04,VALID,919.786,VALID,0,VALID,68.6107,VALID,507.982,VALID,25.6694,VALID,283,VALID,0,
2015-06-23, 09:30:04,VALID,919.776,VALID,0,VALID,70.9816,VALID,510.56,VALID,25.4741,VALID,323,VALID,0,
2015-06-23, 09:31:04,VALID,919.751,VALID,0,VALID,71.5686,VALID,513.998,VALID,25.4546,VALID,326,VALID,0,
2015-06-23, 09:32:04,VALID,919.719,VALID,0,VALID,71.0731,VALID,515.718,VALID,25.4937,VALID,322,VALID,0,
2015-06-23, 09:33:04,VALID,919.744,VALID,0,VALID,68.6946,VALID,518.404,VALID,25.5913,VALID,300,VALID,0,
2015-06-23, 09:34:04,VALID,919.716,VALID,0,VALID,71.157,VALID,520.982,VALID,25.6694,VALID,310,VALID,0,
2015-06-23, 09:35:04,VALID,919.67,VALID,0,VALID,68.1,VALID,523.561,VALID,25.8452,VALID,307,VALID,0,
2015-06-23, 09:36:04,VALID,919.676,VALID,0,VALID,68.1228,VALID,525.495,VALID,26.0015,VALID,313,VALID,0,
2015-06-23, 09:37:04,VALID,919.673,VALID,0,VALID,69.2435,VALID,529.148,VALID,26.0796,VALID,284,VALID,0,
2015-06-23, 09:38:04,VALID,919.667,VALID,0,VALID,67.4139,VALID,532.049,VALID,26.1382,VALID,292,VALID,0,
2015-06-23, 09:39:04,VALID,919.672,VALID,0,VALID,66.8497,VALID,533.016,VALID,26.1968,VALID,313,VALID,0,
2015-06-23, 09:40:04,VALID,919.691,VALID,0,VALID,67.7722,VALID,535.164,VALID,26.1753,VALID,296,VALID,0,
2015-06-23, 09:41:04,VALID,919.67,VALID,0,VALID,67.8255,VALID,538.065,VALID,26.275,VALID,284,VALID,0,
2015-06-23, 09:42:04,VALID,919.677,VALID,0,VALID,66.5982,VALID,539.14,VALID,26.3316,VALID,312,VALID,0,
2015-06-23, 09:43:04,VALID,919.654,VALID,0,VALID,67.0251,VALID,543.33,VALID,26.2359,VALID,303,VALID,0,
2015-06-23, 09:44:04,VALID,919.624,VALID,0,VALID,65.3937,VALID,546.768,VALID,26.1167,VALID,299,VALID,0,
2015-06-23, 09:45:04,VALID,919.641,VALID,0,VALID,65.6071,VALID,549.239,VALID,25.9409,VALID,300,VALID,0.899219,
2015-06-23, 09:46:04,VALID,919.637,VALID,0,VALID,67.8636,VALID,549.776,VALID,25.6284,VALID,293,VALID,0,
2015-06-23, 09:47:04,VALID,919.628,VALID,0,VALID,68.1076,VALID,552.14,VALID,25.6694,VALID,261,VALID,0,
2015-06-23, 09:48:04,VALID,919.67,VALID,0,VALID,67.6654,VALID,555.256,VALID,25.7261,VALID,303,VALID,0,
2015-06-23, 09:49:04,VALID,919.673,VALID,0,VALID,68.0466,VALID,557.942,VALID,25.5894,VALID,289,VALID,0,
2015-06-23, 09:50:04,VALID,919.68,VALID,0,VALID,70.6386,VALID,559.016,VALID,25.5327,VALID,331,VALID,0,
2015-06-23, 09:51:04,VALID,919.675,VALID,0,VALID,67.0708,VALID,559.876,VALID,25.5113,VALID,284,VALID,0.0917969,
2015-06-23, 09:52:04,VALID,919.67,VALID,0,VALID,67.9475,VALID,563.421,VALID,25.4331,VALID,298,VALID,0,
2015-06-23, 09:53:04,VALID,919.635,VALID,0,VALID,68.9081,VALID,566.43,VALID,25.3746,VALID,301,VALID,0,
2015-06-23, 09:54:04,VALID,919.625,VALID,0,VALID,68.2524,VALID,569.223,VALID,25.316,VALID,292,VALID,0,
2015-06-23, 09:55:04,VALID,919.624,VALID,0,VALID,67.9551,VALID,569.975,VALID,25.4331,VALID,325,VALID,0,
2015-06-23, 09:56:04,VALID,919.615,VALID,0,VALID,66.6973,VALID,573.628,VALID,25.4722,VALID,283,VALID,0,
2015-06-23, 09:57:04,VALID,919.591,VALID,0,VALID,69.1291,VALID,577.604,VALID,25.4527,VALID,319,VALID,0,
2015-06-23, 09:58:04,VALID,919.603,VALID,0,VALID,69.1901,VALID,578.141,VALID,25.4917,VALID,258,VALID,0,
2015-06-23, 09:59:04,VALID,919.619,VALID,0,VALID,69.7238,VALID,578.463,VALID,25.648,VALID,276,VALID,0,
2015-06-23, 10:00:04,VALID,919.638,VALID,0,VALID,66.1026,VALID,579.215,VALID,25.8042,VALID,338,VALID,0,
2015-06-23, 10:01:04,VALID,919.639,VALID,0,VALID,66.5982,VALID,586.736,VALID,25.9194,VALID,308,VALID,0,
2015-06-23, 10:02:04,VALID,919.647,VALID,0,VALID,67.9932,VALID,589.1,VALID,25.9585,VALID,53,VALID,0,
2015-06-23, 10:03:04,VALID,919.598,VALID,0,VALID,66.034,VALID,590.711,VALID,26.0366,VALID,301,VALID,0,
2015-06-23, 10:04:04,VALID,919.581,VALID,0,VALID,66.4609,VALID,594.579,VALID,26.1167,VALID,34,VALID,0.0195313,
2015-06-23, 10:05:04,VALID,919.552,VALID,0,VALID,67.4367,VALID,595.654,VALID,26.2339,VALID,20,VALID,0,
2015-06-23, 10:06:04,VALID,919.545,VALID,0,VALID,67.0174,VALID,599.951,VALID,26.3686,VALID,18,VALID,0.321875,
2015-06-23, 10:07:04,VALID,919.524,VALID,0,VALID,66.8802,VALID,601.241,VALID,26.4858,VALID,358,VALID,0.242969,
2015-06-23, 10:08:04,VALID,919.531,VALID,0,VALID,66.4686,VALID,603.712,VALID,26.5269,VALID,18,VALID,0.737109,
2015-06-23, 10:09:04,VALID,919.527,VALID,0,VALID,65.447,VALID,606.183,VALID,26.605,VALID,26,VALID,0,
2015-06-23, 10:10:04,VALID,919.544,VALID,0,VALID,64.1358,VALID,608.117,VALID,26.7027,VALID,348,VALID,0,
2015-06-23, 10:11:04,VALID,919.548,VALID,0,VALID,64.9972,VALID,608.654,VALID,26.6832,VALID,324,VALID,0,
2015-06-23, 10:12:04,VALID,919.534,VALID,0,VALID,64.5398,VALID,610.373,VALID,26.4858,INVALID,360,VALID,0,
2015-06-23, 10:13:04,VALID,919.522,VALID,0,VALID,64.0977,VALID,612.522,VALID,26.3902,VALID,330,VALID,0.3,
2015-06-23, 10:14:04,VALID,919.525,VALID,0,VALID,65.4775,VALID,614.671,VALID,26.3296,VALID,2,VALID,0.0046875,
2015-06-23, 10:15:04,VALID,919.497,VALID,0,VALID,64.799,VALID,616.175,VALID,26.3296,VALID,351,VALID,0.735547,
2015-06-23, 10:16:04,VALID,919.488,VALID,0,VALID,63.0457,VALID,617.787,VALID,26.2514,VALID,302,VALID,0.125391,
2015-06-23, 10:17:04,VALID,919.465,VALID,0,VALID,65.3937,VALID,619.935,VALID,26.0386,VALID,322,VALID,0,
2015-06-23, 10:18:04,VALID,919.46,VALID,0,VALID,65.63,VALID,623.374,VALID,26.0561,VALID,320,VALID,0.129297,
2015-06-23, 10:19:04,VALID,919.445,VALID,0,VALID,66.6896,VALID,625.952,VALID,25.978,VALID,328,VALID,0.239063,
2015-06-23, 10:20:04,VALID,919.442,VALID,0,VALID,65.3632,VALID,628.638,VALID,26.0366,VALID,329,VALID,0,
2015-06-23, 10:21:04,VALID,919.43,VALID,0,VALID,65.2641,VALID,630.357,VALID,26.1753,VALID,278,VALID,0,
2015-06-23, 10:22:04,VALID,919.437,VALID,0,VALID,66.9641,VALID,631.217,VALID,26.2534,VALID,326,VALID,0,
2015-06-23, 10:23:04,VALID,919.484,VALID,0,VALID,65.0201,VALID,632.721,VALID,26.1928,VALID,333,VALID,0.232031,
2015-06-23, 10:24:04,VALID,919.436,VALID,0,VALID,67.5282,VALID,634.44,VALID,26.2124,VALID,13,VALID,0,
2015-06-23, 10:25:04,VALID,919.435,VALID,0,VALID,64.5322,VALID,635.944,VALID,26.4272,VALID,29,VALID,0.522266,
2015-06-23, 10:26:04,VALID,919.394,VALID,0,VALID,63.7851,VALID,639.06,VALID,26.6616,VALID,23,VALID,0.607422,
2015-06-23, 10:27:04,VALID,919.38,VALID,0,VALID,63.6708,VALID,641.424,VALID,26.9351,VALID,30,VALID,0,
2015-06-23, 10:28:04,VALID,919.373,VALID,0,VALID,64.273,VALID,644.002,VALID,27.15,VALID,1,VALID,0.128125,
2015-06-23, 10:29:04,VALID,919.385,VALID,0,VALID,61.6963,VALID,644.325,VALID,27.2672,VALID,291,VALID,0,
2015-06-23, 10:30:04,VALID,919.34,VALID,0,VALID,63.2439,VALID,646.581,VALID,27.1109,VALID,2,VALID,0.380469,
2015-06-23, 10:31:04,VALID,919.366,VALID,0,VALID,62.9465,VALID,648.622,VALID,27.1109,VALID,333,VALID,0.342969,
2015-06-23, 10:32:04,VALID,919.336,VALID,0,VALID,61.6506,VALID,650.878,VALID,26.7202,VALID,290,VALID,0.722656,
2015-06-23, 10:33:04,VALID,919.323,VALID,0,VALID,63.2439,VALID,653.457,VALID,26.3296,VALID,304,VALID,0,
2015-06-23, 10:34:04,VALID,919.305,VALID,0,VALID,66.1789,VALID,654.317,VALID,26.2905,VALID,299,VALID,0,
2015-06-23, 10:35:04,VALID,919.307,VALID,0,VALID,66.5067,VALID,657.218,VALID,26.4272,VALID,356,VALID,0,
2015-06-23, 10:36:04,VALID,919.29,VALID,0,VALID,65.3251,VALID,657.54,VALID,26.5835,VALID,335,VALID,0,
2015-06-23, 10:37:04,VALID,919.273,VALID,0,VALID,65.5995,VALID,658.829,VALID,26.6226,VALID,299,VALID,0,
2015-06-23, 10:38:04,VALID,919.288,VALID,0,VALID,65.8282,VALID,661.408,VALID,26.7593,VALID,299,VALID,0,
2015-06-23, 10:39:04,VALID,919.31,VALID,0,VALID,63.3887,VALID,661.408,VALID,26.9331,VALID,299,VALID,0,
2015-06-23, 10:40:04,VALID,919.292,VALID,0,VALID,61.7802,VALID,665.276,VALID,26.9937,VALID,298,VALID,0.262109,
2015-06-23, 10:41:04,VALID,919.259,VALID,0,VALID,63.5107,VALID,666.672,VALID,26.7202,VALID,293,VALID,0,
2015-06-23, 10:42:04,VALID,919.281,VALID,0,VALID,64.9363,VALID,668.714,VALID,26.6421,VALID,298,VALID,0,
2015-06-23, 10:43:04,VALID,919.235,VALID,0,VALID,65.1878,VALID,670.003,VALID,26.6226,VALID,315,VALID,0,
2015-06-23, 10:44:04,VALID,919.242,VALID,0,VALID,63.2439,VALID,672.474,VALID,26.7202,VALID,281,VALID,0,
2015-06-23, 10:45:04,VALID,919.246,VALID,0,VALID,64.9515,VALID,673.549,VALID,26.6812,VALID,352,VALID,0.000390625,
2015-06-23, 10:46:04,VALID,919.259,VALID,0,VALID,65.5842,VALID,676.987,VALID,26.8374,VALID,8,VALID,0,
2015-06-23, 10:47:04,VALID,919.226,VALID,0,VALID,62.7483,VALID,680.855,VALID,26.8354,VALID,288,VALID,0.0816406,
2015-06-23, 10:48:04,VALID,919.215,VALID,0,VALID,63.1448,VALID,681.929,VALID,26.6401,VALID,279,VALID,0,
2015-06-23, 10:49:04,VALID,919.222,VALID,0,VALID,63.6403,VALID,684.722,VALID,26.7007,VALID,313,VALID,0,
2015-06-23, 10:50:04,VALID,919.176,VALID,0,VALID,63.6098,VALID,683.648,VALID,26.5424,VALID,312,VALID,0,
2015-06-23, 10:51:04,VALID,919.192,VALID,0,VALID,63.0685,VALID,685.152,VALID,26.6421,VALID,272,VALID,0,
2015-06-23, 10:52:04,VALID,919.198,VALID,0,VALID,63.2591,VALID,687.731,VALID,26.7984,VALID,299,VALID,0,
2015-06-23, 10:53:04,VALID,919.185,VALID,0,VALID,62.108,VALID,692.136,VALID,26.9721,VALID,294,VALID,0,
2015-06-23, 10:54:04,VALID,919.213,VALID,0,VALID,63.221,VALID,695.681,VALID,26.7182,VALID,306,VALID,0,
2015-06-23, 10:55:04,VALID,919.194,VALID,0,VALID,62.5501,VALID,701.698,VALID,26.5033,VALID,290,VALID,0,
2015-06-23, 10:56:04,VALID,919.211,VALID,0,VALID,63.1219,VALID,703.74,VALID,26.4272,VALID,285,VALID,0,