1998/11/03, +9, 136.10,  34.85, 385
00:00:02,  971.9,   14.3,   95.0,    1.41,    0.15,    0.0, -999.0
00:00:07,  971.9,   14.3,   94.9,    1.36,    0.02,    0.0, -999.0
00:00:12,  971.8,   14.3,   95.0,    0.94,   -0.91,    0.0, -999.0
00:00:17,  971.9,   14.3,   95.0,    0.58,   -0.75,    0.0, -999.0
00:00:22,  971.9,   14.3,   95.0,    1.05,   -0.42,    0.0, -999.0
00:00:27,  971.9,   14.3,   94.9,    1.94,   -0.70,    0.0, -999.0
00:00:32,  971.9,   14.3,   94.9,    1.65,   -0.54,    0.0, -999.0
00:00:37,  971.9,   14.3,   94.9,    1.38,   -0.19,    0.0, -999.0
00:00:42,  971.9,   14.3,   94.9,    1.12,   -0.34,    0.0, -999.0
00:00:47,  971.9,   14.3,   94.9,    1.30,   -0.16,    0.0, -999.0
00:00:52,  971.9,   14.3,   94.9,    2.31,   -0.49,    0.0, -999.0
00:00:57,  971.9,   14.3,   94.8,    2.29,   -0.16,    0.0, -999.0
00:01:02,  971.9,   14.3,   94.9,    1.95,    0.79,    0.0, -999.0
00:01:07,  971.8,   14.3,   94.9,    1.08,    0.94,    0.0, -999.0
00:01:12,  971.8,   14.3,   94.8,    1.21,    1.25,    0.0, -999.0
00:01:17,  971.8,   14.3,   94.8,    1.29,    0.35,    0.0, -999.0
00:01:22,  971.8,   14.3,   94.7,    1.76,    0.03,    0.0, -999.0
00:01:27,  971.8,   14.3,   94.7,    2.28,    0.92,    0.0, -999.0
00:01:32,  971.8,   14.4,   94.7,    2.83,   -1.03,    0.0, -999.0
00:01:37,  971.8,   14.4,   94.7,    2.02,    0.28,    0.0, -999.0
00:01:42,  971.8,   14.4,   94.6,    1.11,   -0.54,    0.0, -999.0
00:01:47,  971.8,   14.4,   94.6,    1.19,   -0.90,    0.0, -999.0
00:01:52,  971.8,   14.4,   94.6,    0.88,   -0.45,    0.0, -999.0
00:01:57,  971.8,   14.4,   94.6,    0.70,   -0.43,    0.0, -999.0
00:02:02,  971.8,   14.4,   94.5,    0.84,   -0.54,    0.0, -999.0
00:02:07,  971.8,   14.4,   94.5,    0.98,   -0.41,    0.0, -999.0
00:02:12,  971.8,   14.4,   94.6,    0.58,   -0.47,    0.0, -999.0
00:02:17,  971.8,   14.4,   94.5,    1.17,   -0.21,    0.0, -999.0
00:02:22,  971.8,   14.4,   94.4,    1.53,   -0.08,    0.0, -999.0
00:02:27,  971.8,   14.4,   94.4,    1.36,   -0.19,    0.0, -999.0
00:02:32,  971.8,   14.4,   94.5,    0.59,   -0.37,    0.0, -999.0
00:02:37,  971.8,   14.4,   94.4,    0.19,   -0.63,    0.0, -999.0
00:02:42,  971.8,   14.4,   94.4,    1.74,   -0.34,    0.0, -999.0
00:02:47,  971.8,   14.4,   94.4,    2.71,    0.28,    0.0, -999.0
00:02:52,  971.8,   14.4,   94.4,    1.95,   -0.87,    0.0, -999.0
00:02:57,  971.8,   14.4,   94.4,    1.62,   -1.32,    0.0, -999.0
00:03:02,  971.8,   14.4,   94.3,    1.49,   -1.08,    0.0, -999.0
00:03:07,  971.8,   14.4,   94.2,    1.48,   -0.26,    0.0, -999.0
00:03:12,  971.8,   14.4,   94.3,    0.89,    0.29,    0.0, -999.0
00:03:17,  971.8,   14.4,   94.2,    0.53,    0.63,    0.0, -999.0
00:03:22,  971.8,   14.4,   94.2,    0.24,    0.58,    0.0, -999.0
00:03:27,  971.8,   14.4,   94.2,    1.34,   -0.91,    0.0, -999.0
00:03:32,  971.8,   14.4,   94.2,    1.18,   -1.62,    0.0, -999.0
00:03:37,  971.7,   14.4,   94.2,    0.89,   -0.99,    0.0, -999.0
00:03:42,  971.8,   14.4,   94.1,    0.11,   -0.63,    0.0, -999.0
00:03:47,  971.8,   14.4,   94.1,    0.25,    0.22,    0.0, -999.0
00:03:52,  971.8,   14.4,   94.2,    0.05,    0.71,    0.0, -999.0
00:03:57,  971.8,   14.4,   94.2,   -0.00,    0.80,    0.0, -999.0
00:04:02,  971.7,   14.4,   94.1,    0.71,    0.10,    0.0, -999.0
00:04:07,  971.8,   14.5,   94.1,    1.13,    1.02,    0.0, -999.0
00:04:12,  971.7,   14.5,   94.0,    1.08,    1.00,    0.0, -999.0
00:04:17,  971.7,   14.5,   94.0,    1.13,    0.85,    0.0, -999.0
00:04:22,  971.7,   14.5,   93.9,    1.06,    0.21,    0.0, -999.0
00:04:27,  971.7,   14.5,   93.9,    0.83,   -0.65,    0.0, -999.0
00:04:32,  971.7,   14.5,   93.9,    0.57,   -0.53,    0.0, -999.0
00:04:37,  971.7,   14.5,   93.9,    0.12,   -0.63,    0.0, -999.0
00:04:42,  971.7,   14.5,   93.8,   -0.15,   -0.44,    0.0, -999.0
00:04:47,  971.7,   14.5,   93.8,    1.61,   -0.85,    0.0, -999.0
00:04:52,  971.7,   14.5,   93.8,    2.27,   -0.20,    0.0, -999.0
00:04:57,  971.7,   14.5,   93.8,    2.15,   -0.46,    0.0, -999.0
00:05:02,  971.7,   14.6,   93.7,    2.15,    0.08,    0.0, -999.0
00:05:07,  971.7,   14.6,   93.7,    1.60,    1.25,    0.0, -999.0
00:05:12,  971.7,   14.6,   93.7,    1.08,    0.78,    0.0, -999.0
00:05:17,  971.7,   14.6,   93.6,    0.10,    1.12,    0.0, -999.0
00:05:22,  971.6,   14.6,   93.6,    0.50,    1.12,    0.0, -999.0
00:05:27,  971.6,   14.6,   93.7,    0.75,    1.07,    0.0, -999.0
00:05:32,  971.6,   14.6,   93.6,    0.97,    0.43,    0.0, -999.0
00:05:37,  971.6,   14.6,   93.6,    0.61,   -0.70,    0.0, -999.0
00:05:42,  971.6,   14.6,   93.4,   -0.16,   -0.91,    0.0, -999.0
00:05:47,  971.6,   14.6,   93.4,    0.59,   -0.61,    0.0, -999.0
00:05:52,  971.6,   14.6,   93.4,    1.47,   -0.08,    0.0, -999.0
00:05:57,  971.6,   14.6,   93.5,    1.52,    0.24,    0.0, -999.0
00:06:02,  971.6,   14.5,   93.4,    1.70,    0.55,    0.0, -999.0
00:06:07,  971.6,   14.5,   93.4,    0.91,   -0.66,    0.0, -999.0
00:06:12,  971.6,   14.5,   93.5,    1.60,   -1.30,    0.0, -999.0
00:06:17,  971.6,   14.5,   93.4,    1.90,   -0.58,    0.0, -999.0
00:06:22,  971.6,   14.5,   93.4,    1.65,   -0.20,    0.0, -999.0
00:06:27,  971.6,   14.5,   93.4,    1.61,   -0.82,    0.0, -999.0
00:06:32,  971.6,   14.5,   93.4,    2.27,   -0.48,    0.0, -999.0
00:06:37,  971.6,   14.4,   93.3,    1.84,    0.67,    0.0, -999.0
00:06:42,  971.6,   14.4,   93.3,    1.98,    0.10,    0.0, -999.0
00:06:47,  971.6,   14.4,   93.3,    2.15,    0.15,    0.0, -999.0
00:06:52,  971.5,   14.4,   93.4,    1.64,    0.35,    0.0, -999.0
00:06:57,  971.6,   14.4,   93.3,    2.11,   -0.45,    0.0, -999.0
00:07:02,  971.6,   14.4,   93.2,    1.88,   -0.65,    0.0, -999.0
00:07:07,  971.6,   14.4,   93.3,    1.80,   -0.42,    0.0, -999.0
00:07:12,  971.6,   14.4,   93.2,    1.56,   -0.11,    0.0, -999.0
00:07:17,  971.6,   14.4,   93.1,    0.91,   -0.28,    0.0, -999.0
00:07:22,  971.6,   14.4,   93.1,    0.65,   -0.07,    0.0, -999.0
00:07:27,  971.6,   14.4,   93.2,    0.35,    0.30,    0.0, -999.0
00:07:32,  971.6,   14.4,   93.2,    0.36,    0.33,    0.0, -999.0
00:07:37,  971.6,   14.4,   93.1,    0.33,    0.48,    0.0, -999.0
00:07:42,  971.6,   14.4,   93.1,    1.14,   -0.20,    0.0, -999.0
00:07:47,  971.6,   14.4,   93.1,    2.11,   -0.30,    0.0, -999.0
00:07:52,  971.6,   14.4,   93.1,    2.13,   -0.30,    0.0, -999.0
00:07:57,  971.6,   14.4,   93.0,    2.35,   -0.25,    0.0, -999.0
00:08:02,  971.6,   14.4,   92.9,    2.12,   -0.90,    0.0, -999.0
00:08:07,  971.6,   14.4,   92.9,    2.28,    0.70,    0.0, -999.0
00:08:12,  971.6,   14.4,   92.9,    1.92,   -0.30,    0.0, -999.0
00:08:17,  971.6,   14.4,   92.9,    1.59,    0.45,    0.0, -999.0
00:08:22,  971.6,   14.4,   92.9,    1.12,    0.57,    0.0, -999.0
00:08:27,  971.6,   14.3,   92.9,   -0.23,    1.47,    0.0, -999.0
00:08:32,  971.6,   14.3,   93.0,   -0.61,    1.58,    0.0, -999.0
00:08:37,  971.6,   14.3,   92.9,   -0.92,    0.67,    0.0, -999.0
00:08:42,  971.6,   14.3,   93.0,   -0.25,    0.07,    0.0, -999.0
00:08:47,  971.6,   14.3,   92.9,    0.32,    0.13,    0.0, -999.0
00:08:52,  971.6,   14.3,   93.1,    0.49,    0.12,    0.0, -999.0
00:08:57,  971.6,   14.3,   93.0,    0.15,    0.43,    0.0, -999.0
00:09:02,  971.6,   14.3,   93.1,   -0.03,    0.50,    0.0, -999.0
00:09:07,  971.6,   14.3,   93.1,   -0.33,    0.03,    0.0, -999.0
00:09:12,  971.6,   14.4,   93.1,    0.19,   -0.05,    0.0, -999.0
00:09:17,  971.6,   14.4,   93.1,    0.00,    0.24,    0.0, -999.0
00:09:22,  971.6,   14.4,   93.1,    0.11,    0.13,    0.0, -999.0
00:09:27,  971.6,   14.4,   93.1,    0.42,   -0.40,    0.0, -999.0
00:09:32,  971.6,   14.4,   93.1,    0.64,    0.17,    0.0, -999.0
00:09:37,  971.6,   14.4,   93.0,    0.44,    0.86,    0.0, -999.0
00:09:42,  971.6,   14.4,   93.1,    0.36,    0.60,    0.0, -999.0
00:09:47,  971.6,   14.4,   93.1,    0.41,    0.11,    0.0, -999.0
00:09:52,  971.6,   14.4,   93.1,    0.80,   -0.15,    0.0, -999.0
00:09:57,  971.6,   14.4,   93.1,    1.10,    0.04,    0.0, -999.0
00:10:02,  971.6,   14.4,   93.1,    1.12,    0.22,    0.0, -999.0
00:10:07,  971.6,   14.4,   93.1,    1.09,    0.02,    0.0, -999.0
00:10:12,  971.6,   14.4,   93.1,    2.03,    0.51,    0.0, -999.0
00:10:17,  971.6,   14.4,   93.1,    1.32,    1.15,    0.0, -999.0
00:10:22,  971.5,   14.4,   93.1,    1.66,    0.88,    0.0, -999.0
00:10:27,  971.5,   14.4,   93.1,    1.59,    0.64,    0.0, -999.0
00:10:32,  971.5,   14.4,   93.1,    1.15,    0.72,    0.0, -999.0
00:10:37,  971.5,   14.4,   93.1,    0.94,    0.50,    0.0, -999.0
00:10:42,  971.6,   14.4,   93.0,    0.77,    0.52,    0.0, -999.0
00:10:47,  971.5,   14.4,   93.1,    0.57,    0.85,    0.0, -999.0
00:10:52,  971.5,   14.4,   93.1,    0.90,   -0.09,    0.0, -999.0
00:10:57,  971.5,   14.4,   93.1,    1.39,    0.27,    0.0, -999.0
00:11:02,  971.5,   14.4,   93.0,    0.86,    0.14,    0.0, -999.0
00:11:07,  971.5,   14.4,   93.0,    0.96,    0.22,    0.0, -999.0
00:11:12,  971.5,   14.4,   93.1,    0.79,    0.08,    0.0, -999.0
00:11:17,  971.5,   14.4,   93.1,    0.82,    1.31,    0.0, -999.0
00:11:22,  971.5,   14.4,   93.1,    1.67,    1.13,    0.0, -999.0
00:11:27,  971.5,   14.4,   93.0,    1.90,    0.47,    0.0, -999.0
00:11:32,  971.5,   14.5,   93.0,    1.96,    0.49,    0.0, -999.0
00:11:37,  971.5,   14.5,   93.0,    1.17,    0.27,    0.0, -999.0
00:11:42,  971.5,   14.5,   93.0,    1.13,    0.12,    0.0, -999.0
00:11:47,  971.5,   14.5,   93.0,    1.11,    0.36,    0.0, -999.0
00:11:52,  971.5,   14.5,   93.0,    1.07,    0.02,    0.0, -999.0
00:11:57,  971.5,   14.5,   92.9,    0.74,   -0.42,    0.0, -999.0
00:12:02,  971.5,   14.5,   93.0,   -0.46,    0.13,    0.0, -999.0
00:12:07,  971.5,   14.5,   93.0,   -0.19,    0.36,    0.0, -999.0
00:12:12,  971.6,   14.5,   93.0,   -0.24,   -0.09,    0.0, -999.0
00:12:17,  971.5,   14.5,   92.9,   -0.22,   -0.15,    0.0, -999.0
00:12:22,  971.5,   14.5,   92.9,   -0.24,    0.16,    0.0, -999.0
00:12:27,  971.5,   14.5,   92.9,   -0.21,    0.29,    0.0, -999.0
00:12:32,  971.6,   14.5,   92.9,   -0.30,    0.51,    0.0, -999.0
00:12:37,  971.5,   14.5,   92.9,   -0.47,    0.52,    0.0, -999.0
00:12:42,  971.5,   14.6,   92.9,   -0.43,    0.42,    0.0, -999.0
00:12:47,  971.5,   14.6,   92.9,   -0.42,    0.21,    0.0, -999.0
00:12:52,  971.6,   14.6,   92.9,   -0.40,    0.26,    0.0, -999.0
00:12:57,  971.5,   14.6,   92.9,   -0.35,    0.18,    0.0, -999.0
00:13:02,  971.6,   14.6,   92.9,   -0.30,   -0.11,    0.0, -999.0
00:13:07,  971.6,   14.6,   92.9,   -0.14,   -0.09,    0.0, -999.0
00:13:12,  971.6,   14.6,   92.8,    0.16,   -0.06,    0.0, -999.0
00:13:17,  971.6,   14.6,   92.8,    0.29,   -0.18,    0.0, -999.0
00:13:22,  971.6,   14.6,   92.8,    0.63,   -0.24,    0.0, -999.0
00:13:27,  971.6,   14.6,   92.8,    1.20,   -0.28,    0.0, -999.0
00:13:32,  971.6,   14.6,   92.8,    1.69,   -0.30,    0.0, -999.0
00:13:37,  971.6,   14.6,   92.8,    1.94,   -0.34,    0.0, -999.0
00:13:42,  971.7,   14.6,   92.7,    2.25,   -0.40,    0.0, -999.0
00:13:47,  971.6,   14.6,   92.7,    2.65,    0.33,    0.0, -999.0
00:13:52,  971.6,   14.6,   92.7,    3.65,   -0.06,    0.0, -999.0
00:13:57,  971.6,   14.6,   92.7,    2.57,   -0.36,    0.0, -999.0
00:14:02,  971.6,   14.6,   92.7,    2.55,   -0.50,    0.0, -999.0
00:14:07,  971.6,   14.6,   92.7,    2.37,   -1.10,    0.0, -999.0
00:14:12,  971.6,   14.6,   92.6,    2.55,   -0.22,    0.0, -999.0
00:14:17,  971.6,   14.6,   92.7,    2.61,   -0.37,    0.0, -999.0
00:14:22,  971.7,   14.6,   92.6,    2.22,   -0.12,    0.0, -999.0
00:14:27,  971.6,   14.6,   92.6,    2.08,   -0.48,    0.0, -999.0
00:14:32,  971.6,   14.6,   92.6,    1.88,   -0.37,    0.0, -999.0
00:14:37,  971.7,   14.6,   92.5,    1.05,   -0.88,    0.0, -999.0
00:14:42,  971.7,   14.6,   92.5,    0.83,   -1.39,    0.0, -999.0
00:14:47,  971.6,   14.6,   92.5,    1.17,   -1.30,    0.0, -999.0
00:14:52,  971.6,   14.6,   92.4,    1.88,    0.30,    0.0, -999.0
00:14:57,  971.6,   14.6,   92.4,    1.79,    0.12,    0.0, -999.0
00:15:02,  971.6,   14.6,   92.3,    1.81,    0.25,    0.0, -999.0
00:15:07,  971.6,   14.6,   92.3,    2.74,    0.34,    0.0, -999.0
00:15:12,  971.6,   14.6,   92.3,    2.40,   -0.13,    0.0, -999.0
00:15:17,  971.6,   14.6,   92.2,    2.92,   -0.10,    0.0, -999.0
00:15:22,  971.6,   14.6,   92.2,    2.71,    0.28,    0.0, -999.0
00:15:27,  971.6,   14.6,   92.2,    2.44,    0.13,    0.0, -999.0
00:15:32,  971.6,   14.6,   92.2,    2.32,   -0.24,    0.0, -999.0
00:15:37,  971.6,   14.6,   92.1,    2.46,   -0.13,    0.0, -999.0
00:15:42,  971.6,   14.6,   92.1,    1.67,   -0.61,    0.0, -999.0
00:15:47,  971.6,   14.6,   92.1,    1.23,   -0.22,    0.0, -999.0
00:15:52,  971.6,   14.6,   92.1,    0.41,   -0.59,    0.0, -999.0
00:15:57,  971.6,   14.6,   92.1,    1.20,   -0.75,    0.0, -999.0
00:16:02,  971.6,   14.6,   92.1,    0.97,   -0.73,    0.0, -999.0
00:16:07,  971.6,   14.6,   92.1,    1.16,   -0.16,    0.0, -999.0
00:16:12,  971.6,   14.6,   92.0,    0.57,   -0.61,    0.0, -999.0
00:16:17,  971.6,   14.6,   91.9,    0.65,   -0.42,    0.0, -999.0
00:16:22,  971.6,   14.6,   92.0,    0.70,   -0.49,    0.0, -999.0
00:16:27,  971.6,   14.7,   91.9,    0.89,   -0.67,    0.0, -999.0
00:16:32,  971.6,   14.6,   91.9,    1.91,   -1.01,    0.0, -999.0
00:16:37,  971.6,   14.7,   91.8,    2.75,   -0.95,    0.0, -999.0
00:16:42,  971.6,   14.7,   91.8,    2.57,   -0.89,    0.0, -999.0
00:16:47,  971.6,   14.7,   91.8,    2.45,   -0.75,    0.0, -999.0
00:16:52,  971.6,   14.7,   91.8,    2.24,   -0.20,    0.0, -999.0
00:16:57,  971.6,   14.7,   91.8,    2.17,   -0.11,    0.0, -999.0
00:17:02,  971.6,   14.7,   91.8,    2.69,   -0.52,    0.0, -999.0
00:17:07,  971.6,   14.7,   91.7,    2.99,   -0.86,    0.0, -999.0
00:17:12,  971.6,   14.7,   91.7,    2.51,   -0.58,    0.0, -999.0
00:17:17,  971.6,   14.6,   91.7,    2.53,    0.00,    0.0, -999.0
00:17:22,  971.6,   14.6,   91.7,    3.15,    0.39,    0.0, -999.0
00:17:27,  971.6,   14.6,   91.7,    3.38,    0.66,    0.0, -999.0
00:17:32,  971.6,   14.6,   91.7,    2.75,    0.39,    0.0, -999.0
00:17:37,  971.6,   14.6,   91.7,    2.72,    0.38,    0.0, -999.0
00:17:42,  971.6,   14.6,   91.7,    2.39,   -0.17,    0.0, -999.0
00:17:47,  971.6,   14.6,   91.7,    1.89,   -0.44,    0.0, -999.0
00:17:52,  971.6,   14.6,   91.6,    1.97,    0.14,    0.0, -999.0
00:17:57,  971.6,   14.6,   91.7,    1.50,   -1.13,    0.0, -999.0
00:18:02,  971.6,   14.6,   91.6,    1.29,   -0.91,    0.0, -999.0
00:18:07,  971.6,   14.6,   91.7,    1.07,    0.04,    0.0, -999.0
00:18:12,  971.6,   14.6,   91.6,    0.87,    0.06,    0.0, -999.0
00:18:17,  971.6,   14.6,   91.7,    1.95,    0.24,    0.0, -999.0
00:18:22,  971.6,   14.6,   91.6,    3.03,   -0.11,    0.0, -999.0
00:18:27,  971.6,   14.6,   91.6,    3.39,   -0.36,    0.0, -999.0
00:18:32,  971.7,   14.6,   91.6,    3.16,   -0.39,    0.0, -999.0
00:18:37,  971.6,   14.6,   91.6,    3.39,   -0.78,    0.0, -999.0
00:18:42,  971.7,   14.6,   91.6,    4.33,   -0.84,    0.0, -999.0
00:18:47,  971.6,   14.6,   91.5,    3.72,   -1.00,    0.0, -999.0
00:18:52,  971.7,   14.6,   91.5,    3.43,   -0.79,    0.0, -999.0
00:18:57,  971.6,   14.6,   91.5,    3.68,   -0.99,    0.0, -999.0
00:19:02,  971.7,   14.6,   91.5,    4.15,   -0.66,    0.0, -999.0
00:19:07,  971.7,   14.6,   91.5,    4.03,    0.00,    0.0, -999.0
00:19:12,  971.7,   14.6,   91.4,    3.70,   -0.59,    0.0, -999.0
00:19:17,  971.6,   14.6,   91.4,    2.93,   -0.68,    0.0, -999.0
00:19:22,  971.7,   14.6,   91.4,    3.09,   -0.38,    0.0, -999.0
00:19:27,  971.7,   14.6,   91.5,    2.70,   -0.43,    0.0, -999.0
00:19:32,  971.6,   14.6,   91.4,    2.05,   -1.00,    0.0, -999.0
00:19:37,  971.6,   14.6,   91.4,    2.03,   -1.08,    0.0, -999.0
00:19:42,  971.6,   14.6,   91.3,    2.14,   -1.00,    0.0, -999.0
00:19:47,  971.7,   14.6,   91.4,    1.93,   -0.78,    0.0, -999.0
00:19:52,  971.6,   14.6,   91.4,    1.09,   -1.09,    0.0, -999.0
00:19:57,  971.6,   14.6,   91.4,    1.25,   -0.64,    0.0, -999.0
00:20:02,  971.7,   14.6,   91.4,    1.56,   -0.66,    0.0, -999.0
00:20:07,  971.6,   14.6,   91.3,    1.54,   -1.16,    0.0, -999.0
00:20:12,  971.7,   14.6,   91.3,    1.56,   -1.31,    0.0, -999.0
00:20:17,  971.7,   14.6,   91.3,    1.84,   -0.43,    0.0, -999.0
00:20:22,  971.7,   14.6,   91.3,    2.75,   -0.10,    0.0, -999.0
00:20:27,  971.7,   14.6,   91.3,    2.16,   -0.46,    0.0, -999.0
00:20:32,  971.6,   14.6,   91.2,    1.41,   -0.57,    0.0, -999.0
00:20:37,  971.7,   14.6,   91.2,    1.52,   -1.06,    0.0, -999.0
00:20:42,  971.7,   14.6,   91.3,    1.71,   -0.46,    0.0, -999.0
00:20:47,  971.6,   14.6,   91.3,    1.43,   -0.44,    0.0, -999.0
00:20:52,  971.6,   14.6,   91.3,    1.32,   -0.73,    0.0, -999.0
00:20:57,  971.6,   14.6,   91.3,    1.73,   -0.43,    0.0, -999.0
00:21:02,  971.6,   14.6,   91.1,    1.31,   -0.23,    0.0, -999.0
00:21:07,  971.6,   14.6,   91.1,    1.52,   -1.27,    0.0, -999.0
00:21:12,  971.6,   14.6,   91.1,    1.93,   -1.40,    0.0, -999.0
00:21:17,  971.6,   14.6,   91.1,    1.69,   -1.10,    0.0, -999.0
00:21:22,  971.6,   14.6,   91.1,    2.91,   -0.51,    0.0, -999.0
00:21:27,  971.6,   14.6,   91.1,    2.93,    0.31,    0.0, -999.0
00:21:32,  971.6,   14.6,   91.2,    2.62,    0.14,    0.0, -999.0
00:21:37,  971.6,   14.6,   91.1,    1.84,   -1.06,    0.0, -999.0
00:21:42,  971.6,   14.6,   91.0,    1.86,   -1.07,    0.0, -999.0
00:21:47,  971.6,   14.6,   91.1,    1.75,   -0.67,    0.0, -999.0
00:21:52,  971.6,   14.6,   91.0,    2.40,   -0.38,    0.0, -999.0
00:21:57,  971.6,   14.6,   91.1,    2.67,   -0.52,    0.0, -999.0
00:22:02,  971.6,   14.6,   91.0,    2.09,    0.07,    0.0, -999.0
00:22:07,  971.6,   14.6,   91.0,    1.97,    0.10,    0.0, -999.0
00:22:12,  971.6,   14.6,   90.9,    1.90,    0.10,    0.0, -999.0
00:22:17,  971.7,   14.6,   91.0,    2.17,   -0.30,    0.0, -999.0
00:22:22,  971.7,   14.6,   90.9,    2.12,   -0.65,    0.0, -999.0
00:22:27,  971.7,   14.6,   91.0,    2.42,   -0.38,    0.0, -999.0
00:22:32,  971.7,   14.6,   90.9,    2.24,   -0.24,    0.0, -999.0
00:22:37,  971.7,   14.6,   91.0,    2.48,   -0.17,    0.0, -999.0
00:22:42,  971.7,   14.6,   90.9,    1.50,   -0.73,    0.0, -999.0
00:22:47,  971.6,   14.6,   90.9,    1.65,   -0.60,    0.0, -999.0
00:22:52,  971.6,   14.6,   90.9,    1.32,   -0.46,    0.0, -999.0
00:22:57,  971.7,   14.6,   90.8,    1.27,   -0.70,    0.0, -999.0
00:23:02,  971.7,   14.6,   90.7,    1.51,   -0.71,    0.0, -999.0
00:23:07,  971.7,   14.6,   90.7,    1.67,   -0.61,    0.0, -999.0
00:23:12,  971.7,   14.6,   90.7,    1.50,   -0.83,    0.0, -999.0
00:23:17,  971.7,   14.6,   90.7,    1.80,    0.13,    0.0, -999.0
00:23:22,  971.6,   14.6,   90.7,    1.88,    0.03,    0.0, -999.0
00:23:27,  971.7,   14.6,   90.8,    2.29,   -0.24,    0.0, -999.0
00:23:32,  971.7,   14.6,   90.7,    2.36,   -0.54,    0.0, -999.0
00:23:37,  971.7,   14.6,   90.7,    2.84,   -0.05,    0.0, -999.0
00:23:42,  971.7,   14.6,   90.7,    3.28,   -0.23,    0.0, -999.0
00:23:47,  971.7,   14.6,   90.6,    2.22,    0.39,    0.0, -999.0
00:23:52,  971.7,   14.6,   90.7,    2.32,    0.98,    0.0, -999.0
00:23:57,  971.7,   14.6,   90.6,    2.24,    0.28,    0.0, -999.0
00:24:02,  971.7,   14.6,   90.5,    1.45,   -0.47,    0.0, -999.0
00:24:07,  971.7,   14.7,   90.6,    1.50,   -0.70,    0.0, -999.0
00:24:12,  971.7,   14.7,   90.5,    2.11,   -0.30,    0.0, -999.0
00:24:17,  971.6,   14.7,   90.5,    2.07,    0.04,    0.0, -999.0
00:24:22,  971.7,   14.7,   90.5,    2.78,   -0.19,    0.0, -999.0
00:24:27,  971.7,   14.7,   90.5,    2.22,    0.99,    0.0, -999.0
00:24:32,  971.7,   14.7,   90.4,    1.56,   -0.05,    0.0, -999.0
00:24:37,  971.7,   14.7,   90.3,    1.47,   -0.42,    0.0, -999.0
00:24:42,  971.6,   14.7,   90.3,    1.81,   -0.70,    0.0, -999.0
00:24:47,  971.7,   14.7,   90.2,    2.01,   -1.03,    0.0, -999.0
00:24:52,  971.6,   14.7,   90.1,    1.55,   -1.05,    0.0, -999.0
00:24:57,  971.6,   14.7,   90.2,    2.03,   -0.78,    0.0, -999.0
00:25:02,  971.6,   14.7,   90.0,    2.62,   -0.75,    0.0, -999.0
00:25:07,  971.6,   14.7,   90.0,    2.08,   -0.84,    0.0, -999.0
00:25:12,  971.6,   14.7,   90.0,    2.21,   -0.51,    0.0, -999.0
00:25:17,  971.6,   14.7,   90.0,    2.71,   -0.38,    0.0, -999.0
00:25:22,  971.6,   14.7,   90.0,    2.95,   -0.26,    0.0, -999.0
00:25:27,  971.6,   14.7,   90.0,    2.20,    0.35,    0.0, -999.0
00:25:32,  971.6,   14.7,   90.0,    1.26,   -0.41,    0.0, -999.0
00:25:37,  971.6,   14.7,   90.0,    1.64,   -0.47,    0.0, -999.0
00:25:42,  971.6,   14.7,   90.0,    1.71,   -0.46,    0.0, -999.0
00:25:47,  971.6,   14.7,   90.0,    1.07,   -0.69,    0.0, -999.0
00:25:52,  971.6,   14.7,   90.0,    1.91,    0.20,    0.0, -999.0
00:25:57,  971.6,   14.7,   90.0,    1.45,    0.56,    0.0, -999.0
00:26:02,  971.6,   14.7,   90.0,    1.11,    1.00,    0.0, -999.0
00:26:07,  971.6,   14.7,   90.0,    2.13,    0.61,    0.0, -999.0
00:26:12,  971.6,   14.7,   90.0,    2.25,    1.46,    0.0, -999.0
00:26:17,  971.6,   14.7,   90.1,    2.21,   -0.04,    0.0, -999.0
00:26:22,  971.6,   14.6,   90.0,    2.80,   -0.80,    0.0, -999.0
00:26:27,  971.6,   14.6,   90.0,    0.90,   -0.56,    0.0, -999.0
00:26:32,  971.6,   14.6,   89.9,    1.18,   -0.63,    0.0, -999.0
00:26:37,  971.6,   14.6,   89.9,    0.76,   -0.74,    0.0, -999.0
00:26:42,  971.6,   14.6,   89.8,    0.78,   -0.63,    0.0, -999.0
00:26:47,  971.6,   14.6,   89.7,    1.26,   -0.46,    0.0, -999.0
00:26:52,  971.6,   14.7,   89.7,    1.45,   -0.61,    0.0, -999.0
00:26:57,  971.6,   14.7,   89.6,    1.86,   -0.75,    0.0, -999.0
00:27:02,  971.6,   14.7,   89.6,    2.13,   -1.28,    0.0, -999.0
00:27:07,  971.6,   14.7,   89.6,    2.42,   -0.08,    0.0, -999.0
00:27:12,  971.7,   14.7,   89.6,    1.82,   -0.16,    0.0, -999.0
00:27:17,  971.6,   14.7,   89.5,    1.40,   -0.66,    0.0, -999.0
00:27:22,  971.7,   14.7,   89.6,    1.05,   -0.71,    0.0, -999.0
00:27:27,  971.7,   14.7,   89.6,    1.10,   -0.96,    0.0, -999.0
00:27:32,  971.7,   14.7,   89.7,    1.63,   -1.52,    0.0, -999.0
00:27:37,  971.7,   14.7,   89.6,    1.58,   -0.61,    0.0, -999.0
00:27:42,  971.7,   14.7,   89.6,    1.53,   -0.68,    0.0, -999.0
00:27:47,  971.7,   14.7,   89.6,    1.34,    0.05,    0.0, -999.0
00:27:52,  971.7,   14.7,   89.6,    1.02,   -0.95,    0.0, -999.0
00:27:57,  971.7,   14.7,   89.6,    2.22,   -0.94,    0.0, -999.0
00:28:02,  971.7,   14.7,   89.7,    2.86,   -0.66,    0.0, -999.0
00:28:07,  971.8,   14.7,   89.6,    2.55,   -1.13,    0.0, -999.0
00:28:12,  971.8,   14.7,   89.6,    2.09,   -0.48,    0.0, -999.0
00:28:17,  971.7,   14.7,   89.6,    3.00,   -0.53,    0.0, -999.0
00:28:22,  971.8,   14.7,   89.5,    4.07,   -0.64,    0.0, -999.0
00:28:27,  971.8,   14.7,   89.6,    4.35,   -1.08,    0.0, -999.0
00:28:32,  971.8,   14.7,   89.5,    3.09,    0.38,    0.0, -999.0
00:28:37,  971.8,   14.7,   89.5,    2.24,    1.00,    0.0, -999.0
00:28:42,  971.8,   14.7,   89.5,    3.55,   -0.44,    0.0, -999.0
00:28:47,  971.8,   14.7,   89.5,    4.51,   -1.04,    0.0, -999.0
00:28:52,  971.8,   14.7,   89.5,    3.16,   -2.05,    0.0, -999.0
00:28:57,  971.8,   14.7,   89.5,    2.23,   -1.50,    0.0, -999.0
00:29:02,  971.7,   14.7,   89.5,    1.20,   -0.84,    0.0, -999.0
00:29:07,  971.8,   14.7,   89.5,    0.70,   -0.44,    0.0, -999.0
00:29:12,  971.7,   14.7,   89.4,    1.36,   -0.50,    0.0, -999.0
00:29:17,  971.7,   14.7,   89.4,    2.44,   -0.99,    0.0, -999.0
00:29:22,  971.8,   14.7,   89.3,    2.55,   -1.42,    0.0, -999.0
00:29:27,  971.7,   14.7,   89.2,    2.72,   -0.48,    0.0, -999.0
00:29:32,  971.8,   14.7,   89.2,    2.13,   -0.78,    0.0, -999.0
00:29:37,  971.8,   14.7,   89.2,    1.85,   -0.75,    0.0, -999.0
00:29:42,  971.8,   14.7,   89.2,    1.55,   -0.19,    0.0, -999.0