,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-03-22, 00:00:04,VALID,1005.26,VALID,0,VALID,90.1657,VALID,0,VALID,24.2486,VALID,5,VALID,0.470313,
2009-03-22, 00:01:04,VALID,1005.24,VALID,0,VALID,90.2115,VALID,0,VALID,24.2097,VALID,5,VALID,0.306641,
2009-03-22, 00:02:04,VALID,1005.24,VALID,0,VALID,90.3107,VALID,0,VALID,24.2097,VALID,5,VALID,0.128516,
2009-03-22, 00:03:04,VALID,1005.21,VALID,0,VALID,90.448,VALID,0,VALID,24.2097,VALID,5,VALID,0.0464844,
2009-03-22, 00:04:04,VALID,1005.21,VALID,0,VALID,90.5167,VALID,0,VALID,24.1902,VALID,5,VALID,0,
2009-03-22, 00:05:04,VALID,1005.18,VALID,0,VALID,90.4327,VALID,0,VALID,24.2115,VALID,5,VALID,0,
2009-03-22, 00:06:04,VALID,1005.17,VALID,0,VALID,90.509,VALID,0,VALID,24.1707,VALID,5,VALID,0,
2009-03-22, 00:07:04,VALID,1005.17,VALID,0,VALID,90.6158,VALID,0,VALID,24.2097,VALID,5,VALID,0,
2009-03-22, 00:08:04,VALID,1005.17,VALID,0,VALID,90.7226,VALID,0,VALID,24.1884,VALID,5,VALID,0,
2009-03-22, 00:09:04,VALID,1005.19,VALID,0,VALID,90.7303,VALID,0,VALID,24.2097,VALID,4,VALID,0,
2009-03-22, 00:10:04,VALID,1005.2,VALID,0,VALID,90.6845,VALID,0,VALID,24.2097,VALID,5,VALID,0,
2009-03-22, 00:11:04,VALID,1005.19,VALID,0,VALID,90.5396,VALID,0,VALID,24.2097,VALID,4,VALID,0,
2009-03-22, 00:12:04,VALID,1005.16,VALID,0,VALID,90.4938,VALID,0,VALID,24.231,VALID,5,VALID,0.212891,
2009-03-22, 00:13:04,VALID,1005.14,VALID,0,VALID,90.5167,VALID,0,VALID,24.2486,VALID,4,VALID,0.437109,
2009-03-22, 00:14:04,VALID,1005.11,VALID,0,VALID,90.4709,VALID,0,VALID,24.2486,VALID,5,VALID,0.620313,
2009-03-22, 00:15:04,VALID,1005.09,VALID,0,VALID,90.6692,VALID,0,VALID,24.2273,VALID,5,VALID,0.559766,
2009-03-22, 00:16:04,VALID,1005.07,VALID,0,VALID,90.8066,VALID,0,VALID,24.2486,VALID,5,VALID,0.541016,
2009-03-22, 00:17:04,VALID,1005.03,VALID,0,VALID,90.9057,VALID,0,VALID,24.2486,VALID,5,VALID,0.385547,
2009-03-22, 00:18:04,VALID,1005.02,VALID,0,VALID,91.0354,VALID,0,VALID,24.2504,VALID,5,VALID,0.368359,
2009-03-22, 00:19:04,VALID,1005.02,VALID,0,VALID,91.1422,VALID,0,VALID,24.1902,VALID,5,VALID,0.248828,
2009-03-22, 00:20:04,VALID,1004.97,VALID,0,VALID,91.1193,VALID,0,VALID,24.1707,VALID,5,VALID,0.124219,
2009-03-22, 00:21:04,VALID,1004.98,VALID,0,VALID,91.1499,VALID,0,VALID,24.1707,VALID,5,VALID,0.195703,
2009-03-22, 00:22:04,VALID,1004.94,VALID,0,VALID,91.2262,VALID,0,VALID,24.1726,VALID,5,VALID,0.348437,
2009-03-22, 00:23:04,VALID,1004.95,VALID,0,VALID,91.1728,VALID,0,VALID,24.1105,VALID,5,VALID,0.567187,
2009-03-22, 00:24:04,VALID,1004.92,VALID,0,VALID,91.1346,VALID,0,VALID,24.1318,VALID,5,VALID,0.427734,
2009-03-22, 00:25:04,VALID,1004.92,VALID,0,VALID,91.2414,VALID,0,VALID,24.1318,VALID,5,VALID,0.292578,
2009-03-22, 00:26:04,VALID,1004.89,VALID,0,VALID,91.2872,VALID,0,VALID,24.1531,VALID,5,VALID,0.259375,
2009-03-22, 00:27:04,VALID,1004.86,VALID,0,VALID,91.3787,VALID,0,VALID,24.1123,VALID,5,VALID,0.172656,
2009-03-22, 00:28:04,VALID,1004.84,VALID,0,VALID,91.4398,VALID,0,VALID,24.1318,VALID,5,VALID,0,
2009-03-22, 00:29:04,VALID,1004.82,VALID,0,VALID,91.4932,VALID,0,VALID,24.1318,VALID,5,VALID,0,
2009-03-22, 00:30:04,VALID,1004.8,VALID,0,VALID,91.4321,VALID,0,VALID,24.1105,VALID,5,VALID,0,
2009-03-22, 00:31:04,VALID,1004.76,VALID,0,VALID,91.3482,VALID,0,VALID,24.1123,VALID,5,VALID,0,
2009-03-22, 00:32:04,VALID,1004.76,VALID,0,VALID,91.3024,VALID,0,VALID,24.1123,VALID,5,VALID,0,
2009-03-22, 00:33:04,VALID,1004.75,VALID,0,VALID,91.2414,VALID,0,VALID,24.1318,VALID,5,VALID,0,
2009-03-22, 00:34:04,VALID,1004.72,VALID,0,VALID,91.2948,VALID,0,VALID,24.1513,VALID,5,VALID,0,
2009-03-22, 00:35:04,VALID,1004.72,VALID,0,VALID,91.3635,VALID,0,VALID,24.192,VALID,5,VALID,0,
2009-03-22, 00:36:04,VALID,1004.69,VALID,0,VALID,91.2338,VALID,0,VALID,24.192,VALID,5,VALID,0,
2009-03-22, 00:37:04,VALID,1004.67,VALID,0,VALID,91.2033,VALID,0,VALID,24.1902,VALID,5,VALID,0,
2009-03-22, 00:38:04,VALID,1004.65,VALID,0,VALID,91.1422,VALID,0,VALID,24.1902,VALID,5,VALID,0,
2009-03-22, 00:39:04,VALID,1004.62,VALID,0,VALID,91.1575,VALID,0,VALID,24.2097,VALID,5,VALID,0,
2009-03-22, 00:40:04,VALID,1004.6,VALID,0,VALID,91.1728,VALID,0,VALID,24.2097,VALID,5,VALID,0,
2009-03-22, 00:41:04,VALID,1004.57,VALID,0,VALID,91.1575,VALID,0,VALID,24.2097,VALID,5,VALID,0,
2009-03-22, 00:42:04,VALID,1004.56,VALID,0,VALID,91.2109,VALID,0,VALID,24.2097,VALID,5,VALID,0,
2009-03-22, 00:43:04,VALID,1004.55,VALID,0,VALID,91.1651,VALID,0,VALID,24.2097,VALID,5,VALID,0,
2009-03-22, 00:44:04,VALID,1004.52,VALID,0,VALID,91.2643,VALID,0,VALID,24.1902,VALID,5,VALID,0,
2009-03-22, 00:45:04,VALID,1004.51,VALID,0,VALID,91.2567,VALID,0,VALID,24.1902,VALID,5,VALID,0,
2009-03-22, 00:46:04,VALID,1004.49,VALID,0,VALID,91.3177,VALID,0,VALID,24.1902,VALID,5,VALID,0,
2009-03-22, 00:47:04,VALID,1004.48,VALID,0,VALID,91.394,VALID,0,VALID,24.1902,VALID,5,VALID,0,
2009-03-22, 00:48:04,VALID,1004.48,VALID,0,VALID,91.3253,VALID,0,VALID,24.1707,VALID,5,VALID,0,
2009-03-22, 00:49:04,VALID,1004.46,VALID,0,VALID,91.4398,VALID,0,VALID,24.1902,VALID,5,VALID,0,
2009-03-22, 00:50:04,VALID,1004.47,VALID,0,VALID,91.5618,VALID,0,VALID,24.1902,VALID,5,VALID,0,
2009-03-22, 00:51:04,VALID,1004.45,VALID,0,VALID,91.6381,VALID,0,VALID,24.1689,VALID,5,VALID,0,
2009-03-22, 00:52:04,VALID,1004.44,VALID,0,VALID,91.6152,VALID,0,VALID,24.1494,VALID,5,VALID,0,
2009-03-22, 00:53:04,VALID,1004.43,VALID,0,VALID,91.6839,VALID,0,VALID,24.1318,VALID,5,VALID,0,
2009-03-22, 00:54:04,VALID,1004.42,VALID,0,VALID,91.7754,VALID,0,VALID,24.1123,VALID,5,VALID,0,
2009-03-22, 00:55:04,VALID,1004.4,VALID,0,VALID,91.8822,VALID,0,VALID,24.0716,VALID,5,VALID,0,
2009-03-22, 00:56:04,VALID,1004.4,VALID,0,VALID,91.9433,VALID,0,VALID,24.0326,VALID,5,VALID,0,
2009-03-22, 00:57:04,VALID,1004.38,VALID,0,VALID,92.0348,VALID,0,VALID,24.0539,VALID,5,VALID,0,
2009-03-22, 00:58:04,VALID,1004.38,VALID,0,VALID,92.134,VALID,0,VALID,24.0345,VALID,5,VALID,0,
2009-03-22, 00:59:04,VALID,1004.38,VALID,0,VALID,92.195,VALID,0,VALID,24.015,VALID,5,VALID,0,
2009-03-22, 01:00:04,VALID,1004.36,VALID,0,VALID,92.2637,VALID,0,VALID,24.015,VALID,5,VALID,0,
2009-03-22, 01:01:04,VALID,1004.37,VALID,0,VALID,92.2942,VALID,0,VALID,23.9761,VALID,5,VALID,0,
2009-03-22, 01:02:04,VALID,1004.37,VALID,0,VALID,92.2942,VALID,0,VALID,23.9761,VALID,5,VALID,0,
2009-03-22, 01:03:04,VALID,1004.37,VALID,0,VALID,92.2942,VALID,0,VALID,23.9566,VALID,5,VALID,0,
2009-03-22, 01:04:04,VALID,1004.37,VALID,0,VALID,92.2942,VALID,0,VALID,23.9371,VALID,5,VALID,0,
2009-03-22, 01:05:04,VALID,1004.41,VALID,0,VALID,92.2942,VALID,0,VALID,23.9177,VALID,5,VALID,0,
2009-03-22, 01:06:04,VALID,1004.41,VALID,0,VALID,92.2789,VALID,0,VALID,23.9177,VALID,5,VALID,0,
2009-03-22, 01:07:04,VALID,1004.39,VALID,0,VALID,92.3629,VALID,0,VALID,23.8769,VALID,5,VALID,0.295312,
2009-03-22, 01:08:04,VALID,1004.38,VALID,0,VALID,92.4544,VALID,0,VALID,23.8982,VALID,5,VALID,0.495313,
2009-03-22, 01:09:04,VALID,1004.36,VALID,0,VALID,92.5231,VALID,0,VALID,23.8982,VALID,5,VALID,0.406641,
2009-03-22, 01:10:04,VALID,1004.34,VALID,0,VALID,92.5154,VALID,0,VALID,23.8787,VALID,5,VALID,0.497656,
2009-03-22, 01:11:04,VALID,1004.3,VALID,0,VALID,92.5612,VALID,0,VALID,23.838,VALID,5,VALID,0.342969,
2009-03-22, 01:12:04,VALID,1004.31,VALID,0,VALID,92.5841,VALID,0,VALID,23.8398,VALID,5,VALID,0.244531,
2009-03-22, 01:13:04,VALID,1004.26,VALID,0,VALID,92.5612,VALID,0,VALID,23.8203,VALID,5,VALID,0.271094,
2009-03-22, 01:14:04,VALID,1004.28,VALID,0,VALID,92.5612,VALID,0,VALID,23.8203,VALID,5,VALID,0.367578,
2009-03-22, 01:15:04,VALID,1004.27,VALID,0,VALID,92.5078,VALID,0,VALID,23.8416,VALID,5,VALID,0.342578,
2009-03-22, 01:16:04,VALID,1004.27,VALID,0,VALID,92.462,VALID,0,VALID,23.8203,VALID,5,VALID,0.0292969,
2009-03-22, 01:17:04,VALID,1004.25,VALID,0,VALID,92.4086,VALID,0,VALID,23.8203,VALID,5,VALID,0,
2009-03-22, 01:18:04,VALID,1004.26,VALID,0,VALID,92.3781,VALID,0,VALID,23.7796,VALID,5,VALID,0,
2009-03-22, 01:19:04,VALID,1004.22,VALID,0,VALID,92.401,VALID,0,VALID,23.8203,VALID,5,VALID,0,
2009-03-22, 01:20:04,VALID,1004.19,VALID,0,VALID,92.4697,VALID,0,VALID,23.8203,VALID,5,VALID,0,
2009-03-22, 01:21:04,VALID,1004.16,VALID,0,VALID,92.4468,VALID,0,VALID,23.7991,VALID,5,VALID,0,
2009-03-22, 01:22:04,VALID,1004.15,VALID,0,VALID,92.4697,VALID,0,VALID,23.7991,VALID,5,VALID,0,
2009-03-22, 01:23:04,VALID,1004.11,VALID,0,VALID,92.4544,VALID,0,VALID,23.7991,VALID,5,VALID,0,
2009-03-22, 01:24:04,VALID,1004.1,VALID,0,VALID,92.4163,VALID,0,VALID,23.8203,VALID,5,VALID,0,
2009-03-22, 01:25:04,VALID,1004.05,VALID,0,VALID,92.3857,VALID,0,VALID,23.7814,VALID,5,VALID,0,
2009-03-22, 01:26:04,VALID,1004.03,VALID,0,VALID,92.3629,VALID,0,VALID,23.7814,VALID,5,VALID,0,
2009-03-22, 01:27:04,VALID,1004.04,VALID,0,VALID,92.4468,VALID,0,VALID,23.7814,VALID,5,VALID,0,
2009-03-22, 01:28:04,VALID,1003.99,VALID,0,VALID,92.462,VALID,0,VALID,23.7619,VALID,5,VALID,0,
2009-03-22, 01:29:04,VALID,1003.97,VALID,0,VALID,92.5002,VALID,0,VALID,23.723,VALID,5,VALID,0,
2009-03-22, 01:30:04,VALID,1003.96,VALID,0,VALID,92.5078,VALID,0,VALID,23.6646,VALID,5,VALID,0.610156,
2009-03-22, 01:31:04,VALID,1003.92,VALID,0,VALID,92.5765,VALID,0,VALID,23.6452,VALID,5,VALID,0.46875,
2009-03-22, 01:32:04,VALID,1003.93,VALID,0,VALID,92.6833,VALID,0,VALID,23.6257,VALID,5,VALID,0.606641,
2009-03-22, 01:33:04,VALID,1003.9,VALID,0,VALID,92.7977,VALID,0,VALID,23.6062,VALID,5,VALID,0.425391,
2009-03-22, 01:34:04,VALID,1003.91,VALID,0,VALID,92.8358,VALID,0,VALID,23.5868,VALID,5,VALID,0.147656,
2009-03-22, 01:35:04,VALID,1003.9,VALID,0,VALID,92.9503,VALID,0,VALID,23.5655,VALID,5,VALID,0,
2009-03-22, 01:36:04,VALID,1003.87,VALID,0,VALID,92.9732,VALID,0,VALID,23.5655,VALID,5,VALID,0,
2009-03-22, 01:37:04,VALID,1003.89,VALID,0,VALID,92.9426,VALID,0,VALID,23.5655,VALID,5,VALID,0,
2009-03-22, 01:38:04,VALID,1003.87,VALID,0,VALID,93.0037,VALID,0,VALID,23.5655,VALID,326,VALID,0.285937,
2009-03-22, 01:39:04,VALID,1003.89,VALID,0,VALID,92.9732,VALID,0,VALID,23.6062,VALID,326,VALID,0.025,
2009-03-22, 01:40:04,VALID,1003.88,VALID,0,VALID,92.9732,VALID,0,VALID,23.6062,VALID,326,VALID,0.2625,
2009-03-22, 01:41:04,VALID,1003.88,VALID,0,VALID,92.9503,VALID,0,VALID,23.6452,VALID,291,VALID,0.268359,
2009-03-22, 01:42:04,VALID,1003.84,VALID,0,VALID,92.8053,VALID,0,VALID,23.6823,VALID,291,VALID,0.209766,
2009-03-22, 01:43:04,VALID,1003.82,VALID,0,VALID,92.6528,VALID,0,VALID,23.7601,VALID,351,VALID,0.56875,
2009-03-22, 01:44:04,VALID,1003.82,VALID,0,VALID,92.2484,VALID,0,VALID,23.8575,VALID,333,VALID,0.317578,
2009-03-22, 01:45:04,VALID,1003.81,VALID,0,VALID,91.7602,VALID,0,VALID,23.9353,VALID,340,VALID,0.597266,
2009-03-22, 01:46:04,VALID,1003.81,VALID,0,VALID,91.2338,VALID,0,VALID,24.0521,VALID,346,VALID,0.570313,
2009-03-22, 01:47:04,VALID,1003.79,VALID,0,VALID,90.6921,VALID,0.100563,VALID,24.13,VALID,349,VALID,0.694922,
2009-03-22, 01:48:04,VALID,1003.76,VALID,0,VALID,90.2802,VALID,0,VALID,24.1689,VALID,349,VALID,0.416016,
2009-03-22, 01:49:04,VALID,1003.78,VALID,0,VALID,89.9674,VALID,0.100563,VALID,24.1884,VALID,349,VALID,0.308594,
2009-03-22, 01:50:04,VALID,1003.76,VALID,0,VALID,89.7385,VALID,0.100563,VALID,24.2078,VALID,349,VALID,0.133984,
2009-03-22, 01:51:04,VALID,1003.78,VALID,0,VALID,89.5859,VALID,0.100563,VALID,24.2273,VALID,349,VALID,0.214453,
2009-03-22, 01:52:04,VALID,1003.78,VALID,0,VALID,89.3647,VALID,0.100563,VALID,24.2662,VALID,348,VALID,0.505469,
2009-03-22, 01:53:04,VALID,1003.76,VALID,0,VALID,89.2121,VALID,0,VALID,24.2662,VALID,346,VALID,0.0328125,
2009-03-22, 01:54:04,VALID,1003.78,VALID,0,VALID,89.113,VALID,0.100563,VALID,24.2857,VALID,346,VALID,0.06875,
2009-03-22, 01:55:04,VALID,1003.8,VALID,0,VALID,89.0443,VALID,0.100563,VALID,24.2857,VALID,346,VALID,0.0109375,
2009-03-22, 01:56:04,VALID,1003.79,VALID,0,VALID,88.8917,VALID,0.100563,VALID,24.2662,VALID,322,VALID,0.548828,
2009-03-22, 01:57:04,VALID,1003.77,VALID,0,VALID,88.7162,VALID,0,VALID,24.2857,VALID,293,VALID,0.321094,
2009-03-22, 01:58:04,VALID,1003.79,VALID,0,VALID,88.5026,VALID,0,VALID,24.3246,VALID,293,VALID,0.240625,
2009-03-22, 01:59:04,VALID,1003.77,VALID,0,VALID,88.4416,VALID,0,VALID,24.3654,VALID,293,VALID,0.141016,
2009-03-22, 02:00:04,VALID,1003.75,VALID,0,VALID,88.2661,VALID,0,VALID,24.383,VALID,293,VALID,0,
2009-03-22, 02:01:04,VALID,1003.74,VALID,0,VALID,88.434,VALID,0.100563,VALID,24.383,VALID,293,VALID,0.212109,
2009-03-22, 02:02:04,VALID,1003.77,VALID,0,VALID,88.4569,VALID,0,VALID,24.3441,VALID,293,VALID,0.123047,
2009-03-22, 02:03:04,VALID,1003.74,VALID,0,VALID,88.64,VALID,0,VALID,24.3052,VALID,293,VALID,0.114453,
2009-03-22, 02:04:04,VALID,1003.75,VALID,0,VALID,88.762,VALID,0,VALID,24.2273,VALID,293,VALID,0.0769531,
2009-03-22, 02:05:04,VALID,1003.78,VALID,0,VALID,88.9756,VALID,0,VALID,24.2078,VALID,293,VALID,0.187109,
2009-03-22, 02:06:04,VALID,1003.76,VALID,0,VALID,89.1892,VALID,0,VALID,24.1494,VALID,293,VALID,0.258203,
2009-03-22, 02:07:04,VALID,1003.77,VALID,0,VALID,89.441,VALID,0,VALID,24.1105,VALID,293,VALID,0.238281,
2009-03-22, 02:08:04,VALID,1003.75,VALID,0,VALID,89.7156,VALID,0,VALID,24.0716,VALID,293,VALID,0.0292969,
2009-03-22, 02:09:04,VALID,1003.77,VALID,0,VALID,90.0132,VALID,0.100563,VALID,24.0521,VALID,293,VALID,0.274609,
2009-03-22, 02:10:04,VALID,1003.76,VALID,0,VALID,90.3107,VALID,0,VALID,24.015,VALID,293,VALID,0.273828,
2009-03-22, 02:11:04,VALID,1003.77,VALID,0,VALID,90.5167,VALID,0,VALID,23.9548,VALID,293,VALID,0.271484,
2009-03-22, 02:12:04,VALID,1003.79,VALID,0,VALID,90.7074,VALID,0,VALID,23.9159,VALID,293,VALID,0.402344,
2009-03-22, 02:13:04,VALID,1003.75,VALID,0,VALID,90.9668,VALID,0,VALID,23.8982,VALID,293,VALID,0.346094,
2009-03-22, 02:14:04,VALID,1003.71,VALID,0,VALID,91.1956,VALID,0,VALID,23.8593,VALID,293,VALID,0.533984,
2009-03-22, 02:15:04,VALID,1003.71,VALID,0,VALID,91.3864,VALID,0,VALID,23.8203,VALID,345,VALID,0.595703,
2009-03-22, 02:16:04,VALID,1003.69,VALID,0,VALID,91.6152,VALID,0,VALID,23.7601,VALID,348,VALID,0.598437,
2009-03-22, 02:17:04,VALID,1003.7,VALID,0,VALID,91.7907,VALID,0,VALID,23.7619,VALID,352,VALID,0.694531,
2009-03-22, 02:18:04,VALID,1003.67,VALID,0,VALID,91.8899,VALID,0,VALID,23.723,VALID,352,VALID,0.442969,
2009-03-22, 02:19:04,VALID,1003.68,VALID,0,VALID,91.9509,VALID,0.100563,VALID,23.6823,VALID,324,VALID,0.342187,
2009-03-22, 02:20:04,VALID,1003.67,VALID,0,VALID,91.9814,VALID,0,VALID,23.6823,VALID,324,VALID,0.162109,
2009-03-22, 02:21:04,VALID,1003.68,VALID,0,VALID,91.989,VALID,0.100563,VALID,23.7017,VALID,324,VALID,0.0195313,
2009-03-22, 02:22:04,VALID,1003.66,VALID,0,VALID,91.9585,VALID,0,VALID,23.7407,VALID,324,VALID,0,
2009-03-22, 02:23:04,VALID,1003.66,VALID,0,VALID,91.8899,VALID,0,VALID,23.7814,VALID,324,VALID,0.111719,
2009-03-22, 02:24:04,VALID,1003.67,VALID,0,VALID,91.7602,VALID,0,VALID,23.7796,VALID,324,VALID,0,
2009-03-22, 02:25:04,VALID,1003.67,VALID,0,VALID,91.661,VALID,0,VALID,23.7601,VALID,324,VALID,0,
2009-03-22, 02:26:04,VALID,1003.64,VALID,0,VALID,91.6534,VALID,0,VALID,23.8009,VALID,324,VALID,0.214453,
2009-03-22, 02:27:04,VALID,1003.65,VALID,0,VALID,91.6381,VALID,0,VALID,23.7991,VALID,324,VALID,0.25,
2009-03-22, 02:28:04,VALID,1003.62,VALID,0,VALID,91.6534,VALID,0,VALID,23.7796,VALID,324,VALID,0.358594,
2009-03-22, 02:29:04,VALID,1003.61,VALID,0,VALID,91.5847,VALID,0,VALID,23.7619,VALID,324,VALID,0.426953,
2009-03-22, 02:30:04,VALID,1003.61,VALID,0,VALID,91.6915,VALID,0,VALID,23.7425,VALID,357,VALID,0.568359,
2009-03-22, 02:31:04,VALID,1003.61,VALID,0,VALID,91.7831,VALID,0,VALID,23.7017,VALID,357,VALID,0.604688,
2009-03-22, 02:32:04,VALID,1003.58,VALID,0,VALID,91.8594,VALID,0,VALID,23.6628,VALID,357,VALID,0.570313,
2009-03-22, 02:33:04,VALID,1003.58,VALID,0,VALID,91.9967,VALID,0,VALID,23.6239,VALID,357,VALID,0.519141,
2009-03-22, 02:34:04,VALID,1003.57,VALID,0,VALID,92.1569,VALID,0.100563,VALID,23.6044,VALID,357,VALID,0.455469,
2009-03-22, 02:35:04,VALID,1003.55,VALID,0,VALID,92.2637,VALID,0.100563,VALID,23.585,VALID,357,VALID,0.394141,
2009-03-22, 02:36:04,VALID,1003.54,VALID,0,VALID,92.3629,VALID,0,VALID,23.546,VALID,357,VALID,0.272656,
2009-03-22, 02:37:04,VALID,1003.54,VALID,0,VALID,92.462,VALID,0,VALID,23.5266,VALID,357,VALID,0.411719,
2009-03-22, 02:38:04,VALID,1003.51,VALID,0,VALID,92.5154,VALID,0,VALID,23.5266,VALID,357,VALID,0.432813,
2009-03-22, 02:39:04,VALID,1003.49,VALID,0,VALID,92.607,VALID,0,VALID,23.5071,VALID,357,VALID,0.433594,
2009-03-22, 02:40:04,VALID,1003.5,VALID,0,VALID,92.7062,VALID,0,VALID,23.4894,VALID,357,VALID,0.3,
2009-03-22, 02:41:04,VALID,1003.47,VALID,0,VALID,92.7596,VALID,0,VALID,23.4894,VALID,357,VALID,0.432422,
2009-03-22, 02:42:04,VALID,1003.5,VALID,0,VALID,92.7977,VALID,0,VALID,23.4894,VALID,357,VALID,0.459375,
2009-03-22, 02:43:04,VALID,1003.48,VALID,0,VALID,92.7901,VALID,0,VALID,23.4682,VALID,357,VALID,0.397656,
2009-03-22, 02:44:04,VALID,1003.47,VALID,0,VALID,92.7748,VALID,0,VALID,23.5071,VALID,357,VALID,0.370703,
2009-03-22, 02:45:04,VALID,1003.47,VALID,0,VALID,92.7596,VALID,0,VALID,23.5284,VALID,352,VALID,0.708594,
2009-03-22, 02:46:04,VALID,1003.49,VALID,0,VALID,92.7519,VALID,0,VALID,23.5284,VALID,349,VALID,0.533203,
2009-03-22, 02:47:04,VALID,1003.46,VALID,0,VALID,92.7367,VALID,0,VALID,23.5284,VALID,349,VALID,0.394531,
2009-03-22, 02:48:04,VALID,1003.43,VALID,0,VALID,92.7214,VALID,0,VALID,23.5284,VALID,349,VALID,0.367578,
2009-03-22, 02:49:04,VALID,1003.43,VALID,0,VALID,92.729,VALID,0,VALID,23.5284,VALID,349,VALID,0.380859,
2009-03-22, 02:50:04,VALID,1003.41,VALID,0,VALID,92.6604,VALID,0,VALID,23.5071,VALID,349,VALID,0.403125,
2009-03-22, 02:51:04,VALID,1003.41,VALID,0,VALID,92.6222,VALID,0,VALID,23.4894,VALID,349,VALID,0.316406,
2009-03-22, 02:52:04,VALID,1003.4,VALID,0,VALID,92.668,VALID,0,VALID,23.4894,VALID,349,VALID,0.289453,
2009-03-22, 02:53:04,VALID,1003.38,VALID,0,VALID,92.6604,VALID,0,VALID,23.4682,VALID,349,VALID,0.374219,
2009-03-22, 02:54:04,VALID,1003.41,VALID,0,VALID,92.6222,VALID,0,VALID,23.4487,VALID,349,VALID,0.269531,
2009-03-22, 02:55:04,VALID,1003.41,VALID,0,VALID,92.607,VALID,0,VALID,23.4487,VALID,349,VALID,0.263281,
2009-03-22, 02:56:04,VALID,1003.45,VALID,0,VALID,92.5993,VALID,0,VALID,23.4293,VALID,349,VALID,0,
2009-03-22, 02:57:04,VALID,1003.5,VALID,0,VALID,92.5841,VALID,0,VALID,23.4505,VALID,349,VALID,0,
2009-03-22, 02:58:04,VALID,1003.52,VALID,0,VALID,92.7519,VALID,0.100563,VALID,23.4487,VALID,349,VALID,0.361719,
2009-03-22, 02:59:04,VALID,1003.51,VALID,0,VALID,92.8282,VALID,0,VALID,23.47,VALID,349,VALID,0.385547,
2009-03-22, 03:00:04,VALID,1003.51,VALID,0,VALID,92.874,VALID,0,VALID,23.47,VALID,349,VALID,0.419531,
2009-03-22, 03:01:04,VALID,1003.5,VALID,0,VALID,92.8053,VALID,0,VALID,23.4293,VALID,349,VALID,0.31875,
2009-03-22, 03:02:04,VALID,1003.51,VALID,0,VALID,92.7596,VALID,0.100563,VALID,23.4098,VALID,349,VALID,0.0347656,
2009-03-22, 03:03:04,VALID,1003.51,VALID,0,VALID,92.7367,VALID,0,VALID,23.4098,VALID,349,VALID,0.354688,
2009-03-22, 03:04:04,VALID,1003.5,VALID,0,VALID,92.6985,VALID,0,VALID,23.3904,VALID,349,VALID,0.129297,
2009-03-22, 03:05:04,VALID,1003.51,VALID,0,VALID,92.6985,VALID,0,VALID,23.3709,VALID,349,VALID,0,
2009-03-22, 03:06:04,VALID,1003.51,VALID,0,VALID,92.7367,VALID,0,VALID,23.3709,VALID,349,VALID,0.0195313,
2009-03-22, 03:07:04,VALID,1003.51,VALID,0,VALID,92.8587,VALID,0,VALID,23.3709,VALID,349,VALID,0.341016,
2009-03-22, 03:08:04,VALID,1003.51,VALID,0,VALID,92.8358,VALID,0,VALID,23.3709,VALID,349,VALID,0.235547,
2009-03-22, 03:09:04,VALID,1003.51,VALID,0,VALID,92.8435,VALID,0,VALID,23.3709,VALID,349,VALID,0,
2009-03-22, 03:10:04,VALID,1003.55,VALID,0,VALID,92.8816,VALID,0,VALID,23.3727,VALID,349,VALID,0.00078125,
2009-03-22, 03:11:04,VALID,1003.54,VALID,0,VALID,92.9121,VALID,0,VALID,23.3709,VALID,349,VALID,0.163281,
2009-03-22, 03:12:04,VALID,1003.55,VALID,0,VALID,92.8664,VALID,0,VALID,23.3921,VALID,349,VALID,0,
2009-03-22, 03:13:04,VALID,1003.54,VALID,0,VALID,92.8053,VALID,0,VALID,23.3709,VALID,349,VALID,0.335938,
2009-03-22, 03:14:04,VALID,1003.54,VALID,0,VALID,92.7443,VALID,0,VALID,23.3727,VALID,349,VALID,0.336719,
2009-03-22, 03:15:04,VALID,1003.54,VALID,0,VALID,92.7214,VALID,0,VALID,23.3337,VALID,349,VALID,0.1875,
2009-03-22, 03:16:04,VALID,1003.55,VALID,0,VALID,92.7519,VALID,0,VALID,23.3125,VALID,349,VALID,0.16875,
2009-03-22, 03:17:04,VALID,1003.55,VALID,0,VALID,92.7824,VALID,0,VALID,23.2931,VALID,349,VALID,0.215234,
2009-03-22, 03:18:04,VALID,1003.57,VALID,0,VALID,92.8053,VALID,0,VALID,23.2736,VALID,349,VALID,0.174219,
2009-03-22, 03:19:04,VALID,1003.57,VALID,0,VALID,92.8206,VALID,0,VALID,23.2541,VALID,349,VALID,0.189453,
2009-03-22, 03:20:04,VALID,1003.61,VALID,0,VALID,92.8511,VALID,0,VALID,23.2347,VALID,349,VALID,0.0820313,
2009-03-22, 03:21:04,VALID,1003.57,VALID,0,VALID,92.8969,VALID,0,VALID,23.2152,VALID,349,VALID,0.0523437,
2009-03-22, 03:22:04,VALID,1003.55,VALID,0,VALID,92.9579,VALID,0,VALID,23.217,VALID,349,VALID,0.282813,
2009-03-22, 03:23:04,VALID,1003.57,VALID,0,VALID,92.9961,VALID,0.100563,VALID,23.1957,VALID,349,VALID,0.291797,
2009-03-22, 03:24:04,VALID,1003.54,VALID,0,VALID,93.1257,VALID,0,VALID,23.217,VALID,349,VALID,0.282813,
2009-03-22, 03:25:04,VALID,1003.54,VALID,0,VALID,93.202,VALID,0,VALID,23.1975,VALID,349,VALID,0.339063,
2009-03-22, 03:26:04,VALID,1003.52,VALID,0,VALID,93.2783,VALID,0.100563,VALID,23.1763,VALID,8,VALID,0.533203,
2009-03-22, 03:27:04,VALID,1003.56,VALID,0,VALID,93.3012,VALID,0,VALID,23.1568,VALID,10,VALID,0.526563,
2009-03-22, 03:28:04,VALID,1003.53,VALID,0,VALID,93.3699,VALID,0,VALID,23.1568,VALID,11,VALID,0.149219,
2009-03-22, 03:29:04,VALID,1003.56,VALID,0,VALID,93.4156,VALID,0,VALID,23.1568,VALID,11,VALID,0,
2009-03-22, 03:30:04,VALID,1003.53,VALID,0,VALID,93.4156,VALID,0.100563,VALID,23.1179,VALID,11,VALID,0,
2009-03-22, 03:31:04,VALID,1003.53,VALID,0,VALID,93.4233,VALID,0.100563,VALID,23.1179,VALID,11,VALID,0,
2009-03-22, 03:32:04,VALID,1003.56,VALID,0,VALID,93.4385,VALID,0.100563,VALID,23.1179,VALID,11,VALID,0,
2009-03-22, 03:33:04,VALID,1003.53,VALID,0,VALID,93.5148,VALID,0.100563,VALID,23.1179,VALID,11,VALID,0,
2009-03-22, 03:34:04,VALID,1003.53,VALID,0,VALID,93.5682,VALID,0,VALID,23.1179,VALID,11,VALID,0.249219,
2009-03-22, 03:35:04,VALID,1003.5,VALID,0,VALID,93.5758,VALID,0.100563,VALID,23.1374,VALID,11,VALID,0.298438,
2009-03-22, 03:36:04,VALID,1003.49,VALID,0,VALID,93.6521,VALID,0.100563,VALID,23.1374,VALID,11,VALID,0.479688,
2009-03-22, 03:37:04,VALID,1003.45,VALID,0,VALID,93.6674,VALID,0.100563,VALID,23.1568,VALID,11,VALID,0.408984,
2009-03-22, 03:38:04,VALID,1003.43,VALID,0,VALID,93.6292,VALID,0,VALID,23.1374,VALID,11,VALID,0.334375,
2009-03-22, 03:39:04,VALID,1003.39,VALID,0,VALID,93.6064,VALID,0.100563,VALID,23.1586,VALID,11,VALID,0.330469,
2009-03-22, 03:40:04,VALID,1003.36,VALID,0,VALID,93.6216,VALID,0,VALID,23.1374,VALID,11,VALID,0.229687,
2009-03-22, 03:41:04,VALID,1003.36,VALID,0,VALID,93.6064,VALID,0,VALID,23.1179,VALID,11,VALID,0.124609,
2009-03-22, 03:42:04,VALID,1003.37,VALID,0,VALID,93.6216,VALID,0,VALID,23.1391,VALID,11,VALID,0.137891,
2009-03-22, 03:43:04,VALID,1003.37,VALID,0,VALID,93.6216,VALID,0,VALID,23.1197,VALID,11,VALID,0,
2009-03-22, 03:44:04,VALID,1003.39,VALID,0,VALID,93.6292,VALID,0,VALID,23.0984,VALID,11,VALID,0,
2009-03-22, 03:45:04,VALID,1003.38,VALID,0,VALID,93.6826,VALID,0,VALID,23.1179,VALID,11,VALID,0,
2009-03-22, 03:46:04,VALID,1003.39,VALID,0,VALID,93.7208,VALID,0,VALID,23.1603,VALID,11,VALID,0,
2009-03-22, 03:47:04,VALID,1003.36,VALID,0,VALID,93.7666,VALID,0,VALID,23.1586,VALID,11,VALID,0,
2009-03-22, 03:48:04,VALID,1003.4,VALID,0,VALID,93.8123,VALID,0,VALID,23.1586,VALID,11,VALID,0.0136719,
2009-03-22, 03:49:04,VALID,1003.4,VALID,0,VALID,93.8047,VALID,0,VALID,23.178,VALID,11,VALID,0.21875,
2009-03-22, 03:50:04,VALID,1003.38,VALID,0,VALID,93.7742,VALID,0,VALID,23.178,VALID,11,VALID,0.302734,