                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/08/14 00:00,  999.0,   -0.2,   -0.5,  999.0,    9.1,  999.0,    8.9,  999.0,    8.4,    7.9,    7.8,    6.0,    4.4,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,    0.2,  999.0,  999.0,  999.0,    4.1,  999.0,    7.3,    8.1,    9.1,    9.1,  999.0,  999.0,  999.0,  999.0,    6.5,    6.9,    7.3,  999.0,    8.3,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 00:10,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,   10.0,  999.0,    8.0,    9.1,    8.7,  999.0,   -0.7,    1.8,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,    0.8,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    4.5,  999.0,    2.5,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 00:20,  999.0,    0.0,    0.1,    0.1,  999.0,   -1.6,   10.0,   -0.7,    9.4,    9.5,    8.4,  999.0,   -2.3,  999.0,  999.0,    4.5,    4.6,    5.4,    5.1,  999.0,  999.0,   -0.2,    0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,    5.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 00:30,  999.0,    1.2,   -0.1,   -0.3,  999.0,  999.0,  999.0,    7.7,    9.8,    8.6,    7.7,    7.6,  999.0,    6.6,    4.0,  999.0,   -0.4,    6.8,    6.9,    6.8,    7.5,   -0.7,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,    9.0,   11.1,    9.4,   10.9,    7.1,    6.2,    6.9,    7.6,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 00:40,  999.0,    0.4,   -0.9,   -0.9,  999.0,  999.0,   10.0,   10.6,   10.5,   10.3,    7.7,    7.9,    5.1,    5.4,    4.1,   -8.8,  999.0,  999.0,    7.4,  999.0,    9.3,   -1.4,   -0.4,   -0.2,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,    8.4,    9.0,   11.4,   11.7,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 00:50,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,   12.5,   10.4,    8.6,    7.6,    8.1,    7.8,    7.2,    6.7,  999.0,  999.0,  999.0,    8.8,    9.5,   -0.3,   -0.2,   -0.2,  999.0,    7.3,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,   11.3,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 01:00,  999.0,  999.0,  999.0,    8.3,   11.7,   15.7,   12.6,   10.9,   10.0,    9.5,    9.5,    9.7,    9.2,    9.2,    8.4,    7.5,    7.6,    7.5,    7.9,    7.2,    6.8,  999.0,    0.1,   -0.2,  999.0,  999.0,    6.8,    7.5,    8.8,    9.8,   10.5,    9.5,  999.0,    9.5,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    6.6,    8.2,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 01:10,  999.0,   -0.1,   -0.1,  999.0,  999.0,    9.8,    9.3,    9.3,    9.8,    9.4,    9.5,    9.3,  999.0,    9.1,  999.0,  999.0,  999.0,    7.0,    6.4,    7.2,  999.0,  999.0,    0.1,    0.8,  999.0,  999.0,    9.6,  999.0,  999.0,    9.0,   10.4,  999.0,   11.3,   11.7,  999.0,  999.0,  999.0,  999.0,    6.9,    8.0,    6.8,    9.6,  999.0,  999.0,    7.4,    8.7,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 01:20,  999.0,  999.0,  999.0,    7.5,    8.5,    8.9,   10.5,    7.7,    8.1,    8.1,    9.5,    8.6,  999.0,   10.5,   10.4,    9.8,    8.9,    9.1,    8.2,    7.8,    7.7,    2.0,    0.4,   -0.0,  999.0,    9.4,   10.3,  999.0,   13.2,    8.4,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    8.6,    9.2,   10.1,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 01:30,  999.0,  999.0,  999.0,    6.8,    7.2,    7.8,    9.0,    8.0,    7.3,    7.0,  999.0,  999.0,  999.0,    7.7,  999.0,    8.6,    8.8,  999.0,  999.0,    7.6,  999.0,    0.8,   -0.3,  999.0,  999.0,    8.8,    9.4,    8.5,    8.2,    9.2,  999.0,   10.2,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 01:40,  999.0,    0.0,   -0.1,    7.0,  999.0,    9.8,    8.8,    7.8,    6.8,    7.9,    7.9,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,    0.1,   -0.2,  999.0,    8.5,    8.6,    8.1,    6.9,    6.3,  999.0,  999.0,   11.2,    8.6,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 01:50,  999.0,    1.1,   -0.1,    4.1,  999.0,  999.0,  999.0,    7.6,  999.0,    7.1,    6.9,    5.4,  999.0,  999.0,    6.5,    6.0,    6.6,    6.6,    6.6,    7.2,    8.4,    0.4,    0.5,    0.5,  999.0,    7.1,    6.5,    7.8,    8.7,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 02:00,  999.0,    0.1,   -0.8,    5.2,    7.6,  999.0,    8.3,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,    7.0,    8.1,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 02:10,  999.0,    0.8,   -0.2,    3.7,  999.0,    9.0,    8.3,  999.0,    1.6,   10.2,    9.9,    8.6,    1.1,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,    8.0,  999.0,   -0.7,  999.0,    6.9,    7.5,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,    9.8,  999.0,  999.0,  999.0,  999.0,    6.3,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 02:20,  999.0,  999.0,  999.0,    2.7,    6.6,    8.0,  999.0,  999.0,    8.0,    8.8,  999.0,  999.0,   -0.3,    8.7,    8.7,  999.0,  999.0,  999.0,  999.0,    9.3,    8.4,    0.4,    0.1,  999.0,    7.6,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    4.8,    3.9,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 02:30,  999.0,    0.2,    0.3,    3.2,    5.9,    6.9,   -3.0,   -0.9,  999.0,    3.5,    3.6,    8.6,   -0.1,  999.0,    8.7,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 02:40,  999.0,  999.0,  999.0,  999.0,    6.2,    6.9,   -1.6,  999.0,    7.8,    8.2,    9.5,    9.4,    0.7,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 02:50,  999.0,  999.0,  999.0,  999.0,    6.2,    7.2,  999.0,    0.3,    9.7,    9.8,   10.4,    9.7,   -0.7,  999.0,    9.8,    8.9,    8.4,    9.9,  999.0,  999.0,    6.4,  999.0,    1.2,  999.0,    7.7,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 03:00,  999.0,    0.1,   -0.2,   -0.0,    5.7,    6.2,    8.0,    8.5,   10.4,   11.5,  999.0,  999.0,   -0.1,    9.2,   10.0,   10.9,    9.2,    9.4,    9.8,  999.0,  999.0,    0.7,    0.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,    8.4,  999.0,   10.3,    9.7,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 03:10,  999.0,    0.0,    0.1,   -0.0,    4.4,    6.5,    8.5,    9.3,   11.4,   12.1,  999.0,  999.0,   -0.2,  999.0,  999.0,    9.0,  999.0,    9.1,    9.4,    9.2,  999.0,    0.2,   -0.1,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 03:20,  999.0,  999.0,  999.0,    0.5,    5.5,    6.8,    7.9,    8.2,   10.7,   11.1,    8.9,   10.3,  999.0,    9.3,    9.5,    8.9,    9.3,    9.9,    9.7,    8.8,  999.0,    0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 03:30,  999.0,    0.1,    0.3,    2.4,    5.4,    7.0,    7.2,    8.4,    9.9,   10.0,  999.0,    9.1,  999.0,    9.3,    9.7,    8.9,    8.8,    9.1,    8.5,    7.8,    8.1,    0.7,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 03:40,  999.0,  999.0,  999.0,    3.3,    4.0,    6.0,    6.6,    8.0,    9.8,   11.5,  999.0,  999.0,    7.2,    9.2,    9.9,   11.3,   10.7,    7.7,  999.0,    9.4,    0.9,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 03:50,  999.0,  999.0,    0.0,    1.3,    2.2,    5.4,    6.2,    8.0,    9.3,  999.0,  999.0,    8.1,    8.7,    8.8,    9.0,  999.0,  999.0,  999.0,  999.0,    8.1,    0.1,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 04:00,  999.0,    0.1,    0.0,    0.5,    3.3,    5.9,    8.4,    8.4,    8.8,  999.0,    8.4,  999.0,    7.7,    8.6,    8.6,    7.7,    8.3,  999.0,  999.0,  999.0,    0.2,    0.2,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 04:10,  999.0,  999.0,  999.0,    1.4,    5.7,    7.4,    8.7,   10.8,  999.0,  999.0,    7.7,    7.8,  999.0,    8.2,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,    0.0,    0.2,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 04:20,  999.0,  999.0,  999.0,    0.7,    6.4,    7.5,    8.4,  999.0,  999.0,  999.0,    7.2,    7.1,  999.0,    7.6,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,    0.0,   -0.1,   10.3,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 04:30,  999.0,    0.1,    0.1,   -0.1,    3.3,    6.7,    7.2,  999.0,   13.9,   11.1,  999.0,  999.0,  999.0,  999.0,    8.5,    8.8,    9.1,  999.0,  999.0,  999.0,   -0.3,    0.0,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 04:40,  999.0,    0.0,    0.1,   -0.0,  999.0,    7.6,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,    8.6,    9.0,    8.9,    9.6,    9.7,  999.0,   -0.1,    0.2,    0.0,    0.0,  999.0,  999.0,  999.0,    0.8,    0.5,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    7.7,    8.6,    9.9,    9.7,    9.2,    9.5,  999.0,    8.8,    8.8,    9.4,    9.2,    8.9,    9.1,    9.2,  999.0,  999.0,    0.2,    0.5,  999.0,  999.0,    1.4,    0.2,    0.6,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 05:00,  999.0,    0.1,    0.5,    5.0,    7.0,    7.2,    6.5,    7.2,    7.6,    8.7,    9.6,   10.1,  999.0,   10.3,    9.4,    8.7,    8.7,    8.5,    8.4,    8.6,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 05:10,  999.0,   -0.5,   -0.2,  999.0,    7.5,    4.1,    5.9,    6.8,    7.2,    7.8,    9.6,    9.9,    9.5,    9.4,   10.6,    9.3,    9.7,    8.8,    8.8,    8.4,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 05:20,  999.0,   -0.4,   -0.8,  999.0,    7.9,    8.2,    8.1,    7.1,    6.9,    7.3,    8.6,    9.4,    9.2,    9.4,    9.4,    9.5,    9.7,    9.4,    8.7,    8.9,    9.3,    0.3,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 05:30,  999.0,  999.0,  999.0,    3.9,    5.7,    6.1,    7.1,    6.5,    5.8,    6.6,    7.0,    8.1,    9.0,    9.5,    9.2,    8.9,    8.3,    9.1,  999.0,    9.1,    9.3,   -0.2,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 05:40,  999.0,    0.0,    0.0,    5.1,    4.9,    5.7,    5.1,    5.3,    5.4,    5.5,    6.2,    8.7,    9.8,   10.4,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 05:50,  999.0,  999.0,  999.0,    2.4,    5.6,    7.1,    6.2,    5.3,    5.1,    5.6,    5.8,    7.4,    7.9,    8.3,    8.8,   10.3,   10.9,   11.5,   10.7,  999.0,    0.3,    0.1,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 06:00,  999.0,  999.0,   -0.0,    5.2,    5.7,    5.6,    6.0,  999.0,    4.4,    4.8,    5.3,    5.9,  999.0,    7.5,    9.1,   10.6,    9.1,    9.7,  999.0,  999.0,    0.3,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 06:10,  999.0,  999.0,  999.0,    5.1,    5.7,    5.2,    5.2,    4.8,    5.8,    4.7,    5.1,    5.8,  999.0,  999.0,   10.6,   11.1,   10.1,   10.8,  999.0,  999.0,    0.1,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 06:20,  999.0,    0.2,    0.1,    6.5,    6.2,  999.0,  999.0,  999.0,    5.3,    6.2,    5.2,    4.7,  999.0,    9.3,    9.9,   10.9,  999.0,   10.1,  999.0,  999.0,    0.4,    0.2,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 06:30,  999.0,    0.0,    0.0,    5.2,    5.4,    5.2,    5.8,    6.9,    5.6,    5.4,    6.0,    7.8,   10.4,   10.7,   11.1,   11.5,  999.0,    9.1,   10.2,  999.0,    0.1,    0.1,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 06:40,  999.0,    0.1,    0.1,    3.3,    4.5,    5.7,    6.4,    7.1,    6.4,    4.6,    4.3,    6.3,    8.8,   10.5,   12.2,   12.4,    9.7,    8.7,    9.7,    9.8,   -0.3,   -0.0,   -0.0,    0.1,  999.0,  999.0,   -0.2,   -0.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 06:50,  999.0,   -0.2,   -0.1,    2.8,    5.7,    6.3,    6.7,    7.9,    5.6,    5.8,    4.7,    6.0,  999.0,    9.4,    9.6,   10.5,  999.0,  999.0,    9.8,    9.8,  999.0,    0.2,    0.1,    0.2,  999.0,  999.0,    0.6,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 07:00,  999.0,   -0.0,   -0.8,    4.9,    5.3,    6.6,    6.3,    8.0,    6.3,    5.0,    4.8,    5.6,    7.6,    8.6,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 07:10,  999.0,    0.5,    0.0,    3.2,    5.8,    6.3,    7.2,    7.8,    7.9,    6.7,    6.2,  999.0,   10.6,    9.3,   10.2,   10.3,    9.4,    9.2,    9.8,  999.0,   -0.8,   -0.1,    0.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 07:20,  999.0,    0.4,   -0.0,  999.0,    6.2,    6.5,    7.5,    9.3,    7.8,    7.3,  999.0,    9.3,   10.5,   11.9,   12.5,   12.1,  999.0,    9.8,   10.0,  999.0,   -0.6,   -0.1,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 07:30,  999.0,   -0.1,    0.3,    2.8,    6.6,    7.1,    8.3,   10.1,   10.5,    7.3,    6.8,    7.9,    9.8,   10.5,   11.4,   12.1,  999.0,  999.0,   10.0,  999.0,   -0.5,   -0.4,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 07:40,  999.0,   -0.1,   -0.2,   -0.3,    5.7,    6.4,    8.9,    9.6,   10.3,    9.8,  999.0,  999.0,  999.0,    9.1,    9.6,    9.6,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/14 07:50,  999.0,    0.2,   -0.3,    0.4,    6.7,    6.0,    7.6,    9.4,   10.3,    9.9,    8.5,    6.6,  999.0,    9.4,    8.8,   10.3,   10.2,  999.0,  999.0,   -1.0,   -0.5,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0