                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/07/10 00:00,  999.0,  999.0,   11.3,  999.0,  999.0,    4.1,    8.5,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 00:10,   11.2,   11.8,   13.2,    7.2,  999.0,    7.6,    1.9,    4.4,    3.9,   -4.3,   -2.7,  999.0,   -3.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 00:20,   15.0,   16.0,   14.6,    2.4,  999.0,    6.3,  999.0,    4.2,    4.5,    4.1,    1.3,  999.0,   -3.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 00:30,   15.0,   15.2,   14.1,    7.8,    8.8,    7.5,    6.6,    5.6,    9.7,   -0.7,    2.1,   -5.7,  999.0,   -2.4,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 00:40,  999.0,  999.0,   15.8,   12.6,  999.0,    6.6,   -2.8,    7.3,    9.6,  999.0,   -1.0,   -2.8,   -1.5,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 00:50,  999.0,   14.1,   14.5,   13.9,    5.1,   10.6,   -3.5,    7.4,  999.0,    2.2,   -1.1,   -4.5,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 01:00,  999.0,   13.5,   15.2,   11.7,  999.0,    7.5,  999.0,    3.1,   -0.4,   -3.6,   -3.9,   -5.5,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 01:10,  999.0,   15.1,  999.0,    7.2,    5.3,   11.1,   -3.3,   -2.5,    1.1,   -2.0,   -1.6,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 01:20,    8.5,  999.0,  999.0,    8.5,  999.0,    3.4,    2.3,    3.7,   -0.2,   -3.7,   -2.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 01:30,   10.1,   11.9,   10.1,   11.7,    4.2,  999.0,    3.2,  999.0,    1.7,   -5.9,    0.1,  999.0,   -4.5,    0.6,   -3.8,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 01:40,   14.4,    9.7,   14.0,   13.7,    3.8,    8.5,    5.4,    4.9,   -2.5,  999.0,   -3.2,   -5.6,   -4.6,   -4.7,   -0.2,    0.3,   -5.9,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 01:50,    9.7,   12.2,    9.1,    8.1,  999.0,    6.5,    3.9,    5.8,   -0.5,  999.0,   -2.0,  999.0,   -5.2,   -2.2,   -0.4,    1.8,   -5.9,   -8.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 02:00,   13.1,   17.7,    9.4,   13.2,  999.0,  999.0,    6.0,    5.0,    1.7,  999.0,   -5.1,   -6.0,  999.0,    1.8,    1.1,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 02:10,  999.0,   14.8,  999.0,    6.4,  999.0,    7.1,    4.3,  999.0,  999.0,   -1.2,   -3.6,  999.0,  999.0,  999.0,    0.5,   -0.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 02:20,   10.6,   13.9,   12.7,    8.0,    3.1,  999.0,    3.9,    7.7,   -2.8,   -0.2,   -3.7,  999.0,  999.0,    0.9,    4.7,   -1.7,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 02:30,  999.0,  999.0,    8.3,   13.2,    5.6,    8.1,    1.0,    4.4,   -2.5,   -0.9,   -0.3,   -4.1,  999.0,   -1.5,    3.6,    2.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6
2004/07/10 02:40,   12.2,   10.5,    9.9,  999.0,    4.6,    8.0,    4.8,    4.6,   -1.7,    5.1,    1.7,  999.0,   -6.1,   -2.5,    3.3,    2.7,   -0.3,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 02:50,   12.2,   13.6,    9.7,  999.0,    7.8,    8.5,    3.5,    5.7,  999.0,    4.0,   -1.4,  999.0,  999.0,  999.0,    5.8,    4.4,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 03:00,   10.3,  999.0,   13.0,   13.1,   13.9,   10.5,    5.7,  999.0,    3.2,   -0.3,    0.3,  999.0,  999.0,   -4.2,   -0.3,    4.6,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 03:10,   11.6,    8.7,   13.9,    9.4,   11.6,    9.1,    7.5,  999.0,    1.4,    2.5,   -3.4,   -5.7,  999.0,   -3.3,    0.0,    6.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,  999.0
2004/07/10 03:20,   13.4,    7.2,   11.1,    8.1,    9.1,    7.4,    5.5,    1.8,    1.8,    2.7,   -5.1,   -5.4,   -2.7,   -1.8,   -0.5,    5.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.0,   -5.9,  999.0,  999.0,   -9.9,  999.0,  999.0
2004/07/10 03:30,   17.1,    8.8,    9.6,   11.8,   12.5,    9.9,    7.6,  999.0,    2.8,  999.0,   -0.8,  999.0,   -6.2,   -1.7,   -1.1,    2.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 03:40,   11.9,    6.9,    9.5,  999.0,   10.3,    9.9,    4.8,  999.0,    4.1,    2.0,   -1.9,    0.1,    1.9,   -1.2,    0.2,    5.7,   -3.7,  999.0,   -4.8,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 03:50,   17.3,   11.9,   10.4,    8.4,    7.9,    9.7,    4.4,   -1.0,    2.5,    1.8,   -3.5,   -1.8,   -4.2,    2.4,   -3.3,    3.5,   -3.4,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 04:00,   11.6,   15.4,  999.0,  999.0,   15.0,    7.7,    5.3,    1.2,    5.9,    2.6,   -4.1,  999.0,   -3.5,    5.9,   -1.4,  999.0,   -5.5,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 04:10,   15.2,   11.3,   11.5,   10.2,    3.5,    9.1,  999.0,   -0.1,    5.6,    3.1,  999.0,  999.0,  999.0,    5.2,  999.0,    0.6,   -0.2,   -2.2,   -6.7,   -3.1,  999.0,   -6.1,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 04:20,  999.0,   10.9,   12.0,    7.8,   11.8,    6.0,  999.0,  999.0,    2.6,    3.9,    3.6,   -2.9,  999.0,    5.5,    4.6,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0
2004/07/10 04:30,   12.0,  999.0,    6.6,  999.0,    8.7,  999.0,   -1.7,  999.0,    3.5,  999.0,    2.0,  999.0,  999.0,    8.2,    4.2,  999.0,  999.0,   -9.1,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 04:40,   19.6,  999.0,   10.3,  999.0,    6.0,    6.1,   -2.7,   -2.3,  999.0,  999.0,  999.0,   -1.7,   -3.9,    5.9,    2.9,  999.0,    1.1,  999.0,   -4.4,   -1.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 04:50,   10.2,   14.2,   11.1,   14.2,  999.0,    4.0,   -0.3,   -1.7,   -3.0,    1.2,  999.0,   -3.4,  999.0,    7.9,  999.0,    2.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,    2.7,    9.1
2004/07/10 05:00,  999.0,  999.0,   11.2,  999.0,    3.3,    1.5,   -0.2,   -0.4,   -0.6,   -0.7,   -2.6,   -2.7,   -4.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,    2.7,    8.3
2004/07/10 05:10,   10.9,   18.5,   15.2,   13.8,    2.7,    0.6,   -2.2,    0.4,    3.8,   -1.5,   -5.4,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    5.6
2004/07/10 05:20,   23.3,   30.3,   17.0,  999.0,   14.6,    9.7,   17.3,   16.4,   11.4,  999.0,    2.2,   -4.2,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,   12.1,   16.3
2004/07/10 05:30,   25.9,   34.9,   23.8,   32.2,   29.2,   32.5,   28.8,   17.7,    9.1,    2.6,   -2.2,  999.0,   -1.2,   -0.7,   -3.4,    0.2,    5.1,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,    9.9,   18.6,   21.6
2004/07/10 05:40,   23.4,   29.2,   43.3,   47.1,   40.1,   37.1,   24.5,   16.1,   12.8,    1.3,  999.0,   -1.9,   -1.2,    1.6,   -3.9,  999.0,    5.7,   -4.0,   -4.6,  999.0,  999.0,   -3.4,   -3.1,    0.4,    7.4,    9.7,   15.4,   20.8,   22.4,   22.8
2004/07/10 05:50,   25.7,   31.3,   39.9,   43.8,   47.8,   40.4,   44.1,   28.5,   25.2,    6.5,    4.4,   -1.1,    4.3,    3.5,   -2.3,  999.0,  999.0,  999.0,   -4.4,  999.0,   -0.3,    0.9,    3.7,    8.5,   12.5,   16.6,   20.0,   21.0,   21.1,   21.5
2004/07/10 06:00,   24.0,  999.0,   27.1,   25.6,   32.6,   39.8,   48.4,   43.1,   33.6,   22.1,   19.3,   11.0,    8.0,    0.4,  999.0,    3.5,  999.0,  999.0,    6.3,    9.8,    7.9,    9.1,   11.2,   14.4,   16.4,   18.3,   19.8,   20.5,   21.1,   21.7
2004/07/10 06:10,  999.0,   21.1,   11.6,  999.0,    3.7,   15.0,    7.1,    6.1,  999.0,    2.9,    5.3,  999.0,    3.1,    5.0,    6.7,   11.1,   12.0,   10.9,   11.8,   17.0,   15.7,   13.8,   14.5,   16.5,   18.3,   19.6,   21.1,   21.9,   22.6,   22.8
2004/07/10 06:20,  999.0,  999.0,   10.5,    9.4,    9.6,    8.6,    8.1,    8.1,    7.9,    7.8,    8.2,    9.1,    9.8,   11.3,   12.5,   13.3,   13.6,   13.4,   14.6,   18.6,   24.6,   18.1,   17.6,   19.5,   20.7,   21.6,   22.2,   23.5,   23.8,   23.1
2004/07/10 06:30,  999.0,  999.0,   14.0,   15.6,   14.4,   14.6,   14.6,   14.4,   14.3,   14.6,   14.9,   15.0,   15.3,   15.9,   16.5,   17.6,   18.0,   18.9,   20.5,   26.9,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 06:40,   31.5,   29.1,   28.2,   26.9,   25.7,   25.2,   24.3,   24.1,   24.1,   24.1,   24.3,   24.2,   24.0,   24.4,   25.0,   25.0,   25.0,   24.5,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   23.1,   23.0,   23.6,   22.3,   22.1
2004/07/10 06:50,   34.6,   32.2,   30.5,   28.9,   27.7,   26.9,   25.9,   25.1,   24.2,   23.6,   23.3,   22.9,   22.0,   21.7,   21.1,   20.8,   20.7,   20.8,   21.9,  999.0,  999.0,   20.6,   20.2,   21.4,   20.9,   21.3,   21.5,   20.1,   20.2,   19.4
2004/07/10 07:00,   24.9,   22.7,   21.7,   20.4,   19.9,   18.9,   19.1,   18.2,   17.9,   17.2,   17.1,   17.1,   16.4,   16.3,   16.3,   16.2,   16.4,   16.0,   16.4,  999.0,   21.7,   16.4,   16.8,   17.4,   18.4,   18.9,   18.9,   18.5,   17.6,   17.7
2004/07/10 07:10,   23.2,   21.4,   19.1,   17.5,   16.2,   15.4,   14.8,   14.0,   13.0,   14.5,   12.7,   12.1,   11.9,   11.8,   12.2,   12.0,   11.5,   11.5,   12.8,   18.8,   14.5,   13.4,   14.9,   16.1,   16.7,   17.2,   17.6,   16.6,   16.8,   16.0
2004/07/10 07:20,   17.3,   13.1,   10.8,    8.9,    7.5,    7.1,    6.5,    5.4,    5.4,    4.6,    4.1,    4.9,    3.3,    4.4,    4.4,    5.7,    5.5,    5.3,    5.8,   10.2,    8.6,    7.8,    9.3,   13.1,   14.2,   14.6,   15.1,   14.6,   13.9,   13.5
2004/07/10 07:30,   15.2,    1.8,    5.4,    1.8,    7.3,    7.8,   -0.2,   -1.1,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -3.2,    0.7,    0.6,   -0.0,   -3.3,    0.9,    0.9,    3.1,    4.7,    9.4,   11.7,   12.1,   13.7,   14.0,   14.0,   12.6
2004/07/10 07:40,   15.5,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,    2.3,   -2.4,    3.5,    8.1,   11.7,   13.4,   14.0,   12.9,   12.7,   11.6
2004/07/10 07:50,   13.0,   10.7,   10.8,    7.5,    3.3,   -2.3,   -1.5,  999.0,   -3.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,    4.2,    7.2,    8.9,   11.7,   10.9,   11.1,   10.2,    9.0
2004/07/10 08:00,   17.4,    9.1,   12.2,    7.9,   -1.7,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,    4.4,    6.4,    7.9,    9.6,   10.5,    9.8,    9.3,    9.4
2004/07/10 08:10,   18.7,   12.3,   10.4,    4.8,    3.7,  999.0,   -2.2,  999.0,    1.2,    0.5,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    6.3,    8.6,    8.4,    9.0,    9.0,    8.8,    8.6,    7.2
2004/07/10 08:20,   17.5,   11.4,   11.6,    8.1,    4.9,    4.0,  999.0,  999.0,   -1.9,   -3.5,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -5.0,    0.9,    3.1,    6.6,    8.1,    6.8,    7.4,    6.7,    6.9,    6.5,    6.2
2004/07/10 08:30,  999.0,   13.6,   11.2,   11.1,    6.2,    8.7,  999.0,  999.0,   -1.7,   -2.4,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.1,   -2.9,    8.0,    4.0,    5.3,    6.6,    6.7,    7.2,    5.8,    5.6
2004/07/10 08:40,   13.8,   15.7,    9.1,    9.5,    9.2,    8.2,   -2.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -3.5,   -1.6,   -1.0,    2.5,    5.0,    4.5,    6.3,    6.2,    5.9,    6.1
2004/07/10 08:50,   14.1,   13.8,    9.5,   12.0,    7.0,   10.7,    3.3,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -2.1,   -0.4,    3.8,    6.4,    4.7,    2.1,    5.7,    5.5,    5.9
2004/07/10 09:00,   15.6,   11.8,   13.2,   13.8,    5.7,  999.0,   -2.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -2.7,    5.9,    4.0,    6.0,    6.7,    6.0,    5.9,    6.2,    5.1
2004/07/10 09:10,   17.4,   10.0,   11.8,   11.7,    6.9,    5.8,   -4.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,   -2.0,   -1.2,    4.0,    5.3,    6.9,    5.0,    3.6,    4.1,    4.0,    4.2
2004/07/10 09:20,   19.0,   12.2,    9.0,   11.5,    8.1,    4.5,    3.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -5.1,   -3.2,    0.9,    0.7,    3.2,    3.6,    1.3,    1.8,    3.2,    3.5
2004/07/10 09:30,   23.6,   13.8,   14.6,    8.8,    8.3,    2.1,    6.7,   -3.2,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.4,  999.0,   -2.7,    1.8,    1.5,    3.8,    2.2
2004/07/10 09:40,   21.0,   15.2,   14.2,    8.8,    7.6,    1.6,    8.2,    0.9,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,   -6.3,  999.0,   -1.4,   -0.1,   -0.8,    0.2,   -0.8
2004/07/10 09:50,   20.4,   17.2,   14.7,   11.6,    8.1,    5.7,    4.9,   -1.3,   -3.7,  999.0,    0.1,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.3
2004/07/10 10:00,   21.0,   13.9,   16.1,   13.3,   10.4,    5.5,  999.0,    3.2,   -6.3,    2.1,   -4.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9
2004/07/10 10:10,   20.9,   17.8,    8.1,    6.6,    6.3,    5.4,    7.0,   -0.6,   -1.3,   -2.7,    1.8,  999.0,  999.0,  999.0,   -3.2,   -3.2,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -1.2
2004/07/10 10:20,   18.3,   16.4,    9.4,   12.6,    7.6,    8.7,    5.9,   -0.3,   -1.1,    2.2,  999.0,  999.0,   -6.3,   -3.6,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,   -0.1,    0.4
2004/07/10 10:30,   24.7,   17.2,    9.7,   12.9,   12.4,    1.8,    6.4,   -4.6,    3.3,    3.7,  999.0,  999.0,    2.2,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -2.4,   -2.1,  999.0
2004/07/10 10:40,   25.9,   24.9,   12.8,   10.2,   12.2,    5.7,    4.2,   -2.9,   -0.1,    1.6,   -1.3,  999.0,  999.0,   -5.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,   -2.9,   -3.8,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0
2004/07/10 10:50,   23.2,   19.2,   16.1,   14.6,   13.0,    5.7,    4.4,    1.7,   -1.3,   -4.0,    2.1,   -0.0,   -0.8,    4.1,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 11:00,   16.5,   22.2,   14.6,   14.0,   13.7,   11.9,    5.5,    6.5,   -3.2,    3.2,    4.5,   -5.0,    2.8,   -0.1,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 11:10,   14.8,   17.7,   17.0,   14.7,    9.9,   12.8,    5.6,    0.5,    0.8,  999.0,    5.9,    2.8,   -2.6,    5.3,  999.0,   -1.6,  999.0,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 11:20,   18.4,   21.2,   16.0,   15.9,   15.4,   11.6,    2.1,    5.3,   -2.2,  999.0,   -5.9,    5.8,  999.0,    2.1,   -3.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0
2004/07/10 11:30,   11.3,   18.2,   15.6,   12.3,   20.3,   11.2,    1.9,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,   -4.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0
2004/07/10 11:40,   16.0,   19.7,   16.3,   11.8,   14.0,   11.5,  999.0,    8.1,   -3.6,   -3.9,   -3.4,   -3.2,  999.0,    4.7,   -3.6,   -1.6,   -1.5,  999.0,  999.0,  999.0,  999.0,   -4.9,   -2.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 11:50,   23.4,   19.6,   17.5,   17.6,   12.3,   10.1,    4.2,    4.1,    3.1,   -2.8,    1.9,    1.9,   -4.4,    4.3,    0.9,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -4.4,   -3.2,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 12:00,   21.6,   23.8,   13.1,   16.2,   12.2,    4.5,    4.7,   -3.2,    2.8,  999.0,   -5.4,  999.0,  999.0,    2.5,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 12:10,   23.1,   20.8,  999.0,   17.4,    9.7,    6.1,    2.9,   -0.2,  999.0,  999.0,   -5.2,   -4.0,   -3.5,   -4.2,    2.7,   -3.3,   -2.6,  999.0,   -5.0,  999.0,  999.0,   -4.9,   -3.9,   -2.5,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 12:20,   24.8,   23.4,   21.2,   20.8,   16.9,    9.5,    5.3,    8.7,    0.7,   -6.9,   -2.7,  999.0,   -5.7,  999.0,   -0.8,  999.0,  999.0,   -3.3,   -5.3,   -6.0,  999.0,  999.0,   -2.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 12:30,   24.2,   23.6,   18.5,   10.1,   14.6,   13.0,    6.0,    0.9,  999.0,   -2.3,  999.0,  999.0,   -4.3,   -2.8,    1.3,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 12:40,   21.5,   22.6,   21.0,   16.9,   17.3,   16.6,   13.2,    5.2,    8.0,    0.0,  999.0,  999.0,   -4.7,   -3.6,    4.5,  999.0,   -6.6,  999.0,   -1.5,   -4.9,  999.0,  999.0,   -2.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 12:50,   21.4,   22.6,   17.3,   11.5,    8.6,    9.3,   11.4,   10.5,    2.0,    4.4,   -3.6,    0.8,  999.0,   -1.6,   -0.9,   -4.6,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,   -4.1,   -4.6,   -5.5,  999.0,   -6.3,  999.0,  999.0,  999.0
2004/07/10 13:00,   22.0,   18.7,   16.0,   16.9,   19.0,   15.2,   17.8,   11.4,    2.8,    4.2,   -2.2,  999.0,   -5.0,  999.0,    2.3,   -5.5,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,   -2.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 13:10,   22.2,   21.1,   12.2,   13.4,   12.5,   14.3,   14.7,   13.1,   12.6,    3.0,   -1.0,  999.0,   -3.6,    6.3,    1.0,   -4.7,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -3.7,   -2.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0
2004/07/10 13:20,   20.4,   20.2,   11.7,    5.4,    5.7,    8.9,   11.2,    7.3,   -0.9,   -2.9,    2.6,   -4.8,   -3.0,   -2.4,  999.0,   -4.6,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0
2004/07/10 13:30,   23.9,   18.5,   12.6,    5.4,    4.7,    2.8,    8.5,    5.2,   -1.6,    4.4,    4.3,  999.0,  999.0,   -4.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,   -5.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 13:40,   22.3,   21.2,   16.6,   10.5,    7.5,    6.9,    3.0,    3.3,    1.7,    4.2,    1.6,   -5.2,  999.0,   -2.6,   -1.7,   -3.3,  999.0,  999.0,   -3.2,   -6.3,  999.0,  999.0,   -3.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 13:50,   16.2,   15.3,   18.2,   14.7,   17.2,   16.3,    9.2,    3.4,   -2.3,    2.0,   -0.2,  999.0,  999.0,    1.9,   -0.2,   -4.0,   -7.4,   -1.7,  999.0,   -6.3,  999.0,  999.0,   -7.1,   -3.7,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0
2004/07/10 14:00,   25.8,   22.4,   16.7,   15.8,   11.4,   20.5,    3.8,    0.5,   10.8,    2.6,   -4.9,   -4.6,    1.3,    5.1,   -3.0,   -3.0,   -5.5,  999.0,   -7.1,   -3.9,  999.0,  -13.5,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 14:10,   24.4,   23.4,   19.4,    8.3,   16.7,   19.6,   19.3,   14.5,   10.9,    6.6,    6.5,   -1.4,   -2.3,    4.0,    1.2,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,   -3.3,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 14:20,   24.2,   24.9,   21.9,   13.1,   14.8,   13.0,   11.7,   14.0,    6.3,    5.1,    3.6,  999.0,    0.7,    1.3,    6.9,  999.0,   -7.6,   -5.1,   -4.6,  999.0,  999.0,  999.0,   -4.7,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 14:30,   26.1,   24.7,   17.7,   15.4,   13.2,    3.0,    9.2,    5.3,  999.0,   10.9,    1.0,   -2.3,   -3.6,   -1.3,    5.0,    0.8,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 14:40,   26.0,   21.6,   13.5,   10.0,    6.5,   10.4,   13.5,    2.9,    5.4,   10.5,   -1.6,   -2.1,   -1.8,   -5.0,    4.0,   -6.1,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 14:50,   27.8,   22.2,   17.1,   12.0,   14.7,   12.3,   12.2,    4.6,    5.6,    5.5,  999.0,    0.5,   -5.4,    0.1,    1.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 15:00,   21.1,   17.4,  999.0,   10.2,    9.0,   13.3,   15.5,    9.1,    3.4,    7.4,    8.7,   -0.5,   -2.9,  999.0,   -2.1,  999.0,  999.0,   -6.6,   -4.1,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 15:10,   22.0,   19.7,   18.1,    7.3,    7.4,   13.4,    5.4,    2.2,   -3.5,    3.2,    6.8,    2.3,    2.2,   -2.0,   -2.8,   -3.0,   -5.8,  999.0,   -5.5,   -4.3,  -10.1,  999.0,   -5.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0